ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5HW2Y41HP5;EUR;3000000.0;2;NOK;MONE;360T;9.860904333333334;FWAF
EZ5HW2Y41HP5;NOK;4.2929485949999996E7;6;NOK;MONE;360T;9.782918572343688;FWAF
EZ5J5BGVPK30;DKK;1350000.0;3;DKK;MONE;360T;7.437442670370371;FWAF
EZ5J9BFWW144;ZAR;1.84885E9;18;ZAR;MONE;360T;15.422214973497038;FWAF
EZ5K3M5RTHH0;RON;6.2E7;3;RON;MONE;360T;4.948453354838709;FWAF
EZ5LRK9ZBPD6;USD;2.4E7;2;USD;MONE;360T;1.17789605;FWAF
EZ5M7D7HWWX0;CHF;1.8910010604E8;10;CHF;MONE;360T;0.9114871192691005;FWAF
EZ5M8XM8H4M3;EUR;1.0063E8;3;USD;MONE;360T;1.1541838582132566;FWAF
EZ5M8XM8H4M3;USD;1.63320654147E9;15;USD;MONE;360T;1.1552541077981753;FWAF
EZ5MB7FX5R92;JPY;2.361E9;3;JPY;MONE;360T;131.86829579415502;FWAF
EZ5N2CN696H0;EUR;3.8E8;4;GBP;MONE;360T;0.8575973684210526;FWAF
EZ5N2CN696H0;GBP;6.5423E8;17;GBP;MONE;360T;0.8528504075714962;FWAF
EZ5N53C8NGP5;EUR;8.0E7;5;HUF;MONE;360T;359.8737825;FWAF
EZ5N53C8NGP5;HUF;2.1758E9;6;HUF;MONE;360T;359.91487407390383;FWAF
EZ5N7HKK8664;CAD;1.1877790125E8;5;CAD;MONE;360T;1.239258389968676;FWAF
EZ5NPJ4D0MW9;DKK;4.9112951E7;6;DKK;MONE;360T;7.439673611606438;FWAF
EZ5PHVZFVVF0;AUD;1870000.0;12;AUD;MONE;360T;1.559519778609626;FWAF
EZ5R9ZV0N802;AUD;1.7145E8;17;USD;MONE;360T;0.7442449721201516;FWAF
EZ5S0MQ4XPN9;TRY;1.5445E8;12;TRY;MONE;360T;11.167849236969893;FWAF
EZ5S2NVSWPF2;HKD;3.2E7;2;HKD;MONE;360T;7.78231325;FWAF
EZ5S9QZ84DM3;NZD;2650000.0;3;NZD;MONE;360T;1.6297529622641511;FWAF
EZ5SPSBS3PM9;CHF;3.485E7;2;CHF;MONE;360T;0.9096441;FWAF
EZ5SYC7NMRR3;MXN;5.044E8;5;MXN;MONE;360T;20.61347223632038;FWAF
EZ5VD8MBRM63;QAR;8900000.0;2;QAR;MONE;360T;4.238583382022472;FWAF
EZ5W7WGPGF24;USD;1.9E7;10;ZAR;MONE;360T;15.274469568421054;FWAF
EZ5X6K1SZ7Z5;USD;2.1E7;3;SEK;MONE;360T;8.584603571428572;FWAF
EZ5XSBXWSYS6;RON;4.0E7;2;RON;MONE;360T;4.2850615;FWAF
EZ5Y9LJTFMZ6;GBP;9.527865E8;42;USD;MONE;360T;1.3523134831504224;FWAF
EZ5Y9LJTFMZ6;USD;1.5621993835E8;7;USD;MONE;360T;1.3556582894252691;FWAF
EZ5Z76BFH6R1;CHF;2.6395E7;4;CHF;MONE;360T;0.9117971399886341;FWAF
EZ5ZJ5Y4BQ27;AUD;1.7975E8;5;AUD;MONE;360T;1.5553489724617524;FWAF
EZ5ZYNJ5LQH7;CAD;3.397E8;14;CAD;MONE;360T;1.2356179758904915;FWAF
EZ61XPQWHZQ0;DKK;5.225E8;11;DKK;MONE;360T;6.418400638564593;FWAF
EZ63M27SC032;ZAR;4.022344E8;3;ZAR;MONE;360T;17.648300303015358;FWAF
EZ63P8LTN4W4;GBP;1.5E8;2;GBP;MONE;360T;0.8480123666666667;FWAF
EZ64TXPM8861;EUR;2.415E7;4;SEK;MONE;360T;9.908228010144928;FWAF
EZ64TXPM8861;SEK;4.1533947699E8;12;SEK;MONE;360T;9.909125247109024;FWAF
EZ65F68TLJM4;HKD;4.145E8;9;HKD;MONE;360T;7.782531618817853;FWAF
EZ65F68TLJM4;USD;1.0E8;8;HKD;MONE;360T;7.782785;FWAF
EZ65L2BGKYZ2;EUR;3000000.0;2;JPY;MONE;360T;131.93914;FWAF
EZ689QP88GH0;GBP;2.5E7;3;CHF;MONE;360T;1.24701768;FWAF
EZ68BSYY59G2;USD;8.4E7;4;USD;MONE;360T;1.1609446;FWAF
EZ68S4HV9CM5;BGN;5000000.0;2;BGN;MONE;360T;1.692212;FWAF
EZ691WSLTF89;TRY;1.68635E8;8;TRY;MONE;360T;9.623226215198505;FWAF
EZ691WSLTF89;USD;2.0E7;2;TRY;MONE;360T;9.58171;FWAF
EZ69NQFXKJL2;ILS;7800000.0;2;ILS;MONE;360T;3.621326153846154;FWAF
EZ69PS4HV3Y3;GBP;2.67E7;3;USD;MONE;360T;1.365776;FWAF
EZ6B0BYW9ND2;KRW;3.9E9;3;KRW;MONE;360T;1364.177;FWAF
EZ6BPMVDSP83;PLN;1.0015E8;4;PLN;MONE;360T;4.600608693959061;FWAF
EZ6BW9R4C7N3;NZD;2.011E8;12;USD;MONE;360T;0.7137777849825957;FWAF
EZ6CN46FDV07;EUR;5.25E7;2;NOK;MONE;360T;9.863068957142856;FWAF
EZ6CN46FDV07;NOK;7.35737318E8;18;NOK;MONE;360T;9.855988591245147;FWAF
EZ6D4C83LC06;EUR;180900.0;4;GBP;MONE;360T;0.8512378999999999;FWAF
EZ6D9C1DQ329;EUR;1.55E8;5;NOK;MONE;360T;9.897075937096774;FWAF
EZ6D9C1DQ329;NOK;4.4012225366E8;10;NOK;MONE;360T;9.897868328161922;FWAF
EZ6DZH33GWT2;SGD;445000.0;2;SGD;MONE;360T;1.5618260000000002;FWAF
EZ6GH2F0WZ17;JPY;4.25606E10;14;JPY;MONE;360T;113.98870858958755;FWAF
EZ6GH2F0WZ17;USD;1.075E9;7;JPY;MONE;360T;113.86804651162791;FWAF
EZ6H21VTF3K2;TRY;1.3915E8;11;TRY;MONE;360T;11.076396098167445;FWAF
EZ6H2FQC7BF1;EUR;1400000.0;2;TRY;MONE;360T;11.058812000000001;FWAF
EZ6H2FQC7BF1;TRY;1.448E8;12;TRY;MONE;360T;11.086348365331492;FWAF
EZ6HYDNTCLW1;EUR;4.0E7;2;EUR;MONE;360T;0.8658158;FWAF
EZ6HYDNTCLW1;EUR;1.87856249033E9;41;USD;MONE;360T;1.1561422556286074;FWAF
EZ6HYDNTCLW1;USD;1.0057761102180002E10;230;USD;MONE;360T;1.155541578894019;FWAF
EZ6JCQRCL665;USD;7.0E7;2;CNY;MONE;360T;6.403529857142857;FWAF
EZ6JK72BW2M8;CZK;3.726E8;4;CZK;MONE;360T;25.640551900161032;FWAF
EZ6LC65NJ7L7;USD;3.6E7;2;PLN;MONE;360T;3.992462222222222;FWAF
EZ6LPJH0LC16;EUR;1.7584908356E8;12;USD;MONE;360T;1.1558307940588655;FWAF
EZ6LPJH0LC16;USD;2.5252007330000002E7;9;USD;MONE;360T;1.1570259435443087;FWAF
EZ6MB4TJLTL4;EUR;3.0E7;2;USD;MONE;360T;1.1608125;FWAF
EZ6MHVCQJWV1;JPY;1.0063953392E10;5;JPY;MONE;360T;131.7726797453802;FWAF
EZ6NDZVY3NN9;SEK;2.09467E9;18;SEK;MONE;360T;8.587731216554396;FWAF
EZ6NDZVY3NN9;USD;1050000.0;3;SEK;MONE;360T;8.597691785714286;FWAF
EZ6PLPCF6LC5;GBP;5.14E7;3;USD;MONE;360T;1.3659581011673152;FWAF
EZ6PPYC80YN1;JPY;2.0E9;2;JPY;MONE;360T;112.568965;FWAF
EZ6QFQTNG9M1;EUR;5.0E7;3;HUF;MONE;360T;359.86894;FWAF
EZ6QFQTNG9M1;HUF;7.91071781E8;5;HUF;MONE;360T;359.81404193687194;FWAF
EZ6RD9JY3F47;CAD;2.093E8;9;CAD;MONE;360T;1.2356712007644528;FWAF
EZ6RH1WLL624;CAD;4.1E7;3;CAD;MONE;360T;1.241683263414634;FWAF
EZ6S57WKZBG1;CAD;2.015200173E7;13;CAD;MONE;360T;1.438159647801395;FWAF
EZ6SVHWGMN87;JPY;1.5E9;3;JPY;MONE;360T;111.84951;FWAF
EZ6T532PHTC5;AUD;1290000.0;2;AUD;MONE;360T;1.5545431627906976;FWAF
EZ6T6CVGD4B8;NOK;3.385E8;5;NOK;MONE;360T;8.574458892171345;FWAF
EZ6TPKN7JCM2;GBP;2.5E7;3;CHF;MONE;360T;1.2480216;FWAF
EZ6VFLFVKZZ2;USD;375000.0;2;CHF;MONE;360T;0.9126136666666667;FWAF
EZ6VJX48D7S9;RUB;5.024E8;3;RUB;MONE;360T;82.17240668033439;FWAF
EZ6VZT9T5LC8;NZD;2000000.0;2;NZD;MONE;360T;1.6208833999999999;FWAF
EZ6WF7PT9LH3;CHF;4.474E7;6;CHF;MONE;360T;0.9113137312025034;FWAF
EZ6WF7PT9LH3;USD;1.307E8;4;CHF;MONE;360T;0.9113620581484315;FWAF
EZ6WZ87HPMF9;ZAR;7.9399535278E8;9;ZAR;MONE;360T;17.741714047391042;FWAF
EZ6X2ZT4FV13;NZD;2.19E7;2;USD;MONE;360T;0.7165578219178081;FWAF
EZ6XXT7QTNW4;ZAR;5.1715E8;3;ZAR;MONE;360T;17.80362918833994;FWAF
EZ6YR7QL8SB1;TRY;1.5245E8;7;TRY;MONE;360T;9.727671927845195;FWAF
EZ6YR7QL8SB1;USD;1.9E7;2;TRY;MONE;360T;9.722251052631579;FWAF
EZ6Z5JFCKQ96;PLN;2.8273152E8;9;PLN;MONE;360T;4.603899814570092;FWAF
EZ70TH4JF873;PLN;2.72286E8;10;PLN;MONE;360T;4.614301609726537;FWAF
EZ71H6LD10P0;BGN;2500000.0;2;BGN;MONE;360T;1.956023;FWAF
EZ7259TBRM03;JPY;1.5E9;2;JPY;MONE;360T;112.02864;FWAF
EZ73H3FJDPM2;EUR;1.6302317626E8;4;GBP;MONE;360T;0.8457055062587934;FWAF
EZ73H3FJDPM2;GBP;1.8829157045E8;20;GBP;MONE;360T;0.8452643167934353;FWAF
EZ73ZN6VBBY2;PLN;6.8E7;2;PLN;MONE;360T;4.611164117647059;FWAF
EZ74GH860FX3;CAD;7.490401315E7;12;CAD;MONE;360T;1.4341054387332166;FWAF
EZ76NS4RN497;NOK;7.27E8;7;NOK;MONE;360T;8.412587821458047;FWAF
EZ7787JN7PJ1;HKD;4.6E7;2;HKD;MONE;360T;7.775699369565217;FWAF
EZ77RBNR9ZX7;SAR;1500000.0;2;SAR;MONE;360T;3.751176666666667;FWAF
EZ77RQLHH4R2;AUD;1.0E7;2;USD;MONE;360T;0.75064665;FWAF
EZ783VVQ7MV0;GBP;4225000.0;2;GBP;MONE;360T;0.8568635011834319;FWAF
EZ788C99WTF0;NOK;1.968E8;2;NOK;MONE;360T;9.34019285;FWAF
EZ78LD1FMD03;ZAR;4.1E8;2;ZAR;MONE;360T;17.7854505;FWAF
EZ791V242D88;NOK;7.60555443E8;9;NOK;MONE;360T;9.752852575459878;FWAF
EZ79GR5FC515;EUR;1.71E7;3;HUF;MONE;360T;361.102971754386;FWAF
EZ79GR5FC515;HUF;3.59667248E9;6;HUF;MONE;360T;360.8201250792303;FWAF
EZ79NZ65F539;HKD;8.473E8;10;HKD;MONE;360T;7.78265093473386;FWAF
EZ79NZ65F539;USD;1.0E8;6;HKD;MONE;360T;7.783114;FWAF
EZ79QX3PXK36;MXN;1.83E8;3;MXN;MONE;360T;23.952599196721312;FWAF
EZ79R488B6R2;NZD;363000.0;2;NZD;MONE;360T;1.6285898236914602;FWAF
EZ79RFWBCHR4;USD;1.3656238699E8;9;USD;MONE;360T;1.1551065443999677;FWAF
EZ79VW05B5D8;EUR;7.5E7;2;CHF;MONE;360T;1.0555473333333334;FWAF
EZ79WV37BPN7;PLN;3.92E8;3;PLN;MONE;360T;3.9872560938775514;FWAF
EZ7CQPP32J09;ILS;2.1E7;3;ILS;MONE;360T;3.1130486428571427;FWAF
EZ7DL1DCS7H4;USD;4.49614E8;6;USD;MONE;360T;1.157753340386643;FWAF
EZ7F0HMR11V6;USD;4.5E7;2;CHF;MONE;360T;0.9132961666666667;FWAF
EZ7FKKQNXS07;DKK;3.2311E7;10;DKK;MONE;360T;7.439215760400482;FWAF
EZ7G2M4DWS03;USD;1548660.0;5;USD;MONE;360T;1.154952635194297;FWAF
EZ7GVT2XVD54;MXN;9.315E7;3;MXN;MONE;360T;23.733082788888886;FWAF
EZ7HH02D8719;GBP;1.0163E8;5;GBP;MONE;360T;0.8533808141739644;FWAF
EZ7JXBPK4PF1;RUB;6.559E9;6;RUB;MONE;360T;71.48084915566398;FWAF
EZ7JXBPK4PF1;USD;2.0E7;2;RUB;MONE;360T;71.86298;FWAF
EZ7K805SSG92;RUB;1.155E8;2;RUB;MONE;360T;71.88241446753246;FWAF
EZ7LTC4F44N8;JPY;1.17125576E10;4;JPY;MONE;360T;113.87661272511684;FWAF
EZ7MJTLKMH63;USD;1.17266E7;2;USD;MONE;360T;1.1673882250439171;FWAF
EZ7MXNZJ2523;HKD;3.43E8;6;HKD;MONE;360T;7.775987128862973;FWAF
EZ7P3YBTYBY5;AUD;3.666318385E7;4;AUD;MONE;360T;1.5400426991910305;FWAF
EZ7PLGCDH264;THB;8.015E7;3;THB;MONE;360T;33.28005533374922;FWAF
EZ7Q3H1L79P6;NOK;1.02645E8;6;NOK;MONE;360T;9.852090423693312;FWAF
EZ7R4FGXGRF3;USD;1.5E7;3;JPY;MONE;360T;113.89986;FWAF
EZ7SSX8FCZX0;AUD;8.1E7;12;NZD;MONE;360T;1.047773124691358;FWAF
EZ7SSX8FCZX0;NZD;1.400625E8;4;NZD;MONE;360T;1.0428953718518517;FWAF
EZ7SX0SG4KB7;AUD;2.3316218E7;5;USD;MONE;360T;0.7493170565093704;FWAF
EZ7T76YFX120;RUB;1.355E8;2;RUB;MONE;360T;72.21663180073801;FWAF
EZ7TY8DD1FJ4;CHF;750000.0;2;CHF;MONE;360T;0.008037233333333334;FWAF
EZ7V547Z61Z7;CAD;7188700.0;8;CAD;MONE;360T;1.4374382617580368;FWAF
EZ7VJ4R5DZF4;ZAR;3.8E8;2;ZAR;MONE;360T;17.6778155;FWAF
EZ7W3TLQZ3N5;AUD;2.9E7;2;USD;MONE;360T;0.7389774241379311;FWAF
EZ7WJ7ZGVRZ2;CHF;5.176379212E7;26;CHF;MONE;360T;1.062749252583178;FWAF
EZ7WJ7ZGVRZ2;EUR;1.85E7;2;CHF;MONE;360T;1.0618579594594595;FWAF
EZ7WWKVCFMF2;HUF;1.052E9;7;HUF;MONE;360T;311.29811434410647;FWAF
EZ7WWKVCFMF2;USD;4.0E7;2;HUF;MONE;360T;310.1285;FWAF
EZ7XG9FDL4N3;CAD;4.0957280919E8;20;CAD;MONE;360T;1.2414652437948186;FWAF
EZ7Z7VF61VY3;PLN;1.2225E9;14;PLN;MONE;360T;3.9735091668711657;FWAF
EZ7Z7VF61VY3;USD;7.6E7;4;PLN;MONE;360T;3.972959210526316;FWAF
EZ7ZNVN82Z24;SEK;8.058947699E7;3;SEK;MONE;360T;9.914629911216466;FWAF
EZ804G08G9C7;HKD;2.3579656795999998E8;7;HKD;MONE;360T;9.00201257368975;FWAF
EZ80H287CZ44;MXN;1.809E8;3;MXN;MONE;360T;23.944044779436155;FWAF
EZ80Z4DK9NK3;NOK;4.0382277221E8;11;NOK;MONE;360T;9.817701598566806;FWAF
EZ82D2W5RRJ3;HUF;2.85E8;4;HUF;MONE;360T;311.68524575438596;FWAF
EZ82D2W5RRJ3;USD;4.2E7;2;HUF;MONE;360T;311.36307;FWAF
EZ83BD3KMSG8;EUR;1.290935222E9;26;USD;MONE;360T;1.1618517978833285;FWAF
EZ83BD3KMSG8;USD;5.70973362079E9;71;USD;MONE;360T;1.1609433252164745;FWAF
EZ83HZ0PMLN2;CZK;1.144E9;3;CZK;MONE;360T;22.070890646853147;FWAF
EZ83HZ0PMLN2;USD;6.0E7;3;CZK;MONE;360T;22.037016666666666;FWAF
EZ84RVV5L4P3;CZK;6.25909E8;10;CZK;MONE;360T;25.58463134707761;FWAF
EZ84RVV5L4P3;EUR;1.13E8;8;CZK;MONE;360T;25.576803362831857;FWAF
EZ84SQHQ2K59;GBP;7.25E7;5;GBP;MONE;360T;0.8490701813793103;FWAF
EZ84ZBK37MQ3;GBP;5.165E8;13;USD;MONE;360T;1.374030691481123;FWAF
EZ84ZBK37MQ3;USD;1.0300107945E8;4;USD;MONE;360T;1.3736616625775482;FWAF
EZ86N73QMHW1;SGD;1.20191E8;4;SGD;MONE;360T;1.5651668602474393;FWAF
EZ86W56MWKX7;AED;8000000.0;3;AED;MONE;360T;3.672943125;FWAF
EZ87B3TTBB89;PLN;1.02E8;4;PLN;MONE;360T;3.9649753480392156;FWAF
EZ87B3TTBB89;USD;2.5E7;3;PLN;MONE;360T;3.9568764;FWAF
EZ87W8PM7801;GBP;2000000.0;2;USD;MONE;360T;1.35913015;FWAF
EZ87YLBMKJK6;AUD;1.0E7;2;USD;MONE;360T;0.74718595;FWAF
EZ88FB745081;USD;900000.0;2;USD;MONE;360T;1.1652013111111112;FWAF
EZ899H21MGM2;RON;7.1E7;2;RON;MONE;360T;4.271840946478874;FWAF
EZ89BGNDB5W3;JPY;6.585E9;4;JPY;MONE;360T;113.8228534244495;FWAF
EZ8BP4CJGJV5;AUD;1.65125965E8;8;AUD;MONE;360T;1.5529175062841842;FWAF
EZ8CCCYSC618;JPY;1.0274572935E11;25;JPY;MONE;360T;113.85752290541302;FWAF
EZ8CCCYSC618;USD;8.241E8;15;JPY;MONE;360T;113.98283777818226;FWAF
EZ8DVXD8PJ00;CZK;6.0E8;2;CZK;MONE;360T;25.777634999999997;FWAF
EZ8G18F24887;CHF;1.9E8;3;CHF;MONE;360T;1.0562714789473684;FWAF
EZ8GPRW06CS8;EUR;5.0E7;2;USD;MONE;360T;1.16273605;FWAF
EZ8HHL2TTK32;EUR;3.0E7;2;USD;MONE;360T;1.157755;FWAF
EZ8HHL2TTK32;USD;5.023158348E7;3;USD;MONE;360T;1.157710348520467;FWAF
EZ8HZ0K5R137;PLN;9.63E8;11;PLN;MONE;360T;3.9714191209761163;FWAF
EZ8JNGV8V2K8;CZK;1.696E8;2;CZK;MONE;360T;25.679326698113208;FWAF
EZ8KYM8NPCX7;DKK;5.53E8;11;DKK;MONE;360T;6.443787217631103;FWAF
EZ8LF77RR2C4;CHF;4.91E7;2;CHF;MONE;360T;1.0630321008146641;FWAF
EZ8M31B9Z9P0;CHF;1430000.0;10;CHF;MONE;360T;1.0556712461538462;FWAF
EZ8M31B9Z9P0;EUR;1050000.0;2;CHF;MONE;360T;1.0576740952380952;FWAF
EZ8MPLT1NVN3;PLN;2.47E8;6;PLN;MONE;360T;4.602284554655871;FWAF
EZ8Q0XVW4GX6;GBP;1580000.0;3;GBP;MONE;360T;0.8532747594936709;FWAF
EZ8QF6B1S8X7;USD;295200.0;2;USD;MONE;360T;1.1668485;FWAF
EZ8QFBSDB0W2;GBP;2.0E8;4;GBP;MONE;360T;0.8519711;FWAF
EZ8R5GXWXMM6;USD;1.06531E9;8;USD;MONE;360T;1.1604712407092774;FWAF
EZ8RP4N7TWT1;USD;2.4403526919999998E7;8;USD;MONE;360T;1.159011439464084;FWAF
EZ8S9VP1V0Y1;JPY;8.0E8;3;CHF;MONE;360T;0.0080176435;FWAF
EZ8SL6L69KD1;EUR;1.0E8;2;USD;MONE;360T;1.1612295;FWAF
EZ8SL6L69KD1;USD;2.875E7;3;USD;MONE;360T;1.1574259982608697;FWAF
EZ8WNFY78FX3;HKD;1.665E8;3;HKD;MONE;360T;8.988605981981982;FWAF
EZ8YCDX6F4S4;NZD;1.400625E8;4;NZD;MONE;360T;1.0425504444444444;FWAF
EZ8YYQV1CQT9;TRY;4.412E8;10;TRY;MONE;360T;9.676496530371713;FWAF
EZ8YYQV1CQT9;USD;2.4E7;3;TRY;MONE;360T;9.601537333333333;FWAF
EZ8ZT9RTW159;USD;1.1E7;2;USD;MONE;360T;1.1696636363636363;FWAF
EZ905GDSYFJ0;JPY;9.46E8;13;JPY;MONE;360T;131.88073308668075;FWAF
EZ90Z1S2HT65;HKD;3.16E7;3;HKD;MONE;360T;8.98802003164557;FWAF
EZ910WNBFV46;RON;4.006E7;2;RON;MONE;360T;4.241542569695457;FWAF
EZ9270H4XFJ9;USD;730000.0;2;USD;MONE;360T;1.1577831698630137;FWAF
EZ927RY9VPV4;CHF;3.95E7;2;CHF;MONE;360T;0.9118247848101266;FWAF
EZ927RY9VPV4;USD;1.4506247171E8;10;CHF;MONE;360T;0.9111593060837225;FWAF
EZ92FHPNC5P2;GBP;3.250771111E7;3;USD;MONE;360T;1.3640439849171941;FWAF
EZ92P88CSQ77;CHF;5.50115E8;22;CHF;MONE;360T;0.9126190911027694;FWAF
EZ92P88CSQ77;USD;2.97363E8;6;CHF;MONE;360T;0.9119698969273244;FWAF
EZ93NRVYTQX6;DKK;1.067E9;12;DKK;MONE;360T;6.401665875538894;FWAF
EZ93NRVYTQX6;USD;1.7E8;4;DKK;MONE;360T;6.376488235294118;FWAF
EZ948QN8TFF3;EUR;2.48E7;3;SEK;MONE;360T;9.905457898790322;FWAF
EZ948QN8TFF3;SEK;6.5508259647E8;9;SEK;MONE;360T;9.90614003939118;FWAF
EZ977VCXHL36;ZAR;3.29E8;3;ZAR;MONE;360T;15.272558580547113;FWAF
EZ97N4X45MW5;DKK;5.22E8;7;DKK;MONE;360T;6.439061909961686;FWAF
EZ99ZL4CS312;RUB;3.0E8;2;RUB;MONE;360T;70.99601486666667;FWAF
EZ9BNMY09B75;ILS;2.1E7;3;ILS;MONE;360T;3.1110425714285714;FWAF
EZ9CZZZ73DG3;RON;1.175E8;4;RON;MONE;360T;4.948486348936171;FWAF
EZ9D15G10588;RON;1.9202E8;6;RON;MONE;360T;4.948020219560462;FWAF
EZ9DC1Y6HP28;SEK;2.1895E9;12;SEK;MONE;360T;8.557844722082667;FWAF
EZ9DC1Y6HP28;USD;2.83E7;2;SEK;MONE;360T;8.557782382332157;FWAF
EZ9DNF2MRNM8;EUR;3.9934144663E8;17;USD;MONE;360T;1.164452689352786;FWAF
EZ9DNF2MRNM8;USD;2.13776071318E9;125;USD;MONE;360T;1.1651523109296118;FWAF
EZ9DT6JQYMS6;AUD;1.19E8;13;USD;MONE;360T;0.7457337546218488;FWAF
EZ9GNWLNSNY5;EUR;2.31791E8;3;GBP;MONE;360T;0.8463196980473789;FWAF
EZ9GNWLNSNY5;GBP;7.3870271316E8;36;GBP;MONE;360T;0.8469600869039616;FWAF
EZ9HKF79B6Q3;USD;3344650.0;4;USD;MONE;360T;1.158027444149612;FWAF
EZ9HPFCJ2TZ9;NZD;2910000.0;3;NZD;MONE;360T;1.6292297938144331;FWAF
EZ9HXDDW6GT4;NZD;2600000.0;2;NZD;MONE;360T;1.6243281000000003;FWAF
EZ9J05WVB339;USD;7000000.0;2;KRW;MONE;360T;1177.7821428571428;FWAF
EZ9JGWXBR0D1;SGD;1.31245E8;6;SGD;MONE;360T;1.5630820602689626;FWAF
EZ9KRNL28715;NZD;9.3E7;7;USD;MONE;360T;0.7136535978494625;FWAF
EZ9L5JK1M028;TRY;4600000.0;2;TRY;MONE;360T;9.713227217391303;FWAF
EZ9LDLBVP0N6;ZAR;2.33154049E8;3;ZAR;MONE;360T;17.844869951011702;FWAF
EZ9LGTF56CN2;EUR;2.5828841156400003E9;49;USD;MONE;360T;1.1588874601250694;FWAF
EZ9LGTF56CN2;USD;1.1585594513419998E10;227;USD;MONE;360T;1.1589420048999772;FWAF
EZ9MYX5FL4Z9;AUD;4460574.83;5;AUD;MONE;360T;1.5579298369983343;FWAF
EZ9N54JRM6J5;USD;2850000.0;2;CHF;MONE;360T;0.9109106315789472;FWAF
EZ9NT2QX98H8;JPY;2.0E9;3;JPY;MONE;360T;112.9172;FWAF
EZ9PB1GGRZV0;RUB;2.276E8;3;RUB;MONE;360T;82.59112637728471;FWAF
EZ9PKL5WR179;SEK;1.01E9;5;SEK;MONE;360T;8.530818332178217;FWAF
EZ9PQ9XLK864;EUR;3.5E8;3;GBP;MONE;360T;0.8512692857142857;FWAF
EZ9Q05TP5PH1;CZK;3.909E8;7;CZK;MONE;360T;21.994289407009468;FWAF
EZ9SPT2MS9W5;NOK;1.102E9;13;NOK;MONE;360T;8.543693397459165;FWAF
EZ9VRXSBCW61;CZK;1.802E8;2;CZK;MONE;360T;25.353554472807993;FWAF
EZ9VRXSBCW61;EUR;2.2E7;3;CZK;MONE;360T;25.34582959090909;FWAF
EZ9VTHHDZK18;MXN;1.0489E9;12;MXN;MONE;360T;20.784844750872345;FWAF
EZ9VVM9SF636;EUR;3.93E7;3;RUB;MONE;360T;82.75175918676845;FWAF
EZ9X3Z2NCYC8;AUD;1.8E7;2;CHF;MONE;360T;0.6770418333333333;FWAF
EZ9YH064YNK4;USD;1.94E7;2;USD;MONE;360T;1.1619605407216493;FWAF
EZ9YK0MJTTK4;AUD;1.82E7;2;AUD;MONE;360T;1.5410375824175824;FWAF
EZ9YZMQ59JZ0;GBP;2.8E7;6;USD;MONE;360T;1.3563019285714286;FWAF
EZ9Z4TGND3R0;HUF;2.136E9;4;HUF;MONE;360T;359.50995397940073;FWAF
EZ9Z6FXMZYV7;DKK;1.574E8;3;DKK;MONE;360T;7.438073999999999;FWAF
EZB0S74WXFK6;THB;6.2E7;2;THB;MONE;360T;33.22246774193548;FWAF
EZB0X7VSL754;HKD;5.209E8;10;HKD;MONE;360T;7.782821008254944;FWAF
EZB0X7VSL754;USD;1.4095E8;11;HKD;MONE;360T;7.7831084841078395;FWAF
EZB3096JYQQ8;CAD;4.1E7;2;CAD;MONE;360T;1.237545;FWAF
EZB351P8NS31;DKK;2.10667E8;5;DKK;MONE;360T;6.37947599447042;FWAF
EZB3QGBR9KR1;DKK;2.5811802702E8;15;DKK;MONE;360T;7.437521572309795;FWAF
EZB75KGCLDG0;SEK;3.275506603E8;13;SEK;MONE;360T;9.900729896138152;FWAF
EZB8FB5WW8D3;HUF;2.24E8;2;HUF;MONE;360T;311.808;FWAF
EZB8FB5WW8D3;USD;4.2E7;2;HUF;MONE;360T;311.3735;FWAF
EZB8MGQMYX98;JPY;2.71087E10;13;JPY;MONE;360T;132.08739757015275;FWAF
EZB9720T31D5;SEK;8100000.0;2;SEK;MONE;360T;9.91989264814815;FWAF
EZB9QNKD7SG1;EUR;1750000.0;2;JPY;MONE;360T;131.90901714285715;FWAF
EZB9QNKD7SG1;JPY;3.1962675975E10;27;JPY;MONE;360T;132.14161168167553;FWAF
EZBBJFCJH0J5;CAD;6.2E7;2;CAD;MONE;360T;1.24057225;FWAF
EZBBTDLZL0K6;JPY;1.0E9;2;JPY;MONE;360T;111.202885;FWAF
EZBCJML0PKS0;RON;1.16E8;4;RON;MONE;360T;4.948915596551725;FWAF
EZBCNLY2S8T4;USD;1.32E7;2;USD;MONE;360T;1.1606888454545456;FWAF
EZBD57N0T6Q8;EUR;4.7706752996E8;12;GBP;MONE;360T;0.8505213782812804;FWAF
EZBD57N0T6Q8;GBP;1.16649537383E9;64;GBP;MONE;360T;0.8495197864061788;FWAF
EZBD7L2075F4;DKK;9.05E8;10;DKK;MONE;360T;6.389892804640883;FWAF
EZBDKGYPB1Y8;DKK;4.20017303E7;7;DKK;MONE;360T;7.437966342945658;FWAF
EZBDKRFM0GN5;RUB;3.843E8;5;RUB;MONE;360T;82.86690372105126;FWAF
EZBDM0MH1XP2;CHF;2.323829866E8;25;CHF;MONE;360T;1.0555924197135866;FWAF
EZBDM0MH1XP2;EUR;2.5398E8;11;CHF;MONE;360T;1.0556351742578156;FWAF
EZBDN3V97GQ4;GBP;6.81195E8;25;GBP;MONE;360T;0.8520105910363406;FWAF
