ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5VS4HZFP40;DKK;1.3104E9;15;DKK;MONE;360T;6.8140790379273515;FWAF
EZ5WT6TTZGH2;CZK;8700000.0;2;CZK;MONE;360T;27.267862195402298;FWAF
EZ5WV0YNY6S1;EUR;3.0E8;2;USD;MONE;360T;1.1133424666666667;FWAF
EZ5WV0YNY6S1;USD;2115164.12;2;USD;MONE;360T;1.114129709776204;FWAF
EZ5XXGRZQCV4;AUD;1.32E7;3;AUD;MONE;360T;1.6570590454545453;FWAF
EZ5Y4V46TP79;CAD;1.7158E8;6;CAD;MONE;360T;1.5221992350507054;FWAF
EZ5YBSJC4LZ6;DKK;4.8112E8;3;DKK;MONE;360T;7.454170862707849;FWAF
EZ5YK4SJXRP2;NOK;6.91034E8;9;NOK;MONE;360T;10.881721317897528;FWAF
EZ5YLBYWSXM2;EUR;1.0E8;2;USD;MONE;360T;1.1082185000000002;FWAF
EZ5YLBYWSXM2;USD;6.9121576E7;8;USD;MONE;360T;1.111871470888164;FWAF
EZ5ZL39TD0T2;PLN;1.362E7;3;PLN;MONE;360T;4.447807760646109;FWAF
EZ60DKC64227;MXN;3.0E8;2;MXN;MONE;360T;25.678871;FWAF
EZ60HXJ9BRC7;TRY;1.39171E7;3;TRY;MONE;360T;6.823570610420993;FWAF
EZ60V0WLY2B6;USD;2.7E7;2;USD;MONE;360T;1.1156747777777778;FWAF
EZ612P3J3QJ7;HUF;7.11E8;3;HUF;MONE;360T;349.6759864978903;FWAF
EZ61975DR9N7;EUR;6500000.0;10;HUF;MONE;360T;348.0632669230769;FWAF
EZ61975DR9N7;HUF;3.878615E8;2;HUF;MONE;360T;349.81570033826506;FWAF
EZ61PDHWYD03;USD;7.0E7;2;HKD;MONE;360T;7.788061714285714;FWAF
EZ626QNBT461;MXN;2.0776E9;14;MXN;MONE;360T;22.208583056892568;FWAF
EZ626S524JW1;RON;1.41E8;2;RON;MONE;360T;4.429355171631205;FWAF
EZ62JKVQ5SY5;TRY;4.1325E7;3;TRY;MONE;360T;7.470163264367815;FWAF
EZ62LTYVC829;USD;4350000.0;3;USD;MONE;360T;1.105941551724138;FWAF
EZ63NMZ2W3V6;NOK;1.62E8;5;NOK;MONE;360T;10.889486267901235;FWAF
EZ63YWLYTMD8;EUR;170000.0;2;JPY;MONE;360T;118.64185823529411;FWAF
EZ63YWLYTMD8;JPY;6.7E7;3;JPY;MONE;360T;117.90563507462687;FWAF
EZ641J64J703;GBP;1.31E8;2;GBP;MONE;360T;0.8894050305343512;FWAF
EZ642Y1YQS40;NZD;4.4E7;2;USD;MONE;360T;0.6191792272727272;FWAF
EZ645MYT9GC1;SEK;7.774E9;20;SEK;MONE;360T;9.558160280848984;FWAF
EZ6460GLSK61;SGD;7.7E7;4;SGD;MONE;360T;1.4178961558441558;FWAF
EZ66TJB8S746;CAD;1.5527E8;7;CAD;MONE;360T;1.5245242491917306;FWAF
EZ66Y9Y0Y0W7;SEK;1.383E8;4;SEK;MONE;360T;10.509533062906725;FWAF
EZ6735R7W8B0;NOK;3.1E7;2;NOK;MONE;360T;9.740914548387098;FWAF
EZ67F014G7M9;TRY;1.377355E7;2;TRY;MONE;360T;6.785140660102152;FWAF
EZ67F014G7M9;USD;1.05E7;2;TRY;MONE;360T;6.786603190476191;FWAF
EZ67GT9LLNR0;USD;3000000.0;6;TRY;MONE;360T;6.810112666666667;FWAF
EZ6829YYG4N5;EUR;8.0E7;2;USD;MONE;360T;1.09238075;FWAF
EZ6829YYG4N5;USD;7.88524E7;6;USD;MONE;360T;1.1137194491860742;FWAF
EZ68JWB1JR92;SEK;9.2E7;2;CHF;MONE;360T;0.10060499717391305;FWAF
EZ68QXX8CT06;PLN;1.607E8;9;PLN;MONE;360T;4.513608418170504;FWAF
EZ69CT8RHHQ3;USD;144000.0;3;USD;MONE;360T;1.1064686666666668;FWAF
EZ69R534FWW2;MXN;2.462393E8;6;MXN;MONE;360T;24.61517806224514;FWAF
EZ6B9G96JKY0;HKD;1.34605E8;4;HKD;MONE;360T;7.758690158367074;FWAF
EZ6BH6S8F855;ZAR;5.053E8;4;ZAR;MONE;360T;19.466877379378584;FWAF
EZ6C5ZC2H641;AUD;2.7306366409000003E8;8;USD;MONE;360T;0.6651175904159734;FWAF
EZ6D76SG1219;AUD;4800000.0;3;AUD;MONE;360T;1.6719039125000001;FWAF
EZ6F09T9DTM9;CHF;9.81E7;8;CHF;MONE;360T;0.961956503567788;FWAF
EZ6FVGSK39Z2;GBP;1.66555E8;11;GBP;MONE;360T;0.8946439738224611;FWAF
EZ6FXYQMR265;RON;2.4327286370999998E8;12;RON;MONE;360T;4.842191331580107;FWAF
EZ6FZPZXJJ69;EUR;3.5E7;4;HUF;MONE;360T;348.3006142857143;FWAF
EZ6FZPZXJJ69;HUF;6.688576E9;3;HUF;MONE;360T;348.7986969782507;FWAF
EZ6G12PCJHL3;GBP;2.92001E8;13;USD;MONE;360T;1.2284063309937294;FWAF
EZ6GJVVH8BV4;HKD;3219243.4;2;HKD;MONE;360T;8.591480912378362;FWAF
EZ6HLDLJBT75;HKD;9.7E7;2;HKD;MONE;360T;7.7555127319587625;FWAF
EZ6HSWLNZ2Q0;USD;1026013.0;2;USD;MONE;360T;1.1134029639936336;FWAF
EZ6HV72ZRGZ9;CNY;3.27E8;4;CNY;MONE;360T;7.779261727828747;FWAF
EZ6KML37R7X8;PLN;2.59E8;6;PLN;MONE;360T;4.127260564478765;FWAF
EZ6L5GG2DCJ9;USD;1.2345E7;2;USD;MONE;360T;1.090283972053463;FWAF
EZ6L7D28J559;GBP;1.0305E8;6;GBP;MONE;360T;0.9005742498786998;FWAF
EZ6LDDWZ59M1;MXN;2.6486491E9;22;MXN;MONE;360T;22.42201606346458;FWAF
EZ6MT8MJFV87;EUR;2.20783E9;56;USD;MONE;360T;1.1021714659756412;FWAF
EZ6MT8MJFV87;USD;4.793282417869999E9;205;USD;MONE;360T;1.099465220359522;FWAF
EZ6NRMF56KQ2;DKK;6.023E8;10;DKK;MONE;360T;6.74600464104267;FWAF
EZ6P5P0YCF15;RUB;8.242895625E9;7;RUB;MONE;360T;71.07868645829329;FWAF
EZ6QSN1V8MT6;USD;1.1E8;5;ZAR;MONE;360T;17.372082454545456;FWAF
EZ6QSN1V8MT6;ZAR;1.078E9;15;ZAR;MONE;360T;17.442226470408162;FWAF
EZ6R9RCFGDQ1;HKD;8400000.0;3;HKD;MONE;360T;8.4865162;FWAF
EZ6S2Z4418P8;JPY;5.9418E10;19;JPY;MONE;360T;107.7185701807533;FWAF
EZ6S2Z4418P8;USD;1.403E9;10;JPY;MONE;360T;107.52321418389167;FWAF
EZ6S94LKZMF6;DKK;1.15E7;2;DKK;MONE;360T;7.45536352173913;FWAF
EZ6VGCBH0N67;RUB;6.31636504E9;13;RUB;MONE;360T;71.76314423643377;FWAF
EZ6VGCBH0N67;USD;7.4E7;28;RUB;MONE;360T;71.77574067567568;FWAF
EZ6VPDLCMGJ6;USD;6.0659237E8;22;USD;MONE;360T;1.0926243881129647;FWAF
EZ6W636WB8G3;JPY;2.5E8;2;JPY;MONE;360T;118.437242;FWAF
EZ6WTBQC7HF0;AUD;2.6888854468999994E8;31;AUD;MONE;360T;1.6653169859940813;FWAF
EZ6WWYV9PYT4;HKD;3.66E8;4;HKD;MONE;360T;8.622531690163935;FWAF
EZ6X3Y02HCF8;CZK;3.26E8;3;CZK;MONE;360T;24.797494404907976;FWAF
EZ6XMC57KJJ8;PLN;5.769E7;6;PLN;MONE;360T;4.473477425030335;FWAF
EZ6XP0GK9114;EUR;900000.0;2;USD;MONE;360T;1.0973522222222223;FWAF
EZ6XP0GK9114;USD;5.1164E8;13;USD;MONE;360T;1.1146412062426707;FWAF
EZ6XXTW7XF01;SEK;8.2849E8;5;SEK;MONE;360T;10.503077644146583;FWAF
EZ6Y3YCCM214;AUD;6.49655E8;14;USD;MONE;360T;0.6640929300628795;FWAF
EZ6Z0YJHY3V5;JPY;5.5E9;2;JPY;MONE;360T;107.13644545454545;FWAF
EZ70H8ZWMXV1;CHF;314941.0;2;CHF;MONE;360T;1.1846574;FWAF
EZ70H8ZWMXV1;GBP;2.0E8;2;CHF;MONE;360T;1.184111;FWAF
EZ713RBWK8W5;SEK;1.5072E9;18;SEK;MONE;360T;9.654257996085455;FWAF
EZ72TFZ6QQ78;JPY;1.246456E8;2;JPY;MONE;360T;118.54950136033682;FWAF
EZ73Q92NPNV2;USD;1.0E7;2;PLN;MONE;360T;4.01355;FWAF
EZ75LD4XXX80;RON;1.809E8;4;RON;MONE;360T;4.406364253620785;FWAF
EZ77PQX4VT04;HUF;6.51627E8;2;HUF;MONE;360T;313.22802013360405;FWAF
EZ78LM4CJQ87;GBP;6.05E7;4;GBP;MONE;360T;0.8983889966942149;FWAF
EZ78QW0Z5PC1;ZAR;1.70236E9;10;ZAR;MONE;360T;19.142186435889002;FWAF
EZ78TXNYXVB7;USD;2579359.0599999996;3;USD;MONE;360T;1.094497446552685;FWAF
EZ7B95F4BFJ3;CAD;3.012220454E7;4;CAD;MONE;360T;1.3804140698129914;FWAF
EZ7BL3H2VSW4;CHF;6400000.0;2;CHF;MONE;360T;0.961622;FWAF
EZ7CGQC9B1S6;HUF;9.0078615E9;4;HUF;MONE;360T;349.7018286996309;FWAF
EZ7CHLXWLB23;JPY;2.1689820374E10;5;JPY;MONE;360T;107.6126183745258;FWAF
EZ7CV3TPGKX4;CAD;8.985E7;5;CAD;MONE;360T;1.5304941363383417;FWAF
EZ7FV4QXK7M3;PLN;1.15E8;2;PLN;MONE;360T;4.128231391304348;FWAF
EZ7G2FV755R0;ZAR;1.33E8;5;ZAR;MONE;360T;17.508931354887217;FWAF
EZ7G2PD4ZKZ0;CHF;3.0E8;3;CHF;MONE;360T;1.0603833333333332;FWAF
EZ7G2PD4ZKZ0;EUR;1.515E7;2;CHF;MONE;360T;1.059055603960396;FWAF
EZ7GL3TQVCN7;CHF;9.918079821E8;19;CHF;MONE;360T;1.0692066019622666;FWAF
EZ7GL3TQVCN7;EUR;9.85E7;4;CHF;MONE;360T;1.0680794923857868;FWAF
EZ7GMQ31X702;RON;4.32E7;2;RON;MONE;360T;4.841554;FWAF
EZ7HKVJ1XGY3;CAD;1.256E7;4;CAD;MONE;360T;1.531264853503185;FWAF
EZ7J3Z9PCLY2;USD;2.095E7;3;USD;MONE;360T;1.2238491670644391;FWAF
EZ7KMS37R7L5;USD;3.27028044E7;7;USD;MONE;360T;1.1001145967515495;FWAF
EZ7L3MRQLHK9;JPY;6.89E8;6;JPY;MONE;360T;118.24937663280116;FWAF
EZ7LBR2FLH01;DKK;9725000.0;2;DKK;MONE;360T;7.455358640102827;FWAF
EZ7LGP048FB2;CHF;2.7608487139E8;18;CHF;MONE;360T;1.060724481809462;FWAF
EZ7LGP048FB2;EUR;2.0415E8;8;CHF;MONE;360T;1.060429221160911;FWAF
EZ7LSH78QBM1;CAD;5070000.0;4;CAD;MONE;360T;1.5211841893491125;FWAF
EZ7LX9BF3RM7;USD;2.5E7;4;HRK;MONE;360T;6.90963846;FWAF
EZ7M52HK0DC6;PLN;2.03E8;2;PLN;MONE;360T;4.0638153399014785;FWAF
EZ7N1KB1KGM8;SEK;2.3E8;2;SEK;MONE;360T;10.470061978260869;FWAF
EZ7NKYJZ4HS4;CZK;1.0E9;2;CHF;MONE;360T;0.0388535;FWAF
EZ7NV7BGZ6K1;DKK;1.1585E9;22;DKK;MONE;360T;6.76182765627104;FWAF
EZ7NWZ14T249;GBP;2.925E7;6;GBP;MONE;360T;0.9003987948717949;FWAF
EZ7PZD5Y5XV4;ZAR;4.393E8;4;ZAR;MONE;360T;19.38807181365809;FWAF
EZ7Q6ZLHK217;NOK;1.252E8;5;NOK;MONE;360T;10.049319974440895;FWAF
EZ7RNFY40Z89;CHF;8.9197132E7;16;CHF;MONE;360T;1.0600424179958363;FWAF
EZ7RNFY40Z89;EUR;2.7E7;2;CHF;MONE;360T;1.0602424074074073;FWAF
EZ7SJGBGLXZ1;CZK;3.85E7;4;CZK;MONE;360T;24.360918116883116;FWAF
EZ7T0VT479V8;SGD;4.483E7;6;SGD;MONE;360T;1.560561018848985;FWAF
EZ7TDCWY1065;CAD;4970000.0;2;CHF;MONE;360T;0.7038556338028169;FWAF
EZ7VL6R34HQ6;GBP;6.239762193399999E8;19;USD;MONE;360T;1.2302264949141295;FWAF
EZ7VL6R34HQ6;USD;3.780998039E7;5;USD;MONE;360T;1.2244394738491788;FWAF
EZ7X2LL14K80;USD;3861362.0;4;USD;MONE;360T;1.1095159192279822;FWAF
EZ7X5DKH0P97;GBP;6.782E7;8;GBP;MONE;360T;0.9063152568858743;FWAF
EZ7XV93HBST0;RUB;7.155E9;10;RUB;MONE;360T;71.00666498504542;FWAF
EZ7YHN5TDW51;GBP;5.31E7;2;USD;MONE;360T;1.2342032265536724;FWAF
EZ7YRBTFG273;USD;4507824.66;2;USD;MONE;360T;1.1145166688619272;FWAF
EZ7Z7RB8CQ02;EUR;2.05E7;2;CHF;MONE;360T;1.0667376585365853;FWAF
EZ80428ZN4V2;AUD;1.79163543E8;11;AUD;MONE;360T;1.6671015867282908;FWAF
EZ81FJSGSYF0;SGD;2.25E7;4;SGD;MONE;360T;1.42325356;FWAF
EZ84FWH2Q5V8;MXN;4588409.0;2;MXN;MONE;360T;24.67490027604492;FWAF
EZ84L86BJQP5;AUD;1.488E7;4;AUD;MONE;360T;1.6718003360215055;FWAF
EZ84X64VTTK9;EUR;3660000.0;3;JPY;MONE;360T;117.3962612568306;FWAF
EZ84X64VTTK9;JPY;3.504154725E10;23;JPY;MONE;360T;118.16835252416074;FWAF
EZ86V4VWV5B1;JPY;4.1647689999E10;26;JPY;MONE;360T;118.4946083480735;FWAF
EZ883PS3GHB9;USD;4.0E7;2;ZAR;MONE;360T;17.6769;FWAF
EZ883PS3GHB9;ZAR;3.95E8;6;ZAR;MONE;360T;17.77199882278481;FWAF
EZ88P0BNKC35;USD;7.0E7;2;CNY;MONE;360T;7.189931142857143;FWAF
EZ89ND8X4BC2;USD;4.31E7;9;USD;MONE;360T;1.1029223707656612;FWAF
EZ8BMJGSTCD1;USD;1.6E7;6;KRW;MONE;360T;1237.12466875;FWAF
EZ8BY8DPMQZ4;AED;3.88E8;6;AED;MONE;360T;3.6728618453608246;FWAF
EZ8CJ6B9SMT7;CHF;2.23599821E7;8;CHF;MONE;360T;1.0637520391655215;FWAF
EZ8CK9LH84Y5;EUR;9.14E7;11;USD;MONE;360T;1.1048697341356672;FWAF
EZ8CK9LH84Y5;USD;8.76792351E8;12;USD;MONE;360T;1.0905519156455254;FWAF
EZ8CLPDXXDS3;NOK;1.93995E8;6;NOK;MONE;360T;10.825480855073584;FWAF
EZ8DLD9B0M06;USD;2.2765E7;6;USD;MONE;360T;1.1067028084779267;FWAF
EZ8F6QHC5137;EUR;4.340708E8;8;USD;MONE;360T;1.0897300780001788;FWAF
EZ8F6QHC5137;USD;4.2689115191E8;43;USD;MONE;360T;1.090933882185334;FWAF
EZ8FLJDH79S2;TRY;6.84E7;5;TRY;MONE;360T;7.428141322807018;FWAF
EZ8FNFJG9DP0;NOK;2.085E7;4;NOK;MONE;360T;10.83373467386091;FWAF
EZ8FW7J64TF2;AUD;1.938337654E7;9;AUD;MONE;360T;1.659852860056317;FWAF
EZ8G3RF5W7V3;CAD;1.89646346E8;10;CAD;MONE;360T;1.3774350405460172;FWAF
EZ8G3RF5W7V3;USD;2.45E7;6;CAD;MONE;360T;1.3801947334693878;FWAF
EZ8GKHPCWSG6;JPY;5.73E8;3;JPY;MONE;360T;117.93422931937172;FWAF
EZ8HC4XTDF56;HKD;4.9393685994E8;7;HKD;MONE;360T;8.608759453356008;FWAF
EZ8HMZ4P2MG3;EUR;1.19494883E8;5;GBP;MONE;360T;0.8955632974427199;FWAF
EZ8HMZ4P2MG3;GBP;3.506727422E8;32;GBP;MONE;360T;0.8925600286424911;FWAF
EZ8HT1ZDJ913;NOK;7.222E8;12;NOK;MONE;360T;9.807239705483246;FWAF
EZ8J7SYZ3F66;CHF;347000.0;3;CHF;MONE;360T;1.0660500829971182;FWAF
EZ8K914WGHZ6;PLN;1.071E9;17;PLN;MONE;360T;4.010882282913165;FWAF
EZ8K914WGHZ6;USD;1.9E8;7;PLN;MONE;360T;4.018278842105264;FWAF
EZ8KLCM2JXF5;MAD;8000000.0;2;MAD;MONE;360T;9.7934625;FWAF
EZ8LCZN0HHT9;NZD;5.839E7;3;NZD;MONE;360T;1.7942629847576639;FWAF
EZ8MD9RJ3ZG8;CAD;7779000.0;2;CAD;MONE;360T;1.5203247918755625;FWAF
EZ8ND95BBV26;EUR;1.19703E8;5;USD;MONE;360T;1.1042938587671152;FWAF
EZ8ND95BBV26;USD;1.0394252624000001E8;12;USD;MONE;360T;1.1098212887097605;FWAF
EZ8PLMH17720;CHF;1.566513E8;5;CHF;MONE;360T;1.0595985918568183;FWAF
EZ8PLMH17720;EUR;9.0E7;2;CHF;MONE;360T;1.0597512;FWAF
EZ8QKGMRRX18;GBP;6.0E7;3;CHF;MONE;360T;1.1874261166666666;FWAF
EZ8R74VY7536;CHF;1.05E8;5;CHF;MONE;360T;1.0608803352380953;FWAF
EZ8R74VY7536;EUR;1.6E7;2;CHF;MONE;360T;1.067464075;FWAF
EZ8R7RKSVR31;EUR;6000000.0;2;SEK;MONE;360T;10.554668666666666;FWAF
EZ8R7RKSVR31;SEK;2.03804628E8;8;SEK;MONE;360T;10.553331029562292;FWAF
EZ8R981MB117;SEK;6.086857677E9;18;SEK;MONE;360T;9.571415905842048;FWAF
EZ8RQ9RVG8L8;EUR;6.8387952566E8;24;USD;MONE;360T;1.0997544392680674;FWAF
EZ8RQ9RVG8L8;USD;3.67687036097E9;132;USD;MONE;360T;1.0954614575734765;FWAF
EZ8SQ8JCVLV1;USD;5.15E7;5;USD;MONE;360T;1.0964526116504854;FWAF
EZ8T4Z4QQSW6;DKK;8.6925211E8;7;DKK;MONE;360T;7.4562210096415065;FWAF
EZ8VJZZ2TCG5;TRY;4.327355E7;7;TRY;MONE;360T;6.777230974821802;FWAF
EZ8W2KZ6P915;HUF;2.4037972134E10;11;HUF;MONE;360T;350.6365772791924;FWAF
EZ8W6DLTQMJ5;EUR;7.2014E7;2;USD;MONE;360T;1.109560866359319;FWAF
EZ8W6DLTQMJ5;USD;5.2025E7;3;USD;MONE;360T;1.1109482546852476;FWAF
EZ8X2C091GN8;USD;5700000.0;3;USD;MONE;360T;1.0986954526315789;FWAF
EZ8Y0S28NJG9;SEK;7.648498715E8;26;SEK;MONE;360T;10.546209343478285;FWAF
EZ8Y9Q0X7G93;CHF;1.2109E8;16;CHF;MONE;360T;0.9701899202741762;FWAF
EZ8Y9Q0X7G93;USD;2.046E7;3;CHF;MONE;360T;0.9692253494623655;FWAF
EZ90JM4JW5S9;RUB;1.6873E9;3;RUB;MONE;360T;78.14974958834824;FWAF
EZ915WLBVJL9;DKK;1.35E7;4;DKK;MONE;360T;7.455864353333334;FWAF
EZ91GFLJM1W7;GBP;1.1677883702E8;7;USD;MONE;360T;1.2335683085642188;FWAF
EZ92CTZT1W46;USD;5.697575246E7;8;USD;MONE;360T;1.1035546384126844;FWAF
EZ92M3MZ9XS1;GBP;5.7E7;2;GBP;MONE;360T;0.8992687087719298;FWAF
EZ93FJ58GTN5;CAD;4.247E7;2;CAD;MONE;360T;1.5368505328467155;FWAF
EZ93LW69WLF3;DKK;5800000.0;2;DKK;MONE;360T;7.455383862068965;FWAF
EZ93X03BNZW5;ILS;2.442E7;2;ILS;MONE;360T;3.9061535577395574;FWAF
EZ93XZ1B7WB0;CHF;5.84342025E8;50;CHF;MONE;360T;1.0674209614544545;FWAF
EZ93XZ1B7WB0;EUR;2.65649E8;11;CHF;MONE;360T;1.0668712330142407;FWAF
EZ942N53M7M0;NOK;8.43E8;2;NOK;MONE;360T;9.90214452099644;FWAF
EZ94QRQ3G8S6;CHF;3.148E8;2;CHF;MONE;360T;0.9621758348157561;FWAF
EZ95TK6D8K42;THB;6.0E7;2;THB;MONE;360T;31.874333333333333;FWAF
EZ95Z70WZPY1;CZK;1.7925219125E9;24;CZK;MONE;360T;27.170581587142973;FWAF
EZ95Z70WZPY1;EUR;1.4E7;2;CZK;MONE;360T;27.024159285714287;FWAF
EZ96DN5V30B4;NZD;9.0292E7;12;NZD;MONE;360T;1.782536742081248;FWAF
EZ96F0NY7LB4;MXN;3.1E7;2;MXN;MONE;360T;25.08074806451613;FWAF
EZ96FXFPKP60;EUR;6.40811E8;18;USD;MONE;360T;1.0915119923493823;FWAF
EZ96FXFPKP60;USD;1.54356457365E9;117;USD;MONE;360T;1.0922447929112875;FWAF
EZ96V31Q6S10;SEK;1.14537E9;15;SEK;MONE;360T;9.680027064789543;FWAF
EZ9812BVJVQ8;HKD;2.826E8;7;HKD;MONE;360T;7.753100601910828;FWAF
EZ98J5DWCWD1;JPY;1.391568514E9;4;JPY;MONE;360T;71.04900207118915;FWAF
EZ9965PMJFV6;MXN;4.977E8;8;MXN;MONE;360T;22.127166730560578;FWAF
EZ99HR805VF0;EUR;7.85E7;9;HUF;MONE;360T;349.0624076433121;FWAF
EZ99HR805VF0;HUF;1.5948957201E10;8;HUF;MONE;360T;349.0188686672428;FWAF
EZ99R696GR44;THB;1.9E7;2;THB;MONE;360T;31.843473684210526;FWAF
EZ9B04D362T9;EUR;1.90723E8;4;USD;MONE;360T;1.1025762880197982;FWAF
EZ9BFJZ62CF8;USD;315000.0;2;USD;MONE;360T;1.1105850682539682;FWAF
EZ9C3LG3BF23;ILS;9.08E7;4;ILS;MONE;360T;3.5031492158590303;FWAF
EZ9CGQTXCCQ5;SEK;1550000.0;2;SEK;MONE;360T;10.565402487096774;FWAF
EZ9CVYHXK0W8;NOK;8.02E8;13;NOK;MONE;360T;9.90150578977556;FWAF
EZ9F3STY3N79;MXN;4.434775114E9;21;MXN;MONE;360T;22.250382358520195;FWAF
EZ9F3STY3N79;USD;1.3E7;4;MXN;MONE;360T;22.385514384615384;FWAF
EZ9HNWVRYBN9;DKK;6.017E8;8;DKK;MONE;360T;6.8362461033737745;FWAF
EZ9HXS76DC73;PLN;1.0432E9;15;PLN;MONE;360T;4.06302280065184;FWAF
EZ9JK4NS84J2;USD;6.5171E8;22;USD;MONE;360T;1.1105468642962362;FWAF
EZ9JXLKV7GV8;NOK;7.233503268299999E8;31;NOK;MONE;360T;10.909381308858539;FWAF
EZ9L4XR58072;NZD;1.009E8;6;USD;MONE;360T;0.618665910802775;FWAF
EZ9M0QNNBZZ0;USD;5.138E7;4;USD;MONE;360T;1.1016686469443362;FWAF
EZ9NQ9KS3FH2;CAD;1.283E7;4;CAD;MONE;360T;1.5331497442712394;FWAF
EZ9P8KJQ5YX7;HUF;3.5472499045E10;17;HUF;MONE;360T;350.10085192911856;FWAF
EZ9PJ1YTK200;JPY;1.85E9;2;JPY;MONE;360T;107.66970405405405;FWAF
EZ9QH04VFLP1;USD;1.5E7;3;HKD;MONE;360T;7.764604333333334;FWAF
EZ9QNL55SM69;EUR;8600000.0;3;GBP;MONE;360T;0.8990844058139535;FWAF
EZ9QNL55SM69;GBP;3.467E7;8;GBP;MONE;360T;0.8981828370349005;FWAF
EZ9R0S5D2JL0;USD;5980000.0;5;USD;MONE;360T;1.0993953277591975;FWAF
EZ9RMV929F15;AUD;1.35E7;3;AUD;MONE;360T;1.6718638733333333;FWAF
EZ9RP949NBT4;SEK;1.598707969E9;12;SEK;MONE;360T;9.451207872885073;FWAF
EZ9S7RD92LJ0;RON;1.06E8;2;RON;MONE;360T;4.361815943396226;FWAF
EZ9S97WYK0F6;CZK;2.0E7;2;CZK;MONE;360T;27.260348;FWAF
EZ9T05XKJYZ6;SGD;1.02E8;3;SGD;MONE;360T;1.4142891529411767;FWAF
EZ9TMPLSHJC0;JPY;1.3278689999E10;11;JPY;MONE;360T;118.50562160895109;FWAF
EZ9TSDHPZWB4;USD;1515000.0;4;USD;MONE;360T;1.113272883168317;FWAF
EZ9V9BFF57S6;NZD;1.53E7;4;USD;MONE;360T;0.6183218741830064;FWAF
EZ9X4PGFRHH3;CAD;8.3137228909E8;23;CAD;MONE;360T;1.3781986492791898;FWAF
EZ9X4PGFRHH3;USD;2.45E7;6;CAD;MONE;360T;1.3848285126530613;FWAF
EZ9X52NLTWV1;AUD;4.852E7;5;AUD;MONE;360T;1.6720955074196207;FWAF
EZ9YYPQRGS99;USD;6.2E7;2;USD;MONE;360T;1.13298995;FWAF
EZ9ZC05NZ820;ZAR;4.5E8;6;ZAR;MONE;360T;19.67540418888889;FWAF
EZ9ZFMYG9B39;PLN;9.328E8;10;PLN;MONE;360T;4.113477415523156;FWAF
EZ9ZHT6GPBY1;CZK;8.4E7;3;CZK;MONE;360T;27.01592780952381;FWAF
EZB0ZBN1G064;MXN;3.4606E9;18;MXN;MONE;360T;22.804028561752297;FWAF
EZB0ZBN1G064;USD;6.5E7;5;MXN;MONE;360T;22.981809846153848;FWAF
EZB16B6X0DQ0;EUR;2.9648965240000002E7;6;GBP;MONE;360T;0.8948906007616632;FWAF
EZB16B6X0DQ0;GBP;6.1576487888E8;40;GBP;MONE;360T;0.892553199524326;FWAF
EZB16SS77SQ6;HUF;1.15E9;3;HUF;MONE;360T;321.0060391304348;FWAF
EZB1G9F8GWR3;PLN;4640000.0;2;PLN;MONE;360T;4.514286084051725;FWAF
EZB1KDMCDDB1;JPY;1.391568514E9;4;JPY;MONE;360T;71.0731029626662;FWAF
EZB1LY4J2434;NOK;3.005E7;4;NOK;MONE;360T;10.860764101497503;FWAF
EZB58BGRBHS0;SEK;1.3828E9;14;SEK;MONE;360T;9.601276088154469;FWAF
EZB5FCY2Y6L2;DKK;2.52177141E8;9;DKK;MONE;360T;7.4566493517237395;FWAF
EZB5H852RM88;SGD;8800000.0;2;SGD;MONE;360T;1.5539175454545453;FWAF
EZB5HKTX5433;RUB;4.785E9;10;RUB;MONE;360T;71.4444725770951;FWAF
EZB5WTTM5PF3;NZD;4.4E7;4;USD;MONE;360T;0.61219755;FWAF
EZB6025BF5G3;PLN;2.681E7;4;PLN;MONE;360T;4.467093077284596;FWAF
EZB67JCD88Y5;CZK;2.4E7;2;CZK;MONE;360T;27.121565;FWAF
EZB7HBQRZTB6;HUF;4.129E9;8;HUF;MONE;360T;321.34658551707435;FWAF
EZB7HBQRZTB6;USD;1.0E8;2;HUF;MONE;360T;320.95;FWAF
EZB89D52K0Y1;THB;9.5873465E7;7;THB;MONE;360T;31.874310956870335;FWAF
EZB8P2LX5C68;USD;2803271.37;5;USD;MONE;360T;1.099680045340555;FWAF
EZB8WCHYW8G6;AUD;1.7315E8;7;USD;MONE;360T;0.6540310412936761;FWAF
EZB9P5ZJ9QV2;AUD;276219.87;2;AUD;MONE;360T;1.6716618733665685;FWAF
EZBB8RXK7509;CAD;2.23963E8;10;CAD;MONE;360T;1.5166080780767361;FWAF
EZBC73FQXPJ7;CNY;2.8959E8;3;CNY;MONE;360T;7.954326931005904;FWAF
EZBCQ82YTHT3;CAD;2600000.0;3;CAD;MONE;360T;1.5236839846153847;FWAF
EZBCXXB6FGY5;JPY;1.505E9;6;JPY;MONE;360T;117.67634518272425;FWAF
EZBGQM0GGXN1;AUD;1.08E7;2;USD;MONE;360T;0.6658171944444444;FWAF
EZBJWV0VHT94;USD;1.55E7;3;CHF;MONE;360T;0.9679945483870968;FWAF
EZBK928WZ3V1;SEK;1.003205E9;8;SEK;MONE;360T;10.551757719977472;FWAF
EZBLF18W4952;NOK;1.8268392405E8;10;NOK;MONE;360T;10.862034111753662;FWAF
