ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5YXH4KV8P1;DKK;8.7702263E7;6;DKK;MONE;360T;7.449159937963266;FWAF
EZ5ZT0LZKLX5;NZD;8.3E7;9;USD;MONE;360T;0.691734643373494;FWAF
EZ61J3J1SW43;CNY;1.5662E9;14;CNY;MONE;360T;6.5502319128208395;FWAF
EZ61J3J1SW43;USD;3.5E7;2;CNY;MONE;360T;6.550714285714286;FWAF
EZ61XQSYQRB0;CHF;7.08E7;2;CHF;MONE;360T;0.9118801242937853;FWAF
EZ61XQSYQRB0;USD;1620000.0;4;CHF;MONE;360T;0.9103099074074075;FWAF
EZ62J6QNHMY8;HKD;2.1947E9;13;HKD;MONE;360T;7.752541527543628;FWAF
EZ62J6QNHMY8;USD;3.5E7;3;HKD;MONE;360T;7.752987142857143;FWAF
EZ648N9VJ210;TRY;3.84E7;6;TRY;MONE;360T;9.079536721614584;FWAF
EZ66DM7HX1P5;SEK;6.5E8;3;SEK;MONE;360T;10.228745376923078;FWAF
EZ6763HS4FY5;NOK;7.670297267E7;3;NOK;MONE;360T;10.716260802774254;FWAF
EZ67WR9LPLM8;EUR;7.041E7;3;GBP;MONE;360T;0.8967621104956682;FWAF
EZ67WR9LPLM8;GBP;1.430306354E7;5;GBP;MONE;360T;0.8940929657470116;FWAF
EZ68DXLB19S2;HKD;6.727242038E7;8;HKD;MONE;360T;9.181506715392537;FWAF
EZ693N1SXKQ5;HUF;5.0E8;2;HUF;MONE;360T;302.6095;FWAF
EZ697RKQ8144;USD;2.0E7;2;HKD;MONE;360T;7.751682;FWAF
EZ69VTPBHF45;CZK;3.369E8;3;CZK;MONE;360T;26.45341662214307;FWAF
EZ6BXTHC80H2;CAD;4.831E8;18;CAD;MONE;360T;1.309002414406955;FWAF
EZ6D746W5K24;GBP;1150000.0;2;GBP;MONE;360T;0.8938698391304347;FWAF
EZ6DNYVFQZH2;PLN;2.042E8;10;PLN;MONE;360T;3.7813545686581786;FWAF
EZ6DNYVFQZH2;USD;2.0E8;5;PLN;MONE;360T;3.781718635;FWAF
EZ6DTLJFNFZ2;JPY;2.4753495005E10;19;JPY;MONE;360T;103.93678698709641;FWAF
EZ6DTLJFNFZ2;USD;5.1E8;6;JPY;MONE;360T;103.91162803921569;FWAF
EZ6F6WXVST52;MXN;9.0E7;2;MXN;MONE;360T;20.2867505;FWAF
EZ6FJHVLMHB8;ZAR;8.65E7;3;ZAR;MONE;360T;18.297334537572254;FWAF
EZ6G5LJB1XS2;CHF;4.445E8;18;CHF;MONE;360T;0.9120014230821146;FWAF
EZ6G5LJB1XS2;USD;6.35725E8;9;CHF;MONE;360T;0.9128816284557002;FWAF
EZ6GF9H4Y6D7;NZD;3.05E7;7;USD;MONE;360T;0.6880043868852459;FWAF
EZ6GJWQZY7H2;EUR;1.0E8;2;USD;MONE;360T;1.1911295;FWAF
EZ6GVNN18DR3;SEK;6.5064740973E8;14;SEK;MONE;360T;10.23543307251742;FWAF
EZ6J8D1YW3L7;MXN;7.185105E7;2;MXN;MONE;360T;24.03216136364841;FWAF
EZ6K63C30FM0;DKK;7.0E7;2;DKK;MONE;360T;6.300927002857143;FWAF
EZ6LT8DLLG46;ILS;4.0E7;3;ILS;MONE;360T;3.343257375;FWAF
EZ6M616660K9;USD;4.6E7;3;ZAR;MONE;360T;15.471568347826087;FWAF
EZ6M616660K9;ZAR;9.66E8;14;ZAR;MONE;360T;15.474932516666668;FWAF
EZ6M7QG8Z461;PLN;2.69E8;4;PLN;MONE;360T;3.772180713754647;FWAF
EZ6PM8KQZ0F6;RUB;6.999E9;10;RUB;MONE;360T;77.37703283083297;FWAF
EZ6PYT3NMCH8;RON;6.75E7;4;RON;MONE;360T;4.87445685925926;FWAF
EZ6PZN40RRJ7;CAD;1.314432E9;14;CAD;MONE;360T;1.314171221563687;FWAF
EZ6Q2TWSX3K3;USD;1.5E7;2;HKD;MONE;360T;7.751929666666666;FWAF
EZ6QGGX7ZXH2;NOK;3.62551623E8;8;NOK;MONE;360T;10.778766571007838;FWAF
EZ6R1Z6R1HS0;TRY;9.673E7;12;TRY;MONE;360T;7.65805317688411;FWAF
EZ6SNMW2YS89;JPY;4.190888066E9;10;JPY;MONE;360T;124.17893773761702;FWAF
EZ6T6PCCY902;EUR;1.312E8;3;GBP;MONE;360T;0.8964086449695122;FWAF
EZ6T6PCCY902;GBP;8.3510889472E8;18;GBP;MONE;360T;0.894860466225131;FWAF
EZ6T8V8WSD37;CHF;2.0155E8;13;CHF;MONE;360T;0.9111647032994293;FWAF
EZ6T8V8WSD37;USD;1.6305E8;7;CHF;MONE;360T;0.9115180519779209;FWAF
EZ6VPYTKMKQ5;CZK;1.7E8;3;CZK;MONE;360T;22.2048;FWAF
EZ6VRH32BJP9;USD;1.096E7;3;CNY;MONE;360T;6.561074956204379;FWAF
EZ6W8H64KTN5;CHF;4.5E8;4;CHF;MONE;360T;1.0816243777777779;FWAF
EZ6WCHPDWDF6;CAD;7.46E7;2;CAD;MONE;360T;1.5489226809651475;FWAF
EZ6Z44LZZ3L1;HUF;8.082E9;5;HUF;MONE;360T;359.8192689680772;FWAF
EZ6ZB4HYP884;RUB;7.619E9;13;RUB;MONE;360T;76.369354661071;FWAF
EZ70H4W3PBZ6;CNY;6.756E8;5;CNY;MONE;360T;6.609692465956187;FWAF
EZ70NQH4LL07;AED;6450000.0;3;AED;MONE;360T;4.352933822480621;FWAF
EZ71SCN4GML2;SEK;1.06659066E8;5;SEK;MONE;360T;10.229481857254948;FWAF
EZ71YX1LGFT5;HUF;5.044E9;4;HUF;MONE;360T;355.33213132434577;FWAF
EZ73FQ7XGGT5;DKK;1.09172032E8;7;DKK;MONE;360T;7.447042701235473;FWAF
EZ753V6YXF59;CAD;4145000.0;2;CAD;MONE;360T;1.306521513872135;FWAF
EZ75HKBJG2C9;HUF;4.269E9;4;HUF;MONE;360T;360.3161628484423;FWAF
EZ771M8093G6;PLN;2.0E7;2;CHF;MONE;360T;0.24112295;FWAF
EZ77QPQS6HL7;CZK;1.2396E8;4;CZK;MONE;360T;26.305864309454666;FWAF
EZ78GRT79187;CNY;6.0E7;4;CNY;MONE;360T;7.78857491;FWAF
EZ78TXNYXVB7;EUR;5.1840813E8;6;USD;MONE;360T;1.187192444594503;FWAF
EZ78TXNYXVB7;USD;8.3573198444E8;26;USD;MONE;360T;1.1866586349174184;FWAF
EZ78WJ840ZN8;CZK;2.65E8;2;CZK;MONE;360T;22.427537283018868;FWAF
EZ79DGD3L6W5;CAD;1.4188E9;22;CAD;MONE;360T;1.313991145862701;FWAF
EZ79X860H6X0;AED;2.5E7;2;AED;MONE;360T;3.6729472;FWAF
EZ7BW9GP85G0;PLN;1.59673E8;7;PLN;MONE;360T;4.478033412937691;FWAF
EZ7CY7M4H435;USD;1.0E7;2;CNY;MONE;360T;6.5864932;FWAF
EZ7F8KP1DDG5;SEK;2.1005E8;2;SEK;MONE;360T;8.611759626755532;FWAF
EZ7FG23BTWG9;CHF;4.777E8;11;CHF;MONE;360T;0.9136033217500524;FWAF
EZ7FG23BTWG9;USD;1.7475E8;9;CHF;MONE;360T;0.912986624892704;FWAF
EZ7GL3LZZKK5;CZK;1.45E7;2;CZK;MONE;360T;26.34332896551724;FWAF
EZ7H317969F4;JPY;2.02152E9;3;JPY;MONE;360T;123.27138936147058;FWAF
EZ7HR2LPQ202;JPY;2.74209E9;3;JPY;MONE;360T;123.30014397047508;FWAF
EZ7HWN33JHN4;HUF;7.57E8;2;HUF;MONE;360T;302.8375931307794;FWAF
EZ7J9902XRL6;HUF;3.0739146E9;3;HUF;MONE;360T;80.00452140543072;FWAF
EZ7K040LBXL2;CHF;4.639E8;14;CHF;MONE;360T;0.9131502344686354;FWAF
EZ7K040LBXL2;USD;2.8044E8;13;CHF;MONE;360T;0.9114067518007418;FWAF
EZ7L5DJ8JMQ5;EUR;7000000.0;2;TRY;MONE;360T;8.975982524285715;FWAF
EZ7L5DJ8JMQ5;TRY;3.0E7;3;TRY;MONE;360T;9.024830709333333;FWAF
EZ7LQL66WGD8;NOK;7.12E8;7;NOK;MONE;360T;9.029107125983145;FWAF
EZ7M85MX9WC6;EUR;1.45561E8;9;USD;MONE;360T;1.1814210185798395;FWAF
EZ7M85MX9WC6;USD;1.5477284436399999E9;64;USD;MONE;360T;1.1820556988960382;FWAF
EZ7M9SDWWMZ5;AUD;1.449657E9;31;USD;MONE;360T;0.7284935513878801;FWAF
EZ7MVW1CDD05;AUD;3.88E7;2;AUD;MONE;360T;1.6220149402061856;FWAF
EZ7N97ZJT951;CHF;1.2095289837E8;17;CHF;MONE;360T;1.0807701321427652;FWAF
EZ7N97ZJT951;EUR;3.5E7;2;CHF;MONE;360T;1.0807790714285714;FWAF
EZ7NNVJVNQK7;EUR;1.28E8;4;GBP;MONE;360T;0.89853701953125;FWAF
EZ7NNVJVNQK7;GBP;2.7855942837E8;24;GBP;MONE;360T;0.8979370402981659;FWAF
EZ7NWTXDR405;CHF;4.726E8;19;CHF;MONE;360T;0.9116684883622515;FWAF
EZ7NWTXDR405;USD;7.0825E8;15;CHF;MONE;360T;0.9123904800564773;FWAF
EZ7PVB1QHVG9;EUR;1.411305E9;25;USD;MONE;360T;1.1825583389763374;FWAF
EZ7PVB1QHVG9;USD;3.9752259176E9;130;USD;MONE;360T;1.1849828677725391;FWAF
EZ7RCW73BTW5;AUD;5.4E7;2;USD;MONE;360T;0.7294205;FWAF
EZ7RCW73BTW5;USD;2420000.0;2;USD;MONE;360T;0.7288534421487604;FWAF
EZ7RNZYMW849;DKK;5.553E8;3;DKK;MONE;360T;6.275111559877543;FWAF
EZ7S7HZ37799;GBP;9.605683162099999E8;37;USD;MONE;360T;1.32590393569092;FWAF
EZ7S7HZ37799;USD;1.62265E8;4;USD;MONE;360T;1.3250433783872062;FWAF
EZ7SS2KK0653;CNY;2.3E7;2;CNY;MONE;360T;7.799720130434783;FWAF
EZ7TKGD3V298;SEK;5.43E8;6;SEK;MONE;360T;8.617072151012891;FWAF
EZ7TL212PW26;EUR;6.5555657311E8;23;USD;MONE;360T;1.1864110941066175;FWAF
EZ7TL212PW26;USD;2.68063877452E9;130;USD;MONE;360T;1.1852420107043378;FWAF
EZ7TQSSB03R8;GBP;7.0E7;2;USD;MONE;360T;1.327716;FWAF
EZ7X1TZHVGK7;ZAR;3870000.0;2;ZAR;MONE;360T;18.290469;FWAF
EZ7X9RV8X0F1;USD;2.1E7;3;CHF;MONE;360T;0.9052716333333334;FWAF
EZ7XT7RN9BZ7;USD;1.2E8;3;PLN;MONE;360T;3.777091;FWAF
EZ7YKDLXF0Q5;SGD;1.0242E8;8;SGD;MONE;360T;1.3441392690880687;FWAF
EZ7YPZV1WX31;EUR;2.02E8;2;USD;MONE;360T;1.1808767118811883;FWAF
EZ7YPZV1WX31;USD;1.92E7;10;USD;MONE;360T;1.1853495783854164;FWAF
EZ7YV4KFCKR7;EUR;3.0E7;3;USD;MONE;360T;1.1857788666666667;FWAF
EZ7YYQLPMQG9;USD;4.9E7;5;CHF;MONE;360T;0.9068501428571428;FWAF
EZ7Z705YFSL7;RUB;7.32E9;13;RUB;MONE;360T;76.16748662151639;FWAF
EZ7ZS1FZVFD5;DKK;6.321E8;4;DKK;MONE;360T;6.276410334598956;FWAF
EZ7ZS7M8C729;NOK;2.375E8;3;NOK;MONE;360T;9.159573605263159;FWAF
EZ80MKK2N5H3;SGD;4.5E7;2;SGD;MONE;360T;1.5940443111111111;FWAF
EZ81N0ZL4SG2;EUR;9.9E7;3;USD;MONE;360T;1.1855363535353536;FWAF
EZ81N0ZL4SG2;USD;750000.0;2;USD;MONE;360T;1.1850474;FWAF
EZ834CZKCDZ8;CHF;2420000.0;2;CHF;MONE;360T;1.2078587024793388;FWAF
EZ834CZKCDZ8;GBP;1.5E7;2;CHF;MONE;360T;1.20917;FWAF
EZ83GHXYP7W6;CAD;2.3244933E7;3;CAD;MONE;360T;1.5535319999999997;FWAF
EZ83W5YDX0F5;MXN;2.27520856299E9;10;MXN;MONE;360T;20.22380346723854;FWAF
EZ83W5YDX0F5;USD;5.0E7;6;MXN;MONE;360T;20.3041647;FWAF
EZ83XYV45NM9;EUR;1.7E7;17;HUF;MONE;360T;360.3861676470588;FWAF
EZ84CWYQQW02;EUR;5.731355E8;24;USD;MONE;360T;1.182641502791225;FWAF
EZ84CWYQQW02;USD;3.2088845885299997E9;103;USD;MONE;360T;1.1832872314913054;FWAF
EZ84Z8XX0Z47;AUD;770689.9;2;AUD;MONE;360T;1.632866398705368;FWAF
EZ86FM46KVK2;JPY;4.828710768E9;7;JPY;MONE;360T;123.83772267938022;FWAF
EZ87BLX3D2M0;NZD;1.25E8;7;USD;MONE;360T;0.693696296;FWAF
EZ88CV3PB4R2;CAD;1.03045E8;7;CAD;MONE;360T;1.3075356960551217;FWAF
EZ88DVG35465;EUR;7.5E7;2;GBP;MONE;360T;0.8986753333333334;FWAF
EZ88DVG35465;GBP;1.4821462746E8;32;GBP;MONE;360T;0.8962381514765583;FWAF
EZ88H1W7MZM6;GBP;1.5E8;2;USD;MONE;360T;1.3214314;FWAF
EZ88H1W7MZM6;USD;1875000.0;2;USD;MONE;360T;1.326501;FWAF
EZ89LWFLG017;PLN;5.946E8;7;PLN;MONE;360T;3.778215030272452;FWAF
EZ8BMR42N6K7;JPY;5.03E7;2;JPY;MONE;360T;123.88863624254473;FWAF
EZ8DV0586747;DKK;4.6371472242E8;14;DKK;MONE;360T;7.449529138366288;FWAF
EZ8FL6QW7647;SEK;6.406293896E7;4;SEK;MONE;360T;10.208400985344232;FWAF
EZ8FNVYP4VD9;CZK;7.385E8;3;CZK;MONE;360T;26.373053256601217;FWAF
EZ8FNVYP4VD9;EUR;3680000.0;2;CZK;MONE;360T;26.365894972826087;FWAF
EZ8FXT8WLZ85;ZAR;2.907E8;5;ZAR;MONE;360T;15.392327144822842;FWAF
EZ8G8C5ZH2F8;PLN;1.345E8;5;PLN;MONE;360T;4.469543048327138;FWAF
EZ8GC3D2PK41;CZK;1.0E9;2;CHF;MONE;360T;0.0408168;FWAF
EZ8H0SJBWLD0;CAD;6.8724020402E8;23;CAD;MONE;360T;1.3084820209948078;FWAF
EZ8H2KS9CYT6;AUD;6.3E7;10;USD;MONE;360T;0.728440788888889;FWAF
EZ8H7FJS9BT0;TRY;1.2346E8;9;TRY;MONE;360T;7.732420405912847;FWAF
EZ8JTK0SQN61;CHF;9.337E7;4;CHF;MONE;360T;1.0802865757738032;FWAF
EZ8KGDH5DDF6;EUR;2.716249322E8;3;USD;MONE;360T;1.1883580447932005;FWAF
EZ8KGDH5DDF6;USD;7.8184E7;3;USD;MONE;360T;1.1887164837306865;FWAF
EZ8KTB4J6G23;AUD;292942.05;2;AUD;MONE;360T;1.3660050650645066;FWAF
EZ8KTB4J6G23;AUD;3.2355E8;14;USD;MONE;360T;0.731270331726163;FWAF
EZ8LJ33BCF00;CHF;4.5E8;4;CHF;MONE;360T;1.0816796666666668;FWAF
EZ8LZP86T3M6;CNY;3.5E7;3;CNY;MONE;360T;7.807072857142857;FWAF
EZ8M4PMBJHD0;HKD;1.3462E9;14;HKD;MONE;360T;7.752993149532016;FWAF
EZ8MPV9KP1Y7;EUR;9800000.0;4;JPY;MONE;360T;123.78930051020409;FWAF
EZ8MPV9KP1Y7;JPY;1.085E10;2;JPY;MONE;360T;123.35744013824885;FWAF
EZ8N3G5NR9F8;RON;3.8E8;2;RON;MONE;360T;4.123619278947368;FWAF
EZ8QK6R3BPF8;NOK;5.6E7;2;NOK;MONE;360T;10.695281160714286;FWAF
EZ8QV80DVH61;USD;5.7E7;3;ZAR;MONE;360T;15.614179122807018;FWAF
EZ8QV80DVH61;ZAR;7.2E8;8;ZAR;MONE;360T;15.600131915555556;FWAF
EZ8R71FQNNN9;EUR;2.0E8;2;GBP;MONE;360T;0.895125;FWAF
EZ8R71FQNNN9;GBP;3.7E7;2;GBP;MONE;360T;0.8969562027027027;FWAF
EZ8RDPMPZRZ5;EUR;9500000.0;3;SEK;MONE;360T;10.226295757894738;FWAF
EZ8RDPMPZRZ5;SEK;1.12901654631E9;9;SEK;MONE;360T;10.21663619368423;FWAF
EZ8TT2WDQT63;AED;8.0E7;2;AED;MONE;360T;3.673126;FWAF
EZ8V24V3VKL0;GBP;1.0E8;3;USD;MONE;360T;1.322546375;FWAF
EZ8V2DX1PN70;PLN;2.48E8;3;PLN;MONE;360T;3.7653681290322583;FWAF
EZ8V7Y958RJ6;GBP;9.40855E8;33;USD;MONE;360T;1.3253277287148393;FWAF
EZ8V7Y958RJ6;USD;1.05E7;2;USD;MONE;360T;1.327004;FWAF
EZ8W8LFXTPD8;SEK;4.00122E8;3;SEK;MONE;360T;10.208511037319118;FWAF
EZ8XPTM3CLK5;MXN;2.9E7;2;MXN;MONE;360T;20.141885862068964;FWAF
EZ8XPTM3CLK5;USD;2.5E7;2;MXN;MONE;360T;20.147708;FWAF
EZ8ZG36F4KT0;TRY;8.96E7;7;TRY;MONE;360T;7.619435373883928;FWAF
EZ8ZJ1VXYTX0;TRY;7.497E7;8;TRY;MONE;360T;7.698370715206082;FWAF
EZ90K7060XD7;CAD;2.8118323349999998E7;10;CAD;MONE;360T;1.5499168824525342;FWAF
EZ90LXQJZK04;RUB;6.895E8;2;RUB;MONE;360T;76.32899956200146;FWAF
EZ90T0T88SY5;USD;9.5E7;5;ZAR;MONE;360T;15.394184105263157;FWAF
EZ90T0T88SY5;ZAR;8.32E8;10;ZAR;MONE;360T;15.482920143629809;FWAF
EZ90Y9GHQM21;USD;1322000.0;2;USD;MONE;360T;1.1882338638426626;FWAF
EZ91CL82NQF0;DKK;2.95E7;2;DKK;MONE;360T;7.451458391525424;FWAF
EZ92CTZT1W46;EUR;3.988E8;6;USD;MONE;360T;1.1839936592778335;FWAF
EZ92CTZT1W46;USD;1.6810103862E8;22;USD;MONE;360T;1.186477590855551;FWAF
EZ92GF8SL429;JPY;8.722388066E9;10;JPY;MONE;360T;124.0018533891299;FWAF
EZ93G7GGXND6;NZD;1.6E7;4;USD;MONE;360T;0.6906071875;FWAF
EZ94CXJWCMH2;SEK;1.766E9;14;SEK;MONE;360T;8.6168853596829;FWAF
EZ94H3T94LY2;USD;4.0E7;2;HKD;MONE;360T;7.7524752;FWAF
EZ94LHZX15C0;USD;2300000.0;2;BRL;MONE;360T;5.417972108695652;FWAF
EZ94X0PDPVX4;AUD;8600000.0;2;AUD;MONE;360T;1.631003453488372;FWAF
EZ95HQVLSGX5;NZD;3.18E7;4;USD;MONE;360T;0.6821819748427672;FWAF
EZ96QWV3YS11;GBP;5.7075E8;27;USD;MONE;360T;1.327219235891371;FWAF
EZ97JFF3YW81;CZK;1.035E8;2;CZK;MONE;360T;22.19125115942029;FWAF
EZ98C1D1ZR83;RON;5.502E7;4;RON;MONE;360T;4.113074982188295;FWAF
EZ98FXFRMPX3;JPY;5.22255796E9;6;JPY;MONE;360T;123.36071044230708;FWAF
EZ99407PBWH3;HKD;5.79685E8;4;HKD;MONE;360T;7.752545570956641;FWAF
EZ99FMPB1818;MXN;2.537029283E9;13;MXN;MONE;360T;20.25624945865817;FWAF
EZ99FMPB1818;USD;3.5E7;3;MXN;MONE;360T;20.368245714285713;FWAF
EZ99PQR3X0R5;HKD;3.081E8;2;HKD;MONE;360T;9.196272891918209;FWAF
EZ9B04D362T9;USD;6.657E7;3;USD;MONE;360T;1.189560969130239;FWAF
EZ9BFJZ62CF8;USD;670000.0;2;USD;MONE;360T;1.1922611492537314;FWAF
EZ9BR6881HQ0;CHF;4.72649E7;13;CHF;MONE;360T;1.0814742408954634;FWAF
EZ9BR6881HQ0;EUR;2.2E7;2;CHF;MONE;360T;1.0822034545454546;FWAF
EZ9CP27WLC72;AUD;4.833E8;9;USD;MONE;360T;0.7241088283881647;FWAF
EZ9DSWKTMWH9;GBP;7.0E7;2;USD;MONE;360T;1.3209657142857143;FWAF
EZ9F2JTX20C0;TRY;1.18E8;4;TRY;MONE;360T;7.60965593220339;FWAF
EZ9G1JX603Z6;GBP;8.0E7;3;USD;MONE;360T;1.3229500625;FWAF
EZ9HNTR9T6N9;AED;1.25E7;2;AED;MONE;360T;4.356237419999999;FWAF
EZ9HTXWHRS07;USD;505000.0;2;USD;MONE;360T;1.3246272445544554;FWAF
EZ9JCG2V09D0;CZK;1.4E8;2;CZK;MONE;360T;22.379209107142856;FWAF
EZ9JQKS10668;SEK;8.9115E8;23;SEK;MONE;360T;8.662878585984402;FWAF
EZ9L000HKKC8;THB;1.0548E7;2;THB;MONE;360T;35.926515358361776;FWAF
EZ9LGYXQF140;GBP;7229516.0;6;GBP;MONE;360T;0.8946044022753392;FWAF
EZ9N30110LB5;USD;2.0E7;2;THB;MONE;360T;30.26175;FWAF
EZ9N7TJF7ZW2;CHF;4.62375E8;23;CHF;MONE;360T;0.911365664255204;FWAF
EZ9N7TJF7ZW2;USD;2.31068E8;15;CHF;MONE;360T;0.9119020596058303;FWAF
EZ9N7YJNQ0N3;USD;1.52E8;2;USD;MONE;360T;1.1889063684210526;FWAF
EZ9NQR3J53H7;GBP;1.2E7;2;CHF;MONE;360T;1.2073570416666666;FWAF
EZ9NRLBL8QS6;JPY;1.257E9;2;JPY;MONE;360T;104.91626801909308;FWAF
EZ9NSP1YVCT6;CAD;9050000.0;2;CAD;MONE;360T;1.5531727513812155;FWAF
EZ9P6WYHZFX7;ZAR;3.868E8;3;ZAR;MONE;360T;18.26647500310238;FWAF
EZ9QQ8NPHHS9;NZD;7359494.45;4;NZD;MONE;360T;1.7223599287510372;FWAF
EZ9R42DQBJ08;EUR;2.62E7;2;NOK;MONE;360T;10.725790725190839;FWAF
EZ9R42DQBJ08;NOK;2.1418256157999998E8;10;NOK;MONE;360T;10.712378661681397;FWAF
EZ9RFXT9SJG6;EUR;3950000.0;3;SEK;MONE;360T;10.206315749367088;FWAF
EZ9RFXT9SJG6;SEK;1.7524052117E8;11;SEK;MONE;360T;10.227538410296823;FWAF
EZ9RMV929F15;AUD;8600000.0;2;AUD;MONE;360T;1.62833058372093;FWAF
EZ9TF6P4H1K5;CHF;400000.0;2;CHF;MONE;360T;1.0791755;FWAF
EZ9TSDHPZWB4;USD;700000.0;2;USD;MONE;360T;1.1905127142857144;FWAF
EZ9V233WGX78;CHF;1.8234784426E8;9;CHF;MONE;360T;1.0809854681393996;FWAF
EZ9V233WGX78;EUR;9.92E7;4;CHF;MONE;360T;1.0803140060483871;FWAF
EZ9V6GBXM626;CHF;705000.0;3;CHF;MONE;360T;1.080598485106383;FWAF
EZ9V7G6Y3GZ2;CAD;1.0175104834E8;16;CAD;MONE;360T;1.552808961168757;FWAF
EZ9Y6JP72BF6;CHF;3.384E8;13;CHF;MONE;360T;0.912137017966903;FWAF
EZ9Y6JP72BF6;USD;275000.0;2;CHF;MONE;360T;0.9115854545454546;FWAF
EZ9Z65CTQZ76;HKD;1.18254834773E9;17;HKD;MONE;360T;9.189379836949897;FWAF
EZ9ZC05NZ820;ZAR;1.13E7;2;ZAR;MONE;360T;18.484847831858406;FWAF
EZ9ZM0ZKF284;PLN;5.316E8;8;PLN;MONE;360T;3.786658699285177;FWAF
EZB09FNKSQ27;CHF;3275000.0;2;CHF;MONE;360T;0.9098122977099237;FWAF
EZB18FRNLJF3;EUR;3.33E8;2;USD;MONE;360T;1.1848104231231231;FWAF
EZB1C55ZW675;GBP;4.30015E7;3;GBP;MONE;360T;0.8979326561631571;FWAF
EZB29B1BJ751;ZAR;3870000.0;2;ZAR;MONE;360T;18.34966;FWAF
EZB2B0KKL142;SEK;7.79E8;4;SEK;MONE;360T;10.23419914762516;FWAF
EZB2CNVS51T1;EUR;1.2E7;2;JPY;MONE;360T;123.35100666666666;FWAF
EZB2CNVS51T1;JPY;3.4191926213E10;14;JPY;MONE;360T;123.23023486558034;FWAF
EZB2FYNVD7V6;USD;3.5E8;3;JPY;MONE;360T;104.04511285714285;FWAF
EZB3NSWRPB50;NOK;1.81E7;2;NOK;MONE;360T;10.704072165745856;FWAF
EZB3ZPSQ36P4;RUB;7.425E9;12;RUB;MONE;360T;76.20845086742088;FWAF
EZB4226WPZR0;ILS;6.4E7;2;ILS;MONE;360T;3.345667921875;FWAF
EZB6CLH0TQH8;CHF;1116072.8900000001;6;CHF;MONE;360T;1.0811050189225542;FWAF
EZB6RYQQWBN1;USD;5.9803E7;7;CNY;MONE;360T;6.565327893082286;FWAF
EZB6V909JDG2;AED;4.5E7;2;AED;MONE;360T;3.6730130444444447;FWAF
EZB7MD0LXH66;EUR;1.130815386E9;7;USD;MONE;360T;1.1887690478439692;FWAF
EZB7MD0LXH66;USD;1.2809325236E8;5;USD;MONE;360T;1.1840067275795945;FWAF
EZB7TQCP4ND8;DKK;8.1196969389E8;9;DKK;MONE;360T;7.446753827719267;FWAF
EZB8X6CV1GL7;AED;6050000.0;2;AED;MONE;360T;4.350923446280992;FWAF
EZB9R8P9J4N8;ZAR;5.8E7;2;CHF;MONE;360T;0.05934820689655172;FWAF
EZB9Y2QSF161;SEK;8.1020429E8;7;SEK;MONE;360T;10.229384169558454;FWAF
EZBCZ47C90P9;CZK;3.88E8;4;CZK;MONE;360T;26.414741360824742;FWAF
EZBDP4VKZSQ3;SGD;3.8E7;3;SGD;MONE;360T;1.343318947368421;FWAF
EZBDWR053RX9;DKK;8.578791075E8;18;DKK;MONE;360T;7.44845356162156;FWAF
EZBFVWW2LDV0;PLN;5.09E8;8;PLN;MONE;360T;3.773451286836935;FWAF
EZBFVWW2LDV0;USD;2.95E8;8;PLN;MONE;360T;3.780585966101695;FWAF
EZBGSLC1G518;USD;1821244.0;2;USD;MONE;360T;1.1909100554851517;FWAF
EZBHLNDHP0W9;AUD;6.831E8;19;USD;MONE;360T;0.729038623407993;FWAF
EZBJVZT2KF19;JPY;1.108532065E9;3;JPY;MONE;360T;123.19902438317241;FWAF
EZBKW8CBCPX6;EUR;3.058E8;4;USD;MONE;360T;1.1845290876389798;FWAF
EZBKW8CBCPX6;USD;3.25E8;4;USD;MONE;360T;1.1867397307692307;FWAF
EZBV5XHZDBF1;GBP;4.71E7;3;USD;MONE;360T;1.3297037473460722;FWAF
EZBVSXG9XKD7;USD;6.301079E7;4;USD;MONE;360T;1.1876367869172915;FWAF
EZBW9QLTP7N8;USD;5.15E8;11;JPY;MONE;360T;104.35077766990291;FWAF
EZBX2T9NYDK3;DKK;8.48E8;7;DKK;MONE;360T;6.27575497759434;FWAF
EZBXGNJ9QB35;NZD;2602481.5;5;NZD;MONE;360T;1.7159304302614258;FWAF
EZC67X74L8Z5;NZD;3.88E7;3;USD;MONE;360T;0.6840750360824742;FWAF
EZDBLFWBNKT0;DKK;3.50018E8;3;DKK;MONE;360T;7.446906636187282;FWAF
EZF0SFC9Z553;BGN;7700000.0;3;BGN;MONE;360T;1.6464628571428572;FWAF
EZF45HNWP7Q0;HRK;4000000.0;2;HRK;MONE;360T;6.3995595;FWAF
EZFJNMBJ4TM3;SGD;9.63E7;5;SGD;MONE;360T;1.3433580581516096;FWAF
EZHYQKG6TVC8;DKK;5.1505614963E8;9;DKK;MONE;360T;7.449082210405406;FWAF
EZJ9TVKPN913;MXN;4.8063183E8;4;MXN;MONE;360T;20.306431106773193;FWAF
EZJ9TVKPN913;USD;2.55E7;11;MXN;MONE;360T;20.25990881960784;FWAF
EZK5GJCL43G1;RUB;1.26E9;2;RUB;MONE;360T;77.3062880952381;FWAF
EZKF3JWYTK20;GBP;1.431E7;3;GBP;MONE;360T;0.8989515884696018;FWAF
EZKFH6X1NRL1;USD;1059461.18;2;USD;MONE;360T;1.1862251076644827;FWAF
