ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7896KPZNC9;USD;1.0264654E8;4;USD;MONE;360T;1.1315671964036977;FWAF
EZ78CL5651M3;NOK;1.156E9;3;NOK;MONE;360T;9.77166788615917;FWAF
EZ78Z34B2Y94;GBP;6.1775E7;5;GBP;MONE;360T;0.8758196568191017;FWAF
EZ793M6TLS76;CNY;8.428E7;3;CNY;MONE;360T;6.775782819174181;FWAF
EZ793M6TLS76;USD;8.8E7;5;CNY;MONE;360T;6.778883522727273;FWAF
EZ7CRF3LZN81;CAD;5.363E8;9;CAD;MONE;360T;1.3264062177885512;FWAF
EZ7DK7MG7WC1;NOK;1.6723E9;9;NOK;MONE;360T;9.769602413980746;FWAF
EZ7DKX4QND79;CNY;6.3E8;6;CNY;MONE;360T;6.783038031746032;FWAF
EZ7DMZ57Z2M9;SEK;5.54E8;6;SEK;MONE;360T;9.281031389891696;FWAF
EZ7DZ0HS09M4;CHF;3.033E7;2;CHF;MONE;360T;1.1351660650840751;FWAF
EZ7FLXSZMJ25;SEK;5.83922856E8;5;SEK;MONE;360T;10.452547405092796;FWAF
EZ7G57DC9KJ4;SGD;4.07E7;4;SGD;MONE;360T;1.3561505626535628;FWAF
EZ7HXY6XV088;TRY;1.592E8;7;TRY;MONE;360T;5.267318368090453;FWAF
EZ7HXY6XV088;USD;2.5E7;2;TRY;MONE;360T;5.2749028;FWAF
EZ7JTDN94YF2;MXN;1.3387E9;8;MXN;MONE;360T;19.12228204236199;FWAF
EZ7KSHGCJZV3;TRY;3.81E7;4;TRY;MONE;360T;5.956656230971128;FWAF
EZ7L3RBRG115;CZK;1.42E8;3;CZK;MONE;360T;22.806915492957746;FWAF
EZ7M33TK3ZK6;HKD;1.8014472E9;10;HKD;MONE;360T;8.860640867846696;FWAF
EZ7NFMZF5V38;EUR;8.5E7;3;JPY;MONE;360T;125.06070588235293;FWAF
EZ7NFMZF5V38;JPY;5.9115037259E10;12;JPY;MONE;360T;124.49308816732253;FWAF
EZ7NH1JNDHP8;AUD;5.55E7;3;AUD;MONE;360T;1.5983038052252254;FWAF
EZ7NNMB1JRF6;SAR;9000000.0;2;SAR;MONE;360T;3.7502444444444443;FWAF
EZ7Q6H7YG875;SGD;3.177E7;6;SGD;MONE;360T;1.3580063487566887;FWAF
EZ7QV33WQHP8;PLN;2.588E8;10;PLN;MONE;360T;4.327142787094281;FWAF
EZ7RPZY3HPK2;CNY;1770000.0;2;CNY;MONE;360T;6.781990146892655;FWAF
EZ7RPZY3HPK2;USD;4.5E7;3;CNY;MONE;360T;6.768031777777778;FWAF
EZ7SHJB51VF6;EUR;1.523E8;3;GBP;MONE;360T;0.8755030919894944;FWAF
EZ7SHJB51VF6;GBP;1.16756109E9;19;GBP;MONE;360T;0.8767313912440333;FWAF
EZ7SY22PRJD5;SGD;1.3E7;2;SGD;MONE;360T;1.357843353846154;FWAF
EZ7TP6DBYG36;SAR;9000000.0;2;SAR;MONE;360T;3.7502666666666666;FWAF
EZ7TYM92D042;HUF;4.15E8;2;HUF;MONE;360T;282.55833734939756;FWAF
EZ7W79QCW7J1;NZD;6720812.35;3;NZD;MONE;360T;1.653919826675744;FWAF
EZ7WTPWHB951;SGD;8600000.0;3;SGD;MONE;360T;1.5350526279069767;FWAF
EZ7XVD9J3NT2;ZAR;8.622E8;3;ZAR;MONE;360T;15.866485521688702;FWAF
EZ7YC561K393;SGD;1.04935297E8;2;SGD;MONE;360T;1.5320522366729472;FWAF
EZ7ZJC2WF8Q0;HUF;1.6E8;2;HUF;MONE;360T;283.2248875;FWAF
EZ800LL84SX4;TRY;2.165E7;3;TRY;MONE;360T;5.287186633949192;FWAF
EZ800LL84SX4;USD;3.0E7;3;TRY;MONE;360T;5.278126666666667;FWAF
EZ80CQN77413;ILS;9.56E7;4;ILS;MONE;360T;3.649881334728034;FWAF
EZ80P0XHZXC4;CZK;8.1E8;6;CZK;MONE;360T;22.855696530864197;FWAF
EZ80V4ZC57R5;USD;1.0665E8;3;USD;MONE;360T;1.1368290089076416;FWAF
EZ81XK6H3278;USD;1.75E7;2;CHF;MONE;360T;1.0056485714285714;FWAF
EZ829JP1QCV9;USD;2.50416E7;2;USD;MONE;360T;1.1328535261005686;FWAF
EZ82S8S762T0;RUB;2.06E9;5;RUB;MONE;360T;65.69735606796117;FWAF
EZ82Z0L3WYM6;USD;1.5E7;2;KWD;MONE;360T;0.30363;FWAF
EZ83NSHXP0N9;CAD;5.14E8;12;CAD;MONE;360T;1.324975409377432;FWAF
EZ857YJ10ZS1;TRY;1.66E7;4;TRY;MONE;360T;5.951023554216867;FWAF
EZ85XKQGKQP8;NOK;1.1563E9;11;NOK;MONE;360T;8.687262503450663;FWAF
EZ863TGJ1PR9;USD;1.0E7;2;HKD;MONE;360T;7.8148035;FWAF
EZ8647QHWV92;ZAR;3.8E8;7;ZAR;MONE;360T;15.51527315105263;FWAF
EZ88GGF5R1K2;PLN;1.02827825E8;2;PLN;MONE;360T;4.3303736639015264;FWAF
EZ88YNXVM037;USD;2.5E7;2;CNY;MONE;360T;6.7629288;FWAF
EZ89JPXNGYL1;PLN;5.55177825E8;12;PLN;MONE;360T;4.327611449779177;FWAF
EZ89QJV0JVD7;HRK;5000000.0;2;HRK;MONE;360T;6.5651974;FWAF
EZ89Y0XTT4H0;USD;3.3396E7;3;USD;MONE;360T;1.1608859999999999;FWAF
EZ8CJ3FX8XR9;USD;7.82E7;4;USD;MONE;360T;1.134914296163683;FWAF
EZ8CLQT5WGJ5;PLN;1.831E8;7;PLN;MONE;360T;3.8012560452758053;FWAF
EZ8CY89STQN0;AUD;4500000.0;2;AUD;MONE;360T;1.5889465999999999;FWAF
EZ8DND9747G7;GBP;1.3305E7;3;USD;MONE;360T;1.2971305975197294;FWAF
EZ8GQRS5BCF7;HKD;1.0911E9;11;HKD;MONE;360T;7.848655327376043;FWAF
EZ8GQRS5BCF7;USD;1.9E8;6;HKD;MONE;360T;7.847815289473684;FWAF
EZ8H8W7BVJF9;NOK;701870.48;2;NOK;MONE;360T;11.078;FWAF
EZ8JGFYXQ8Y6;USD;5000000.0;2;KRW;MONE;360T;1129.526;FWAF
EZ8KKJCYSCQ7;GBP;4.9E7;2;USD;MONE;360T;1.2888699387755103;FWAF
EZ8KSB4Q10D9;DKK;4.16E8;8;DKK;MONE;360T;6.592679625480769;FWAF
EZ8KVYRS9DP6;GBP;8.0E7;2;USD;MONE;360T;1.2848045;FWAF
EZ8LMZ4GFDX7;HKD;1.68E8;3;HKD;MONE;360T;8.87408025;FWAF
EZ8M6BV04XS6;PLN;2.8E7;2;PLN;MONE;360T;4.328592799999999;FWAF
EZ8NK2S68QR0;PLN;3.349E8;5;PLN;MONE;360T;3.832190870110481;FWAF
EZ8NK2S68QR0;USD;5.5E7;2;PLN;MONE;360T;3.8276254545454544;FWAF
EZ8NQL4B9TR5;USD;1.11E7;2;USD;MONE;360T;1.1338547774774774;FWAF
EZ8P3VYB6CN4;GBP;7.0525E8;19;USD;MONE;360T;1.289488070428926;FWAF
EZ8Q9XP9YR81;JPY;6.28479E10;20;JPY;MONE;360T;110.74429318242933;FWAF
EZ8QHLVJJZ62;HKD;7.632E8;8;HKD;MONE;360T;7.847633923349057;FWAF
EZ8QHLVJJZ62;USD;1.94E8;12;HKD;MONE;360T;7.8460028350515465;FWAF
EZ8R20WQFFM5;HKD;6.159E8;6;HKD;MONE;360T;7.847052850056828;FWAF
EZ8RVNWP5W03;GBP;2772000.0;5;GBP;MONE;360T;0.8782346529581528;FWAF
EZ8SG0RT1C55;MXN;1.1869E9;9;MXN;MONE;360T;19.218425601482856;FWAF
EZ8TK2SCZS44;USD;4700000.0;2;USD;MONE;360T;1.1633913829787235;FWAF
EZ8TK6DGWWX5;SEK;6.21709032E8;3;SEK;MONE;360T;10.499949159687331;FWAF
EZ8VWMNMVFP4;GBP;4.321E7;4;USD;MONE;360T;1.294647264915529;FWAF
EZ8W326YJFK5;JPY;3.19655E9;7;JPY;MONE;360T;124.41290233983513;FWAF
EZ8X6VWVGJC1;USD;5800000.0;3;USD;MONE;360T;1.1502018620689656;FWAF
EZ8XM0STG794;CHF;1.05E7;2;CHF;MONE;360T;1.2929051428571428;FWAF
EZ8XP3WQNXC1;EUR;5500000.0;2;ILS;MONE;360T;4.108263363636364;FWAF
EZ8Z4KG9RHN6;SEK;4655000.0;4;SEK;MONE;360T;12.0201;FWAF
EZ9095CY3XC6;AED;7.8E7;4;AED;MONE;360T;3.672991528205128;FWAF
EZ9095CY3XC6;USD;9300000.0;2;AED;MONE;360T;3.67293;FWAF
EZ90HVQWJ3C8;MAD;3250000.0;2;MAD;MONE;360T;10.723959384615384;FWAF
EZ90JMMNHX30;ILS;1.463E8;4;ILS;MONE;360T;3.642899377990431;FWAF
EZ90M8V8GDN1;PLN;3.34E8;6;PLN;MONE;360T;4.326879620359281;FWAF
EZ90SBQLH8Q3;AUD;9.72E7;8;AUD;MONE;360T;1.5908852010288068;FWAF
EZ90XH01CC64;SEK;1.239E9;11;SEK;MONE;360T;9.264284558595643;FWAF
EZ9127NYVMW2;TRY;1.72E7;3;TRY;MONE;360T;5.948539145348837;FWAF
EZ92N7Y8F059;AUD;1.1266239487E8;6;AUD;MONE;360T;1.5958142337023946;FWAF
EZ932MB1VFT1;CHF;5.5E7;3;CHF;MONE;360T;1.1346793636363637;FWAF
EZ940BQK56V7;NOK;8.79525E7;3;NOK;MONE;360T;9.810867588508001;FWAF
EZ96672W6CS7;RUB;7.06E8;2;RUB;MONE;360T;74.19681253257791;FWAF
EZ96CZ10C9B5;AUD;7.876E8;20;USD;MONE;360T;0.7078597659979686;FWAF
EZ9845HDGKX8;SEK;1.171E9;12;SEK;MONE;360T;9.252230256831767;FWAF
EZ9B5F0XR3B3;USD;7.95E7;4;USD;MONE;360T;1.1324308566037735;FWAF
EZ9CCKR0CCD8;USD;4.5E7;3;HKD;MONE;360T;7.809243944444445;FWAF
EZ9D1X0DP1G2;RON;9.8E7;2;RON;MONE;360T;4.194327040816327;FWAF
EZ9DH99HYFG0;EUR;1.5E8;2;GBP;MONE;360T;0.8773006166666667;FWAF
EZ9DH99HYFG0;GBP;1.17043520596E9;15;GBP;MONE;360T;0.87691749391409;FWAF
EZ9DQDPRGHZ1;HUF;7.686034791E9;4;HUF;MONE;360T;318.1438418704309;FWAF
EZ9F8W6SB803;CHF;3.542E8;10;CHF;MONE;360T;1.1353235920948619;FWAF
EZ9F8W6SB803;EUR;1.167E8;3;CHF;MONE;360T;1.1346297000856898;FWAF
EZ9J112V0PT8;NOK;2.71E8;4;NOK;MONE;360T;9.769182395571955;FWAF
EZ9KFDWXWNG8;EUR;2.93E7;4;RON;MONE;360T;4.74392133105802;FWAF
EZ9KFDWXWNG8;RON;1.91E7;2;RON;MONE;360T;4.741376963350786;FWAF
EZ9LKFH3SN24;AUD;2.68E7;4;USD;MONE;360T;0.7120030597014926;FWAF
EZ9LL9XRF407;SEK;8.0E7;2;SEK;MONE;360T;9.26363175;FWAF
EZ9P8V3XXM83;CNY;1.618E8;2;CNY;MONE;360T;7.66111006328801;FWAF
EZ9Q4XQCF249;SGD;4.57E7;5;SGD;MONE;360T;1.3562369365426696;FWAF
EZ9QQQB0N684;HUF;2.7E8;2;HUF;MONE;360T;319.03653333333335;FWAF
EZ9RWQ81MFD0;MAD;8000000.0;2;MAD;MONE;360T;9.5220562875;FWAF
EZ9TJS48Q0R9;RUB;2.6555E9;7;RUB;MONE;360T;65.92074761815101;FWAF
EZ9VMKRFC247;GBP;5.1157E8;22;USD;MONE;360T;1.285983443008777;FWAF
EZ9VMKRFC247;USD;3.43E7;3;USD;MONE;360T;1.2869069504373178;FWAF
EZ9WT42T0X16;GBP;1.5E7;2;USD;MONE;360T;1.2868802333333333;FWAF
EZ9WVQW42TF9;SEK;3.50500024E8;8;SEK;MONE;360T;9.264407468501172;FWAF
EZ9X4PZMNJP7;AED;9.57E7;4;AED;MONE;360T;3.673042852664577;FWAF
EZ9XYTWC9MZ5;CHF;2.789E7;2;CHF;MONE;360T;1.0062498538902833;FWAF
EZ9YCVZT5ZG4;NZD;3.0221622E7;3;NZD;MONE;360T;1.6525081712366332;FWAF
EZB2PBBGSW58;MXN;5.3362E8;4;MXN;MONE;360T;19.324791136014394;FWAF
EZB2PBBGSW58;USD;3.0E7;2;MXN;MONE;360T;19.377341333333334;FWAF
EZB3J4VHGMW4;AUD;5.143E8;20;USD;MONE;360T;0.710466553665176;FWAF
EZB42T4C3Y01;CHF;2.2794E8;11;CHF;MONE;360T;1.0078105554093182;FWAF
EZB42T4C3Y01;USD;8.715E7;8;CHF;MONE;360T;1.0061347217441194;FWAF
EZB4HR339JC7;CNY;3.25E7;4;CNY;MONE;360T;7.657589353846154;FWAF
EZB4MFP9Z0Y0;AED;8.37E7;5;AED;MONE;360T;3.6729890609318994;FWAF
EZB50CZKSK38;PLN;2.87E7;3;PLN;MONE;360T;4.321741170731707;FWAF
EZB6CX0CL9Y4;PLN;1800000.0;2;PLN;MONE;360T;4.398857;FWAF
EZB6JXKQT3C0;NZD;2.916E8;9;USD;MONE;360T;0.6824827167352537;FWAF
EZB73S09JJ17;NOK;1.0729E9;10;NOK;MONE;360T;8.636442156398546;FWAF
EZB8M9W3FNP1;NOK;9.16E8;9;NOK;MONE;360T;8.681190141703057;FWAF
EZBB185XXFF4;NOK;4365000.0;4;NOK;MONE;360T;11.172179999999999;FWAF
EZBB59472Z70;EUR;1.454914758E9;27;USD;MONE;360T;1.130190644805893;FWAF
EZBB59472Z70;USD;5.12738347896E9;100;USD;MONE;360T;1.1305177311004064;FWAF
EZBBJGG966R5;MAD;5550000.0;3;MAD;MONE;360T;10.740352356756757;FWAF
EZBBKTTK4CV5;PLN;2.352E8;8;PLN;MONE;360T;3.8219654969812926;FWAF
EZBBKTTK4CV5;USD;1.25E8;4;PLN;MONE;360T;3.807418;FWAF
EZBCNXTVYH43;CZK;1.248326579E9;7;CZK;MONE;360T;25.73246037126315;FWAF
EZBDYM1WVHM3;EUR;490000.0;2;HUF;MONE;360T;318.27644285714285;FWAF
EZBHP18JW3Y6;SGD;1600000.0;2;SGD;MONE;360T;1.5365265000000001;FWAF
EZBHRRM24H71;USD;1.316088E7;3;USD;MONE;360T;1.125502013579639;FWAF
EZBJ75N4N3V6;EUR;1.1E8;3;GBP;MONE;360T;0.8801720454545454;FWAF
EZBJ75N4N3V6;GBP;8.41372795E8;27;GBP;MONE;360T;0.8816073958348392;FWAF
EZBJMCXDZ8B4;SGD;5.5E7;7;SGD;MONE;360T;1.3572562909090908;FWAF
EZBKWP4TX696;HKD;1.1243E9;7;HKD;MONE;360T;8.878058183669838;FWAF
EZBL9WT6N0V0;USD;8500000.0;2;KWD;MONE;360T;0.30364682352941175;FWAF
EZBVG26FRW82;THB;9.0E7;2;THB;MONE;360T;31.299788888888887;FWAF
EZBWH906TYW2;USD;1600000.0;2;USD;MONE;360T;1.1609933125;FWAF
EZBWW617FTS3;SGD;6.5E7;4;SGD;MONE;360T;1.3567572384615385;FWAF
EZBXHBGLBBP9;DKK;3.0247E7;7;DKK;MONE;360T;7.463640142880286;FWAF
EZCP8QGKD3S9;MAD;4690000.0;2;MAD;MONE;360T;10.75415353944563;FWAF
EZFX4SH7MY92;JPY;3.42431E10;20;JPY;MONE;360T;110.72936029243847;FWAF
EZFX4SH7MY92;USD;5500000.0;2;JPY;MONE;360T;110.62649818181818;FWAF
EZG5VWG4Z7L4;HUF;7.0E8;2;HUF;MONE;360T;282.68794285714284;FWAF
EZJ04VB3L008;EUR;1.2E8;3;USD;MONE;360T;1.133367;FWAF
EZJ04VB3L008;USD;4748060.44;6;USD;MONE;360T;1.1362196235711437;FWAF
EZJHN2NZ3JS8;USD;1.1E8;2;PLN;MONE;360T;3.8053936636363637;FWAF
EZKHDXV5W126;ZAR;1.1196E9;7;ZAR;MONE;360T;15.870833004465883;FWAF
EZL2QXLJLFK8;EUR;3.53E7;5;RON;MONE;360T;4.742832634560907;FWAF
EZLK4CX40K51;ZAR;5.47E8;4;ZAR;MONE;360T;13.64871107678245;FWAF
EZLWFQQ70L94;HKD;6.846E8;3;HKD;MONE;360T;8.89352760035057;FWAF
EZM5ZZW0WC58;CHF;9.058E8;16;CHF;MONE;360T;1.0071846748730404;FWAF
EZM5ZZW0WC58;USD;2.805E8;5;CHF;MONE;360T;1.006033725490196;FWAF
EZMBWVCB94Y0;THB;3.13E8;4;THB;MONE;360T;31.339202555910543;FWAF
EZMLG51XTH01;JPY;1.40156625E10;9;JPY;MONE;360T;124.72701930376105;FWAF
EZNVR0MT6FH7;CHF;2.26138621E8;2;CHF;MONE;360T;1.1339994325821194;FWAF
EZP5RGVC2WG4;ZAR;4.2625E8;11;ZAR;MONE;360T;15.786554851378298;FWAF
EZQ7ZYR2Y6V6;EUR;5.012925728E7;3;GBP;MONE;360T;0.8799870962221444;FWAF
EZQ7ZYR2Y6V6;GBP;6.61E7;4;GBP;MONE;360T;0.8790901724659607;FWAF
EZQY03JZBJ38;USD;3.0E7;6;INR;MONE;360T;70.78905166666667;FWAF
EZRKTRL71767;USD;2.821614E8;4;USD;MONE;360T;1.1348891579461968;FWAF
EZRQ12WNZ746;CZK;1.72E8;3;CZK;MONE;360T;22.790000290697673;FWAF
EZTXJFBZB2W5;CAD;3604500.0;2;CAD;MONE;360T;1.4998760898876407;FWAF
EZTXQX8PZBH9;HRK;4000000.0;2;HRK;MONE;360T;6.5494695;FWAF
EZV0CDT62YP9;NZD;4.2015E8;15;USD;MONE;360T;0.6750306885636081;FWAF
EZV13YVLVQD8;HKD;2.91E8;4;HKD;MONE;360T;8.848098858419245;FWAF
EZV2S22NKKD8;USD;3.7E7;3;ZAR;MONE;360T;13.790791891891892;FWAF
EZV2S22NKKD8;ZAR;3.09255356E8;4;ZAR;MONE;360T;13.835520282076184;FWAF
EZV3PPTS2JV7;DKK;1.38E9;12;DKK;MONE;360T;6.61103200026087;FWAF
EZV41WGLCGL8;RON;4.08E7;3;RON;MONE;360T;4.740344705882353;FWAF
EZV4RL0J3FK6;ILS;9.44E7;4;ILS;MONE;360T;3.6392528919491527;FWAF
EZV7RHG7LN05;EUR;1.0E8;4;GBP;MONE;360T;0.87985895;FWAF
EZV7RHG7LN05;GBP;3.49857349E8;17;GBP;MONE;360T;0.880767098647226;FWAF
EZV8WBYXNKV4;PLN;9.0E7;2;PLN;MONE;360T;4.332989333333333;FWAF
EZV93XC4N1F8;USD;8300000.0;4;USD;MONE;360T;1.1332827;FWAF
EZV9ZDL8S8N7;MXN;1.9236E9;10;MXN;MONE;360T;19.336750803181534;FWAF
EZV9ZDL8S8N7;USD;2.1E7;2;MXN;MONE;360T;19.36100413333333;FWAF
EZVB7Q9RJBY2;MXN;7.15E7;2;MXN;MONE;360T;21.613647356643355;FWAF
EZVB9Y46KSY4;CHF;3.154148E8;10;CHF;MONE;360T;1.1349873592144695;FWAF
EZVB9Y46KSY4;EUR;1.23E8;2;CHF;MONE;360T;1.1351390536585368;FWAF
EZVBYLFJWC24;EUR;1.392535E9;26;USD;MONE;360T;1.1323871610767413;FWAF
EZVBYLFJWC24;USD;5.010360752E9;93;USD;MONE;360T;1.1316282180537724;FWAF
EZVC5077T181;CNY;1.0234E9;12;CNY;MONE;360T;6.784136513582177;FWAF
EZVCR6BWJ0C7;CHF;8.78E8;17;CHF;MONE;360T;1.0074416349658315;FWAF
EZVCR6BWJ0C7;USD;1.013E8;2;CHF;MONE;360T;1.0062024383020731;FWAF
EZVD1CF1PW20;SGD;1.6E7;2;SGD;MONE;360T;1.357483125;FWAF
EZVDHHJC09Z5;EUR;2722000.0;3;USD;MONE;360T;1.1314121866274798;FWAF
EZVDHHJC09Z5;USD;2.19623649E8;12;USD;MONE;360T;1.129733081932347;FWAF
EZVDZLN2K8R9;PLN;2.17E7;2;PLN;MONE;360T;3.8430472949308756;FWAF
EZVGKK3ZTYF6;USD;6.045E7;4;USD;MONE;360T;1.1316398345740282;FWAF
EZVHHZDY9797;ZAR;3.766E8;8;ZAR;MONE;360T;15.598818050982475;FWAF
EZVKYDPCQ1Y1;USD;6.6E7;3;KRW;MONE;360T;1121.3069696969696;FWAF
EZVLKVFFC242;PLN;1.43E8;2;PLN;MONE;360T;4.416321;FWAF
EZVMMVZZXLB1;EUR;6.73E7;3;GBP;MONE;360T;0.8806517197622585;FWAF
EZVMMVZZXLB1;GBP;7.58736271E8;20;GBP;MONE;360T;0.8813058481830639;FWAF
EZVMT107PL29;TRY;3.292E8;10;TRY;MONE;360T;5.267480334143378;FWAF
EZVMT107PL29;USD;2.5E7;2;TRY;MONE;360T;5.278354;FWAF
EZVNG5L8G249;USD;1270000.0;2;USD;MONE;360T;1.158913203937008;FWAF
EZVQ8J7J9W55;USD;1.5E7;3;USD;MONE;360T;1.1355168;FWAF
EZVR03DYPY57;EUR;3.70227E8;6;USD;MONE;360T;1.1426040999089748;FWAF
EZVSDB170312;USD;1.0E7;2;INR;MONE;360T;71.4526;FWAF
EZVSN6K5FQ91;MXN;4.2E7;2;MXN;MONE;360T;19.33269638095238;FWAF
EZVT4GPMDV28;RON;5.365E8;8;RON;MONE;360T;4.195698933084809;FWAF
EZVT82R61HY7;SEK;4.0407075E8;6;SEK;MONE;360T;10.469164996997431;FWAF
EZVVG9L51KR2;DKK;4.91744204E8;2;DKK;MONE;360T;7.460165448651714;FWAF
EZVVRTYTMR62;CAD;1.65733241E8;4;CAD;MONE;360T;1.5008427537326685;FWAF
EZVW20Y6R8H2;EUR;1.0505E8;4;USD;MONE;360T;1.1327920125178488;FWAF
EZVW20Y6R8H2;USD;4.4182865277E8;26;USD;MONE;360T;1.1339766532596434;FWAF
EZVXDLXVHJQ7;GBP;8474100.0;2;GBP;MONE;360T;0.8784759999999999;FWAF
EZVYD9GXB675;BGN;2600000.0;2;BGN;MONE;360T;1.9559538461538462;FWAF
EZVYH2XJQH46;EUR;3.6E7;4;USD;MONE;360T;1.1504017777777777;FWAF
EZVZVPK7XG12;AUD;1.094E8;8;AUD;MONE;360T;1.5879407634369285;FWAF
EZWT1RCNM152;SEK;4.3E8;2;SEK;MONE;360T;10.491206255813953;FWAF
EZX5HC0PLWR9;ZAR;5.35E8;3;ZAR;MONE;360T;13.645238457943925;FWAF
EZX7GNM3R2Y2;SGD;2.777E7;2;SGD;MONE;360T;1.3565085613971912;FWAF
EZYNHM6ZQSC5;USD;5.3464563E8;10;USD;MONE;360T;1.1340704209831847;FWAF
