ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ8DM9J7NCB2;EUR;7.5E7;2;SEK;MONE;360T;10.5903355;FWAF
EZ8JZXXRHYQ5;ZAR;2.6E8;2;ZAR;MONE;360T;16.101870769230768;FWAF
EZ8KN6GTFN21;USD;1.04097E8;3;USD;MONE;360T;1.0595400978568066;FWAF
EZ8L1XXYL3Q7;USD;3.06E7;2;CHF;MONE;360T;0.9914420522875818;FWAF
EZ8M14DFHWT8;CHF;1.0685E8;4;CHF;MONE;360T;1.0449538610201217;FWAF
EZ8M14DFHWT8;EUR;1.75E8;2;CHF;MONE;360T;1.0446557142857142;FWAF
EZ8NLWLV5KN6;AUD;3.592E8;9;USD;MONE;360T;0.7089914307071271;FWAF
EZ8NMXQD5XG8;EUR;5.99E7;2;USD;MONE;360T;1.045565714357262;FWAF
EZ8NMXQD5XG8;USD;2.587E7;3;USD;MONE;360T;1.0460852017781213;FWAF
EZ8NZ1MZNN44;CZK;1.0E7;2;CZK;MONE;360T;26.669211;FWAF
EZ8PMYGR6S49;CHF;1185000.0;2;CHF;MONE;360T;1.039983840506329;FWAF
EZ8T722NB4M8;EUR;90000.0;2;JPY;MONE;360T;137.55148666666665;FWAF
EZ8TDTRYM037;NZD;2.37E8;11;USD;MONE;360T;0.629257658649789;FWAF
EZ8XM8H8TV86;CZK;6443058.0;3;CZK;MONE;360T;23.606290137375765;FWAF
EZ8Y8WZ612P7;MXN;1.83E8;2;JPY;MONE;360T;6.432595644808743;FWAF
EZ8ZTT481Q40;MXN;6.959355628999999E7;4;MXN;MONE;360T;21.296243126911367;FWAF
EZ8ZV4F9D3B8;AUD;1.631277176E7;5;AUD;MONE;360T;1.508919135380577;FWAF
EZ900MLH64F2;MXN;1.34E8;2;JPY;MONE;360T;6.353812925373134;FWAF
EZ9078DKZH93;CZK;2.541E8;2;CZK;MONE;360T;24.98614308146399;FWAF
EZ918ZP1B326;USD;1600000.0;2;KRW;MONE;360T;1276.4224125;FWAF
EZ91K7DJL0M0;SEK;1.47E9;2;SEK;MONE;360T;10.5556016;FWAF
EZ9270H4XFJ9;EUR;1.1512163965E8;9;USD;MONE;360T;1.054833593117273;FWAF
EZ9270H4XFJ9;USD;5.923396878E8;11;USD;MONE;360T;1.0541577444148384;FWAF
EZ94DDM6S0M6;USD;3700000.0;2;INR;MONE;360T;77.8064054054054;FWAF
EZ9704L1ZD87;MXN;8.2E7;2;MXN;MONE;360T;20.336256463414635;FWAF
EZ97MQS0VKZ8;EUR;1.7E8;3;USD;MONE;360T;1.050230811764706;FWAF
EZ97MQS0VKZ8;USD;1.6826129876E8;13;USD;MONE;360T;1.04842825739251;FWAF
EZ982JB3G3J2;CNY;3.25E7;4;CNY;MONE;360T;7.082029046153846;FWAF
EZ99KVXG3MZ1;EUR;3.88E8;12;SEK;MONE;360T;10.554891200953607;FWAF
EZ99KVXG3MZ1;SEK;3.9871279179999995E8;13;SEK;MONE;360T;10.526318498693888;FWAF
EZ9B5X0XN6G2;JPY;4.02501E9;2;JPY;MONE;360T;132.044;FWAF
EZ9D2G1Z3L37;SGD;9696060.0;2;SGD;MONE;360T;1.3864661052056195;FWAF
EZ9DS95MDFF1;USD;4000000.0;4;COP;MONE;360T;4091.862;FWAF
EZ9JT33V3NC9;USD;1.5087161E7;7;USD;MONE;360T;1.047853329059788;FWAF
EZ9KMTN7F9W7;PLN;7.422E8;9;PLN;MONE;360T;4.456929374427379;FWAF
EZ9KMTN7F9W7;USD;7.6E7;2;USD;MONE;360T;0.224257;FWAF
EZ9KNW8WSLJ2;GBP;1600000.0;2;USD;MONE;360T;1.2327525;FWAF
EZ9LWYHR8255;USD;3297000.0;2;USD;MONE;360T;1.050405246345162;FWAF
EZ9MD094QF01;MXN;1.86301849446E9;9;MXN;MONE;360T;20.182628506240324;FWAF
EZ9MZRBJ9NN1;BRL;3.12730443E8;2;BRL;MONE;360T;5.091385;FWAF
EZ9QL9S89JZ4;MXN;2.8E7;2;MXN;MONE;360T;21.354457785714285;FWAF
EZ9RK0ZCTD36;USD;1948000.0;5;CHF;MONE;360T;0.9891222891170433;FWAF
EZ9SBZWJQJF4;USD;1.2E7;12;CLP;MONE;360T;871.811275;FWAF
EZ9VZR8T4WD5;EUR;1.8E7;4;GBP;MONE;360T;0.8534812616666667;FWAF
EZ9VZR8T4WD5;GBP;7.9685E7;10;GBP;MONE;360T;0.8536733732697496;FWAF
EZ9YC47LRZV9;JPY;6.5E9;2;JPY;MONE;360T;101.25271538461539;FWAF
EZ9YYPQRGS99;USD;1600000.0;2;USD;MONE;360T;1.0582381875;FWAF
EZ9Z2CN3XMQ1;USD;9403918.73;4;USD;MONE;360T;1.0621487550750968;FWAF
EZ9ZWXJLN7J2;USD;1.0E8;2;JPY;MONE;360T;126.812555;FWAF
EZB1MJK8HQ78;USD;3.6E7;36;CLP;MONE;360T;872.7986822222222;FWAF
EZB1ZW1MCFQ4;JPY;2.05118835E8;3;JPY;MONE;360T;129.5333832439264;FWAF
EZB2C2FV9S63;MAD;4.1E7;2;MAD;MONE;360T;10.581627536585366;FWAF
EZB343MMMY69;DKK;2.38885834529E9;17;DKK;MONE;360T;7.438479604623404;FWAF
EZB4PJHS1Q03;CNY;9.6216926213E8;7;CNY;MONE;360T;6.764286341773913;FWAF
EZB4PJHS1Q03;USD;2.6E8;48;CNY;MONE;360T;6.760879365384615;FWAF
EZB4T2W71ZQ8;USD;2000000.0;2;CLP;MONE;360T;907.98515;FWAF
EZB57HY2Z9B2;SEK;2.25E8;2;SEK;MONE;360T;10.123110055555555;FWAF
EZB5RMYWSGX6;PLN;6.614E8;8;PLN;MONE;360T;4.453963808814636;FWAF
EZB73LPGDDQ1;EUR;155000.0;2;GBP;MONE;360T;0.8599188129032258;FWAF
EZB9X185M710;HKD;5.3233416819E8;9;HKD;MONE;360T;8.257960295568145;FWAF
EZB9ZM6PRXQ1;EUR;2.0E7;2;USD;MONE;360T;1.07562385;FWAF
EZBBGN8HQ4B1;COP;2.6E9;3;COP;MONE;360T;4097.575653846154;FWAF
EZBBGN8HQ4B1;USD;2000000.0;2;COP;MONE;360T;4082.6935;FWAF
EZBBJFBC5RB1;USD;1.0E7;2;USD;MONE;360T;1.07939975;FWAF
EZBC9W2H5Y31;RON;4.32E7;3;RON;MONE;360T;4.946578402777778;FWAF
EZBDCRQSHTS5;USD;1.0E7;2;CNY;MONE;360T;6.76385;FWAF
EZBDQ22DS216;SEK;1.33E7;2;SEK;MONE;360T;10.514507481954887;FWAF
EZBFPJ4CW9G0;USD;1.762525818E7;11;USD;MONE;360T;1.058963714682332;FWAF
EZBGLNB7G7N7;MXN;1.38E8;2;MXN;MONE;360T;20.276983333333334;FWAF
EZBH98G97LK8;EUR;8786000.0;2;GBP;MONE;360T;0.85221965;FWAF
EZBJ3QRKRGB5;JPY;8.0E9;4;JPY;MONE;360T;128.009825;FWAF
EZBK0H3X3XT2;USD;8.829390600400001E8;8;CHF;MONE;360T;0.9872228998361774;FWAF
EZBL9K18XZQ8;USD;2000000.0;2;COP;MONE;360T;4087.5405;FWAF
EZBMP30MJZH6;ZAR;4.38E7;3;ZAR;MONE;360T;16.935471867579906;FWAF
EZBMPQHQKBX5;HRK;9000000.0;2;HRK;MONE;360T;7.163582777777778;FWAF
EZBN8RXFDT60;HKD;3.434E8;4;HKD;MONE;360T;7.849913447874199;FWAF
EZBN8RXFDT60;USD;2.1E8;11;HKD;MONE;360T;7.8497980952380955;FWAF
EZBNF7F1L368;USD;2000000.0;2;CNY;MONE;360T;6.7873735;FWAF
EZBNNMK8DC94;USD;3090000.0;7;USD;MONE;360T;1.0683861922330096;FWAF
EZBPXCW98L73;CZK;1.3301008899E8;6;CZK;MONE;360T;24.753946493456553;FWAF
EZBPXCW98L73;EUR;1.1778395E8;29;CZK;MONE;360T;24.705301950435523;FWAF
EZBQ6VSN4F87;JPY;4.02501E9;2;JPY;MONE;360T;132.2122;FWAF
EZBQMGWYYBY6;CZK;1.0E7;2;CZK;MONE;360T;26.742015;FWAF
EZBVRKT1KHP2;CZK;1.58E9;5;CZK;MONE;360T;23.78828753164557;FWAF
EZBVWJKM0RN9;CNY;1.602E8;5;CNY;MONE;360T;7.10209983832709;FWAF
EZBW1HFZP6T6;EUR;1.3E7;2;GBP;MONE;360T;0.8550575153846153;FWAF
EZBWRRZGHVK2;NOK;4.35E8;3;NOK;MONE;360T;9.425495811494253;FWAF
EZBX8ND1XX75;USD;1080256.0;2;USD;MONE;360T;1.0664048451033832;FWAF
EZBZ1SSNDSD8;HKD;9.2960739327E8;15;HKD;MONE;360T;7.850168797102671;FWAF
EZBZ1SSNDSD8;USD;1.4E8;7;HKD;MONE;360T;7.849943107142857;FWAF
EZBZ4SZXYQJ3;USD;2000000.0;2;CNY;MONE;360T;6.78452375;FWAF
EZC3WKV2HZT5;CAD;5.3E7;3;CHF;MONE;360T;0.7646653886792453;FWAF
EZC7GZLGH887;DKK;2.74790790535E9;14;DKK;MONE;360T;7.438849114664302;FWAF
EZCBZFMXFZM6;BRL;3.12730443E8;2;BRL;MONE;360T;5.2343399999999995;FWAF
EZCC89JVRBM9;DKK;5.2003345E8;3;DKK;MONE;360T;7.440327529663582;FWAF
EZCCBWMDTFF9;EUR;6.2500096991E8;19;USD;MONE;360T;1.0577247919090023;FWAF
EZCCBWMDTFF9;USD;2.21243710498E9;137;USD;MONE;360T;1.0525852892263896;FWAF
EZCDK55VD5J1;NZD;1.0922E7;4;NZD;MONE;360T;1.6573696641091376;FWAF
EZCF2WJVSZP0;CAD;1760000.0;2;CAD;MONE;360T;1.3527265170454545;FWAF
EZCG8SYMQQC3;CAD;1.266548209E7;7;CAD;MONE;360T;1.3677038980840657;FWAF
EZCH92581NN2;CHF;2.60534E7;17;CHF;MONE;360T;1.0417085244362734;FWAF
EZCH92581NN2;EUR;9.305E7;5;CHF;MONE;360T;1.0382927285867813;FWAF
EZCK7V5D3X22;EUR;1.43E7;4;CHF;MONE;360T;1.0431927272727273;FWAF
EZCKL5MZW1N6;JPY;1.46096E10;7;JPY;MONE;360T;130.4175426765962;FWAF
EZCM263KPYK9;AUD;9.8875E7;9;AUD;MONE;360T;1.5104440696333754;FWAF
EZCR5DCNSGW7;AUD;1.1128604125999999E8;18;AUD;MONE;360T;1.4981732944115569;FWAF
EZCVYDR6G8S2;USD;6000000.0;2;USD;MONE;360T;1.134195;FWAF
EZCWQ0YHD3D3;USD;2000000.0;2;CNY;MONE;360T;6.7878091;FWAF
EZCXZ6M09GR0;EUR;2300000.0;3;SEK;MONE;360T;10.574511008695652;FWAF
EZCXZ6M09GR0;SEK;2.1321226851000001E9;16;SEK;MONE;360T;10.543223060481342;FWAF
EZD60MC208Q9;AUD;1.6870985116E8;12;AUD;MONE;360T;1.510295017858105;FWAF
EZD6LZB7HD52;EUR;5.0E7;2;MXN;MONE;360T;21.3291;FWAF
EZD6LZB7HD52;MXN;2.04E9;3;MXN;MONE;360T;21.322518906862744;FWAF
EZD8HYHGG174;CZK;1.02925161925E9;4;CZK;MONE;360T;23.398777739208363;FWAF
EZD90X1TZF00;CZK;5.2956E8;13;CZK;MONE;360T;24.887142799569453;FWAF
EZD90X1TZF00;EUR;4.0E7;14;CZK;MONE;360T;25.279475;FWAF
EZDBRQNCL4W3;CHF;6.5514519266E8;21;CHF;MONE;360T;0.9927314213407924;FWAF
EZDBRQNCL4W3;USD;4.921E8;18;CHF;MONE;360T;0.9945484305019304;FWAF
EZDFKD700S75;USD;6.625E8;4;USD;MONE;360T;1.0612583078415094;FWAF
EZDG404G4VP4;THB;6.0E7;2;THB;MONE;360T;34.73470833333333;FWAF
EZDG5XC5Z5N0;USD;3.8E7;2;USD;MONE;360T;0.22151910000000002;FWAF
EZDHWJH19V94;ZAR;6.17E7;3;ZAR;MONE;360T;16.722329406807134;FWAF
EZDJ9952WMQ5;CNY;1.5E7;2;CNY;MONE;360T;7.325011333333333;FWAF
EZDMJBZNNLG3;EUR;5775000.0;3;JPY;MONE;360T;137.39466666666667;FWAF
EZDMJBZNNLG3;JPY;2.0234113011E10;16;JPY;MONE;360T;137.21686810419325;FWAF
EZDP6C7YLWP7;USD;9.1E7;2;CHF;MONE;360T;0.9892063593406594;FWAF
EZDQM7BMVB37;USD;4.0E7;2;HKD;MONE;360T;7.83184765;FWAF
EZDR06P4QGT4;CAD;1.4749432845999998E8;20;CAD;MONE;360T;1.359101528252831;FWAF
EZDR0RNQ8487;GBP;4.6303E8;21;USD;MONE;360T;1.2307879372006134;FWAF
EZDR0RNQ8487;USD;3209075.0500000003;8;USD;MONE;360T;1.2332928537854233;FWAF
EZDS7YXS1JG7;ZAR;9.42E7;5;ZAR;MONE;360T;16.969670554989385;FWAF
EZDTWZ3YGQL6;PLN;2.69E8;5;PLN;MONE;360T;4.4543031970260225;FWAF
EZDV9D9R34X5;CZK;1.833E7;3;CZK;MONE;360T;25.187795095471905;FWAF
EZDWWKC01BP1;GBP;3625000.01;2;GBP;MONE;360T;0.8658256683578431;FWAF
EZDYBLPC7J63;GBP;3.0E8;2;GBP;MONE;360T;0.8580521;FWAF
EZDZC36CZ3W3;USD;1.508E8;7;CHF;MONE;360T;0.9852435588859417;FWAF
EZF4TLYP10D1;JPY;1.31337E8;3;CHF;MONE;360T;0.007599017757387484;FWAF
EZF98H5HVW12;NOK;1.11551710858E9;15;NOK;MONE;360T;10.10870241894636;FWAF
EZFC13BCW5B8;TRY;7.65E7;5;TRY;MONE;360T;16.12525788627451;FWAF
EZFF47LDTQK5;GBP;3.6757387802000004E8;18;USD;MONE;360T;1.2246120153018705;FWAF
EZFF47LDTQK5;USD;5360875.36;3;USD;MONE;360T;1.2266823589547549;FWAF
EZFHY8399W76;PLN;9.778E8;12;PLN;MONE;360T;4.441713102331765;FWAF
EZFHY8399W76;USD;7.6E7;2;USD;MONE;360T;0.2242096;FWAF
EZFJRMQ2JXG1;JPY;2.0E9;2;CHF;MONE;360T;0.007718247;FWAF
EZFR3114VMR6;JPY;6.501993E9;2;JPY;MONE;360T;101.58746103802326;FWAF
EZFSGWM1MNK4;TRY;6.81E7;7;TRY;MONE;360T;14.959239861967696;FWAF
EZFSGWM1MNK4;USD;2000000.0;2;TRY;MONE;360T;14.932415;FWAF
EZFTH63N4T68;DKK;1.8059390775E8;8;DKK;MONE;360T;7.043761539975907;FWAF
EZFVT35DGMZ4;CNY;2.6476015441E8;9;CNY;MONE;360T;6.8148237200007955;FWAF
EZFVT35DGMZ4;USD;5.5E7;2;CNY;MONE;360T;6.822633636363636;FWAF
EZFX4VPTV2R5;SGD;1.970944764E7;6;SGD;MONE;360T;1.4661699081838946;FWAF
EZFZ7V48MM33;CAD;8.290317452E7;29;CAD;MONE;360T;1.3652820440735174;FWAF
EZG3P2ZH17N3;SEK;3.068E9;23;SEK;MONE;360T;10.020867857760756;FWAF
EZG3ZRBW6NW9;RON;1.192E8;6;RON;MONE;360T;4.945737708053691;FWAF
EZG4QZ69Y473;ILS;3800000.0;2;ILS;MONE;360T;3.5893465263157895;FWAF
EZGC5Q4ZZB06;EUR;8.4E7;4;EUR;MONE;360T;0.2141978976190476;FWAF
EZGC5Q4ZZB06;PLN;5.993105246800001E8;18;PLN;MONE;360T;4.668808514463436;FWAF
EZGD5Q3PCJ07;USD;1.0E7;4;USD;MONE;360T;1.06984166;FWAF
EZGDLDZTL634;JPY;7.405E9;3;JPY;MONE;360T;129.6686009790682;FWAF
EZGG5D43NLZ3;CHF;3.45E8;8;CHF;MONE;360T;0.9958913043478261;FWAF
EZGG5D43NLZ3;USD;1.6E8;4;CHF;MONE;360T;1.00071875;FWAF
EZGGLFFPL5X4;CZK;7.69E7;2;CZK;MONE;360T;24.55694511053316;FWAF
EZGLDMHKFKF2;CAD;4.9E7;2;CHF;MONE;360T;0.7642820530612243;FWAF
EZGPK3XT3C33;GBP;2.6445E8;4;GBP;MONE;360T;0.8559787090187181;FWAF
EZGPRM3Q7PM0;ZAR;1.691816492E7;2;ZAR;MONE;360T;17.04107481182428;FWAF
EZGQSPX2K967;HUF;1.1E9;4;HUF;MONE;360T;361.6171463636364;FWAF
EZGY2LZ8HXP9;EUR;4.3861121268E8;13;GBP;MONE;360T;0.8547368087667156;FWAF
EZGY2LZ8HXP9;GBP;3.2165396566E8;43;GBP;MONE;360T;0.854545268704407;FWAF
EZGZL3X1HM81;CHF;3.0107417095E8;32;CHF;MONE;360T;1.046591361193898;FWAF
EZGZL3X1HM81;EUR;2.94357642343E9;36;CHF;MONE;360T;1.044859847734255;FWAF
EZH13NZVFFN5;AUD;1800000.0;2;AUD;MONE;360T;1.5041672777777775;FWAF
EZH18NH72Y19;EUR;1335000.0;5;JPY;MONE;360T;135.9100411011236;FWAF
EZH34Q6P78C9;JPY;1.6615E10;9;JPY;MONE;360T;134.4180083358411;FWAF
EZH6SZX7TTJ6;EUR;5.415E7;2;USD;MONE;360T;1.0555277174515236;FWAF
EZH6SZX7TTJ6;USD;1.3E7;2;USD;MONE;360T;1.050475653846154;FWAF
EZHBLRP9CZJ8;AED;5.1E7;2;AED;MONE;360T;3.6729277019607847;FWAF
EZHBYGZSVMX0;NOK;5.35E8;2;NOK;MONE;360T;9.981181962616823;FWAF
EZHFRGLH7F46;SEK;3.3038951486E8;17;SEK;MONE;360T;10.544344876212293;FWAF
EZHLB0G535B8;CAD;3.605E8;7;CAD;MONE;360T;1.3005186205270458;FWAF
EZHNNY61Y096;AUD;7.607E8;27;USD;MONE;360T;0.6880967511239646;FWAF
EZHPGXXZ9GF3;HKD;8.449E8;13;HKD;MONE;360T;7.8500717715706;FWAF
EZHPGXXZ9GF3;USD;2.05E8;11;HKD;MONE;360T;7.8497853780487805;FWAF
EZHRR5BRFT08;USD;4.0E7;2;HKD;MONE;360T;7.8447465;FWAF
EZHX6C0KRCQ3;MAD;2200000.0;3;MAD;MONE;360T;10.012077272727273;FWAF
EZHXX2H96GC5;EUR;4539000.0;2;CZK;MONE;360T;24.803675027539107;FWAF
EZJ1WHMP7D06;MXN;1.9845E9;9;MXN;MONE;360T;20.33579036351726;FWAF
EZJ1WHMP7D06;USD;4.0E7;2;MXN;MONE;360T;20.3222043;FWAF
EZJ2BCWY03X7;HKD;1.09E8;9;HKD;MONE;360T;8.254236339449541;FWAF
EZJ46RXXWT32;EUR;2.15E8;3;GBP;MONE;360T;0.8557920720930232;FWAF
EZJ46RXXWT32;GBP;6.9583175E7;13;GBP;MONE;360T;0.8554920438847825;FWAF
EZJ4H7R26L21;CZK;1.24E8;2;CHF;MONE;360T;0.04137779193548387;FWAF
EZJ7Z9DMN397;DKK;7.3919389335E8;22;DKK;MONE;360T;7.439504650282511;FWAF
EZJ81GP2S8R2;GBP;1.5E7;2;AUD;MONE;360T;1.7658392666666667;FWAF
EZJ8FLZ4YQY1;CHF;1.3E8;3;CHF;MONE;360T;0.9957583846153846;FWAF
EZJ9TCFMPBN5;NOK;2.81655E9;18;NOK;MONE;360T;9.604647667541851;FWAF
EZJCZFLFNWF3;CZK;2.73902942E9;16;CZK;MONE;360T;23.96983905338629;FWAF
EZJFHG1N5ZP9;USD;6.0E7;2;JPY;MONE;360T;127.90155166666666;FWAF
EZJLL59STNJ7;CNY;1.295E8;8;CNY;MONE;360T;6.752792494208494;FWAF
EZJLL59STNJ7;USD;8.3E7;4;CNY;MONE;360T;6.742384397590361;FWAF
EZJNQZKS93G0;DKK;1.72862976491E9;13;DKK;MONE;360T;7.439600580795564;FWAF
EZJPSK5GY5Y8;MAD;2100000.0;2;MAD;MONE;360T;10.013579619047619;FWAF
EZJS7BFNLXV4;TRY;4.11E7;9;TRY;MONE;360T;15.450816726277374;FWAF
EZJS7BFNLXV4;USD;7000000.0;3;TRY;MONE;360T;15.394345285714286;FWAF
EZJSKQ50CZT6;JPY;3.39724E9;22;JPY;MONE;360T;134.0691842011162;FWAF
EZJV49SL9VY6;USD;2000000.0;2;CNY;MONE;360T;6.78743505;FWAF
EZJV5JZQZ1G8;HRK;5193500.0;2;HRK;MONE;360T;7.548343411860979;FWAF
EZJVZ1DWZQH3;GBP;3.0E8;2;SEK;MONE;360T;12.39175;FWAF
EZK0P3KG4HR0;GBP;6920000.0;3;GBP;MONE;360T;0.8545126367052024;FWAF
EZKMH5GRRYZ0;DKK;9.046E8;10;DKK;MONE;360T;7.0569708930355945;FWAF
EZKN0CM4VWR0;CAD;5.4130812480000004E7;23;CAD;MONE;360T;1.36586863920424;FWAF
EZKN0CM4VWR0;EUR;1.6E7;2;CAD;MONE;360T;1.356879375;FWAF
EZKNBDT0ZZQ8;AUD;1.33E7;2;USD;MONE;360T;0.6909321413533835;FWAF
EZKQ982CX0Y8;EUR;1.5401E7;3;USD;MONE;360T;1.0441102;FWAF
EZKSCB271XG4;CZK;5.8E8;4;CHF;MONE;360T;0.0417598891724138;FWAF
EZKV2BH947Y7;SEK;2.51E9;19;SEK;MONE;360T;10.046841826434262;FWAF
EZKVK0MFS8S7;RON;1.2E7;3;RON;MONE;360T;4.7153469;FWAF
EZKWKHCT43V9;SGD;2.81844089E8;9;SGD;MONE;360T;1.3918156174518175;FWAF
EZKWLWF98HW6;TRY;8000000.0;2;TRY;MONE;360T;16.431272;FWAF
EZKZQPV56L59;USD;2000000.0;2;CNY;MONE;360T;6.788936699999999;FWAF
EZL07PGY3M19;JPY;5.736181E9;2;JPY;MONE;360T;127.61771395222709;FWAF
EZL3YB41HRY8;USD;2000000.0;2;CNY;MONE;360T;6.7874478;FWAF
EZL5TJG7SVK5;EUR;5.0E7;2;MXN;MONE;360T;21.4856465;FWAF
EZL5YPZ43V83;CAD;8000000.0;3;CAD;MONE;360T;1.3693019875;FWAF
EZL61NX0T3Z5;AUD;1.47E8;2;AUD;MONE;360T;1.531656186394558;FWAF
EZL6FH1VLPK5;GBP;4.8590614373999995E8;32;USD;MONE;360T;1.231213061199621;FWAF
EZL6FH1VLPK5;USD;2.673657891E7;7;USD;MONE;360T;1.2343688360809664;FWAF
EZL7L7HWGV34;USD;9.0E7;6;HKD;MONE;360T;7.840342611111111;FWAF
EZL9FNMKVZ93;TRY;5.606E7;5;TRY;MONE;360T;15.762876311273637;FWAF
EZLDKB8790X0;ZAR;5.98E7;6;ZAR;MONE;360T;16.99222475702341;FWAF
EZLF4VR0RW93;NZD;1.606900787E7;5;NZD;MONE;360T;1.6676244796851685;FWAF
EZLFS29ZBT25;PLN;2.03E8;4;PLN;MONE;360T;4.677714352216749;FWAF
EZLGM608B290;EUR;4.425231E8;10;GBP;MONE;360T;0.854020185397124;FWAF
EZLGM608B290;GBP;2.2264084245999998E8;49;GBP;MONE;360T;0.8539996771066959;FWAF
EZLHVDMCDRH4;MAD;2.83E7;3;MAD;MONE;360T;10.518337985865724;FWAF
EZLKCCNCKPD6;SEK;3.864467208E8;15;SEK;MONE;360T;10.564838596657555;FWAF
EZLL1Z6QQK64;GBP;5.54E7;3;GBP;MONE;360T;0.8717608314079422;FWAF
EZLN0KRM7M94;GBP;1.9E7;2;USD;MONE;360T;1.2360745;FWAF
EZLNQYDXLQB1;USD;3.0E7;2;NOK;MONE;360T;9.853088033333334;FWAF
EZLS48XD9CQ7;MXN;2.231377964E9;12;MXN;MONE;360T;20.311486470116147;FWAF
EZLS48XD9CQ7;USD;6.5E7;3;MXN;MONE;360T;20.319131446153847;FWAF
EZLTRMTBFZR2;USD;2.5E7;2;ZAR;MONE;360T;16.2777056;FWAF
EZLVBXPXBV84;MXN;3.541E8;2;MXN;MONE;360T;20.105097150240045;FWAF
EZLW516L8LR0;USD;6.0E7;3;HKD;MONE;360T;7.83349125;FWAF
EZLWYQQP6JN0;EUR;5.0E7;2;EUR;MONE;360T;0.2140138;FWAF
EZLXD5C51F66;GBP;3.93E8;5;CHF;MONE;360T;1.217356345038168;FWAF
EZM31GSWFHT7;HRK;871649.0;3;HRK;MONE;360T;7.540451995656624;FWAF
EZM4Z2D72MJ8;HKD;5.809489897E7;9;HKD;MONE;360T;8.212488600000476;FWAF
EZM8RCXWZ3L0;EUR;5.0E7;4;JPY;MONE;360T;134.104312;FWAF
EZM9KLLGDQ21;CHF;1.768E7;14;CHF;MONE;360T;1.0415511249999998;FWAF
EZM9KLLGDQ21;EUR;6.605E7;3;CHF;MONE;360T;1.0427765775170323;FWAF
EZMB00CT57Z8;PLN;6.85E7;4;PLN;MONE;360T;4.673067299270073;FWAF
EZMBJYGWZDH9;USD;2697000.0;2;USD;MONE;360T;1.04927750693363;FWAF
EZMCMRZNT810;RON;2.32760859E7;2;RON;MONE;360T;4.977468773153901;FWAF
EZMDKXD3DSX3;MAD;8600000.0;2;MAD;MONE;360T;10.565177788372093;FWAF
EZMGWVX93RJ4;SEK;3800000.0;2;SEK;MONE;360T;10.568178736842105;FWAF
EZMJ51BP1LJ6;SGD;9459567.54;3;SGD;MONE;360T;1.451194584871934;FWAF
EZMK3SZN22H4;USD;1.994E7;3;USD;MONE;360T;1.0551015310932799;FWAF
EZMLNMHFCPF5;EUR;4.715366E8;8;GBP;MONE;360T;0.8526037932283094;FWAF
EZMLNMHFCPF5;GBP;1.60113285216E9;58;GBP;MONE;360T;0.853229554095325;FWAF
EZMMF2F2NXF1;CAD;4745000.0;13;CAD;MONE;360T;1.3607013192834563;FWAF
EZMMQ6Q5BF99;SGD;8450000.0;2;SGD;MONE;360T;1.463796449704142;FWAF
EZMPCPLVQ6Z6;CHF;2.7E7;3;CHF;MONE;360T;1.0445751407407406;FWAF
EZMQ6VCNDQ23;DKK;1.2468E8;5;DKK;MONE;360T;7.441334205967276;FWAF
EZMQ6VCNDQ23;EUR;8000000.0;3;DKK;MONE;360T;7.4397694375;FWAF
EZMQV8HKWRN3;NZD;2.722E8;10;USD;MONE;360T;0.6257831660911094;FWAF
EZMRK2VFZS29;PLN;4.1E7;4;PLN;MONE;360T;4.682273182926829;FWAF
EZMSKGSGCFZ2;CHF;7.88209441E7;33;CHF;MONE;360T;1.0440850220929307;FWAF
EZMSKGSGCFZ2;EUR;4.64E8;9;CHF;MONE;360T;1.0447313243534482;FWAF
EZMYVB6LSGR0;CNY;2.952E8;8;CNY;MONE;360T;7.111263192411924;FWAF
EZMZ4NFDL1N9;EUR;1.60068353165E9;28;USD;MONE;360T;1.0413059760879184;FWAF
EZMZ4NFDL1N9;USD;5.7589377775E9;122;USD;MONE;360T;1.045279618033702;FWAF
EZMZS9TWN8Z0;HKD;1.64E8;2;HKD;MONE;360T;7.848816073170732;FWAF
EZN0Y1D416M1;SGD;1.612366E8;9;SGD;MONE;360T;1.3906575516712707;FWAF
EZN0Y1D416M1;USD;1.2E8;3;SGD;MONE;360T;1.3952588666666668;FWAF
EZN2JMGWJG05;USD;4000000.0;2;KRW;MONE;360T;1283.56925;FWAF
EZN2PCS4STC9;MXN;2.74605E9;12;MXN;MONE;360T;20.21001425129914;FWAF
EZN2PCS4STC9;USD;2.0E7;2;MXN;MONE;360T;20.327855;FWAF
EZN4JQHG2HC2;HKD;1.7314075782E8;2;HKD;MONE;360T;8.192859092263593;FWAF
EZN5NCCQLB01;CHF;5.9E7;2;CHF;MONE;360T;0.9936616694915255;FWAF
EZN84CBLR1F8;SEK;2.38525E9;12;SEK;MONE;360T;9.973866025018342;FWAF
EZN9L3FN1Z15;EUR;2.0E7;2;HUF;MONE;360T;386.1837;FWAF
EZNGV6GQ1XK3;CHF;2005000.0;2;NOK;MONE;360T;9.767302768079801;FWAF
EZNH2P9ZQ9G7;USD;2000000.0;2;CNY;MONE;360T;6.78965465;FWAF
EZNP1Y1V9L87;SEK;3.9E8;2;CHF;MONE;360T;0.09885318461538461;FWAF
