ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6256PK2WJ7;GBP;618391.0;3;GBP;MONE;360T;0.8571386433677075;FWAF
EZ64Z7Q1NJB9;EUR;1.58197E8;2;USD;MONE;360T;1.0408552320296847;FWAF
EZ66XRHZN731;EUR;1.4702E7;6;GBP;MONE;360T;0.860043646102571;FWAF
EZ66XRHZN731;GBP;1.018927352E7;14;GBP;MONE;360T;0.8496296859130109;FWAF
EZ68DZ2XN7M4;JPY;7.39996E8;2;JPY;MONE;360T;140.56894681376656;FWAF
EZ68X7VBT6T1;EUR;2.00296E8;4;USD;MONE;360T;1.032612807441986;FWAF
EZ68X7VBT6T1;USD;1.131039693E7;8;USD;MONE;360T;1.020293371869215;FWAF
EZ692SFVPBP2;GBP;1.71080060086E9;42;USD;MONE;360T;1.204482267119446;FWAF
EZ692SFVPBP2;USD;6522861.3100000005;3;USD;MONE;360T;1.2069483556786;FWAF
EZ696CNHHYV7;SEK;6.200095182E8;4;SEK;MONE;360T;10.292697431591074;FWAF
EZ6B63YGGK28;SGD;3.1058513E7;3;SGD;MONE;360T;1.440785821747165;FWAF
EZ6B8FGXL9N3;USD;1533000.0;4;USD;MONE;360T;1.0530537999999998;FWAF
EZ6CYBKBF335;TRY;2.898E7;3;TRY;MONE;360T;17.59632112905452;FWAF
EZ6D4K3C8BH3;GBP;6.703E7;4;GBP;MONE;360T;0.8504219188423094;FWAF
EZ6F6V8BXJD9;EUR;6000000.0;2;NZD;MONE;360T;1.6755986999999999;FWAF
EZ6H0X1J4D46;USD;1.4209E7;15;USD;MONE;360T;1.2142711433879934;FWAF
EZ6H64MP1MG8;NOK;2.95656E8;5;NOK;MONE;360T;10.287294521538547;FWAF
EZ6HCYPLQ4K4;EUR;1.39618005E9;21;USD;MONE;360T;1.019799469959838;FWAF
EZ6HCYPLQ4K4;USD;1.44457231417E9;52;USD;MONE;360T;1.0190250020167073;FWAF
EZ6HH7WZ6VF2;EUR;2092000.0;2;CHF;MONE;360T;1.0025775;FWAF
EZ6J48N9R1D2;EUR;1.02E7;2;NOK;MONE;360T;10.312667264705881;FWAF
EZ6JZ8V68CV4;EUR;1.5E8;6;USD;MONE;360T;1.0443357333333334;FWAF
EZ6JZ8V68CV4;USD;1533000.0;4;USD;MONE;360T;1.0567553;FWAF
EZ6K62JW8SW0;USD;6000000.0;2;USD;MONE;360T;1.076239;FWAF
EZ6L6DK6QW59;GBP;757000.0;4;USD;MONE;360T;1.1921580405548216;FWAF
EZ6LJF947X27;JPY;2.6119673E7;2;JPY;MONE;360T;134.53870287750198;FWAF
EZ6LP0W5PCP3;PLN;5.275E8;12;PLN;MONE;360T;4.703133565971564;FWAF
EZ6LP0W5PCP3;USD;5.0E7;2;PLN;MONE;360T;4.706155;FWAF
EZ6LPZXRQ4T7;SGD;5.7E7;2;SGD;MONE;360T;1.3986440701754386;FWAF
EZ6M64QJ6ZH4;HUF;1.15001708E9;6;HUF;MONE;360T;405.89939092615214;FWAF
EZ6M9R7L4NL7;CHF;2232000.0;2;CHF;MONE;360T;1.0003197;FWAF
EZ6MP5NM0284;USD;1.044343258E7;4;USD;MONE;360T;1.0247750747620104;FWAF
EZ6P440WSYP0;EUR;2.3423364364E8;5;USD;MONE;360T;1.040768431877776;FWAF
EZ6P440WSYP0;USD;8.5655E7;8;USD;MONE;360T;1.032165079837721;FWAF
EZ6RFHG99RZ2;CNY;3.6104E7;3;CNY;MONE;360T;7.009089257168181;FWAF
EZ6RHDQLYC80;JPY;1.75E9;3;JPY;MONE;360T;138.4463842857143;FWAF
EZ6RTYF3YXR7;EUR;6000000.0;2;USD;MONE;360T;1.0250965;FWAF
EZ6RTYF3YXR7;USD;2.3461E7;8;USD;MONE;360T;1.0246531425791738;FWAF
EZ6S3DG8NQ56;USD;1.048E8;28;USD;MONE;360T;1.0355337357347327;FWAF
EZ6SSM1V10J3;CZK;7000000.0;2;CZK;MONE;360T;23.646722285714286;FWAF
EZ6TCVW4MHF7;USD;1.64E7;3;USD;MONE;360T;1.0660149207317073;FWAF
EZ6V54N7VC97;EUR;2.0E8;2;USD;MONE;360T;1.04982605;FWAF
EZ6V54N7VC97;USD;1.8E7;5;USD;MONE;360T;1.0376473855555555;FWAF
EZ6VKSPWPLP4;USD;3200000.0;2;USD;MONE;360T;1.0581172375;FWAF
EZ6XH97W6CZ7;SEK;6500000.0;2;SEK;MONE;360T;10.165953107692307;FWAF
EZ6YKF6QB4W1;CHF;8.0285E8;21;CHF;MONE;360T;0.9639503893130721;FWAF
EZ6YKF6QB4W1;USD;2.034E8;7;CHF;MONE;360T;0.9635369498525074;FWAF
EZ6YNJ077MP2;NOK;7.268E9;14;NOK;MONE;360T;10.018483166159879;FWAF
EZ70NS4T66N3;USD;2000000.0;2;BRL;MONE;360T;5.591345;FWAF
EZ716TG7Y450;CAD;830000.0;2;CAD;MONE;360T;1.2843407;FWAF
EZ71HQ6T9KH1;USD;2000000.0;2;BRL;MONE;360T;5.34944;FWAF
EZ71XVTJB8V2;USD;3.0E7;2;CNY;MONE;360T;6.694236666666667;FWAF
EZ7233ZBPR37;DKK;4.737725E7;7;DKK;MONE;360T;7.438369260484516;FWAF
EZ72M61G7MC2;USD;8462720.0;6;USD;MONE;360T;1.0301957342868486;FWAF
EZ72WL8ZS1M6;EUR;3.0E7;3;USD;MONE;360T;1.0479657326666667;FWAF
EZ73V2T6Q3Q6;HKD;6.49E8;3;HKD;MONE;360T;8.202057372727273;FWAF
EZ752T632P47;USD;6673000.0;4;USD;MONE;360T;1.0309446548329086;FWAF
EZ766HHJ9DW9;USD;3104033.25;5;USD;MONE;360T;1.0399222010563194;FWAF
EZ767DGBDVP8;NOK;8.3739E7;2;NOK;MONE;360T;6.158635842387657;FWAF
EZ76FTLK2LG1;CAD;1.5E7;2;CAD;MONE;360T;1.3619634;FWAF
EZ76X5YKYBZ1;USD;1533000.0;4;USD;MONE;360T;1.0483458999999997;FWAF
EZ77HDJBG8L4;GBP;3.405403E8;6;GBP;MONE;360T;0.8646983617047379;FWAF
EZ793VSTWKP6;USD;1116000.0;2;USD;MONE;360T;1.044097141218638;FWAF
EZ798KHPQQL7;USD;3.0E7;2;USD;MONE;360T;1.0456442;FWAF
EZ7C7SGHLFH0;GBP;7320459.0;2;GBP;MONE;360T;0.8577694957954138;FWAF
EZ7CM5TLZ2H3;AUD;2974000.0;12;AUD;MONE;360T;1.5071842999327505;FWAF
EZ7DY2W2W7D2;EUR;3702000.0;3;GBP;MONE;360T;0.8586735063479202;FWAF
EZ7F0FBPYX57;CHF;1.14395751539E9;68;CHF;MONE;360T;1.0025801641325962;FWAF
EZ7F0FBPYX57;EUR;5.395674E8;19;CHF;MONE;360T;0.9991375531728566;FWAF
EZ7FJJCPZNT5;EUR;2.92326610815E9;48;USD;MONE;360T;1.024791735317004;FWAF
EZ7FJJCPZNT5;USD;7.83988891613E9;228;USD;MONE;360T;1.0234100918763627;FWAF
EZ7GTDSVRVC5;NOK;8.1019E9;15;NOK;MONE;360T;9.949942513398092;FWAF
EZ7J1S0XXFP2;NZD;4.4E7;2;USD;MONE;360T;0.6215339727272727;FWAF
EZ7KL9ZD4KQ2;EUR;5.0E7;2;USD;MONE;360T;1.033649;FWAF
EZ7LL9XDZZQ2;RON;1.09E8;4;RON;MONE;360T;4.7401181100917436;FWAF
EZ7M647X3JT5;MXN;9.5E7;2;JPY;MONE;360T;6.574997678947368;FWAF
EZ7M6976H4V9;CHF;4.0E8;4;CHF;MONE;360T;1.001617625;FWAF
EZ7QM484Q1Y9;RSD;2.0E9;2;RSD;MONE;360T;117.46;FWAF
EZ7QRXQDSZQ7;JPY;5.13051E8;2;JPY;MONE;360T;135.26147811981656;FWAF
EZ7QV8JC8YN9;EUR;2.0E8;6;NZD;MONE;360T;1.67865375;FWAF
EZ7QV8JC8YN9;NZD;6100000.0;3;NZD;MONE;360T;1.6749649918032785;FWAF
EZ7S2RTHNNF2;CZK;6.06E8;3;CZK;MONE;360T;24.477682343234324;FWAF
EZ7SYVXDJPF2;USD;8.7E7;3;CNY;MONE;360T;6.709594827586207;FWAF
EZ7VMWYMYPK7;CHF;6.45276E8;18;CHF;MONE;360T;0.9614727035718047;FWAF
EZ7VMWYMYPK7;USD;2.2526E8;12;CHF;MONE;360T;0.9620640131403712;FWAF
EZ7W0KPCKTL5;JPY;5.003E9;3;JPY;MONE;360T;130.91200421746953;FWAF
EZ7W768RJVH6;GBP;2.70489595E7;4;USD;MONE;360T;1.1940058725118614;FWAF
EZ7WRP6Q6192;CAD;3.019674552E7;12;CAD;MONE;360T;1.3200929287927052;FWAF
EZ7Z1FD8QVH8;SEK;5700000.0;2;SEK;MONE;360T;10.202739335087719;FWAF
EZ7ZBDNT7ND1;SEK;7000000.0;2;SEK;MONE;360T;10.182374408571429;FWAF
EZ7ZNYF71J57;SEK;5700000.0;2;SEK;MONE;360T;10.220072875438596;FWAF
EZ7ZV7NR4P09;TRY;3.3E7;5;TRY;MONE;360T;17.63989183030303;FWAF
EZ83GNXBB8D9;EUR;2.97E7;2;JPY;MONE;360T;137.6954918181818;FWAF
EZ83GNXBB8D9;JPY;1.623986E9;2;JPY;MONE;360T;141.20289911528795;FWAF
EZ83TGX7ZX93;NOK;465247.0;2;NOK;MONE;360T;10.337208;FWAF
EZ83YRZ64643;NZD;1.7E7;2;CHF;MONE;360T;0.5974882352941177;FWAF
EZ841LDD88C2;EUR;1.1E7;2;CZK;MONE;360T;25.637126090909092;FWAF
EZ85SM6XJ563;USD;6.0129E7;2;CHF;MONE;360T;0.9604558309135358;FWAF
EZ86HTM28V45;JPY;5.0E9;3;JPY;MONE;360T;129.639282;FWAF
EZ88FB745081;EUR;1150000.0;2;USD;MONE;360T;1.019343347826087;FWAF
EZ891TT1Y273;USD;4000000.0;4;USD;MONE;360T;1.044932425;FWAF
EZ89QP7CMKX1;CAD;830000.0;2;CAD;MONE;360T;1.2836993;FWAF
EZ89YXJ0BNK4;AUD;580000.0;2;USD;MONE;360T;0.688837;FWAF
EZ8C71SLMS46;EUR;7.894677253E7;14;GBP;MONE;360T;0.866336432670203;FWAF
EZ8C71SLMS46;GBP;5.667996150799999E8;34;GBP;MONE;360T;0.8646419306354562;FWAF
EZ8CDTC6MJB1;EUR;2687000.0;2;CHF;MONE;360T;1.0016349;FWAF
EZ8CKZJMN753;DKK;2.0160593793E8;18;DKK;MONE;360T;7.440028140495157;FWAF
EZ8D7N8V6LM3;SGD;1.580195232E7;3;SGD;MONE;360T;1.4488588059976832;FWAF
EZ8DG6RTMKH1;ZAR;1.901194E9;20;ZAR;MONE;360T;16.424490414674146;FWAF
EZ8DK1LPXW62;CHF;1180000.0;2;CHF;MONE;360T;0.9924852728813559;FWAF
EZ8DK1LPXW62;EUR;2192000.0;3;CHF;MONE;360T;1.0018956255474454;FWAF
EZ8DM9J7NCB2;SEK;8740000.0;5;SEK;MONE;360T;10.756313169336384;FWAF
EZ8DZJ108F09;HKD;1.6932E9;14;HKD;MONE;360T;7.848254866465863;FWAF
EZ8DZJ108F09;USD;1.7E7;2;HKD;MONE;360T;7.84829;FWAF
EZ8GFVRDP4W7;EUR;772000.0;2;CHF;MONE;360T;0.9944454477979274;FWAF
EZ8HZJVSHYK3;EUR;1.2E8;3;GBP;MONE;360T;0.8726521333333334;FWAF
EZ8K4JZZWCT6;GBP;1.0E8;4;USD;MONE;360T;1.21264055;FWAF
EZ8K50ZPTN04;USD;5.7649E7;2;CHF;MONE;360T;0.9639944268799112;FWAF
EZ8KN6GTFN21;EUR;1.44733560442E9;34;USD;MONE;360T;1.0161967399725764;FWAF
EZ8KN6GTFN21;USD;3.2965196796600003E9;85;USD;MONE;360T;1.015410870061874;FWAF
EZ8NHCPL97L2;USD;259250.0;2;USD;MONE;360T;1.0415496212150432;FWAF
EZ8NMXQD5XG8;USD;7.0834E7;6;USD;MONE;360T;1.0206242494705933;FWAF
EZ8PMYGR6S49;EUR;5.025E7;2;CHF;MONE;360T;0.9904071880597015;FWAF
EZ8PZ7K7Q669;CZK;1.642E9;7;CZK;MONE;360T;23.903779323995128;FWAF
EZ8R9HTVV6B8;USD;1.9E7;3;CNY;MONE;360T;6.707999494736843;FWAF
EZ8SSX1DWCG1;SEK;1.05E8;2;SEK;MONE;360T;10.789568214285714;FWAF
EZ8T722NB4M8;JPY;1.161956196E9;8;JPY;MONE;360T;138.74015374932534;FWAF
EZ8WNFLDNQ26;CHF;4.1069427070000005E8;45;CHF;MONE;360T;0.9995223579497751;FWAF
EZ8WNFLDNQ26;EUR;2.88345E8;9;CHF;MONE;360T;0.9931941974024173;FWAF
EZ8WV5RMXNB0;AUD;580000.0;2;USD;MONE;360T;0.6884350000000001;FWAF
EZ8Y7RXKBLK7;USD;153671.15;2;USD;MONE;360T;1.0233892920688106;FWAF
EZ8YTLXC9TQ3;USD;3.33E7;4;USD;MONE;360T;1.0425453795795798;FWAF
EZ90XD7RP120;DKK;2.984539247E7;2;DKK;MONE;360T;7.44053293538258;FWAF
EZ90YQK7RWH5;CAD;1.043E8;4;CAD;MONE;360T;1.2998895577181209;FWAF
EZ90YQV5F2X2;ZAR;1.11341594E8;7;ZAR;MONE;360T;17.043371516910344;FWAF
EZ918VBDGVZ8;EUR;1.82E7;3;JPY;MONE;360T;140.67246807692308;FWAF
EZ918VBDGVZ8;JPY;1.9082661953E10;12;JPY;MONE;360T;140.65841447743054;FWAF
EZ922FL09GH3;JPY;4.006E8;2;JPY;MONE;360T;134.36965784073888;FWAF
EZ92VWCM8D99;MXN;2.24356E9;3;MXN;MONE;360T;21.168849613774537;FWAF
EZ937G2NW651;DKK;5.078836011E8;18;DKK;MONE;360T;7.439292282322316;FWAF
EZ93HXL9WVJ7;EUR;8662000.0;2;USD;MONE;360T;1.0291664880743476;FWAF
EZ93R26KLLG6;GBP;250000.0;2;USD;MONE;360T;1.21795;FWAF
EZ93ZJD86DL9;SGD;2.945E7;3;SGD;MONE;360T;1.4547780628183362;FWAF
EZ94VRHRN4H1;AED;1.43E7;3;AED;MONE;360T;3.6730983363636365;FWAF
EZ95VWV5RLC0;USD;7500000.0;2;USD;MONE;360T;1.0596327333333333;FWAF
EZ95X3TM2P55;SEK;8.3793768191E8;16;SEK;MONE;360T;10.70410797474434;FWAF
EZ95ZFP870K6;USD;6.3E7;3;USD;MONE;360T;1.0255777126984127;FWAF
EZ9730L7WVP6;EUR;5379412.0;3;HUF;MONE;360T;410.1677650642858;FWAF
EZ9730L7WVP6;HUF;1.146059162E9;6;HUF;MONE;360T;404.8102696023644;FWAF
EZ97VJ12T2F6;SEK;3.5925E7;4;SEK;MONE;360T;10.185734;FWAF
EZ99SXMZPDR4;USD;1342100.0;3;USD;MONE;360T;1.0518829427017362;FWAF
EZ9B6SKFW4F4;EUR;1.0E8;4;USD;MONE;360T;1.0749804;FWAF
EZ9CZ8R0VDS5;USD;6400000.0;2;USD;MONE;360T;1.0589093937499998;FWAF
EZ9DZB63NRJ3;RON;4.8482E7;4;RON;MONE;360T;4.943299138855657;FWAF
EZ9GKV6VDYD6;MXN;5.3021240245E8;13;MXN;MONE;360T;20.853092835867532;FWAF
EZ9GKV6VDYD6;USD;2.2E7;22;MXN;MONE;360T;20.66471366818182;FWAF
EZ9GXF6GVP90;RON;1.271E7;2;RON;MONE;360T;4.952746686860739;FWAF
EZ9H81R48V56;SEK;4.65977E7;4;SEK;MONE;360T;10.719093854407406;FWAF
EZ9HPRKB02G5;EUR;2.0004E7;2;RON;MONE;360T;4.943423467306539;FWAF
EZ9HPRKB02G5;RON;3.8359069E7;6;RON;MONE;360T;4.944584067194644;FWAF
EZ9HWH45RD52;NOK;1.90656E8;2;NOK;MONE;360T;10.28190769637462;FWAF
EZ9HWQCN1PW8;CAD;3419077.0;3;CAD;MONE;360T;1.3307838656959172;FWAF
EZ9JPRFBYZW7;USD;4.15E7;2;USD;MONE;360T;1.0384442445783133;FWAF
EZ9JSBV360D6;SEK;1.17E8;2;SEK;MONE;360T;10.45432229230769;FWAF
EZ9KPPZ7F5S8;CAD;6000000.0;2;CAD;MONE;360T;1.3585330333333332;FWAF
EZ9L5BX6K6J7;USD;6.0E7;3;HKD;MONE;360T;7.839880333333333;FWAF
EZ9LGZ887Z58;ZAR;1.348E9;6;ZAR;MONE;360T;17.024570285905043;FWAF
EZ9LS8K8VSS9;JPY;8.4864035411E10;29;JPY;MONE;360T;135.64493108339198;FWAF
EZ9LS8K8VSS9;USD;6.06E8;4;JPY;MONE;360T;135.26798282178217;FWAF
EZ9LVP139Y97;EUR;2.39532305036E9;52;USD;MONE;360T;1.0342548425986946;FWAF
EZ9LVP139Y97;USD;7.2383040892300005E9;221;USD;MONE;360T;1.0285878871977643;FWAF
EZ9LWYHR8255;USD;2.5941E7;6;USD;MONE;360T;1.0440682471493004;FWAF
EZ9RF4QHWB27;MXN;1.26E8;4;MXN;MONE;360T;20.992269047619047;FWAF
EZ9RJHV863F9;USD;1.4209E7;15;USD;MONE;360T;1.2165168230558099;FWAF
EZ9RK0ZCTD36;USD;1289000.0;3;CHF;MONE;360T;0.9684638797517456;FWAF
EZ9TJ0ZK9991;PLN;3.0E8;2;PLN;MONE;360T;4.5171604;FWAF
EZ9W65JNM949;CHF;3.19E7;2;CHF;MONE;360T;0.9580168730407524;FWAF
EZ9W65JNM949;USD;2167000.0;5;CHF;MONE;360T;0.9554001534840794;FWAF
EZ9W7V35SBC9;AUD;9.713E8;27;USD;MONE;360T;0.6823489633069082;FWAF
EZ9W9ZG21ZX6;GBP;1.2380649771E9;25;USD;MONE;360T;1.1991595781477578;FWAF
EZ9W9ZG21ZX6;USD;7.910794877E7;14;USD;MONE;360T;1.196894946771123;FWAF
EZ9WW0BMHD98;NOK;9.75E7;2;NOK;MONE;360T;10.31606718974359;FWAF
EZ9XB7P8SD94;USD;3.0312E7;2;CHF;MONE;360T;0.968242890577989;FWAF
EZ9XS5CP7JR6;CAD;7.06185E8;30;CAD;MONE;360T;1.2939585551271977;FWAF
EZ9YMTR0QCY7;DKK;908309.0;3;DKK;MONE;360T;7.438879622938339;FWAF
EZ9YQKTJX0Q6;USD;550000.0;2;TWD;MONE;360T;29.753227272727273;FWAF
EZB03XZ00ZK9;EUR;1.93496730692E9;46;USD;MONE;360T;1.018330569528573;FWAF
EZB03XZ00ZK9;USD;7.439782288639999E9;222;USD;MONE;360T;1.0183328657725368;FWAF
EZB0G0NBFLF7;AUD;1981000.0;2;AUD;MONE;360T;1.529291;FWAF
EZB2N5Q2KSK6;CAD;3434000.0;2;CAD;MONE;360T;0.801675;FWAF
EZB2Q2J8Y5L5;SEK;5700000.0;2;SEK;MONE;360T;10.193727770175439;FWAF
EZB312ZZ4WV5;USD;4.1905243E7;4;USD;MONE;360T;1.0197062634264165;FWAF
EZB3D6PJZDS0;USD;3.15E7;3;USD;MONE;360T;1.0468066873015873;FWAF
EZB4825KWLH1;CZK;5.0855001025E8;9;CZK;MONE;360T;24.74425587617352;FWAF
EZB4825KWLH1;EUR;5.125E7;6;CZK;MONE;360T;24.776576229268294;FWAF
EZB4W0C4D949;DKK;2.8760348035E8;10;DKK;MONE;360T;7.441490064721622;FWAF
EZB73LPGDDQ1;EUR;48000.0;2;GBP;MONE;360T;0.8601604;FWAF
EZB73LPGDDQ1;GBP;2.170549506E7;7;GBP;MONE;360T;0.8603614910228178;FWAF
EZB8L6Y65539;USD;1.25123105E7;5;USD;MONE;360T;1.0339734486625067;FWAF
EZB9W3FTKZF0;HKD;1.9E7;2;JPY;MONE;360T;17.279783157894737;FWAF
EZBBX37H8LG1;CNY;1.0052E9;11;CNY;MONE;360T;6.708169225029845;FWAF
EZBBX37H8LG1;USD;4.67E8;20;CNY;MONE;360T;6.703016811563169;FWAF
EZBD1FF7YWF7;CHF;2.527E8;8;CHF;MONE;360T;0.9941985611396914;FWAF
EZBD7PYXTNP5;KRW;6.0E8;2;KRW;MONE;360T;1299.15;FWAF
EZBFPJ4CW9G0;EUR;5.9678E7;3;USD;MONE;360T;1.0446877879017393;FWAF
EZBFPJ4CW9G0;USD;6.201227106E7;30;USD;MONE;360T;1.0216425983546344;FWAF
EZBGTN28YH43;CHF;3.324E8;5;CHF;MONE;360T;0.9713467870036101;FWAF
EZBGTN28YH43;USD;1.01E8;4;CHF;MONE;360T;0.9748119801980198;FWAF
EZBKLBS9SNS1;USD;1533000.0;4;USD;MONE;360T;1.0469417999999997;FWAF
EZBLG1MCW9Q3;JPY;4.0E9;3;JPY;MONE;360T;140.008985;FWAF
EZBNNMK8DC94;USD;1754000.0;5;USD;MONE;360T;1.054034065564424;FWAF
EZBNSMG1CLQ1;HRK;3302907.84;2;HRK;MONE;360T;7.52083727085457;FWAF
EZBNV0K3QGN4;CHF;3.19E7;2;CHF;MONE;360T;0.9634015862068966;FWAF
EZBNV0K3QGN4;USD;875000.0;2;CHF;MONE;360T;0.9577705484571429;FWAF
EZBQ6VSN4F87;JPY;9.0E8;2;JPY;MONE;360T;140.9855;FWAF
EZBRLDC6NSM9;USD;9.0E7;5;CNY;MONE;360T;6.687163666666667;FWAF
EZBSSKS9T9R7;EUR;2.0597E7;2;CHF;MONE;360T;0.9991974912899938;FWAF
EZBTBLZCWC28;JPY;1.136456E9;7;JPY;MONE;360T;141.57336000000004;FWAF
EZBV6HX10WC2;NZD;8184000.0;2;NZD;MONE;360T;1.946582;FWAF
EZBX8ND1XX75;EUR;1.35E8;3;USD;MONE;360T;1.0257405888888889;FWAF
EZBX8ND1XX75;USD;8.9220275E7;7;USD;MONE;360T;1.0261858311377094;FWAF
EZBXKRT7QZL5;RON;1.42E8;10;RON;MONE;360T;4.838281532394366;FWAF
EZC0DTJC0199;JPY;3.9339365E10;13;JPY;MONE;360T;135.89973537485926;FWAF
EZC0DTJC0199;USD;1.08E8;2;JPY;MONE;360T;135.80511111111113;FWAF
EZC186CGQHZ2;AUD;3600000.0;2;USD;MONE;360T;0.6856500333333334;FWAF
EZC2F9R6NFF8;JPY;6.13696E10;21;JPY;MONE;360T;135.8909253195719;FWAF
EZC2F9R6NFF8;USD;3.3E7;2;JPY;MONE;360T;135.7887696969697;FWAF
EZC3518F55L8;EUR;5.0E7;2;NZD;MONE;360T;1.6543155;FWAF
EZC4KMY5L8W8;MXN;1.48409227E8;5;MXN;MONE;360T;20.53775207447197;FWAF
EZC4KMY5L8W8;USD;2.5E7;25;MXN;MONE;360T;20.588573568;FWAF
EZC4PGNL6Q22;EUR;5.03E7;2;USD;MONE;360T;1.0517885705765406;FWAF
EZC4V2JXRW62;GBP;250000.0;2;USD;MONE;360T;1.214467;FWAF
EZC729XNW9G5;HKD;1.05E8;3;CHF;MONE;360T;0.1235139061904762;FWAF
EZC96P7MDQB9;SGD;9.83E7;7;SGD;MONE;360T;1.3990852136317395;FWAF
EZCBHXH7MJD1;USD;8000000.0;8;ZAR;MONE;360T;16.74137875;FWAF
EZCBHXH7MJD1;ZAR;1.38971437E9;22;ZAR;MONE;360T;16.75156796966847;FWAF
EZCGCM97T5Y0;AED;1.51E8;3;AED;MONE;360T;3.6729426490066226;FWAF
EZCHH569FJ62;JPY;2.007E9;2;JPY;MONE;360T;129.60055871449927;FWAF
EZCHKPKW6C77;CHF;4.5E8;3;CHF;MONE;360T;1.0033800444444445;FWAF
EZCJ0XLTMXB6;DKK;9.36E8;6;DKK;MONE;360T;7.274788696581196;FWAF
EZCK7V5D3X22;CHF;3.1886692024E8;21;CHF;MONE;360T;0.9936105124111475;FWAF
EZCK7V5D3X22;EUR;1.9005670679999995E9;26;CHF;MONE;360T;0.9920719616475835;FWAF
EZCKJCLVJ873;MXN;6.0E8;3;MXN;MONE;360T;21.072834066666665;FWAF
EZCV0VMFCPX2;DKK;1.6302041002E8;3;DKK;MONE;360T;7.441167310294819;FWAF
EZCVYDR6G8S2;USD;6000000.0;2;USD;MONE;360T;1.08827;FWAF
EZCWX98NQLF1;HKD;1.9E7;2;JPY;MONE;360T;17.285105263157895;FWAF
EZD0TD1XRY74;MXN;2.4727030445E9;36;MXN;MONE;360T;20.568045025588013;FWAF
EZD0TD1XRY74;USD;4.0E7;40;MXN;MONE;360T;20.4602618725;FWAF
EZD288TXW1X2;EUR;2.5301E7;2;CHF;MONE;360T;0.9945100341172285;FWAF
EZD5BD6XY962;CHF;7.122E8;20;CHF;MONE;360T;0.9725831173406346;FWAF
EZD5BD6XY962;USD;6.909E7;7;CHF;MONE;360T;0.9715724460848169;FWAF
EZD656MDHH32;GBP;1.0E8;2;USD;MONE;360T;1.1972109999999998;FWAF
EZDBVXB3BPR7;HRK;3193517.0;2;HRK;MONE;360T;7.5215233748024515;FWAF
EZDC28HMV9F9;PLN;3.5E7;2;CHF;MONE;360T;0.2081349857142857;FWAF
EZDC7RLTMFT8;USD;875000.0;2;CHF;MONE;360T;0.9606246994285714;FWAF
EZDFCHHBSDP9;EUR;7.533E7;3;CHF;MONE;360T;0.9940346568432232;FWAF
EZDFG41TL1W7;MXN;1.06E8;2;JPY;MONE;360T;6.582875188679245;FWAF
EZDFKD700S75;USD;425926.7;2;USD;MONE;360T;1.0347258586611263;FWAF
EZDGJN2BS428;MXN;2.84848E8;8;MXN;MONE;360T;21.040027145649614;FWAF
EZDGJP930Z80;EUR;9700000.0;3;USD;MONE;360T;1.053137994845361;FWAF
EZDL0ZTFQ7B7;USD;6000000.0;2;USD;MONE;360T;1.087285;FWAF
EZDNF4C7KL13;EUR;1.5925E8;3;GBP;MONE;360T;0.8531763293563579;FWAF
EZDNSC53KD10;AUD;6470000.0;3;AUD;MONE;360T;1.5178809795981452;FWAF
EZDNTC5QCGR2;SEK;2.14681354505E9;25;SEK;MONE;360T;10.790091302102045;FWAF
EZDPTPBKX9K0;USD;3.4E7;9;CNY;MONE;360T;6.699884294117647;FWAF
EZDWR2QRKYF8;NOK;8.23E7;2;NOK;MONE;360T;10.289766137424058;FWAF
EZDXG7CF1LV8;SEK;5700000.0;2;SEK;MONE;360T;10.2629706877193;FWAF
EZDYBLPC7J63;GBP;5.005E7;2;GBP;MONE;360T;0.851425405094905;FWAF
EZF24BY7Z725;PLN;8.470606066E7;13;PLN;MONE;360T;4.782512786183187;FWAF
EZF2NK3S8T22;HUF;1.35456E8;2;HUF;MONE;360T;443.15714576246154;FWAF
EZF2WTPZY6L5;CNY;6.0465E8;6;CNY;MONE;360T;6.876653411064252;FWAF
EZF4JX3HTV15;USD;2.0E7;18;ZAR;MONE;360T;16.6191094;FWAF
EZF4JX3HTV15;ZAR;5.983483E7;5;ZAR;MONE;360T;16.566807144965402;FWAF
EZF4TLYP10D1;CHF;879000.0;2;CHF;MONE;360T;0.007101251251422071;FWAF
EZF89NCQP4R5;TRY;4.2E7;3;TRY;MONE;360T;17.628001904761906;FWAF
EZF904FTSHG7;AUD;2.3773101645E8;10;USD;MONE;360T;0.684618766646717;FWAF
EZFC1XRJ47G1;CHF;1.15E8;2;CHF;MONE;360T;0.9992794434782607;FWAF
EZFDNY4MFYL3;CNY;1.42630508E9;13;CNY;MONE;360T;6.705511859348633;FWAF
EZFDNY4MFYL3;USD;6.814E8;32;CNY;MONE;360T;6.703180055767538;FWAF
EZFMY25QVCH4;HUF;1.743496E9;8;HUF;MONE;360T;393.062829924703;FWAF
EZFPDX99LS57;EUR;1.8446670679999995E9;20;CHF;MONE;360T;0.9920974310368267;FWAF
EZFQDNXV6RV3;USD;1533000.0;4;USD;MONE;360T;1.0458428000000002;FWAF
EZFR8XQF4980;PLN;5.273402E8;6;PLN;MONE;360T;4.508559588222176;FWAF
EZFSSLSX1G48;CNY;7.1372E8;9;CNY;MONE;360T;6.705008313204058;FWAF
