ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ8JBTJ66TX3;USD;3.5E7;2;PLN;MONE;360T;4.643361142857143;FWAF
EZ8L7X2HMCF3;USD;1147200.0;2;USD;MONE;360T;1.04037239888424;FWAF
EZ8N6458C5H5;USD;2000000.0;2;USD;MONE;360T;1.03221365;FWAF
EZ8NHCPL97L2;USD;1.85E7;4;USD;MONE;360T;1.0061925270270269;FWAF
EZ8NMXQD5XG8;USD;2.517632822E8;9;USD;MONE;360T;1.022540809346757;FWAF
EZ8RWTRLDY48;USD;2.147E8;7;USD;MONE;360T;1.0122059322775967;FWAF
EZ8Y8B0G3WN0;JPY;3.0E9;2;JPY;MONE;360T;129.45469666666668;FWAF
EZ8YHT6D6WF5;EUR;4.7E7;2;SEK;MONE;360T;10.428115957446808;FWAF
EZ8YHT6D6WF5;SEK;9.95916501E8;22;SEK;MONE;360T;10.421403911847506;FWAF
EZ8ZVTC3RQS7;USD;3605435.0;4;USD;MONE;360T;1.031712388889274;FWAF
EZ90TSTZHYD9;CAD;2.0658E8;9;CAD;MONE;360T;1.306797854816536;FWAF
EZ910GHKDTK1;CAD;1.0390688048E8;16;CAD;MONE;360T;1.2887515468640465;FWAF
EZ92BFF9LJW5;PLN;2.47E7;2;PLN;MONE;360T;4.773262380566801;FWAF
EZ93HXL9WVJ7;USD;6.4351901510000005E7;16;USD;MONE;360T;1.0275147743525563;FWAF
EZ95G4VJYMD4;JPY;3.0E9;3;JPY;MONE;360T;129.18632;FWAF
EZ95ZFP870K6;EUR;1.429831E9;19;USD;MONE;360T;1.0180242787504257;FWAF
EZ95ZFP870K6;USD;1.66540949133E9;39;USD;MONE;360T;1.0194853420433743;FWAF
EZ96J75DHXC0;SEK;5700000.0;5;SEK;MONE;360T;10.541653999999998;FWAF
EZ980R0ZG4Q7;EUR;1.0E8;3;USD;MONE;360T;1.01723955;FWAF
EZ9FCT0PLFG1;JPY;4.2486E10;17;JPY;MONE;360T;137.99268801252177;FWAF
EZ9FCT0PLFG1;USD;6.24E8;8;JPY;MONE;360T;137.78494717948718;FWAF
EZ9GKV6VDYD6;USD;8000000.0;8;MXN;MONE;360T;20.651692375;FWAF
EZ9GXF6GVP90;RON;2.61E7;7;RON;MONE;360T;4.93468254789272;FWAF
EZ9H81R48V56;SEK;5.5716262E8;18;SEK;MONE;360T;10.600366076091827;FWAF
EZ9HSSJNQGK1;PLN;2.08264E8;14;PLN;MONE;360T;4.780206586558407;FWAF
EZ9HWQCN1PW8;CAD;2.391582E7;7;CAD;MONE;360T;1.3145211543758066;FWAF
EZ9JSBV360D6;SEK;4.861E8;12;SEK;MONE;360T;10.464921267681548;FWAF
EZ9JSBV360D6;USD;2.198E8;7;SEK;MONE;360T;10.528100400363968;FWAF
EZ9KC60X4SN3;JPY;1.69857663E8;3;JPY;MONE;360T;137.17651221488282;FWAF
EZ9L5Z0X4D89;AUD;6.66E7;2;AUD;MONE;360T;1.4710120645645646;FWAF
EZ9LWYHR8255;USD;3.21E7;2;USD;MONE;360T;1.0188475912772585;FWAF
EZ9RK0ZCTD36;CHF;1.66315E8;2;CHF;MONE;360T;0.96624450350239;FWAF
EZ9RK0ZCTD36;USD;7080000.0;3;CHF;MONE;360T;0.9697889661016951;FWAF
EZ9S1WMGDQ56;EUR;4.514509618E7;4;GBP;MONE;360T;0.8472929490810667;FWAF
EZ9S1WMGDQ56;GBP;3.2519209696999997E8;27;GBP;MONE;360T;0.8486180751022459;FWAF
EZ9S6TGV5XV6;CZK;8.233E8;4;CZK;MONE;360T;24.534760693550346;FWAF
EZ9TJ0ZK9991;PLN;4.657E8;12;PLN;MONE;360T;4.727463829933434;FWAF
EZ9WNQLSX408;SEK;9.425E8;6;SEK;MONE;360T;10.53588898801061;FWAF
EZ9ZZ0M75424;SGD;2.304E8;9;SGD;MONE;360T;1.3922269576388888;FWAF
EZB1SJPBY457;EUR;135000.0;2;JPY;MONE;360T;141.08013814814814;FWAF
EZB1T9ZGJN84;EUR;7300000.0;3;PLN;MONE;360T;4.79846;FWAF
EZB2HV3WCZ25;CNY;5630000.0;2;CNY;MONE;360T;6.9228069378330375;FWAF
EZB2X2MJT2D4;SEK;3.59562E8;10;SEK;MONE;360T;10.236625203641653;FWAF
EZB73LPGDDQ1;GBP;5.288363443E7;10;GBP;MONE;360T;0.8513157018710104;FWAF
EZB88ZCKN844;PLN;6.146E8;10;PLN;MONE;360T;4.761461234363813;FWAF
EZB8K25HCKX6;USD;1300000.0;2;USD;MONE;360T;1.0231992307692308;FWAF
EZB8L6Y65539;USD;7.04386E7;5;USD;MONE;360T;1.0235915824454205;FWAF
EZBBYPLYBXC5;GBP;200000.0;2;GBP;MONE;360T;0.83134945;FWAF
EZBBYPLYBXC5;GBP;1.1731484306099997E9;26;USD;MONE;360T;1.1988930693584745;FWAF
EZBBYPLYBXC5;USD;3153524.25;22;USD;MONE;360T;1.2009724754057582;FWAF
EZBCW5HK2V42;RON;5.7E7;4;RON;MONE;360T;4.938681245614035;FWAF
EZBFHHSMR9S8;EUR;1.93E7;2;USD;MONE;360T;1.0219860093264248;FWAF
EZBFHHSMR9S8;USD;1.3327660583E8;13;USD;MONE;360T;1.0247228957288932;FWAF
EZBFPJ4CW9G0;EUR;3.66E8;5;USD;MONE;360T;1.016547513661202;FWAF
EZBFPJ4CW9G0;USD;9.5484534891E8;35;USD;MONE;360T;1.0179158561422224;FWAF
EZBLK17B7VV4;DKK;1.75338500726E9;17;DKK;MONE;360T;7.319211839969303;FWAF
EZBLK17B7VV4;USD;1.022E8;5;DKK;MONE;360T;7.294528385714286;FWAF
EZBLKTN7W4L2;JPY;1.1595738877E10;15;JPY;MONE;360T;139.6770792476729;FWAF
EZBMHL3K2SS9;EUR;7000000.0;2;PLN;MONE;360T;4.758665;FWAF
EZBMHL3K2SS9;PLN;1.2358536E8;13;PLN;MONE;360T;4.779124722001377;FWAF
EZBNNMK8DC94;USD;7890000.0;5;USD;MONE;360T;1.0241772249683143;FWAF
EZBQ6VSN4F87;JPY;2.589609E9;2;JPY;MONE;360T;142.61178;FWAF
EZBQG4MGKMR9;CHF;991968.4299999999;2;CHF;MONE;360T;1.1567;FWAF
EZBQG4MGKMR9;GBP;2.1E7;3;CHF;MONE;360T;1.1578262476190475;FWAF
EZBR962ZS3S5;CNY;2.22E8;3;CNY;MONE;360T;6.775388918918919;FWAF
EZBR962ZS3S5;USD;5.6E7;5;CNY;MONE;360T;6.773768571428572;FWAF
EZBRTW90S2L9;SGD;1.411E8;6;SGD;MONE;360T;1.3937209192062365;FWAF
EZBVC0N16833;INR;7.04375E8;2;INR;MONE;360T;80.22212940692104;FWAF
EZBX8ND1XX75;USD;2500000.0;3;USD;MONE;360T;1.02329572;FWAF
EZBY9JWRGBW3;THB;6.335E7;6;THB;MONE;360T;36.644945572217836;FWAF
EZBY9JWRGBW3;USD;7000000.0;4;THB;MONE;360T;36.69585714285714;FWAF
EZBYBK0JCKH0;MXN;2.7E7;2;JPY;MONE;360T;6.762435555555555;FWAF
EZBYDDJ5XBW9;USD;1.0E8;2;HKD;MONE;360T;7.840745;FWAF
EZC5YVFFWX25;USD;6550000.0;3;USD;MONE;360T;1.048899671755725;FWAF
EZC7WTY86079;RON;9914470.0;6;RON;MONE;360T;4.938676728212401;FWAF
EZC8MSXRG9T8;JPY;4.5E9;2;JPY;MONE;360T;131.70424999999997;FWAF
EZCB2KY0MNN1;MXN;3.05E7;2;JPY;MONE;360T;6.741131803278688;FWAF
EZCDKJCCYRB2;TRY;5.71E7;4;TRY;MONE;360T;17.596133726795095;FWAF
EZCFSZTRX679;MXN;8.356E8;12;MXN;MONE;360T;20.458214680409288;FWAF
EZCM0B9DVL53;RON;8.5E7;6;RON;MONE;360T;4.841157270588235;FWAF
EZCNC5BQL4X9;MXN;5.98E7;2;MXN;MONE;360T;20.688901351170568;FWAF
EZCRY4GH6N64;EUR;5.0E7;2;GBP;MONE;360T;0.85455376;FWAF
EZCSW2N7LWK9;GBP;2.622E7;2;GBP;MONE;360T;0.8494033351639969;FWAF
EZCV058JM1H3;DKK;6.747E8;8;DKK;MONE;360T;7.417426508596414;FWAF
EZCV0VMFCPX2;DKK;2.46662199E7;5;DKK;MONE;360T;7.445000072880024;FWAF
EZCWXMVK4VK0;USD;5.02E7;2;CHF;MONE;360T;0.9805732784860557;FWAF
EZD0092KMCC9;HKD;3.34E8;4;HKD;MONE;360T;7.849347455089821;FWAF
EZD0092KMCC9;USD;1.28E8;8;HKD;MONE;360T;7.84948296875;FWAF
EZD1XRGH8RH2;ZAR;1.6545E8;3;ZAR;MONE;360T;17.51472269114536;FWAF
EZD2QZ7VS024;HKD;5.602E8;9;HKD;MONE;360T;7.849830606569083;FWAF
EZD2QZ7VS024;USD;4.0E8;12;HKD;MONE;360T;7.84964535625;FWAF
EZD83VFS04R5;TRY;5.1475E7;5;TRY;MONE;360T;17.55063414084507;FWAF
EZDCKC87YX37;THB;2.0E7;2;THB;MONE;360T;36.6842;FWAF
EZDCXMBYCTT9;TRY;1.052E8;8;TRY;MONE;360T;18.009610080038023;FWAF
EZDDY7TQZR42;BGN;8000000.0;2;BGN;MONE;360T;1.9223935;FWAF
EZDFKD700S75;EUR;3.0E8;6;USD;MONE;360T;1.0138874833333333;FWAF
EZDFKD700S75;USD;5.3488917413E8;6;USD;MONE;360T;1.0213122101091905;FWAF
EZDHPM49TRF2;BGN;8000000.0;2;BGN;MONE;360T;1.937790625;FWAF
EZDJQJ5JP5L5;CAD;2.9862375669E8;16;CAD;MONE;360T;1.3152640118733667;FWAF
EZDJYB19Y385;NZD;6.0E7;2;USD;MONE;360T;0.6172050733333333;FWAF
EZDKXKZH0ZZ3;NOK;9.6287125846E8;9;NOK;MONE;360T;10.267443336333933;FWAF
EZDL5CP98ZL0;EUR;3.2E7;2;EUR;MONE;360T;0.20978119999999997;FWAF
EZDL5CP98ZL0;PLN;6.26377839E8;16;PLN;MONE;360T;4.756820250837945;FWAF
EZDL7FXQXKG7;ILS;1.26E7;2;ILS;MONE;360T;3.480888666666667;FWAF
EZDLG0H7ZR00;THB;5.625E7;6;THB;MONE;360T;36.74626737777778;FWAF
EZDNFH28C794;HUF;9.0E7;2;HUF;MONE;360T;388.26;FWAF
EZDQQSBYRPW0;SGD;2.0079875E7;3;SGD;MONE;360T;1.4117445555126715;FWAF
EZDSJS6Y3Z21;NZD;2.025E7;7;NZD;MONE;360T;1.6370503607407403;FWAF
EZDWR2QRKYF8;EUR;2200000.0;3;NOK;MONE;360T;10.165218972727274;FWAF
EZDWR2QRKYF8;NOK;1.536490713E9;19;NOK;MONE;360T;10.158574848392115;FWAF
EZDYVBCLKHQ9;AUD;7.808975E8;21;USD;MONE;360T;0.6852308459480918;FWAF
EZF2LTPTGGB2;NZD;3.74E7;3;NZD;MONE;360T;1.6377106951871658;FWAF
EZF4JX3HTV15;USD;8000000.0;8;ZAR;MONE;360T;17.08784975;FWAF
EZF4JX3HTV15;ZAR;3.43532E7;2;ZAR;MONE;360T;17.09327679277156;FWAF
EZF90ZTNLX77;USD;7000000.0;2;CNY;MONE;360T;6.740207142857143;FWAF
EZFDB5WVHPG2;CNY;4.99E8;7;CNY;MONE;360T;6.754459739478958;FWAF
EZFQDNXV6RV3;EUR;2.7E8;6;USD;MONE;360T;1.0098346666666667;FWAF
EZFT0QSC09C0;CAD;1.9E7;2;CAD;MONE;360T;1.3187301500000002;FWAF
EZFYCYMJ0MX0;NOK;5700000.0;3;NOK;MONE;360T;10.183961561403509;FWAF
EZFZHXRP16Q7;SEK;3.0E7;2;CHF;MONE;360T;0.09304416666666666;FWAF
EZG4YPMZCFL2;RON;4.8E7;6;RON;MONE;360T;4.880474429166666;FWAF
EZG5F6XYG8B9;EUR;8.0E7;2;CZK;MONE;360T;24.6201325;FWAF
EZG74CYKZ2W6;HUF;9.09746E8;9;HUF;MONE;360T;398.4644427539115;FWAF
EZG7RJQN00P7;ILS;2.3E7;3;ILS;MONE;360T;3.5176499782608697;FWAF
EZG8K0V4G270;CHF;3.8525E8;14;CHF;MONE;360T;0.968608387605451;FWAF
EZG8K0V4G270;USD;2.2265E8;13;CHF;MONE;360T;0.9719962880080845;FWAF
EZG98F4QB8F9;JPY;6.9E9;4;JPY;MONE;360T;136.76310144927535;FWAF
EZG98F4QB8F9;USD;4.12E8;4;JPY;MONE;360T;137.44790291262137;FWAF
EZGMCC1XSZ20;EUR;2.63E7;4;HUF;MONE;360T;397.89522851711024;FWAF
EZGMCC1XSZ20;HUF;1.082164702E9;5;HUF;MONE;360T;398.5828832166067;FWAF
EZGPQT7K6C63;AED;1.84E8;3;AED;MONE;360T;3.6729512228260868;FWAF
EZGPT9BG7335;AUD;1.0E7;4;USD;MONE;360T;0.6907105640000001;FWAF
EZGQGWQG74K1;USD;5.01E7;2;CHF;MONE;360T;0.9688355389221557;FWAF
EZGR8LHRFJV3;PLN;7.5223E7;11;PLN;MONE;360T;4.794525851122661;FWAF
EZGWF39GCG39;MXN;5.3E7;2;MXN;MONE;360T;20.53959058490566;FWAF
EZGWQSHDCLX1;GBP;8.286000711E7;17;USD;MONE;360T;1.198247503435694;FWAF
EZGWQSHDCLX1;USD;3.7982339980000004E7;8;USD;MONE;360T;1.1962439688386177;FWAF
EZH09HX9DN30;CAD;3340000.0;5;CAD;MONE;360T;1.322385467065868;FWAF
EZH18NH72Y19;JPY;1.73124978E8;3;JPY;MONE;360T;140.8352489621467;FWAF
EZH4477CMD70;HUF;2.026741904E9;7;HUF;MONE;360T;403.6942193259299;FWAF
EZHF0184KBM0;USD;4000000.0;2;CNY;MONE;360T;6.75149;FWAF
EZHFB7KVXBV5;GBP;3.1542E7;2;USD;MONE;360T;1.204433582841925;FWAF
EZHNZQTL8RW7;TRY;2.075E8;6;TRY;MONE;360T;17.479818;FWAF
EZHS37QMBSX2;PLN;4.525E7;4;PLN;MONE;360T;4.774690498342542;FWAF
EZHTKTVKTVT3;KWD;300000.0;2;KWD;MONE;360T;0.3074989;FWAF
EZHVVTXCVMN7;RON;1.004E8;4;RON;MONE;360T;4.936896301195219;FWAF
EZHZZXVRS6R3;HUF;4.49E8;2;HUF;MONE;360T;403.21816302895326;FWAF
EZJ3W3JCZHC0;EUR;1.5E8;4;JPY;MONE;360T;138.80429;FWAF
EZJ42SHYH528;SEK;9.758014694E7;5;SEK;MONE;360T;10.472311283373077;FWAF
EZJ9LXLBXWC2;CHF;5.382185E7;3;CHF;MONE;360T;0.99088134622277;FWAF
EZJ9LXLBXWC2;EUR;7.145E7;4;CHF;MONE;360T;0.9906784310706787;FWAF
EZJB2PR8HCZ0;MXN;5.74832E8;3;MXN;MONE;360T;20.62734863873967;FWAF
EZJC6VSH37Z3;HUF;2.60112E8;3;HUF;MONE;360T;447.06743675755064;FWAF
EZJQ2H53SQR0;HKD;1.357E8;5;HKD;MONE;360T;8.026104862417098;FWAF
EZJRZ7R0VMP4;CHF;5.6740606E7;4;CHF;MONE;360T;1.1615744301926305;FWAF
EZJZQTQZS2V6;SGD;4.0E7;2;SGD;MONE;360T;1.4156085;FWAF
EZK0HT7L7SB3;GBP;4800000.0;2;GBP;MONE;360T;0.8484678;FWAF
EZK7L2MKDGB7;NOK;2.9106E9;14;NOK;MONE;360T;9.981975122311551;FWAF
EZK9FZ287M10;THB;3.16E7;2;THB;MONE;360T;37.54279430379747;FWAF
EZKBBSMKWQK8;CAD;1.70095E8;9;CAD;MONE;360T;1.2866351746377025;FWAF
EZKD1C0SG9R1;SEK;2.73E8;4;SEK;MONE;360T;10.473216004395603;FWAF
EZKD1DKC7HV8;USD;6400000.0;2;USD;MONE;360T;1.047827125;FWAF
EZKHD17L5W66;EUR;6.2E7;2;CHF;MONE;360T;0.9841726967741936;FWAF
EZKHDWVTPDY8;CAD;4679882.67;9;CAD;MONE;360T;1.3176482493057813;FWAF
EZKL92KMHL74;EUR;4.7E7;6;USD;MONE;360T;1.081172489361702;FWAF
EZKQ982CX0Y8;EUR;3.4169200946400003E9;48;USD;MONE;360T;1.0193449526710405;FWAF
EZKQ982CX0Y8;USD;6.544935895490001E9;177;USD;MONE;360T;1.0197775808998872;FWAF
EZKQC9NKW678;GBP;4.05E7;4;GBP;MONE;360T;0.8495650024691358;FWAF
EZKS41PHC2K0;AUD;7.1985E8;21;USD;MONE;360T;0.6799000476210321;FWAF
EZKVYLRT8PR6;DKK;4200000.0;3;DKK;MONE;360T;7.443517071428572;FWAF
EZKWC6QP1Z04;USD;6500000.0;3;USD;MONE;360T;1.0421280615384616;FWAF
EZKYWTPQ99B7;NOK;4.1E7;5;NOK;MONE;360T;10.227027290243901;FWAF
EZKZQNZBX0M2;PLN;3.0E8;2;PLN;MONE;360T;4.661404666666667;FWAF
EZL0TK61G6J1;CAD;3.026E8;15;CAD;MONE;360T;1.301175787012558;FWAF
EZL0TK61G6J1;USD;5.0E7;2;CAD;MONE;360T;1.31328;FWAF
EZL1997DHL44;HKD;1.015E7;4;HKD;MONE;360T;8.003912950738917;FWAF
EZL62B79C0M6;EUR;7.7E7;2;CHF;MONE;360T;0.9890091233766234;FWAF
EZL7L7HWGV34;HKD;1.4767969474E8;7;HKD;MONE;360T;7.850421363077313;FWAF
EZL7T9DD3775;NOK;5.635E8;5;NOK;MONE;360T;10.191698479059449;FWAF
EZL7T9DD3775;USD;3.03E7;2;NOK;MONE;360T;10.25400962442244;FWAF
EZL988R95N98;EUR;6682852.18;7;GBP;MONE;360T;0.853526825184936;FWAF
EZL988R95N98;GBP;1.3222933543E8;5;GBP;MONE;360T;0.8492556753343184;FWAF
EZL98RGYWSY8;HKD;2.1E8;5;HKD;MONE;360T;8.046083241904762;FWAF
EZLHZ9GZYX14;CAD;1.95744E8;15;CAD;MONE;360T;1.2910755361865498;FWAF
EZLM1BF25BB6;NOK;6.995E8;5;NOK;MONE;360T;10.069188114367405;FWAF
EZLM1BF25BB6;USD;4.058E8;4;NOK;MONE;360T;9.964286052242484;FWAF
EZLMW3GD7F60;DKK;5.1889705E8;10;DKK;MONE;360T;7.4434536077617715;FWAF
EZLPGKB5VQ09;MXN;2.01707589E9;4;MXN;MONE;360T;20.897674738559356;FWAF
EZLQWVN40D11;THB;6.5E7;2;THB;MONE;360T;37.50809230769231;FWAF
EZLRM5JV68H6;USD;1.665E7;5;USD;MONE;360T;1.0239658711711714;FWAF
EZLYY6T1P7T8;PLN;1.5608E7;3;PLN;MONE;360T;4.8070569949000514;FWAF
EZLZKQM3W5P1;USD;2.501636E8;6;USD;MONE;360T;1.0078144260846902;FWAF
EZM8TGBGHCF5;EUR;5.2E7;3;GBP;MONE;360T;0.8507030769230769;FWAF
EZM8TGBGHCF5;GBP;6.15E7;6;GBP;MONE;360T;0.8525059512195122;FWAF
EZM9150LWSQ0;CHF;2.0E8;2;CHF;MONE;360T;0.9850299;FWAF
EZMBW3P6MZ20;AUD;5.093E8;12;USD;MONE;360T;0.6899110264087964;FWAF
EZMDGR178SY7;GBP;7.25E7;2;GBP;MONE;360T;0.8485234;FWAF
EZMGW93TNS98;CAD;3.417878991E7;12;CAD;MONE;360T;1.3177823847081114;FWAF
EZMJD2TGV6P8;ZAR;3.628E8;2;ZAR;MONE;360T;17.29003535170893;FWAF
EZMK3SZN22H4;USD;1.67980393E8;18;USD;MONE;360T;1.0199965153695558;FWAF
EZMK78Z80YZ8;CHF;1.465E8;9;CHF;MONE;360T;0.9694912040955632;FWAF
EZMK78Z80YZ8;USD;3.7625E8;9;CHF;MONE;360T;0.9692706158139536;FWAF
EZMRQ18K0JS3;EUR;2000000.0;2;USD;MONE;360T;1.0309518500000001;FWAF
EZMSSF0SWMW7;HKD;6.513E8;9;HKD;MONE;360T;7.849344309534777;FWAF
EZMSSF0SWMW7;USD;3.55E8;12;HKD;MONE;360T;7.8491087605633805;FWAF
EZMSVXKQXC28;HRK;5.699736464E7;6;HRK;MONE;360T;7.522600454265186;FWAF
EZMV2G8VX6F3;ZAR;1.35E8;2;ZAR;MONE;360T;17.1001707237037;FWAF
EZMZV0YX6Y60;HKD;1.7E7;2;JPY;MONE;360T;17.570416352941177;FWAF
EZN41618TXD9;CHF;2.26E8;3;CHF;MONE;360T;0.9701229336283186;FWAF
EZN5FJDWF841;GBP;1.728090993E7;2;GBP;MONE;360T;0.8528298734326183;FWAF
EZN5SKRVZJR1;DKK;1.12E7;9;DKK;MONE;360T;7.4443007464285715;FWAF
EZNDR5HMYV73;MXN;4.5E8;3;MXN;MONE;360T;20.95750888888889;FWAF
EZNFJFGZLPF8;ILS;2.71E7;2;ILS;MONE;360T;3.4535353232472326;FWAF
EZNH7K0X9NK2;GBP;1.27E7;2;CHF;MONE;360T;1.161754527559055;FWAF
EZNJYFXWWJJ3;SGD;5.26E7;5;SGD;MONE;360T;1.3870904562737643;FWAF
EZNKZXMCZL63;ZAR;4.528E8;4;ZAR;MONE;360T;17.506112036219083;FWAF
EZNL481BSSV7;USD;3.2005E7;3;USD;MONE;360T;1.028567519762537;FWAF
EZNM2G0Z07G0;NOK;1.64E8;4;NOK;MONE;360T;10.191073325609757;FWAF
EZNQ0ZKQ4191;MXN;2.4057589E8;3;MXN;MONE;360T;21.00684779979496;FWAF
EZNRR0M2YXC0;THB;8.0E7;2;THB;MONE;360T;37.44;FWAF
EZNTJBFN1QL4;MXN;5.57832E8;3;MXN;MONE;360T;20.856133531959443;FWAF
EZNWK1CHGJM1;USD;1.1E7;3;USD;MONE;360T;1.046398590909091;FWAF
EZNY77LB3NR5;HKD;5.687E8;9;HKD;MONE;360T;7.850130231721471;FWAF
EZNY77LB3NR5;USD;3.5E7;3;HKD;MONE;360T;7.850122142857143;FWAF
EZNYFDHNY8D4;JPY;3.19E9;2;JPY;MONE;360T;141.35188313479622;FWAF
EZP261QPGPG3;GBP;2200000.0;2;GBP;MONE;360T;0.8517890227272727;FWAF
EZP3BSFC8C49;CZK;7.98931956E7;5;CZK;MONE;360T;24.53586137471841;FWAF
EZP3BSFC8C49;EUR;1.226E8;5;CZK;MONE;360T;24.47365238336052;FWAF
EZP4JGLB8JM0;TRY;2.37875E8;10;TRY;MONE;360T;17.49406030953232;FWAF
EZP6RTSY33V9;HKD;4.11E8;4;HKD;MONE;360T;7.924061034209245;FWAF
EZP7W38X6RZ2;JPY;6.81E9;2;JPY;MONE;360T;139.24460666666667;FWAF
EZPBWD574MY5;TND;1060000.0;3;TND;MONE;360T;3.1604755660377357;FWAF
EZPCT2G41N02;AUD;1.43E7;2;AUD;MONE;360T;1.486749553146853;FWAF
EZPDNLSTTQL5;HKD;4.042E8;2;HKD;MONE;360T;7.923703937159822;FWAF
EZPGKYN2Q857;CNY;6.137156188799999E8;12;CNY;MONE;360T;6.763200226451227;FWAF
EZPGKYN2Q857;USD;1.7E7;3;CNY;MONE;360T;6.751053294117647;FWAF
EZPHL8P3PZP1;CHF;3900000.0;4;CHF;MONE;360T;0.9908492769230769;FWAF
EZPKHTJSYC76;GBP;1.0E8;2;USD;MONE;360T;1.19484155;FWAF
EZPS6X6TQD06;GBP;5.740045E8;16;USD;MONE;360T;1.1961918350207184;FWAF
EZPS6X6TQD06;USD;1.2970233369999994E7;52;USD;MONE;360T;1.2006025955724884;FWAF
EZPYCW4L6SL6;GBP;8.80180645E8;27;USD;MONE;360T;1.200668071743244;FWAF
EZPYCW4L6SL6;USD;1.3104572379999999E7;15;USD;MONE;360T;1.199676035856364;FWAF
EZPYQV77MV10;CNY;1.037E8;5;CNY;MONE;360T;6.89955606171649;FWAF
EZPZSYMMQ9G6;SGD;2.52E7;4;SGD;MONE;360T;1.4206535476190476;FWAF
EZQ1P8R0FLH7;DKK;2.0E8;2;DKK;MONE;360T;7.30949;FWAF
EZQ8V4L059F6;BGN;6000000.0;2;BGN;MONE;360T;1.910258;FWAF
EZQ9LYM89WF7;DKK;7.7021512724E8;15;DKK;MONE;360T;7.444161959558753;FWAF
EZQ9LYM89WF7;EUR;1850000.0;3;DKK;MONE;360T;7.444153210810811;FWAF
EZQC2XPFZ5N0;HRK;1280938.83;2;HRK;MONE;360T;7.50992818642534;FWAF
EZQC33KP0G39;SGD;1.4506E7;6;SGD;MONE;360T;1.421359009030746;FWAF
EZQCZ330ZJ10;NZD;7.73E7;5;USD;MONE;360T;0.6237339197930142;FWAF
EZQF5S9HDJB8;CHF;2.0E7;2;CHF;MONE;360T;0.98825945;FWAF
EZQGB09FWB54;NOK;1.7536698E9;14;NOK;MONE;360T;10.032001421228706;FWAF
EZQJ4D7K4V62;HRK;6500000.0;2;HRK;MONE;360T;7.365866307692308;FWAF
EZQM6P1K7NS4;CZK;2.5E8;4;CZK;MONE;360T;24.4827762;FWAF
EZQPZBM45LT6;PLN;2.29276E8;10;PLN;MONE;360T;4.768055837629757;FWAF
EZQQBYTD6L87;EUR;2000000.0;2;CZK;MONE;360T;24.56888;FWAF
EZQY9ZGP7249;USD;5853400.0;3;USD;MONE;360T;1.0512978101616155;FWAF
EZQZ1ZL12QK0;GBP;1.02954632429E9;32;USD;MONE;360T;1.1979644986588323;FWAF
EZQZ1ZL12QK0;USD;9648947.6;16;USD;MONE;360T;1.1986162680388401;FWAF
EZR2CLTDKSD3;ZAR;6.998E8;3;ZAR;MONE;360T;17.547342776221775;FWAF
EZR36SS4B005;GBP;5.0E7;2;USD;MONE;360T;1.183108;FWAF
EZR4VV39WX18;CAD;6300000.0;2;CAD;MONE;360T;1.3175916571428572;FWAF
EZR57HTS3632;ILS;1.65E7;2;ILS;MONE;360T;3.498316181818182;FWAF
EZR5L41GJCY1;JPY;3.015E9;3;JPY;MONE;360T;130.41098839137646;FWAF
EZRD8HM4J8T5;THB;4.51E7;6;THB;MONE;360T;36.639554368070954;FWAF
EZRDZL4TRLH5;HUF;8.0E8;3;HUF;MONE;360T;392.98590125;FWAF
EZRFWJL2N3W5;CNY;1.808E8;4;CNY;MONE;360T;6.84792492699115;FWAF
EZRGHLL1DMD3;JPY;2.005E9;2;JPY;MONE;360T;127.87813865336658;FWAF
EZRKH12SW3K7;NOK;9.1E8;10;NOK;MONE;360T;10.120226895934065;FWAF
EZRKH12SW3K7;USD;4.23E7;4;NOK;MONE;360T;10.23448390070922;FWAF
EZRPSBNXY643;HKD;2.15E7;2;JPY;MONE;360T;17.617535813953488;FWAF
EZRRK9WRPK18;NZD;1.335E7;2;NZD;MONE;360T;1.6444316179775282;FWAF
EZRXNW287CK4;TRY;6.4E7;3;TRY;MONE;360T;18.0575352734375;FWAF
EZS2BWS1XXB0;USD;61464.91;2;USD;MONE;360T;1.0181701399307017;FWAF
EZS2Q9MQ06C8;KWD;300000.0;2;KWD;MONE;360T;0.30747706666666663;FWAF
EZS3KJ6YHR98;NOK;1.38355805E9;12;NOK;MONE;360T;10.23399413785168;FWAF
EZS53L7FJD52;JPY;4.0E9;4;JPY;MONE;360T;139.43199;FWAF
EZS6QK141NK0;RON;1.63838E8;6;RON;MONE;360T;4.934968114869566;FWAF
EZS6XW79CCM0;USD;3341468.8400000003;3;USD;MONE;360T;1.1949241;FWAF
EZS7HF3G5DQ4;EUR;6800000.0;2;NOK;MONE;360T;10.180579276470588;FWAF
EZS7HF3G5DQ4;NOK;1.59568492855E9;18;NOK;MONE;360T;10.158639460806166;FWAF
EZS8W7F4NSR1;NZD;2.84958796E8;12;USD;MONE;360T;0.6207995075057798;FWAF
EZSB5T43HZX7;USD;2.32E7;2;USD;MONE;360T;1.0858964482758622;FWAF
EZSCHXJMPYD1;NOK;1.202E8;2;NOK;MONE;360T;10.155050866555742;FWAF
EZSDZVXR1SP4;AUD;2.0E7;2;CHF;MONE;360T;0.66942698;FWAF
