ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ83C6GW28H0;JPY;8.0E8;2;JPY;MONE;360T;116.98369125;FWAF
EZ83VG36Q8X0;RUB;9.061E9;22;RUB;MONE;360T;74.16889870314535;FWAF
EZ840Z2G55M0;CZK;2.77E7;2;CZK;MONE;360T;27.151967162454874;FWAF
EZ846RJXJ7L4;TRY;3.64485E8;10;TRY;MONE;360T;6.782364726120416;FWAF
EZ85KGP97KS4;NOK;4.7475E8;11;NOK;MONE;360T;11.358142525855714;FWAF
EZ86L7X9XBN7;SEK;1.355E8;2;SEK;MONE;360T;9.978087750922509;FWAF
EZ8717X912W0;MXN;7.63E8;3;MXN;MONE;360T;26.08341010484928;FWAF
EZ874HMQF671;EUR;7.145E7;9;USD;MONE;360T;1.0964641700489854;FWAF
EZ88YH7NBSL0;SEK;8.17E8;7;SEK;MONE;360T;9.958811996572827;FWAF
EZ89ND8X4BC2;USD;4.8169923620000005E7;10;USD;MONE;360T;1.0895474447887885;FWAF
EZ89Z2D0HKS2;GBP;9.0201174E7;6;GBP;MONE;360T;0.8705434851497389;FWAF
EZ8CZFL9JGG5;MXN;2685300.0;2;MXN;MONE;360T;26.919957607306447;FWAF
EZ8DQGBT6N37;USD;2331307.66;3;USD;MONE;360T;1.0947669730023253;FWAF
EZ8F2FZDLJB8;CHF;7000000.0;3;MXN;MONE;360T;24.800065857142858;FWAF
EZ8F6QHC5137;USD;5.2E7;2;USD;MONE;360T;1.083674596153846;FWAF
EZ8F8HBNHWH9;NOK;2.0E8;2;NOK;MONE;360T;11.38135;FWAF
EZ8FK6XXHQ90;AUD;3.018E8;16;USD;MONE;360T;0.6320793180583166;FWAF
EZ8HMZ4P2MG3;GBP;1.033E8;3;GBP;MONE;360T;0.8704897744433688;FWAF
EZ8J7SYZ3F66;CHF;1.2676E7;2;CHF;MONE;360T;1.0525693797096876;FWAF
EZ8K93N5RJG4;DKK;7.4175E8;8;DKK;MONE;360T;6.847809623188406;FWAF
EZ8LJFRHYWT8;CHF;4232080.0;4;CHF;MONE;360T;1.0534362724523167;FWAF
EZ8N2Y0QFF11;HUF;9.13E8;6;HUF;MONE;360T;322.6838838992333;FWAF
EZ8N2Y0QFF11;USD;8.0E7;8;HUF;MONE;360T;321.939375;FWAF
EZ8N4R7RZR72;SGD;1.6E7;2;SGD;MONE;360T;1.4130913625000001;FWAF
EZ8NHLKT8KP9;CHF;5.025E7;2;CHF;MONE;360T;1.0540926597014926;FWAF
EZ8PRN8SKK26;SGD;3.7E7;2;SGD;MONE;360T;1.4230722702702703;FWAF
EZ8QCG7309Y9;USD;1.7875E7;8;USD;MONE;360T;1.0891418951048952;FWAF
EZ8R0WNHM4F9;NZD;4.215E7;6;USD;MONE;360T;0.6099944116251482;FWAF
EZ8R74VY7536;CHF;250000.0;2;CHF;MONE;360T;1.0539644;FWAF
EZ8RSDHM4313;USD;9.0E7;2;CHF;MONE;360T;0.9675648888888889;FWAF
EZ8SF3VBY2K6;NZD;9.175E7;8;USD;MONE;360T;0.60639221253406;FWAF
EZ8SJCP39GH7;DKK;4.59147E7;11;DKK;MONE;360T;7.461742795533675;FWAF
EZ8VT3F98Z69;PLN;4.505E8;10;PLN;MONE;360T;4.1630488279689235;FWAF
EZ8VT3F98Z69;USD;5.0E7;5;PLN;MONE;360T;4.16777;FWAF
EZ8W7L66S5M9;AUD;1350000.0;2;AUD;MONE;360T;1.7232047555555554;FWAF
EZ8Y39FLMGV2;CAD;4.043033617E7;9;CAD;MONE;360T;1.5291747908147608;FWAF
EZ90ZWKWYQX3;HUF;8.673791E8;5;HUF;MONE;360T;322.0007303799458;FWAF
EZ915WLBVJL9;DKK;1050000.0;3;DKK;MONE;360T;7.461932076190476;FWAF
EZ9171PVJ4B9;TRY;4185000.0;2;TRY;MONE;360T;7.517313893548388;FWAF
EZ91X8XVZMC8;THB;6.1E7;2;THB;MONE;360T;32.66959836065574;FWAF
EZ94398LN758;NZD;1.6E8;3;NZD;MONE;360T;1.820320059375;FWAF
EZ94C9G67SQ8;USD;4890575.57;2;USD;MONE;360T;1.0886247501291284;FWAF
EZ957NL7FXQ7;HKD;6.225E7;3;HKD;MONE;360T;8.442503873092368;FWAF
EZ962FGPHV94;NOK;3.4E7;3;NOK;MONE;360T;11.436450352941176;FWAF
EZ96HMC21MS9;EUR;6.0E7;2;USD;MONE;360T;1.09424325;FWAF
EZ96HMC21MS9;USD;1.0001317543E8;2;USD;MONE;360T;1.088120601232273;FWAF
EZ9718GGXJY7;USD;1.0004397408E8;2;USD;MONE;360T;1.0987909138486875;FWAF
EZ9761YMS8Z4;USD;3.1993139491E8;10;USD;MONE;360T;1.087613738536662;FWAF
EZ97T1R4JXM7;RUB;9.5467922063E8;5;RUB;MONE;360T;80.01675745356364;FWAF
EZ99GH8PGJS5;EUR;1.3E7;13;HUF;MONE;360T;352.7663230769231;FWAF
EZ99GH8PGJS5;HUF;2.985E8;2;HUF;MONE;360T;350.7938263316583;FWAF
EZ99L9Y8PM31;CHF;5.571288302099999E8;28;CHF;MONE;360T;1.054112911540562;FWAF
EZ99L9Y8PM31;EUR;5.115E7;2;CHF;MONE;360T;1.051635650048876;FWAF
EZ9BT9V199V9;ZAR;7.993E8;7;ZAR;MONE;360T;20.29957965930189;FWAF
EZ9BVBC35C06;JPY;1.78E10;5;JPY;MONE;360T;118.02818960674158;FWAF
EZ9CGQTXCCQ5;SEK;7.133E8;5;SEK;MONE;360T;10.867898035328754;FWAF
EZ9CR8KSDJ02;CHF;3.420915005E7;8;CHF;MONE;360T;1.053238966069917;FWAF
EZ9CWWHWC4M3;THB;2.005E7;2;THB;MONE;360T;32.66054588528678;FWAF
EZ9D4SJWX0S4;AUD;1.115E7;4;AUD;MONE;360T;1.7180454484304932;FWAF
EZ9DLWQZBGG6;RUB;8.042E9;21;RUB;MONE;360T;73.9664097662273;FWAF
EZ9DSTMHQTZ5;DKK;1.758E8;2;DKK;MONE;360T;7.462314630261661;FWAF
EZ9F0CMW6J06;NOK;3.42E8;3;NOK;MONE;360T;10.407263494736842;FWAF
EZ9F3T7NJ1G3;CAD;6.9705E8;20;CAD;MONE;360T;1.4074937547880355;FWAF
EZ9HVK91D1W4;ZAR;2.043E9;14;ZAR;MONE;360T;18.24828315834557;FWAF
EZ9JK4NS84J2;USD;600000.0;2;USD;MONE;360T;1.086274;FWAF
EZ9N179CC5N4;ILS;2.4E7;4;ILS;MONE;360T;3.590471425;FWAF
EZ9N5BSQ2VR0;RUB;1.09614E9;2;RUB;MONE;360T;80.70666354097105;FWAF
EZ9Q02P15S08;HKD;7.0735E8;4;HKD;MONE;360T;8.398453132819679;FWAF
EZ9QBKNZ35J8;CHF;6263000.0;2;CHF;MONE;360T;1.0541082912661663;FWAF
EZ9R0S5D2JL0;USD;5.680938289E7;3;USD;MONE;360T;1.0985219403606077;FWAF
EZ9V6GBXM626;CHF;2930000.0;2;CHF;MONE;360T;1.0492483989761094;FWAF
EZ9WPSJLSKM4;JPY;2.4003E10;10;JPY;MONE;360T;107.73643026704995;FWAF
EZ9WPSJLSKM4;USD;1.0225E8;4;JPY;MONE;360T;107.37174757946211;FWAF
EZ9X4PGFRHH3;CAD;9050000.0;3;CAD;MONE;360T;1.4111580176795582;FWAF
EZ9X4PGFRHH3;USD;9500000.0;4;CAD;MONE;360T;1.4115559305263157;FWAF
EZ9YBWLPTYZ0;HUF;1.279E9;2;HUF;MONE;360T;352.36229929632526;FWAF
EZ9YH336V1D6;USD;700000.0;2;IDR;MONE;360T;15784.285714285714;FWAF
EZ9ZMRBJH3J1;BGN;1.4E7;4;BGN;MONE;360T;1.7899476785714286;FWAF
EZ9ZVJP65Z50;JPY;3.76609533E8;2;JPY;MONE;360T;117.84862788657477;FWAF
EZB0J6RBBDC5;AUD;5497568.29;3;AUD;MONE;360T;1.7437893117420729;FWAF
EZB1789574Z5;EUR;1.4E8;2;CHF;MONE;360T;1.0513757142857143;FWAF
EZB1LQHTMPP0;SGD;1781667.0;2;SGD;MONE;360T;1.5487337188268067;FWAF
EZB1PF77WTD6;MXN;6.477470703E7;2;MXN;MONE;360T;26.237705376746;FWAF
EZB1T8Q4TF53;DKK;5.5155E8;9;DKK;MONE;360T;6.878698672704197;FWAF
EZB2LGT7JZG3;SEK;8.125E8;12;SEK;MONE;360T;10.02419032923077;FWAF
EZB2LGT7JZG3;USD;3.5E7;2;SEK;MONE;360T;10.036021428571429;FWAF
EZB2ZDWL0DX7;SEK;9.823E8;7;SEK;MONE;360T;10.865724643184363;FWAF
EZB3Q1ZGWPZ7;CNY;4.7902338369E8;10;CNY;MONE;360T;7.074268737456779;FWAF
EZB42MHB2FV1;GBP;1.78E7;2;GBP;MONE;360T;0.8709693426966293;FWAF
EZB675C89H82;AUD;1.632E7;5;AUD;MONE;360T;1.7105501735294117;FWAF
EZB6J81C4KK3;CHF;1.14E8;6;CHF;MONE;360T;0.9682019403508773;FWAF
EZB6J81C4KK3;USD;7.85E7;6;CHF;MONE;360T;0.9684722420382166;FWAF
EZB75X4HMQ40;PLN;2.1994642296E8;7;PLN;MONE;360T;4.543938004954404;FWAF
EZB7DM4PY2B2;NOK;8.1E7;2;NOK;MONE;360T;11.412840283950617;FWAF
EZB85B8GQ2V7;GBP;4.2874347655E8;22;USD;MONE;360T;1.2529458859738478;FWAF
EZBCFM7PPCJ7;EUR;1.9293628E9;40;USD;MONE;360T;1.0912915490089268;FWAF
EZBCFM7PPCJ7;USD;3.7796097131E9;157;USD;MONE;360T;1.0902659735057427;FWAF
EZBDCRM8P236;RUB;1.6072E9;5;RUB;MONE;360T;80.69569922162768;FWAF
EZBF2Y0R0CX3;HUF;3.8E8;5;HUF;MONE;360T;321.7061513157895;FWAF
EZBHPCMJ0ZX8;MXN;3.09841309144E9;14;MXN;MONE;360T;24.012787022459733;FWAF
EZBKKBK9JYX6;JPY;3.882E10;10;JPY;MONE;360T;117.77044442555383;FWAF
EZBKL1QDW4L2;HKD;1.405895E9;8;HKD;MONE;360T;8.482323252899398;FWAF
EZBL5T4ZQ7J3;EUR;1.425E7;3;CZK;MONE;360T;26.80544414035088;FWAF
EZBW62ZY20T9;USD;6.6687175E7;2;USD;MONE;360T;1.0885619380634612;FWAF
EZC5YFWFJB84;EUR;1.45302E9;30;USD;MONE;360T;1.087258730054989;FWAF
EZC5YFWFJB84;USD;3.34227728906E9;143;USD;MONE;360T;1.0884716778688976;FWAF
EZCHKQ6BM3P5;AUD;5.884E7;7;AUD;MONE;360T;1.7213389940516655;FWAF
EZCPYJ7RTBM7;SGD;4.86E7;5;SGD;MONE;360T;1.4224708930041154;FWAF
EZD77K050V16;CHF;5.028E7;2;CHF;MONE;360T;1.0521559419252187;FWAF
EZDBG9Z2HDC1;RUB;9.691E9;22;RUB;MONE;360T;73.91562452543597;FWAF
EZDM1RLSGB20;HKD;6.202E8;7;HKD;MONE;360T;7.7518883827797485;FWAF
EZFMMB82V6K0;SEK;1.8604E9;13;SEK;MONE;360T;9.994907388948613;FWAF
EZH10M65MJ01;CZK;3.647E8;3;CZK;MONE;360T;26.923155793803126;FWAF
EZHKFDC5YT07;PLN;1.208E8;4;PLN;MONE;360T;4.550169690397351;FWAF
EZHLH7LB5S01;SGD;5.709E7;3;SGD;MONE;360T;1.5515652705552636;FWAF
EZK0Z6KLKH31;GBP;3.375E7;7;GBP;MONE;360T;0.8708422321481482;FWAF
EZK8R6Y68ZH9;EUR;1.7E8;2;JPY;MONE;360T;117.41153411764707;FWAF
EZLKCFQJBNH2;TRY;6.2E7;3;TRY;MONE;360T;6.811139;FWAF
EZLNM96BXYM8;USD;5.0E7;5;PLN;MONE;360T;4.169045;FWAF
EZM0WP1RLYG6;CHF;1.8475E8;4;CHF;MONE;360T;0.9627840120433018;FWAF
EZM0WP1RLYG6;USD;2.0E7;2;CHF;MONE;360T;0.96457;FWAF
EZMP74X99TZ1;BGN;6500000.0;2;BGN;MONE;360T;1.7883601076923077;FWAF
EZRJ1T0GNPS2;GBP;2.845E7;2;CHF;MONE;360T;1.2080522847100175;FWAF
EZRQ7TY32L85;CHF;3.0E7;2;CHF;MONE;360T;1.0554820666666667;FWAF
EZV09G9PVM40;MXN;7.163E8;5;MXN;MONE;360T;23.67660969426218;FWAF
EZV0G41CMSZ2;USD;1141444.7;2;USD;MONE;360T;1.0903157564598618;FWAF
EZV1D5WZ7ZJ4;CZK;1.175E8;2;CZK;MONE;360T;24.851290638297872;FWAF
EZV2XKXMSZY2;CAD;7.135E7;8;CAD;MONE;360T;1.3926780029432377;FWAF
EZV3LPGCZ1K8;GBP;7.39E7;5;USD;MONE;360T;1.246910690663058;FWAF
EZV5F9HDVDT5;NZD;2400000.0;2;USD;MONE;360T;0.6017416583333334;FWAF
EZV5G6CTLXM1;CHF;5.4025E8;12;CHF;MONE;360T;0.9648721507635354;FWAF
EZV5G6CTLXM1;USD;9.115E7;4;CHF;MONE;360T;0.9648231766319254;FWAF
EZV5Z1BQLTX2;USD;2.022414151E7;5;USD;MONE;360T;1.0970837227865218;FWAF
EZV64NGVNT49;CAD;6.8815E8;14;CAD;MONE;360T;1.4055501562159414;FWAF
EZV67DBPC250;CAD;1925492.67;4;CAD;MONE;360T;1.5277104576057254;FWAF
EZV67DBPC250;EUR;5.1E7;2;CAD;MONE;360T;1.521032431372549;FWAF
EZV6B42333X9;EUR;1.182167612E9;25;USD;MONE;360T;1.0939687801001252;FWAF
EZV6B42333X9;USD;2.32983523966E9;102;USD;MONE;360T;1.0946799661730293;FWAF
EZV7HP57ZQK1;NOK;4.76475E8;11;NOK;MONE;360T;11.37099780492156;FWAF
EZVC9RMF9W92;NOK;9.96E8;10;NOK;MONE;360T;10.287219431726907;FWAF
EZVCJGP0J0H3;MAD;2.07E7;2;MAD;MONE;360T;10.075611594202899;FWAF
EZVCLWNX4LD4;HUF;7.9E8;2;HUF;MONE;360T;351.56394582278483;FWAF
EZVCRND1TXL3;JPY;5.67E8;2;JPY;MONE;360T;107.6668719047619;FWAF
EZVD8SFMZZW2;EUR;1.0E8;2;GBP;MONE;360T;0.873145;FWAF
EZVF7KPNS9W5;USD;2302000.0;3;USD;MONE;360T;1.088953138662033;FWAF
EZVF9V30WV86;SGD;5700000.0;2;SGD;MONE;360T;1.5543915614035089;FWAF
EZVFLNK6N4Y4;NZD;1.675E8;3;NZD;MONE;360T;1.8139681868656716;FWAF
EZVHM7974WW5;MXN;7.0577470703E8;6;MXN;MONE;360T;26.0326350846811;FWAF
EZVJ911GX0B0;PLN;6.172E8;10;PLN;MONE;360T;4.163431660725859;FWAF
EZVJMSK3FDP5;USD;1.6E7;6;KRW;MONE;360T;1217.81971875;FWAF
EZVKP8VMY0V1;EUR;6.2025E7;4;USD;MONE;360T;1.086214440951229;FWAF
EZVKP8VMY0V1;USD;3.085E8;6;USD;MONE;360T;1.0909850998379256;FWAF
EZVLC9T7M4B3;RON;1.98E8;3;RON;MONE;360T;4.4238906363636366;FWAF
EZVLNHD6LJQ8;EUR;4.25E7;2;USD;MONE;360T;1.094095588235294;FWAF
EZVM0NMNFXG3;CHF;5.912E8;14;CHF;MONE;360T;0.9659196545669824;FWAF
EZVM0NMNFXG3;USD;2.25E8;2;CHF;MONE;360T;0.9623575555555556;FWAF
EZVMG1YG19W8;AUD;4.937671096E7;10;AUD;MONE;360T;1.7239468307769217;FWAF
EZVPXK15J3G6;JPY;7.041E9;2;JPY;MONE;360T;117.17483965345832;FWAF
EZVQ5STK6V75;PLN;2.223E8;6;PLN;MONE;360T;4.537490673864148;FWAF
EZVRDC179DM5;EUR;3.3E7;8;RON;MONE;360T;4.841488757575758;FWAF
EZVS05WTF176;EUR;5405000.0;2;USD;MONE;360T;1.0910528623496762;FWAF
EZVS05WTF176;USD;1.2432E8;3;USD;MONE;360T;1.091232783510296;FWAF
EZVSDQZ18GF3;USD;3500000.0;2;USD;MONE;360T;1.0974110857142856;FWAF
EZVSXMX9XQM1;ZAR;4.578E8;5;ZAR;MONE;360T;20.351639111992135;FWAF
EZVTBP4T4YJ9;HUF;8.6E7;2;HUF;MONE;360T;323.69488837209303;FWAF
EZVW3MSDQMP6;SEK;3572781.0;3;SEK;MONE;360T;10.900517648260836;FWAF
EZVWK20V5B57;AUD;1.8435E8;12;USD;MONE;360T;0.6317371204231083;FWAF
EZVXKX10CRM3;PLN;1.31346423E8;2;PLN;MONE;360T;4.5466234470891225;FWAF
EZVYSY2NHT67;ZAR;8.569E8;6;ZAR;MONE;360T;19.995347875388024;FWAF
EZVYZFN4NG81;MAD;4100000.0;3;MAD;MONE;360T;10.11487874878049;FWAF
EZVZ4Y4BVFP3;CZK;7.155E8;4;CZK;MONE;360T;24.642262983927324;FWAF
EZVZ637CZ013;DKK;6.784E8;6;DKK;MONE;360T;7.463599829009434;FWAF
EZVZR73PTXH9;ZAR;3.1772E9;22;ZAR;MONE;360T;18.352291127659576;FWAF
EZXJBKPP2TB0;GBP;3.31824E8;22;GBP;MONE;360T;0.8719856985239163;FWAF
EZYP2FT8KQR0;PLN;8.0E7;2;PLN;MONE;360T;4.1862873125;FWAF
EZYP2FT8KQR0;USD;5.5E7;3;PLN;MONE;360T;4.175914545454545;FWAF
