ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6M1V9TRF73;EUR;1.6E8;2;USD;MONE;360T;1.102039875;FWAF
EZ6M58JKMC35;USD;3.9E7;10;KRW;MONE;360T;1176.0016358974358;FWAF
EZ6MT8MJFV87;USD;6.18E7;6;USD;MONE;360T;1.1100423457928803;FWAF
EZ6MVB0YHQK1;JPY;7.1E8;3;JPY;MONE;360T;120.05730563380281;FWAF
EZ6NRXB1VY88;RON;2.03E8;4;RON;MONE;360T;4.781750251231527;FWAF
EZ6Q041M0GX7;GBP;5.25E7;3;CHF;MONE;360T;1.2666533676190475;FWAF
EZ6SD610YJ47;SEK;1.6204E9;16;SEK;MONE;360T;9.569039596704517;FWAF
EZ6V362DM997;TRY;1.605E8;7;TRY;MONE;360T;5.957458342679128;FWAF
EZ6V6YB0CR77;TRY;1.45E7;2;CHF;MONE;360T;0.16293491379310346;FWAF
EZ6VPDLCMGJ6;USD;3.391440293E7;7;USD;MONE;360T;1.1132600903803134;FWAF
EZ6VTQCTN7D5;AED;3.1E7;2;AED;MONE;360T;3.6729713225806453;FWAF
EZ6W7PFRVBC3;RUB;4.994E9;8;RUB;MONE;360T;62.850996309571485;FWAF
EZ6WFVL0MXW2;RON;1.38E7;2;RON;MONE;360T;4.327779333333334;FWAF
EZ6WTBQC7HF0;AUD;1850000.0;2;AUD;MONE;360T;1.6291634621621622;FWAF
EZ6X8THCP513;SEK;2.484E8;10;SEK;MONE;360T;9.647712815056362;FWAF
EZ6XCCWYG5D0;RON;2.268801332E8;7;RON;MONE;360T;4.777920715275459;FWAF
EZ6XV1HBCCC9;EUR;4800000.0;2;PLN;MONE;360T;4.3948529999999995;FWAF
EZ6ZB89ZGGG0;HRK;3.8E7;2;HRK;MONE;360T;6.750596263157894;FWAF
EZ71DDZWD535;SEK;8.8205E8;5;SEK;MONE;360T;10.683948713848421;FWAF
EZ71K8PM4VJ0;CHF;1.69E7;4;CHF;MONE;360T;0.9702256686390534;FWAF
EZ71SCYXTWH0;USD;9799248.3;5;USD;MONE;360T;1.1043765297775188;FWAF
EZ72R93SC018;HKD;1.15775E9;16;HKD;MONE;360T;7.774003056661629;FWAF
EZ72T55G2MD2;HKD;2.81819491821E9;9;HKD;MONE;360T;8.56795866671453;FWAF
EZ74GR20JHS4;CZK;6.36E7;3;CZK;MONE;360T;25.216956242138366;FWAF
EZ75270MTYD7;CAD;3.783E7;7;CAD;MONE;360T;1.4582364204335183;FWAF
EZ754GP3LDQ6;EUR;8.357828666E8;20;USD;MONE;360T;1.1035328813251974;FWAF
EZ754GP3LDQ6;USD;1.00878731856E9;57;USD;MONE;360T;1.1040465613842432;FWAF
EZ75B63DX2Z2;HKD;1.28E8;2;HKD;MONE;360T;8.612211299999998;FWAF
EZ75FY88RBT0;USD;4.2E7;3;USD;MONE;360T;1.1048456904761905;FWAF
EZ76VYNZFG51;GBP;7.9832517001E8;29;USD;MONE;360T;1.309069486993581;FWAF
EZ76VYNZFG51;USD;2.625E7;3;USD;MONE;360T;1.3084999428571429;FWAF
EZ777BW75TK5;RON;3.95E7;2;RON;MONE;360T;4.822712481012658;FWAF
EZ77B892RHX6;EUR;1.522E8;6;GBP;MONE;360T;0.8423576951379763;FWAF
EZ77B892RHX6;GBP;2.15024841145E9;26;GBP;MONE;360T;0.8425076827227251;FWAF
EZ77LM9C1VG1;EUR;100000.0;2;GBP;MONE;360T;0.845266;FWAF
EZ77LM9C1VG1;GBP;1.765616955E9;34;GBP;MONE;360T;0.8456625229626081;FWAF
EZ77RD79GMY4;EUR;6.0E7;3;GBP;MONE;360T;0.8465104166666667;FWAF
EZ77RD79GMY4;GBP;6.31797558E8;18;GBP;MONE;360T;0.8444377578219732;FWAF
EZ787WGZ5C01;DKK;5.28E7;2;DKK;MONE;360T;6.767901041666667;FWAF
EZ79D7XDJPN2;CAD;6.345E7;3;CHF;MONE;360T;0.7371228873128448;FWAF
EZ7BTCSC8FG1;USD;3.0E7;5;BRL;MONE;360T;4.26405;FWAF
EZ7BWZ14KRQ1;ZAR;4.26104008E8;6;ZAR;MONE;360T;16.09969845650675;FWAF
EZ7CD5CMZ641;ILS;2.1E7;2;ILS;MONE;360T;3.8040356323809523;FWAF
EZ7DCCGQP0L6;CLP;4.0E8;2;CLP;MONE;360T;790.7412085;FWAF
EZ7F8W2XV945;NZD;2.0104E8;9;USD;MONE;360T;0.6544511196776761;FWAF
EZ7FD4CDP0P4;CAD;6.1E7;2;CHF;MONE;360T;0.7377145475409838;FWAF
EZ7FD56NVTG3;ZAR;1.113E9;12;ZAR;MONE;360T;14.794624753189577;FWAF
EZ7FP8VPZD94;NOK;4.4E7;2;NOK;MONE;360T;9.009232068181817;FWAF
EZ7FQN4GDN82;JPY;5.1143754653E10;13;JPY;MONE;360T;120.52379799564862;FWAF
EZ7G0FSMQGZ2;CAD;4.948E8;19;CAD;MONE;360T;1.3149844421988681;FWAF
EZ7HMHBX3Q05;GBP;2.546E8;13;USD;MONE;360T;1.3096441457580519;FWAF
EZ7HPP3T18F6;SEK;8.436E7;7;SEK;MONE;360T;10.565723644144143;FWAF
EZ7HQV7Q9B77;PLN;1.7E7;2;PLN;MONE;360T;3.8924627647058823;FWAF
EZ7K3106R6K7;USD;1.6E7;6;KRW;MONE;360T;1184.311825;FWAF
EZ7K8VGH02C5;USD;2.9E7;5;JPY;MONE;360T;108.70391931034483;FWAF
EZ7LTS1ZLWB0;EUR;6.0E7;3;GBP;MONE;360T;0.8461461666666666;FWAF
EZ7LTS1ZLWB0;GBP;1.410969137E9;42;GBP;MONE;360T;0.842690467627804;FWAF
EZ7LVJZF4VV1;NOK;1.9E7;2;NOK;MONE;360T;10.121869778947369;FWAF
EZ7MCRHS44N5;DKK;9500000.0;3;DKK;MONE;360T;7.472176168421052;FWAF
EZ7N72L8G604;RUB;1.2518E9;4;RUB;MONE;360T;69.19623440829206;FWAF
EZ7NHBC0JWP7;HUF;4.3625642479E10;11;HUF;MONE;360T;337.51554368446784;FWAF
EZ7P10TFS739;ILS;4950000.0;3;ILS;MONE;360T;3.8040412969696975;FWAF
EZ7P98PLWD07;NZD;3300000.0;2;NZD;MONE;360T;1.6817299757575757;FWAF
EZ7PJTYSY714;NOK;2.0375E7;3;SEK;MONE;360T;1.059534;FWAF
EZ7Q352KQHX3;SGD;2.055E7;3;SGD;MONE;360T;1.3595319099756689;FWAF
EZ7QSH5Z7DC5;NOK;1.0E8;2;NOK;MONE;360T;10.1829059;FWAF
EZ7RG2LZZJD8;GBP;1.67101E9;35;USD;MONE;360T;1.3093926229226636;FWAF
EZ7RG2LZZJD8;USD;5.51E7;8;USD;MONE;360T;1.3034376754990926;FWAF
EZ7RXS5T6WP2;SEK;8150000.0;5;SEK;MONE;360T;10.622093551533743;FWAF
EZ7SZ6T04C81;CAD;6.1E7;3;CHF;MONE;360T;0.7351995573770492;FWAF
EZ7TGS8WDZ44;ZAR;4.5E7;3;EUR;MONE;360T;0.001259;FWAF
EZ7TZRVD1K82;CAD;7254000.0;6;CAD;MONE;360T;1.4521343377446925;FWAF
EZ7V2TJD7CZ8;SEK;9.737E8;7;SEK;MONE;360T;9.556187159884974;FWAF
EZ7V3N910HB4;CHF;1.6125E7;4;CHF;MONE;360T;1.071233047131783;FWAF
EZ7W6ZGDHPT4;TRY;2.144E7;5;TRY;MONE;360T;5.984870381063433;FWAF
EZ7W6ZGDHPT4;USD;3.0E7;2;TRY;MONE;360T;5.9534775;FWAF
EZ7WN2C9C6Z6;NOK;6.27E7;6;NOK;MONE;360T;9.147226163955343;FWAF
EZ7Y843F8CL5;CAD;8.3615E8;16;CAD;MONE;360T;1.3231394554206781;FWAF
EZ7YHKFTPGB6;USD;9.67865054E7;9;USD;MONE;360T;1.1028668062418991;FWAF
EZ7Z16JWS4J2;EUR;4.0E7;2;CZK;MONE;360T;25.23153;FWAF
EZ7ZTDHH4KN5;SEK;2.4402E9;20;SEK;MONE;360T;9.62124846844521;FWAF
EZ80YPZNRRB6;THB;2.19E8;5;THB;MONE;360T;30.844554794520548;FWAF
EZ81QYD7BQ46;HKD;3.0E9;13;HKD;MONE;360T;8.559084655866666;FWAF
EZ81S8YBK2S0;GBP;5.249E7;7;GBP;MONE;360T;0.8417835565250523;FWAF
EZ81VPZ5NZY4;CHF;4.0144257E7;7;CHF;MONE;360T;0.9722125945820346;FWAF
EZ81VPZ5NZY4;USD;1.1705E8;7;CHF;MONE;360T;0.9684897831695857;FWAF
EZ82NPSNG4Z9;SEK;9.84992457E8;6;SEK;MONE;360T;10.571140241836206;FWAF
EZ835TD0Z089;USD;3350000.0;2;CHF;MONE;360T;0.9701477313432836;FWAF
EZ84LJYHTKP4;DKK;7.95476283E8;7;DKK;MONE;360T;7.473273810389553;FWAF
EZ84XMQZJ1C8;SGD;500000.0;2;SGD;MONE;360T;1.361293;FWAF
EZ8593V12FX2;USD;8050000.0;2;CHF;MONE;360T;0.9647366832298137;FWAF
EZ86V4VWV5B1;JPY;1.01E9;2;JPY;MONE;360T;120.06346237623762;FWAF
EZ8828MWD3Y0;TRY;6000000.0;2;TRY;MONE;360T;6.019151866666667;FWAF
EZ8828MWD3Y0;USD;3.5E7;2;TRY;MONE;360T;6.007249714285714;FWAF
EZ88K16Y5JQ0;SAR;1.0E7;2;SAR;MONE;360T;3.7517795;FWAF
EZ88QQVB8GS8;SGD;2250000.0;2;SGD;MONE;360T;1.3561602;FWAF
EZ891D5SNTD8;USD;1.0E7;2;THB;MONE;360T;31.1255;FWAF
EZ893M5C87P9;CAD;6.7E7;2;CAD;MONE;360T;1.4514953582089551;FWAF
EZ89GSR4VN93;TRY;1.175E8;3;TRY;MONE;360T;6.5637758851063825;FWAF
EZ8B3TVSL7H2;CHF;2.331504E8;15;CHF;MONE;360T;1.069207687175317;FWAF
EZ8B3TVSL7H2;EUR;2.65E8;5;CHF;MONE;360T;1.0691564566037737;FWAF
EZ8B6V7K6277;TRY;6.6835E7;11;TRY;MONE;360T;5.977315965945986;FWAF
EZ8BHCF87403;BGN;2000000.0;2;BGN;MONE;360T;1.77319575;FWAF
EZ8BSMXPYF78;USD;3517636.59;2;USD;MONE;360T;1.1024248330931603;FWAF
EZ8BWGS9D5L4;SGD;1.95E7;3;SGD;MONE;360T;1.4941736794871794;FWAF
EZ8CK9LH84Y5;USD;4827074.61;4;USD;MONE;360T;1.1131583535006262;FWAF
EZ8D91LSQR22;CHF;5.4166496E8;19;CHF;MONE;360T;0.9703333968522535;FWAF
EZ8D91LSQR22;USD;2.6825E8;14;CHF;MONE;360T;0.970326376141659;FWAF
EZ8DFF8KL6N7;NOK;4.1125E7;7;SEK;MONE;360T;1.0520588075987842;FWAF
EZ8DJD5LY9K1;NOK;1.0E8;2;NOK;MONE;360T;10.157957;FWAF
EZ8FVFWJ6HS1;ILS;2.13E7;2;ILS;MONE;360T;3.806196574647888;FWAF
EZ8J4H6YFYW9;AUD;5.605E7;9;USD;MONE;360T;0.67821231632471;FWAF
EZ8JK20HLWM9;EUR;5055000.0;7;USD;MONE;360T;1.1038086849653808;FWAF
EZ8JK20HLWM9;USD;3.38809869E7;7;USD;MONE;360T;1.1054883448737254;FWAF
EZ8KVNYC5FL0;SEK;1.9665E9;17;SEK;MONE;360T;9.619120331706076;FWAF
EZ8L62XS5FW8;CZK;9.9E7;2;CZK;MONE;360T;22.852950303030305;FWAF
EZ8L7W1RP0H5;ZAR;4.8E7;2;ZAR;MONE;360T;16.5404472;FWAF
EZ8MBMGY4LW7;ILS;4100000.0;2;ILS;MONE;360T;3.8164469756097565;FWAF
EZ8MDBN8FBF4;NOK;1030000.0;2;NOK;MONE;360T;10.086386747572817;FWAF
EZ8QF6Y8ZKN2;PLN;1.627E7;4;PLN;MONE;360T;4.299273349723417;FWAF
EZ8RQ9RVG8L8;EUR;4650000.0;2;USD;MONE;360T;1.1099362903225807;FWAF
EZ8SQ8JCVLV1;USD;5800000.0;2;USD;MONE;360T;1.1098753068965517;FWAF
EZ8TK2SCZS44;EUR;1.47E8;2;USD;MONE;360T;1.103195925170068;FWAF
EZ8TK2SCZS44;USD;3277000.0;3;USD;MONE;360T;1.1038823236496795;FWAF
EZ8TXQY12WT7;RUB;9.17998E7;2;RUB;MONE;360T;69.71371086305635;FWAF
EZ8W6DLTQMJ5;USD;3000000.0;2;USD;MONE;360T;1.1131513333333334;FWAF
EZ8XSRLP16P7;CAD;1.03515E9;21;CAD;MONE;360T;1.3219950836400522;FWAF
EZ8XV289NY72;SEK;5.9365E7;5;SEK;MONE;360T;10.538531342482946;FWAF
EZ8YQV4DKG38;DKK;7.893E8;12;DKK;MONE;360T;6.775853594324085;FWAF
EZ8Z0FYSTNW0;GBP;7.8503E7;4;GBP;MONE;360T;0.8429585373374265;FWAF
EZ8ZZ1H43XR3;NOK;7.92068142E8;11;NOK;MONE;360T;10.042866616970015;FWAF
EZ90N0N2KN63;CHF;6345000.0;2;CHF;MONE;360T;1.0693263632781718;FWAF
EZ91Z4GQHR42;RUB;5.294E8;2;RUB;MONE;360T;69.79536320362675;FWAF
EZ92H8FR72W9;USD;2.0E7;2;TRY;MONE;360T;5.9761005;FWAF
EZ935Q44JJK1;TRY;1.20217E8;4;TRY;MONE;360T;6.545713809966976;FWAF
EZ948TL1VL47;TRY;5.62E7;4;TRY;MONE;360T;6.595887488612099;FWAF
EZ95RS9BN5X2;AED;1.85E8;4;AED;MONE;360T;3.6728691945945946;FWAF
EZ95Z40DQTK4;NOK;1.42E8;2;CHF;MONE;360T;0.10661640845070422;FWAF
EZ96HMC21MS9;USD;1.7065289763000003E8;10;USD;MONE;360T;1.1078220629039217;FWAF
EZ96HZYP7VS0;HKD;1.609549E8;2;HKD;MONE;360T;8.583856062561003;FWAF
EZ96KGDWK5Y7;SGD;4.08E7;2;SGD;MONE;360T;1.3659761960784313;FWAF
EZ96R7HJWCB1;HUF;5.0E7;2;HUF;MONE;360T;306.10102;FWAF
EZ983V6P3LY9;CHF;2.24E8;9;CHF;MONE;360T;0.970375139732143;FWAF
EZ983V6P3LY9;USD;1.101E8;8;CHF;MONE;360T;0.9699299162579473;FWAF
EZ98V64JRJP2;CAD;3.80022E7;12;CAD;MONE;360T;1.450304342806469;FWAF
EZ9C4K7L0143;MXN;9.39E7;2;MXN;MONE;360T;20.62509277316294;FWAF
EZ9CMM33SKF5;USD;1.5E7;2;THB;MONE;360T;31.1224;FWAF
EZ9D0P5TLPK7;CAD;6.0E7;2;CHF;MONE;360T;0.737431825;FWAF
EZ9DN8044VM8;ZAR;5.194E8;11;ZAR;MONE;360T;16.109227902676167;FWAF
EZ9FT8Y385G4;USD;1.575E7;3;CNY;MONE;360T;6.994253158730158;FWAF
EZ9FZSFHTGQ1;HUF;1.2E10;2;HUF;MONE;360T;337.5516;FWAF
EZ9G3T170526;CAD;9.629E8;26;CAD;MONE;360T;1.3179231012773913;FWAF
EZ9GQXH0TZN9;USD;1000000.0;4;USD;MONE;360T;1.1021919000000002;FWAF
EZ9JVKBTZHN5;GBP;1.4586E8;3;USD;MONE;360T;1.3081714597559304;FWAF
EZ9JVKBTZHN5;USD;1.145E7;3;USD;MONE;360T;1.308792497816594;FWAF
EZ9KFGZP6840;USD;3.0E8;2;USD;MONE;360T;1.1051521;FWAF
EZ9MZCL08V49;EUR;1.1E8;2;USD;MONE;360T;1.1034407272727274;FWAF
EZ9MZCL08V49;USD;5.037E8;2;USD;MONE;360T;1.1023516974389518;FWAF
EZ9PQRRD4517;SEK;1.6266E8;4;SEK;MONE;360T;10.57547970213943;FWAF
EZ9QDB60M288;PLN;1.027E8;5;PLN;MONE;360T;3.898452686465433;FWAF
EZ9QRFTRV197;USD;1.77E8;12;CNY;MONE;360T;6.984650903954802;FWAF
EZ9RQ8H02XZ7;PLN;4.622E7;5;PLN;MONE;360T;4.270992062007789;FWAF
EZ9S2TGC4W26;DKK;4.0788E8;5;DKK;MONE;360T;7.472706706933412;FWAF
EZ9S55YKC522;PLN;6.7E7;4;PLN;MONE;360T;4.27648323880597;FWAF
EZ9SYYNZJCJ6;CHF;1.3E8;2;CHF;MONE;360T;0.9712930769230769;FWAF
EZ9T2WBKHC03;ZAR;2.0E8;4;ZAR;MONE;360T;16.643081575;FWAF
EZ9T71RD5Z87;EUR;9600000.0;2;RON;MONE;360T;4.792066349999999;FWAF
EZ9T71RD5Z87;RON;9.1809805E7;5;RON;MONE;360T;4.790030638194744;FWAF
EZ9T7L6FJF39;RON;3.0E8;3;RON;MONE;360T;4.3333645;FWAF
EZ9TNHDKQ9G7;SEK;1.8274E9;20;SEK;MONE;360T;9.604116766504323;FWAF
EZ9TNKCYGTZ8;GBP;7.6905E8;27;USD;MONE;360T;1.300904674689552;FWAF
EZ9TYQLWBR73;RON;2.4E8;5;RON;MONE;360T;4.3356775375;FWAF
EZ9W6DY35237;DKK;1.9E8;2;DKK;MONE;360T;6.765987989473684;FWAF
EZ9WM0H59459;CHF;1.1494495427E9;28;CHF;MONE;360T;1.0691417364908;FWAF
EZ9WM0H59459;EUR;3.36E8;6;CHF;MONE;360T;1.0692413696428573;FWAF
EZ9WNW3MWV40;CHF;5.711442569599999E8;18;CHF;MONE;360T;0.9716401007285906;FWAF
EZ9WNW3MWV40;USD;1.4275E8;6;CHF;MONE;360T;0.969013138704028;FWAF
EZ9X6TS45Z34;NOK;1.2E7;2;NOK;MONE;360T;10.100669166666666;FWAF
EZ9XRRZ0TDZ4;USD;4.5448E8;13;USD;MONE;360T;1.1049383993289033;FWAF
EZ9YB5QXVT55;RON;2.5E7;2;RON;MONE;360T;4.77763;FWAF
EZ9YQ8N4QNF0;GBP;1.51E8;2;GBP;MONE;360T;0.8418556821192054;FWAF
EZ9YYW89FP08;AUD;8.7257E7;8;AUD;MONE;360T;1.6294282589316615;FWAF
EZ9ZTHNP8GR1;GBP;1.3575E7;9;GBP;MONE;360T;0.8438558360220996;FWAF
EZB1103VCQX1;CHF;3.186E8;19;CHF;MONE;360T;0.971469714061519;FWAF
EZB1103VCQX1;USD;3.34285E8;15;CHF;MONE;360T;0.9726029675277083;FWAF
EZB2RL5H6SP6;CNY;1.45E8;2;CNY;MONE;360T;6.9683312358620695;FWAF
EZB2RL5H6SP6;USD;6.775E7;13;CNY;MONE;360T;6.993191734317343;FWAF
EZB36B3K4521;AUD;1.591E8;15;USD;MONE;360T;0.6736964008799496;FWAF
EZB3FPXQDN53;AUD;8.75E7;8;USD;MONE;360T;0.6700378177142857;FWAF
EZB3HW1S8FF7;EUR;5950000.0;3;PLN;MONE;360T;4.276459131932773;FWAF
EZB3V0VKM4H8;AUD;2.03E8;15;USD;MONE;360T;0.6749930685714285;FWAF
EZB3V0VKM4H8;USD;6800000.0;4;USD;MONE;360T;0.6754364705882353;FWAF
EZB3YHT12ZF5;EUR;1.3137E8;4;GBP;MONE;360T;0.8444524140214661;FWAF
EZB3YHT12ZF5;GBP;1.18E9;11;GBP;MONE;360T;0.8421680084745763;FWAF
EZB4Q8RHC8N0;CHF;550000.0;2;CHF;MONE;360T;1.2616731818181819;FWAF
EZB5CVBYWNR3;HUF;1.08E9;3;HUF;MONE;360T;306.78887592592594;FWAF
EZB5TMT4NGM1;GBP;3.0E7;2;USD;MONE;360T;1.3060970666666667;FWAF
EZB5TXFM41T4;USD;4219827.0;2;USD;MONE;360T;1.1053029609856044;FWAF
EZB5VX68PF06;JPY;5.40249E10;7;JPY;MONE;360T;120.66866119363479;FWAF
EZB68LRH59Z6;MXN;2.861E9;14;MXN;MONE;360T;18.859496950716533;FWAF
EZB68LRH59Z6;USD;5.0E7;3;MXN;MONE;360T;18.7341032;FWAF
EZB6F3PDX0Y8;NZD;8.855E7;5;USD;MONE;360T;0.6563843224167137;FWAF
EZB77RYCJRM6;USD;5000000.0;2;ZAR;MONE;360T;14.477033;FWAF
EZB77RYCJRM6;ZAR;1.2812E9;15;ZAR;MONE;360T;14.66212263081486;FWAF
EZB7WKW16TC9;CZK;2.23E8;5;CZK;MONE;360T;22.873355390134527;FWAF
EZB8GQ67G1M2;THB;9.0E7;2;THB;MONE;360T;31.133552777777776;FWAF
EZB9G73ZHQS0;DKK;6.895154E8;8;DKK;MONE;360T;7.472957698893455;FWAF
EZB9NPG4JPX1;AED;1.2E7;4;AED;MONE;360T;4.043134066666666;FWAF
EZBB8G89F7R0;ZAR;7950000.0;2;ZAR;MONE;360T;16.39990196226415;FWAF
EZBBWLCMGLG7;AED;1.0E7;2;AED;MONE;360T;4.0463594;FWAF
EZBCFM7PPCJ7;USD;1.42E7;2;USD;MONE;360T;1.105546661971831;FWAF
EZBCX63DW4T9;AUD;2.6987E8;16;AUD;MONE;360T;1.6193338641160557;FWAF
EZBFYKVV1TY1;RON;2.7E7;3;RON;MONE;360T;4.779480462962963;FWAF
EZBG5Y2ZRDN5;USD;2.18E7;8;USD;MONE;360T;1.1058448825688074;FWAF
EZBGPMCY0HR0;USD;5200000.0;2;USD;MONE;360T;1.1198033346153846;FWAF
EZBGQRGDYQ57;HKD;4.555E7;3;HKD;MONE;360T;8.571265538968166;FWAF
EZBHL4FKV4V9;JPY;6.25455E10;19;JPY;MONE;360T;109.10044065760127;FWAF
EZBHL4FKV4V9;USD;4.023E8;4;JPY;MONE;360T;108.98524230673627;FWAF
EZBHS9SQ5K56;CZK;1.986E8;4;CZK;MONE;360T;25.2236851530715;FWAF
EZBL7LT45MX5;NOK;3.2856E8;7;NOK;MONE;360T;10.163971225499147;FWAF
EZBLPSVB7WB9;EUR;1.7007637429E8;14;USD;MONE;360T;1.1020396309426252;FWAF
EZBLPSVB7WB9;USD;1.95E8;5;USD;MONE;360T;1.1021132384615384;FWAF
EZBLSWR84FV4;TRY;3.0616313E7;3;TRY;MONE;360T;6.605950684491434;FWAF
EZBLTTWVRJL5;SEK;4.3E8;3;SEK;MONE;360T;9.609444662790697;FWAF
EZBVZXMSZ7B6;CAD;3.5045E8;12;CAD;MONE;360T;1.3217219634755315;FWAF
EZBWDZ14GRQ1;EUR;3.3089211455E8;12;USD;MONE;360T;1.1031114317539141;FWAF
EZBWDZ14GRQ1;USD;9.9272180225E8;59;USD;MONE;360T;1.1037280444580913;FWAF
EZBWF2V017R3;EUR;7.5E7;3;GBP;MONE;360T;0.8480473333333334;FWAF
EZBWH906TYW2;EUR;1.9478555E9;51;USD;MONE;360T;1.1020035055189155;FWAF
EZBWH906TYW2;USD;7.7947415438E9;161;USD;MONE;360T;1.1023268971021278;FWAF
EZBWJVQ7TBH9;AUD;4.928E7;7;AUD;MONE;360T;1.6460504321022726;FWAF
EZBXKK21D8S7;EUR;8.58346815E8;22;USD;MONE;360T;1.1031791388084256;FWAF
EZBXKK21D8S7;USD;1.91356258375E9;87;USD;MONE;360T;1.1033301046713704;FWAF
EZC5YFWFJB84;USD;1.02E7;3;USD;MONE;360T;1.1054134843137253;FWAF
EZCHSRFBN288;NOK;7.125E7;7;NOK;MONE;360T;9.15296438568421;FWAF
EZG3G87SBCZ1;RUB;4.07E9;4;RUB;MONE;360T;63.42836707616708;FWAF
EZGF080Y9L54;CAD;2.3208192E8;14;CAD;MONE;360T;1.4528499802744652;FWAF
EZGG1Q889C02;CNY;5.47E7;2;CNY;MONE;360T;7.948039661791591;FWAF
EZHB2KVSCVD4;GBP;2.17E7;2;CHF;MONE;360T;1.2662540276497694;FWAF
EZHD4PCBHBC6;CZK;1.82E8;2;CZK;MONE;360T;22.78990686813187;FWAF
EZHF6XBLJ347;JPY;1.24994462E10;14;JPY;MONE;360T;120.07451766209451;FWAF
EZKJHHQ3G3C6;CHF;4.043E8;15;CHF;MONE;360T;0.9737463064556022;FWAF
EZKJHHQ3G3C6;USD;8.995E7;7;CHF;MONE;360T;0.9732278242356865;FWAF
EZKT0XG4JWD5;CHF;550000.0;2;CHF;MONE;360T;1.264580909090909;FWAF
EZLD7GJVYMD5;SEK;1.5E8;3;SEK;MONE;360T;10.65421;FWAF
EZLDWR0TW6Q3;MXN;1.3E7;2;MXN;MONE;360T;18.81755430769231;FWAF
EZMFXNQLMNG5;NZD;8550000.0;6;USD;MONE;360T;0.651223701754386;FWAF
EZP95HV5F498;ZAR;2.2273E9;16;ZAR;MONE;360T;14.612962563543302;FWAF
EZPKWK69WH33;CHF;5.38E7;3;CHF;MONE;360T;1.0689043276208179;FWAF
EZPZVQQLTF76;EUR;2.5E7;3;HUF;MONE;360T;337.0568;FWAF
EZRQ7TY32L85;CHF;2910000.0;4;CHF;MONE;360T;1.06955;FWAF
EZS5CJ2L2KH6;CZK;1.72E8;2;CZK;MONE;360T;22.808329069767442;FWAF
EZT4CT1MTXF5;DKK;4.588E8;7;DKK;MONE;360T;6.7718034906277245;FWAF
EZTCXGD2NQM1;AUD;3.75E7;8;JPY;MONE;360T;73.22522866666667;FWAF
EZTWYTZ22L31;USD;1.162128498E7;3;USD;MONE;360T;1.1137630760369237;FWAF
EZV0MYDMNKR9;SEK;8.0E7;2;SEK;MONE;360T;9.65410865;FWAF
EZV2HR5K4DX6;GBP;1450000.0;3;GBP;MONE;360T;0.8472972068965517;FWAF
EZV3J73GB489;AUD;5.873E7;6;AUD;MONE;360T;1.645311244338498;FWAF
EZV4GX992WV7;HUF;1.5E9;2;HUF;MONE;360T;305.62456;FWAF
EZV4L6TMFGR0;SGD;2.055E7;3;SGD;MONE;360T;1.359416399026764;FWAF
EZV4R0XLBPW1;USD;2.024E8;2;USD;MONE;360T;1.31435;FWAF
EZV62RVV2VF5;GBP;8.7785562E7;5;USD;MONE;360T;1.31389631537112;FWAF
EZV62RVV2VF5;USD;5400000.0;2;USD;MONE;360T;1.3196342592592594;FWAF
EZV6DRV2PK09;BRL;4200000.0;2;BRL;MONE;360T;4.2298577857142865;FWAF
EZV7D059MFZ4;SAR;1.08E7;2;SAR;MONE;360T;3.751821666666667;FWAF
EZV9XXC1GV24;USD;2.00804E8;9;USD;MONE;360T;1.1057323835541124;FWAF
EZVBW28L8027;EUR;1.0E8;2;USD;MONE;360T;1.1266305;FWAF
EZVC78L8RZ09;PLN;1.0574735718E8;5;PLN;MONE;360T;4.285036889907364;FWAF
EZVCDVCFF8S6;MXN;1.0615E9;8;MXN;MONE;360T;18.789112633066416;FWAF
EZVCDVCFF8S6;USD;9.9E7;4;MXN;MONE;360T;18.72621212121212;FWAF
EZVH0YN29BM8;RON;5.0E7;3;RON;MONE;360T;4.77869115;FWAF
EZVK35DWVR59;DKK;6551000.0;6;DKK;MONE;360T;7.471929626896657;FWAF
EZVKP8VMY0V1;USD;4975191.48;5;USD;MONE;360T;1.1091488490119952;FWAF
EZVL8RMCR3Q7;GBP;6.5013091211E8;28;USD;MONE;360T;1.3030809068667604;FWAF
EZVL8RMCR3Q7;USD;5.605E7;5;USD;MONE;360T;1.3013109388046389;FWAF
EZVM1QNQCH05;CAD;2000000.0;2;CAD;MONE;360T;1.32182185;FWAF
EZVM4NFF6KN8;DKK;1.151E9;10;DKK;MONE;360T;6.786041559513467;FWAF
EZVMCS6CTXQ1;EUR;2.646505E9;38;USD;MONE;360T;1.1029677980714188;FWAF
EZVMCS6CTXQ1;USD;1.78051896327E9;106;USD;MONE;360T;1.102064545015769;FWAF
EZVMSXMTCJ47;CAD;2120000.0;6;CAD;MONE;360T;1.4536487160377358;FWAF
EZVNVCH6ZMB3;PLN;7.54E7;7;PLN;MONE;360T;3.8844112931034482;FWAF
EZVNZ8Q282W9;NOK;2.35E8;2;NOK;MONE;360T;9.218376478723405;FWAF
EZVP9BPLCK54;USD;2.0E7;3;THB;MONE;360T;31.17;FWAF
EZVQ2FBZF1R8;ZAR;5.927E7;3;ZAR;MONE;360T;16.15022065125696;FWAF
