ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7KB5T31634;EUR;240000.0;2;CHF;MONE;360T;1.0952149166666665;FWAF
EZ7LPBS78R15;ZAR;1.2425E9;6;ZAR;MONE;360T;16.635899779074446;FWAF
EZ7M360R4DN2;GBP;5.0828132E7;3;USD;MONE;360T;1.2225994116970105;FWAF
EZ7NK1Y58VG5;CHF;2488604.91;5;CHF;MONE;360T;1.0883464169501025;FWAF
EZ7NPCVGV5R0;AUD;2.114E8;3;CHF;MONE;360T;0.6726301390728477;FWAF
EZ7P5YQVHYJ2;CAD;8.36263E7;10;CAD;MONE;360T;1.4570820037129468;FWAF
EZ7QNMGQRRR9;RON;1.09E8;2;RON;MONE;360T;4.751674240366972;FWAF
EZ7R2JNYSGF1;USD;2.0E8;2;CHF;MONE;360T;0.998435;FWAF
EZ7RHYG406P8;DKK;3.5727E8;5;DKK;MONE;360T;7.465751716992751;FWAF
EZ7SJMMYZHP3;USD;5.552529468E7;4;USD;MONE;360T;1.0975078329478554;FWAF
EZ7SXBLJQDY0;SEK;207710.0;3;SEK;MONE;360T;10.661418399595588;FWAF
EZ7WKG9QKFM6;HKD;3.072E8;2;HKD;MONE;360T;8.611829453125;FWAF
EZ7XV3NBKS70;USD;265881.05;2;USD;MONE;360T;1.0950985356233551;FWAF
EZ7YM1034JG5;SEK;2.7483035625E9;22;SEK;MONE;360T;9.868323039408605;FWAF
EZ7ZWWF119K2;AUD;4.0E8;14;USD;MONE;360T;0.6758362349000001;FWAF
EZ80Z57MM7H4;SAR;2500000.0;2;SAR;MONE;360T;3.7517116;FWAF
EZ8235VGHMG6;CAD;1.619E8;3;CAD;MONE;360T;1.3325899418777023;FWAF
EZ82LR0FK6D3;DKK;1.40668724E7;3;DKK;MONE;360T;7.465407364979922;FWAF
EZ82MYQQN323;ILS;8600000.0;2;ILS;MONE;360T;3.8107505;FWAF
EZ847NKGMMP8;USD;6.567E8;5;USD;MONE;360T;1.1016242539211207;FWAF
EZ8669VWJ8N7;ZAR;1.8218E9;11;ZAR;MONE;360T;15.21977311373367;FWAF
EZ87ZYDKK2L7;ILS;2.32E8;3;ILS;MONE;360T;3.4904616163793105;FWAF
EZ895BJ19HS8;TRY;3.235E8;11;TRY;MONE;360T;5.717081386707882;FWAF
EZ89BF1K1N70;CHF;2.0E8;2;CHF;MONE;360T;0.997183;FWAF
EZ89Y0XTT4H0;USD;3150000.0;2;USD;MONE;360T;1.0989437142857144;FWAF
EZ89Y748W1P3;NZD;2.074E8;12;USD;MONE;360T;0.6260423348601736;FWAF
EZ8BHBLWHYD9;EUR;3.0E7;2;EUR;MONE;360T;0.9131685;FWAF
EZ8BJ5VK9R64;AUD;2.3274E8;7;AUD;MONE;360T;1.6295716096502535;FWAF
EZ8C13QGLSX3;NOK;4.1334E8;9;NOK;MONE;360T;9.967705105428944;FWAF
EZ8C207VFS55;CHF;5000000.0;2;CHF;MONE;360T;1.0921714;FWAF
EZ8DHYXC4HY7;NOK;2.562E9;16;NOK;MONE;360T;9.140454695160031;FWAF
EZ8DPFKPVHT7;RON;8.1E7;3;RON;MONE;360T;4.752859654320988;FWAF
EZ8FFTVHH236;NOK;2.9977E9;14;NOK;MONE;360T;9.093459545166294;FWAF
EZ8GD3FFHRS4;CHF;1.2696096E9;16;CHF;MONE;360T;1.090714769035773;FWAF
EZ8GD3FFHRS4;EUR;1.15E8;2;CHF;MONE;360T;1.0896863695652175;FWAF
EZ8JK20HLWM9;USD;105539.96;5;USD;MONE;360T;1.1046337116759946;FWAF
EZ8JP7VJ36G9;USD;4212971.539999999;4;USD;MONE;360T;1.1005190131791587;FWAF
EZ8KG7GN1FS5;GBP;2.5780409357E8;18;USD;MONE;360T;1.2314229486945734;FWAF
EZ8KM21P0ZS2;NZD;1.005E8;14;USD;MONE;360T;0.6280755383084576;FWAF
EZ8KPNQ7STV9;GBP;1.0875342974000001E8;11;GBP;MONE;360T;0.8885022387021417;FWAF
EZ8KRSV17072;RON;2.095E8;7;RON;MONE;360T;4.750396420047733;FWAF
EZ8LSCVDYQL6;SEK;1.88472E7;6;SEK;MONE;360T;10.692371189073178;FWAF
EZ8LZ4Q4L036;USD;1.09593185E7;5;USD;MONE;360T;1.09605445526006;FWAF
EZ8N4XK7JJB3;PLN;2.445E8;9;PLN;MONE;360T;4.0078634916155425;FWAF
EZ8N9PLY5GR3;EUR;200000.0;2;USD;MONE;360T;1.0964335;FWAF
EZ8N9PLY5GR3;USD;2886928.39;3;USD;MONE;360T;1.097058286256598;FWAF
EZ8NCM2YBK32;CAD;7.468E8;17;CAD;MONE;360T;1.3271665736877343;FWAF
EZ8NR4TWTF48;USD;680000.0;2;CHF;MONE;360T;0.9900948382352943;FWAF
EZ8P4P4W3761;RON;2.155E8;7;RON;MONE;360T;4.347177795823665;FWAF
EZ8PZGNBLGW9;NOK;1.5945E8;5;NOK;MONE;360T;9.11699586704296;FWAF
EZ8Q5Q156CS2;USD;5000000.0;3;USD;MONE;360T;1.097724922;FWAF
EZ8QMCRH3WH0;NOK;5.344E8;8;NOK;MONE;360T;10.0049636;FWAF
EZ8RCHT0N1M2;USD;3.2E7;7;KRW;MONE;360T;1203.267703125;FWAF
EZ8RGK665CW4;EUR;3.95E8;2;USD;MONE;360T;1.0979377746835444;FWAF
EZ8RGK665CW4;USD;5045734.8;2;USD;MONE;360T;1.0992833571052445;FWAF
EZ8RM7M9QCB8;NOK;3.5621E8;10;NOK;MONE;360T;9.935356866904353;FWAF
EZ8RMTMVKQR7;JPY;7.1E9;4;JPY;MONE;360T;117.5106309859155;FWAF
EZ8RS503KDT9;DKK;1.9495E9;8;DKK;MONE;360T;6.81251219004873;FWAF
EZ8TC320BZW0;TRY;2.4385E8;4;TRY;MONE;360T;5.709730970063563;FWAF
EZ8TF889DZ86;AED;4.1E7;2;AED;MONE;360T;3.6731443902439023;FWAF
EZ8V37RXSGG0;CHF;1.5E8;3;CHF;MONE;360T;1.0900415466666666;FWAF
EZ8VPDB8QYN4;SEK;9.72184985E7;7;SEK;MONE;360T;10.742943941440322;FWAF
EZ8W3SWV90L1;SEK;3.649E9;18;SEK;MONE;360T;9.905890570890655;FWAF
EZ8W3TY3P1G5;NZD;3600000.0;2;USD;MONE;360T;0.63291;FWAF
EZ8WRFJDJSW7;CHF;4.25E8;3;CHF;MONE;360T;1.0880428235294117;FWAF
EZ8WWCR5YHW3;GBP;1230000.0;2;USD;MONE;360T;1.2398840731707317;FWAF
EZ8X0L92WNW1;EUR;4.185163963E9;41;USD;MONE;360T;1.094295554614185;FWAF
EZ8X0L92WNW1;USD;5.887601355579999E9;127;USD;MONE;360T;1.0937528191860109;FWAF
EZ8YP4T9MJT9;EUR;5.4512E8;14;USD;MONE;360T;1.0964335383034927;FWAF
EZ8YP4T9MJT9;USD;1.76637895157E9;43;USD;MONE;360T;1.096521859961187;FWAF
EZ8YP9K54006;SEK;3.0272141E8;4;SEK;MONE;360T;10.807494429281494;FWAF
EZ8YV18GB8B1;SGD;3.75E7;4;SGD;MONE;360T;1.38495418;FWAF
EZ8ZYFSPB3W4;CHF;1.1E7;2;NOK;MONE;360T;9.15276540909091;FWAF
EZ90MZS55X26;USD;1.006E8;2;CHF;MONE;360T;0.9960432902584493;FWAF
EZ90P4SL88Y8;AUD;1270000.0;3;AUD;MONE;360T;1.626059732283465;FWAF
EZ91GFLJM1W7;USD;9975000.0;2;USD;MONE;360T;1.2385976666666667;FWAF
EZ9229ZFCFL6;RUB;2.823E9;4;RUB;MONE;360T;64.80147440361317;FWAF
EZ92MRVM82M2;AUD;1.958E8;8;USD;MONE;360T;0.6759125663432073;FWAF
EZ92PDK7PWV4;CZK;1.35E8;2;CZK;MONE;360T;23.666947;FWAF
EZ92Z1MKLCL8;NOK;5.325270867E7;5;NOK;MONE;360T;9.941819509484253;FWAF
EZ93W2P6KT78;TRY;4.545E8;10;TRY;MONE;360T;5.667496583718372;FWAF
EZ93W2P6KT78;USD;6.0E7;4;TRY;MONE;360T;5.6723428333333334;FWAF
EZ946JRQLPB5;PLN;2.6585E8;9;PLN;MONE;360T;3.963461774873049;FWAF
EZ96MZQFPCP7;SEK;1.318871353E7;7;SEK;MONE;360T;10.797632300783397;FWAF
EZ97LGFMT2B1;AUD;5.686E8;12;USD;MONE;360T;0.672508728279986;FWAF
EZ98YYG8C8Z2;USD;2.59E8;3;USD;MONE;360T;1.0989272934362935;FWAF
EZ994LKXM8Q9;USD;3.965244292E7;5;USD;MONE;360T;1.0953862816432778;FWAF
EZ9BGD2JSJ61;AUD;6.31E8;12;USD;MONE;360T;0.6702013466561014;FWAF
EZ9BV5DMZ9H4;DKK;1.0692668724E9;6;DKK;MONE;360T;7.466047191756911;FWAF
EZ9CJG71Z440;SEK;1.1428E9;5;SEK;MONE;360T;9.808379397654882;FWAF
EZ9CM8FSBSM2;USD;1.0E8;2;USD;MONE;360T;1.0958205;FWAF
EZ9CTY0PZJB1;TRY;2.596E8;9;TRY;MONE;360T;5.70216710770416;FWAF
EZ9CTY0PZJB1;USD;7.0E7;6;TRY;MONE;360T;5.6808757142857145;FWAF
EZ9FHFQJZ6P7;EUR;2.3E7;2;CHF;MONE;360T;1.090175695652174;FWAF
EZ9G8HTYZYR3;SGD;4.1617304E7;8;SGD;MONE;360T;1.3821341573018764;FWAF
EZ9GCK7R1WX7;PLN;1.4E8;2;PLN;MONE;360T;3.988632;FWAF
EZ9GNW9MR2J5;EUR;2.0E7;2;HKD;MONE;360T;8.5413425;FWAF
EZ9GNW9MR2J5;HKD;6.67025E8;9;HKD;MONE;360T;8.54558114498707;FWAF
EZ9H8F3B4BN5;USD;1864389.1099999999;2;USD;MONE;360T;1.0927803382181525;FWAF
EZ9HK3QH50C8;ILS;8800000.0;2;ILS;MONE;360T;3.8250795795454544;FWAF
EZ9JX31XPN63;JPY;1.35914E10;21;JPY;MONE;360T;107.99041675868564;FWAF
EZ9JX31XPN63;USD;1.82E8;5;JPY;MONE;360T;107.73054714285715;FWAF
EZ9LK4F8JJZ6;NOK;2.9735E8;7;NOK;MONE;360T;9.996725002034639;FWAF
EZ9LZ7T9NRN4;HUF;3.985E9;4;HUF;MONE;360T;332.92092220828107;FWAF
EZ9MWH1XT193;USD;1.0E8;2;MXN;MONE;360T;20.0775905;FWAF
EZ9N785TDVB1;JPY;4.17987698E9;7;JPY;MONE;360T;117.7325437695107;FWAF
EZ9PHT7HPB22;NZD;9500000.0;2;NZD;MONE;360T;1.7460934105263157;FWAF
EZ9QYC6MPZL4;CNY;8.549001527E7;2;CNY;MONE;360T;7.782148920185047;FWAF
EZ9RQLKJ42J8;NZD;3.61E7;4;NZD;MONE;360T;1.7366828764542936;FWAF
EZ9SY8K23CK2;PLN;5.4E7;2;PLN;MONE;360T;4.013152296296297;FWAF
EZ9TJKW00Q93;CZK;1.85E7;2;CZK;MONE;360T;23.52284081081081;FWAF
EZ9TVSRBPCX2;EUR;9.5E7;3;USD;MONE;360T;1.0911263684210526;FWAF
EZ9TVSRBPCX2;USD;7.9022519389E8;16;USD;MONE;360T;1.0967191630182012;FWAF
EZ9VCQLJ0H14;NOK;1.210024E8;4;NOK;MONE;360T;9.909109905138246;FWAF
EZ9VMJ3402V3;PLN;4.047E8;11;PLN;MONE;360T;4.01130562120089;FWAF
EZ9VMJ3402V3;USD;2.2E7;2;PLN;MONE;360T;4.013985727272727;FWAF
EZ9W3108V8F9;ZAR;4.779E8;5;ZAR;MONE;360T;16.637988367859386;FWAF
EZ9XT967C9T1;CAD;6.277E8;18;CAD;MONE;360T;1.3252522496415486;FWAF
EZ9Y1JT3KWB0;GBP;1.47763075E8;18;GBP;MONE;360T;0.8903880129653501;FWAF
EZ9YG95XSQD9;GBP;4.61080758E8;12;USD;MONE;360T;1.2343118112923483;FWAF
EZ9Z23ZL3222;GBP;3.7934508524E8;22;USD;MONE;360T;1.2349913090390248;FWAF
EZ9Z23ZL3222;USD;5.439639169E7;4;USD;MONE;360T;1.228276840995108;FWAF
EZB0L9DG90V5;HRK;1.4E7;2;HRK;MONE;360T;6.789173285714286;FWAF
EZB234YJCK03;RON;5070000.0;3;RON;MONE;360T;4.746426130177515;FWAF
EZB39PPS88B9;PLN;4.252E8;16;PLN;MONE;360T;4.011146726716839;FWAF
EZB39PPS88B9;USD;4.0E7;2;PLN;MONE;360T;4.01600875;FWAF
EZB4LHPLWK00;THB;8.0E7;2;THB;MONE;360T;30.65605;FWAF
EZB8T33WJ0B2;ZAR;7.775E8;3;ZAR;MONE;360T;15.09815631511254;FWAF
EZB8VD2YYZN6;TRY;1.3E7;2;TRY;MONE;360T;6.265164615384616;FWAF
EZBC6B3R33F6;HUF;2.48E9;3;HUF;MONE;360T;334.0643283870968;FWAF
EZBDRXYC81D8;USD;5920000.0;3;USD;MONE;360T;1.1000335945945945;FWAF
EZBDSZY145D8;NZD;9700000.0;7;USD;MONE;360T;0.6307104329896907;FWAF
EZBF42L0LG72;USD;2.8E7;3;KRW;MONE;360T;1200.839642857143;FWAF
EZBG8B3DMDH7;NZD;2.9E7;3;CHF;MONE;360T;0.6234324448275862;FWAF
EZBGSYFS7XB4;CHF;2.341E8;15;CHF;MONE;360T;0.999175255531824;FWAF
EZBGSYFS7XB4;USD;2.091E9;26;CHF;MONE;360T;0.9994179096126256;FWAF
EZBHFTMYD746;HKD;6.116E8;12;HKD;MONE;360T;7.84120760474166;FWAF
EZBHFTMYD746;USD;3.5E7;7;HKD;MONE;360T;7.840878571428571;FWAF
EZBHJJYNWMT5;HKD;5.0E8;2;HKD;MONE;360T;8.5674304;FWAF
EZBHNPKPVVP9;CNY;4.505E8;11;CNY;MONE;360T;7.120650144284129;FWAF
EZBHNPKPVVP9;USD;3.0E7;3;CNY;MONE;360T;7.114896;FWAF
EZBHTNVSG2J0;CHF;1.739E8;16;CHF;MONE;360T;0.9966184947671074;FWAF
EZBHTNVSG2J0;USD;1.2023E9;19;CHF;MONE;360T;0.9983861769109207;FWAF
EZBJ409KQPX3;SEK;1.805E7;4;SEK;MONE;360T;10.739407515235458;FWAF
EZBL7KTS1XD6;RON;1.0E8;3;RON;MONE;360T;4.34542398;FWAF
EZBLBV65F631;CAD;1550000.0;2;CAD;MONE;360T;1.445273341935484;FWAF
EZBVTL3D5GF9;JPY;1.88984E10;11;JPY;MONE;360T;107.3801554486094;FWAF
EZBW774GRG04;SEK;1.6592E9;5;SEK;MONE;360T;9.84835178558944;FWAF
EZBWZ2QNP5J4;NOK;1.5E8;3;NOK;MONE;360T;10.040717;FWAF
EZBXHC32RH59;CHF;4.0E8;4;CHF;MONE;360T;1.09502025;FWAF
EZCNZ6B7R561;CHF;1.22E8;3;CHF;MONE;360T;1.0943854098360655;FWAF
EZCNZ6B7R561;EUR;5.027E7;2;CHF;MONE;360T;1.0963577541277103;FWAF
EZD58MRNTY28;HUF;2.4E9;3;HUF;MONE;360T;334.76505;FWAF
EZDQT36P7JS0;CHF;8.559067049100001E8;15;CHF;MONE;360T;1.0890897866761529;FWAF
EZDQT36P7JS0;EUR;5.7E7;2;CHF;MONE;360T;1.0877839070175437;FWAF
EZDRNHYT3N23;AED;2.3E7;2;AED;MONE;360T;3.6729998260869565;FWAF
EZDYZJTNQ0H0;NZD;2.9E7;5;USD;MONE;360T;0.6258458331034483;FWAF
EZF57WM1YP85;NOK;2.0E8;4;NOK;MONE;360T;10.06795875;FWAF
EZG3QGKLR0M6;CAD;6820000.0;4;CAD;MONE;360T;1.458889174340176;FWAF
EZGQTYGD46Y7;HUF;1.4E8;2;HUF;MONE;360T;302.5987285714286;FWAF
EZHM542DGQ80;CAD;2.99E7;2;CAD;MONE;360T;1.4615109913043478;FWAF
EZJKSKNWD3X7;MAD;1600000.0;3;MAD;MONE;360T;10.6538303125;FWAF
EZMH5Y9N3D21;RUB;4.925E9;8;RUB;MONE;360T;64.55782916568528;FWAF
EZNXWP3TDHG6;GBP;5.5E8;3;GBP;MONE;360T;0.8901319090909091;FWAF
EZP4V9NRZRN0;SEK;4.7519E9;15;SEK;MONE;360T;9.896484434060062;FWAF
EZR18QMZVM85;RUB;2.145E8;2;RUB;MONE;360T;70.47067459207459;FWAF
EZV193GN7QW7;CZK;3.32E8;2;CZK;MONE;360T;23.465219457831324;FWAF
EZV1JMR76RF2;AUD;2.0213E7;5;AUD;MONE;360T;1.6176346797209715;FWAF
EZV2Y15BM0Y3;SGD;3.475E7;3;SGD;MONE;360T;1.3787947482014389;FWAF
EZV3T0RR0L07;TND;880000.0;2;TND;MONE;360T;3.124767613636364;FWAF
EZV42TTZ42L6;CAD;7.23E8;12;CAD;MONE;360T;1.3260018991701243;FWAF
EZV4SR2YV6Y9;DKK;6200000.0;2;DKK;MONE;360T;7.46615284516129;FWAF
EZV62WKZZDD1;AUD;3.7335E8;12;AUD;MONE;360T;1.6328228683005224;FWAF
EZV64KJ9LYY9;TRY;3.86E7;5;TRY;MONE;360T;6.17820484119171;FWAF
EZV6H7KZ8TQ2;USD;2088766.8499999999;3;USD;MONE;360T;1.100362135164865;FWAF
EZV7S14S27Y6;GBP;3.1357768E7;4;GBP;MONE;360T;0.8885322427473792;FWAF
EZV8JN1ZKZH8;RON;8.1E7;3;RON;MONE;360T;4.762046222222223;FWAF
EZVFN4Q7BTL5;RUB;2.049E8;3;RUB;MONE;360T;71.17392850170815;FWAF
EZVGLLMH3J20;USD;4599031.13;2;USD;MONE;360T;1.1242501852017253;FWAF
EZVK4X8KH796;USD;1.5E7;2;USD;MONE;360T;1.145207;FWAF
EZVK98XKFF73;GBP;5.1445777777E8;20;USD;MONE;360T;1.2345599783933472;FWAF
EZVKQ3H3J684;TRY;2.63E7;4;TRY;MONE;360T;6.24748257528517;FWAF
EZVKVTH9ZRV8;DKK;3.0418E8;2;DKK;MONE;360T;7.466914732789796;FWAF
EZVM113VSHV6;EUR;7.1E7;3;USD;MONE;360T;1.107500661971831;FWAF
EZVMJBTNDHL7;ZAR;2.7517E9;15;ZAR;MONE;360T;15.183297236326633;FWAF
EZVMMYMCDS15;USD;2000000.0;2;CHF;MONE;360T;0.9930945;FWAF
EZVNG5L8G249;USD;1.16E7;4;USD;MONE;360T;1.0973302844827586;FWAF
EZVP5G71G6X0;EUR;2.601E8;6;USD;MONE;360T;1.0958854855824682;FWAF
EZVP5G71G6X0;USD;2.4E7;2;EUR;MONE;360T;0.9130325;FWAF
EZVP5G71G6X0;USD;3.736001638E7;10;USD;MONE;360T;1.0974082985470908;FWAF
EZVQYNWZLXW7;JPY;3.5E9;2;JPY;MONE;360T;117.36367971428571;FWAF
EZVS1RJGKQH8;USD;1377453.44;3;USD;MONE;360T;1.101752162283415;FWAF
EZVSFKYPLB30;AUD;1.63E7;2;AUD;MONE;360T;1.6177766871165644;FWAF
EZVSPSHJDJ07;EUR;2.0E7;2;CHF;MONE;360T;1.0833385;FWAF
EZVSVZV22ZT8;GBP;9.0E7;2;USD;MONE;360T;1.2275635;FWAF
EZVSXQL6W786;TRY;3.18E7;4;TRY;MONE;360T;6.2226716103773585;FWAF
EZVT7C8MRP66;USD;2.2E7;7;KRW;MONE;360T;1199.6608454545456;FWAF
EZVV4XMRXDZ9;GBP;6.639105608E7;14;GBP;MONE;360T;0.8882969329922019;FWAF
EZVVCWZD2JW0;AUD;2.1487E8;11;AUD;MONE;360T;1.629189843952157;FWAF
EZVVFZPL5BY2;RUB;6.5E8;2;RUB;MONE;360T;64.88930923076924;FWAF
EZVXK5HC4PK0;EUR;1.76606E8;4;USD;MONE;360T;1.0964746053361718;FWAF
EZVXK5HC4PK0;USD;1.587342848E7;8;USD;MONE;360T;1.095819841197403;FWAF
EZVYKZG32V73;AUD;3.58E7;4;AUD;MONE;360T;1.615794506424581;FWAF
EZVYR3YY2V57;SGD;2.01E7;3;SGD;MONE;360T;1.5117817268656717;FWAF
EZVZ07NMN8G7;SGD;2.5E7;2;SGD;MONE;360T;1.5150748;FWAF
EZVZXMZGVBY6;CNY;4.872E8;13;CNY;MONE;360T;7.121404152709359;FWAF
EZVZXMZGVBY6;USD;6.5E7;5;CNY;MONE;360T;7.11761623076923;FWAF
EZZL69Z4CQN8;USD;1.1E8;2;CHF;MONE;360T;0.9915786363636364;FWAF
