ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6S3PJBHK85;USD;1.0E8;2;CNY;MONE;360T;6.98268;FWAF
EZ6SH43BB4G1;HKD;1.36895E9;17;HKD;MONE;360T;7.765509884217831;FWAF
EZ6V2GPNLLR0;USD;3600000.0;2;TRY;MONE;360T;6.010920666666666;FWAF
EZ6VDPPFVB53;MAD;100000.0;2;MAD;MONE;360T;10.5727617;FWAF
EZ6VYRY6SFB6;HKD;5.9E7;2;HKD;MONE;360T;7.766627186440678;FWAF
EZ6W6MKD2T34;NZD;3.5205E8;12;USD;MONE;360T;0.6404248515267718;FWAF
EZ6X8HSL2QF6;DKK;7.0393E8;5;DKK;MONE;360T;7.472236103021607;FWAF
EZ6XL8ZHNM55;USD;2.1887272722E8;8;USD;MONE;360T;1.0916359059432243;FWAF
EZ6YCHLGZHW3;ILS;5.6E7;2;ILS;MONE;360T;3.4159135;FWAF
EZ6YH0XX7PQ2;NOK;6.2576E9;19;NOK;MONE;360T;9.248711045710815;FWAF
EZ719F8J0JQ2;HKD;2.0578978E9;6;HKD;MONE;360T;8.473159531673538;FWAF
EZ71SCYXTWH0;EUR;1.17509323481E9;30;USD;MONE;360T;1.0905194288344318;FWAF
EZ71SCYXTWH0;USD;1.8238985464399998E9;108;USD;MONE;360T;1.0907600909984594;FWAF
EZ727VN1RVL7;USD;2.5E7;2;HKD;MONE;360T;7.7736294;FWAF
EZ74CR2YQ447;CHF;4.0E7;2;CHF;MONE;360T;1.0637693875;FWAF
EZ75FY88RBT0;EUR;1.0860635E7;2;USD;MONE;360T;1.0864844362463613;FWAF
EZ75FY88RBT0;USD;1.463121711E7;2;USD;MONE;360T;1.0869334430388786;FWAF
EZ75P2Q7YMP9;CAD;6.2187597519999996E7;10;CAD;MONE;360T;1.450183124485342;FWAF
EZ76L2G6ZMF8;AED;1.45E8;2;AED;MONE;360T;3.6729488620689654;FWAF
EZ76WJZNFGQ7;JPY;6.11706E10;22;JPY;MONE;360T;109.92162866066379;FWAF
EZ76WJZNFGQ7;USD;4.2E8;6;JPY;MONE;360T;109.87360952380952;FWAF
EZ77LBT88HY5;EUR;6.3521268E7;2;GBP;MONE;360T;0.8436143070185564;FWAF
EZ77LBT88HY5;GBP;4.28656924E8;37;GBP;MONE;360T;0.8445940172723163;FWAF
EZ77RD79GMY4;GBP;1.6806782E7;6;GBP;MONE;360T;0.847048564484028;FWAF
EZ77T40YKHM5;RON;6.95E7;4;RON;MONE;360T;4.76540982733813;FWAF
EZ7B0G4JR747;PLN;2.387E8;8;PLN;MONE;360T;3.905604461457897;FWAF
EZ7CPVDYJ239;THB;1.915E8;8;THB;MONE;360T;31.251156657963445;FWAF
EZ7CVVQDJGB4;USD;2.4E7;2;USD;MONE;360T;1.090567;FWAF
EZ7D7NTN54X1;CHF;1.0782904338E8;14;CHF;MONE;360T;1.0700340627994542;FWAF
EZ7D7NTN54X1;EUR;1.056E8;4;CHF;MONE;360T;1.0632988356060604;FWAF
EZ7DP33NN5K0;HKD;1.3305912E9;11;HKD;MONE;360T;8.439392086791194;FWAF
EZ7F3JCNX781;RUB;1.374E9;4;RUB;MONE;360T;63.47703944687045;FWAF
EZ7H9124YZ10;AUD;1530000.0;8;AUD;MONE;360T;1.6417805620915031;FWAF
EZ7HFVS7VCS1;SGD;2.75E7;4;SGD;MONE;360T;1.3886618181818182;FWAF
EZ7HK21RT4L6;SGD;7.44E7;5;SGD;MONE;360T;1.5094623258064517;FWAF
EZ7HQV7Q9B77;PLN;8.94E7;4;PLN;MONE;360T;3.912277628635347;FWAF
EZ7J0MBP3M16;HUF;1.65E9;3;HUF;MONE;360T;336.05673757575755;FWAF
EZ7JV9DHRHN9;GBP;7.34E7;7;GBP;MONE;360T;0.8423787787465941;FWAF
EZ7K7CGQSN08;ILS;3500000.0;2;ILS;MONE;360T;3.7540731999999997;FWAF
EZ7K85R0ZP18;ZAR;6.7705E8;6;ZAR;MONE;360T;16.301117419392952;FWAF
EZ7K8VGH02C5;USD;9000000.0;2;JPY;MONE;360T;109.64121555555556;FWAF
EZ7KD4Y959M6;SEK;2.4734E9;10;SEK;MONE;360T;9.672694795423304;FWAF
EZ7KQR5ZM2Q3;SEK;2.6734E9;15;SEK;MONE;360T;9.654040912695443;FWAF
EZ7L19T56QG6;HUF;1.3E8;2;HUF;MONE;360T;308.9171692307692;FWAF
EZ7LVJZF4VV1;NOK;1.3764373336E8;7;NOK;MONE;360T;10.033348739487867;FWAF
EZ7LVQT7ZXR0;HKD;4.625E8;8;HKD;MONE;360T;7.767145716756756;FWAF
EZ7LVQT7ZXR0;USD;5.62E8;24;HKD;MONE;360T;7.767876574733096;FWAF
EZ7M27RYQCG3;USD;1443100.0;3;USD;MONE;360T;1.0980643286882406;FWAF
EZ7M29NQ16K2;CAD;7.2E7;2;CHF;MONE;360T;0.739065;FWAF
EZ7MCRHS44N5;DKK;4.040138999E7;10;DKK;MONE;360T;7.4716723091063875;FWAF
EZ7MZL4QF9Z0;USD;5057130.52;2;USD;MONE;360T;1.1066344007159223;FWAF
EZ7N414RFLT2;CHF;1.1E7;3;CHF;MONE;360T;1.0624217272727272;FWAF
EZ7QNPD8H0J8;USD;282160.0;2;USD;MONE;360T;1.1006534261766374;FWAF
EZ7RXS5T6WP2;SEK;1.861584549E7;6;SEK;MONE;360T;10.526763030869777;FWAF
EZ7RYCP014Z3;USD;1.0E8;3;HKD;MONE;360T;7.768091;FWAF
EZ7SKWT3GWS7;RUB;3.0E9;6;RUB;MONE;360T;63.29294845;FWAF
EZ7SP7FT0K72;EUR;7.9E7;2;USD;MONE;360T;1.0873418481012658;FWAF
EZ7SP7FT0K72;USD;2.764891947E8;8;USD;MONE;360T;1.091508916201316;FWAF
EZ7TR5MGJTH8;SGD;4.465E7;5;SGD;MONE;360T;1.3880548913773798;FWAF
EZ7WCDC9XK93;EUR;1900000.0;2;USD;MONE;360T;1.0901602105263157;FWAF
EZ7WCDC9XK93;USD;2.74E7;3;USD;MONE;360T;1.0973626861313868;FWAF
EZ7WT0BHHNR9;AUD;2.7744478326E8;17;USD;MONE;360T;0.6702527028764366;FWAF
EZ7WT1MNWK04;HUF;1.1005E8;2;HUF;MONE;360T;338.6860117673785;FWAF
EZ7WWG01D4R5;USD;1.20502625E8;9;USD;MONE;360T;1.1009755349167705;FWAF
EZ7WXDK9CQJ5;ZAR;4.008E9;21;ZAR;MONE;360T;14.934410736564372;FWAF
EZ7XLVWZJRN4;EUR;1.0172646329E8;2;USD;MONE;360T;1.0968293635784496;FWAF
EZ7XLVWZJRN4;USD;1164868.81;2;USD;MONE;360T;1.0939680169011736;FWAF
EZ7Y4VY9PFG8;USD;2.0E7;2;HKD;MONE;360T;7.7745935;FWAF
EZ7YHKFTPGB6;EUR;7.41271E7;2;USD;MONE;360T;1.08693091883778;FWAF
EZ7YHKFTPGB6;USD;3.8456824558E8;15;USD;MONE;360T;1.089263319650788;FWAF
EZ7Z6XGF1Y42;AUD;8.0E7;16;USD;MONE;360T;0.6698186609375;FWAF
EZ81S8YBK2S0;GBP;450000.0;2;GBP;MONE;360T;0.8428972444444445;FWAF
EZ8219238GS6;CHF;4.190141764E8;27;CHF;MONE;360T;1.0638686633855075;FWAF
EZ8219238GS6;EUR;4.9E8;8;CHF;MONE;360T;1.0637124908163265;FWAF
EZ82XHSZGGW2;NZD;7.86E7;5;USD;MONE;360T;0.6446377353689567;FWAF
EZ849K5STM88;RUB;4.4807E8;6;RUB;MONE;360T;68.91870459537571;FWAF
EZ84MFV3C5D3;MXN;3.5E8;2;MXN;MONE;360T;20.15902857142857;FWAF
EZ84Y2YSDZ91;MAD;2050000.0;3;MAD;MONE;360T;9.685611219512195;FWAF
EZ853C21N3W6;CHF;6.3637309E8;30;CHF;MONE;360T;1.0650780286955472;FWAF
EZ853C21N3W6;EUR;2.85E8;5;CHF;MONE;360T;1.0658142754385964;FWAF
EZ854NN8JQM2;AED;7.3E7;2;AED;MONE;360T;4.022873390410958;FWAF
EZ86LG5RW0R7;RUB;9.3E7;2;RUB;MONE;360T;68.83789882688171;FWAF
EZ874HMQF671;EUR;3135000.0;4;USD;MONE;360T;1.0910284688995215;FWAF
EZ8766SCX7G6;USD;1.34E7;5;USD;MONE;360T;1.094761776119403;FWAF
EZ87TLNGLHK5;AUD;3.0E7;2;CHF;MONE;360T;0.6572884;FWAF
EZ88DVG35465;EUR;2.0E7;2;GBP;MONE;360T;0.84252365;FWAF
EZ88DX5RVBP5;DKK;6.9887E8;12;DKK;MONE;360T;7.472489095641535;FWAF
EZ88YNXVM037;CNY;2.6321228E8;5;CNY;MONE;360T;6.996087989976493;FWAF
EZ88YNXVM037;USD;2.06E8;11;CNY;MONE;360T;6.981773786407767;FWAF
EZ89ND8X4BC2;EUR;1.00168E8;2;USD;MONE;360T;1.0935386402044565;FWAF
EZ8C3XBTMPW0;CHF;1.77265E8;14;CHF;MONE;360T;1.0630259289763913;FWAF
EZ8C3XBTMPW0;EUR;8.6033E8;13;CHF;MONE;360T;1.0634498452919228;FWAF
EZ8C8QZ41P53;PLN;3.6E7;3;PLN;MONE;360T;4.251227566666667;FWAF
EZ8CCRLTYWB3;EUR;1.90113E8;3;USD;MONE;360T;1.0973819709015165;FWAF
EZ8CCRLTYWB3;USD;1.1395397273E8;6;USD;MONE;360T;1.0970678959664806;FWAF
EZ8CJ6B9SMT7;CHF;2.5E7;2;CHF;MONE;360T;1.0613624;FWAF
EZ8CRFP5NM27;RON;8.97E7;5;RON;MONE;360T;4.384212028985507;FWAF
EZ8DFTCZKFP0;CAD;4.758E8;16;CAD;MONE;360T;1.3257084287095418;FWAF
EZ8DFTCZKFP0;USD;1.5606E8;2;CAD;MONE;360T;1.3244505490580545;FWAF
EZ8DJD5LY9K1;NOK;1.0E8;2;NOK;MONE;360T;10.13040695;FWAF
EZ8F4312C6L6;CHF;4.41705725E8;22;CHF;MONE;360T;1.0700949621496303;FWAF
EZ8F4312C6L6;EUR;1.65E8;4;CHF;MONE;360T;1.0702013606060605;FWAF
EZ8G8XDT1161;MXN;7.8E8;4;MXN;MONE;360T;21.435301666666668;FWAF
EZ8GB35NS0R1;NZD;1.2E7;2;USD;MONE;360T;0.643719;FWAF
EZ8H9C4D28G9;ILS;4000000.0;2;ILS;MONE;360T;3.7230985;FWAF
EZ8JK20HLWM9;EUR;2.206759E9;41;USD;MONE;360T;1.0865950479322846;FWAF
EZ8JK20HLWM9;USD;4.851959629000001E9;91;USD;MONE;360T;1.0872412429831475;FWAF
EZ8JKL4K9FC6;BGN;3000000.0;2;BGN;MONE;360T;1.7835538000000002;FWAF
EZ8LTWW5X9Y3;SGD;2.97E7;5;SGD;MONE;360T;1.3875085437710437;FWAF
EZ8LTWW5X9Y3;USD;1.3E8;4;SGD;MONE;360T;1.3878676923076922;FWAF
EZ8PB6H2NFB8;NZD;1.18E7;2;NZD;MONE;360T;1.7073359830508477;FWAF
EZ8PLJ4Z6CQ1;DKK;2.1974E9;13;DKK;MONE;360T;6.825868677300446;FWAF
EZ8QCG7309Y9;USD;1.315293952E7;7;USD;MONE;360T;1.097008386594111;FWAF
EZ8QF11T0K35;HKD;4.352E8;8;HKD;MONE;360T;7.76843789832261;FWAF
EZ8QF11T0K35;USD;1.7E8;4;HKD;MONE;360T;7.767130588235294;FWAF
EZ8RHN7DLC46;MAD;8050000.0;2;MAD;MONE;360T;10.536284322981366;FWAF
EZ8RZLC84F00;RON;6.9E7;2;RON;MONE;360T;4.386276521739131;FWAF
EZ8T544FK4J9;NZD;1.6181153434E8;7;USD;MONE;360T;0.6397778143546032;FWAF
EZ8TGSJVW257;SAR;3500000.0;2;SAR;MONE;360T;4.065623071428571;FWAF
EZ8TK2SCZS44;EUR;2.262177438E9;42;USD;MONE;360T;1.0879872358618736;FWAF
EZ8TK2SCZS44;USD;3.3146461225099998E9;156;USD;MONE;360T;1.0900205258926663;FWAF
EZ8Y39FLMGV2;CAD;3.147E7;5;CAD;MONE;360T;1.4570015109628218;FWAF
EZ8Z0FYSTNW0;GBP;3890000.0;2;GBP;MONE;360T;0.8336629858611825;FWAF
EZ90M0L41HK0;DKK;2.61E8;4;DKK;MONE;360T;7.471923869731801;FWAF
EZ92GCQXCM19;NZD;1.27E7;2;USD;MONE;360T;0.6450904118110237;FWAF
EZ92H8FR72W9;USD;2.0E7;2;TRY;MONE;360T;6.0668385;FWAF
EZ92NV60H108;NZD;1.00219694E7;5;NZD;MONE;360T;1.684714254773777;FWAF
EZ94B3FZZ506;NZD;1.65E7;3;NZD;MONE;360T;1.0446032606060607;FWAF
EZ95CPSJRYN4;PLN;1.365E8;5;PLN;MONE;360T;4.265559483150183;FWAF
EZ96HMC21MS9;USD;5061500.0;2;USD;MONE;360T;1.1001242336263954;FWAF
EZ96HZYP7VS0;HKD;9.043416E8;8;HKD;MONE;360T;8.46705362062924;FWAF
EZ9779TV6DJ3;AUD;5265382.16;5;AUD;MONE;360T;1.6260529511205195;FWAF
EZ98MLHT6RN5;ZAR;2.304191622E9;17;ZAR;MONE;360T;14.854286497338403;FWAF
EZ98V886KZ26;CZK;3.07E8;4;CZK;MONE;360T;24.99745306188925;FWAF
EZ98V886KZ26;EUR;2.5E7;2;CZK;MONE;360T;25.0199568;FWAF
EZ9B1N6R1F70;GBP;1.8919516E8;26;GBP;MONE;360T;0.8457321610275865;FWAF
EZ9BXSPF2731;CHF;6.38864E8;15;CHF;MONE;360T;0.9759483017700168;FWAF
EZ9BXSPF2731;USD;3.429E8;14;CHF;MONE;360T;0.9768086394575679;FWAF
EZ9CMM33SKF5;USD;2.5E7;4;THB;MONE;360T;31.176319;FWAF
EZ9D83TH0BQ3;SEK;2.2354E9;13;SEK;MONE;360T;9.643120700008946;FWAF
EZ9FVZ4GTJY9;THB;2.05E8;3;THB;MONE;360T;31.20437512195122;FWAF
EZ9G5QHDJ7M9;RUB;3.4882438E9;8;RUB;MONE;360T;63.409529715203966;FWAF
EZ9GBJ8QF9R6;NOK;8.53976109E8;9;NOK;MONE;360T;10.114438791448057;FWAF
EZ9GGHK9RBV5;USD;3.0E7;2;HKD;MONE;360T;7.769332333333334;FWAF
EZ9GQXH0TZN9;USD;2000000.0;5;USD;MONE;360T;1.08693704;FWAF
EZ9KFGZP6840;EUR;3.12E7;2;USD;MONE;360T;1.0971968038461537;FWAF
EZ9KFGZP6840;USD;1.25278E8;5;USD;MONE;360T;1.0952651742843915;FWAF
EZ9KYHX5WZ93;CZK;1.0841E9;5;CZK;MONE;360T;25.0248886237432;FWAF
EZ9MZCL08V49;EUR;5.6295E8;21;USD;MONE;360T;1.0937302128963495;FWAF
EZ9MZCL08V49;USD;2.78656159092E9;100;USD;MONE;360T;1.094203062372662;FWAF
EZ9P3DNMGG38;CNY;3.048944E8;6;CNY;MONE;360T;6.995622918947675;FWAF
EZ9P48LJB136;NOK;6.935434E8;8;NOK;MONE;360T;10.070365264432189;FWAF
EZ9PQ7CR0GQ5;EUR;7.0506E7;6;USD;MONE;360T;1.091424259353814;FWAF
EZ9PQ7CR0GQ5;USD;3.23215E8;13;USD;MONE;360T;1.0854427966495985;FWAF
EZ9SKWGN4HD8;NOK;1.59E8;2;NOK;MONE;360T;9.248786801886792;FWAF
EZ9SYYNZJCJ6;CHF;2.5195E8;14;CHF;MONE;360T;0.9775337614606072;FWAF
EZ9SYYNZJCJ6;USD;2.86E8;10;CHF;MONE;360T;0.9802277517482517;FWAF
EZ9T2WBKHC03;ZAR;1.0E8;2;ZAR;MONE;360T;16.43485835;FWAF
EZ9T71RD5Z87;RON;2.29E7;2;RON;MONE;360T;4.771482;FWAF
EZ9TPDH0T423;USD;7.42E7;3;CHF;MONE;360T;0.9784041455525606;FWAF
EZ9V0F0Y0P85;AED;2.69E8;5;AED;MONE;360T;3.6729574312267657;FWAF
EZ9V2ZJF9XT9;ZAR;1.4772367927E9;11;ZAR;MONE;360T;15.01635632615539;FWAF
EZ9W2F6R93K1;NZD;2.2475E8;8;USD;MONE;360T;0.6407784705228031;FWAF
EZ9W6DY35237;DKK;1.0615E9;8;DKK;MONE;360T;6.821194173999059;FWAF
EZ9WGF0PN9X7;ILS;4310000.0;4;ILS;MONE;360T;3.7318705568445476;FWAF
EZ9WQ5YPPY41;NZD;1.032E8;7;USD;MONE;360T;0.6425733263565891;FWAF
EZ9WVQN34BL1;CHF;3.0E7;3;CHF;MONE;360T;1.0611311666666667;FWAF
EZ9WZ81N7PK4;CZK;5.4E9;3;CZK;MONE;360T;22.866517407407407;FWAF
EZ9XRRZ0TDZ4;USD;2.56E7;13;USD;MONE;360T;1.0947672878906252;FWAF
EZ9ZTHNP8GR1;GBP;1.7219257955E8;16;GBP;MONE;360T;0.8447401098460791;FWAF
EZB0DL0W82R8;RUB;4.495E9;3;RUB;MONE;360T;63.84117611390434;FWAF
EZB1PQMR5NR1;ZAR;3.366E8;4;ZAR;MONE;360T;16.461654794652407;FWAF
EZB45M78SXY0;HKD;7.79E8;15;HKD;MONE;360T;7.765777712323491;FWAF
EZB45M78SXY0;USD;4.0E7;2;HKD;MONE;360T;7.765765;FWAF
EZB519SXGJD0;EUR;2.5E7;2;CZK;MONE;360T;25.17912748;FWAF
EZB59MTT9GM9;AUD;1.644E8;8;USD;MONE;360T;0.667962406082725;FWAF
EZB5HR10LNV8;CAD;650000.0;3;CAD;MONE;360T;1.4611392153846154;FWAF
EZB5VX68PF06;EUR;5.155E7;8;JPY;MONE;360T;119.24793136760427;FWAF
EZB5VX68PF06;JPY;2.97E7;2;JPY;MONE;360T;120.13941077441078;FWAF
EZB740T8QXT4;NZD;670000.0;3;NZD;MONE;360T;1.7059616910447764;FWAF
EZB8HL7CCK87;USD;4.45E7;9;KRW;MONE;360T;1179.5041011235955;FWAF
EZB90RPNVN34;AED;1.5E7;2;AED;MONE;360T;3.9947501400000003;FWAF
EZB98TC2J069;USD;7.0E7;2;USD;MONE;360T;1.30601;FWAF
EZB9YPDSYWN5;CAD;7.5E7;2;CAD;MONE;360T;1.3255378133333333;FWAF
EZBB73VX9SV0;SGD;4.14E7;4;SGD;MONE;360T;1.3892043768115943;FWAF
EZBBSNS0XKR8;TRY;2.3E7;2;TRY;MONE;360T;6.595558565217392;FWAF
EZBBT2KNX415;EUR;1.75E7;2;CHF;MONE;360T;1.0691878285714285;FWAF
EZBBZFZ4HZK8;HKD;7.23E7;5;HKD;MONE;360T;8.483702302213;FWAF
EZBD630ZWMR5;SEK;3.342051E8;11;SEK;MONE;360T;10.500035187179968;FWAF
EZBDBV8GDP82;SAR;1.0E7;2;SAR;MONE;360T;3.750932;FWAF
EZBF550S9708;EUR;2.7656661193E8;8;GBP;MONE;360T;0.8341785511873975;FWAF
EZBF550S9708;GBP;9.7038179783E8;40;GBP;MONE;360T;0.837504259914247;FWAF
EZBG222WMNB8;JPY;1.05328E10;7;JPY;MONE;360T;109.72113708776394;FWAF
EZBG222WMNB8;USD;1.32E8;2;JPY;MONE;360T;109.84022;FWAF
EZBG5Y2ZRDN5;EUR;2600000.0;2;USD;MONE;360T;1.0983666923076922;FWAF
EZBG5Y2ZRDN5;USD;800000.0;2;USD;MONE;360T;1.09063175;FWAF
EZBGL8X17C30;HKD;1.9129529E9;7;HKD;MONE;360T;8.503607081284123;FWAF
EZBH3PJWDSD2;MXN;1.8495E9;15;MXN;MONE;360T;18.655774990532578;FWAF
EZBHLVGKKY37;BGN;4000000.0;2;BGN;MONE;360T;1.787197;FWAF
EZBHNT6Q1B82;JPY;2.23291485E10;13;JPY;MONE;360T;119.94261213508209;FWAF
EZBJ9M10NV60;ZAR;5.15E7;6;ZAR;MONE;360T;16.111658573786407;FWAF
EZBKX8C2RRP0;CAD;7.4E7;2;CHF;MONE;360T;0.7341538000000001;FWAF
EZBLTTWVRJL5;SEK;6.557E8;6;SEK;MONE;360T;9.64581245145646;FWAF
EZBVKX6FP4B5;CHF;6.526E8;18;CHF;MONE;360T;0.9764361213607109;FWAF
EZBVKX6FP4B5;USD;2.555E8;11;CHF;MONE;360T;0.978416922739726;FWAF
EZBVZMC30KW2;ILS;4200000.0;3;ILS;MONE;360T;3.7443517619047615;FWAF
EZBW88NVCJ65;USD;1.1E8;3;SGD;MONE;360T;1.3875904636363636;FWAF
EZBWBMX89ZS9;USD;1.1E7;4;KRW;MONE;360T;1188.7103636363636;FWAF
EZBWQK4Y93V9;USD;1.5021793E7;4;USD;MONE;360T;1.0974737157145622;FWAF
EZBXJS43WYR1;NZD;1.417E7;3;NZD;MONE;360T;1.709771802046577;FWAF
EZBXMDJDCQ34;USD;1500000.0;2;USD;MONE;360T;1.1044886666666667;FWAF
EZC465F9CJS0;CAD;7.5E7;2;CHF;MONE;360T;0.7351430560000001;FWAF
EZC5YFWFJB84;EUR;3010000.0;2;USD;MONE;360T;1.089475027242525;FWAF
EZC5YFWFJB84;USD;8.716E7;16;USD;MONE;360T;1.0947242797728316;FWAF
EZCG2KF6J3Y9;MXN;4.3799E8;4;MXN;MONE;360T;20.233459408936277;FWAF
EZCM7GV4X3Z6;AUD;2.105E7;8;AUD;MONE;360T;1.6376067425178147;FWAF
EZFM7455YW72;SGD;2.66E7;3;SGD;MONE;360T;1.3887177631578946;FWAF
EZGKFMT98M51;TRY;8.81E7;6;TRY;MONE;360T;5.991631066969353;FWAF
EZGKFMT98M51;USD;2.0E7;2;TRY;MONE;360T;5.98804;FWAF
EZJYQR0GRD83;EUR;2.0297E8;19;GBP;MONE;360T;0.835161752968419;FWAF
EZJYQR0GRD83;GBP;4.0211147E8;14;GBP;MONE;360T;0.833720518955602;FWAF
EZKFH6X1NRL1;USD;1310000.0;2;USD;MONE;360T;1.1081675160305344;FWAF
EZKMMDCT9964;JPY;3.924E9;3;JPY;MONE;360T;109.70813085626911;FWAF
EZLD7GJVYMD5;SEK;1.5E8;3;SEK;MONE;360T;10.561499666666666;FWAF
EZLLMKS1DS87;DKK;6.9566E8;5;DKK;MONE;360T;7.472328620024149;FWAF
EZLR9GYBMC63;RON;3.67E7;5;RON;MONE;360T;4.374070636512262;FWAF
EZM0BR4YGTX4;ZAR;4.768E8;6;ZAR;MONE;360T;16.184035725587247;FWAF
EZR5RJKCS2J9;NOK;5.1858E9;18;NOK;MONE;360T;9.245181430907477;FWAF
EZR9H4D6KX81;ZAR;2.656E8;5;ZAR;MONE;360T;16.242848363328314;FWAF
EZSS9HCYPFS4;CHF;4.097E8;15;CHF;MONE;360T;0.9770467031974615;FWAF
EZSS9HCYPFS4;USD;2.5425E8;13;CHF;MONE;360T;0.9766798997836775;FWAF
EZT59J52YVQ2;RUB;6.385E9;9;RUB;MONE;360T;63.84922316186374;FWAF
EZV00ZZJ4HT8;GBP;8.9543636E7;5;GBP;MONE;360T;0.8339952802849329;FWAF
EZV0N6ZPTLS1;CAD;7.424441066E7;13;CAD;MONE;360T;1.4463143004876726;FWAF
EZV0S6ZPGS35;CAD;6.4612223489999995E7;6;CAD;MONE;360T;1.4378653169769815;FWAF
EZV1672N6N48;CAD;4.7056E8;14;CAD;MONE;360T;1.330151043582115;FWAF
EZV1X9CNPT11;USD;8.0E7;2;CNY;MONE;360T;6.9859185625;FWAF
EZV2HR5K4DX6;EUR;1.1E8;2;GBP;MONE;360T;0.8325810909090909;FWAF
EZV2HR5K4DX6;GBP;4980000.0;10;GBP;MONE;360T;0.8429169257028113;FWAF
EZV3W1YJG9Q9;PLN;2.0E7;3;PLN;MONE;360T;4.24132092;FWAF
EZV450WCGV18;CNY;1.3E7;5;CNY;MONE;360T;6.983483256153846;FWAF
EZV4L24MDP13;DKK;9.0315E8;4;DKK;MONE;360T;7.472348012666776;FWAF
EZV4R0XLBPW1;USD;9500000.0;2;USD;MONE;360T;1.30047;FWAF
EZV57Z6HV6P0;EUR;2.242962014E7;14;GBP;MONE;360T;0.8328338020468231;FWAF
EZV57Z6HV6P0;GBP;4.578317086E7;16;GBP;MONE;360T;0.8333340161395715;FWAF
EZV5Q5BTB934;JPY;5.85976E10;24;JPY;MONE;360T;109.86825486163256;FWAF
EZV5Q5BTB934;USD;7.501E7;2;JPY;MONE;360T;109.8459986401813;FWAF
EZV63R0KRP25;CZK;9.4031E9;10;CZK;MONE;360T;22.859513655390245;FWAF
EZV6B42333X9;EUR;1.0695E8;6;USD;MONE;360T;1.0943885680224401;FWAF
EZV6B42333X9;USD;1.559E7;6;USD;MONE;360T;1.098991920141116;FWAF
EZV6DRV2PK09;BRL;4800000.0;2;BRL;MONE;360T;4.343115433333333;FWAF
EZV7ZCTM1314;HKD;3500000.0;2;HKD;MONE;360T;7.768350142857143;FWAF
EZV8KGGG9FL1;JPY;9.0E9;3;JPY;MONE;360T;109.79007555555556;FWAF
EZV9F7MHHL58;CNY;9.143E8;7;CNY;MONE;360T;6.97490355135076;FWAF
EZV9X99VLWS5;SEK;3.5354E9;15;SEK;MONE;360T;9.660016234779658;FWAF
EZV9XXC1GV24;USD;1.2865996E9;17;USD;MONE;360T;1.091645061635648;FWAF
EZVF33F6JJG6;PLN;5.4E7;3;PLN;MONE;360T;4.268423118518519;FWAF
EZVFBZQDRWC2;GBP;1.0117652E7;4;GBP;MONE;360T;0.8481602994192723;FWAF
EZVH98P2LYF0;MXN;4.5546E9;20;MXN;MONE;360T;18.609136472094146;FWAF
EZVH98P2LYF0;USD;1.66E8;10;MXN;MONE;360T;18.62979579819277;FWAF
EZVHHDKNP0K1;HUF;9.5E7;2;HUF;MONE;360T;311.32826842105266;FWAF
EZVHYD2NBQV7;AED;8.45E7;5;AED;MONE;360T;3.672982331360947;FWAF
EZVJPMRCYHY3;CAD;4.3159423730000004E7;12;CAD;MONE;360T;1.4422591291537212;FWAF
EZVK35DWVR59;DKK;7.175442894E7;7;DKK;MONE;360T;7.471866886178978;FWAF
EZVKBRDS6LM8;MAD;1050000.0;2;MAD;MONE;360T;9.714668380952382;FWAF
EZVKHJC06ZG8;CHF;3.0E7;2;CHF;MONE;360T;1.0656605;FWAF
EZVL38QWQHK3;GBP;57000.0;2;GBP;MONE;360T;0.8388716140350876;FWAF
EZVLKCK30GN4;JPY;3.37560025E10;21;JPY;MONE;360T;119.68731209047931;FWAF
EZVLLDGRHRN5;HKD;9.632E8;17;HKD;MONE;360T;7.767452329215116;FWAF
EZVLLDGRHRN5;USD;4.0E7;2;HKD;MONE;360T;7.764835;FWAF
EZVLW4P3LQQ8;CHF;1080000.0;2;CHF;MONE;360T;1.0661480555555554;FWAF
EZVM113VSHV6;EUR;4.24958E8;21;USD;MONE;360T;1.0955286185552455;FWAF
EZVM113VSHV6;USD;2.16551633011E9;101;USD;MONE;360T;1.0957459921779993;FWAF
EZVM74QRMBC5;TRY;1.43E7;3;TRY;MONE;360T;6.575698251748252;FWAF
EZVMSXMTCJ47;CAD;2.767012422E7;8;CAD;MONE;360T;1.452283696703414;FWAF
EZVMZZJFXTB3;AED;3.4065E7;4;AED;MONE;360T;4.00829655768384;FWAF
EZVN83XT4QG0;SEK;2.63208E7;13;SEK;MONE;360T;10.5658963134464;FWAF
EZVNPJPFCT48;USD;4000000.0;3;USD;MONE;360T;1.119529;FWAF
EZVNY5K7GRT7;SGD;2.52E7;2;SGD;MONE;360T;1.3893112055555557;FWAF
EZVNZ8Q282W9;NOK;1.7764E9;12;NOK;MONE;360T;9.244320943616303;FWAF
EZVP4JQKDL83;AUD;5.905E7;6;AUD;MONE;360T;1.6369130255715492;FWAF
EZVQ2FBZF1R8;ZAR;1.875E8;2;ZAR;MONE;360T;16.44255112;FWAF
EZVQCKQ50KS9;JPY;6.365681533E9;10;JPY;MONE;360T;120.399436641568;FWAF
EZVRMNNWLP60;USD;1.425E7;4;USD;MONE;360T;1.0925387371929824;FWAF
