ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7FQ3NHLWT1;USD;1.16E8;4;USD;MONE;360T;1.113922620689655;FWAF
EZ7FQZNXGWP6;USD;4.5E7;3;HKD;MONE;360T;7.8353251111111115;FWAF
EZ7G416ZYT32;TRY;1.257E8;5;TRY;MONE;360T;5.777942219570406;FWAF
EZ7G6VCV1263;RON;1.515E7;5;RON;MONE;360T;4.275060656765676;FWAF
EZ7G95W3M6Y4;AUD;1.427E8;2;CHF;MONE;360T;0.67845;FWAF
EZ7H535SH134;NZD;1.7E7;2;USD;MONE;360T;0.6413316470588235;FWAF
EZ7K3CLB3B51;NOK;4.276E8;6;NOK;MONE;360T;9.17742768709074;FWAF
EZ7K5CBPZ6F9;GBP;3.2E7;2;USD;MONE;360T;1.2884700625;FWAF
EZ7KGH9RNNK5;HKD;8.0E8;2;HKD;MONE;360T;7.9226425;FWAF
EZ7M8QX197V4;HUF;1.3525E10;3;HUF;MONE;360T;295.18838595194086;FWAF
EZ7M941Z56X8;CHF;2.00842E8;13;CHF;MONE;360T;1.100641115593352;FWAF
EZ7M941Z56X8;EUR;5.42E8;7;CHF;MONE;360T;1.0999459889298893;FWAF
EZ7QC6Z09TR2;CNY;1.007E9;5;CNY;MONE;360T;7.071599860973188;FWAF
EZ7RNFD43228;GBP;8.8E7;7;USD;MONE;360T;1.2885120804545453;FWAF
EZ7RPPMHJYV7;JPY;2.0E10;2;JPY;MONE;360T;109.88245;FWAF
EZ7RRD36TNF0;AUD;3.737438887E7;5;AUD;MONE;360T;1.629604497971395;FWAF
EZ7TW6W77SR1;NZD;2700000.0;3;USD;MONE;360T;0.6372384444444444;FWAF
EZ7VPB9LBTD7;AUD;4.3022E8;12;USD;MONE;360T;0.6868491418344104;FWAF
EZ7WT14H6LS8;SEK;3.4344E9;17;SEK;MONE;360T;9.64366573953529;FWAF
EZ7XMHHLJKR8;USD;86038.62;2;USD;MONE;360T;1.115289134471822;FWAF
EZ7XV3NBKS70;EUR;8.9E8;8;USD;MONE;360T;1.116102235955056;FWAF
EZ7XV3NBKS70;USD;4.11438864E8;9;USD;MONE;360T;1.1152099317887207;FWAF
EZ7Z397TKVB8;CAD;1.495E8;6;CAD;MONE;360T;1.3131777540468226;FWAF
EZ80D33427W0;PLN;2.1069E8;14;PLN;MONE;360T;3.8446314443020553;FWAF
EZ80KHQZ81Q7;RUB;2.436E9;9;RUB;MONE;360T;63.911896553776685;FWAF
EZ81P87HGHW8;HKD;1.0122E9;5;HKD;MONE;360T;8.706547366133176;FWAF
EZ827943HDV1;USD;3.8E7;2;JPY;MONE;360T;108.47067105263157;FWAF
EZ847NKGMMP8;USD;320000.0;2;USD;MONE;360T;1.1167960156249999;FWAF
EZ84GD418K77;NOK;2.744214572E9;8;NOK;MONE;360T;10.209244540629735;FWAF
EZ84MGR66781;NOK;1.19727E8;5;NOK;MONE;360T;10.179258782622131;FWAF
EZ85XLNQSHJ7;JPY;1.0176475E10;7;JPY;MONE;360T;120.5428103388698;FWAF
EZ86V34FN083;SEK;4.19655E8;6;SEK;MONE;360T;10.744985363010091;FWAF
EZ882ZVXP3V3;CZK;6.18E7;2;CZK;MONE;360T;23.080356019417476;FWAF
EZ8907H02FY2;NOK;9.6003E8;13;NOK;MONE;360T;9.145102583971335;FWAF
EZ895N1DY776;SEK;188840.0;3;SEK;MONE;360T;10.778558574454564;FWAF
EZ8B1BZSNKG4;RUB;1.476E8;2;RUB;MONE;360T;63.68502745257452;FWAF
EZ8B7NP373L7;PLN;4.7605E8;14;PLN;MONE;360T;3.839210313034345;FWAF
EZ8B7NP373L7;USD;3.0E7;3;PLN;MONE;360T;3.84292;FWAF
EZ8BHBLWHYD9;EUR;2.1437E9;39;USD;MONE;360T;1.1120330350048977;FWAF
EZ8BHBLWHYD9;USD;2.58683105795E9;123;USD;MONE;360T;1.1120279030337208;FWAF
EZ8DZ403W2B3;GBP;5.5E7;3;USD;MONE;360T;1.2995093636363637;FWAF
EZ8DZ7WTDKN3;USD;1.7E8;3;JPY;MONE;360T;108.37093176470589;FWAF
EZ8F6QHC5137;USD;1.249E7;3;USD;MONE;360T;1.1294615348278623;FWAF
EZ8G81LXV236;SEK;3.1313E9;20;SEK;MONE;360T;9.632437004132468;FWAF
EZ8GJ4WZWR26;JPY;2.0E10;2;JPY;MONE;360T;109.74425;FWAF
EZ8HCLMD9M60;ZAR;1.7656E9;6;ZAR;MONE;360T;14.782442694381514;FWAF
EZ8JP7VJ36G9;USD;1.105E7;2;USD;MONE;360T;1.11672987239819;FWAF
EZ8K2GD7MZF2;DKK;1.7033E9;11;DKK;MONE;360T;6.711592649034228;FWAF
EZ8LZ4Q4L036;EUR;2.5E8;3;USD;MONE;360T;1.114935;FWAF
EZ8LZ4Q4L036;USD;2.4099129462E8;8;USD;MONE;360T;1.1150754755826529;FWAF
EZ8N4SBYRPX2;AUD;2.0E7;2;AUD;MONE;360T;1.6295032;FWAF
EZ8Q5Q156CS2;USD;8356060.0;7;USD;MONE;360T;1.1166112832243904;FWAF
EZ8QB00RVP90;USD;2.05E7;8;KRW;MONE;360T;1171.196943902439;FWAF
EZ8RGK665CW4;EUR;9.1755E8;16;USD;MONE;360T;1.1160484237153288;FWAF
EZ8RGK665CW4;USD;2.62571302683E9;88;USD;MONE;360T;1.1145273476563737;FWAF
EZ8SXGH8D4V2;SGD;1.17E8;6;SGD;MONE;360T;1.3622864914529915;FWAF
EZ8WRFJDJSW7;CHF;2.396241E8;9;CHF;MONE;360T;1.1021106085358277;FWAF
EZ8WRFJDJSW7;EUR;5.25E8;7;CHF;MONE;360T;1.1002937495238094;FWAF
EZ8XZBBYH901;MXN;1.1897E9;6;MXN;MONE;360T;19.1378558694797;FWAF
EZ8Y39FLMGV2;EUR;1710000.0;2;CAD;MONE;360T;1.4675060935672515;FWAF
EZ8Z74VSTCB4;AED;4.28E7;3;AED;MONE;360T;3.6729318925233643;FWAF
EZ8ZF45B2N86;AUD;1.423E7;3;AUD;MONE;360T;1.625907943921293;FWAF
EZ8ZJKTYKGT1;USD;1.9E8;5;HKD;MONE;360T;7.838341568421052;FWAF
EZ92BHTYVRY0;USD;7400000.0;2;USD;MONE;360T;1.29235;FWAF
EZ94K1GPXGD7;PLN;1.6521E8;8;PLN;MONE;360T;3.8448899231281404;FWAF
EZ94K6HTS7Z9;ZAR;1.61284E9;19;ZAR;MONE;360T;14.637945168786118;FWAF
EZ94X3XLGD01;HKD;2.0712E9;9;HKD;MONE;360T;8.713761058680957;FWAF
EZ96FXFPKP60;EUR;1.0E8;2;USD;MONE;360T;1.13252805;FWAF
EZ96HY16MYQ2;DKK;1.279E9;11;DKK;MONE;360T;6.701719311649726;FWAF
EZ96HY16MYQ2;USD;7.6E7;2;DKK;MONE;360T;6.700655;FWAF
EZ96P0GKN799;HKD;4.30291152E8;10;HKD;MONE;360T;7.841106985852891;FWAF
EZ96Z0SB9BX5;CHF;5000000.0;2;CHF;MONE;360T;1.1018656800000002;FWAF
EZ96Z0SB9BX5;EUR;1.08E9;12;CHF;MONE;360T;1.1019797222222223;FWAF
EZ97KBCKGFH9;HUF;1.6093E10;5;HUF;MONE;360T;329.3472493618343;FWAF
EZ97VT85L6B4;USD;5427488.9;4;TRY;MONE;360T;5.881886690533775;FWAF
EZ97WFN4VJY1;CAD;8.425E7;6;CAD;MONE;360T;1.4588979607121664;FWAF
EZ983V6P3LY9;USD;2300000.0;2;CHF;MONE;360T;0.9833010869565217;FWAF
EZ98CR5X7HW7;EUR;1.0E8;4;CZK;MONE;360T;26.1545725;FWAF
EZ98YYG8C8Z2;EUR;1.075935E9;14;USD;MONE;360T;1.1104855082788458;FWAF
EZ98YYG8C8Z2;USD;3.6422614932E8;17;USD;MONE;360T;1.1115073725743954;FWAF
EZ997Y98GC11;CNY;1.17E7;2;CNY;MONE;360T;7.078477256410257;FWAF
EZ99W3YGXDC5;CNY;2000000.0;2;CNY;MONE;360T;7.9308145;FWAF
EZ9B1JHZFBD1;THB;4.0E7;2;THB;MONE;360T;30.208;FWAF
EZ9B8XQMGSV0;MXN;2.325E9;17;MXN;MONE;360T;19.08149525827957;FWAF
EZ9B8XQMGSV0;USD;8.698E7;5;MXN;MONE;360T;19.075547959300987;FWAF
EZ9C4BK9M2V7;PLN;2.29E8;2;PLN;MONE;360T;3.834667729257642;FWAF
EZ9CFD1CJLG7;USD;4.4E8;3;JPY;MONE;360T;108.49702727272727;FWAF
EZ9CM8FSBSM2;USD;2.56E8;7;USD;MONE;360T;1.1128379363281249;FWAF
EZ9F3T7NJ1G3;USD;899000.0;2;CAD;MONE;360T;1.3060486852057844;FWAF
EZ9G1SZ7X648;CHF;6.2E7;6;CHF;MONE;360T;0.9915618870967742;FWAF
EZ9G1SZ7X648;USD;4.5E8;6;CHF;MONE;360T;0.9916736;FWAF
EZ9GCK7R1WX7;PLN;1.14E8;2;PLN;MONE;360T;3.86234682631579;FWAF
EZ9H8F3B4BN5;EUR;2.15E8;3;USD;MONE;360T;1.1137117744186047;FWAF
EZ9H8F3B4BN5;USD;4.185E8;10;USD;MONE;360T;1.114265876702509;FWAF
EZ9J1XLP05T7;NZD;6900000.0;2;NZD;MONE;360T;1.7397633333333333;FWAF
EZ9JCLBQZXK2;KWD;3000000.0;3;KWD;MONE;360T;0.3035261166666667;FWAF
EZ9M1K25M413;GBP;6.16458882E8;12;USD;MONE;360T;1.283300408001186;FWAF
EZ9MBBLJTL77;CAD;5.2257E8;18;CAD;MONE;360T;1.3096250788391983;FWAF
EZ9PJW8CWNR6;CAD;2.9587E8;14;CAD;MONE;360T;1.3121962791023085;FWAF
EZ9PQ7CR0GQ5;USD;5.5E7;2;USD;MONE;360T;1.1218803181818182;FWAF
EZ9R9S4V3DW8;DKK;6.85E7;3;DKK;MONE;360T;7.4711648420437955;FWAF
EZ9RMXT88NJ8;CZK;1.37E8;3;CZK;MONE;360T;23.012086518248175;FWAF
EZ9S4145QVL0;USD;4.83E7;16;KRW;MONE;360T;1171.6735341614906;FWAF
EZ9SJ8FG27G1;GBP;6.17E8;19;USD;MONE;360T;1.285798692706645;FWAF
EZ9SJ8FG27G1;USD;2103991.12;4;USD;MONE;360T;1.2808531299568966;FWAF
EZ9SL79MF478;EUR;9800000.0;2;GBP;MONE;360T;0.8634430000000001;FWAF
EZ9SL79MF478;GBP;1.126E8;2;GBP;MONE;360T;0.8604220674955595;FWAF
EZ9W1FT2Z0Y1;GBP;3.384E7;12;GBP;MONE;360T;0.8645396388888889;FWAF
EZ9W1Q0HQW48;RON;1.1E7;3;RON;MONE;360T;4.2792;FWAF
EZ9W8GGSH5X2;TRY;1.5815E7;4;TRY;MONE;360T;6.405985795131204;FWAF
EZ9WPGW9YCR3;EUR;3000000.0;3;RON;MONE;360T;4.753037666666667;FWAF
EZ9XKP9V7N73;PLN;1.3536E8;11;PLN;MONE;360T;3.8455821697695036;FWAF
EZ9YNBJM27P6;USD;2200000.0;2;IDR;MONE;360T;14150.545454545454;FWAF
EZ9YVPF73B53;EUR;2000000.0;2;JPY;MONE;360T;120.9769;FWAF
EZ9YX7SWSHP0;RUB;3.32E8;2;RUB;MONE;360T;71.13999591566265;FWAF
EZ9ZHHV7MYS1;CAD;8.75685E7;4;CAD;MONE;360T;1.4636106109160256;FWAF
EZ9ZJK8B90D6;ILS;2.05E8;4;ILS;MONE;360T;3.5313643921951217;FWAF
EZB0KSCLW1N1;CNY;1.02069E9;12;CNY;MONE;360T;7.066004708481517;FWAF
EZB0KSCLW1N1;USD;6.4E7;3;CNY;MONE;360T;7.0694475;FWAF
EZB273Y7RBR2;GBP;4.030297825E8;20;USD;MONE;360T;1.29216959395417;FWAF
EZB273Y7RBR2;USD;1.39E7;4;USD;MONE;360T;1.29540364028777;FWAF
EZB2K5ZGKN25;JPY;4.664E9;4;JPY;MONE;360T;120.97120871569469;FWAF
EZB2V5TZC582;PLN;4.825E7;5;PLN;MONE;360T;4.281102238341969;FWAF
EZB3K0NT0GR1;GBP;6.5E7;2;USD;MONE;360T;1.2888274615384616;FWAF
EZB79V7RYYQ0;RON;8.1E7;2;RON;MONE;360T;4.762616592592592;FWAF
EZB7G9SF5DH9;DKK;1.881E8;3;DKK;MONE;360T;7.471141129718235;FWAF
EZB7GCPZRJB9;CHF;1.25E8;2;CHF;MONE;360T;1.10002284;FWAF
EZB9V6SRK221;AED;8.65E7;5;AED;MONE;360T;3.6727990462427744;FWAF
EZBB72GYWX70;MXN;5.0605E8;8;MXN;MONE;360T;19.150572818644402;FWAF
EZBB72GYWX70;USD;1.0E7;2;MXN;MONE;360T;19.10529;FWAF
EZBB7FLCLR36;AED;3.5E7;2;AED;MONE;360T;3.672714714285714;FWAF
EZBBCBTH6X43;TRY;1.944E7;5;TRY;MONE;360T;6.4695970390946504;FWAF
EZBBXGVW5YP0;JPY;2.433E9;2;JPY;MONE;360T;108.47084286888615;FWAF
EZBBXGVW5YP0;USD;2.5E8;2;JPY;MONE;360T;108.473972;FWAF
EZBCR0W548N4;HKD;1.9587E9;7;HKD;MONE;360T;8.721907027947108;FWAF
EZBD27KS0C21;PLN;2.06E8;2;PLN;MONE;360T;3.8645715155339806;FWAF
EZBDC7H1FC16;JPY;4.5025148E9;9;JPY;MONE;360T;120.88168257669692;FWAF
EZBDTK2SMF80;CAD;9.79131E8;28;CAD;MONE;360T;1.3075595290824211;FWAF
EZBDTK2SMF80;USD;1.5E8;2;CAD;MONE;360T;1.3087408;FWAF
EZBFFF19LWG3;USD;6700000.0;4;IDR;MONE;360T;14087.835820895523;FWAF
EZBG1VC7FYQ5;NOK;4.53523E8;9;NOK;MONE;360T;10.16894278734706;FWAF
EZBHG5YGCR97;HKD;1.86453E9;9;HKD;MONE;360T;8.741042934659136;FWAF
EZBHVWXCJ3H0;MXN;9.193E8;3;MXN;MONE;360T;19.119020303491787;FWAF
EZBHWP9NDTV4;CNY;7.4E7;3;CNY;MONE;360T;7.871525056756758;FWAF
EZBJ4YRP6HP8;MXN;1.1207E9;6;MXN;MONE;360T;19.0892001650754;FWAF
EZBJZFK7JTS2;ILS;1.11E8;3;ILS;MONE;360T;3.540888601801802;FWAF
EZBJZQZ07DP6;SEK;1.1373E9;13;SEK;MONE;360T;9.634813097344589;FWAF
EZBKWQZ5JXJ7;CZK;2.86E8;3;CZK;MONE;360T;22.968995587412586;FWAF
EZBKYK8NWHF2;MXN;2.7073E9;16;MXN;MONE;360T;19.113609395597088;FWAF
EZBKYK8NWHF2;USD;1.4E8;10;MXN;MONE;360T;19.09265464285714;FWAF
EZBL86NZ40N5;SEK;1.1111E9;12;SEK;MONE;360T;9.621355200135;FWAF
EZBLBV65F631;CAD;250000.0;2;CAD;MONE;360T;1.461531024;FWAF
EZBLCG9F2902;CNY;1.7E7;2;CNY;MONE;360T;7.8695;FWAF
EZBLN5CHSLX4;CZK;3.82E8;6;CZK;MONE;360T;23.052424083769633;FWAF
EZBLT267KZV6;MXN;9249379.0;2;MXN;MONE;360T;21.417446017043847;FWAF
EZBSND0BJWK4;AED;3.93E7;3;AED;MONE;360T;3.672945201017812;FWAF
EZBWDZ14GRQ1;USD;3.354954882E7;4;USD;MONE;360T;1.1191381801192612;FWAF
EZBWH906TYW2;USD;3.211648E8;5;USD;MONE;360T;1.1212063908973837;FWAF
EZBWLJVC1KM5;TRY;5.112E8;8;TRY;MONE;360T;5.827953809859155;FWAF
EZBWNNVH32X4;HKD;3.618E8;7;HKD;MONE;360T;7.837970362078496;FWAF
EZBWNNVH32X4;USD;1.77E8;12;HKD;MONE;360T;7.838401355932203;FWAF
EZBX52BM50M6;HKD;1.392E9;2;HKD;MONE;360T;8.716128465517242;FWAF
EZBXHC32RH59;EUR;2.0E8;2;CHF;MONE;360T;1.09983;FWAF
EZBXKK21D8S7;USD;1.7160621120000002E8;7;USD;MONE;360T;1.1198107656030203;FWAF
EZBXVF806NJ9;CNY;1.9035E9;10;CNY;MONE;360T;7.072537925689519;FWAF
EZCCZ14JCDW5;ZAR;5.0E8;3;ZAR;MONE;360T;16.469367525000003;FWAF
EZCM504JWZ23;CNY;8.979E7;6;CNY;MONE;360T;7.877365316850428;FWAF
EZDTRQ4WQMS9;USD;3.0E7;3;PLN;MONE;360T;3.84222;FWAF
EZG2N1WWWNT2;HUF;8.4E9;2;HUF;MONE;360T;330.72325714285716;FWAF
EZJMZW7V7JV6;ZAR;7.679E8;4;ZAR;MONE;360T;16.297647268654774;FWAF
EZK0JW9KZBH2;HUF;4.8E9;2;HUF;MONE;360T;329.26111041666667;FWAF
EZLD8BCD4PX6;CNY;7.293E8;10;CNY;MONE;360T;7.068305919374743;FWAF
EZLD8BCD4PX6;USD;3.2E7;2;CNY;MONE;360T;7.06753125;FWAF
EZM4F4MZ7ZN9;CAD;1930000.0;3;CAD;MONE;360T;1.458741341968912;FWAF
EZNR8L888ZS4;RUB;3.85E8;2;RUB;MONE;360T;63.95364492987013;FWAF
EZNXWP3TDHG6;EUR;1.7133178928E8;5;GBP;MONE;360T;0.8609686524545742;FWAF
EZNXWP3TDHG6;GBP;4.6311381728E8;26;GBP;MONE;360T;0.861399640963582;FWAF
EZQ7STJCN7Q8;GBP;4.25E8;4;USD;MONE;360T;1.2879678823529412;FWAF
EZQB65RXPMQ2;RON;8.0E7;4;RON;MONE;360T;4.7593503125;FWAF
EZQDFTKVTQ79;NZD;2.577E8;7;USD;MONE;360T;0.6392933954210323;FWAF
EZS2VVN4SSG5;CNY;2.8E7;2;CNY;MONE;360T;7.8844642857142855;FWAF
EZS5ND2LP1X8;NZD;6000000.0;2;NZD;MONE;360T;1.7360103333333334;FWAF
EZTD9JSP6QP7;NOK;1.502E8;3;NOK;MONE;360T;10.16426593741678;FWAF
EZTFMC8LQQY1;JPY;3.6E9;2;JPY;MONE;360T;120.53416666666666;FWAF
EZTKB7X9YFH7;HKD;7.226E8;5;HKD;MONE;360T;8.728052649820095;FWAF
EZTW6F3GDDV7;TRY;5.06562266E8;8;TRY;MONE;360T;5.803696394749565;FWAF
EZV065RJY860;USD;1.0E7;2;HKD;MONE;360T;7.8378195;FWAF
EZV1DM12GSY2;GBP;1.079E8;3;USD;MONE;360T;1.291814126042632;FWAF
EZV1DVYC9W17;USD;1.1366740828E8;8;USD;MONE;360T;1.1211667351938726;FWAF
EZV21XH2GMY8;GBP;9.096E8;9;GBP;MONE;360T;0.865154767480211;FWAF
EZV29BSZNN94;EUR;1.068E8;2;CHF;MONE;360T;1.099258486891386;FWAF
EZV2HWD60TK3;USD;600000.0;2;USD;MONE;360T;1.115767;FWAF
EZV2YCMQVF22;JPY;4.37431E10;3;JPY;MONE;360T;120.605127701969;FWAF
EZV44SX47CP5;GBP;3.0565E8;4;GBP;MONE;360T;0.8656462479142811;FWAF
EZV4M38KVGD4;AUD;1.577E8;2;CHF;MONE;360T;0.6783077367786936;FWAF
EZV4R9LZ7XQ7;MXN;1.3438E9;13;MXN;MONE;360T;19.09302734709778;FWAF
EZV4R9LZ7XQ7;USD;5.0E7;3;MXN;MONE;360T;19.0842595;FWAF
EZV5XDHH5M22;EUR;1.03E7;2;HUF;MONE;360T;329.1164233009709;FWAF
EZV5Z1BQLTX2;USD;3550000.0;3;USD;MONE;360T;1.1312161971830985;FWAF
EZV6H7KZ8TQ2;EUR;3.15E8;8;USD;MONE;360T;1.1185240158730159;FWAF
EZV6MHZGP562;USD;5000000.0;2;USD;MONE;360T;1.1158553800000002;FWAF
EZV7S14S27Y6;EUR;9800000.0;2;GBP;MONE;360T;0.863473;FWAF
EZV7S14S27Y6;GBP;3.1253299E8;5;GBP;MONE;360T;0.8647801037175307;FWAF
EZV84FR3QQ53;RON;2.35E7;2;RON;MONE;360T;4.754246808510638;FWAF
EZV9XXC1GV24;USD;1334000.0;2;USD;MONE;360T;1.121887887556222;FWAF
EZVB0L9ZHD62;DKK;2.0123E9;12;DKK;MONE;360T;6.711984250946678;FWAF
EZVBKMW3G2K7;CHF;2.5940667635E8;17;CHF;MONE;360T;1.102131902090591;FWAF
EZVBKMW3G2K7;EUR;1.07285E9;16;CHF;MONE;360T;1.1012476814093304;FWAF
EZVBM5YCTDH6;TRY;2.43E7;6;TRY;MONE;360T;6.45741089382716;FWAF
EZVCJWJ15L59;NOK;6.899E8;13;NOK;MONE;360T;9.135934464487606;FWAF
EZVDKJZB1SC6;CAD;4.7071E8;19;CAD;MONE;360T;1.3104246205306878;FWAF
EZVFWXHKKSC0;USD;2.3E7;2;CNY;MONE;360T;7.124035652173913;FWAF
EZVG3CSHMFS5;EUR;5.004E7;2;JPY;MONE;360T;121.24965867306155;FWAF
EZVG3CSHMFS5;JPY;8.1836465E9;10;JPY;MONE;360T;120.92667206158647;FWAF
EZVGK06ZZJX6;AUD;3.997E8;8;AUD;MONE;360T;1.625510629697273;FWAF
EZVGR2LDN3T5;NOK;5.6465E8;5;NOK;MONE;360T;10.145781486584609;FWAF
EZVHJMF7TGF1;ZAR;9.4814E8;11;ZAR;MONE;360T;14.637357558351088;FWAF
EZVHX4XK5Q61;ILS;2.12E8;3;ILS;MONE;360T;3.5358792179245286;FWAF
EZVJ3NG4T6B4;ZAR;2.20889E9;22;ZAR;MONE;360T;14.67144759497123;FWAF
EZVJ7Z0VQ517;TRY;5.743E8;12;TRY;MONE;360T;5.805448255093157;FWAF
EZVJY9T9BQZ8;MXN;9.124742888E7;3;MXN;MONE;360T;21.309882386987418;FWAF
EZVJYYKXKRF8;AUD;7.14E7;5;USD;MONE;360T;0.6824944537815126;FWAF
EZVK38G8YLZ4;PLN;4.068E7;3;PLN;MONE;360T;4.274825856833824;FWAF
EZVKP8VMY0V1;USD;7.663268673E7;6;USD;MONE;360T;1.125844721138041;FWAF
EZVKZ10Y06Y0;SGD;1000000.0;2;SGD;MONE;360T;1.516779;FWAF
EZVM113VSHV6;USD;2.25E8;2;USD;MONE;360T;1.1256265;FWAF
EZVM4NFF6KN8;DKK;4.85E8;2;DKK;MONE;360T;6.6595435979381445;FWAF
EZVMCS6CTXQ1;USD;1.506756785E7;7;USD;MONE;360T;1.1196231924672944;FWAF
EZVMKPD2XDB9;RUB;7.441E9;12;RUB;MONE;360T;63.93266059102271;FWAF
EZVMMYMCDS15;USD;4.113E7;2;CHF;MONE;360T;0.9882105903233649;FWAF
EZVMR0GVGCQ6;JPY;5.38491047E10;16;JPY;MONE;360T;108.49573865617732;FWAF
EZVMR0GVGCQ6;USD;7.342E8;8;JPY;MONE;360T;108.55697142195586;FWAF
EZVNG5L8G249;EUR;1.1350158287E8;4;USD;MONE;360T;1.11816505407838;FWAF
EZVNG5L8G249;USD;4.00414009034E9;8;USD;MONE;360T;1.112700067719953;FWAF
EZVP2QC0HGW6;PLN;1850000.0;2;PLN;MONE;360T;4.279192405405405;FWAF
EZVPC6PJSPC0;AUD;2.6512438887E8;6;AUD;MONE;360T;1.625129605222258;FWAF
EZVPYP9Y1VS0;HKD;2.3123E9;8;HKD;MONE;360T;8.729000240885698;FWAF
EZVQ80YJ0S22;CNY;3.05E8;3;CNY;MONE;360T;7.068026229508197;FWAF
EZVQRTRMGMT5;USD;5000000.0;2;TRY;MONE;360T;5.7672625;FWAF
EZVRMNNWLP60;USD;2.93E8;2;USD;MONE;360T;1.1236150887372014;FWAF
EZVRVF9FB932;MXN;926605.0;2;MXN;MONE;360T;21.72083275;FWAF
EZVS2X2DPC19;CZK;5.039E8;2;CZK;MONE;360T;25.62354759515777;FWAF
EZVSDM67B204;GBP;4.5826386E7;3;USD;MONE;360T;1.285729583434203;FWAF
EZVT6SKHMHW4;JPY;4.94873555E9;14;JPY;MONE;360T;120.90191290488688;FWAF
EZVVJHT46FH5;CAD;6.825E7;2;CAD;MONE;360T;1.4533613113553114;FWAF
EZVWLX0YWQG7;NZD;8.27E7;7;USD;MONE;360T;0.6393674667472792;FWAF
EZVX1RT5R679;CAD;8.63801E8;24;CAD;MONE;360T;1.3080389593355413;FWAF
EZVXK5HC4PK0;EUR;8.2675E7;5;USD;MONE;360T;1.1137681927184762;FWAF
EZVXK5HC4PK0;USD;4.7953936E9;15;USD;MONE;360T;1.1112616590992321;FWAF
EZVXK677P765;DKK;8.11E8;12;DKK;MONE;360T;6.706068233168928;FWAF
EZVXVZZDX0Q9;HKD;2.046E8;4;HKD;MONE;360T;8.812198097751711;FWAF
EZVYXH6BPGR8;TND;4400000.0;3;TND;MONE;360T;2.817636827272727;FWAF
EZWR2YVGNQZ3;ZAR;7.508E8;5;ZAR;MONE;360T;16.447829348428343;FWAF
