ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ63YF2Z8RH9;NOK;5.0151E8;10;NOK;MONE;360T;10.95193809022153;FWAF
EZ65B8KSK689;GBP;1.0E8;2;USD;MONE;360T;1.3045395;FWAF
EZ65ZQJK3417;ZAR;2.8966E9;18;ZAR;MONE;360T;16.473138932444936;FWAF
EZ666C1JTSP3;THB;3.0E7;2;THB;MONE;360T;31.26725;FWAF
EZ679DY79SN3;MXN;2.218548E8;3;MXN;MONE;360T;24.95361490078105;FWAF
EZ67DQGG8JP2;EUR;2.685E7;5;JPY;MONE;360T;123.83611294227188;FWAF
EZ67FL6NB460;SGD;2.4E7;2;SGD;MONE;360T;1.6022647625;FWAF
EZ67SY3WT3V1;SGD;3.162E7;3;SGD;MONE;360T;1.355533383934219;FWAF
EZ69L8NHK8T2;TRY;8.675E7;4;TRY;MONE;360T;7.962617568299711;FWAF
EZ6DWM03J525;AUD;4.7886E8;16;USD;MONE;360T;0.7068342396211836;FWAF
EZ6FTZY25TH2;CHF;6.509E8;17;CHF;MONE;360T;0.9048359385466277;FWAF
EZ6FTZY25TH2;USD;2.1025E8;11;CHF;MONE;360T;0.9048763876337693;FWAF
EZ6FZ9K9T5N1;HKD;7.107009514100001E8;12;HKD;MONE;360T;7.750095908159995;FWAF
EZ6GPBJZDM16;CHF;2.78E8;15;CHF;MONE;360T;0.9062605010791367;FWAF
EZ6GPBJZDM16;USD;1.959E8;12;CHF;MONE;360T;0.9069693343542623;FWAF
EZ6GVNN18DR3;SEK;1985000.0;2;SEK;MONE;360T;10.369089017632241;FWAF
EZ6HH4GCPYD5;SEK;7.0E8;2;SEK;MONE;360T;10.4094295;FWAF
EZ6J8D1YW3L7;MXN;8.014895E7;2;MXN;MONE;360T;25.00942203459434;FWAF
EZ6JR42LF2V8;CAD;4.68E7;3;CAD;MONE;360T;1.555685405982906;FWAF
EZ6JT6G1G9D5;USD;1.0E7;2;CNY;MONE;360T;6.6662837;FWAF
EZ6K1PQCLSL5;SGD;2.3E7;2;SGD;MONE;360T;1.6058217391304348;FWAF
EZ6M616660K9;ZAR;5.3E7;2;ZAR;MONE;360T;16.599755660377358;FWAF
EZ6MBFBMS753;GBP;3.1936166721E8;32;USD;MONE;360T;1.2964938492074753;FWAF
EZ6MBFBMS753;USD;2550000.0;4;USD;MONE;360T;1.2908019823529413;FWAF
EZ6NL4JL9G34;ZAR;7.213E8;17;ZAR;MONE;360T;16.258359132122557;FWAF
EZ6QGBKV7TS4;EUR;6.65E7;3;GBP;MONE;360T;0.9078486165413534;FWAF
EZ6QGBKV7TS4;GBP;3.0089192978999996E8;18;GBP;MONE;360T;0.908104795240275;FWAF
EZ6RMXFX7PW4;THB;4.2025E7;4;THB;MONE;360T;31.22063991671624;FWAF
EZ6SG1XL4B66;CNY;1.1254E8;2;CNY;MONE;360T;7.951469647769682;FWAF
EZ6T00P84T39;CAD;2.57735E8;12;CAD;MONE;360T;1.320967067127088;FWAF
EZ6T8BBJVV34;RUB;1.4345E9;5;RUB;MONE;360T;90.9222917811084;FWAF
EZ6TZ0SXVZ06;SEK;2.1884E8;3;SEK;MONE;360T;10.366153881922866;FWAF
EZ6VDVMDTS55;SEK;1.84E8;2;SEK;MONE;360T;8.83997472173913;FWAF
EZ6VHCYW6CZ1;JPY;6.031E8;6;JPY;MONE;360T;123.69936841319847;FWAF
EZ6VKJP4QK85;EUR;1.50778E8;3;USD;MONE;360T;1.1832412196076352;FWAF
EZ6VKJP4QK85;USD;253500.0;2;USD;MONE;360T;1.1824862859960552;FWAF
EZ6VRK966CY5;PLN;2.445E7;5;PLN;MONE;360T;4.581365153374233;FWAF
EZ6VYDVCB1L9;PLN;7.42E7;4;PLN;MONE;360T;4.558851933962264;FWAF
EZ6W7KYDQ094;NOK;4.2879E9;24;NOK;MONE;360T;9.232162603978637;FWAF
EZ6XFT1HWW28;EUR;1.991336E9;23;USD;MONE;360T;1.1834213806685558;FWAF
EZ6XFT1HWW28;USD;4.55868280448E9;73;USD;MONE;360T;1.1841221567141118;FWAF
EZ6YC4QL8MT1;CAD;755000.0;2;CAD;MONE;360T;1.3203892450331127;FWAF
EZ6Z3TVC7863;USD;3.0E7;3;HKD;MONE;360T;7.757943;FWAF
EZ6ZWZSG7RP6;EUR;1.503E8;3;USD;MONE;360T;1.1820008449767132;FWAF
EZ6ZWZSG7RP6;USD;2.6435E8;5;USD;MONE;360T;1.1817636814828825;FWAF
EZ701RBNW0S1;AED;2.71E7;4;AED;MONE;360T;3.673041970479705;FWAF
EZ701RBNW0S1;USD;3.0E7;2;AED;MONE;360T;3.673132;FWAF
EZ70DVXH4GW9;NOK;1.0E8;2;CHF;MONE;360T;0.098322775;FWAF
EZ70FNTL5BS3;USD;2300000.0;2;USD;MONE;360T;0.668462;FWAF
EZ70V9JRRVL9;CZK;7.0E8;2;CZK;MONE;360T;23.314355;FWAF
EZ71NTJ0R926;RUB;6.786E9;13;RUB;MONE;360T;76.74811793015031;FWAF
EZ72740BTKM5;EUR;1.164198E8;6;GBP;MONE;360T;0.9082331127428496;FWAF
EZ72740BTKM5;GBP;7.939560174300001E8;29;GBP;MONE;360T;0.9056077674539488;FWAF
EZ75J9XC5JN8;HUF;1.120152131E9;3;HUF;MONE;360T;364.1310856103122;FWAF
EZ75VPZQK4S5;RUB;6.43E8;2;RUB;MONE;360T;91.43219968631415;FWAF
EZ76DZHXS8K7;HKD;5.993E8;11;HKD;MONE;360T;7.75005083030202;FWAF
EZ76YN0M5FV4;GBP;5.0E7;3;CHF;MONE;360T;1.17842152;FWAF
EZ775HGGFRP4;NZD;3.15E7;3;USD;MONE;360T;0.6605931301587302;FWAF
EZ77MRZWY5V9;PLN;4090000.0;2;PLN;MONE;360T;4.576686;FWAF
EZ78TXNYXVB7;EUR;3.0E7;4;USD;MONE;360T;1.1848623833333334;FWAF
EZ78TXNYXVB7;USD;1.20787E9;16;USD;MONE;360T;1.1862844201279938;FWAF
EZ78V6W2XTG6;HKD;8.835E8;5;HKD;MONE;360T;9.12955466893039;FWAF
EZ79PJVBKMY1;RUB;7.101E9;12;RUB;MONE;360T;77.04018124489508;FWAF
EZ7B2K95NLG5;RUB;1.7015E9;5;RUB;MONE;360T;91.40140482077578;FWAF
EZ7C4C6SGYB5;TRY;1.638E8;8;TRY;MONE;360T;9.253089695787546;FWAF
EZ7CB0NQTVH8;AED;1.01064E8;4;AED;MONE;360T;3.6730354409087314;FWAF
EZ7FPF2PLHT9;PLN;6.648E8;10;PLN;MONE;360T;3.8852148236913355;FWAF
EZ7GC2ZHVK06;HKD;4.84E8;7;HKD;MONE;360T;7.750109707644628;FWAF
EZ7H0PXB1XR3;NOK;3.56002E9;17;NOK;MONE;360T;9.30120414572952;FWAF
EZ7H0PXB1XR3;USD;4.84E7;2;NOK;MONE;360T;9.312573;FWAF
EZ7H6RP351F1;JPY;5.16888E10;19;JPY;MONE;360T;105.15751424710963;FWAF
EZ7H6RP351F1;USD;6.3E8;5;JPY;MONE;360T;105.36969841269841;FWAF
EZ7HR2LPQ202;JPY;3.3957E9;3;JPY;MONE;360T;124.75640197013871;FWAF
EZ7HY8N7LVC7;CAD;3.242E8;12;CAD;MONE;360T;1.3122435318938928;FWAF
EZ7J11WXSFC3;USD;3000000.0;2;ZAR;MONE;360T;16.459375466666668;FWAF
EZ7JKWW5NNM6;NZD;6.95E7;6;USD;MONE;360T;0.661945817266187;FWAF
EZ7M85MX9WC6;USD;2289720.0;3;USD;MONE;360T;1.172820488042206;FWAF
EZ7NG98VWZ85;USD;1.2E8;4;HKD;MONE;360T;7.751320708333333;FWAF
EZ7Q6BT7C043;RUB;5.122E9;13;RUB;MONE;360T;77.98407889642718;FWAF
EZ7QNPD8H0J8;EUR;1.30705778E9;21;USD;MONE;360T;1.183701724648255;FWAF
EZ7QNPD8H0J8;USD;5.700197644120001E9;147;USD;MONE;360T;1.1828829418978897;FWAF
EZ7QW1T0XHR0;CHF;3.6819911402E8;15;CHF;MONE;360T;1.071966091865606;FWAF
EZ7QW1T0XHR0;EUR;1.486E8;7;CHF;MONE;360T;1.0721214636608345;FWAF
EZ7RCW73BTW5;USD;1.2413E7;4;USD;MONE;360T;0.7134817078868927;FWAF
EZ7RN6SRHJ61;TRY;1.352E8;8;TRY;MONE;360T;9.259751330769232;FWAF
EZ7RWB42F8T3;DKK;3.4871822598E8;8;DKK;MONE;360T;7.441538556243794;FWAF
EZ7RWB42F8T3;EUR;3200000.0;2;DKK;MONE;360T;7.4419877046875;FWAF
EZ7S7HZ37799;USD;1350000.0;2;USD;MONE;360T;1.2962498851851851;FWAF
EZ7SMMJMDV23;NZD;7.489E7;10;USD;MONE;360T;0.6613676330351183;FWAF
EZ7T7WHX2JQ5;USD;3.045E7;2;USD;MONE;360T;1.18858260591133;FWAF
EZ7TL212PW26;USD;7900000.0;3;USD;MONE;360T;1.1836902215189873;FWAF
EZ7TYP4Z2JH8;GBP;1.1463E9;25;USD;MONE;360T;1.307320189697287;FWAF
EZ7TYP4Z2JH8;USD;2403000.0;3;USD;MONE;360T;1.3085860012484396;FWAF
EZ7VQR2BWWL7;GBP;2.12E7;2;USD;MONE;360T;1.3008808773584906;FWAF
EZ7VQR2BWWL7;USD;1904848.0;3;USD;MONE;360T;1.3087967087998622;FWAF
EZ7VQVWL3528;GBP;5.5E7;4;GBP;MONE;360T;0.9053209090909091;FWAF
EZ7W5FZJBGL4;CHF;4.653E8;13;CHF;MONE;360T;0.905199245046207;FWAF
EZ7W5FZJBGL4;USD;1.0550005E8;5;CHF;MONE;360T;0.906425401795402;FWAF
EZ7WDZ47S9W3;JPY;6.437506012E9;2;JPY;MONE;360T;123.51526309831665;FWAF
EZ7X1TZHVGK7;ZAR;3870000.0;2;ZAR;MONE;360T;19.301292103359174;FWAF
EZ7XBM2F5H10;AUD;6.88E7;3;AUD;MONE;360T;1.6701456395348837;FWAF
EZ7XT7RN9BZ7;PLN;9.0E7;2;PLN;MONE;360T;3.8720145555555554;FWAF
EZ7YPZV1WX31;USD;8300000.0;3;USD;MONE;360T;1.1822828433734942;FWAF
EZ7YV4KFCKR7;USD;855000.0;2;USD;MONE;360T;1.1867217;FWAF
EZ7Z9C0JQMP7;CHF;4.7565734552E8;22;CHF;MONE;360T;1.071788434556658;FWAF
EZ7Z9C0JQMP7;EUR;5.8E8;10;CHF;MONE;360T;1.0716025551724138;FWAF
EZ7ZMZ0H8YC2;NZD;1.605E7;4;NZD;MONE;360T;1.7820204635514019;FWAF
EZ80KRS6Y765;GBP;3.0E7;2;CHF;MONE;360T;1.1885192166666667;FWAF
EZ814WX3F8M8;SAR;2.83290375E7;3;SAR;MONE;360T;3.750657743776593;FWAF
EZ81N0ZL4SG2;USD;825487.25;4;USD;MONE;360T;1.1825216923435826;FWAF
EZ82P4TL7XL2;CAD;2880633.2;6;CAD;MONE;360T;1.5478056486493315;FWAF
EZ82XX503LP2;PLN;4.944E8;7;PLN;MONE;360T;3.8647033319174757;FWAF
EZ83XYV45NM9;EUR;1.55E7;22;HUF;MONE;360T;364.494835483871;FWAF
EZ84CWYQQW02;EUR;5.01E7;2;USD;MONE;360T;1.187769998003992;FWAF
EZ84CWYQQW02;USD;5.049E7;2;USD;MONE;360T;1.1721192596553773;FWAF
EZ84JHGGK914;GBP;6.5E7;5;USD;MONE;360T;1.3081101153846153;FWAF
EZ84QKG8RN20;CHF;1.77E7;3;CHF;MONE;360T;0.9139578231638419;FWAF
EZ84QKG8RN20;USD;7.4E7;3;CHF;MONE;360T;0.9147235945945946;FWAF
EZ8522TSRG35;RON;9000000.0;2;RON;MONE;360T;4.108906666666667;FWAF
EZ864RM3P4Z5;TRY;7.68E7;7;TRY;MONE;360T;9.293770891666666;FWAF
EZ88DVG35465;GBP;3.24E7;4;GBP;MONE;360T;0.9055949104938272;FWAF
EZ898MPMBKT9;JPY;6.3975E10;20;JPY;MONE;360T;105.4439901852286;FWAF
EZ898MPMBKT9;USD;2.08E8;3;JPY;MONE;360T;105.44975384615384;FWAF
EZ89N5GYK820;SEK;8.0229983287E8;19;SEK;MONE;360T;10.367262629978052;FWAF
EZ8B0GYVVCW9;NOK;1.492E9;16;NOK;MONE;360T;9.281849354289545;FWAF
EZ8B0GYVVCW9;USD;4.8E7;2;NOK;MONE;360T;9.272443895833334;FWAF
EZ8B2L63NMR5;CNY;9.572E8;11;CNY;MONE;360T;6.688498354899707;FWAF
EZ8B2L63NMR5;USD;1.268E8;7;CNY;MONE;360T;6.68668707570978;FWAF
EZ8BW34L8YM9;CHF;4.5718E8;16;CHF;MONE;360T;0.9068398480357847;FWAF
EZ8BW34L8YM9;USD;1.7E8;9;CHF;MONE;360T;0.9078349441176471;FWAF
EZ8CNQHMW231;SGD;1.3E7;2;SGD;MONE;360T;1.5964596923076924;FWAF
EZ8CSWJ2ZZC7;USD;4.7095E8;3;USD;MONE;360T;1.1738491050005309;FWAF
EZ8DQGBT6N37;EUR;6.421E8;19;USD;MONE;360T;1.1753108090484348;FWAF
EZ8DQGBT6N37;USD;2.8105428617400002E9;96;USD;MONE;360T;1.1739912686090217;FWAF
EZ8DR6D1YQS4;EUR;6.72E7;3;JPY;MONE;360T;124.22216095238095;FWAF
EZ8DR6D1YQS4;JPY;6.517E9;6;JPY;MONE;360T;123.99292266380236;FWAF
EZ8DV0586747;DKK;7011366.32;3;DKK;MONE;360T;7.441958911290292;FWAF
EZ8F6311SKN0;CHF;1.0151448266E8;7;CHF;MONE;360T;1.0735796330275431;FWAF
EZ8F6311SKN0;EUR;8.86E7;5;CHF;MONE;360T;1.0735889909706546;FWAF
EZ8FC43WXH01;CAD;1.764406262E7;10;CAD;MONE;360T;1.5529075631520015;FWAF
EZ8FQ9HV9L40;HUF;5.176E9;3;HUF;MONE;360T;362.84038452086554;FWAF
EZ8HH2H9D049;EUR;7000000.0;4;HUF;MONE;360T;364.3334828571429;FWAF
EZ8HH2H9D049;HUF;1.088E9;3;HUF;MONE;360T;364.95825544117645;FWAF
EZ8J0T1ZL9X2;EUR;3.7263E7;3;GBP;MONE;360T;0.9072248421785686;FWAF
EZ8J0T1ZL9X2;GBP;1.129394603E8;13;GBP;MONE;360T;0.9081639111156073;FWAF
EZ8J66MZK609;BRL;2.9E7;2;BRL;MONE;360T;5.579986206896551;FWAF
EZ8JTDG0J5D5;CZK;8.615E8;3;CZK;MONE;360T;23.05411746952989;FWAF
EZ8JTK0SQN61;CHF;6120000.0;2;CHF;MONE;360T;1.0716582352941175;FWAF
EZ8KGDH5DDF6;USD;7.314273558E7;7;USD;MONE;360T;1.18853237422753;FWAF
EZ8KS29WTX26;EUR;1.885E8;6;USD;MONE;360T;1.1812644131299734;FWAF
EZ8KS29WTX26;USD;1.029430307E9;18;USD;MONE;360T;1.1822914435777303;FWAF
EZ8KXXQ7THF3;CZK;2.94463E7;2;CZK;MONE;360T;27.2429832145295;FWAF
EZ8LFXGHPF13;USD;4600000.0;2;USD;MONE;360T;0.7135393913043478;FWAF
EZ8M9YR6FVH4;EUR;6.44E7;3;USD;MONE;360T;1.1851670698757764;FWAF
EZ8NQ4WGJSG0;NOK;8.02E7;2;NOK;MONE;360T;9.20866849775561;FWAF
EZ8NVCMKHBY0;USD;6.0E7;3;ZAR;MONE;360T;16.555589;FWAF
EZ8NVCMKHBY0;ZAR;1.2184E9;7;ZAR;MONE;360T;16.513161097504923;FWAF
EZ8PG92W4YX5;JPY;3.22E9;2;JPY;MONE;360T;104.51019223602485;FWAF
EZ8QH67NM9F6;CAD;2326000.0;5;CAD;MONE;360T;1.5488972698194328;FWAF
EZ8QK6R3BPF8;EUR;1.356E7;4;NOK;MONE;360T;10.94532318362832;FWAF
EZ8QK6R3BPF8;NOK;1.879034925E8;4;NOK;MONE;360T;10.931591361284914;FWAF
EZ8RTJ964N47;NOK;1.0E8;2;CHF;MONE;360T;0.0982882125;FWAF
EZ8SKNGHNR84;AED;2.8E7;4;AED;MONE;360T;3.6730395714285713;FWAF
EZ8V7Y958RJ6;GBP;2.5E8;3;USD;MONE;360T;1.2982242;FWAF
EZ8V9TQWC9N0;RON;3.1E7;4;RON;MONE;360T;4.146404161290323;FWAF
EZ8WFR8WDQ09;SEK;3.2124948569E8;10;SEK;MONE;360T;10.363943856519167;FWAF
EZ8WK5FFFZY5;MXN;4.5712557152E8;10;MXN;MONE;360T;21.098057069244003;FWAF
EZ8WK5FFFZY5;USD;7.4E7;5;MXN;MONE;360T;21.166350243243244;FWAF
EZ8ZDM4SQWG4;MXN;1.362E9;6;MXN;MONE;360T;21.166600546182085;FWAF
EZ8ZDM4SQWG4;USD;4.8E7;3;MXN;MONE;360T;21.212225833333335;FWAF
EZ8ZHX6Y9FZ6;SAR;5000000.0;2;SAR;MONE;360T;3.7504244;FWAF
EZ8ZKDTT7016;GBP;2.0358985E9;45;USD;MONE;360T;1.308160278114307;FWAF
EZ8ZN24SQBX8;AED;1.915E7;3;AED;MONE;360T;4.353355033942559;FWAF
EZ90XSNB8311;TRY;1.6E7;5;TRY;MONE;360T;7.888281162499999;FWAF
EZ911PPT7B61;USD;565000.0;2;USD;MONE;360T;1.189473592920354;FWAF
EZ91DFC2CTM1;CHF;9.4E7;2;CHF;MONE;360T;1.0718097872340426;FWAF
EZ92CTZT1W46;USD;7.61E7;10;USD;MONE;360T;1.1830665562417872;FWAF
EZ93Q3DPMXZ6;SEK;3.592247846E7;8;SEK;MONE;360T;10.381058986153377;FWAF
EZ949X9L8670;RUB;5.577E9;11;RUB;MONE;360T;77.74821177989959;FWAF
EZ957WBG2YM0;EUR;3.26167E8;5;USD;MONE;360T;1.1843494092382123;FWAF
EZ957WBG2YM0;USD;1.6515E7;3;USD;MONE;360T;1.1854230959733576;FWAF
EZ95LRF4R2T4;HKD;1.27E8;2;HKD;MONE;360T;7.750140039370079;FWAF
EZ96BXY15SM5;PLN;4090000.0;2;PLN;MONE;360T;4.579361;FWAF
EZ97V6ZYKWV8;ZAR;3.558E8;9;ZAR;MONE;360T;16.219353745362564;FWAF
EZ985T9ZX0W8;CZK;5.01E8;2;CZK;MONE;360T;23.070321956087824;FWAF
EZ98672SCZS5;SEK;2.063E8;2;SEK;MONE;360T;8.775227245758604;FWAF
EZ988QCF0BW2;ZAR;2.911E8;6;ZAR;MONE;360T;19.259261291652354;FWAF
EZ98CR5X7HW7;CZK;2.94463E7;2;CZK;MONE;360T;27.22825389284902;FWAF
EZ99407PBWH3;HKD;4.32E7;2;HKD;MONE;360T;7.751181064814815;FWAF
EZ99BH6WFX00;RUB;1.477E9;7;RUB;MONE;360T;91.39692974475288;FWAF
EZ9CCC31YHR0;EUR;1.7E7;2;CAD;MONE;360T;1.5546878970588236;FWAF
EZ9DNF2MRNM8;USD;1827000.0;2;USD;MONE;360T;1.1812255778325125;FWAF
EZ9GF599TPV5;CHF;5.52E7;4;CHF;MONE;360T;1.0713847952898552;FWAF
EZ9J7ZMM6LH1;JPY;6.651E10;21;JPY;MONE;360T;104.74872182228236;FWAF
EZ9J7ZMM6LH1;USD;6.825E8;9;JPY;MONE;360T;105.14895777289377;FWAF
EZ9K77NS1PN0;USD;2.5E7;4;INR;MONE;360T;73.405071;FWAF
EZ9LMM97QXT9;HKD;3.52E8;3;HKD;MONE;360T;9.072719767045454;FWAF
EZ9M9B8RRJ41;CHF;1.75689E8;10;CHF;MONE;360T;1.0719791786247288;FWAF
EZ9M9B8RRJ41;EUR;5.5E7;4;CHF;MONE;360T;1.0720618727272728;FWAF
EZ9N7YJNQ0N3;USD;3.8845300561E8;10;USD;MONE;360T;1.186921460369933;FWAF
EZ9PTPP4ZCR4;USD;6.003520676E7;3;USD;MONE;360T;1.1807703516361607;FWAF
EZ9Q0Y0K8TV0;AUD;1.25E7;2;AUD;MONE;360T;1.667568144;FWAF
EZ9Q1ZLYP2M3;NZD;1.05E7;2;NZD;MONE;360T;1.7745199314285716;FWAF
EZ9R42DQBJ08;NOK;4.062279119E7;5;NOK;MONE;360T;10.938296570776961;FWAF
EZ9RFXT9SJG6;SEK;2.3963572893E8;7;SEK;MONE;360T;10.36980151566675;FWAF
EZ9RMV929F15;AUD;1.22E7;3;AUD;MONE;360T;1.6549844754098362;FWAF
EZ9TNLRF4V19;JPY;6.6064E10;20;JPY;MONE;360T;105.3331702273553;FWAF
EZ9TNLRF4V19;USD;5.44E8;6;JPY;MONE;360T;105.2718634375;FWAF
EZ9V233WGX78;EUR;4.42E7;2;CHF;MONE;360T;1.0717096425339367;FWAF
EZ9V7G6Y3GZ2;CAD;2204271.6100000003;6;CAD;MONE;360T;1.5554232655297446;FWAF
EZ9V7QW652D5;ILS;5.6E7;2;ILS;MONE;360T;3.37935545;FWAF
EZ9VBJYZJPK6;MXN;9.0723929409E8;11;MXN;MONE;360T;20.907309626620492;FWAF
EZ9VBJYZJPK6;USD;9.5E7;6;MXN;MONE;360T;20.997621631578948;FWAF
EZ9WS1P1X452;AUD;8600000.0;2;USD;MONE;360T;0.7089586046511628;FWAF
EZ9XHRQ0YZ55;GBP;9.978988732E8;27;USD;MONE;360T;1.300635929087597;FWAF
EZ9XZ5YFFHS7;PLN;1.425E7;3;PLN;MONE;360T;4.5820269719298246;FWAF
EZ9Z65CTQZ76;HKD;1.66E7;2;HKD;MONE;360T;9.178537759036145;FWAF
EZ9ZSJRV2Y64;CZK;5.49E7;3;CZK;MONE;360T;27.328503169398907;FWAF
EZ9ZXP1WRXC9;CHF;8.0E7;2;CHF;MONE;360T;0.9096674875;FWAF
EZB02VLSLWZ7;EUR;7700000.0;3;SEK;MONE;360T;10.357045246753248;FWAF
EZB02VLSLWZ7;SEK;5.155E7;9;SEK;MONE;360T;10.368874213385062;FWAF
EZB093JR8RY5;HKD;2.077E8;7;HKD;MONE;360T;9.178867364564274;FWAF
EZB09FNKSQ27;CHF;5550000.0;2;CHF;MONE;360T;0.907672990990991;FWAF
EZB0KSGZCNV3;EUR;550000.0;2;TRY;MONE;360T;9.424721636363637;FWAF
EZB0KSGZCNV3;TRY;1.55E7;2;TRY;MONE;360T;9.422787351612902;FWAF
EZB0LB10QC75;GBP;4.52E7;3;GBP;MONE;360T;0.9043978805309735;FWAF
EZB1NZ2LYFS5;HKD;2.06E8;2;HKD;MONE;360T;7.7513185;FWAF
EZB27BDHCSS8;CHF;3.5565E8;17;CHF;MONE;360T;0.9118931951075496;FWAF
EZB27BDHCSS8;USD;2.369E8;10;CHF;MONE;360T;0.913402483748417;FWAF
EZB28NFQMJM8;PLN;1.96E7;3;PLN;MONE;360T;4.585200841836735;FWAF
EZB4N314Z2S1;GBP;2.0525E8;5;GBP;MONE;360T;0.9098441887941535;FWAF
EZB4NHS0K6Q7;NOK;8.77334925E7;4;NOK;MONE;360T;10.934315495804297;FWAF
EZB4S4JJD284;GBP;2416820.0;2;GBP;MONE;360T;0.9112439118411798;FWAF
EZB4W92F7F14;CAD;1.93046735E8;10;CAD;MONE;360T;1.5558508442834973;FWAF
EZB4W92F7F14;EUR;2.23E7;3;CAD;MONE;360T;1.5545772856502242;FWAF
EZB4X39LKWW1;USD;4000000.0;2;TWD;MONE;360T;28.571;FWAF
EZB510X87477;AUD;5.15E7;2;AUD;MONE;360T;1.6644260194174758;FWAF
EZB5TV8NXCR3;NOK;1.952E9;11;NOK;MONE;360T;9.315529514805327;FWAF
EZB5TV8NXCR3;USD;4.79E7;2;NOK;MONE;360T;9.339518121085595;FWAF
EZB6RYQQWBN1;CNY;1.141E9;2;CNY;MONE;360T;6.68694168624014;FWAF
EZB6SH645DR5;GBP;1.49995E9;37;USD;MONE;360T;1.3079696597686588;FWAF
EZB6SH645DR5;USD;2.6E7;4;USD;MONE;360T;1.300449192146154;FWAF
EZB6XLSMFGK1;EUR;4.05E8;2;CHF;MONE;360T;1.0706064888888889;FWAF
EZB6YCT7CWC9;GBP;5.5E7;4;GBP;MONE;360T;0.9039273636363636;FWAF
EZB8YV2G47X3;CNY;7.845E8;6;CNY;MONE;360T;6.695418126195029;FWAF
EZB9FFN55W34;HUF;2.1E8;2;HUF;MONE;360T;307.437895;FWAF
EZB9LTNHDF41;ILS;3300000.0;2;ILS;MONE;360T;4.009350727272727;FWAF
EZBBMPKWJMY6;PLN;1.658E9;23;PLN;MONE;360T;3.8606826178528344;FWAF
EZBBS85CJVV8;HUF;4.7E7;2;HUF;MONE;360T;364.2634468085106;FWAF
EZBCZ47C90P9;CZK;1.11E7;2;CZK;MONE;360T;27.327985855855857;FWAF
EZBDK8J39P10;USD;6.0E7;3;ZAR;MONE;360T;16.55748;FWAF
EZBDK8J39P10;ZAR;2.2652E9;14;ZAR;MONE;360T;16.497547001942436;FWAF
EZBDT2XYC599;CNY;6.72E8;3;CNY;MONE;360T;6.670440003571428;FWAF
EZBDT2XYC599;USD;1.0E7;2;CNY;MONE;360T;6.6371851;FWAF
EZBDVZ5RVTC8;SEK;8.6876E8;11;SEK;MONE;360T;8.76779491667434;FWAF
EZBDVZ5RVTC8;USD;1.64E7;2;SEK;MONE;360T;8.813663;FWAF
EZBDWR053RX9;DKK;3.5866E7;2;DKK;MONE;360T;7.440138268304243;FWAF
EZBF47PHZX59;EUR;2.0E7;2;USD;MONE;360T;1.1873866;FWAF
EZBF6TNG5Y69;HKD;6.25E8;3;HKD;MONE;360T;9.1114172;FWAF
EZBF9L0L6010;NOK;2.028883E8;5;NOK;MONE;360T;10.991925708926043;FWAF
EZBGPMCY0HR0;EUR;8.5658E7;2;USD;MONE;360T;1.1805696881785706;FWAF
EZBGPMCY0HR0;USD;1.2930334E8;5;USD;MONE;360T;1.184198194768457;FWAF
EZBGSLC1G518;USD;1072300.05;2;USD;MONE;360T;1.1884151782977443;FWAF
EZBH2F0KQC49;USD;1.144E7;2;USD;MONE;360T;1.1887157867132865;FWAF
EZBHK0645CM7;SGD;1.1E7;2;SGD;MONE;360T;1.357239090909091;FWAF
EZBKF04TF0C0;ZAR;5200000.0;2;ZAR;MONE;360T;19.253452884615385;FWAF
EZBLL4BBRZ46;USD;2.708685689E7;7;USD;MONE;360T;1.1866635701960218;FWAF
EZBLMH6PF4P5;GBP;9.7737E7;7;USD;MONE;360T;1.2918122015899811;FWAF
EZBNF5L2VJK3;CNY;2.22E8;2;CNY;MONE;360T;6.6937156756756755;FWAF
EZBV084G92G6;ZAR;9.46E7;2;ZAR;MONE;360T;19.46268602536998;FWAF
EZBVSXG9XKD7;USD;3.92074307E8;6;USD;MONE;360T;1.1848771135751444;FWAF
EZBW3MP3VR30;AED;2.92064E8;10;AED;MONE;360T;3.6729449199353565;FWAF
EZBW94WXFKT9;CNY;6.521E8;7;CNY;MONE;360T;6.656289973930379;FWAF
EZBW94WXFKT9;USD;8.5E7;3;CNY;MONE;360T;6.6856748;FWAF
EZBX1515F512;EUR;6.037E7;2;JPY;MONE;360T;124.32092830876263;FWAF
EZBX1X671599;MXN;2.22510774383E9;15;MXN;MONE;360T;20.984240721069565;FWAF
EZBX1X671599;USD;9.0E7;6;MXN;MONE;360T;21.085759055555556;FWAF
EZCGSZB6MKY3;NOK;3.465E8;7;NOK;MONE;360T;10.936519207070708;FWAF
EZCKX6GH7FM5;USD;3280000.0;2;USD;MONE;360T;1.1776893902439025;FWAF
EZCRXBLM7M75;BGN;1.1E7;2;BGN;MONE;360T;1.6591391090909091;FWAF
EZDCV7MXL136;PLN;5.587E8;5;PLN;MONE;360T;3.873175268462502;FWAF
EZFFSCG6WGD4;EUR;1.582908E8;3;USD;MONE;360T;1.1805061274868784;FWAF
EZFFSCG6WGD4;USD;1.261305E9;25;USD;MONE;360T;1.1823926840256718;FWAF
EZGLFT9CY1H5;JPY;4.39784E10;17;JPY;MONE;360T;104.69199347263657;FWAF
