ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5KFPJ8RH80;EUR;8.15E7;2;CAD;MONE;360T;1.558411364417178;FWAF
EZ5KM2R5WHR0;AED;8.2E7;3;AED;MONE;360T;3.6729843414634145;FWAF
EZ5KX5H7V6S6;ILS;3.0E7;2;ILS;MONE;360T;3.5789942666666668;FWAF
EZ5LBXCKZG81;HKD;3.4E8;6;HKD;MONE;360T;8.446826280882354;FWAF
EZ5LMYSC9V19;PLN;2.248035E8;10;PLN;MONE;360T;4.579224457185942;FWAF
EZ5MG625QQN4;GBP;3950000.0;3;GBP;MONE;360T;0.877968670886076;FWAF
EZ5MQLXBSDS0;CHF;1.51E7;2;CHF;MONE;360T;1.0552021324503311;FWAF
EZ5NGQQ2THX7;NZD;1.75E7;4;USD;MONE;360T;0.5892891428571428;FWAF
EZ5NHGHCX509;EUR;2.17951746029E9;46;USD;MONE;360T;1.089305759122725;FWAF
EZ5NHGHCX509;USD;2.91727159002E9;158;USD;MONE;360T;1.0891184214729674;FWAF
EZ5NTBG7MB18;CHF;6.0E7;2;CHF;MONE;360T;1.0556481666666666;FWAF
EZ5NZ1B6F5X6;GBP;1.13477213004E9;33;USD;MONE;360T;1.2345429475015965;FWAF
EZ5QG0SM6TP8;HKD;5.146E8;11;HKD;MONE;360T;7.753758645549942;FWAF
EZ5QG0SM6TP8;USD;5.023883209E7;2;HKD;MONE;360T;7.753162689809016;FWAF
EZ5QPJBHB903;SGD;2.62E7;5;SGD;MONE;360T;1.567249993129771;FWAF
EZ5R274H2886;PLN;1.02E8;3;PLN;MONE;360T;4.531915529411765;FWAF
EZ5S7V4FJ2T3;TRY;9.2E7;2;TRY;MONE;360T;6.541674347826087;FWAF
EZ5SBD8T1V55;PLN;1.2145E8;6;PLN;MONE;360T;4.140063058871964;FWAF
EZ5TCKHPQ9B1;CHF;480000.0;2;CHF;MONE;360T;0.957281125;FWAF
EZ5TDBCYWCM7;CNY;2.3E7;2;CNY;MONE;360T;7.105496956521739;FWAF
EZ5V9G345VM8;GBP;3.99255E8;13;USD;MONE;360T;1.2341090693779664;FWAF
EZ5VMDCDPGD8;ZAR;5.494E8;5;ZAR;MONE;360T;20.18329225640699;FWAF
EZ5WQ412YD31;RON;7.09E7;2;RON;MONE;360T;4.376486342736248;FWAF
EZ5WW0G3RYD9;GBP;3.5E7;2;CHF;MONE;360T;1.201592;FWAF
EZ5XG3X9P2Y7;HUF;2.3E8;2;HUF;MONE;360T;320.93158695652176;FWAF
EZ5YBSJC4LZ6;DKK;5.4338E8;7;DKK;MONE;360T;7.4702022632577565;FWAF
EZ5YRJB7M923;DKK;3075000.0;4;DKK;MONE;360T;7.461497629268293;FWAF
EZ5ZY2T127R6;CNY;3.8573E8;5;CNY;MONE;360T;7.8253420763228165;FWAF
EZ602LCM2Q74;AUD;313989.77;2;AUD;MONE;360T;1.81981879180544;FWAF
EZ60MLVYZ5V5;EUR;3.3225E7;2;SEK;MONE;360T;10.990785771256585;FWAF
EZ60MLVYZ5V5;SEK;1.233E7;4;SEK;MONE;360T;11.028942055961071;FWAF
EZ6271FHR7K8;USD;2.0E7;2;CNY;MONE;360T;7.092425;FWAF
EZ642WYN65J9;SGD;4.656E7;4;SGD;MONE;360T;1.5585769115120276;FWAF
EZ64529TJTN4;CNY;2.506E7;2;CNY;MONE;360T;7.8332519952114925;FWAF
EZ64RYJYYYQ7;NOK;1.034E8;4;NOK;MONE;360T;11.409843357833655;FWAF
EZ66G5JQ4KZ4;NOK;3.87E8;3;NOK;MONE;360T;10.469187751937984;FWAF
EZ68Q5PXRXC8;RON;6.8E7;3;RON;MONE;360T;4.440676588235294;FWAF
EZ68RYHWGF74;MXN;7.055E8;5;MXN;MONE;360T;26.059735562012758;FWAF
EZ69P1SSTKK7;CAD;4.61E7;6;CAD;MONE;360T;1.5585198869848154;FWAF
EZ6BDZMF7MY7;HKD;3.1042E9;20;HKD;MONE;360T;7.752333226621997;FWAF
EZ6BDZMF7MY7;USD;9.038E7;4;HKD;MONE;360T;7.752016930294313;FWAF
EZ6C0Q9XPXK3;EUR;1.2E8;2;USD;MONE;360T;1.0970776666666666;FWAF
EZ6C0Q9XPXK3;USD;4353377.02;3;USD;MONE;360T;1.0884840392737498;FWAF
EZ6C60623SF2;DKK;3.104E8;6;DKK;MONE;360T;6.782416214561856;FWAF
EZ6DB5YJ9DC3;TRY;8400000.0;3;TRY;MONE;360T;7.232273929761904;FWAF
EZ6FLWCSWMN2;SEK;3.3E7;2;SEK;MONE;360T;10.997186600000001;FWAF
EZ6L7D28J559;GBP;5510000.0;9;GBP;MONE;360T;0.8828470181488204;FWAF
EZ6MT8MJFV87;USD;1.4500691309999999E7;16;USD;MONE;360T;1.1030445469386745;FWAF
EZ6PFQTV2G53;CZK;1.044E8;5;CZK;MONE;360T;27.346370459770114;FWAF
EZ6PFTYNTX29;GBP;91500.0;2;GBP;MONE;360T;0.8796069000000001;FWAF
EZ6PHGQ8P6H6;HKD;7200000.0;2;HKD;MONE;360T;8.40962888888889;FWAF
EZ6Q2ND6DC56;DKK;910000.0;2;DKK;MONE;360T;7.464776736263737;FWAF
EZ6Q7FHBY830;HKD;5.595E8;8;HKD;MONE;360T;8.403335305808758;FWAF
EZ6QGLSTXKD9;SEK;1.4544010570999998E8;11;SEK;MONE;360T;10.95474147246668;FWAF
EZ6QQJJGHD80;AUD;4.39E7;4;USD;MONE;360T;0.6072471013667426;FWAF
EZ6QWDVRJJX0;HUF;9.0E7;2;HUF;MONE;360T;327.7328111111111;FWAF
EZ6TSFBH56S2;GBP;8.522589E7;10;GBP;MONE;360T;0.896748116653402;FWAF
EZ6W48WKGTR1;SGD;1.023E8;10;SGD;MONE;360T;1.4282993401759532;FWAF
EZ6X78VBW168;AUD;1.0865E8;10;USD;MONE;360T;0.6118174379659457;FWAF
EZ6YN8XZ4DF6;CZK;2.7485E8;7;CZK;MONE;360T;27.333304897216664;FWAF
EZ6YYNL80Z19;SEK;4.22E8;8;SEK;MONE;360T;10.11790931706161;FWAF
EZ6ZS3L2GVP3;AED;4.23E8;10;AED;MONE;360T;3.6729590165484636;FWAF
EZ70CHPZYYH4;ILS;8500000.0;2;ILS;MONE;360T;3.648714705882353;FWAF
EZ716SKMXZP1;JPY;1.356511725E10;5;JPY;MONE;360T;119.42861063523539;FWAF
EZ71M3PCS073;HUF;2.424E8;4;HUF;MONE;360T;363.55574471947193;FWAF
EZ74CSBNMF21;USD;4.0E7;3;CNY;MONE;360T;7.08629525;FWAF
EZ74DL6N5FT4;CNY;2.0E9;8;CNY;MONE;360T;7.862648375;FWAF
EZ74VBNHRN18;BGN;1.8E7;4;BGN;MONE;360T;1.785131111111111;FWAF
EZ75B63DX2Z2;HKD;1.60915E9;7;HKD;MONE;360T;8.565333964919366;FWAF
EZ75H825JX63;NZD;4.925E7;9;USD;MONE;360T;0.5901802771573603;FWAF
EZ75S5WCWNY2;ZAR;1.0022E9;7;ZAR;MONE;360T;19.74268169058072;FWAF
EZ77R2RS30T6;MXN;1.1559214765E9;9;MXN;MONE;360T;23.715927783540277;FWAF
EZ77R2RS30T6;USD;2.0E7;2;MXN;MONE;360T;23.42187;FWAF
EZ78SW6PMLH8;CZK;5.05E8;5;CZK;MONE;360T;24.73425477821782;FWAF
EZ7BDL3RYY00;PLN;1.0E8;2;EUR;MONE;360T;0.2202767;FWAF
EZ7BDL3RYY00;PLN;2.34347E8;8;PLN;MONE;360T;4.530754720030553;FWAF
EZ7CMZ1BN8P2;SGD;3.2E7;2;SGD;MONE;360T;1.567365078125;FWAF
EZ7CNCCLTBF5;MXN;1.8459E9;6;MXN;MONE;360T;26.079616351644184;FWAF
EZ7DK9YHV2S1;USD;2500000.0;2;CZK;MONE;360T;25.5106228;FWAF
EZ7DS3V9VKK4;AUD;7.0085231E7;8;AUD;MONE;360T;1.7941264264147179;FWAF
EZ7FFBJW62B1;RUB;4.196E9;13;RUB;MONE;360T;78.63008750714967;FWAF
EZ7FFFWFTLM2;ZAR;4.8475E8;2;ZAR;MONE;360T;18.728893757091285;FWAF
EZ7FHH5F4749;USD;1.205E8;6;USD;MONE;360T;1.0997042323651451;FWAF
EZ7FPY4NP781;HKD;1650000.0;3;HKD;MONE;360T;8.498840869696968;FWAF
EZ7FYL04QRX2;ILS;2.168E7;2;ILS;MONE;360T;3.902772631918819;FWAF
EZ7GZB59GNT0;USD;6000000.0;2;TWD;MONE;360T;30.218;FWAF
EZ7HKVJ1XGY3;CAD;1.346E7;4;CAD;MONE;360T;1.5649070797919762;FWAF
EZ7J0MBP3M16;HUF;2.62717264E9;3;HUF;MONE;360T;354.3828408934709;FWAF
EZ7L18YM0GT4;PLN;2.985E8;11;PLN;MONE;360T;4.56005309561139;FWAF
EZ7LC7Z7PGY8;SEK;2.785E8;2;SEK;MONE;360T;10.9838008994614;FWAF
EZ7M27RYQCG3;EUR;9.6E7;2;USD;MONE;360T;1.0951535;FWAF
EZ7M27RYQCG3;USD;1.1782241075E8;7;USD;MONE;360T;1.0906429539308766;FWAF
EZ7N48PGVGM7;AED;1.171E8;3;AED;MONE;360T;3.6730136959863366;FWAF
EZ7PPTN3D1Q8;JPY;2.7035E10;10;JPY;MONE;360T;108.37722263177362;FWAF
EZ7QSHNWGL27;JPY;8.780655441E9;9;JPY;MONE;360T;118.64456376866707;FWAF
EZ7RKLL95HR8;JPY;1.157441725E10;10;JPY;MONE;360T;119.61946182753304;FWAF
EZ7RNFY40Z89;CHF;7.014E7;9;CHF;MONE;360T;1.059459667750214;FWAF
EZ7RNQVZN7J2;CZK;7.47E8;3;CZK;MONE;360T;25.04183890227577;FWAF
EZ7S15QT9N88;JPY;9.38032E7;2;JPY;MONE;360T;117.16167529973391;FWAF
EZ7S9YZMGQS0;RUB;1.858E9;4;RUB;MONE;360T;86.71757269779333;FWAF
EZ7T1DDSSR27;HKD;1.8519E9;9;HKD;MONE;360T;8.51967358107889;FWAF
EZ7TQKF38RT0;AED;9.56E7;2;AED;MONE;360T;3.672852092050209;FWAF
EZ7TX0Y8PN11;RUB;1.04E9;2;RUB;MONE;360T;85.72954615384616;FWAF
EZ7V0F5NZC12;SGD;8.8075E7;8;SGD;MONE;360T;1.4240374697700822;FWAF
EZ7VN56F5QS7;CHF;322600.0;2;CHF;MONE;360T;1.057431;FWAF
EZ7W87D98D43;CHF;1.089852332E9;26;CHF;MONE;360T;1.055830075557616;FWAF
EZ7W87D98D43;EUR;1.7836E8;9;CHF;MONE;360T;1.0567112599237496;FWAF
EZ7WCDC9XK93;USD;1579000.0;2;USD;MONE;360T;1.1156476852438253;FWAF
EZ7ZRK382WR2;RON;1.392E8;4;RON;MONE;360T;4.381527289511495;FWAF
EZ80134MY0Y1;ZAR;2.18065E9;21;ZAR;MONE;360T;17.949187062866578;FWAF
EZ80DZC21751;HKD;1.360324E9;9;HKD;MONE;360T;8.561870571840238;FWAF
EZ81H4B1CDD3;SEK;4.3335E8;9;SEK;MONE;360T;11.003033963193726;FWAF
EZ827W2ZC9L2;DKK;2.856E8;6;DKK;MONE;360T;6.774865381302521;FWAF
EZ82L3JMH2H2;EUR;1.152E8;4;GBP;MONE;360T;0.8987322005208334;FWAF
EZ82L3JMH2H2;GBP;1.31301E8;23;GBP;MONE;360T;0.8804919879513484;FWAF
EZ82XX9QLTD0;TRY;2.17E7;2;TRY;MONE;360T;7.258116129032258;FWAF
EZ835TD0Z089;CHF;5.713E8;16;CHF;MONE;360T;0.9611549688429898;FWAF
EZ835TD0Z089;USD;1.367533E8;6;CHF;MONE;360T;0.9585930205267442;FWAF
EZ8443Q3BVJ7;DKK;5.09235E8;17;DKK;MONE;360T;7.463897215797226;FWAF
EZ852ZDWL8M4;JPY;1.3414112865E10;9;JPY;MONE;360T;117.2227389478432;FWAF
EZ869V8CCPC5;DKK;5.4980154556E8;9;DKK;MONE;360T;6.821046465492337;FWAF
EZ874HMQF671;EUR;7.7525E7;5;USD;MONE;360T;1.0942932634633988;FWAF
EZ87H86DJKC3;SEK;1.471028078E9;12;SEK;MONE;360T;11.033946861366685;FWAF
EZ88LRY65KR4;PLN;1.2685E8;5;PLN;MONE;360T;4.558968556957036;FWAF
EZ89ND8X4BC2;USD;3.58E7;5;USD;MONE;360T;1.0963860081005585;FWAF
EZ89Z2D0HKS2;GBP;5.03E7;4;GBP;MONE;360T;0.8823061232604373;FWAF
EZ8B1PB3ND11;CNY;7.82E8;11;CNY;MONE;360T;7.1131305358056265;FWAF
EZ8B1PB3ND11;USD;6.0E7;5;CNY;MONE;360T;7.085623333333333;FWAF
EZ8BSR8RJ1G1;AUD;810000.0;5;AUD;MONE;360T;1.7976449814814814;FWAF
EZ8CH44PJQG1;CHF;1.1975612E9;28;CHF;MONE;360T;1.057376008834872;FWAF
EZ8CH44PJQG1;EUR;1.75E8;4;CHF;MONE;360T;1.0582867142857142;FWAF
EZ8CK9LH84Y5;USD;1.21E8;3;USD;MONE;360T;1.1071507768595041;FWAF
EZ8CLPDXXDS3;NOK;1.86525E8;6;NOK;MONE;360T;11.54590556579815;FWAF
EZ8D2HMG3PN7;BGN;8000000.0;2;BGN;MONE;360T;1.77155;FWAF
EZ8DXW8VPQ90;SEK;1.670402E8;13;SEK;MONE;360T;11.05518966221185;FWAF
EZ8F2FZDLJB8;CHF;3000000.0;2;MXN;MONE;360T;25.086560666666667;FWAF
EZ8FF2ZBP894;HRK;3500000.0;2;HRK;MONE;360T;6.988570857142857;FWAF
EZ8GNWCJ1KH1;PLN;4.2795E8;13;PLN;MONE;360T;4.1679396938894735;FWAF
EZ8HCJWR6PS1;NZD;4.941E7;4;NZD;MONE;360T;1.8421182710787287;FWAF
EZ8HWXTQ0K38;NOK;7.8226E8;10;NOK;MONE;360T;10.53976405928975;FWAF
EZ8J0T1ZL9X2;GBP;1.4E7;2;GBP;MONE;360T;0.9056865;FWAF
EZ8JLBXCK1N3;CAD;5.1125E8;15;CAD;MONE;360T;1.4163608587286063;FWAF
EZ8JW9ZPBJC6;USD;1.7E8;2;CHF;MONE;360T;0.9680949411764705;FWAF
EZ8KGHXJ5F29;SGD;2.0269E7;2;SGD;MONE;360T;1.5659783931126352;FWAF
EZ8L9QTY6SN0;CAD;8.32356E7;6;CAD;MONE;360T;1.5285643655359005;FWAF
EZ8LJFRHYWT8;CHF;2215800.0;3;CHF;MONE;360T;1.05504223783735;FWAF
EZ8MD9RJ3ZG8;CAD;1751000.0;2;CAD;MONE;360T;1.5434211930325528;FWAF
EZ8ND95BBV26;USD;1010985.4;2;USD;MONE;360T;1.0825602723674743;FWAF
EZ8NHLKT8KP9;CHF;1.012E8;2;CHF;MONE;360T;1.055084786561265;FWAF
EZ8PSTTMMSW4;GBP;2.064E7;2;GBP;MONE;360T;0.8998098372093023;FWAF
EZ8PZ9N9T011;TRY;1.4E7;4;TRY;MONE;360T;7.196748095;FWAF
EZ8QCG7309Y9;USD;2.38824E7;11;USD;MONE;360T;1.0895456051359997;FWAF
EZ8QQXVQJKM9;CZK;3.88E7;3;CZK;MONE;360T;27.35464038659794;FWAF
EZ8R6ZTH5HQ8;USD;8750000.0;2;ZAR;MONE;360T;17.631601714285715;FWAF
EZ8R74VY7536;CHF;595000.0;5;CHF;MONE;360T;1.0577366890756303;FWAF
EZ8RND5W2W99;DKK;2.12E8;2;DKK;MONE;360T;6.8803605;FWAF
EZ8RQ9RVG8L8;USD;4.024604E7;3;USD;MONE;360T;1.1084370418803935;FWAF
EZ8S1DWJN5S5;RON;3.5E7;2;RON;MONE;360T;4.837072;FWAF
EZ8SQ8JCVLV1;USD;2450000.0;3;USD;MONE;360T;1.1023671020408166;FWAF
EZ8T5Y0PY4Y6;MXN;7.15E8;2;MXN;MONE;360T;25.66428465034965;FWAF
EZ8TWV16K676;USD;2.77E7;8;CAD;MONE;360T;1.4143449454873647;FWAF
EZ8W6DLTQMJ5;EUR;1.33E8;4;USD;MONE;360T;1.100336057142857;FWAF
EZ8WD4MY7B84;GBP;2.0E7;2;CHF;MONE;360T;1.1999053;FWAF
EZ8WF86D4990;RUB;6.4E7;2;RUB;MONE;360T;78.4293;FWAF
EZ8WSR6L5NC8;NZD;2.9E7;5;USD;MONE;360T;0.593524775862069;FWAF
EZ8XPVS0G891;GBP;5.411E8;24;USD;MONE;360T;1.2307814730179263;FWAF
EZ8XPVS0G891;USD;6500000.0;4;USD;MONE;360T;1.2461776923076924;FWAF
EZ8Y39FLMGV2;CAD;117000.0;2;CAD;MONE;360T;1.5557805555555557;FWAF
EZ8YDPYY1XR7;MXN;1.504880122E9;18;MXN;MONE;360T;24.134969562916535;FWAF
EZ8YW9TT33M5;RUB;2.877E9;4;RUB;MONE;360T;86.09405935279806;FWAF
EZ8Z8JXXTH78;AUD;5875635.52;3;AUD;MONE;360T;1.8026839739579765;FWAF
EZ90N0N2KN63;CHF;3.170241E8;18;CHF;MONE;360T;1.0594123891861849;FWAF
EZ91N3CF5QX9;AED;8.6E7;2;AED;MONE;360T;4.065984759302325;FWAF
EZ92TY3PRRT5;JPY;5.926E10;19;JPY;MONE;360T;107.30538695156936;FWAF
EZ93X03BNZW5;ILS;2.112E7;2;ILS;MONE;360T;3.9019219374999996;FWAF
EZ93XZ1B7WB0;CHF;2500000.0;2;CHF;MONE;360T;1.0552618;FWAF
EZ945808KDJ2;EUR;1.05E8;2;CHF;MONE;360T;1.0573937666666666;FWAF
EZ94P0DV40Q0;PLN;6.17E7;2;PLN;MONE;360T;4.239365316045381;FWAF
EZ957NL7FXQ7;HKD;6.16E7;3;HKD;MONE;360T;8.534881142857143;FWAF
EZ95D8B76L52;SAR;8.7E7;2;SAR;MONE;360T;3.762342540229885;FWAF
EZ95G902KJ15;CHF;2.0147112E8;9;CHF;MONE;360T;1.059761387366884;FWAF
EZ95Z70WZPY1;CZK;3.2E7;2;CZK;MONE;360T;27.36116875;FWAF
EZ96FB2M54Y4;EUR;2.9884419715E8;13;USD;MONE;360T;1.088515621321422;FWAF
EZ96FB2M54Y4;USD;9.28537E8;17;USD;MONE;360T;1.0929550736430536;FWAF
EZ96FXFPKP60;USD;5450000.0;2;USD;MONE;360T;1.1018076513761468;FWAF
EZ96HMC21MS9;EUR;2.1E8;4;USD;MONE;360T;1.0959482333333332;FWAF
EZ96HMC21MS9;USD;3.285306441E8;14;USD;MONE;360T;1.0931780208349402;FWAF
EZ96QTM57C49;CAD;4.4346E7;10;CAD;MONE;360T;1.5562800069093037;FWAF
EZ97DLLYD3L7;DKK;8.0884E8;8;DKK;MONE;360T;7.4686755171084505;FWAF
EZ98YDWCY5V3;MXN;2.768E9;9;MXN;MONE;360T;26.049292699421965;FWAF
EZ99FLKWH9D6;EUR;6.6E7;3;GBP;MONE;360T;0.8857851931818181;FWAF
EZ99FLKWH9D6;GBP;7.3848775863E8;29;GBP;MONE;360T;0.888563535853923;FWAF
EZ99L9Y8PM31;CHF;6802000.0;6;CHF;MONE;360T;1.0559102949132608;FWAF
EZ9B6ZRR0BP6;TRY;1.04E7;3;TRY;MONE;360T;7.286972032692308;FWAF
EZ9F9NN7SCH4;DKK;1.504E8;4;DKK;MONE;360T;6.788573353723404;FWAF
EZ9G2YMC1B26;ZAR;3.5305E9;24;ZAR;MONE;360T;18.57213329440589;FWAF
EZ9JK4NS84J2;USD;4.8212E8;19;USD;MONE;360T;1.1002972432330125;FWAF
EZ9K8DBTYY11;EUR;1.4952214608600001E9;21;USD;MONE;360T;1.0881425854229638;FWAF
EZ9K8DBTYY11;USD;1.55328802719E9;66;USD;MONE;360T;1.089890671685119;FWAF
EZ9L9N31SPR2;ZAR;2.5E7;3;ZAR;MONE;360T;18.557851096;FWAF
EZ9LB1PHV9P9;RUB;2.18E9;5;RUB;MONE;360T;76.93679477522936;FWAF
EZ9M0QNNBZZ0;USD;1.0164E8;2;USD;MONE;360T;1.0918377760724125;FWAF
EZ9N47RDWMQ5;SEK;1.3E8;3;SEK;MONE;360T;10.025485261538462;FWAF
EZ9NCLV7RQM2;ZAR;1.0854E9;8;ZAR;MONE;360T;19.784833280099505;FWAF
EZ9P794X7T73;USD;1989838.44;2;USD;MONE;360T;1.0813739491679133;FWAF
EZ9PJ1YTK200;JPY;1.3E10;3;JPY;MONE;360T;108.21920384615385;FWAF
EZ9T3401MLS1;GBP;5.32676551E8;28;GBP;MONE;360T;0.896258653723186;FWAF
EZ9T7L6FJF39;RON;7.0E7;4;RON;MONE;360T;4.416247621428571;FWAF
EZ9TMPLSHJC0;EUR;2000000.0;2;JPY;MONE;360T;119.1479;FWAF
EZ9TMPLSHJC0;JPY;5.287970106E9;5;JPY;MONE;360T;119.32457433144315;FWAF
EZ9WPSJLSKM4;JPY;4.84E9;4;JPY;MONE;360T;107.44187314049587;FWAF
EZ9WVGFHF1M4;RUB;1.516E9;4;RUB;MONE;360T;83.22400474934037;FWAF
EZ9X52NLTWV1;AUD;5.016E7;6;AUD;MONE;360T;1.7978240462519937;FWAF
EZ9YNWKQW4B0;GBP;1.52E8;5;GBP;MONE;360T;0.886392947368421;FWAF
EZ9ZVJP65Z50;JPY;2.05E8;2;JPY;MONE;360T;117.4833;FWAF
EZB11FJ3FSG8;EUR;3000000.0;2;HKD;MONE;360T;8.452621;FWAF
EZB11FJ3FSG8;HKD;6.535E8;6;HKD;MONE;360T;8.49642832517215;FWAF
EZB11X0NCPZ8;CAD;6.208787879E7;7;CAD;MONE;360T;1.5346825071409902;FWAF
EZB232V9BMF7;ZAR;2.3808E9;19;ZAR;MONE;360T;17.92103345598118;FWAF
EZB27343NG57;JPY;3.478E9;2;JPY;MONE;360T;107.20798050603796;FWAF
EZB2KBFPK0L1;EUR;4.4E7;2;PLN;MONE;360T;4.556855;FWAF
EZB2KBFPK0L1;PLN;1.0E8;2;EUR;MONE;360T;0.2202735;FWAF
EZB2KBFPK0L1;PLN;3.4770917956E8;10;PLN;MONE;360T;4.544382904388249;FWAF
EZB4CT5YMB02;HKD;5.0E8;2;HKD;MONE;360T;8.5591545;FWAF
EZB4MSWC6SY7;HRK;1.2038065E7;2;HRK;MONE;360T;7.597350790513259;FWAF
EZB5LQF691H7;CAD;2.234E8;9;CAD;MONE;360T;1.4070224;FWAF
EZB5M5QC5R97;RUB;1.477E9;4;RUB;MONE;360T;77.73271453351389;FWAF
EZB6025BF5G3;PLN;1.401E7;3;PLN;MONE;360T;4.586757905781585;FWAF
EZB7DM4PY2B2;NOK;3850000.0;3;NOK;MONE;360T;11.256155363636363;FWAF
EZB85B8GQ2V7;GBP;2.5E7;2;USD;MONE;360T;1.2259346;FWAF
EZB93NHNYCN3;NZD;2.0E7;4;USD;MONE;360T;0.5990435;FWAF
EZB9MFY3R6K3;MXN;2.406E8;3;MXN;MONE;360T;24.724067240232753;FWAF
EZBBT2KNX415;EUR;2070000.0;2;CHF;MONE;360T;1.0572860144927536;FWAF
EZBCFM7PPCJ7;EUR;3.5E8;3;USD;MONE;360T;1.0985911428571429;FWAF
EZBCFM7PPCJ7;USD;5.45E7;3;USD;MONE;360T;1.0941539954128439;FWAF
EZBCQ82YTHT3;CAD;3190000.0;4;CAD;MONE;360T;1.5620627272727272;FWAF
EZBCXXB6FGY5;JPY;1.971E8;7;JPY;MONE;360T;118.0033196347032;FWAF
EZBDFBZGBST1;CAD;6.6E7;2;CAD;MONE;360T;1.4193586666666667;FWAF
EZBDNQ6TZ802;AUD;4.79E7;7;AUD;MONE;360T;1.8017738778705636;FWAF
EZBF65P3VGM5;ZAR;1.8E7;2;ZAR;MONE;360T;17.513275;FWAF
EZBFK23B6P53;GBP;3400000.0;2;GBP;MONE;360T;0.9050553;FWAF
EZBG5Y2ZRDN5;EUR;2.0715882723E8;10;USD;MONE;360T;1.1000675268831834;FWAF
EZBG5Y2ZRDN5;USD;1.22052038797E9;78;USD;MONE;360T;1.100639343639967;FWAF
EZBGSLC1G518;EUR;4.0E7;2;USD;MONE;360T;1.104652;FWAF
EZBGSLC1G518;USD;1.79153404E7;4;USD;MONE;360T;1.1022247084610015;FWAF
EZBH01FFPG09;AUD;2.601E8;8;USD;MONE;360T;0.603959938485198;FWAF
EZBHWJT3SQL5;CHF;2.0E8;2;CHF;MONE;360T;0.966175;FWAF
EZBHYK57B2C7;TRY;4.4364E8;12;TRY;MONE;360T;6.57240128640339;FWAF
EZBHYK57B2C7;USD;2.8E7;2;TRY;MONE;360T;6.587356428571429;FWAF
EZBJ8D7T8L51;SEK;6.819E8;13;SEK;MONE;360T;10.033963847778265;FWAF
EZBJTSHTN041;EUR;4.4E7;2;PLN;MONE;360T;4.5582107999999995;FWAF
EZBJTSHTN041;PLN;3.052E8;8;PLN;MONE;360T;4.569627395150721;FWAF
EZBKCLYWTQQ4;TRY;4.532292036E8;13;TRY;MONE;360T;6.578643793055703;FWAF
EZBKCLYWTQQ4;USD;4.5E7;3;TRY;MONE;360T;6.654286666666667;FWAF
EZBW62ZY20T9;EUR;1.25E8;2;USD;MONE;360T;1.103691;FWAF
EZBW62ZY20T9;USD;6.7615665E8;6;USD;MONE;360T;1.1030086352634407;FWAF
EZBW7Z3CYKT4;MAD;900000.0;2;MAD;MONE;360T;11.06259111111111;FWAF
EZBW8D8P0BY7;DKK;7.24E7;2;DKK;MONE;360T;6.889707040331492;FWAF
EZBWSWZY5BV2;HKD;8.7E8;12;HKD;MONE;360T;7.752218532068965;FWAF
EZBWZ2QNP5J4;NOK;4.9658841340999997E8;12;NOK;MONE;360T;11.408687920595714;FWAF
EZBX5D7ZBJQ8;CAD;1.9307E8;16;CAD;MONE;360T;1.4156632198684413;FWAF
EZC5YFWFJB84;USD;1.59857E8;15;USD;MONE;360T;1.094474463187724;FWAF
EZCNY52LT900;NZD;2.915E7;4;USD;MONE;360T;0.5978344185248713;FWAF
EZCQ3NQ77GD7;ZAR;8.849E8;11;ZAR;MONE;360T;17.566444039337778;FWAF
EZCVBB7LYMJ0;DKK;3.0682E8;3;DKK;MONE;360T;7.463385760185125;FWAF
EZDP3R387YN5;AUD;4.199992085E7;4;JPY;MONE;360T;65.35891428052298;FWAF
EZF57WM1YP85;NOK;4.814E8;11;NOK;MONE;360T;11.334973291316993;FWAF
EZF5NCQ2CHW7;GBP;1025000.0;2;CHF;MONE;360T;1.1915452043902437;FWAF
EZF6VVQD44W2;SGD;6500000.0;3;SGD;MONE;360T;1.5789197384615385;FWAF
EZFF14HKT922;USD;1.15E7;4;KRW;MONE;360T;1222.0086347826086;FWAF
EZGYNTGJSPJ7;SGD;3.36E7;5;SGD;MONE;360T;1.4250393720238095;FWAF
EZHDR3NFVY94;HRK;1.2438065E7;3;HRK;MONE;360T;7.609393770244407;FWAF
EZHM87B0TK77;ZAR;3.504E7;3;ZAR;MONE;360T;20.26376363127854;FWAF
EZJV9BX579D7;CHF;5.01E7;2;CHF;MONE;360T;1.0550100199600796;FWAF
EZKQHQNC1YK4;DKK;9.2295E7;3;DKK;MONE;360T;7.464925491630099;FWAF
EZKZPQRRJ2Y1;TRY;1.48E7;3;TRY;MONE;360T;7.138252957432433;FWAF
EZLMSM2XSSC8;NOK;7.591E8;14;NOK;MONE;360T;10.34325927207219;FWAF
EZM0BTMTDTR1;RUB;2.04028E9;6;RUB;MONE;360T;83.90903339680828;FWAF
EZM0WP1RLYG6;CHF;1.342E8;4;CHF;MONE;360T;0.9643144895678092;FWAF
EZM190R8C347;CAD;3.551E7;8;CAD;MONE;360T;1.5546283035764574;FWAF
EZM190R8C347;EUR;1.125E8;2;CAD;MONE;360T;1.5541972444444445;FWAF
EZNJYV7DMBH1;CHF;5.484E8;12;CHF;MONE;360T;0.9660063262217359;FWAF
EZNJYV7DMBH1;USD;2.406E8;9;CHF;MONE;360T;0.9636224773898587;FWAF
