ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6BQNBFWC41;JPY;4.8E9;3;JPY;MONE;360T;122.301104375;FWAF
EZ6BWBT790Q5;CNY;8.103E8;10;CNY;MONE;360T;6.7062667419474264;FWAF
EZ6DGSFXZNT6;CZK;1.286E9;5;CZK;MONE;360T;23.237222195956456;FWAF
EZ6FTZY25TH2;CHF;3.71E8;7;CHF;MONE;360T;0.9051532803234501;FWAF
EZ6FTZY25TH2;USD;5.5E7;2;CHF;MONE;360T;0.904903690909091;FWAF
EZ6GVNN18DR3;SEK;1.621E7;3;SEK;MONE;360T;10.384581373843304;FWAF
EZ6JPPJSQ372;USD;4.0E7;4;MXN;MONE;360T;21.21186925;FWAF
EZ6K5HVCPT19;USD;3.67E7;11;KRW;MONE;360T;1129.835204359673;FWAF
EZ6K7H9YNRX8;SGD;2.202437533E7;3;SGD;MONE;360T;1.6065027019806535;FWAF
EZ6L14VJ9KF9;AUD;2.4995E8;10;AUD;MONE;360T;1.6612119921584316;FWAF
EZ6L5709LT27;SGD;5.05E7;2;SGD;MONE;360T;1.3627202376237624;FWAF
EZ6NL4JL9G34;ZAR;8.94E8;9;ZAR;MONE;360T;16.24271407494407;FWAF
EZ6NVKRPV7P8;USD;2000000.0;2;CNY;MONE;360T;6.713840675;FWAF
EZ6PM8KQZ0F6;RUB;1.0E9;2;RUB;MONE;360T;79.432475;FWAF
EZ6RXKTJ36L1;JPY;7.49118E10;23;JPY;MONE;360T;104.44190675554452;FWAF
EZ6RXKTJ36L1;USD;1.0267E9;6;JPY;MONE;360T;104.35272387162755;FWAF
EZ6SF06Q22B2;CHF;6.7298E8;21;CHF;MONE;360T;0.9148556217866802;FWAF
EZ6SPPF8ZKB8;JPY;2.84E9;4;JPY;MONE;360T;122.42536774647887;FWAF
EZ6STVRM9L99;CZK;1.17E8;2;CZK;MONE;360T;27.347801794871796;FWAF
EZ6T00NG5051;MXN;1.464558435E9;14;MXN;MONE;360T;21.27436963773733;FWAF
EZ6T00NG5051;USD;2.2E8;13;MXN;MONE;360T;21.336819113636363;FWAF
EZ6T1DVWBTX4;AUD;1.794E8;4;AUD;MONE;360T;1.6579304124860648;FWAF
EZ6T8V8WSD37;CHF;5300000.0;2;CHF;MONE;360T;0.9106215245283019;FWAF
EZ6TZ0SXVZ06;SEK;3.5656092594E8;14;SEK;MONE;360T;10.35755062556486;FWAF
EZ6TZX88LBJ4;AUD;9.288E7;5;AUD;MONE;360T;1.6562194152239451;FWAF
EZ6VHCYW6CZ1;EUR;1.931E7;3;JPY;MONE;360T;122.0273836872087;FWAF
EZ6VHCYW6CZ1;JPY;4.5379001803E10;25;JPY;MONE;360T;122.45560076985821;FWAF
EZ6VKJP4QK85;USD;4.698539346E8;8;USD;MONE;360T;1.1695062246714358;FWAF
EZ6VRK966CY5;PLN;3.5E7;2;PLN;MONE;360T;4.5746877885714285;FWAF
EZ6W7KYDQ094;NOK;3.7E8;3;NOK;MONE;360T;9.226929027027028;FWAF
EZ6W8H64KTN5;CHF;6.0E8;2;CHF;MONE;360T;1.071048;FWAF
EZ6XFT1HWW28;EUR;8.731007E8;15;USD;MONE;360T;1.184193089179633;FWAF
EZ6XFT1HWW28;USD;3.07265691321E9;101;USD;MONE;360T;1.1824039179441244;FWAF
EZ6ZWZSG7RP6;EUR;2900000.0;3;USD;MONE;360T;1.1763722413793103;FWAF
EZ6ZWZSG7RP6;USD;4.0038339761E8;10;USD;MONE;360T;1.1762516356819073;FWAF
EZ70FNTL5BS3;NZD;5.55E7;6;USD;MONE;360T;0.6689290594594594;FWAF
EZ70FNTL5BS3;USD;2300000.0;2;USD;MONE;360T;0.668462;FWAF
EZ70H4W3PBZ6;USD;6.0E7;2;CNY;MONE;360T;6.7106375;FWAF
EZ7102HQ7L19;RON;3.1E7;4;RON;MONE;360T;4.153970987096774;FWAF
EZ7103785DJ3;NZD;1.19E7;4;NZD;MONE;360T;1.7630743042016805;FWAF
EZ713FKFLWC9;USD;5.5E7;4;ZAR;MONE;360T;16.42361818181818;FWAF
EZ713FKFLWC9;ZAR;1.879329924E9;17;ZAR;MONE;360T;16.368886755478528;FWAF
EZ71NTJ0R926;RUB;5.49E9;10;RUB;MONE;360T;76.44740789435338;FWAF
EZ72740BTKM5;GBP;1.977552E8;10;GBP;MONE;360T;0.9042581244740973;FWAF
EZ745BPGWSF5;ILS;7.87E7;3;ILS;MONE;360T;3.4065842185514614;FWAF
EZ7478VFHF19;RUB;1.13E9;3;RUB;MONE;360T;76.59348539823009;FWAF
EZ74XP972KN6;DKK;1.077E8;3;DKK;MONE;360T;7.440308162116991;FWAF
EZ74XP972KN6;EUR;5100000.0;2;DKK;MONE;360T;7.442248164705883;FWAF
EZ75J9XC5JN8;HUF;2.0029649E10;5;HUF;MONE;360T;365.3574043719538;FWAF
EZ763K5DC4V7;SEK;2000000.0;4;SEK;MONE;360T;10.392053684999999;FWAF
EZ779ZJ9FM55;USD;8.5E8;3;JPY;MONE;360T;104.34943;FWAF
EZ77MRZWY5V9;PLN;2.8509E8;6;PLN;MONE;360T;4.594448899435266;FWAF
EZ785LJDTTQ1;PLN;9.9350039E7;4;PLN;MONE;360T;4.582501638273858;FWAF
EZ785NTYSCT4;RON;3.4645416E7;5;RON;MONE;360T;4.88718374700044;FWAF
EZ78R1D5K1W2;RUB;8.28E8;2;RUB;MONE;360T;92.58900574879227;FWAF
EZ78TXNYXVB7;EUR;5.3E7;2;USD;MONE;360T;1.184791641509434;FWAF
EZ78TXNYXVB7;USD;1.597076094E9;17;USD;MONE;360T;1.18225751550977;FWAF
EZ79GZV4PR38;HKD;2.51E7;2;HKD;MONE;360T;9.112055920318724;FWAF
EZ79NGLVM7D4;USD;128512.4;2;USD;MONE;360T;1.1763408652997687;FWAF
EZ79TDM4D265;SGD;2235000.0;2;SGD;MONE;360T;1.609829210067114;FWAF
EZ7CB3V6SW71;CAD;3400000.0;2;CAD;MONE;360T;0.9408270588235295;FWAF
EZ7D8JNQ7KW1;HUF;5.559778838E9;5;HUF;MONE;360T;365.2254214193021;FWAF
EZ7DJ1FLQRV9;PLN;1.65E8;2;PLN;MONE;360T;3.883409696969697;FWAF
EZ7FWYYCW2Q4;NZD;5.675E7;3;USD;MONE;360T;0.6652793392070484;FWAF
EZ7H317969F4;EUR;1.62E7;4;JPY;MONE;360T;124.07550740740741;FWAF
EZ7HR2LPQ202;JPY;7.276728E9;4;JPY;MONE;360T;124.0229117157739;FWAF
EZ7J11WXSFC3;USD;3000000.0;3;ZAR;MONE;360T;16.339905666666667;FWAF
EZ7J11WXSFC3;ZAR;1.766370577E9;15;ZAR;MONE;360T;16.34967494092933;FWAF
EZ7MZ729GLX0;PLN;1.465E8;3;PLN;MONE;360T;4.578123287372014;FWAF
EZ7N6S2DXDR8;EUR;1.0E7;2;CZK;MONE;360T;27.39512;FWAF
EZ7NSDYRMPS8;HKD;1.6205E9;8;HKD;MONE;360T;7.7500412667078065;FWAF
EZ7NSDYRMPS8;USD;1.3E8;3;HKD;MONE;360T;7.750047692307692;FWAF
EZ7PVB1QHVG9;EUR;4.0E8;3;USD;MONE;360T;1.168413875;FWAF
EZ7Q19DJM2Z9;NOK;1.0E8;2;NOK;MONE;360T;11.0156355;FWAF
EZ7QNPD8H0J8;EUR;5.585E7;5;USD;MONE;360T;1.1836045600716205;FWAF
EZ7QNPD8H0J8;USD;1.7683376321E9;52;USD;MONE;360T;1.182400583461925;FWAF
EZ7RCW73BTW5;USD;1.2413E7;4;USD;MONE;360T;0.7134817078868927;FWAF
EZ7RN6SRHJ61;TRY;1.55E7;2;TRY;MONE;360T;9.417520967741936;FWAF
EZ7S0BY52GK9;CHF;7.081936009E7;11;CHF;MONE;360T;1.069419005221422;FWAF
EZ7SZHN79ZV6;DKK;9.793E8;5;DKK;MONE;360T;6.360844108853263;FWAF
EZ7T26FW8GH5;CHF;7.202E7;3;CHF;MONE;360T;0.9114911800333241;FWAF
EZ7TL212PW26;USD;2.1E7;3;USD;MONE;360T;1.1743815952380952;FWAF
EZ7TYP4Z2JH8;GBP;1.22205E9;25;USD;MONE;360T;1.306284167427683;FWAF
EZ7TYP4Z2JH8;USD;2403000.0;3;USD;MONE;360T;1.3085860012484396;FWAF
EZ7VQR2BWWL7;GBP;1.10850625907E9;28;USD;MONE;360T;1.3035180176447525;FWAF
EZ7VQR2BWWL7;USD;9404848.0;6;USD;MONE;360T;1.3041667545465914;FWAF
EZ7VW038LLJ7;KRW;1.872644E9;2;KRW;MONE;360T;1331.7689981792587;FWAF
EZ7W5FZJBGL4;CHF;7.844E8;18;CHF;MONE;360T;0.9059103323559408;FWAF
EZ7W5FZJBGL4;USD;1.1000005E8;5;CHF;MONE;360T;0.9061059491398867;FWAF
EZ7WYS5Q8C93;DKK;5.9927415005E8;8;DKK;MONE;360T;7.443480884950019;FWAF
EZ7YPZV1WX31;USD;1.711E7;7;USD;MONE;360T;1.1701980800701344;FWAF
EZ7YV4KFCKR7;USD;1.5180987219999999E7;4;USD;MONE;360T;1.1768262644034344;FWAF
EZ7Z2F9Y9XN8;PLN;5.75E7;4;PLN;MONE;360T;4.61760174173913;FWAF
EZ7ZNNYL13C1;USD;4.0E7;2;ZAR;MONE;360T;16.29929;FWAF
EZ7ZNNYL13C1;ZAR;6.238E8;5;ZAR;MONE;360T;16.29714894196858;FWAF
EZ7ZYV22K3Y5;ZAR;7500000.0;2;ZAR;MONE;360T;16.486014;FWAF
EZ80T8VHT4T2;NOK;3.46031409E8;4;NOK;MONE;360T;9.265485144049197;FWAF
EZ81N0ZL4SG2;USD;5696000.0;3;USD;MONE;360T;1.1780934655898874;FWAF
EZ82QMM1NGB5;SGD;1.2235E7;3;SGD;MONE;360T;1.6056941973436862;FWAF
EZ82XX503LP2;PLN;5.61E8;14;PLN;MONE;360T;3.8664124989304813;FWAF
EZ83XYV45NM9;EUR;1.85E7;19;HUF;MONE;360T;367.5678740540541;FWAF
EZ84C8DCD2C5;GBP;7.7749899848E8;27;GBP;MONE;360T;0.9014300459483111;FWAF
EZ84JHGGK914;GBP;1.257716863E9;33;USD;MONE;360T;1.2951440928787818;FWAF
EZ84JHGGK914;USD;6.297919504E7;6;USD;MONE;360T;1.305642918044237;FWAF
EZ8522TSRG35;RON;1.4E7;3;RON;MONE;360T;4.120709228571429;FWAF
EZ87JLN4FVJ1;USD;1.005E8;2;USD;MONE;360T;1.1902740348258707;FWAF
EZ880JGH2GX7;HUF;2.921E9;3;HUF;MONE;360T;368.1901973981513;FWAF
EZ88DVG35465;GBP;2.6015E7;3;GBP;MONE;360T;0.9055369229290794;FWAF
EZ8BMR42N6K7;JPY;2.541388E9;4;JPY;MONE;360T;123.31633281136135;FWAF
EZ8CSWJ2ZZC7;USD;491778.8;2;USD;MONE;360T;1.1872309589555305;FWAF
EZ8D3NCG1Y59;THB;2.701E8;6;THB;MONE;360T;31.26779448352462;FWAF
EZ8D5KMFXR72;USD;1.0E7;14;TRY;MONE;360T;8.507821120000001;FWAF
EZ8DV0586747;DKK;1.364963832E7;6;DKK;MONE;360T;7.443244118150749;FWAF
EZ8F6311SKN0;CHF;5.881898266E7;5;CHF;MONE;360T;1.0716865699586668;FWAF
EZ8F6311SKN0;EUR;7.3E7;4;CHF;MONE;360T;1.071423706849315;FWAF
EZ8FC43WXH01;CAD;1710000.0;2;CAD;MONE;360T;1.5550425087719297;FWAF
EZ8GH8Q0NTQ4;SEK;2.635E8;2;SEK;MONE;360T;10.314970812144212;FWAF
EZ8GRBPXVJS6;AUD;5.554E8;14;USD;MONE;360T;0.7043905206157723;FWAF
EZ8J66MZK609;BRL;2.9E7;2;BRL;MONE;360T;5.579986206896551;FWAF
EZ8JTK0SQN61;CHF;4.012E7;2;CHF;MONE;360T;1.0693755433698902;FWAF
EZ8KCLBWW9P5;RUB;1.0E9;2;RUB;MONE;360T;79.325837;FWAF
EZ8KS29WTX26;EUR;4.67991610648E9;44;USD;MONE;360T;1.180282968203662;FWAF
EZ8KS29WTX26;USD;6.5521283855E9;150;USD;MONE;360T;1.1788034885422942;FWAF
EZ8KXXQ7THF3;CZK;2.94463E7;2;CZK;MONE;360T;27.2429832145295;FWAF
EZ8LFXGHPF13;AUD;7.3481E8;17;USD;MONE;360T;0.7129146005429975;FWAF
EZ8LFXGHPF13;USD;4600000.0;2;USD;MONE;360T;0.7135393913043478;FWAF
EZ8LJ33BCF00;CHF;6.0E8;2;CHF;MONE;360T;1.0710995;FWAF
EZ8LJPGC7718;USD;2.0E7;3;TWD;MONE;360T;27.9818;FWAF
EZ8MPV9KP1Y7;EUR;1.55E7;2;JPY;MONE;360T;122.66832838709678;FWAF
EZ8MPV9KP1Y7;JPY;3.77983443E9;4;JPY;MONE;360T;123.9695809600107;FWAF
EZ8NQ4WGJSG0;NOK;6.247E8;8;NOK;MONE;360T;9.227474807427566;FWAF
EZ8P2T8YR9G3;HUF;1.98E9;3;HUF;MONE;360T;315.0087311111111;FWAF
EZ8QK6R3BPF8;EUR;1.128E7;5;NOK;MONE;360T;10.943068653368794;FWAF
EZ8QK6R3BPF8;NOK;2.9090336916999996E8;7;NOK;MONE;360T;10.92826107236181;FWAF
EZ8RDPMPZRZ5;SEK;1.809E8;3;SEK;MONE;360T;10.401458517025981;FWAF
EZ8SB0F803Q9;NOK;1.25E8;2;CHF;MONE;360T;0.09734;FWAF
EZ8SDRT18D60;THB;1.6865E8;7;THB;MONE;360T;31.21082122739401;FWAF
EZ8TX43ZH7M5;JPY;1.13761E9;2;JPY;MONE;360T;115.04830391610481;FWAF
EZ8V24V3VKL0;USD;6.4600943E7;7;USD;MONE;360T;1.3054729685584805;FWAF
EZ8WSF63K0F0;MXN;3.6E7;2;MXN;MONE;360T;24.738973166666668;FWAF
EZ8ZG36F4KT0;TRY;4.27626862E7;2;TRY;MONE;360T;8.400655803196992;FWAF
EZ8ZHX6Y9FZ6;SAR;8000000.0;2;SAR;MONE;360T;3.7503775;FWAF
EZ8ZKDTT7016;GBP;9.61E8;15;USD;MONE;360T;1.3072143941727368;FWAF
EZ90XSNB8311;TRY;8500000.0;2;TRY;MONE;360T;7.94040705882353;FWAF
EZ91DFC2CTM1;CHF;2.764745E8;14;CHF;MONE;360T;1.0728677722339675;FWAF
EZ91DFC2CTM1;EUR;1.6835E8;9;CHF;MONE;360T;1.0715365886545887;FWAF
EZ91WZD7WC90;JPY;8.9510795073E10;26;JPY;MONE;360T;104.32141819803115;FWAF
EZ92CTZT1W46;EUR;8.9601357359E8;7;USD;MONE;360T;1.180693358252709;FWAF
EZ92CTZT1W46;USD;6.31963397E8;32;USD;MONE;360T;1.1752987482512447;FWAF
EZ92GF8SL429;JPY;4.05E8;2;JPY;MONE;360T;123.11352592592593;FWAF
EZ943Y3YJ638;USD;1300000.0;2;IDR;MONE;360T;14739.76923076923;FWAF
EZ957WBG2YM0;EUR;4.2678775E8;5;USD;MONE;360T;1.1750020269694947;FWAF
EZ957WBG2YM0;USD;8.8105E7;2;USD;MONE;360T;1.1733696135293117;FWAF
EZ96BXY15SM5;PLN;4090000.0;2;PLN;MONE;360T;4.579361;FWAF
EZ97QZGJN7X6;PLN;1240000.0;2;PLN;MONE;360T;4.626330532258064;FWAF
EZ97V6ZYKWV8;ZAR;1.0604E9;15;ZAR;MONE;360T;16.244648040362126;FWAF
EZ985T9ZX0W8;CZK;9.71E8;4;CZK;MONE;360T;23.086636168898043;FWAF
EZ98672SCZS5;SEK;5.413E8;11;SEK;MONE;360T;8.744367791797524;FWAF
EZ988QCF0BW2;ZAR;7.15E7;2;ZAR;MONE;360T;19.159563566433565;FWAF
EZ98CR5X7HW7;CZK;9.962463E8;8;CZK;MONE;360T;27.374386313409648;FWAF
EZ99407PBWH3;HKD;6.432E8;3;HKD;MONE;360T;7.751483243159204;FWAF
EZ9B04D362T9;USD;1600875.07;2;USD;MONE;360T;1.1843392191331565;FWAF
EZ9BFJZ62CF8;USD;2.268E8;8;USD;MONE;360T;1.180390369047619;FWAF
EZ9D393MJFN6;CHF;3.534E8;6;CHF;MONE;360T;0.9156467628749293;FWAF
EZ9D393MJFN6;USD;3.12E7;3;CHF;MONE;360T;0.9083334615384615;FWAF
EZ9DNF2MRNM8;EUR;5.0E7;2;USD;MONE;360T;1.1931072;FWAF
EZ9DNF2MRNM8;USD;1.318E7;7;USD;MONE;360T;1.1893069089529593;FWAF
EZ9F2JTX20C0;USD;1000000.0;2;TRY;MONE;360T;8.422958;FWAF
EZ9GBHYLF2N4;CHF;4887000.0;2;CHF;MONE;360T;1.1829409723756905;FWAF
EZ9GF599TPV5;CHF;1.7660814237E8;23;CHF;MONE;360T;1.0705343651337407;FWAF
EZ9GF599TPV5;EUR;1.409E8;9;CHF;MONE;360T;1.0709767033356992;FWAF
EZ9H4QN4S3S7;KRW;1.508655E9;2;KRW;MONE;360T;1243.1005578423828;FWAF
EZ9HTXWHRS07;USD;4394000.0;4;USD;MONE;360T;1.3026750068274922;FWAF
EZ9HVQDFGTS5;NZD;7100000.0;4;NZD;MONE;360T;1.765317352112676;FWAF
EZ9JGW4R6LD4;PHP;7.9748E7;2;PHP;MONE;360T;57.228208807744394;FWAF
EZ9JP15XTVJ4;GBP;1.61E7;2;GBP;MONE;360T;0.9053666074534162;FWAF
EZ9KWX81JQT0;AUD;4.60985E8;17;USD;MONE;360T;0.7072214665336183;FWAF
EZ9LGYXQF140;GBP;2.09227542E8;16;GBP;MONE;360T;0.9060695431069969;FWAF
EZ9N7YJNQ0N3;USD;1.254E8;2;USD;MONE;360T;1.1777148237639554;FWAF
EZ9PCJC6GVR1;CHF;6240000.0;2;CHF;MONE;360T;1.1808678846153846;FWAF
EZ9Q0Y0K8TV0;AUD;2.8892943622999996E8;17;AUD;MONE;360T;1.6631516632405072;FWAF
EZ9QKVTRNCX2;RUB;3.49117602E8;2;RUB;MONE;360T;76.7205521689141;FWAF
EZ9R42DQBJ08;NOK;3.17086322E7;5;NOK;MONE;360T;10.969858730124804;FWAF
EZ9RFXT9SJG6;SEK;7.805609198E7;7;SEK;MONE;360T;10.387374055925832;FWAF
EZ9RMV929F15;AUD;2.2621435E7;6;AUD;MONE;360T;1.6588637081482673;FWAF
EZ9RQL2ZPW08;USD;1.9E7;2;KRW;MONE;360T;1132.2618684210527;FWAF
EZ9S3MX2MPW7;PLN;1.05E8;2;PLN;MONE;360T;4.625384728571428;FWAF
EZ9TSDHPZWB4;USD;1.0785E8;4;USD;MONE;360T;1.1800648208623088;FWAF
EZ9V6GBXM626;CHF;7800000.0;2;CHF;MONE;360T;1.0690918461538461;FWAF
EZ9V7G6Y3GZ2;CAD;1935128.4;5;CAD;MONE;360T;1.5566529752506697;FWAF
EZ9VBJYZJPK6;MXN;9.8793929409E8;11;MXN;MONE;360T;20.899069629368665;FWAF
EZ9VBJYZJPK6;USD;7.0E7;5;MXN;MONE;360T;20.915360785714284;FWAF
EZ9XG2HPTZD6;ILS;5.3E7;3;ILS;MONE;360T;3.413968679245283;FWAF
EZ9XG7PTYGL3;NOK;8.8E8;6;NOK;MONE;360T;9.527430636363636;FWAF
EZ9XZ5YFFHS7;PLN;2.3407270073000002E8;12;PLN;MONE;360T;4.607273792371105;FWAF
EZ9YD9W5HP61;NOK;1.1011E8;2;NOK;MONE;360T;9.47418490909091;FWAF
EZ9YP0JSTQV9;SGD;4270000.0;2;SGD;MONE;360T;1.6006888334894613;FWAF
EZ9Z65CTQZ76;HKD;2.1825E7;4;HKD;MONE;360T;9.12268412600229;FWAF
EZ9ZSW87YBB4;CAD;2.977E8;12;CAD;MONE;360T;1.319814216459523;FWAF
EZ9ZXP1WRXC9;CHF;7.976E8;17;CHF;MONE;360T;0.9082905972668004;FWAF
EZ9ZXP1WRXC9;USD;1.3055E8;6;CHF;MONE;360T;0.9100229873611643;FWAF
EZB02VLSLWZ7;EUR;6600000.0;2;SEK;MONE;360T;10.355906121212122;FWAF
EZB02VLSLWZ7;SEK;4.776E7;10;SEK;MONE;360T;10.368097214489111;FWAF
EZB093JR8RY5;HKD;2.04345E8;8;HKD;MONE;360T;9.167386248378968;FWAF
EZB0KSGZCNV3;EUR;550000.0;2;TRY;MONE;360T;9.424721636363637;FWAF
EZB0KSGZCNV3;TRY;2.85E7;4;TRY;MONE;360T;9.470482871929825;FWAF
EZB0LB10QC75;EUR;716515.0;3;EUR;MONE;360T;1.1027331144867867;FWAF
EZB0LB10QC75;EUR;3.88687E8;10;GBP;MONE;360T;0.9031603905409751;FWAF
EZB0LB10QC75;GBP;9.746088762900001E8;53;GBP;MONE;360T;0.9029917895516951;FWAF
EZB1NZ2LYFS5;HKD;2.06E8;2;HKD;MONE;360T;7.7513185;FWAF
EZB311KJFQ71;SGD;1.43E8;4;SGD;MONE;360T;1.3646465034965034;FWAF
EZB4LTDYYPP2;CAD;1.0271733E7;2;CAD;MONE;360T;1.5583816405144097;FWAF
EZB4NHS0K6Q7;EUR;4.77E7;3;NOK;MONE;360T;10.900290135010483;FWAF
EZB4NHS0K6Q7;NOK;1.09383331919E9;16;NOK;MONE;360T;10.916326194363949;FWAF
EZB4S4JJD284;GBP;1000000.0;2;GBP;MONE;360T;0.9036998;FWAF
EZB510X87477;AUD;1.383388E8;5;AUD;MONE;360T;1.661422875392876;FWAF
EZB5ZZ3PV0Q7;NOK;1.5018E9;15;NOK;MONE;360T;9.499190499134372;FWAF
EZB5ZZ3PV0Q7;USD;2.75E7;2;NOK;MONE;360T;9.533802;FWAF
EZB6DPMM2LD7;CHF;5.53E7;2;CHF;MONE;360T;0.9086338911392405;FWAF
EZB6RYQQWBN1;CNY;1.159E9;3;CNY;MONE;360T;6.687492267471959;FWAF
EZB6VZ4G9F02;CAD;1.0675E8;3;CAD;MONE;360T;1.5553108770491804;FWAF
EZB6YCT7CWC9;GBP;2.5E7;2;GBP;MONE;360T;0.9029306;FWAF
EZB77GCTMN75;CNY;2836975.0;2;CNY;MONE;360T;7.854726613068498;FWAF
EZB77SKMMHF1;DKK;1.3821E9;8;DKK;MONE;360T;6.343058720353086;FWAF
EZB7MD0LXH66;USD;5.43E7;3;USD;MONE;360T;1.183726844383057;FWAF
EZB9ZX7N7PH0;AED;2.14E8;4;AED;MONE;360T;3.673018325233645;FWAF
EZBB177PM5W5;AUD;4.375E8;8;USD;MONE;360T;0.7054028413714286;FWAF
EZBBMPKWJMY6;PLN;4.7E7;2;PLN;MONE;360T;3.883718361702128;FWAF
EZBBS85CJVV8;HUF;5.518E9;5;HUF;MONE;360T;365.01361600217473;FWAF
EZBCP8JZFFM6;NOK;4.5E8;9;NOK;MONE;360T;11.126123788888888;FWAF
EZBDT2XYC599;CNY;1.84274E9;14;CNY;MONE;360T;6.695559938634859;FWAF
EZBDT2XYC599;USD;9.5E7;3;CNY;MONE;360T;6.713461578947369;FWAF
EZBDWR053RX9;DKK;1.615E7;2;DKK;MONE;360T;7.440436815170279;FWAF
EZBFMMFV0W62;CNY;3.26E8;4;CNY;MONE;360T;6.688044141104294;FWAF
EZBFMMFV0W62;USD;8.0E7;2;CNY;MONE;360T;6.68329875;FWAF
EZBGPMCY0HR0;EUR;2.5303259115299997E9;27;USD;MONE;360T;1.1720033943697068;FWAF
EZBGPMCY0HR0;USD;3.6524565522099996E9;81;USD;MONE;360T;1.170062716571832;FWAF
EZBGSLC1G518;USD;1878252.0;3;USD;MONE;360T;1.1759788220664746;FWAF
EZBH2F0KQC49;USD;1.144E7;2;USD;MONE;360T;1.1887157867132865;FWAF
EZBHK0645CM7;SGD;6.3E7;2;SGD;MONE;360T;1.3599362412698413;FWAF
EZBJWP8H5T68;GBP;1.832070378E7;3;GBP;MONE;360T;0.9068722774833063;FWAF
EZBKF04TF0C0;ZAR;1.337E8;4;ZAR;MONE;360T;19.130494266267764;FWAF
EZBKSK3R3N80;MXN;8.593193416E8;4;MXN;MONE;360T;21.023148068715496;FWAF
EZBL9G405NG2;DKK;1.60645E8;2;DKK;MONE;360T;7.446262973637524;FWAF
EZBLL4BBRZ46;USD;3.308685689E7;9;USD;MONE;360T;1.1864703991977192;FWAF
EZBVBF4F9YC8;AUD;9615000.0;3;AUD;MONE;360T;1.657396196567863;FWAF
EZBVBSND6RQ1;GBP;1.068E7;2;GBP;MONE;360T;0.9024223412921348;FWAF
EZBVSXG9XKD7;EUR;6.0E8;4;USD;MONE;360T;1.1703580166666667;FWAF
EZBVSXG9XKD7;USD;8.5948047E8;13;USD;MONE;360T;1.1811054001343462;FWAF
EZBW2R6JX5G0;JPY;2.96E9;4;JPY;MONE;360T;104.66724824324325;FWAF
EZBW4896WPP1;SGD;6.12E7;3;SGD;MONE;360T;1.3648787581699346;FWAF
EZBWZBCMJ0L3;USD;680000.0;2;USD;MONE;360T;1.1795957352941175;FWAF
EZBX1X671599;MXN;7.328E8;4;MXN;MONE;360T;20.877507526746726;FWAF
EZDCV7MXL136;PLN;1.4377E9;23;PLN;MONE;360T;3.8746756579258537;FWAF
EZDGCXNNN8W2;USD;1.1E8;10;KRW;MONE;360T;1132.3232363636364;FWAF
EZFFSCG6WGD4;EUR;2.062166E9;32;USD;MONE;360T;1.180173532941092;FWAF
EZFFSCG6WGD4;USD;5.6171386832699995E9;115;USD;MONE;360T;1.1795796508432717;FWAF
EZG0XHZGKTL5;CNY;4.0E7;2;CNY;MONE;360T;7.80045;FWAF
EZG20HP0JBG6;KRW;1.3318E9;2;KRW;MONE;360T;1238.779573509536;FWAF
EZGLFT9CY1H5;JPY;7.9017E9;6;JPY;MONE;360T;104.72071207841351;FWAF
EZGLFT9CY1H5;USD;4.3E8;5;JPY;MONE;360T;104.7128123255814;FWAF
EZH1KJ194Q89;EUR;3.0E8;3;GBP;MONE;360T;0.90372;FWAF
EZH1KJ194Q89;GBP;2.39615E8;9;GBP;MONE;360T;0.900643460342633;FWAF
EZK5GJCL43G1;RUB;1.0E9;2;RUB;MONE;360T;79.38145;FWAF
EZK6ND2N3CR4;JPY;3.9625084E10;17;JPY;MONE;360T;104.85350298611253;FWAF
EZK6ND2N3CR4;USD;3.8E8;4;JPY;MONE;360T;104.70405263157895;FWAF
EZKF3JWYTK20;GBP;1.665E7;3;GBP;MONE;360T;0.902586172972973;FWAF
EZKL0L0XDQF3;HRK;4.9E7;5;HRK;MONE;360T;6.40879838367347;FWAF
EZL3JJPM2BC1;AUD;2.783E8;9;USD;MONE;360T;0.7134118384117858;FWAF
EZL946QWXT75;USD;1.45E7;4;USD;MONE;360T;1.183009752413793;FWAF
EZLT7KWWSFX4;RUB;1.548E9;5;RUB;MONE;360T;90.48137364341085;FWAF
EZLYC4V7W376;PLN;6700000.0;2;PLN;MONE;360T;4.615629089552239;FWAF
EZMDKVQPFCK0;HUF;1.221699E9;2;HUF;MONE;360T;364.67288234982595;FWAF
EZMFT3PTT5M3;SGD;7302000.0;2;SGD;MONE;360T;1.4999797825390306;FWAF
EZN8X82HS003;CHF;1.0422E7;2;CHF;MONE;360T;1.1851528186528497;FWAF
EZN8X82HS003;GBP;533300.0;2;CHF;MONE;360T;1.183359204575286;FWAF
EZNGJHCG6888;CAD;5.766E7;11;CAD;MONE;360T;1.5550494606139438;FWAF
EZPF6SL6K996;HUF;9.54605E9;3;HUF;MONE;360T;366.3648031808968;FWAF
EZPLKFFD13P7;USD;4.0E7;2;CNY;MONE;360T;6.7222016;FWAF
EZQ91HPK2VX3;USD;2.0E7;2;CNY;MONE;360T;6.75344965;FWAF
EZQMPBZNTLT2;CHF;2041000.0;2;CHF;MONE;360T;1.0673952376286135;FWAF
EZR0PJ8W26Q6;HKD;4.285E8;7;HKD;MONE;360T;7.752732345390898;FWAF
EZR35PLCWNB6;BGN;1.2E7;2;BGN;MONE;360T;1.66632045;FWAF
