ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ4LCZHYN577;USD;5.9074840136E8;8;USD;MONE;360T;1.1841587599609693;FWAF
EZ4LK5NP08H9;MXN;6.243E8;6;MXN;MONE;360T;23.671978078167545;FWAF
EZ4MBHND7JM2;EUR;8.04E8;6;GBP;MONE;360T;0.8519146152985074;FWAF
EZ4MBHND7JM2;GBP;2.5461702651E8;27;GBP;MONE;360T;0.8532861620180827;FWAF
EZ4MD7NNPT74;THB;5.9911581E7;5;THB;MONE;360T;32.99502551742041;FWAF
EZ4PP07TH6V8;JPY;2.011006093E9;4;JPY;MONE;360T;80.96198795955682;FWAF
EZ4Q4SB7TCM4;SGD;8.6478E7;8;SGD;MONE;360T;1.602885503041236;FWAF
EZ4QKVFDBDG0;TRY;8.1431976E7;3;TRY;MONE;360T;8.571704;FWAF
EZ4QV8ZC0KM4;IDR;1.863E11;4;IDR;MONE;360T;14437.0;FWAF
EZ4R3RXZSST7;SGD;1.4107E8;8;SGD;MONE;360T;1.3512221277380023;FWAF
EZ4R3RXZSST7;USD;3500000.0;2;SGD;MONE;360T;1.349982;FWAF
EZ4RXRGH6MG2;AUD;3.085E7;4;AUD;MONE;360T;1.6003735494327391;FWAF
EZ4SY6RM18X8;GBP;2.4E7;2;GBP;MONE;360T;0.8598018500000001;FWAF
EZ4TCTT7LQH0;GBP;1.004E8;2;GBP;MONE;360T;0.8490388135458167;FWAF
EZ4VLCCWCCL5;HKD;8.0255045522E8;10;HKD;MONE;360T;7.774246935005901;FWAF
EZ4W493DMTH2;RON;9.89E7;2;RON;MONE;360T;4.158127694641052;FWAF
EZ4X6BY66GS5;USD;1172000.0;2;CHF;MONE;360T;0.9036826790102389;FWAF
EZ4XRZ3FD4M6;DKK;1.4200576381E8;5;DKK;MONE;360T;7.438366625231963;FWAF
EZ4Y2D80T0N9;GBP;1689000.0;3;CHF;MONE;360T;1.2570108;FWAF
EZ4Y3K38QRG9;RON;2.04E8;4;RON;MONE;360T;4.138617240196078;FWAF
EZ4YHHQYCMP2;CZK;8.325E8;8;CZK;MONE;360T;21.410176444444446;FWAF
EZ4YSD95KRV4;USD;7124460.29;11;USD;MONE;360T;1.3918066145391592;FWAF
EZ4YWMTZW4Y8;USD;1.2258368108E8;10;CHF;MONE;360T;0.9044830721268579;FWAF
EZ4Z5LDMW2L4;CZK;4100000.0;2;CZK;MONE;360T;25.444201707317074;FWAF
EZ4Z87LY5L52;USD;7454351.0;2;USD;MONE;360T;0.7075303050342544;FWAF
EZ4ZCMMT44F9;PLN;1.65464182E8;6;PLN;MONE;360T;4.5479197660630755;FWAF
EZ50G59JCQ66;CAD;3.15E7;3;CAD;MONE;360T;1.255369829206349;FWAF
EZ51D2Q5C070;THB;3.3E7;2;THB;MONE;360T;33.41814848484849;FWAF
EZ51WKV7J8Y0;EUR;2.0E7;2;USD;MONE;360T;1.1879805;FWAF
EZ51WKV7J8Y0;USD;990109.6799999999;4;USD;MONE;360T;1.1885570086509003;FWAF
EZ53CQ8CBL48;RUB;1.22685E10;20;RUB;MONE;360T;73.08374459991035;FWAF
EZ53DCYR8RR8;EUR;7.6938E7;3;CHF;MONE;360T;1.0741026715277235;FWAF
EZ542C3CX909;USD;1.15E8;5;ZAR;MONE;360T;14.511989130434783;FWAF
EZ542C3CX909;ZAR;1.1004E9;15;ZAR;MONE;360T;14.519640306706652;FWAF
EZ553WDX6R35;NZD;1.77E8;8;USD;MONE;360T;0.7055106641242938;FWAF
EZ55FB3LVV46;CHF;6.505E7;3;CHF;MONE;360T;1.0730560677171406;FWAF
EZ55M9JGBV98;EUR;3.3E7;2;AUD;MONE;360T;1.598808209090909;FWAF
EZ56CZTV6C12;CAD;2.221E8;6;CAD;MONE;360T;1.2454597727149932;FWAF
EZ56P1ZDP605;HUF;1.029748364E9;3;HUF;MONE;360T;354.1290454210811;FWAF
EZ575S66VYR3;PLN;3.4E8;3;PLN;MONE;360T;4.564339588235294;FWAF
EZ57Q1KC58T3;CAD;4065000.0;12;CAD;MONE;360T;1.4833468560885608;FWAF
EZ58C124FGN4;DKK;2900000.0;3;DKK;MONE;360T;7.437192965517242;FWAF
EZ59RTJQ5NH3;ILS;6600000.0;2;ILS;MONE;360T;3.2151223484848486;FWAF
EZ5BDVJ4LF43;PLN;1.6E8;2;PLN;MONE;360T;3.8507165;FWAF
EZ5BGHSJ9XR4;HUF;2.4E8;2;HUF;MONE;360T;353.2325;FWAF
EZ5CZ4QQH3X5;CAD;2.5E7;2;CAD;MONE;360T;1.2491897;FWAF
EZ5D2CTCSQY7;GBP;4.27E7;4;CHF;MONE;360T;1.2593078594847773;FWAF
EZ5DDWPNSP64;USD;203008.04;2;USD;MONE;360T;1.189009664534646;FWAF
EZ5F0RC3LHL5;JPY;3.3997053703E10;14;JPY;MONE;360T;130.01156583761042;FWAF
EZ5F9VXCWR02;USD;1100000.0;2;CHF;MONE;360T;0.9038229000000001;FWAF
EZ5H42ND9QJ7;DKK;1.008E8;2;DKK;MONE;360T;7.4368873055555555;FWAF
EZ5HBL252R03;SEK;6.40853967E8;6;SEK;MONE;360T;10.206005190623042;FWAF
EZ5HSS9QRCS4;NOK;4.5366252215E8;12;NOK;MONE;360T;10.437809932692128;FWAF
EZ5HWWSH2N81;EUR;6.5E7;3;PLN;MONE;360T;4.573205;FWAF
EZ5JFM229GT8;NZD;7.875E7;5;NZD;MONE;360T;1.6832030005079364;FWAF
EZ5JNZG5P0T1;PLN;1.14E8;2;PLN;MONE;360T;3.8302328000000005;FWAF
EZ5KCJ4390C1;SEK;1.865E7;10;SEK;MONE;360T;10.193842126541556;FWAF
EZ5KFDVMFCF1;JPY;1.0226E9;2;JPY;MONE;360T;120.75168882652063;FWAF
EZ5KPM10WB91;USD;3000000.0;2;TRY;MONE;360T;8.618374333333334;FWAF
EZ5LK258CWR8;AUD;1.176E8;9;USD;MONE;360T;0.7364365226190477;FWAF
EZ5LLVFW65Y2;JPY;1.971E9;2;JPY;MONE;360T;129.32677264840183;FWAF
EZ5LRK9ZBPD6;EUR;2.0E7;2;USD;MONE;360T;1.19736035;FWAF
EZ5M9RX7TWN6;CAD;4.7686616370000005E7;12;CAD;MONE;360T;1.4851461675839548;FWAF
EZ5MJB68ZR25;CHF;5112777.01;7;CHF;MONE;360T;1.0740652135632611;FWAF
EZ5MLG353H02;HKD;9.6949067151E8;15;HKD;MONE;360T;9.222897734339117;FWAF
EZ5MPZYBFH80;NOK;4.3318608022E8;7;NOK;MONE;360T;10.46856876803387;FWAF
EZ5PGJZD0Y79;USD;4.0E7;2;PLN;MONE;360T;3.8328245;FWAF
EZ5PJSGZT6V0;GBP;8.5239E7;3;CHF;MONE;360T;1.258263915505813;FWAF
EZ5PWTYDP4F8;HUF;1.143E9;7;HUF;MONE;360T;299.56302388451445;FWAF
EZ5QSCK80K27;TRY;8.377E7;9;TRY;MONE;360T;9.982544156261191;FWAF
EZ5QTT3133X2;EUR;4.0E8;3;USD;MONE;360T;1.1851282;FWAF
EZ5QTT3133X2;USD;1.509018808E7;4;USD;MONE;360T;1.1859500443504782;FWAF
EZ5QZHTNGRQ2;HKD;8.5E7;4;HKD;MONE;360T;9.228622294117647;FWAF
EZ5R17JX46F1;DKK;1.64518737968E9;11;DKK;MONE;360T;6.293369979014258;FWAF
EZ5R5NR7QLV3;INR;3.37E8;3;INR;MONE;360T;88.76318;FWAF
EZ5RFB6WFN36;CHF;1041034.87;2;CHF;MONE;360T;1.0718301631683538;FWAF
EZ5RYVR1MYD7;USD;9.8791E7;5;USD;MONE;360T;1.1803567031207296;FWAF
EZ5SR0QS76L1;AUD;1.8600787E7;4;AUD;MONE;360T;1.6051227054972568;FWAF
EZ5T8STB9GF0;RON;3.745E7;2;RON;MONE;360T;4.9421438477970625;FWAF
EZ5TPJCRY294;DKK;4.7462E8;3;DKK;MONE;360T;7.437194548493531;FWAF
EZ5TRG2V8QB6;CNY;3.715E7;3;CNY;MONE;360T;7.660856598923283;FWAF
EZ5TW5H8XSJ5;CHF;4.63E7;3;CHF;MONE;360T;1.0763766048596113;FWAF
EZ5VL8W54YK0;JPY;2.26191E10;6;JPY;MONE;360T;130.22330187496408;FWAF
EZ5VQRHM6PV8;EUR;4265000.0;7;USD;MONE;360T;1.18095738042204;FWAF
EZ5VQYSW59B8;CAD;6.387E8;11;CAD;MONE;360T;1.2537111028651948;FWAF
EZ5WJQSR8WB3;NZD;1.0231E9;16;USD;MONE;360T;0.7047615432997753;FWAF
EZ5X10VYJ9G0;PLN;4.0E8;2;PLN;MONE;360T;4.5674915;FWAF
EZ5XTTCP7Y71;MXN;1.8152E9;12;MXN;MONE;360T;19.864947943697665;FWAF
EZ5Y4PYC13T7;HUF;1.7E9;2;HUF;MONE;360T;298.8386682352941;FWAF
EZ5YC7DMND48;USD;5.37E7;8;USD;MONE;360T;1.1867894469273743;FWAF
EZ5ZJ2B2VX47;RUB;8.913E8;4;RUB;MONE;360T;86.69338916538764;FWAF
EZ60L1FQBTN4;DKK;1.6291207920999998E8;6;DKK;MONE;360T;7.43851311030347;FWAF
EZ60TMR8JWD9;CHF;9000000.0;3;CHF;MONE;360T;1.0741113333333334;FWAF
EZ60TMR8JWD9;EUR;6.46E7;3;CHF;MONE;360T;1.072852012383901;FWAF
EZ61DLVTVZW6;GBP;4.716909314E8;26;USD;MONE;360T;1.3924722200425645;FWAF
EZ623KJBX3G7;EUR;1.0026E8;2;USD;MONE;360T;1.1846621866347498;FWAF
EZ623KJBX3G7;USD;8.7485305E8;14;USD;MONE;360T;1.182521828106909;FWAF
EZ629868BK37;ZAR;1.5E8;3;ZAR;MONE;360T;14.514616;FWAF
EZ62BWKKL8Q2;ZAR;2.3E7;2;ZAR;MONE;360T;14.543732378260868;FWAF
EZ62FHK9JYT7;CZK;9.8E8;2;CHF;MONE;360T;0.042263384693877554;FWAF
EZ63D0K876F5;ZAR;3.155E8;9;ZAR;MONE;360T;17.04049880703645;FWAF
EZ647VYB9YB3;EUR;9.6828802038E8;36;USD;MONE;360T;1.188584315511552;FWAF
EZ647VYB9YB3;USD;8.038811959089999E9;181;USD;MONE;360T;1.1881506228144794;FWAF
EZ64P2C3QTT1;JPY;3.0E9;2;JPY;MONE;360T;109.49311666666667;FWAF
EZ652TN57WQ0;USD;4.3394E8;5;USD;MONE;360T;1.188991165161082;FWAF
EZ65SP5ZDD93;EUR;200000.0;2;JPY;MONE;360T;129.792335;FWAF
EZ66Q5ZB7DN4;CHF;1.75E8;2;CHF;MONE;360T;1.0734746857142856;FWAF
EZ66T86WBM68;EUR;2.3259811060299997E9;43;USD;MONE;360T;1.1833252373017942;FWAF
EZ66T86WBM68;USD;3.5867263905299997E9;87;USD;MONE;360T;1.181914647867116;FWAF
EZ66Z6720WP1;NOK;2500000.0;2;NOK;MONE;360T;10.43383884;FWAF
EZ68BSYY59G2;USD;2.5E7;3;USD;MONE;360T;1.19492712;FWAF
EZ69KNKJSKQ4;THB;8.35E7;3;THB;MONE;360T;33.036245508982034;FWAF
EZ6BX0R8NCG3;NOK;3.545E8;11;NOK;MONE;360T;8.788287897320169;FWAF
EZ6BX0R8NCG3;USD;1.14E7;2;NOK;MONE;360T;8.7845955;FWAF
EZ6D5PM2DDF3;HUF;6.69E8;2;HUF;MONE;360T;357.25442197309417;FWAF
EZ6DMKZ8RM55;GBP;1689000.0;3;CHF;MONE;360T;1.2565184999999999;FWAF
EZ6F17M1FXK4;JPY;2.011006093E9;4;JPY;MONE;360T;80.96821227544073;FWAF
EZ6FP7FBBMT5;RUB;6.223E8;2;RUB;MONE;360T;86.99995894263218;FWAF
EZ6G5B8T0K97;DKK;8.500475E8;11;DKK;MONE;360T;6.280937829012497;FWAF
EZ6G5B8T0K97;USD;2.0E8;2;DKK;MONE;360T;6.26281;FWAF
EZ6G9XRW0256;SAR;6200000.0;2;SAR;MONE;360T;3.75025;FWAF
EZ6GD46K7ZB8;SEK;6.508E8;11;SEK;MONE;360T;8.588111385525506;FWAF
EZ6GJWQZY7H2;EUR;1.26666E8;3;USD;MONE;360T;1.1849655407165303;FWAF
EZ6GJWQZY7H2;USD;1.028E8;4;USD;MONE;360T;1.1881176742217898;FWAF
EZ6GNPYCWK43;USD;267007.4;2;USD;MONE;360T;1.1887221499999998;FWAF
EZ6GQ45Z8Y95;GBP;3.6E7;3;USD;MONE;360T;1.3921410666666667;FWAF
EZ6H53L28R00;NZD;8.8865305E7;8;NZD;MONE;360T;1.6997571998838017;FWAF
EZ6H9MRS1SD8;USD;3.8878534E7;6;USD;MONE;360T;0.7076045110522403;FWAF
EZ6HLKVPJC51;RUB;1.29E8;3;RUB;MONE;360T;73.02207546511627;FWAF
EZ6HYDNTCLW1;USD;1.6182880715E8;4;USD;MONE;360T;1.191274119334837;FWAF
EZ6HZNJQ7GB1;ZAR;9.73E8;14;ZAR;MONE;360T;14.411061237081192;FWAF
EZ6J8SMC4GM2;USD;1066000.0;2;USD;MONE;360T;1.1904610930581614;FWAF
EZ6JR5C6L5H5;EUR;1.1944E7;6;GBP;MONE;360T;0.8510212194909579;FWAF
EZ6JR5C6L5H5;GBP;1.56935E8;20;GBP;MONE;360T;0.8519374075413388;FWAF
EZ6JY7Z1J686;GBP;6.15E7;2;GBP;MONE;360T;0.8517806975609756;FWAF
EZ6KLB91J927;USD;4.163E7;2;USD;MONE;360T;1.189261873648811;FWAF
EZ6KM432BS13;USD;3.1424183E7;4;USD;MONE;360T;0.7073313206188685;FWAF
EZ6KMXDN7QQ5;EUR;2.05E7;2;PLN;MONE;360T;4.545224390243902;FWAF
EZ6KMXDN7QQ5;PLN;7.855597522E7;10;PLN;MONE;360T;4.556786440850645;FWAF
EZ6KWKSCTWM1;ZAR;1.363E8;2;ZAR;MONE;360T;17.300133297138665;FWAF
EZ6L63LL5DQ7;HRK;9948959.16;5;HRK;MONE;360T;7.503199743379837;FWAF
EZ6LPJH0LC16;EUR;2.5E8;2;USD;MONE;360T;1.1928226;FWAF
EZ6M7LX4K243;EUR;7.850241143E7;5;GBP;MONE;360T;0.8532973411326672;FWAF
EZ6M7LX4K243;GBP;8.349304773299999E8;47;GBP;MONE;360T;0.8529489421177413;FWAF
EZ6N4R23BRB8;GBP;5745000.0;2;GBP;MONE;360T;0.8521866294168842;FWAF
EZ6QD5RH8C75;AUD;4438000.0;2;CHF;MONE;360T;0.666918;FWAF
EZ6QX0P2LV96;RUB;2.012E9;7;RUB;MONE;360T;87.94070256461232;FWAF
EZ6R1W5TT423;EUR;3.28E7;2;USD;MONE;360T;1.19190145;FWAF
EZ6R3DFMVDM1;HKD;1.96639729916E9;16;HKD;MONE;360T;7.7757778127617225;FWAF
EZ6R65XKSW09;USD;4556000.0;2;CHF;MONE;360T;0.902121;FWAF
EZ6R9GKQL0P4;JPY;4.0016E9;2;JPY;MONE;360T;129.83312528588564;FWAF
EZ6RMHG9MHF4;CZK;4.11E8;3;CZK;MONE;360T;21.49371097323601;FWAF
EZ6SBQST2437;USD;4556000.0;2;CHF;MONE;360T;0.900736;FWAF
EZ6T1LM1G6D7;GBP;1.0E8;2;GBP;MONE;360T;0.852307;FWAF
EZ6TCY1CCTQ6;CZK;3.9522319E7;7;CZK;MONE;360T;25.447570817443786;FWAF
EZ6VBBSTGSS7;USD;2042000.0;2;CHF;MONE;360T;0.900895;FWAF
EZ6VFLFVKZZ2;USD;200000.0;2;CHF;MONE;360T;0.9034872500000001;FWAF
EZ6VYP4SPTD7;CZK;6.1E7;5;CZK;MONE;360T;21.431835967213114;FWAF
EZ6W1391W8K1;NZD;1.219299451E8;10;NZD;MONE;360T;1.681022714607633;FWAF
EZ6W69X73KX5;TRY;3.22E7;4;TRY;MONE;360T;10.122053354037266;FWAF
EZ6X13PLF6G9;NOK;1.515E8;2;NOK;MONE;360T;10.42392514851485;FWAF
EZ6X7N5D8MS7;SEK;5.498E8;10;SEK;MONE;360T;8.592384437904693;FWAF
EZ6XPJBCXTP7;CHF;2.1133619864E8;47;CHF;MONE;360T;1.0757896314596553;FWAF
EZ6XPJBCXTP7;EUR;2.88213E8;7;CHF;MONE;360T;1.0750681580983508;FWAF
EZ6Y59C7C9G6;CNY;3.47E7;6;CNY;MONE;360T;7.641486198847262;FWAF
EZ6YT5XZ4XT5;CHF;2000000.0;2;CHF;MONE;360T;1.07401515;FWAF
EZ6ZP2YMCSQ1;DKK;2.82E8;2;DKK;MONE;360T;7.438911483531916;FWAF
EZ6ZSZCWHLG7;EUR;9.0E7;2;JPY;MONE;360T;129.82129555555557;FWAF
EZ70R1QS9LB4;NZD;1525000.0;2;NZD;MONE;360T;1.6793401983606555;FWAF
EZ72RZ6YN366;NOK;4.50833688E8;6;NOK;MONE;360T;10.474716275868758;FWAF
EZ733BG26PZ0;EUR;1615000.0;3;SEK;MONE;360T;10.176512637770898;FWAF
EZ733BG26PZ0;SEK;8.8830849215E8;23;SEK;MONE;360T;10.19590702112306;FWAF
EZ73H3FJDPM2;EUR;837000.0;3;GBP;MONE;360T;0.8544692886499404;FWAF
EZ73H3FJDPM2;GBP;8.2965E7;8;GBP;MONE;360T;0.8533121591152896;FWAF
EZ746M9BWCN8;CHF;9.78E7;11;CHF;MONE;360T;0.9052050662576687;FWAF
EZ746M9BWCN8;USD;6.37E7;4;CHF;MONE;360T;0.9049731948194663;FWAF
EZ74C9VL15Y9;NOK;9.13E8;9;NOK;MONE;360T;8.82782019222344;FWAF
EZ74C9VL15Y9;USD;1.0E7;2;NOK;MONE;360T;8.82288292;FWAF
EZ750B92PPY0;RON;4000000.0;2;RON;MONE;360T;4.915215;FWAF
EZ76MV3MJVW5;AUD;1.5484779491E8;13;AUD;MONE;360T;1.5985296950220007;FWAF
EZ76TC6CSFC1;SEK;2.44902126E8;3;SEK;MONE;360T;10.2021971752339;FWAF
EZ774BZNPR34;RON;9600000.0;2;RON;MONE;360T;4.917148500000001;FWAF
EZ77SPV9RX74;PLN;4.5E8;2;PLN;MONE;360T;3.838378777777778;FWAF
EZ77VQQ3J750;EUR;68000.0;2;GBP;MONE;360T;0.8561464705882353;FWAF
EZ780NSNCSQ6;GBP;4.3314339703E8;40;USD;MONE;360T;1.3941684340345886;FWAF
EZ780NSNCSQ6;USD;2.5215699022E8;7;USD;MONE;360T;1.396447604186452;FWAF
EZ783VVQ7MV0;EUR;837000.0;3;GBP;MONE;360T;0.8560450322580646;FWAF
EZ786PWHPWJ1;INR;4.0E8;2;INR;MONE;360T;74.435;FWAF
EZ78CV5DXB01;EUR;30000.0;2;USD;MONE;360T;1.1890558;FWAF
EZ78CV5DXB01;USD;3152436.3200000003;3;USD;MONE;360T;1.189151273635888;FWAF
EZ79TQBS9Z94;USD;1.0170171632999998E8;10;USD;MONE;360T;1.181576167628029;FWAF
EZ7B9XLPZZS5;BGN;2.3E7;2;BGN;MONE;360T;1.6449361739130435;FWAF
EZ7BF2K5H9L7;CNY;2.8E7;2;CNY;MONE;360T;7.684146149999999;FWAF
EZ7BJ9YDS5F6;USD;2.1315231E7;10;USD;MONE;360T;0.7386067731150181;FWAF
EZ7BN4GJ67G3;CAD;1.4269445E8;20;CAD;MONE;360T;1.4835379657120722;FWAF
EZ7BXM30XK60;HUF;1.3555627867E10;8;HUF;MONE;360T;354.99636842624244;FWAF
EZ7BZK4KCVG8;PLN;3.3252E9;29;PLN;MONE;360T;3.834100916035126;FWAF
EZ7C0QCP1H03;JPY;3.18367E10;13;JPY;MONE;360T;109.12269663627198;FWAF
EZ7C0QCP1H03;USD;2.061E8;4;JPY;MONE;360T;109.15943643862202;FWAF
EZ7CX53XVXN2;USD;8250000.0;3;INR;MONE;360T;74.3614606060606;FWAF
EZ7D6LPLKQG0;GBP;2.4E7;2;GBP;MONE;360T;0.85883305;FWAF
EZ7DR2C38V07;CHF;8.571876257E7;33;CHF;MONE;360T;1.0773880498622221;FWAF
EZ7DR2C38V07;EUR;8.11E7;4;CHF;MONE;360T;1.0770694007398274;FWAF
EZ7DVKCTYYF4;DKK;8.502E8;10;DKK;MONE;360T;6.261822167490003;FWAF
EZ7F0HMR11V6;USD;989000.0;2;CHF;MONE;360T;0.89966;FWAF
EZ7F3GQCQ3H9;PLN;1.286E9;16;PLN;MONE;360T;3.843243158009331;FWAF
EZ7F3GQCQ3H9;USD;1.1E8;6;PLN;MONE;360T;3.837236909090909;FWAF
EZ7G8KQRQ5J0;EUR;837000.0;3;GBP;MONE;360T;0.8540213572281958;FWAF
EZ7G8KQRQ5J0;GBP;7.047E7;8;GBP;MONE;360T;0.8518529675606641;FWAF
EZ7H3ZP2Z8X9;BGN;2.8E7;3;BGN;MONE;360T;1.6457669642857142;FWAF
EZ7KM7WFBS94;RUB;6.179E9;13;RUB;MONE;360T;72.89055960689431;FWAF
EZ7M61JLF1J5;JPY;2.0E9;2;JPY;MONE;360T;108.955605;FWAF
EZ7MJXWGR5K4;SEK;5.694665274E7;6;SEK;MONE;360T;10.198086639753761;FWAF
EZ7MQBQVBMS6;SEK;1.6444E7;2;SEK;MONE;360T;9.518813;FWAF
EZ7NLY9GX9Q5;JPY;2.571E9;2;JPY;MONE;360T;129.97438316608324;FWAF
EZ7NQ0TT1L88;NZD;2700000.0;2;NZD;MONE;360T;1.6986524444444444;FWAF
EZ7PPBJ7MYN8;AUD;2.326E8;11;USD;MONE;360T;0.7390492687016337;FWAF
EZ7QHR81V2M5;GBP;7.73155E8;28;USD;MONE;360T;1.3911046805058498;FWAF
EZ7QHR81V2M5;USD;1.8861845E8;13;USD;MONE;360T;1.39060919220572;FWAF
EZ7R1YKVC4N9;USD;989000.0;2;CHF;MONE;360T;0.898459;FWAF
EZ7R25DVJWB6;CAD;1.21881573E8;5;CAD;MONE;360T;1.2543915154082235;FWAF
EZ7R67L1GT79;CHF;1.6684665E7;5;CHF;MONE;360T;0.9035530392413333;FWAF
EZ7RB1VS6NL3;SEK;7.3014843767E8;8;SEK;MONE;360T;10.18008674959351;FWAF
EZ7RFNY2M6G5;SGD;1.39115E8;4;SGD;MONE;360T;1.6068905914531142;FWAF
EZ7RNPRXLHZ0;AUD;3.5E8;2;USD;MONE;360T;0.7395632857142858;FWAF
EZ7TRZNY3RS6;AED;6.78E7;5;AED;MONE;360T;3.672948539823009;FWAF
EZ7V547Z61Z7;CAD;1.38125E8;4;CAD;MONE;360T;1.4934674699909503;FWAF
EZ7VNPH51PY5;AUD;3500000.0;3;USD;MONE;360T;0.7401971357142857;FWAF
EZ7WGXZ1CRF8;USD;3.599578026E7;4;USD;MONE;360T;1.1905230978518837;FWAF
EZ7WJ7ZGVRZ2;CHF;3.6685282E7;6;CHF;MONE;360T;1.0726255900689545;FWAF
EZ7XM8R62PV3;SAR;6200000.0;2;SAR;MONE;360T;3.7502305000000002;FWAF
EZ7YMYJHFDP2;JPY;5.195E8;3;JPY;MONE;360T;129.83541099133785;FWAF
EZ7Z3F8M0S66;USD;6.5E7;3;ZAR;MONE;360T;14.569743261538461;FWAF
EZ7Z3F8M0S66;ZAR;3.547E8;10;ZAR;MONE;360T;14.560808207724838;FWAF
EZ80P60J84J4;HKD;3.85773E8;12;HKD;MONE;360T;7.776596725592512;FWAF
EZ80S7RCT808;HUF;1.387384865E9;7;HUF;MONE;360T;354.39248221619675;FWAF
EZ82H4W6SGH5;USD;6808000.0;8;USD;MONE;360T;1.3922063007638075;FWAF
EZ82P4TVF3J5;AUD;1332000.0;2;CHF;MONE;360T;0.667222;FWAF
EZ82VVYZBT60;SEK;3.4E7;2;SEK;MONE;360T;10.195828214705882;FWAF
EZ82YHDK8C31;EUR;2.5E8;2;GBP;MONE;360T;0.85367986;FWAF
EZ83L9LN8NV8;MXN;8.364E8;4;MXN;MONE;360T;23.575083430894306;FWAF
EZ83XLVMZ8X9;MXN;1.02E8;3;MXN;MONE;360T;24.141507931372548;FWAF
EZ84R5ZDBHP7;NOK;1.456E9;9;NOK;MONE;360T;8.817960908447803;FWAF
EZ84R5ZDBHP7;USD;6.13E7;3;NOK;MONE;360T;8.783523373572592;FWAF
EZ85WZ683PD5;GBP;3220700.0;3;CHF;MONE;360T;1.255201118353153;FWAF
EZ87VDX4LDY8;USD;1.57212422E8;16;USD;MONE;360T;1.1868564688114907;FWAF
EZ88QKCQ8W17;CHF;4.6E7;2;CHF;MONE;360T;0.9083547826086956;FWAF
EZ88QKCQ8W17;USD;8.5E7;2;CHF;MONE;360T;0.907455294117647;FWAF
EZ88TWXMXL65;EUR;5.1E7;2;CZK;MONE;360T;25.43049019607843;FWAF
EZ898206WZP1;CHF;1.2384665E7;3;CHF;MONE;360T;0.9033626000000001;FWAF
EZ898206WZP1;USD;3195000.0;3;CHF;MONE;360T;0.9088539530516432;FWAF
EZ899TFZHBL8;BRL;2.8E7;2;BRL;MONE;360T;6.2032;FWAF
EZ89Q32K9J30;THB;2.8E7;2;THB;MONE;360T;32.928178571428575;FWAF
EZ8B6RTF2H36;CNY;8.0E7;6;CNY;MONE;360T;7.67039185;FWAF
EZ8BVF5SF9H7;PLN;8.75E7;3;PLN;MONE;360T;3.849966394285714;FWAF
EZ8C88W8BFG6;EUR;9.42E7;4;JPY;MONE;360T;129.73272462845011;FWAF
EZ8C88W8BFG6;JPY;8.28910588E9;19;JPY;MONE;360T;129.7200371460159;FWAF
EZ8CCCYSC618;JPY;2.0E9;2;JPY;MONE;360T;109.145265;FWAF
EZ8DK1LPXW62;CHF;1750000.0;2;CHF;MONE;360T;1.0709334428571429;FWAF
EZ8FF3BC91M4;SEK;6.1E7;2;CHF;MONE;360T;0.10523824721311476;FWAF
EZ8FJXK93YV2;DKK;7.82E8;11;DKK;MONE;360T;6.258611064578005;FWAF
EZ8G548YX991;PLN;2.122E8;8;PLN;MONE;360T;4.572881779076343;FWAF
EZ8G7VTRJ482;JPY;1.6254341762E10;9;JPY;MONE;360T;129.702011686523;FWAF
EZ8GJD54CM26;USD;9300000.0;2;PHP;MONE;360T;49.80011;FWAF
EZ8GRWYRHLS1;RUB;9.134E9;17;RUB;MONE;360T;72.88918005271513;FWAF
EZ8H0BL715B2;SEK;6.1E7;2;CHF;MONE;360T;0.10522524049180329;FWAF
EZ8HGXFFD816;NZD;4.3404946E7;5;NZD;MONE;360T;1.6839367261052693;FWAF
EZ8HJ7DRSTL6;EUR;1.907E7;2;ZAR;MONE;360T;17.016891782905088;FWAF
EZ8HJ7DRSTL6;ZAR;2.4485E8;6;ZAR;MONE;360T;17.09861545517664;FWAF
EZ8J6H21Z1L9;AUD;5104000.0;3;CHF;MONE;360T;0.667327;FWAF
EZ8JDGM5WQ97;CAD;1591000.0;3;CHF;MONE;360T;0.7211770000000001;FWAF
EZ8JKSFHRHL0;USD;5.8781621E7;13;USD;MONE;360T;1.1852802024129885;FWAF
EZ8JNGV8V2K8;CZK;5.268E8;6;CZK;MONE;360T;25.503979312072893;FWAF
EZ8JPYGQ94Y5;MXN;1.7883E9;5;MXN;MONE;360T;19.839126775149584;FWAF
EZ8JS7XPHMG3;MXN;7.9E7;2;MXN;MONE;360T;19.90903434050633;FWAF
EZ8K1B180SP8;EUR;350101.15;2;USD;MONE;360T;1.180772175999516;FWAF
EZ8K1B180SP8;USD;109979.53;2;USD;MONE;360T;1.1844552800059793;FWAF
EZ8L8TYQT8R4;SGD;9800000.0;3;SGD;MONE;360T;1.3522434693877552;FWAF
EZ8LB2YN8MT6;SEK;3.148E8;7;SEK;MONE;360T;8.583639260482846;FWAF
EZ8LB2YN8MT6;USD;2.55E7;2;SEK;MONE;360T;8.570624870588235;FWAF
EZ8LGF7N6DP9;CAD;6.839E8;21;CAD;MONE;360T;1.2521906214651264;FWAF
EZ8LRTZ3B4S7;RON;2.203E8;5;RON;MONE;360T;4.135687738538357;FWAF
