ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7GVQ2XBSD3;USD;2044700.0;2;USD;MONE;360T;1.0826306514158557;FWAF
EZ7JRB2006M7;USD;2.313E7;3;USD;MONE;360T;1.0550917993947255;FWAF
EZ7LQ9F7LNH0;GBP;5.28E7;3;USD;MONE;360T;1.2298135424242422;FWAF
EZ7LWSK44KR5;PLN;1.512E8;2;PLN;MONE;360T;4.452728242063492;FWAF
EZ7LY6BZTZC5;USD;2.0E7;2;CAD;MONE;360T;1.38184995;FWAF
EZ7MYLVFTN54;USD;3.6E8;4;CHF;MONE;360T;0.8944425944444444;FWAF
EZ7PCCSTFGM3;GBP;63000.0;2;GBP;MONE;360T;0.8721903968253969;FWAF
EZ7SZBP1C8C2;USD;5.0E7;8;CAD;MONE;360T;1.381845;FWAF
EZ7TKVH29CD1;USD;5.993291923E7;2;USD;MONE;360T;1.0660528861428922;FWAF
EZ7V6W283BJ8;TRY;4.0E7;3;TRY;MONE;360T;28.4033635;FWAF
EZ7Y1MFFDY27;EUR;755000.0;4;USD;MONE;360T;1.0711793;FWAF
EZ7Y5MW4RS90;EUR;3.27E8;6;USD;MONE;360T;1.0635901285932723;FWAF
EZ7Y5MW4RS90;USD;4142123.0;9;USD;MONE;360T;1.066319542688568;FWAF
EZ81VYKLKZ04;AUD;3682000.0;3;CHF;MONE;360T;0.578395;FWAF
EZ84C7WJ3QY8;CHF;820000.0;4;PLN;MONE;360T;4.654249341463415;FWAF
EZ85FNG8X1J5;CAD;1.2165E8;2;CAD;MONE;360T;1.3687784273325114;FWAF
EZ85FNG8X1J5;USD;5.9E7;2;CAD;MONE;360T;1.3808488423728813;FWAF
EZ87HD45B003;JPY;1.988559962E9;7;JPY;MONE;360T;150.74023482383276;FWAF
EZ87HD45B003;USD;2.847E7;9;JPY;MONE;360T;149.23726622760802;FWAF
EZ87T72BX2J3;HKD;8.925E8;17;HKD;MONE;360T;7.8206779112044815;FWAF
EZ87T72BX2J3;USD;1.4E8;7;HKD;MONE;360T;7.820325314285714;FWAF
EZ887NS2ZXD2;GBP;1.17E7;2;USD;MONE;360T;1.2350429;FWAF
EZ8BDWNBDCS7;GBP;6.0E8;3;GBP;MONE;360T;0.8740294666666667;FWAF
EZ8D89S0X635;PLN;3.4312E7;3;PLN;MONE;360T;4.46412222242947;FWAF
EZ8F0QKXPK81;CNY;7.6E7;2;CNY;MONE;360T;7.737242697368421;FWAF
EZ8GHKPCNRR4;PLN;5.936E8;15;PLN;MONE;360T;4.211310161556604;FWAF
EZ8GHKPCNRR4;USD;3.0E8;14;PLN;MONE;360T;4.202839;FWAF
EZ8H23YVW1F4;SGD;613000.0;4;SGD;MONE;360T;1.4507222675367046;FWAF
EZ8HGKPZS677;EUR;1.05E8;3;USD;MONE;360T;1.0652446714285715;FWAF
EZ8HKJYNR5C1;CHF;9.1081E7;7;CHF;MONE;360T;0.9496776697642758;FWAF
EZ8HNJJ80SL1;JPY;6.7997924E7;2;JPY;MONE;360T;157.87053926764767;FWAF
EZ8HX4L15486;USD;6.0E7;3;CAD;MONE;360T;1.3771013333333333;FWAF
EZ8JFJV6W8G4;RON;8.7E7;2;RON;MONE;360T;4.704745413793104;FWAF
EZ8JVH6S0SW1;USD;8.5E7;3;CNY;MONE;360T;7.3139594117647055;FWAF
EZ8LG4FRY321;CHF;2500000.0;2;DKK;MONE;360T;7.77913312;FWAF
EZ8MHDJ0D472;GBP;700000.0;2;USD;MONE;360T;1.2349363714285713;FWAF
EZ8MJM4H0ZX8;USD;6210000.0;2;USD;MONE;360T;1.0601058228663445;FWAF
EZ8MKDHYR4R9;NOK;4.1932E9;15;NOK;MONE;360T;11.168840952089097;FWAF
EZ8ML806GCH3;EUR;7.597315591540001E9;86;USD;MONE;360T;1.0575820725431733;FWAF
EZ8ML806GCH3;USD;9.59854995499E9;112;USD;MONE;360T;1.0591736836281314;FWAF
EZ8MQKZNN4Y5;EUR;2885700.0;4;USD;MONE;360T;1.0686275782721695;FWAF
EZ8MQKZNN4Y5;USD;1.46025E7;2;USD;MONE;360T;1.0635123691011812;FWAF
EZ8N2869WVV7;CHF;3.099653074E7;2;CHF;MONE;360T;0.8917834538087187;FWAF
EZ8NK489JDJ6;EUR;1.0E8;5;USD;MONE;360T;1.07295605;FWAF
EZ8NK489JDJ6;USD;3700000.0;3;USD;MONE;360T;1.065582856756757;FWAF
EZ8NPZ88VG10;KRW;1.2E9;2;KRW;MONE;360T;1423.8025;FWAF
EZ8P73VX0TW8;HUF;6.0E8;2;HUF;MONE;360T;361.8043;FWAF
EZ8PP6MF2HP8;EUR;8.711086991E7;4;USD;MONE;360T;1.0596801552991528;FWAF
EZ8PP6MF2HP8;USD;4.4374883963E8;6;USD;MONE;360T;1.0623386542850146;FWAF
EZ8Q7QD0MVL4;USD;2150000.0;4;CHF;MONE;360T;0.895786;FWAF
EZ8Q9ZJHHM97;ZAR;6.404933894E7;4;ZAR;MONE;360T;19.928143872708766;FWAF
EZ8QVZ8WPKH6;ZAR;6.431397456E7;5;ZAR;MONE;360T;19.61649298091103;FWAF
EZ8RGKDQ50V1;USD;1.6E8;4;CAD;MONE;360T;1.380655;FWAF
EZ8RKGK9SYM7;EUR;1.5131E7;3;USD;MONE;360T;1.074428923389069;FWAF
EZ8RMBKHC106;EUR;7000000.0;2;NOK;MONE;360T;11.8721769;FWAF
EZ8RMBKHC106;NOK;4.24558E7;2;NOK;MONE;360T;11.846318849083046;FWAF
EZ8TZFTHYV74;NZD;1000000.0;2;NZD;MONE;360T;1.8074774;FWAF
EZ8VQSHJ6QZ8;NZD;320000.0;2;NZD;MONE;360T;1.8125181875000003;FWAF
EZ8WDSTV2422;GBP;623781.45;3;USD;MONE;360T;1.2201698301486796;FWAF
EZ8WDSTV2422;USD;1.5587842309999999E7;6;USD;MONE;360T;1.2167444726130237;FWAF
EZ8XYWK0HWW8;NZD;1.2E7;2;NZD;MONE;360T;2.0803936166666666;FWAF
EZ90SR19DYY3;JPY;1.4E9;2;JPY;MONE;360T;157.586105;FWAF
EZ913D1KVZ98;GBP;5.0037333E7;2;USD;MONE;360T;1.2162072472709966;FWAF
EZ913D1KVZ98;USD;1437909.11;4;USD;MONE;360T;1.2210971032897824;FWAF
EZ9589FYKZP8;THB;7.5E7;2;THB;MONE;360T;36.071753333333334;FWAF
EZ958Y1DXCK4;USD;8000000.0;2;TWD;MONE;360T;32.41690425;FWAF
EZ95YD5TVMW4;USD;2.6E7;26;BRL;MONE;360T;5.228923076923077;FWAF
EZ96DHLG4N94;CZK;3.48E8;3;CZK;MONE;360T;24.652523103448274;FWAF
EZ96KQ9JRZ63;GBP;6.0998E8;18;USD;MONE;360T;1.212314641745631;FWAF
EZ96S63W6447;EUR;2800000.0;2;SEK;MONE;360T;11.773014678571428;FWAF
EZ96S63W6447;SEK;6.939263093799999E8;10;SEK;MONE;360T;11.80210804276229;FWAF
EZ9957G5K5H9;GBP;4.52E7;2;USD;MONE;360T;1.2131865;FWAF
EZ9B6SKFW4F4;EUR;7.2E7;6;USD;MONE;360T;1.0675383472222222;FWAF
EZ9C09W3SLX9;EUR;1.0383891950000001E7;9;GBP;MONE;360T;0.8703884103098811;FWAF
EZ9C09W3SLX9;GBP;3536412.89;4;GBP;MONE;360T;0.8716429226654009;FWAF
EZ9CK8JZJJP6;AUD;5.695E7;6;AUD;MONE;360T;1.6663044705882353;FWAF
EZ9D92CR3233;GBP;1250000.0;2;GBP;MONE;360T;0.873662;FWAF
EZ9FY1YRTKP5;GBP;760000.0;2;GBP;MONE;360T;0.8738047000000001;FWAF
EZ9G93G41JF3;EUR;9.1048E7;3;CHF;MONE;360T;0.9600749890870749;FWAF
EZ9HHWFSD6D8;EUR;1.5131E7;3;USD;MONE;360T;1.0704682401427532;FWAF
EZ9JYCJJSHJ3;GBP;1.5E7;2;GBP;MONE;360T;0.8766871399999999;FWAF
EZ9KB7MJ95X1;AUD;960000.0;2;CHF;MONE;360T;0.581634;FWAF
EZ9LXYX6HCL7;HKD;5.4594362438E8;7;HKD;MONE;360T;7.82391151401277;FWAF
EZ9LXYX6HCL7;USD;3.4E8;15;HKD;MONE;360T;7.823413088235294;FWAF
EZ9N1SM8J554;EUR;2.2677125E8;26;USD;MONE;360T;1.0609726765407874;FWAF
EZ9N1SM8J554;USD;6.010995759100001E8;50;USD;MONE;360T;1.0592824030552517;FWAF
EZ9NWB8PGLH6;EUR;1.93E8;2;CHF;MONE;360T;0.9464758093264248;FWAF
EZ9PPRLXXW40;USD;1110737.1600000001;2;USD;MONE;360T;1.0647297071051083;FWAF
EZ9PWS2GTXJ1;GBP;5.005166917E7;2;GBP;MONE;360T;0.8763447272641958;FWAF
EZ9PY220DXJ7;CZK;1.173E8;2;CZK;MONE;360T;23.252083248081842;FWAF
EZ9Q2H8N42B2;EUR;6.7867521324800005E9;69;USD;MONE;360T;1.0570975107653382;FWAF
EZ9Q2H8N42B2;USD;8.86143644188E9;74;USD;MONE;360T;1.059288416552106;FWAF
EZ9R3CD8SHP0;USD;2.19563405E8;28;USD;MONE;360T;1.0597562524318203;FWAF
EZ9T2CMRTGD1;AUD;1240000.0;2;USD;MONE;360T;0.6389153387096774;FWAF
EZ9T2DPGC9H0;RON;2.15E7;4;RON;MONE;360T;4.9647589534883725;FWAF
EZ9TM0JF32Z6;CHF;2500000.0;2;CHF;MONE;360T;0.897358;FWAF
EZ9V9W384X10;JPY;3.5717546E7;4;JPY;MONE;360T;148.76485261623878;FWAF
EZ9VK6675LV1;CHF;2500000.0;2;CHF;MONE;360T;0.8908621;FWAF
EZ9XCF0HTKH3;USD;7100000.0;2;USD;MONE;360T;1.0908793591549295;FWAF
EZ9YFTZ3CMR3;USD;1250000.0;2;USD;MONE;360T;1.0676822600000002;FWAF
EZ9YL9CNM6C5;HKD;8850000.0;2;HKD;MONE;360T;9.479866666666666;FWAF
EZ9Z70CGRTV1;USD;1.0E8;3;PLN;MONE;360T;4.1843405;FWAF
EZB21210BF63;USD;8.01123E8;10;CHF;MONE;360T;0.8922303615766868;FWAF
EZB2Y38M1489;JPY;1.01E10;2;JPY;MONE;360T;156.95212475247524;FWAF
EZB322HPV707;USD;1.4277594084E8;2;USD;MONE;360T;1.0589840695744415;FWAF
EZB4LM92TZ61;JPY;1.5611E9;3;JPY;MONE;360T;146.0316694266863;FWAF
EZB5Y7KR7DC9;NZD;1.04E7;4;NZD;MONE;360T;1.7984114134615383;FWAF
EZB7MBPY4DR7;EUR;4000000.0;2;JPY;MONE;360T;159.777415;FWAF
EZB7MBPY4DR7;JPY;1.6449228224E10;13;JPY;MONE;360T;159.73988593100964;FWAF
EZB7N0DBVGL7;EUR;5.2603097E8;6;CHF;MONE;360T;0.945243566854231;FWAF
EZB8PV2HDQ90;CHF;8.915E7;2;CHF;MONE;360T;0.8850660780145823;FWAF
EZB8RFGSJMR8;USD;3.35015E8;7;USD;MONE;360T;1.0565959698759757;FWAF
EZB9Z34TXVX2;CHF;600000.0;2;PLN;MONE;360T;4.655051833333333;FWAF
EZBDN5W5MTR1;USD;2.2E8;7;CAD;MONE;360T;1.3841535681818182;FWAF
EZBDWF8Z50R7;EUR;8500000.0;2;NOK;MONE;360T;11.835548705882353;FWAF
EZBDWF8Z50R7;NOK;1.88285E8;6;NOK;MONE;360T;11.81125241702738;FWAF
EZBH3MR2TQQ3;AED;7000000.0;2;AED;MONE;360T;3.672703857142857;FWAF
EZBHKCN6VJG4;CHF;1500000.0;2;CHF;MONE;360T;0.9011344800000002;FWAF
EZBHM15PBB78;EUR;221250.0;3;USD;MONE;360T;1.0633731525423729;FWAF
EZBHM15PBB78;USD;5.63014103E7;8;USD;MONE;360T;1.0741402140320626;FWAF
EZBHP7DJ1PC2;JPY;5.07966E10;17;JPY;MONE;360T;149.69579254158742;FWAF
EZBHP7DJ1PC2;USD;2.09E8;5;JPY;MONE;360T;149.7710771770335;FWAF
EZBJ24FN6K79;USD;249289.44;2;USD;MONE;360T;1.0748742474197703;FWAF
EZBKD9T5KCF3;USD;2.588864957E7;2;USD;MONE;360T;1.0683858658279286;FWAF
EZBL89F0TQY5;AUD;3.1425E8;13;AUD;MONE;360T;1.652677924232299;FWAF
EZBNBFRWV4Y8;CHF;2700000.0;2;CHF;MONE;360T;0.8879607;FWAF
EZBRC6HTW990;CAD;7.8071437E7;14;CAD;MONE;360T;1.4642673025110706;FWAF
EZBRM1MKWWY8;TRY;2.905E7;3;TRY;MONE;360T;30.283467772805512;FWAF
EZBTFHZ4HNN0;USD;8.0E7;2;CAD;MONE;360T;1.3856085;FWAF
EZBV323NFNZ7;EUR;5.02E7;2;USD;MONE;360T;1.0654858390438247;FWAF
EZBV323NFNZ7;USD;1.248250211E7;3;USD;MONE;360T;1.058199832702723;FWAF
EZBV50ZND419;JPY;1.5611E9;3;JPY;MONE;360T;148.18151514637114;FWAF
EZBX4J7P5L10;USD;556000.0;2;USD;MONE;360T;1.0739784244604316;FWAF
EZBXFMJ0P9D2;USD;2.4E8;17;PLN;MONE;360T;4.2009819375;FWAF
EZBY3G4JHCH7;JPY;7.96566E10;23;JPY;MONE;360T;150.12639768832713;FWAF
EZBY3G4JHCH7;USD;3.09E8;4;JPY;MONE;360T;150.306757605178;FWAF
EZBZWBDVYHF9;CHF;1378000.0;4;CHF;MONE;360T;0.9624975571843253;FWAF
EZC6MFLSCCL1;CNY;1.64655E9;7;CNY;MONE;360T;7.308746389420303;FWAF
EZC6MFLSCCL1;USD;4.75E8;14;CNY;MONE;360T;7.322522736842105;FWAF
EZC6R3VPRWB4;USD;3.01E8;4;CNY;MONE;360T;7.3199642059800665;FWAF
EZC6TDF23VJ3;USD;1.3E7;3;HUF;MONE;360T;361.09749230769233;FWAF
EZC98Q8FGR98;EUR;122937.25;2;GBP;MONE;360T;0.871168720996606;FWAF
EZC9N2LVBTN1;TRY;6.4E7;5;TRY;MONE;360T;28.253206875;FWAF
EZCFFZZB49C9;EUR;2.15E8;2;CHF;MONE;360T;0.9619278302325581;FWAF
EZCFJMZQZCY5;USD;4.0E7;2;PLN;MONE;360T;4.17967845;FWAF
EZCFNSR72NL3;CAD;7463623.24;2;CAD;MONE;360T;1.4591373853369374;FWAF
EZCP3P2VJTV2;CHF;6.544E7;12;CHF;MONE;360T;0.9507507787438875;FWAF
EZCP3P2VJTV2;EUR;1.71E8;6;CHF;MONE;360T;0.9504829497076024;FWAF
EZCPZM86VCD1;GBP;5.4299E7;8;GBP;MONE;360T;0.8709678288255768;FWAF
EZCQ4P6TQWR1;DKK;1.02E8;5;DKK;MONE;360T;7.068134918627451;FWAF
EZCTX2R7M0N5;NZD;3.0E7;3;USD;MONE;360T;0.5826329100000001;FWAF
EZCV3QJ1B834;EUR;330400.0;3;USD;MONE;360T;1.06271239842615;FWAF
EZCV3QJ1B834;USD;9.003E7;8;USD;MONE;360T;1.0592009167832945;FWAF
EZCVJJ2F08Z3;CNY;4.082E8;11;CNY;MONE;360T;7.73643547776825;FWAF
EZCZ2399GC76;SEK;1.1885046599E8;2;SEK;MONE;360T;11.182432630767673;FWAF
EZD07SH69260;CAD;1.44E7;3;CAD;MONE;360T;1.4632808055555557;FWAF
EZD4RH0VZGH7;RON;1.27E8;3;RON;MONE;360T;4.663955905511811;FWAF
EZD64BN3MHK1;CHF;1.03E8;2;CHF;MONE;360T;0.9040358281553398;FWAF
EZD64BN3MHK1;USD;1.88166E8;11;CHF;MONE;360T;0.9054740195136209;FWAF
EZD83QTZC118;USD;1.2472E7;5;USD;MONE;360T;1.0637911266196278;FWAF
EZD8DNF85B08;GBP;3.844E8;10;GBP;MONE;360T;0.8697082664412071;FWAF
EZDD6FN3V9R4;ZAR;3.0E7;2;EUR;MONE;360T;5.073453333333333E-4;FWAF
EZDHCHFMXCF9;CAD;7900000.0;2;CAD;MONE;360T;1.4729510000000001;FWAF
EZDKVLB881K0;USD;2630543.0;2;USD;MONE;360T;1.0824743779521566;FWAF
EZDM0FC5L4G3;CZK;6.45E8;2;CHF;MONE;360T;0.03937787550387597;FWAF
EZDPRQXZ9LR8;JPY;5.29E10;18;JPY;MONE;360T;150.64052362665407;FWAF
EZDPRQXZ9LR8;USD;4.75E8;6;JPY;MONE;360T;151.06201568421054;FWAF
EZDPSXZ1Z9P1;USD;5000000.0;2;USD;MONE;360T;1.0688668;FWAF
EZDS74GBBWB6;SEK;4.2935E8;8;SEK;MONE;360T;11.806434753930361;FWAF
EZDTQWPQTTD0;CNY;1.395E8;7;CNY;MONE;360T;7.8018044946236556;FWAF
EZDV9CQZ4FF9;CNY;2.13905E8;6;CNY;MONE;360T;7.81910168163437;FWAF
EZDX0YLMYJ33;HUF;1.012E9;5;HUF;MONE;360T;383.2141597826087;FWAF
EZF1VHHS5S76;MXN;1.6661E9;7;MXN;MONE;360T;19.10147392953604;FWAF
EZF289YMDFM3;SEK;1.013E9;3;SEK;MONE;360T;11.173351559328726;FWAF
EZF47C004MC8;USD;3.3E7;15;CNY;MONE;360T;7.3074951212121215;FWAF
EZF56W3MCWZ3;TRY;3.36E7;5;TRY;MONE;360T;28.355560214285717;FWAF
EZF5B21FZHD9;ILS;1.509E8;2;ILS;MONE;360T;4.0265448389662035;FWAF
EZF5TJD4T0P7;GBP;2.805E7;2;CHF;MONE;360T;1.104899946524064;FWAF
EZF8CF6D8S48;MXN;1.85E9;7;MXN;MONE;360T;19.153619756756758;FWAF
EZF8S5TXZSK9;CHF;2800000.0;2;SEK;MONE;360T;12.288939142857144;FWAF
EZFCSVYN2Y62;SEK;1.559E8;5;SEK;MONE;360T;11.79249067158435;FWAF
EZFF7P4WZNC5;ZAR;4.955E8;5;ZAR;MONE;360T;18.374047346115034;FWAF
EZFJB5DH3N99;CNY;1.95E7;2;CNY;MONE;360T;7.301630153846154;FWAF
EZFJB5DH3N99;USD;1.69622019E7;2;CNY;MONE;360T;7.296174382112974;FWAF
EZFPXT3BC001;ZAR;8.111E8;14;ZAR;MONE;360T;18.78059200949328;FWAF
EZFQ6Q599N40;EUR;1.3E8;2;USD;MONE;360T;1.0615697692307693;FWAF
EZFQ6Q599N40;USD;6.9230003E7;8;USD;MONE;360T;1.063691589611793;FWAF
EZFQDM0V2FL0;CNY;1.175E8;6;CNY;MONE;360T;7.808845581276596;FWAF
EZFS9KTV1CJ6;GBP;2.39638465E7;6;USD;MONE;360T;1.221776455247074;FWAF
EZFS9KTV1CJ6;USD;3.4225648510000005E7;5;USD;MONE;360T;1.2258980855482933;FWAF
EZFSK7C3MTY9;AUD;2.4975E8;9;USD;MONE;360T;0.6445888928928929;FWAF
EZFYB46H0Z98;MXN;4.9816271E7;3;MXN;MONE;360T;18.845948161393093;FWAF
EZG1H1Z83B93;USD;2.3E7;3;ZAR;MONE;360T;18.882560869565218;FWAF
EZG1H1Z83B93;ZAR;6.759E8;13;ZAR;MONE;360T;18.76988828391774;FWAF
EZG60P37HW29;GBP;4.8179E8;20;USD;MONE;360T;1.2135957220490252;FWAF
EZG60P37HW29;USD;1.75925933E7;4;USD;MONE;360T;1.2127567679822122;FWAF
EZG9MF525BR7;EUR;2.4E7;2;PLN;MONE;360T;4.4573635;FWAF
EZG9MF525BR7;PLN;5.219E8;5;PLN;MONE;360T;4.462215859360031;FWAF
EZGBSD3V0GX1;SEK;2.7725E9;13;SEK;MONE;360T;11.15567410528404;FWAF
EZGF251ZR1T2;ZAR;2.29E7;2;ZAR;MONE;360T;19.988950655021835;FWAF
EZGJHCZQL2K9;CHF;2.037E7;6;CHF;MONE;360T;0.9601007761413846;FWAF
EZGJHCZQL2K9;EUR;2.5E7;5;CHF;MONE;360T;0.959936344;FWAF
EZGQ6SM8FR92;ZAR;6.0198888722E8;2;ZAR;MONE;360T;18.67363329953363;FWAF
EZGQ8V9Y8ZK1;EUR;1.285E8;13;CHF;MONE;360T;0.9605258277821012;FWAF
EZGS08484G87;USD;5150000.0;2;USD;MONE;360T;1.0563250970873785;FWAF
EZGTGRBQR7K2;GBP;8037333.0;5;USD;MONE;360T;1.2186331273932534;FWAF
EZGTM1XHS3B6;AUD;1.842E8;9;USD;MONE;360T;0.634603706786102;FWAF
EZGVS3HBRKN4;HUF;1.55E9;2;HUF;MONE;360T;363.1081209677419;FWAF
EZGVS3HBRKN4;USD;8000000.0;2;HUF;MONE;360T;362.2578125;FWAF
EZGYW0VT9W95;HKD;3000000.0;2;JPY;MONE;360T;19.23562666666667;FWAF
EZGZS0MGSJY2;BGN;2000000.0;2;BGN;MONE;360T;1.847968;FWAF
EZH0X52ZK976;EUR;4900000.0;3;TRY;MONE;360T;30.073023755102042;FWAF
EZH0X52ZK976;TRY;4.1239455E7;3;TRY;MONE;360T;30.05110555846959;FWAF
EZH4NYQ53QK4;AUD;4.342232064E7;6;AUD;MONE;360T;1.6636629327105887;FWAF
EZH5X9H6GL52;HKD;5.0E8;16;HKD;MONE;360T;7.79861478;FWAF
EZH9TP4MR9V6;EUR;2.0E7;2;GBP;MONE;360T;0.8734557800000001;FWAF
EZH9TP4MR9V6;GBP;2.3505E8;3;GBP;MONE;360T;0.8737740906190172;FWAF
EZHD93D86KY8;EUR;297000.0;2;USD;MONE;360T;1.078148;FWAF
EZHFC5FQNTV1;SGD;1053000.0;2;SGD;MONE;360T;1.4431553703703703;FWAF
EZHGWLL5ZTM6;EUR;1.40817004532E9;30;USD;MONE;360T;1.0636269697051604;FWAF
EZHGWLL5ZTM6;USD;2.30481227106E9;66;USD;MONE;360T;1.0642170967814772;FWAF
EZHKQRG5PYV1;AUD;6.55E7;3;USD;MONE;360T;0.6391753893129771;FWAF
EZHLM5JHGNV9;EUR;2261700.0;2;HUF;MONE;360T;382.2988346106911;FWAF
EZHLM5JHGNV9;HUF;7.8E8;5;HUF;MONE;360T;382.31439955128207;FWAF
EZHLYKPF8887;SGD;3200000.0;2;JPY;MONE;360T;110.3414;FWAF
EZHP1XWH1CZ0;TRY;2.9E7;3;TRY;MONE;360T;28.28513351724138;FWAF
EZHQC7WK02B9;EUR;1600000.0;2;TRY;MONE;360T;30.2134866875;FWAF
EZHQC7WK02B9;TRY;3.445E7;7;TRY;MONE;360T;30.130746240638608;FWAF
EZHT9GQTV2C4;HKD;2.42E8;6;HKD;MONE;360T;7.821117894628099;FWAF
EZHT9GQTV2C4;USD;6.0E7;3;HKD;MONE;360T;7.819263733333333;FWAF
EZJ0M1NBW0K5;CNY;3.525E7;2;CNY;MONE;360T;7.338078581560284;FWAF
EZJ0M1NBW0K5;USD;5.98E8;23;CNY;MONE;360T;7.335122469899666;FWAF
EZJ19N0Q4944;SEK;6.19E7;3;SEK;MONE;360T;10.855210104038772;FWAF
EZJ28PNDWPX1;USD;4.2E7;4;CNY;MONE;360T;7.283735880952381;FWAF
EZJ511TJMWW7;HUF;2.92285885E9;6;HUF;MONE;360T;382.8143045631163;FWAF
EZJ5CT5G9JC8;EUR;2000000.0;2;TRY;MONE;360T;30.02661755;FWAF
EZJ5CT5G9JC8;TRY;1.394E7;3;TRY;MONE;360T;30.01167469010043;FWAF
EZJ6Y1ZYXMY8;EUR;7.025E8;3;USD;MONE;360T;1.0690023046263346;FWAF
EZJ8Z76R4C89;NOK;1.122485358E8;3;NOK;MONE;360T;11.872501040227453;FWAF
EZJ9FSQXWR01;HUF;2.55E9;2;HUF;MONE;360T;389.2024639215686;FWAF
EZJC8P3Y5J69;SGD;3.933871053E7;3;SGD;MONE;360T;1.369298846246425;FWAF
EZJD07C0L0Y4;ZAR;1.664E9;16;ZAR;MONE;360T;18.54735206219952;FWAF
EZJHBZY342Q0;GBP;5.425320255E8;23;USD;MONE;360T;1.2150145349413082;FWAF
EZJHBZY342Q0;USD;1.800895216E7;4;USD;MONE;360T;1.2163020039972274;FWAF
EZJJG1QF5ST4;CAD;6285780.0;7;CAD;MONE;360T;1.4638588528297203;FWAF
EZJNWD020KG4;SEK;6.4021236781E8;12;SEK;MONE;360T;11.814584707548054;FWAF
EZJQN6DMTYB4;HKD;1.02E8;2;HKD;MONE;360T;7.820926247058824;FWAF
EZJRCTJ7P8V6;USD;8.0E7;2;CAD;MONE;360T;1.3875377;FWAF
EZJVM2K0MFX3;USD;2.05E8;2;CHF;MONE;360T;0.9017845365853658;FWAF
EZJXLKDH3D92;CHF;5.0E7;2;CHF;MONE;360T;0.90203986;FWAF
EZJZ085RR495;USD;2748000.0;2;CHF;MONE;360T;0.9019917;FWAF
EZK1HW65LRD9;CZK;2.11E9;6;CZK;MONE;360T;23.296709187203792;FWAF
EZK1HW65LRD9;USD;1.0E8;5;CZK;MONE;360T;23.2425774;FWAF
EZK21R0SVD83;EUR;2.08E7;2;SEK;MONE;360T;11.808626153846154;FWAF
EZK21R0SVD83;SEK;1.9951330287E8;12;SEK;MONE;360T;11.812167813992051;FWAF
EZK8Q5G4N7S7;CHF;1500000.0;2;CHF;MONE;360T;0.9041067333333334;FWAF
EZK97GZV8BL3;NOK;3.74E9;5;NOK;MONE;360T;11.138783381818183;FWAF
EZK9MWSLZ2S1;CHF;4.655E8;14;CHF;MONE;360T;0.9026536889366272;FWAF
EZK9MWSLZ2S1;USD;4.561E8;10;CHF;MONE;360T;0.9041345954834467;FWAF
EZKBVT9QGGM8;SEK;2.07496E9;20;SEK;MONE;360T;11.160572360667192;FWAF
EZKBVT9QGGM8;USD;1.6E8;6;SEK;MONE;360T;11.1242015625;FWAF
EZKCRVZ2QQK0;JPY;1.15E9;2;JPY;MONE;360T;159.6376443478261;FWAF
EZKD5GQRCBY8;NOK;4000000.0;2;SEK;MONE;360T;0.9984037;FWAF
EZKDQ4Q9W607;ILS;2.1E7;3;ILS;MONE;360T;3.970791048095238;FWAF
EZKHXXCJHXB8;CNY;1.954E8;5;CNY;MONE;360T;7.736925866683725;FWAF
EZKJ6BSK5SC5;AUD;5.729E8;12;USD;MONE;360T;0.6352503293768546;FWAF
EZKJRNPWPNG5;GBP;1.17E7;2;USD;MONE;360T;1.2201445;FWAF
EZKL2W81DSV2;CAD;1.0645E9;13;CAD;MONE;360T;1.3771635919210898;FWAF
EZKL2W81DSV2;USD;3.1E8;11;CAD;MONE;360T;1.3800564516129032;FWAF
EZKM8VDLD2X6;CNY;9904919.0;2;CNY;MONE;360T;7.7296841659351285;FWAF
EZKP4S0C5K02;SEK;3.0462E7;2;SEK;MONE;360T;10.867246414811897;FWAF
EZKPV786FRZ4;HKD;1.4594991219E8;2;HKD;MONE;360T;7.825177592349219;FWAF
EZKPV786FRZ4;USD;5.6E7;4;HKD;MONE;360T;7.824824107142857;FWAF
EZKPWZD4M7V4;SGD;2.63E7;5;SGD;MONE;360T;1.3692014315589354;FWAF
EZKQ2SWWRRP5;CNY;6.295E8;5;CNY;MONE;360T;7.3314363796664015;FWAF
EZKQ2SWWRRP5;USD;4.75E8;23;CNY;MONE;360T;7.322884315789474;FWAF
EZKTRG9ZSXP3;EUR;1.05E8;6;GBP;MONE;360T;0.87279494;FWAF
EZKTRG9ZSXP3;GBP;1.37123437283E9;41;GBP;MONE;360T;0.8730323680024328;FWAF
EZKX4S2JC613;CAD;4.7905463038E8;22;CAD;MONE;360T;1.4665411696507258;FWAF
EZKZT1F6TDD4;EUR;1.35E8;2;NOK;MONE;360T;11.830733333333333;FWAF
EZKZT1F6TDD4;NOK;1.5331376582999998E8;9;NOK;MONE;360T;11.865825086882383;FWAF
EZL0N4HCFCR3;EUR;1.41442835644E9;32;USD;MONE;360T;1.0635271705194;FWAF
EZL0N4HCFCR3;USD;1.07564147916E9;76;USD;MONE;360T;1.0662180349195527;FWAF
EZLCPK9F0TP3;NOK;1.9308E9;12;NOK;MONE;360T;11.164235631499896;FWAF
EZLFB69N1981;EUR;2500000.0;2;JPY;MONE;360T;159.319768;FWAF
