ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7ZDGJD0PB4;EUR;4700000.0;2;TRY;MONE;360T;18.26392829787234;FWAF
EZ7ZDGJD0PB4;TRY;1.088E8;5;TRY;MONE;360T;18.356215170036766;FWAF
EZ80P5TB7P06;HUF;2.593808638E9;10;HUF;MONE;360T;395.51137303356734;FWAF
EZ83NSQ7K0W3;CNY;1.67790023E8;4;CNY;MONE;360T;6.74932117209019;FWAF
EZ842NLQM815;USD;1.4555E7;12;USD;MONE;360T;1.22731743944349;FWAF
EZ845FVQQT09;SGD;6900000.0;2;SGD;MONE;360T;1.4456039130434784;FWAF
EZ85SM6XJ563;CHF;5.347E8;13;CHF;MONE;360T;0.9589415780811669;FWAF
EZ85SM6XJ563;USD;2.362E8;10;CHF;MONE;360T;0.9588069726926335;FWAF
EZ85ZNP46410;MYR;8975495.0;2;MYR;MONE;360T;4.454131380831921;FWAF
EZ875N02J4C6;EUR;1100000.0;2;NOK;MONE;360T;9.97799909090909;FWAF
EZ875N02J4C6;NOK;2.12E7;4;NOK;MONE;360T;9.97725270754717;FWAF
EZ88FB745081;EUR;2.90770881252E9;27;USD;MONE;360T;1.0187502211644293;FWAF
EZ88FB745081;USD;7.698660605789999E9;178;USD;MONE;360T;1.0234572236862316;FWAF
EZ88JH4K6LD4;JPY;1.5012675E9;2;JPY;MONE;360T;132.89430302204636;FWAF
EZ88V3FCWPK6;NZD;2.97E7;4;NZD;MONE;360T;1.6269453232323232;FWAF
EZ8BLP86Y7P1;AUD;1.1158E7;8;USD;MONE;360T;0.694045;FWAF
EZ8CDTC6MJB1;EUR;3798000.0;2;CHF;MONE;360T;0.9718454999999999;FWAF
EZ8DK1LPXW62;CHF;1.7937436434E8;22;CHF;MONE;360T;0.9727204116106932;FWAF
EZ8DK1LPXW62;EUR;6.635E7;7;CHF;MONE;360T;0.9742466688018087;FWAF
EZ8DM9J7NCB2;SEK;1.422E7;6;SEK;MONE;360T;10.405358715189873;FWAF
EZ8G0Z19XSM3;EUR;7.0E7;14;USD;MONE;360T;1.0500980857142856;FWAF
EZ8GFVRDP4W7;EUR;2.29944E8;5;CHF;MONE;360T;0.9726941779963817;FWAF
EZ8H543T9KZ6;NOK;3.375E8;4;NOK;MONE;360T;9.679250578370372;FWAF
EZ8HQZPVGPQ1;HRK;2.550628407E7;4;HRK;MONE;360T;7.524671078762608;FWAF
EZ8JGZ5YJNT8;EUR;4449000.0;3;CHF;MONE;360T;0.9733581;FWAF
EZ8KT2T6Y8D7;NZD;3.4E7;2;NZD;MONE;360T;1.6242996470588236;FWAF
EZ8LXDNSQ715;SGD;2.86E7;2;SGD;MONE;360T;1.4043728671328672;FWAF
EZ8MTFM5MCH9;SGD;2200000.0;2;JPY;MONE;360T;95.50273181818181;FWAF
EZ8NHCPL97L2;USD;7040000.0;4;USD;MONE;360T;1.021987209090909;FWAF
EZ8NMXQD5XG8;USD;1.06915E8;3;USD;MONE;360T;1.024774888579713;FWAF
EZ8PMYGR6S49;CHF;1.2043510452E8;4;CHF;MONE;360T;0.9736026859673986;FWAF
EZ8PRDTD9XJ8;CNY;1.40290023E8;2;CNY;MONE;360T;6.7299999999999995;FWAF
EZ8R6WYD04F0;GBP;1.001E8;2;USD;MONE;360T;1.2182640098901099;FWAF
EZ8S1BY641X5;DKK;1.435E7;3;DKK;MONE;360T;7.443890101045296;FWAF
EZ8SDPCR44X4;CAD;2.5182494E8;11;CAD;MONE;360T;1.2923871602264652;FWAF
EZ8SSX1DWCG1;SEK;2.56E7;5;SEK;MONE;360T;10.400438340625;FWAF
EZ8V6Q34GFQ2;CHF;2140000.0;2;CHF;MONE;360T;0.9746798000000001;FWAF
EZ8WW76NK8J4;CNY;5.6E7;2;CNY;MONE;360T;6.876057875;FWAF
EZ8Y7RXKBLK7;USD;2228000.0;2;USD;MONE;360T;1.0209876876122082;FWAF
EZ8ZT9RTW159;USD;1.67E7;5;USD;MONE;360T;1.0286400401197606;FWAF
EZ92BFF9LJW5;PLN;7.897686312E7;6;PLN;MONE;360T;4.7367141964456065;FWAF
EZ92Q3NHVFV0;SGD;3.982E7;7;SGD;MONE;360T;1.404391720743345;FWAF
EZ93HXL9WVJ7;EUR;1.50635E8;2;USD;MONE;360T;1.0199299577189895;FWAF
EZ93HXL9WVJ7;USD;326120.0;4;USD;MONE;360T;1.020084467582485;FWAF
EZ93YWP6KSY9;USD;847000.0;3;CHF;MONE;360T;0.940676;FWAF
EZ94FC044742;USD;9.0E7;4;SGD;MONE;360T;1.3722885555555555;FWAF
EZ94HQ0W7BM7;CZK;1.626E9;5;CZK;MONE;360T;24.135855104551045;FWAF
EZ94YR2S1KN6;EUR;2200000.0;2;ZAR;MONE;360T;17.03289090909091;FWAF
EZ94YR2S1KN6;ZAR;7.425478047E7;5;ZAR;MONE;360T;17.05169898906442;FWAF
EZ97QLFQ0XV1;SEK;1.6734E7;2;SEK;MONE;360T;10.718063;FWAF
EZ980R0ZG4Q7;EUR;3.95523285827E9;33;USD;MONE;360T;1.0204513975285823;FWAF
EZ980R0ZG4Q7;USD;6.552269306440001E9;173;USD;MONE;360T;1.0239945441277205;FWAF
EZ986C8PNS10;GBP;2038000.0;2;CHF;MONE;360T;1.1597098;FWAF
EZ98YP9SZWR1;AUD;2.2E7;2;CHF;MONE;360T;0.6661018181818181;FWAF
EZ99TZVHQV73;SGD;5.837E7;7;SGD;MONE;360T;1.3787720198732225;FWAF
EZ9CBHC8Q6N6;GBP;16500.0;2;GBP;MONE;360T;0.8492031939393939;FWAF
EZ9DFL2M9Z27;NZD;5.17E7;3;USD;MONE;360T;0.6280812088974855;FWAF
EZ9GKV6VDYD6;USD;1.6E7;4;MXN;MONE;360T;20.51956875;FWAF
EZ9GS912LPR0;MXN;1.45E8;3;MXN;MONE;360T;20.79557217241379;FWAF
EZ9H10L8PS04;HRK;1.0E7;2;HRK;MONE;360T;7.3472245;FWAF
EZ9HWH45RD52;NOK;1.0E7;2;NOK;MONE;360T;9.8820135;FWAF
EZ9J6WBVHJH7;GBP;1.0E7;2;USD;MONE;360T;1.2092635;FWAF
EZ9KC60X4SN3;JPY;3.065462388E9;7;JPY;MONE;360T;131.2839275482204;FWAF
EZ9KNW8WSLJ2;GBP;6.30532E8;14;USD;MONE;360T;1.2179921706787282;FWAF
EZ9KNW8WSLJ2;USD;2.057734594E7;8;USD;MONE;360T;1.2168841493671845;FWAF
EZ9L5BX6K6J7;HKD;5.9738970625E8;10;HKD;MONE;360T;7.850277463634263;FWAF
EZ9L5Z0X4D89;AUD;1.0195939050999999E8;10;AUD;MONE;360T;1.4618006601458258;FWAF
EZ9LNBYVJ318;EUR;1.9588E8;9;CHF;MONE;360T;0.977067267204411;FWAF
EZ9LWYHR8255;EUR;5140000.0;2;USD;MONE;360T;1.0187897299610893;FWAF
EZ9P189F1NV2;USD;6.0E7;3;HKD;MONE;360T;7.8460775;FWAF
EZ9QQ8VP9B68;NOK;1.9391E9;11;NOK;MONE;360T;9.749566630653396;FWAF
EZ9RJHV863F9;USD;1.4555E7;12;USD;MONE;360T;1.224590163050498;FWAF
EZ9RLC7MDWD6;CZK;8.858E8;6;CZK;MONE;360T;24.641332528787537;FWAF
EZ9S95338XD0;SEK;4.1858E7;2;SEK;MONE;360T;10.430072516675425;FWAF
EZ9W65JNM949;USD;5.11067E8;4;CHF;MONE;360T;0.9437564697466282;FWAF
EZ9XB7P8SD94;CHF;2.636E8;5;CHF;MONE;360T;0.9594275986342944;FWAF
EZ9XB7P8SD94;USD;1.46135E8;6;CHF;MONE;360T;0.9573809641769596;FWAF
EZ9Y3ZF9J854;CZK;6.0345E8;4;CZK;MONE;360T;24.199261728063632;FWAF
EZB1T9ZGJN84;PLN;1.867E8;9;PLN;MONE;360T;4.738316024223352;FWAF
EZB2HH7Z6RD9;EUR;5542000.0;2;USD;MONE;360T;1.026500611981234;FWAF
EZB2N5Q2KSK6;CAD;5386000.0;2;CAD;MONE;360T;0.8050059999999999;FWAF
EZB2YNB7H0G4;GBP;5.6745E8;12;USD;MONE;360T;1.2124478682174642;FWAF
EZB2YNB7H0G4;USD;1.855113086E7;5;USD;MONE;360T;1.208307493816986;FWAF
EZB4P0987346;JPY;1.446E9;2;JPY;MONE;360T;132.99175;FWAF
EZB59SXH9YF8;INR;2.4391E9;2;INR;MONE;360T;79.14072722725595;FWAF
EZB5Q2H2CM49;MXN;7.5E7;2;JPY;MONE;360T;6.45042264;FWAF
EZB7QBJBD528;NZD;9200000.0;3;USD;MONE;360T;0.6295015586956522;FWAF
EZB9PZ73QC94;EUR;3600000.0;2;TRY;MONE;360T;18.287422916666667;FWAF
EZB9PZ73QC94;TRY;6.2E7;3;TRY;MONE;360T;18.36245297096774;FWAF
EZBFHHSMR9S8;EUR;3.1E8;3;USD;MONE;360T;1.0248633;FWAF
EZBFPJ4CW9G0;EUR;6.81991E8;12;USD;MONE;360T;1.020633023444591;FWAF
EZBFPJ4CW9G0;USD;4.64644325244E9;127;USD;MONE;360T;1.0222482949272003;FWAF
EZBGQNWF7YS5;EUR;3020000.0;2;USD;MONE;360T;1.0296299403973512;FWAF
EZBHJYJQYQP3;USD;548000.0;3;CHF;MONE;360T;0.9576857113138686;FWAF
EZBK0H3X3XT2;USD;4.7086038218E8;25;CHF;MONE;360T;0.9564192082419931;FWAF
EZBK6XD4VY06;THB;7.0E7;4;THB;MONE;360T;36.031328571428574;FWAF
EZBL27PS0XY3;DKK;2.395101669E7;5;DKK;MONE;360T;7.443414359072719;FWAF
EZBLJLNY2JJ8;USD;8689000.0;9;CHF;MONE;360T;0.9491368000000001;FWAF
EZBN86SQZ8G6;HUF;3.0E8;2;HUF;MONE;360T;398.2489;FWAF
EZBNNMK8DC94;EUR;1.7514E8;4;USD;MONE;360T;1.0253915135434508;FWAF
EZBNNMK8DC94;USD;1.731E7;3;USD;MONE;360T;1.028435837666089;FWAF
EZBPB3M9PMQ6;BGN;5000000.0;2;BGN;MONE;360T;1.9199114;FWAF
EZBQ6VSN4F87;JPY;1.6601E9;4;JPY;MONE;360T;138.1934607957352;FWAF
EZBQPL85J2J9;HKD;4.42E7;2;HKD;MONE;360T;8.219492261538461;FWAF
EZBSSKS9T9R7;CHF;8.7588364552E8;60;CHF;MONE;360T;0.9741335713921841;FWAF
EZBSSKS9T9R7;EUR;3.97E8;9;CHF;MONE;360T;0.9745226130982367;FWAF
EZBSVTSV2NJ7;EUR;2.62E7;4;SEK;MONE;360T;10.408136834351147;FWAF
EZBSVTSV2NJ7;SEK;1.49282822E9;31;SEK;MONE;360T;10.388681404422783;FWAF
EZBTBLZCWC28;JPY;8.2E8;3;JPY;MONE;360T;135.1345951219512;FWAF
EZBV94YCV860;HKD;2380000.0;3;HKD;MONE;360T;7.9966638655462186;FWAF
EZBVN1X63094;NOK;2.6991166953E8;15;NOK;MONE;360T;9.906883083229541;FWAF
EZBXKQGSDCY2;SEK;3.54E8;2;SEK;MONE;360T;10.3759839720339;FWAF
EZBXP4061GN8;EUR;1.979E7;2;CHF;MONE;360T;0.9728129999999999;FWAF
EZBYDDJ5XBW9;USD;1.0E8;2;HKD;MONE;360T;7.844767;FWAF
EZBYPRR948M3;HUF;2.716E9;6;HUF;MONE;360T;392.9201940905744;FWAF
EZBZKYVRRC28;THB;4.21E7;3;THB;MONE;360T;36.1825270783848;FWAF
EZC2VMJ18MW3;DKK;2000000.0;2;DKK;MONE;360T;7.443273349999999;FWAF
EZC3J71FQ4X8;GBP;1699588.0;2;GBP;MONE;360T;0.84925673762606;FWAF
EZC62345ZV16;HUF;6.2301E8;2;HUF;MONE;360T;403.9830680229852;FWAF
EZC69K9CVKL8;EUR;5000000.0;5;HKD;MONE;360T;8.1315108;FWAF
EZC6BWNV69V3;CNY;6.5E7;5;CNY;MONE;360T;6.896760665384615;FWAF
EZCBZFMXFZM6;BRL;3.5196444276E8;3;BRL;MONE;360T;5.253402828422557;FWAF
EZCFRYZP9PP6;TRY;5.86E7;4;TRY;MONE;360T;18.33466245802048;FWAF
EZCG1H1SRKX9;SGD;1.16E8;3;SGD;MONE;360T;1.3814999224137932;FWAF
EZCGN9NPXZH5;AED;2.7825E8;8;AED;MONE;360T;3.6729266846361184;FWAF
EZCHKPKW6C77;CHF;1.06E9;10;CHF;MONE;360T;0.9731528528301887;FWAF
EZCKK77CY5B1;HUF;1.173E9;4;HUF;MONE;360T;395.93334475703324;FWAF
EZCKNFB7J9S1;NOK;2.8532E9;10;NOK;MONE;360T;9.65329718435441;FWAF
EZCWXMVK4VK0;USD;847000.0;3;CHF;MONE;360T;0.9517228999999999;FWAF
EZCXJP4M7DZ4;RON;6300000.0;2;RON;MONE;360T;4.926589047619047;FWAF
EZCY0VD8YG01;PLN;1.0E8;2;PLN;MONE;360T;4.7368295;FWAF
EZD1XRGH8RH2;EUR;2000000.0;2;ZAR;MONE;360T;16.865615;FWAF
EZD288TXW1X2;CHF;3.9704882411E8;54;CHF;MONE;360T;0.976292364881121;FWAF
EZD288TXW1X2;EUR;2.72E8;11;CHF;MONE;360T;0.9769188492647058;FWAF
EZD47HLXQ1V3;PLN;1.2005E8;4;PLN;MONE;360T;4.736537811745106;FWAF
EZD4KL1DVF61;ZAR;9.41E8;5;ZAR;MONE;360T;16.537060633368757;FWAF
EZD4M0B6S389;RON;9500000.0;2;RON;MONE;360T;4.822721315789473;FWAF
EZD53BBHL0D7;GBP;1.12344854954E9;25;USD;MONE;360T;1.219972726416434;FWAF
EZD53BBHL0D7;USD;2.900283578E7;7;USD;MONE;360T;1.2217760006216163;FWAF
EZD5JDF9GHQ8;EUR;2.53E7;4;ZAR;MONE;360T;17.041419403162056;FWAF
EZD5JDF9GHQ8;ZAR;3.245E8;8;ZAR;MONE;360T;17.12738859476117;FWAF
EZD75XB16PD6;CHF;1.16E7;2;DKK;MONE;360T;7.627290808620689;FWAF
EZDDZYW2ZTS6;ZAR;5.4E7;2;JPY;MONE;360T;7.936885185185186;FWAF
EZDFKD700S75;EUR;1.5023773821E8;2;USD;MONE;360T;1.019857861173962;FWAF
EZDFKD700S75;USD;8402093.7;13;USD;MONE;360T;1.02120852719263;FWAF
EZDFXCFRM595;CNY;7.6046093218E8;10;CNY;MONE;360T;6.767085730396237;FWAF
EZDFXCFRM595;USD;9.7E7;9;CNY;MONE;360T;6.77697443298969;FWAF
EZDGJP930Z80;EUR;1.5E8;2;USD;MONE;360T;1.0288807666666666;FWAF
EZDGJP930Z80;USD;2.363894665E7;5;USD;MONE;360T;1.0254202236983174;FWAF
EZDNSC53KD10;AUD;6900000.0;5;AUD;MONE;360T;1.4692858794202899;FWAF
EZDPRQXZ9LR8;JPY;3.0E9;4;JPY;MONE;360T;127.10493666666666;FWAF
EZDPTPBKX9K0;USD;3082000.0;2;CNY;MONE;360T;6.721769733939;FWAF
EZDSW5Y111J4;CAD;1204000.0;2;CHF;MONE;360T;0.741586;FWAF
EZDWWKC01BP1;GBP;3126000.0;2;GBP;MONE;360T;0.838629;FWAF
EZDYBLPC7J63;GBP;1.012E8;4;GBP;MONE;360T;0.8377436086956522;FWAF
EZF1BFVNC571;NZD;6800000.0;3;NZD;MONE;360T;1.619704529411765;FWAF
EZF4JX3HTV15;ZAR;3.3171E7;2;ZAR;MONE;360T;16.649767891549843;FWAF
EZFF3PTVT854;NZD;4.74E7;5;USD;MONE;360T;0.6244253805907173;FWAF
EZFP3QGZBSV1;HKD;2.063E8;3;HKD;MONE;360T;8.020885848763937;FWAF
EZFPDX99LS57;EUR;5524000.0;2;CHF;MONE;360T;0.972911;FWAF
EZFPRR1YVF86;PLN;2.0906677428E8;8;PLN;MONE;360T;4.612812941771112;FWAF
EZFQDNXV6RV3;EUR;4.9372735E8;20;USD;MONE;360T;1.0223831851547216;FWAF
EZFQDNXV6RV3;USD;1.43401788289E9;30;USD;MONE;360T;1.0230814690042294;FWAF
EZFV85X307C2;ILS;8230000.0;2;ILS;MONE;360T;3.3644720399756984;FWAF
EZFWC5P814G9;SGD;1700000.0;2;JPY;MONE;360T;95.7977588235294;FWAF
EZFXMG4VH9Z3;NZD;7967000.0;2;NZD;MONE;360T;1.1091923;FWAF
EZFY1SHTP6C2;CZK;2000000.0;2;CZK;MONE;360T;24.1885835;FWAF
EZFYCYMJ0MX0;NOK;2320000.0;3;NOK;MONE;360T;9.936213258620688;FWAF
EZG07KSRKQH7;QAR;500000.0;2;QAR;MONE;360T;3.67508006;FWAF
EZG1J1DPCFS3;CHF;2.285E8;7;CHF;MONE;360T;0.9518382407002189;FWAF
EZG1J1DPCFS3;USD;1.975E8;6;CHF;MONE;360T;0.952050564556962;FWAF
EZG23P7VZC78;CAD;7842396.9;8;CAD;MONE;360T;1.31512024133699;FWAF
EZG3TZPM9K02;EUR;1.75E7;3;DKK;MONE;360T;7.442702937142857;FWAF
EZG66L3LRFZ8;USD;3.876E7;5;CNY;MONE;360T;6.691319422084623;FWAF
EZGCV27TCPL3;USD;1.7028E7;3;CHF;MONE;360T;0.9522266340145642;FWAF
EZGFMNQG7Z34;AUD;8500000.0;2;AUD;MONE;360T;1.7452447;FWAF
EZGFRKRNGZ55;GBP;5.03935E7;4;GBP;MONE;360T;0.8370793315030709;FWAF
EZGK4LR6WKZ5;NOK;2.6326E7;2;NOK;MONE;360T;10.203983743295602;FWAF
EZGM7FXVZ426;SEK;9.0E7;3;CHF;MONE;360T;0.09404777777777777;FWAF
EZGMYKVP38D9;NZD;9.44E7;6;USD;MONE;360T;0.6306025658898305;FWAF
EZGMZKGMTLS7;MXN;5.3912E8;12;MXN;MONE;360T;20.33931268105431;FWAF
EZGNGPF1D732;MXN;4.8626738244E9;19;MXN;MONE;360T;20.44295292441238;FWAF
EZGNGPF1D732;USD;1.6E7;4;MXN;MONE;360T;20.348825;FWAF
EZGPT9BG7335;AUD;1.0E7;4;USD;MONE;360T;0.689366198;FWAF
EZGR3KBY9HC6;JPY;1.5E9;2;JPY;MONE;360T;128.54699999999997;FWAF
EZGWF39GCG39;MXN;1.045E9;3;MXN;MONE;360T;20.29049080382775;FWAF
EZGYL2SLP430;SGD;1.4445E8;9;SGD;MONE;360T;1.3802233858636206;FWAF
EZGYL2SLP430;USD;1.1E8;5;SGD;MONE;360T;1.3806463636363637;FWAF
EZH09HX9DN30;CAD;1790000.0;8;CAD;MONE;360T;1.3138531826815643;FWAF
EZH306J9YVR9;CHF;2371000.0;2;CHF;MONE;360T;1.1642054;FWAF
EZH5WX952HB2;EUR;2950000.0;2;ZAR;MONE;360T;16.822818983050844;FWAF
EZH5WX952HB2;ZAR;3.014E8;8;ZAR;MONE;360T;16.904362378898472;FWAF
EZH7LNDYZLB8;HKD;9.66742466E8;16;HKD;MONE;360T;7.850055637231084;FWAF
EZHFHQM52DZ2;USD;5.0E7;2;CNY;MONE;360T;6.7498485;FWAF
EZHFL3SLJ2T9;ZAR;1.71072E9;13;ZAR;MONE;360T;16.530937003593806;FWAF
EZHFMJWP3D88;ZAR;3.7E7;2;JPY;MONE;360T;8.019796362162161;FWAF
EZHFS6L67KS6;DKK;1.814E7;6;DKK;MONE;360T;7.444384692943769;FWAF
EZHJSBJ44346;USD;9.0E7;3;HKD;MONE;360T;7.846421333333334;FWAF
EZHKHP0FFTP4;GBP;5.092E7;2;GBP;MONE;360T;0.8394052670856246;FWAF
EZHP4SCKVRC4;DKK;1.3083161076E8;12;DKK;MONE;360T;7.443199225968654;FWAF
EZHP4SCKVRC4;EUR;9300000.0;2;DKK;MONE;360T;7.443594238709678;FWAF
EZHPRN3XSH00;TRY;4.0585E7;7;TRY;MONE;360T;17.95150400137982;FWAF
EZHTB204WFL3;MXN;8.0E7;2;JPY;MONE;360T;6.587673775;FWAF
EZHZMZLDK8F3;PLN;1.05E7;2;PLN;MONE;360T;4.860014480952381;FWAF
EZJ0VYRQFK81;PLN;4.0E8;2;PLN;MONE;360T;4.6220995;FWAF
EZJ2YJ8PQDD5;SGD;2.3E7;3;SGD;MONE;360T;1.4090529739130435;FWAF
EZJ7WDLX2HB0;SGD;3.005E8;3;SGD;MONE;360T;1.4171127003327786;FWAF
EZJ93LFGK1W7;SEK;2.4264E7;5;SEK;MONE;360T;10.6937048;FWAF
EZJ945B964T8;HKD;2.5E7;2;JPY;MONE;360T;16.758516;FWAF
EZJ9YXQD0ND9;CHF;1.05E8;2;CHF;MONE;360T;0.9792052619047619;FWAF
EZJB1LCQ1BQ4;SGD;3.52E7;4;SGD;MONE;360T;1.4054801704545454;FWAF
EZJBZZRB0SM8;CHF;6.74377E8;15;CHF;MONE;360T;0.9570641831490396;FWAF
EZJBZZRB0SM8;USD;8.3406962993E8;15;CHF;MONE;360T;0.9550397466161946;FWAF
EZJQJD1BR0Z6;MXN;1.693306E9;10;MXN;MONE;360T;20.706456754532258;FWAF
EZJR0FCQW1Z5;CAD;5752000.0;2;CHF;MONE;360T;0.7472893706536856;FWAF
EZJRXWH3QFZ8;ILS;2500000.0;2;ILS;MONE;360T;3.46523814;FWAF
EZJS8KGC5DC1;GBP;2038000.0;2;CHF;MONE;360T;1.1615946;FWAF
EZJS95QLL5H9;NOK;1.12E8;3;SEK;MONE;360T;1.0490899839285712;FWAF
EZJSFWMSMB81;DKK;1.6E7;2;DKK;MONE;360T;7.4430948875;FWAF
EZJVW3K6BQK5;HUF;5.115E9;10;HUF;MONE;360T;389.66517186705767;FWAF
EZK0HT7L7SB3;GBP;3342000.0;3;GBP;MONE;360T;0.8409615796529025;FWAF
EZK15YPG3BQ1;EUR;5000000.0;5;HKD;MONE;360T;8.034362;FWAF
EZK15YPG3BQ1;HKD;1.191E8;4;HKD;MONE;360T;7.989694232409739;FWAF
EZK3N3065LB8;NOK;1.3798606473E8;11;NOK;MONE;360T;9.900476060185637;FWAF
EZK3ZD7YTSQ5;JPY;1.8867558E7;2;JPY;MONE;360T;132.90368605230628;FWAF
EZK63RV55CV5;RON;1.408E7;4;RON;MONE;360T;4.817123546022727;FWAF
EZK76XGJLHK0;NOK;2.932E9;13;NOK;MONE;360T;9.720621512414734;FWAF
EZKD1C0SG9R1;EUR;6000000.0;4;SEK;MONE;360T;10.401410108333334;FWAF
EZKD1C0SG9R1;SEK;1.58834161846E9;32;SEK;MONE;360T;10.394337655122394;FWAF
EZKD9NTLFRJ3;HKD;3050000.0;2;HKD;MONE;360T;8.009881950819672;FWAF
EZKGW21WDZX3;PLN;1.536E8;3;PLN;MONE;360T;4.777148661458333;FWAF
EZKHD17L5W66;EUR;4449000.0;3;CHF;MONE;360T;0.9746248999999999;FWAF
EZKJJRZRJ403;AED;1.0255E8;6;AED;MONE;360T;3.6730383812774257;FWAF
EZKQC9NKW678;EUR;2.46E8;4;GBP;MONE;360T;0.8413433699186992;FWAF
EZKQC9NKW678;GBP;800000.0;2;EUR;MONE;360T;1.186947;FWAF
EZKQC9NKW678;GBP;6.056852177300001E8;52;GBP;MONE;360T;0.8377594199543726;FWAF
EZKRS1BRNQD4;JPY;1.1664789E7;2;JPY;MONE;360T;131.8503450367015;FWAF
EZKSJYR5DFF3;ZAR;1.02639577621E9;13;ZAR;MONE;360T;16.680159449049366;FWAF
EZKT11YXGSC3;DKK;7.3215844301E8;8;DKK;MONE;360T;7.300648639890616;FWAF
EZKT11YXGSC3;USD;5.86E7;2;DKK;MONE;360T;7.302102525597269;FWAF
EZKT3H4F5S39;JPY;3.731E10;14;JPY;MONE;360T;133.79378579469312;FWAF
EZKT3H4F5S39;USD;8.4025E8;15;JPY;MONE;360T;133.767702712288;FWAF
EZKVYLRT8PR6;DKK;4650000.0;3;DKK;MONE;360T;7.4428078494623655;FWAF
EZKXW2VWC159;BGN;3500000.0;2;BGN;MONE;360T;1.9124007142857142;FWAF
EZKZQPV56L59;USD;4.2E7;4;CNY;MONE;360T;6.712877738095238;FWAF
EZL0XHPHSPP9;JPY;1.8453912519E10;10;JPY;MONE;360T;135.32835963461844;FWAF
EZL342ZV2F71;RON;1.75E8;7;RON;MONE;360T;4.925441711428571;FWAF
EZL4T75M9FF7;EUR;5307000.0;4;SEK;MONE;360T;10.374890839080457;FWAF
EZL4T75M9FF7;SEK;8.4965216281E8;28;SEK;MONE;360T;10.36638068196398;FWAF
EZL62B79C0M6;CHF;2.2656717892000002E8;61;CHF;MONE;360T;0.9735817316360528;FWAF
EZL62B79C0M6;EUR;4.5685E8;10;CHF;MONE;360T;0.9743066485170188;FWAF
EZL9PMGXFPW5;EUR;4300000.0;2;NZD;MONE;360T;1.6261985255813953;FWAF
EZL9PMGXFPW5;NZD;1.51E7;3;NZD;MONE;360T;1.615704132450331;FWAF
EZLBDLCY1JM3;AUD;5862000.0;2;CHF;MONE;360T;0.6624554;FWAF
EZLC447H3V35;SEK;4000000.0;2;SEK;MONE;360T;10.4112585625;FWAF
EZLFN0CF0M68;GBP;3000000.0;2;CHF;MONE;360T;1.159578;FWAF
EZLG8J7QSDH8;AED;8.055E7;5;AED;MONE;360T;3.673019236499069;FWAF
EZLHX09C9GZ0;ILS;5300000.0;3;ILS;MONE;360T;3.440279698113207;FWAF
EZLK0SX6DW80;USD;800000.0;2;CHF;MONE;360T;0.95236496875;FWAF
EZLKSY818SB5;CNY;5.53E8;5;CNY;MONE;360T;6.756660873779385;FWAF
EZLM8GHCXM45;GBP;7.0556342511E8;9;GBP;MONE;360T;0.8426191693072983;FWAF
EZLMWX3XGD97;USD;1.2028E7;2;CHF;MONE;360T;0.94819;FWAF
EZLPBS4TCQC0;CHF;4540000.0;2;CHF;MONE;360T;1.1621055;FWAF
EZLPF9LH0SX7;THB;4.5E7;3;THB;MONE;360T;36.15034888888889;FWAF
EZLQKMFHZ685;HKD;2.96E7;3;HKD;MONE;360T;8.020153638513513;FWAF
EZLTBR42Y4G9;PLN;4.1856208599E8;10;PLN;MONE;360T;4.619925857822176;FWAF
EZLXD5C51F66;GBP;2.602E8;23;CHF;MONE;360T;1.1674416851152958;FWAF
EZLZKQM3W5P1;USD;3.94466E8;12;USD;MONE;360T;1.0218732759173161;FWAF
EZM0FJ790322;USD;3.1E7;2;CNY;MONE;360T;6.750167612903226;FWAF
EZM2TW8M0CG2;ZAR;1.3299577E9;16;ZAR;MONE;360T;16.50065132272327;FWAF
EZM4PKT1W2B7;NOK;4.1365440018E8;14;NOK;MONE;360T;9.922013668101728;FWAF
EZM58FX56T77;BGN;5800000.0;2;BGN;MONE;360T;1.9557979310344829;FWAF
EZM8RCXWZ3L0;JPY;1.68E8;8;JPY;MONE;360T;136.63286458333334;FWAF
EZM91YVCLH28;AED;2.925E7;2;AED;MONE;360T;3.6730066666666668;FWAF
EZMC04TN2LD4;CNY;9.880087433E8;12;CNY;MONE;360T;6.762760243286099;FWAF
EZMC04TN2LD4;USD;2.2585E8;24;CNY;MONE;360T;6.763922406464467;FWAF
EZMF3KHBS6V0;TRY;8.225E7;5;TRY;MONE;360T;18.32457006504559;FWAF
EZMG2CN3NDZ9;USD;9000000.0;3;CAD;MONE;360T;1.2962122222222223;FWAF
EZMHZ02Y7M94;PLN;1.11E7;3;PLN;MONE;360T;4.858546024324324;FWAF
EZMK3SZN22H4;EUR;2.404199964E9;42;USD;MONE;360T;1.0179478817755507;FWAF
EZMK3SZN22H4;USD;7.03496660061E9;225;USD;MONE;360T;1.0195227195064076;FWAF
EZML42WC6TZ2;USD;5.0E7;3;CNY;MONE;360T;6.755408;FWAF
EZMNS64S9PT6;CNY;3.1085E8;6;CNY;MONE;360T;6.890246495898343;FWAF
EZMPSBGCP9G9;AUD;3661000.0;2;CHF;MONE;360T;0.6590869;FWAF
EZMPX3TW6WJ5;DKK;1.1547034028E8;6;DKK;MONE;360T;7.441596586933521;FWAF
