ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6VS6ZR32B8;HKD;9.004E8;12;HKD;MONE;360T;7.823755751332741;FWAF
EZ6VS6ZR32B8;USD;1.4E8;4;HKD;MONE;360T;7.826912321428572;FWAF
EZ6X6L4ZH002;SAR;9000000.0;2;SAR;MONE;360T;3.750120388888889;FWAF
EZ6XB5W14KF8;RUB;8.1E8;5;RUB;MONE;360T;63.93254228395062;FWAF
EZ6YNS92XVH9;SEK;2.0E9;4;SEK;MONE;360T;9.66188931;FWAF
EZ6Z12XRSYG1;JPY;4.137841058E9;4;JPY;MONE;360T;120.02043057291176;FWAF
EZ6ZBSX4MT10;HKD;1.0334E8;2;HKD;MONE;360T;7.832196692471452;FWAF
EZ70V0024BD5;SGD;3.51E7;4;SGD;MONE;360T;1.5032498931623932;FWAF
EZ7289P07K18;JPY;1.4548898E9;2;JPY;MONE;360T;119.8565851907409;FWAF
EZ72HD6G3JL9;CAD;1.5036089441E8;14;CAD;MONE;360T;1.4716512900289718;FWAF
EZ72N4Y1X2V1;CHF;3.306E8;17;CHF;MONE;360T;0.9898626937386569;FWAF
EZ72N4Y1X2V1;USD;3.86E8;5;CHF;MONE;360T;0.9901681606217616;FWAF
EZ72RPH0RYZ5;DKK;2.1002E9;14;DKK;MONE;360T;6.751578532920674;FWAF
EZ753CHKVJM3;NOK;3.313138767E8;14;NOK;MONE;360T;10.113562281096334;FWAF
EZ759KSTJZ58;SAR;2.15E7;6;SAR;MONE;360T;3.750193604651163;FWAF
EZ75BWSSTKR1;USD;6.0E7;3;PLN;MONE;360T;3.885688666666667;FWAF
EZ75FY88RBT0;EUR;1.0E8;2;USD;MONE;360T;1.114832;FWAF
EZ75X7KNT9F8;SAR;1.55E7;5;SAR;MONE;360T;3.750078516129032;FWAF
EZ773MSCKJC8;CAD;5.1057243E7;7;CAD;MONE;360T;1.3238901573018933;FWAF
EZ77FVL9SWF5;GBP;2.6059E8;13;USD;MONE;360T;1.291263156874784;FWAF
EZ77X8NVWRB5;SAR;1.4E7;2;SAR;MONE;360T;4.152014500000001;FWAF
EZ79MBL270C9;SGD;1.6E7;6;SGD;MONE;360T;1.36220646375;FWAF
EZ7B1TM3WG09;HRK;1.6E7;2;HRK;MONE;360T;6.735966;FWAF
EZ7BG07RJT23;GBP;4.6E7;2;CHF;MONE;360T;1.2812186956521738;FWAF
EZ7BM6FYJMH3;GBP;2.0E8;3;USD;MONE;360T;1.293835775;FWAF
EZ7CYB21KLY8;JPY;3.17988E10;18;JPY;MONE;360T;108.66203040196486;FWAF
EZ7D12VFJHD6;HKD;6.993E8;7;HKD;MONE;360T;8.65857486858287;FWAF
EZ7D4SGS2BZ4;USD;6.256651379E7;9;USD;MONE;360T;1.1122986343456285;FWAF
EZ7DKV58VF35;JPY;6.0E9;2;JPY;MONE;360T;108.24308;FWAF
EZ7F0BJWTJ34;HUF;1.157E9;6;HUF;MONE;360T;302.99662420051857;FWAF
EZ7FBZHCGSD8;SGD;1.504E8;5;SGD;MONE;360T;1.360885525930851;FWAF
EZ7FHH5F4749;USD;1040000.0;2;USD;MONE;360T;1.1142226923076923;FWAF
EZ7FJ3P0K3X4;AUD;1.282E8;11;USD;MONE;360T;0.6806902964898597;FWAF
EZ7HDT2449D4;RUB;8.75E8;6;RUB;MONE;360T;63.95020261714286;FWAF
EZ7HPPQD0HV7;DKK;5.805E7;4;DKK;MONE;360T;7.472492284668389;FWAF
EZ7J8VY6YXJ0;PLN;2.73E7;2;PLN;MONE;360T;3.8842791208791208;FWAF
EZ7J8VY6YXJ0;USD;1.6E8;8;PLN;MONE;360T;3.88502625;FWAF
EZ7L5KP774J6;THB;7.35E7;3;THB;MONE;360T;30.215835782312926;FWAF
EZ7NGQ0BLWK9;AUD;9100000.0;6;AUD;MONE;360T;1.6275793296703298;FWAF
EZ7NLCRY0TD5;NZD;427742.36;2;NZD;MONE;360T;1.7248985343000585;FWAF
EZ7QBP8TY652;CHF;4.10494245E8;11;CHF;MONE;360T;1.0981160695540872;FWAF
EZ7QBP8TY652;EUR;3.0E8;5;CHF;MONE;360T;1.0969563833333333;FWAF
EZ7RD1Q7B757;JPY;2.01773983E10;14;JPY;MONE;360T;108.46838946220336;FWAF
EZ7RD1Q7B757;USD;1.76E8;3;JPY;MONE;360T;108.51074375;FWAF
EZ7RRD36TNF0;AUD;2.8488438887E8;9;AUD;MONE;360T;1.6244227624960679;FWAF
EZ7XCWF6BNH2;GBP;4000000.0;2;AUD;MONE;360T;1.89931425;FWAF
EZ7XMHHLJKR8;EUR;1.0148E8;3;USD;MONE;360T;1.1111469524635398;FWAF
EZ7XMHHLJKR8;USD;3544943.58;3;USD;MONE;360T;1.108978388667859;FWAF
EZ7YHKFTPGB6;EUR;1.0E8;2;USD;MONE;360T;1.112674;FWAF
EZ7YHKFTPGB6;USD;2118842.3600000003;4;USD;MONE;360T;1.1127946401894342;FWAF
EZ7Z0XT8ZB23;DKK;1.7488E9;10;DKK;MONE;360T;6.778722781427265;FWAF
EZ7Z2R635Q19;HRK;1.7E7;2;HRK;MONE;360T;6.724075352941177;FWAF
EZ7ZB24Y2400;USD;2.8E7;3;KRW;MONE;360T;1162.3358642857143;FWAF
EZ7ZK46PZRC6;USD;7.0E7;2;HKD;MONE;360T;7.832735628571428;FWAF
EZ80YBZKRK52;USD;6253223.28;3;USD;MONE;360T;1.1111220832875628;FWAF
EZ814WZMGJL2;NZD;132800.0;2;NZD;MONE;360T;1.7284152873493974;FWAF
EZ81YKRZ8WC0;HRK;1.9E7;3;HRK;MONE;360T;6.7217738421052635;FWAF
EZ822PBB0DN3;JPY;3.5E8;2;JPY;MONE;360T;120.0481;FWAF
EZ82F45SJJ75;SEK;6.02E8;2;SEK;MONE;360T;10.610422646179401;FWAF
EZ836G3GQ6K0;MXN;9000000.0;2;MXN;MONE;360T;19.430816222222223;FWAF
EZ83J6QG94P0;AED;5.85E7;5;AED;MONE;360T;3.672802205128205;FWAF
EZ83QGP5BHM0;CHF;321595.47;2;CHF;MONE;360T;1.0987578074619335;FWAF
EZ83QGP5BHM0;EUR;8.0E8;8;CHF;MONE;360T;1.0974753875;FWAF
EZ847NKGMMP8;EUR;1.0E8;2;USD;MONE;360T;1.108057;FWAF
EZ847NKGMMP8;USD;1645266.37;2;USD;MONE;360T;1.1082738197715303;FWAF
EZ84B928KK17;PLN;2.206E8;9;PLN;MONE;360T;3.875326213599275;FWAF
EZ84T4P95SB6;CZK;1.53E8;6;CZK;MONE;360T;23.047385620915033;FWAF
EZ84TJ5X3695;NOK;4.64E7;3;NOK;MONE;360T;9.116474204310347;FWAF
EZ85KGP97KS4;NOK;1.5E8;3;NOK;MONE;360T;10.16911;FWAF
EZ87PLR8P4B2;DKK;3.039E8;5;DKK;MONE;360T;7.4724354404738405;FWAF
EZ87W2DGJDL5;ZAR;6.051E8;7;ZAR;MONE;360T;16.31606041398116;FWAF
EZ8865KTP1N4;RON;7.3E7;3;RON;MONE;360T;4.771936279452055;FWAF
EZ8DH03S7FX4;RUB;3.345E8;2;RUB;MONE;360T;70.55576281494768;FWAF
EZ8DRLZT4VV6;NOK;3.666E9;14;NOK;MONE;360T;9.139356554669941;FWAF
EZ8DZ7WTDKN3;JPY;1.96835E10;13;JPY;MONE;360T;108.58219350486448;FWAF
EZ8DZ7WTDKN3;USD;3.7E8;5;JPY;MONE;360T;108.53331351351352;FWAF
EZ8F6QHC5137;USD;3.011031841E7;2;USD;MONE;360T;1.1215503179545803;FWAF
EZ8FY1YTRZ15;CAD;1.24404E8;10;CAD;MONE;360T;1.4665368776888204;FWAF
EZ8HM05VK030;USD;8.0E7;4;HKD;MONE;360T;7.83533825;FWAF
EZ8JCLXGHRG7;GBP;4.4436E8;21;USD;MONE;360T;1.2936295841502385;FWAF
EZ8JCLXGHRG7;USD;5200000.0;2;USD;MONE;360T;1.2937774230769232;FWAF
EZ8JK20HLWM9;EUR;1235000.0;3;USD;MONE;360T;1.1132679234817813;FWAF
EZ8JP7VJ36G9;USD;3.973E7;4;USD;MONE;360T;1.1042475049081297;FWAF
EZ8JZ1546D68;PLN;4.4395E8;9;PLN;MONE;360T;3.8771730534970152;FWAF
EZ8KDCVYZZL4;AED;1.550498E8;8;AED;MONE;360T;3.672742612244582;FWAF
EZ8KKRDVH6Q1;TRY;3.775E8;9;TRY;MONE;360T;5.702740172715231;FWAF
EZ8LRGDHL7Z7;SEK;1.34007E9;5;SEK;MONE;360T;10.672128987573783;FWAF
EZ8LZ5JCS131;CNY;1.120311E9;9;CNY;MONE;360T;7.039649290819245;FWAF
EZ8LZ5JCS131;USD;6.8E7;2;CNY;MONE;360T;7.038187735294118;FWAF
EZ8N9PLY5GR3;EUR;2.06E8;4;USD;MONE;360T;1.1086087378640777;FWAF
EZ8ND3V5V641;NOK;8.653E7;4;NOK;MONE;360T;10.077515731769328;FWAF
EZ8PL3HYGKC1;NOK;1.859E7;3;NOK;MONE;360T;10.166581999354491;FWAF
EZ8Q5Q156CS2;USD;3.98009E9;2;USD;MONE;360T;1.1056260822644715;FWAF
EZ8QBGKHVZP4;CHF;4.5720238E7;3;CHF;MONE;360T;1.0968142016890639;FWAF
EZ8QSNWHZLX4;AUD;1.8541080239E8;9;AUD;MONE;360T;1.6266217611761038;FWAF
EZ8QYRR77K84;NZD;1.275E7;2;USD;MONE;360T;0.6420052941176471;FWAF
EZ8SWJ3TCZD5;NZD;1.2437E8;5;USD;MONE;360T;0.6407122214360376;FWAF
EZ8V392C7Z75;SEK;6.553442604E7;3;SEK;MONE;360T;10.6599094910285;FWAF
EZ8VLBD1JFG1;DKK;2.579E8;8;DKK;MONE;360T;6.76695612834432;FWAF
EZ8W5X4Q6HF6;AUD;2.04E8;2;CHF;MONE;360T;0.6751007058823529;FWAF
EZ8YCQN4JGV1;JPY;1.22521878E10;5;JPY;MONE;360T;120.1740671614898;FWAF
EZ8ZGBSLKYW2;CHF;2.805E8;13;CHF;MONE;360T;0.9924430799286988;FWAF
EZ8ZGBSLKYW2;USD;5.676578E8;8;CHF;MONE;360T;0.9923163163300144;FWAF
EZ8ZZL503VV5;SGD;3.14715E7;4;SGD;MONE;360T;1.5060529378961918;FWAF
EZ91L5JFCHC9;TRY;5525000.0;2;TRY;MONE;360T;5.6974819638009055;FWAF
EZ92BHTYVRY0;GBP;7.0824538E7;4;USD;MONE;360T;1.2919047716794847;FWAF
EZ92FYY1CR95;TRY;4.17E7;3;TRY;MONE;360T;6.341590424460431;FWAF
EZ92PJ52TY48;SAR;1.4E7;2;SAR;MONE;360T;4.1517675;FWAF
EZ92XK5T8Q41;CHF;1.906E8;5;CHF;MONE;360T;0.9903958626442813;FWAF
EZ92XK5T8Q41;USD;2.3E8;3;CHF;MONE;360T;0.9904666086956522;FWAF
EZ9572X42PX7;SEK;1.6757E9;9;SEK;MONE;360T;9.66869857500149;FWAF
EZ95G902KJ15;EUR;2.50735E7;2;CHF;MONE;360T;1.096957099666979;FWAF
EZ962F95Z6W1;HKD;5.78E8;10;HKD;MONE;360T;7.82778944982699;FWAF
EZ962F95Z6W1;USD;9.0E7;4;HKD;MONE;360T;7.8279741666666665;FWAF
EZ96FXFPKP60;USD;9324378.82;4;USD;MONE;360T;1.11762162353054;FWAF
EZ98XMS1Y3K8;SGD;4.6E7;3;SGD;MONE;360T;1.3606328304347828;FWAF
EZ9929LLMFZ8;USD;5.0E7;5;MXN;MONE;360T;19.3176716;FWAF
EZ994TK4GH03;RUB;2.24E8;3;RUB;MONE;360T;70.51771982142856;FWAF
EZ99HTHT35P8;NZD;6150000.0;3;NZD;MONE;360T;1.7243377886178863;FWAF
EZ9B7PDC8MM7;USD;2.5E7;7;KRW;MONE;360T;1169.29796;FWAF
EZ9BS75W0SQ1;JPY;1.41043E10;7;JPY;MONE;360T;108.60072358075197;FWAF
EZ9BS75W0SQ1;USD;1.75E8;2;JPY;MONE;360T;108.56121857142857;FWAF
EZ9C4XLXKK46;ZAR;1.06495E9;15;ZAR;MONE;360T;14.754408352035307;FWAF
EZ9DWJQWCH94;CNY;1.5435E8;2;CNY;MONE;360T;7.800020911564626;FWAF
EZ9GQXH0TZN9;USD;189255.22;2;USD;MONE;360T;1.1123889860494416;FWAF
EZ9H6D9S5Z29;NZD;9.1E7;6;USD;MONE;360T;0.6414986263736264;FWAF
EZ9HH9WW7S73;NZD;125000.0;2;USD;MONE;360T;0.6411686000000001;FWAF
EZ9HVCMG83G0;GBP;3.0273999E8;7;GBP;MONE;360T;0.856560447930546;FWAF
EZ9J9G2BVM71;CHF;2.8E7;5;CHF;MONE;360T;0.9927700142857142;FWAF
EZ9J9G2BVM71;USD;5.1E7;3;CHF;MONE;360T;0.9943321764705882;FWAF
EZ9KDL322SS4;PLN;2.19E8;5;PLN;MONE;360T;4.294529442922374;FWAF
EZ9KSKF5RFN3;ZAR;2.364E8;6;ZAR;MONE;360T;16.278047261844332;FWAF
EZ9MJPT3ZYL4;HKD;3.434E8;3;HKD;MONE;360T;8.652391683168316;FWAF
EZ9NH194T8C1;ZAR;3.466E8;7;ZAR;MONE;360T;14.624585409117138;FWAF
EZ9P1F38FDZ2;CNY;4.15E8;4;CNY;MONE;360T;7.742624120481928;FWAF
EZ9PQ7CR0GQ5;USD;9778932.76;5;USD;MONE;360T;1.1149125755146083;FWAF
EZ9PS03VBZ52;CHF;3000000.0;2;CHF;MONE;360T;1.2808766666666667;FWAF
EZ9Q4BL8XRF2;CZK;1.7E7;2;CZK;MONE;360T;23.020901411764704;FWAF
EZ9S7D5CHJV6;CAD;2.00175E7;3;CAD;MONE;360T;1.4619532586237043;FWAF
EZ9SQ4QBTCQ9;MXN;9.649E8;6;MXN;MONE;360T;19.195217453000314;FWAF
EZ9SQ4QBTCQ9;USD;3.0E7;3;MXN;MONE;360T;19.211645666666666;FWAF
EZ9TPX29HWW0;ILS;1.99E8;2;ILS;MONE;360T;3.469672864321608;FWAF
EZ9VPNS444N5;ZAR;1.016E9;12;ZAR;MONE;360T;14.655216954921261;FWAF
EZ9W1FT2Z0Y1;EUR;2.45E8;3;GBP;MONE;360T;0.8560148979591836;FWAF
EZ9W1FT2Z0Y1;GBP;7.691024925E8;33;GBP;MONE;360T;0.8559389205944787;FWAF
EZ9W3Y9CT7Y1;SEK;6.5119E9;11;SEK;MONE;360T;9.62644954120917;FWAF
EZ9X9S2RJJC8;AED;7.5E7;2;AED;MONE;360T;4.064348133333334;FWAF
EZ9ZTHNP8GR1;GBP;2.6E8;3;GBP;MONE;360T;0.856199523076923;FWAF
EZB0D3CRCD14;MXN;1.686E9;12;MXN;MONE;360T;19.38265923801898;FWAF
EZB0D3CRCD14;USD;5.0E7;2;MXN;MONE;360T;19.401845;FWAF
EZB1103VCQX1;USD;1.0E7;2;CHF;MONE;360T;0.986125;FWAF
EZB1KV6F1L92;CHF;1.8035225313E8;5;CHF;MONE;360T;1.0933281224107343;FWAF
EZB1KV6F1L92;EUR;2.1E8;3;CHF;MONE;360T;1.0902890952380953;FWAF
EZB1RXH88XQ7;HRK;1.6E7;2;HRK;MONE;360T;6.72264;FWAF
EZB2HQ41BW45;CAD;1.967E8;13;CAD;MONE;360T;1.329824680528724;FWAF
EZB2K5ZGKN25;JPY;2.66351561E10;9;JPY;MONE;360T;120.21354141572266;FWAF
EZB2NRYH35D3;HUF;2.0E9;2;HUF;MONE;360T;335.26745;FWAF
EZB2TBRWZV25;TRY;3.5099E7;5;TRY;MONE;360T;6.304705509843586;FWAF
EZB53WTBZK80;AUD;1364388.87;2;AUD;MONE;360T;1.6260083509538081;FWAF
EZB5TLDHS473;SAR;8000000.0;2;SAR;MONE;360T;3.7501175;FWAF
EZB81KC3TXL4;AUD;2.596E8;15;USD;MONE;360T;0.6819527548151001;FWAF
EZB976BXMDK4;DKK;3.5604E9;19;DKK;MONE;360T;6.76792977586788;FWAF
EZBB3CMR6293;CAD;5.23117E7;5;CAD;MONE;360T;1.469273883880279;FWAF
EZBDRXYC81D8;USD;1.3E8;2;USD;MONE;360T;1.108061846153846;FWAF
EZBDTXFMZYB1;CAD;1.12402E8;7;CAD;MONE;360T;1.4726923065781747;FWAF
EZBH9S6V7LT0;AED;2.9E7;2;AED;MONE;360T;3.6729241379310347;FWAF
EZBH9S6V7LT0;USD;2.0E7;2;AED;MONE;360T;3.672779;FWAF
EZBJ893GT2M3;GBP;4.36578085E8;29;GBP;MONE;360T;0.8554274622905923;FWAF
EZBK6HCFHZ55;CAD;2.832E8;14;CAD;MONE;360T;1.3257656421257062;FWAF
EZBKRWC1M3M4;GBP;3.65028438E8;18;USD;MONE;360T;1.2906548457422378;FWAF
EZBKRWC1M3M4;USD;2.6E7;2;USD;MONE;360T;1.2914053846153846;FWAF
EZBLD5CRPR94;CHF;1.329E8;2;CHF;MONE;360T;0.990121020316027;FWAF
EZBLPSVB7WB9;EUR;690000.0;2;USD;MONE;360T;1.112432391304348;FWAF
EZBVH676YCX6;AUD;8853991.93;2;AUD;MONE;360T;1.6232947085942884;FWAF
EZBW0S14L1K0;TND;1.34E7;2;TND;MONE;360T;3.1630885000000006;FWAF
EZBWH906TYW2;USD;2041000.0;2;USD;MONE;360T;1.1126743155316023;FWAF
EZBX843JZGN8;AUD;9.83E7;7;USD;MONE;360T;0.6789303662258392;FWAF
EZBXFXQKQXX4;SGD;4.92E7;4;SGD;MONE;360T;1.361183844512195;FWAF
EZBXKK21D8S7;EUR;2.7E8;4;USD;MONE;360T;1.1123309703703703;FWAF
EZBXKK21D8S7;USD;1.1155192209999999E7;5;USD;MONE;360T;1.112543618960537;FWAF
EZBXSN7V8L66;EUR;2.0E8;2;GBP;MONE;360T;0.85912975;FWAF
EZCBH43DC423;EUR;8175000.0;2;SEK;MONE;360T;10.644052783486238;FWAF
EZCBH43DC423;SEK;2.49E8;3;SEK;MONE;360T;10.647691851405623;FWAF
EZD2LCTH9YZ3;CZK;3.5E7;4;CZK;MONE;360T;23.206916628571427;FWAF
EZD7SM0SVCF4;CAD;4.3954E8;13;CAD;MONE;360T;1.3280213766119127;FWAF
EZDDRGD8X185;SGD;450000.0;2;SGD;MONE;360T;1.5081755555555556;FWAF
EZDNWNZSBZQ2;CNY;3.71311E8;5;CNY;MONE;360T;7.0416356689675235;FWAF
EZDNWNZSBZQ2;USD;1.63E8;5;CNY;MONE;360T;7.03574273006135;FWAF
EZFT8Q7XC9Z8;NOK;1.0944E8;6;NOK;MONE;360T;10.10517201388889;FWAF
EZG2NBZZMRS0;USD;2.0E7;2;MXN;MONE;360T;19.2788235;FWAF
EZH66D91TN42;HKD;9.428E8;8;HKD;MONE;360T;8.659838637887145;FWAF
EZH6RHMM24T5;TRY;3.85E7;4;TRY;MONE;360T;6.33761312987013;FWAF
EZK1SJRKGZT0;EUR;5.0E7;2;CZK;MONE;360T;25.580128;FWAF
EZPQ3R437B43;DKK;8.7E7;2;DKK;MONE;360T;7.473985131034483;FWAF
EZR6V2ZSTVR7;EUR;8000000.0;4;RUB;MONE;360T;70.69786925;FWAF
EZR6V2ZSTVR7;RUB;8.5324099759E8;8;RUB;MONE;360T;70.73701650458759;FWAF
EZRH1BGXCFY7;SGD;800000.0;2;SGD;MONE;360T;1.5071415;FWAF
EZSXZ7D0TC02;TRY;3.6522E8;9;TRY;MONE;360T;5.711582401620941;FWAF
EZSXZ7D0TC02;USD;4.0E7;4;TRY;MONE;360T;5.7182125;FWAF
EZSZ72R3NZ96;CHF;4.4E7;2;CHF;MONE;360T;1.0989550909090908;FWAF
EZSZ72R3NZ96;EUR;1.645E7;2;CHF;MONE;360T;1.0991482978723404;FWAF
EZT01XJVDYW5;SGD;850000.0;3;SGD;MONE;360T;1.5085070294117648;FWAF
EZTD9JSP6QP7;NOK;3.03E8;3;NOK;MONE;360T;10.091010407920791;FWAF
EZTH6B56GKP8;AED;3.0E7;2;AED;MONE;360T;4.06761;FWAF
EZV1DVYC9W17;USD;3.75553577E7;4;USD;MONE;360T;1.1109204802783064;FWAF
EZV1GR3SVS17;RUB;9.63E7;2;RUB;MONE;360T;70.78352418172378;FWAF
EZV1LM0L0VD7;AUD;5.915E7;7;USD;MONE;360T;0.6791500690617075;FWAF
EZV1YKP2QFH1;GBP;1.548E8;8;USD;MONE;360T;1.2885140729328166;FWAF
EZV2HWD60TK3;USD;558835.0;2;USD;MONE;360T;1.1086132776848265;FWAF
EZV2YCMQVF22;JPY;4.25297E10;4;JPY;MONE;360T;120.01794762812811;FWAF
EZV44SX47CP5;GBP;3.0052568E8;5;GBP;MONE;360T;0.8596989625903716;FWAF
EZV48WSTNBW6;MXN;1.86945E9;16;MXN;MONE;360T;19.381138111166386;FWAF
EZV48WSTNBW6;USD;1.5E8;6;MXN;MONE;360T;19.433312;FWAF
EZV5G0L5PLZ4;AED;6.45E7;4;AED;MONE;360T;3.67282303875969;FWAF
EZV692RG52V5;ILS;7500000.0;2;ILS;MONE;360T;3.8347118;FWAF
EZV6H7KZ8TQ2;EUR;3.4E8;4;USD;MONE;360T;1.109749955882353;FWAF
EZV6MHZGP562;EUR;4.00802E8;5;USD;MONE;360T;1.1084091218790075;FWAF
EZV7DHNRRWY8;GBP;7.0796499816E8;23;GBP;MONE;360T;0.8562199404079571;FWAF
EZV845175M80;RON;3.4E7;2;RON;MONE;360T;4.776749176470588;FWAF
EZV9CJ6F4D61;COP;2.33E9;3;COP;MONE;360T;3421.4169098712446;FWAF
EZVC6JZYB167;NZD;6.465E7;4;USD;MONE;360T;0.6405497556071151;FWAF
EZVDVX9VXKB7;AUD;2.6991927832E8;10;AUD;MONE;360T;1.6238441730830964;FWAF
EZVHSYNPJBB9;SEK;5.27182E8;6;SEK;MONE;360T;10.669268605248282;FWAF
EZVL5C6VQG87;USD;2.5E7;2;CNY;MONE;360T;7.051182;FWAF
EZVM113VSHV6;USD;143082.87;3;USD;MONE;360T;1.112051696215578;FWAF
EZVMCS6CTXQ1;USD;6.0E8;6;USD;MONE;360T;1.1115386666666667;FWAF
EZVMHRXC6XB2;CHF;3.24E8;3;CHF;MONE;360T;1.09752825;FWAF
EZVMMYMCDS15;CHF;2.23E7;2;CHF;MONE;360T;0.9956891748878923;FWAF
EZVMYNG0WSX0;CHF;3.389E8;15;CHF;MONE;360T;0.9925479430510474;FWAF
EZVMYNG0WSX0;USD;4.552E8;7;CHF;MONE;360T;0.9914407905096662;FWAF
EZVNG5L8G249;EUR;1.586585E9;15;USD;MONE;360T;1.1083808606597818;FWAF
EZVNG5L8G249;USD;4.641562936E9;22;USD;MONE;360T;1.1040676313844127;FWAF
EZVNG84CGJF3;PLN;3.7315E8;10;PLN;MONE;360T;3.8772379308857032;FWAF
EZVP1GKT0H82;SEK;5.6905E8;5;SEK;MONE;360T;10.647204201766103;FWAF
EZVP91RNGXP7;SEK;3.612989842E7;3;SEK;MONE;360T;10.72377440603296;FWAF
EZVPQP2MNL35;GBP;1.15E8;2;GBP;MONE;360T;0.8611397391304347;FWAF
EZVPV281V4C4;THB;5.65E7;2;THB;MONE;360T;30.188970796460175;FWAF
EZVRMNNWLP60;USD;5.1412769668E8;7;USD;MONE;360T;1.1130088508677374;FWAF
EZVRRYP59T69;EUR;1.25756293553E9;33;USD;MONE;360T;1.1059084316574586;FWAF
EZVRRYP59T69;USD;2.12596121676E9;108;USD;MONE;360T;1.1054561340643425;FWAF
EZVTVTRNP7Y0;GBP;6.0E7;2;USD;MONE;360T;1.2928580833333334;FWAF
EZVX9TNGL7P3;ILS;6400000.0;2;ILS;MONE;360T;3.8347993437500003;FWAF
EZVY911556N2;ZAR;5.751E8;4;ZAR;MONE;360T;16.30711913336811;FWAF
EZVZ5BTDWMH4;GBP;1.72494061E7;4;GBP;MONE;360T;0.8582854018158109;FWAF
EZVZSRRLH0H1;SGD;5700000.0;2;SGD;MONE;360T;1.3626349122807018;FWAF
