ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6F7BZVB3R4;USD;3.0E7;2;CZK;MONE;360T;22.40833;FWAF
EZ6FZMFF9Z38;USD;9.155E7;5;CHF;MONE;360T;0.9692965423265976;FWAF
EZ6G28DXPYN9;SEK;6.8504E9;19;SEK;MONE;360T;9.337451387247459;FWAF
EZ6J52Q7R6X6;USD;2072439.92;2;USD;MONE;360T;1.1432105131783796;FWAF
EZ6JQWS6PD17;DKK;1.517E8;4;DKK;MONE;360T;7.466277976268952;FWAF
EZ6KK4Y3W7K6;USD;1.3E7;2;KRW;MONE;360T;1155.1353846153847;FWAF
EZ6KZNHL8QW6;IDR;1.0285E11;2;IDR;MONE;360T;14131.83826446281;FWAF
EZ6N0N2ZF6R6;EUR;4.0E7;2;USD;MONE;360T;1.1453935;FWAF
EZ6N0N2ZF6R6;USD;2.263E8;3;USD;MONE;360T;1.1517872987185154;FWAF
EZ6ND4SR6GH5;AED;1.621E8;9;AED;MONE;360T;3.6729541702652684;FWAF
EZ6NJH6DKJ91;RUB;4.9E7;2;RUB;MONE;360T;71.52750816326531;FWAF
EZ6PN427CBT1;RUB;7.76E7;3;RUB;MONE;360T;63.14371662371134;FWAF
EZ6Q3KD4DKP3;AED;1.544E8;4;AED;MONE;360T;3.673006428756477;FWAF
EZ6Q72CD4DW3;CNY;3.375E8;8;CNY;MONE;360T;6.879782917037037;FWAF
EZ6QL6JQML60;TRY;1.4E8;11;TRY;MONE;360T;5.792650771428572;FWAF
EZ6QL6JQML60;USD;5.0E7;4;TRY;MONE;360T;5.7893416;FWAF
EZ6RQBZCD6D7;USD;3.020947725E7;3;USD;MONE;360T;1.1521108756959615;FWAF
EZ6SFZV7GD00;JPY;5.084720701E9;2;JPY;MONE;360T;106.9181999377483;FWAF
EZ6SFZV7GD00;USD;4.0E7;3;JPY;MONE;360T;107.5902;FWAF
EZ6SGCLDC535;USD;4.0E8;4;CHF;MONE;360T;0.97308975;FWAF
EZ6SMYPX2HF3;EUR;1000000.0;2;CHF;MONE;360T;1.1091655;FWAF
EZ6TW28LNTK8;BGN;1.5E7;3;BGN;MONE;360T;1.7211925333333333;FWAF
EZ6V96HR8PL5;NOK;3.336E8;2;NOK;MONE;360T;9.702875130695443;FWAF
EZ6VFTJBQNR9;NZD;1.75915E8;12;USD;MONE;360T;0.6622743310689823;FWAF
EZ6VWVNRRWY3;CNY;7.667E8;8;CNY;MONE;360T;6.874367005999739;FWAF
EZ6W1HPJ1TM4;RON;1.72E7;5;RON;MONE;360T;4.149834523255814;FWAF
EZ6WL9W11V02;CHF;5.0E8;5;CHF;MONE;360T;1.11005662;FWAF
EZ6WPTH2G889;EUR;1.82930094365E9;58;USD;MONE;360T;1.13530751813363;FWAF
EZ6WPTH2G889;USD;2.66723363046E9;91;USD;MONE;360T;1.1377761234575143;FWAF
EZ6XC30XNV09;CZK;8500000.0;2;CZK;MONE;360T;25.533690588235295;FWAF
EZ6XL91NF428;PLN;5.95E7;5;PLN;MONE;360T;3.76670308487395;FWAF
EZ6Y13Z9FPG7;NZD;8.21E7;8;USD;MONE;360T;0.6683230548112057;FWAF
EZ6YJYH99ZT9;CAD;1325000.0;2;CAD;MONE;360T;1.4920510377358491;FWAF
EZ6YLL9NXDW1;PLN;2.545E8;8;PLN;MONE;360T;3.745393176306483;FWAF
EZ6ZP02KVK12;NOK;5.7587E8;13;NOK;MONE;360T;9.68772565932589;FWAF
EZ709F6W9VP6;CHF;3.871E8;16;CHF;MONE;360T;0.9763361882975977;FWAF
EZ709F6W9VP6;USD;8.10503E8;10;CHF;MONE;360T;0.9735804451309865;FWAF
EZ71HCL128H2;BGN;1.2E7;2;BGN;MONE;360T;1.7198265;FWAF
EZ71HMYBZ2J4;SEK;6.237E8;9;SEK;MONE;360T;9.385646858666025;FWAF
EZ72FVKKD8C7;CHF;1.4622E7;2;CHF;MONE;360T;1.1106248953631515;FWAF
EZ72FVKKD8C7;EUR;5.335E7;3;CHF;MONE;360T;1.1107194939081537;FWAF
EZ72S1590618;EUR;2.30253E8;11;USD;MONE;360T;1.1310910306845081;FWAF
EZ72S1590618;USD;1.05648511889E9;65;USD;MONE;360T;1.130706535031013;FWAF
EZ72TB0CCTM3;ZAR;2.3446E9;17;ZAR;MONE;360T;14.334885188518298;FWAF
EZ73GK0SZW15;USD;1.05E8;2;CAD;MONE;360T;1.310727761904762;FWAF
EZ748ZCNB031;CHF;5.0E7;2;CHF;MONE;360T;1.108483;FWAF
EZ75017TZSR6;AUD;3.4E7;3;AUD;MONE;360T;1.6241044294117648;FWAF
EZ76WJLRL1P7;JPY;3.485292998E9;3;JPY;MONE;360T;107.42759255978575;FWAF
EZ76XBZNP1X2;AUD;5.8162E7;6;AUD;MONE;360T;1.6358830313228567;FWAF
EZ783R9F6QS4;HRK;1.925E7;3;HRK;MONE;360T;6.503286;FWAF
EZ78XKZZ4P84;ILS;4.285E8;4;ILS;MONE;360T;3.593442917152859;FWAF
EZ7BDC00C2M4;CAD;2.566572E7;8;CAD;MONE;360T;1.50208719548347;FWAF
EZ7D00MHXGR9;RON;2.94E8;2;RON;MONE;360T;4.7201539455782315;FWAF
EZ7F136XP8C3;MXN;1.196E8;8;MXN;MONE;360T;19.18549877090301;FWAF
EZ7F136XP8C3;USD;4.5E7;3;MXN;MONE;360T;19.188526666666668;FWAF
EZ7FQ2DLXBQ1;GBP;38000.0;2;GBP;MONE;360T;0.8975733657894738;FWAF
EZ7GG1G7MY70;CHF;6.6965E8;26;CHF;MONE;360T;0.9767004151049056;FWAF
EZ7GG1G7MY70;USD;6.762E8;4;CHF;MONE;360T;0.9782048876072168;FWAF
EZ7H944QCVH9;USD;4400000.0;2;USD;MONE;360T;1.2718444999999998;FWAF
EZ7HBB3L5WX1;SGD;7.75E7;6;SGD;MONE;360T;1.3539453935483872;FWAF
EZ7HRYP35TP3;EUR;1.069E8;2;USD;MONE;360T;1.1364598933582788;FWAF
EZ7HW0BCBT93;JPY;2.4E8;2;JPY;MONE;360T;106.53335;FWAF
EZ7JGDK7HGW0;DKK;1.615273E8;6;DKK;MONE;360T;7.465598462796072;FWAF
EZ7KWJ2BT1X0;PLN;1.75E7;3;PLN;MONE;360T;4.2514297828571435;FWAF
EZ7M528RCQC2;HKD;4.12763198E8;8;HKD;MONE;360T;8.897443799674699;FWAF
EZ7M7Q2J2ZD6;DKK;4.743E8;10;DKK;MONE;360T;6.564637658760279;FWAF
EZ7MVXTH1NJ6;SAR;2.1E7;2;SAR;MONE;360T;3.7504135714285716;FWAF
EZ7N8Q19TTG5;GBP;7.4315073431E8;27;USD;MONE;360T;1.2724763739939406;FWAF
EZ7N8Q19TTG5;USD;6.56E7;4;USD;MONE;360T;1.271437606707317;FWAF
EZ7NF934NQ36;NOK;8.6705E8;10;NOK;MONE;360T;8.520087522905254;FWAF
EZ7NLKCNYSV6;CHF;1.03E8;2;CHF;MONE;360T;1.1099331747572816;FWAF
EZ7NLKCNYSV6;EUR;1400000.0;2;CHF;MONE;360T;1.1117217142857143;FWAF
EZ7P9FG8PL20;HUF;5.77E9;8;HUF;MONE;360T;284.5893163951473;FWAF
EZ7PHBTV6CD4;AUD;1.4E7;2;USD;MONE;360T;0.69772055;FWAF
EZ7PMHK5C1D3;DKK;1.034047747E7;4;DKK;MONE;360T;7.464140427332239;FWAF
EZ7PPKR51K84;MXN;5000000.0;2;MXN;MONE;360T;19.1602958;FWAF
EZ7Q1937MH27;CNY;1.22E8;4;CNY;MONE;360T;6.874517819672131;FWAF
EZ7QC9LLX6S8;KRW;7.94E8;2;KRW;MONE;360T;1153.7090226700252;FWAF
EZ7R2SNR3FT0;DKK;8.829E8;5;DKK;MONE;360T;6.5606843878128895;FWAF
EZ7RBPZXTP62;HKD;1.3166E9;11;HKD;MONE;360T;7.808636504936959;FWAF
EZ7S5LD7QZG6;NZD;2.41E8;6;USD;MONE;360T;0.6707152282157677;FWAF
EZ7SJMMYZHP3;EUR;4555000.0;4;USD;MONE;360T;1.141635392974753;FWAF
EZ7T104RWL65;ZAR;2.366E8;5;ZAR;MONE;360T;16.2286667125951;FWAF
EZ7TJXRVFHW1;EUR;6.2268E8;13;GBP;MONE;360T;0.895440150703411;FWAF
EZ7TJXRVFHW1;GBP;1.30525130491E9;31;GBP;MONE;360T;0.8947864242422193;FWAF
EZ7W10FQWL42;CHF;1.120783E9;18;CHF;MONE;360T;1.1092702059551225;FWAF
EZ7W10FQWL42;EUR;6.189E8;8;CHF;MONE;360T;1.1113752762158668;FWAF
EZ7WTPW3YBV7;ZAR;1.112E9;8;ZAR;MONE;360T;14.21560881294964;FWAF
EZ7XMHHLJKR8;USD;1.105088332E7;3;USD;MONE;360T;1.15386994440612;FWAF
EZ7Y33V59SZ6;CZK;3.1325E9;7;CZK;MONE;360T;22.484941417877096;FWAF
EZ7Z1TZ8JL08;CNY;2.438E8;9;CNY;MONE;360T;6.8766790401968825;FWAF
EZ7Z1TZ8JL08;USD;3.0E7;2;CNY;MONE;360T;6.88959;FWAF
EZ7Z2GHS3NM3;NOK;1.1082E9;9;NOK;MONE;360T;8.499746807868615;FWAF
EZ7Z6MN2H1V4;AUD;4.418E8;17;USD;MONE;360T;0.6986581568583069;FWAF
EZ80390ZDCG1;HRK;1.9E7;2;HRK;MONE;360T;6.507765368421053;FWAF
EZ818TL0GSC3;NOK;2.008E9;2;NOK;MONE;360T;9.65984075697211;FWAF
EZ81JKQRNV96;BGN;1.1E7;2;BGN;MONE;360T;1.7174829090909092;FWAF
EZ82VCFZ76Q4;CZK;2.123E9;5;CZK;MONE;360T;22.50774363777673;FWAF
EZ82VCFZ76Q4;USD;1.2E8;3;CZK;MONE;360T;22.594022;FWAF
EZ841FK7WBT3;CNY;1.0E8;2;CNY;MONE;360T;6.876176;FWAF
EZ85241HS915;CNY;7.855E8;7;CNY;MONE;360T;6.8751527434754935;FWAF
EZ855JXG9501;PLN;6.1E7;4;PLN;MONE;360T;4.257846242622951;FWAF
EZ863TGJ1PR9;HKD;1.2749E9;11;HKD;MONE;360T;7.8106967722958665;FWAF
EZ863TGJ1PR9;USD;3.5E7;4;HKD;MONE;360T;7.809784285714286;FWAF
EZ86P5V60330;HUF;2.0601E10;7;HUF;MONE;360T;284.67898136012815;FWAF
EZ86PFR90DX9;THB;2.45E7;3;THB;MONE;360T;30.737246734693876;FWAF
EZ872FTLV409;SGD;1.88E7;4;SGD;MONE;360T;1.536946680851064;FWAF
EZ876Z3LBBS2;NOK;2.3985E8;5;NOK;MONE;360T;8.520895727100271;FWAF
EZ87JN0TSJN3;DKK;1.0418E9;11;DKK;MONE;360T;6.557091478460357;FWAF
EZ87M78V5PN1;SEK;2.55421E9;9;SEK;MONE;360T;10.562973618369279;FWAF
EZ880PV80ZD1;SEK;6.9971E9;18;SEK;MONE;360T;9.266466612808163;FWAF
EZ887C409KY1;CAD;4.197E8;12;CAD;MONE;360T;1.3187653328329758;FWAF
EZ88FB7DF5G3;HUF;1.4451E10;5;HUF;MONE;360T;284.4320372292575;FWAF
EZ88J5JM2WR2;HRK;1.9E7;2;HRK;MONE;360T;6.503586315789474;FWAF
EZ88X0SR7732;TRY;1.083E8;3;TRY;MONE;360T;5.802086805170822;FWAF
EZ8B394RKXW8;RUB;1.17E8;2;RUB;MONE;360T;71.80199572649573;FWAF
EZ8C1VTXX033;GBP;1.10636256E8;8;USD;MONE;360T;1.2682486570978106;FWAF
EZ8CNL54VM39;GBP;2.1E8;4;USD;MONE;360T;1.270190658095238;FWAF
EZ8CPCQMK2R1;NOK;2.535E8;3;NOK;MONE;360T;8.558607206903352;FWAF
EZ8CQJDHNXP3;USD;2.0E7;2;HKD;MONE;360T;7.791455;FWAF
EZ8DK44Y8VW9;DKK;1.691E8;3;DKK;MONE;360T;7.463077309284447;FWAF
EZ8GG14698L4;HUF;5.239E9;5;HUF;MONE;360T;284.74806484061844;FWAF
EZ8GKSW5TMV4;SEK;2650000.0;4;SEK;MONE;360T;10.571517843396226;FWAF
EZ8GS7SL7RQ2;ILS;7.12E7;3;ILS;MONE;360T;3.6213420646067416;FWAF
EZ8H4J8DVWP6;MXN;1.5812E9;17;MXN;MONE;360T;19.186793909144953;FWAF
EZ8H4J8DVWP6;USD;1.35E8;6;MXN;MONE;360T;19.139878555555555;FWAF
EZ8HDBLNWL64;ZAR;2.536E8;7;ZAR;MONE;360T;16.29368124526814;FWAF
EZ8HG7XT7564;CHF;1.89424920457E9;44;CHF;MONE;360T;1.110314090384142;FWAF
EZ8HG7XT7564;EUR;1.220601E9;29;CHF;MONE;360T;1.1086611438444667;FWAF
EZ8HYM4JHZ65;CZK;1.609E9;5;CZK;MONE;360T;22.440558331883157;FWAF
EZ8HYM4JHZ65;USD;3.41E7;2;CZK;MONE;360T;22.448457478005864;FWAF
EZ8J7T19L7G1;SAR;2.42E7;4;SAR;MONE;360T;3.7503879173553716;FWAF
EZ8J9CFK3F18;CNY;1.25E7;2;CNY;MONE;360T;6.88087152;FWAF
EZ8JP7VJ36G9;USD;5.095E7;2;USD;MONE;360T;1.1447320343473995;FWAF
EZ8KV95TFG30;ZAR;3.7472E8;8;ZAR;MONE;360T;16.12007310119556;FWAF
EZ8LWBVKFWS7;GBP;7.45059E8;33;USD;MONE;360T;1.2689992291253205;FWAF
EZ8LWBVKFWS7;USD;2.22E7;2;USD;MONE;360T;1.2718198198198198;FWAF
EZ8M087HNSS8;ZAR;2.8292E8;5;ZAR;MONE;360T;16.11914999575852;FWAF
EZ8N4XK7JJB3;USD;7.5E7;4;PLN;MONE;360T;3.7436610666666668;FWAF
EZ8P3X0MD5Q8;HKD;8.734E8;6;HKD;MONE;360T;7.812853837874972;FWAF
EZ8P3X0MD5Q8;USD;9.0E7;6;HKD;MONE;360T;7.812333333333333;FWAF
EZ8P7GWSSBC8;HUF;1.42E8;2;HUF;MONE;360T;286.39112112676054;FWAF
EZ8Q5Q156CS2;USD;2.0E7;3;USD;MONE;360T;1.1521549625;FWAF
EZ8S0HPNMFW5;DKK;4.342E8;2;DKK;MONE;360T;7.464167479502534;FWAF
EZ8S31ZNBV51;AUD;5.42E8;22;USD;MONE;360T;0.700664391199262;FWAF
EZ8S8BZX8BV1;USD;1.7E8;3;JPY;MONE;360T;107.82459911764705;FWAF
EZ8SCWN73Q42;GBP;4700000.0;2;GBP;MONE;360T;0.8977729999999999;FWAF
EZ8T2DRTRMM8;JPY;1.3257824E11;35;JPY;MONE;360T;107.24720799692318;FWAF
EZ8T2DRTRMM8;USD;3.001E8;11;JPY;MONE;360T;107.2911254581806;FWAF
EZ8T8J1DJ1N2;CHF;5.0E7;2;CHF;MONE;360T;1.11032132;FWAF
EZ8V4LGTTC46;CNY;1.0E8;2;CNY;MONE;360T;6.885292;FWAF
EZ8V610FDCX5;GBP;3.38E7;2;GBP;MONE;360T;0.9020077455621301;FWAF
EZ8WQ3L3T116;CHF;3.02491438E8;6;CHF;MONE;360T;1.110038370294355;FWAF
EZ8WQ3L3T116;EUR;2200000.0;2;CHF;MONE;360T;1.1093389999999999;FWAF
EZ8WQBR37048;NZD;6.8E7;7;USD;MONE;360T;0.6659418220588235;FWAF
EZ8X0L92WNW1;USD;3.0015E8;3;USD;MONE;360T;1.1448199445277363;FWAF
EZ8X6VWVGJC1;USD;3378425.1799999997;3;USD;MONE;360T;1.1427092519704405;FWAF
EZ8XWMXQNKC5;HKD;2.33E7;2;HKD;MONE;360T;8.812488918454935;FWAF
EZ8YXMF8JZM0;ZAR;2.597E8;8;ZAR;MONE;360T;16.275276624104738;FWAF
EZ8Z1X3VJXC7;SAR;2.15E7;2;SAR;MONE;360T;3.750338139534884;FWAF
EZ8ZXX13YRW2;BRL;7727742.0;2;BRL;MONE;360T;4.3761893333333335;FWAF
EZ90K6M5JSX5;EUR;7.5E7;5;RON;MONE;360T;4.726073893333332;FWAF
EZ9247FS5QJ2;MXN;1.0424E9;11;MXN;MONE;360T;19.095034181696086;FWAF
EZ9247FS5QJ2;USD;8.0E7;4;MXN;MONE;360T;19.0654416875;FWAF
EZ944D3G1N11;GBP;1.0E8;2;USD;MONE;360T;1.2699375;FWAF
EZ946QDDR6W3;USD;3500000.0;2;TWD;MONE;360T;30.967342857142857;FWAF
EZ94CG1F92G7;SEK;1.117E9;3;SEK;MONE;360T;10.547720094897045;FWAF
EZ94LRPGYND6;CNY;2.55E8;2;CNY;MONE;360T;7.787099594117647;FWAF
EZ94RPX4N0S1;RUB;8.42E8;5;RUB;MONE;360T;62.612949154156766;FWAF
EZ94RSNVVJS7;HKD;1.3078E9;6;HKD;MONE;360T;8.878088018810216;FWAF
EZ966ZXGJXN1;HKD;1.82E8;2;HKD;MONE;360T;7.808950494505495;FWAF
EZ972C0WBCY1;GBP;3.369E8;9;USD;MONE;360T;1.2670255050460077;FWAF
EZ974745TTQ2;HUF;6.1E7;2;HUF;MONE;360T;284.64700278688525;FWAF
EZ98KN807DL2;JPY;2.10426628E10;6;JPY;MONE;360T;122.02189660259727;FWAF
EZ99W3YGXDC5;CNY;5000000.0;2;CNY;MONE;360T;7.9336572;FWAF
EZ9B2XM62HW3;RUB;5.76E7;2;RUB;MONE;360T;63.281585820833335;FWAF
EZ9BFT4W1NV1;DKK;6.833E8;10;DKK;MONE;360T;6.598943270232694;FWAF
EZ9CRRHF3LK4;AED;9.0E7;2;AED;MONE;360T;3.6728655;FWAF
EZ9GC9T036F5;DKK;7.7329047747E8;9;DKK;MONE;360T;7.464596931037765;FWAF
EZ9J4B399N57;EUR;1.5E8;2;USD;MONE;360T;1.1389063333333334;FWAF
EZ9J4B399N57;USD;3.855720378E7;4;USD;MONE;360T;1.1397731708962193;FWAF
EZ9JBP72LBT9;USD;2.0E7;2;HKD;MONE;360T;7.8076405;FWAF
EZ9M3SJVCDS1;EUR;5.5E8;4;USD;MONE;360T;1.1406989272727273;FWAF
EZ9M3SJVCDS1;USD;920150.97;3;USD;MONE;360T;1.1385855784245698;FWAF
EZ9M9PPWML77;MXN;1.1597E9;14;MXN;MONE;360T;19.17637100564801;FWAF
EZ9M9PPWML77;USD;5.0E7;2;MXN;MONE;360T;19.160733;FWAF
EZ9N6JWYR3L0;DKK;3.0E8;2;DKK;MONE;360T;6.601347866666667;FWAF
EZ9NC4DDBS02;EUR;1.00102E8;2;USD;MONE;360T;1.1385158640786397;FWAF
EZ9NC4DDBS02;USD;1700265.99;2;USD;MONE;360T;1.1403041952981543;FWAF
EZ9PJ1YTK200;USD;5.0E7;2;JPY;MONE;360T;105.0655;FWAF
EZ9PJQ66K2Q6;SGD;9.5E7;4;SGD;MONE;360T;1.3536544842105263;FWAF
EZ9PJQ66K2Q6;USD;1700000.0;3;SGD;MONE;360T;1.3540288235294118;FWAF
EZ9Q4H4NFHQ7;CAD;2.12439E7;6;CAD;MONE;360T;1.5003995030855914;FWAF
EZ9R3XP5XDX0;CNY;1.1E7;2;CNY;MONE;360T;7.825324545454546;FWAF
EZ9YKPPK1TQ4;USD;2.973712E8;8;USD;MONE;360T;1.145090903716298;FWAF
EZ9Z28PC89D9;JPY;1.1882009401E10;13;JPY;MONE;360T;107.65275626119569;FWAF
EZ9Z28PC89D9;USD;3.171E8;9;JPY;MONE;360T;107.78359192683696;FWAF
EZ9ZC4RPG8K4;CHF;2.05E8;2;CHF;MONE;360T;0.9732074390243902;FWAF
EZ9ZG25W1786;EUR;4349650.0;2;SEK;MONE;360T;10.533290681750255;FWAF
EZ9ZG25W1786;SEK;2.087E9;6;SEK;MONE;360T;10.54819799425012;FWAF
EZB09V2MCG42;NOK;6810000.0;5;NOK;MONE;360T;9.69210441791483;FWAF
EZB0HH2H3MP2;AUD;241000.0;2;AUD;MONE;360T;1.633215182572614;FWAF
EZB0Z4FFTDB0;HKD;4.408978E8;3;HKD;MONE;360T;8.948623676918778;FWAF
EZB21S0K6RG3;EUR;5.2047E8;9;USD;MONE;360T;1.1382466086229757;FWAF
EZB21S0K6RG3;USD;3.168761892E7;6;USD;MONE;360T;1.135115601268122;FWAF
EZB22ML9MWG7;HUF;6.14884913E8;4;HUF;MONE;360T;323.69442158963267;FWAF
EZB24C12RFB2;BGN;1.34E7;3;BGN;MONE;360T;1.7182088059701492;FWAF
EZB4519BBC71;CNY;7.65E7;2;CNY;MONE;360T;6.881330111111111;FWAF
EZB4J3VL9461;NZD;1.6E7;4;NZD;MONE;360T;1.7190393125;FWAF
EZB4L71J4CQ0;CHF;6.101E8;20;CHF;MONE;360T;0.979281587395509;FWAF
EZB4L71J4CQ0;USD;6.85E8;10;CHF;MONE;360T;0.9815124379562044;FWAF
EZB5MZW9Q364;PLN;7.24E7;7;PLN;MONE;360T;4.256965267955801;FWAF
EZB5PQWSSCB8;GBP;6.75E7;2;USD;MONE;360T;1.2763607407407407;FWAF
EZB5TXFM41T4;USD;1.25E8;2;USD;MONE;360T;1.1591764;FWAF
EZB705YR00L2;EUR;6.0E7;3;RON;MONE;360T;4.723944999999999;FWAF
EZB759VYXC56;CHF;2.846421E8;7;CHF;MONE;360T;1.1113164000163716;FWAF
EZB759VYXC56;EUR;800000.0;2;CHF;MONE;360T;1.110696625;FWAF
EZB7N04C7WD3;ZAR;4.5E7;2;EUR;MONE;360T;9.015333333333333E-4;FWAF
EZB7NQVT9KN1;EUR;4.24E7;3;PLN;MONE;360T;4.262425;FWAF
EZB7NQVT9KN1;PLN;2.6235E8;10;PLN;MONE;360T;4.258240208881265;FWAF
EZB8610Q1T52;AUD;1.1461E9;30;USD;MONE;360T;0.6957361263851323;FWAF
EZB8JB8MLDV3;JPY;7.9379016999E10;28;JPY;MONE;360T;107.16580112610352;FWAF
EZB8JB8MLDV3;USD;9.005E8;15;JPY;MONE;360T;107.03259499722377;FWAF
EZB8STRBGGW8;EUR;6.4E7;2;CHF;MONE;360T;1.1077042;FWAF
EZB9D9FQF176;CAD;2.645E8;12;CAD;MONE;360T;1.3190800541020795;FWAF
EZBD00WBN5R9;EUR;4.7473025E8;6;USD;MONE;360T;1.1378792000646683;FWAF
EZBD00WBN5R9;USD;4.0183145681E8;11;USD;MONE;360T;1.1381021166318783;FWAF
EZBD0FZSWWT5;JPY;1.99702E10;9;JPY;MONE;360T;107.4763979854984;FWAF
EZBDG9TYWND4;SEK;9.55E8;2;SEK;MONE;360T;10.567996162303665;FWAF
EZBFFC3Y58V8;GBP;836172.0;2;USD;MONE;360T;1.2689705;FWAF
EZBG9XKM1026;HKD;3.1502E9;16;HKD;MONE;360T;8.867294205282205;FWAF
EZBGS38J0SY5;USD;168302.57;2;USD;MONE;360T;1.1437704339057329;FWAF
EZBHN9MFBS78;CAD;4.33098E7;7;CAD;MONE;360T;1.5012833539799308;FWAF
EZBHN9MFBS78;EUR;1.71E7;2;CAD;MONE;360T;1.4967643859649122;FWAF
EZBJDN9YQ1H2;NZD;1.63E7;4;USD;MONE;360T;0.6565841165644172;FWAF
EZBK9RN2DKL8;SGD;3.2E7;3;SGD;MONE;360T;1.355843875;FWAF
EZBKDGWYFM44;CHF;859902.5;4;CHF;MONE;360T;1.110221896776088;FWAF
EZBKN5DD48P0;USD;7500000.0;5;BRL;MONE;360T;3.8306366266666667;FWAF
EZBLVN0TRF89;ZAR;1.7034E9;17;ZAR;MONE;360T;14.161074884231537;FWAF
EZBWYLPS0R33;AUD;5660000.0;2;CHF;MONE;360T;0.6761691554770318;FWAF
EZBX00387986;USD;3320000.0;4;CHF;MONE;360T;0.9745912831325302;FWAF
EZBX9YRYQ4L3;HKD;4.0E8;2;HKD;MONE;360T;7.8106545;FWAF
EZBXTD3THGN8;SEK;879300.0;7;SEK;MONE;360T;10.619709441089503;FWAF
EZGKFKY1RG14;USD;5.6722E7;2;USD;MONE;360T;1.1459790679454178;FWAF
EZGW198QKLB5;CZK;8.73E8;2;CZK;MONE;360T;25.59248871706758;FWAF
EZGYHY4F1G72;AED;1.58E8;8;AED;MONE;360T;3.672897593037975;FWAF
EZHGDYWL9PZ2;AUD;1.9166248884E8;15;AUD;MONE;360T;1.6325568603334686;FWAF
EZHNBJDKHF08;GBP;1.15E8;3;USD;MONE;360T;1.271117695652174;FWAF
EZHSC50Z9JJ7;CAD;1.081E8;6;CAD;MONE;360T;1.3197373094357077;FWAF
EZHV34PF0W93;PLN;3.119E8;6;PLN;MONE;360T;3.7336060403975635;FWAF
EZKHH2585M04;USD;1.08E8;2;CHF;MONE;360T;0.9669735777777778;FWAF
EZM7R4C386D3;SGD;8400000.0;2;SGD;MONE;360T;1.5411071428571428;FWAF
EZMYF4KTK072;CLP;1.733E9;2;CLP;MONE;360T;677.9873560300058;FWAF
EZNH0SM9MTF7;GBP;2.9515E7;7;GBP;MONE;360T;0.8953197078434695;FWAF
EZNTH5BMXD95;CHF;2.0E8;2;CHF;MONE;360T;1.111218;FWAF
EZNTH5BMXD95;EUR;5.85E7;5;CHF;MONE;360T;1.1106130256410256;FWAF
EZNZXY7QYX74;CAD;6.967E8;18;CAD;MONE;360T;1.3139115665279173;FWAF
EZNZXY7QYX74;USD;4.30857E8;3;CAD;MONE;360T;1.3166928057638614;FWAF
EZQTBQVS2582;USD;1.047E8;2;ZAR;MONE;360T;14.327532760267431;FWAF
EZQTBQVS2582;ZAR;2.261E9;20;ZAR;MONE;360T;14.20904921340115;FWAF
EZS2T54D3V14;EUR;1.0891E8;5;USD;MONE;360T;1.141673904049215;FWAF
EZS2T54D3V14;USD;1.075701378E7;3;USD;MONE;360T;1.1393324126453355;FWAF
EZSGGZGG2N82;RON;1.52E7;3;RON;MONE;360T;4.15303247368421;FWAF
EZT3YTMBFHP2;USD;2.30875E8;2;CAD;MONE;360T;1.3193584342176503;FWAF
EZTZ17ZD2QT4;CHF;1.5486E8;15;CHF;MONE;360T;0.9769469811442594;FWAF
EZTZ17ZD2QT4;USD;1.05602E9;12;CHF;MONE;360T;0.9738913558455332;FWAF
EZV1R0PWV1D4;USD;1.85E7;4;INR;MONE;360T;69.80968378378378;FWAF
EZV1YDKMHD44;ILS;1.12E8;4;ILS;MONE;360T;3.57956140625;FWAF
EZV29BSZNN94;CHF;4350000.0;2;CHF;MONE;360T;1.1084943954022988;FWAF
EZV2F1B9J5X8;TRY;4.19E7;4;TRY;MONE;360T;6.58058999928401;FWAF
EZV2FLGTC2B6;AUD;1950000.0;2;AUD;MONE;360T;1.626493846153846;FWAF
EZV2V5L683D3;SEK;1.39968E10;28;SEK;MONE;360T;9.297600933842022;FWAF
EZV3LS7B3738;RUB;8.5E7;3;RUB;MONE;360T;71.51256823529411;FWAF
EZV3SN74DK02;USD;215968.0;3;USD;MONE;360T;1.1410869353978366;FWAF
EZV3WT8988R3;SEK;2.511E8;2;SEK;MONE;360T;10.543488812465153;FWAF
EZV4KM7BQBT1;USD;1.95E8;3;JPY;MONE;360T;107.5170382051282;FWAF
EZV4YZ06ZZH6;AUD;2560000.0;3;AUD;MONE;360T;1.6306069921874997;FWAF
EZV6BYBC45P3;CZK;1.7503E9;9;CZK;MONE;360T;22.455033782208766;FWAF
EZV6BYBC45P3;USD;3.0E7;2;CZK;MONE;360T;22.402966666666668;FWAF
EZV6DJKKZWK9;AUD;3.341E8;13;USD;MONE;360T;0.7013530469919186;FWAF
EZV6DJKKZWK9;USD;4500000.0;3;USD;MONE;360T;0.7015926666666666;FWAF
EZV6FB8PLX98;TRY;3.24E7;4;TRY;MONE;360T;6.565412055555556;FWAF
EZV6H7KZ8TQ2;USD;3071937.1;4;USD;MONE;360T;1.154971885837148;FWAF
EZV6MHZGP562;EUR;1.0E8;2;USD;MONE;360T;1.15299125;FWAF
EZV6T988R4F7;JPY;1.331645E11;30;JPY;MONE;360T;107.7885920796834;FWAF
