ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ55KJ4VSRY2;HUF;1.207E10;6;HUF;MONE;360T;295.8045828500414;FWAF
EZ55T8HL17F9;GBP;448796.98;2;USD;MONE;360T;1.3754458999999999;FWAF
EZ55T8HL17F9;USD;6.112464767E7;5;USD;MONE;360T;1.3783517638912113;FWAF
EZ575CGWHCP4;NOK;1.2142E7;3;NOK;MONE;360T;6.8945652;FWAF
EZ57JBBRFY75;CNY;1.6305E8;9;CNY;MONE;360T;7.620570282674027;FWAF
EZ57JBBRFY75;EUR;5.0E7;2;CNY;MONE;360T;7.617265;FWAF
EZ57Q1KC58T3;CAD;5658263.220000001;13;CAD;MONE;360T;1.4907020456874855;FWAF
EZ58C124FGN4;DKK;7835000.0;4;DKK;MONE;360T;7.436257642565412;FWAF
EZ599FBZ2439;EUR;5.0E7;6;PLN;MONE;360T;4.5354468;FWAF
EZ59PWPK39T5;SEK;4.68775872E7;3;SEK;MONE;360T;11.862016041549985;FWAF
EZ5B6WPB8NP5;DKK;6.311538218E7;8;DKK;MONE;360T;7.436012356305231;FWAF
EZ5D6X2LB4W0;CAD;4.8E7;2;CAD;MONE;360T;1.25910685;FWAF
EZ5DDWPNSP64;EUR;5.0E7;2;USD;MONE;360T;1.184626;FWAF
EZ5DDWPNSP64;USD;6.2958567637E8;12;USD;MONE;360T;1.181158985923959;FWAF
EZ5F3Q6ZS6Y1;CZK;1.5938E9;10;CZK;MONE;360T;21.41913487928222;FWAF
EZ5F9VXCWR02;CHF;1.9984E8;9;CHF;MONE;360T;0.9164433086969576;FWAF
EZ5F9VXCWR02;USD;1.3275E8;6;CHF;MONE;360T;0.9168126370998115;FWAF
EZ5FXZ2LCF82;DKK;1.1196E9;10;DKK;MONE;360T;6.309106181368347;FWAF
EZ5HKPVWPCK9;RON;2.6E7;2;RON;MONE;360T;4.946804230769231;FWAF
EZ5HWWSH2N81;EUR;4.4E7;2;PLN;MONE;360T;4.58262;FWAF
EZ5HWWSH2N81;PLN;5.862272693E7;6;PLN;MONE;360T;4.5722593591941685;FWAF
EZ5J2TZPSWB0;PLN;1.44E8;2;PLN;MONE;360T;3.8712655;FWAF
EZ5J5BGVPK30;DKK;6500000.0;3;DKK;MONE;360T;7.437927230769231;FWAF
EZ5J97L7V3L0;RUB;6.5235E8;7;RUB;MONE;360T;86.76690120138728;FWAF
EZ5KCJ4390C1;SEK;8.098307747E7;13;SEK;MONE;360T;10.192038421224176;FWAF
EZ5KXW8585N8;AUD;1.2193E8;11;AUD;MONE;360T;1.604674474838022;FWAF
EZ5LRK9ZBPD6;USD;7000000.0;3;USD;MONE;360T;1.1927201428571428;FWAF
EZ5MWLY4N4J5;RUB;8.399E8;9;RUB;MONE;360T;86.42134374529707;FWAF
EZ5N24VTDZR0;GBP;8.22E7;2;GBP;MONE;360T;0.8580265737226277;FWAF
EZ5NP9NCX088;GBP;5.9E7;3;USD;MONE;360T;1.378549094923729;FWAF
EZ5NPFYCV0W1;JPY;4.2837785E8;3;CHF;MONE;360T;0.008328671090577978;FWAF
EZ5NQFBR5VB5;KWD;4000000.0;2;KWD;MONE;360T;0.3007095;FWAF
EZ5P430XTX57;AED;600000.0;2;AED;MONE;360T;4.3527846666666665;FWAF
EZ5PHVZFVVF0;AUD;2780000.0;4;AUD;MONE;360T;1.599858;FWAF
EZ5QDB0ZV7V9;USD;5.0E7;2;CNY;MONE;360T;6.4749128;FWAF
EZ5QTT3133X2;EUR;3.4E7;2;EUR;MONE;360T;0.8461695;FWAF
EZ5QTT3133X2;EUR;5.025342435E7;2;USD;MONE;360T;1.1840403522944352;FWAF
EZ5QTT3133X2;USD;1.7913478218E9;14;USD;MONE;360T;1.1829448421634485;FWAF
EZ5QWFCM2Q70;AUD;2000000.0;3;AUD;MONE;360T;1.5981605;FWAF
EZ5RB9W3YQT2;AED;800000.0;3;AED;MONE;360T;4.34973925;FWAF
EZ5RQ8YP3YH0;USD;5.1E7;8;PLN;MONE;360T;3.802067156862745;FWAF
EZ5RYVR1MYD7;USD;2.5675E7;4;USD;MONE;360T;1.1783805561635832;FWAF
EZ5RZNXZDB39;THB;2.2E7;2;THB;MONE;360T;32.520981818181816;FWAF
EZ5SR0QS76L1;AUD;4800000.0;2;AUD;MONE;360T;1.6189871833333334;FWAF
EZ5T94X4BGQ7;USD;62744.0;2;USD;MONE;360T;1.1847022499999997;FWAF
EZ5TPJCRY294;DKK;5.957E8;6;DKK;MONE;360T;7.435881858317945;FWAF
EZ5TW5H8XSJ5;EUR;2.5076E7;2;CHF;MONE;360T;1.0842234840803955;FWAF
EZ5VGBX3KWT9;TRY;2.115E8;11;TRY;MONE;360T;8.353506158392435;FWAF
EZ5VGBX3KWT9;USD;4000000.0;2;TRY;MONE;360T;8.38854425;FWAF
EZ5VNXM9MMZ8;CAD;1.18E8;3;CAD;MONE;360T;1.2536619915254237;FWAF
EZ5VQRHM6PV8;EUR;9020000.0;8;USD;MONE;360T;1.1830721328159644;FWAF
EZ5VQRHM6PV8;USD;2.43E7;3;USD;MONE;360T;1.1780397777777778;FWAF
EZ5YC7DMND48;USD;1.41E7;2;USD;MONE;360T;1.1847750368794325;FWAF
EZ5YPXCWV788;JPY;2.2230717759E10;8;JPY;MONE;360T;129.72645668378846;FWAF
EZ5Z191HHPG9;CHF;6.15E7;2;CHF;MONE;360T;0.9147123495934959;FWAF
EZ5Z76BFH6R1;USD;1100000.0;2;CHF;MONE;360T;0.9158762727272728;FWAF
EZ5ZY9TWTSJ4;EUR;5.95E7;3;ZAR;MONE;360T;17.24630537815126;FWAF
EZ5ZY9TWTSJ4;ZAR;5.068E8;10;ZAR;MONE;360T;17.065526769928965;FWAF
EZ6086LD5C00;NZD;3008000.0;3;NZD;MONE;360T;1.6767186382978723;FWAF
EZ61TRXSSFK0;PLN;2.21E8;9;PLN;MONE;360T;3.815045475113122;FWAF
EZ61TRXSSFK0;USD;2.1E8;10;PLN;MONE;360T;3.8255114285714287;FWAF
EZ62059893F3;JPY;1.0E8;2;JPY;MONE;360T;130.631045;FWAF
EZ62S9W7V589;PLN;1.59E8;6;PLN;MONE;360T;3.8840739559748427;FWAF
EZ62S9W7V589;USD;3.3E8;16;PLN;MONE;360T;3.8908908242424243;FWAF
EZ63C8NNP3C8;AED;7.6E7;2;AED;MONE;360T;3.6729742236842107;FWAF
EZ64NJRRPVN5;EUR;2500000.0;3;SEK;MONE;360T;10.17659254;FWAF
EZ64NJRRPVN5;SEK;4.03E7;4;SEK;MONE;360T;10.178971977419355;FWAF
EZ64P2C3QTT1;JPY;6.4866255E10;22;JPY;MONE;360T;109.86871469149868;FWAF
EZ64P2C3QTT1;USD;1.0088E9;8;JPY;MONE;360T;109.7927104351705;FWAF
EZ64WWGQH3Y6;SGD;3.06E8;5;SGD;MONE;360T;1.3446095784313725;FWAF
EZ652TN57WQ0;EUR;1.63814749912E9;36;USD;MONE;360T;1.1833411627128883;FWAF
EZ652TN57WQ0;USD;8.150056247299999E9;218;USD;MONE;360T;1.1847612472640199;FWAF
EZ654WTMC5X5;GBP;2.4428587877E8;9;USD;MONE;360T;1.372676684302937;FWAF
EZ66PC8ZVPG8;USD;285000.0;2;USD;MONE;360T;1.1920912;FWAF
EZ66Z6720WP1;NOK;3.54704587E7;11;NOK;MONE;360T;10.29229325951806;FWAF
EZ685B2BK9K8;NOK;4.36E7;2;NOK;MONE;360T;10.382363300458717;FWAF
EZ68K369GLW2;CAD;9.96383657E7;16;CAD;MONE;360T;1.490298490551612;FWAF
EZ692SFVPBP2;GBP;4.0E7;2;USD;MONE;360T;1.383445;FWAF
EZ692SFVPBP2;USD;3.9E7;2;USD;MONE;360T;1.3781835;FWAF
EZ69PS4HV3Y3;USD;1051000.0;2;USD;MONE;360T;1.3848009419600378;FWAF
EZ6BNVRZPKV3;JPY;2.31805E10;12;JPY;MONE;360T;130.11546002631522;FWAF
EZ6C8SJ5QK77;GBP;33000.0;2;GBP;MONE;360T;0.857587;FWAF
EZ6D4C83LC06;EUR;3730000.0;2;GBP;MONE;360T;0.8595328123324397;FWAF
EZ6D9C1DQ329;NOK;3.7E8;2;NOK;MONE;360T;10.309404;FWAF
EZ6DMKZ8RM55;CHF;1448719.0999999999;2;CHF;MONE;360T;1.2663024464342674;FWAF
EZ6DMKZ8RM55;GBP;3.5E7;2;CHF;MONE;360T;1.2627675;FWAF
EZ6F17M1FXK4;AUD;9.0E7;3;JPY;MONE;360T;80.239;FWAF
EZ6FZSNTR348;CZK;9.85E8;10;CZK;MONE;360T;21.667954111675126;FWAF
EZ6GG9SSSLM9;EUR;4.0E7;2;ZAR;MONE;360T;17.31194;FWAF
EZ6GG9SSSLM9;ZAR;7.35E7;6;ZAR;MONE;360T;17.135012574013608;FWAF
EZ6GQ45Z8Y95;GBP;5.5179E7;4;USD;MONE;360T;1.376969893328984;FWAF
EZ6H9MRS1SD8;NZD;1.89E8;8;USD;MONE;360T;0.6976751071428572;FWAF
EZ6HYDNTCLW1;USD;2.038E7;3;USD;MONE;360T;1.1836977680569185;FWAF
EZ6J2VF4DTS9;SGD;5.1115E8;9;SGD;MONE;360T;1.5876286812090383;FWAF
EZ6J8SMC4GM2;USD;2804120.0;6;USD;MONE;360T;1.184392397750453;FWAF
EZ6JFJZ748P2;RUB;1.14E7;2;RUB;MONE;360T;86.57080384210526;FWAF
EZ6JR5C6L5H5;EUR;2.5290453E8;14;GBP;MONE;360T;0.858520386396946;FWAF
EZ6JR5C6L5H5;GBP;1.08574131777E9;67;GBP;MONE;360T;0.8577314726917007;FWAF
EZ6K29XSDC53;USD;1057900.0;2;USD;MONE;360T;1.1887877866338972;FWAF
EZ6KLB91J927;EUR;3.4E7;2;EUR;MONE;360T;0.846275;FWAF
EZ6KLB91J927;EUR;2.3011991425600004E9;43;USD;MONE;360T;1.1826688254626743;FWAF
EZ6KLB91J927;USD;9.009405704300001E9;205;USD;MONE;360T;1.1827802431652412;FWAF
EZ6LFKN2HRS2;HKD;1.384765234E7;2;HKD;MONE;360T;9.15846989641102;FWAF
EZ6LPJH0LC16;USD;2.019930645E7;4;USD;MONE;360T;1.1823398066879842;FWAF
EZ6MMY7DF4Z6;TRY;2.5E7;2;TRY;MONE;360T;8.383519216;FWAF
EZ6N4R23BRB8;GBP;33000.0;2;GBP;MONE;360T;0.858697;FWAF
EZ6N6LMM0L00;GBP;7.5E7;2;USD;MONE;360T;1.3804025;FWAF
EZ6N7BDQ5790;HKD;1.085E8;2;HKD;MONE;360T;9.182011571428571;FWAF
EZ6NM7VG9KR6;CHF;3350000.0;2;CHF;MONE;360T;1.2630050746268657;FWAF
EZ6NM7VG9KR6;GBP;1.5E7;2;CHF;MONE;360T;1.2639594666666667;FWAF
EZ6NWWP7D6H4;USD;3500000.0;2;USD;MONE;360T;1.1842567142857143;FWAF
EZ6QKZK38G00;MXN;1.1050337542E9;6;MXN;MONE;360T;20.207915128622748;FWAF
EZ6R9BHPPQM5;CAD;619000.0;2;CHF;MONE;360T;0.725294662035541;FWAF
EZ6R9GKQL0P4;JPY;4.1438485E10;25;JPY;MONE;360T;130.49330304486276;FWAF
EZ6RP3GCD744;RUB;3.312E9;2;RUB;MONE;360T;73.75860152173912;FWAF
EZ6SD8G7Q8C4;JPY;9.85E8;2;JPY;MONE;360T;109.95164670050761;FWAF
EZ6SQCMNSTQ2;NOK;2.3564658211E8;7;NOK;MONE;360T;10.379779965732881;FWAF
EZ6T1LM1G6D7;EUR;6.4493E7;4;GBP;MONE;360T;0.8584868176995953;FWAF
EZ6T1LM1G6D7;GBP;2.42859656541E9;37;GBP;MONE;360T;0.8587115975459496;FWAF
EZ6TGMYQ2786;RUB;1.15216E10;8;RUB;MONE;360T;73.17857765943967;FWAF
EZ6V04JX8X50;DKK;1.23139177075E9;12;DKK;MONE;360T;7.436253983262924;FWAF
EZ6VFLFVKZZ2;USD;410000.0;2;CHF;MONE;360T;0.9117339024390244;FWAF
EZ6W1391W8K1;NZD;3262568.3;4;NZD;MONE;360T;1.68439065540505;FWAF
EZ6WF7PT9LH3;USD;2370000.0;2;CHF;MONE;360T;0.9144412025316455;FWAF
EZ6WGM1VDGH5;SGD;5.44E8;4;SGD;MONE;360T;1.3440761397058822;FWAF
EZ6XJ0V5HKZ1;JPY;2.129E9;2;JPY;MONE;360T;130.532512184124;FWAF
EZ6XVQBNT7P4;RON;1.58E8;3;RON;MONE;360T;4.178492187341773;FWAF
EZ6YRNZRVB27;GBP;6.02E7;6;GBP;MONE;360T;0.8588514202657808;FWAF
EZ6ZQSBWP7L9;AED;2.84E7;2;AED;MONE;360T;3.6730764591549296;FWAF
EZ6ZRGNHS4N7;RUB;6.987E8;4;RUB;MONE;360T;86.43371347917561;FWAF
EZ70N4X9P5P2;EUR;3200000.0;4;NOK;MONE;360T;10.275275125;FWAF
EZ70N4X9P5P2;NOK;3.5368425333000004E8;14;NOK;MONE;360T;10.282946177383117;FWAF
EZ71FJM3XVH7;SEK;5.444E8;11;SEK;MONE;360T;8.586079158706832;FWAF
EZ71SLWB2FF1;USD;1049400.0;2;USD;MONE;360T;1.1864011441013913;FWAF
EZ728328TYQ6;AUD;1.838E8;13;USD;MONE;360T;0.7381541410228509;FWAF
EZ72B1HB5DV7;THB;4.7040497E7;3;THB;MONE;360T;32.30475599448917;FWAF
EZ72PW3D7R24;CAD;8.40225524E7;18;CAD;MONE;360T;1.4902596108512478;FWAF
EZ72PW3D7R24;EUR;2.0E7;2;CAD;MONE;360T;1.487745;FWAF
EZ72RZ6YN366;NOK;8.097E8;8;NOK;MONE;360T;10.37067602283562;FWAF
EZ7532X9Z9T3;QAR;2150000.0;2;QAR;MONE;360T;3.6930089302325584;FWAF
EZ756BDFVZK7;QAR;1260000.0;2;QAR;MONE;360T;3.6931060317460314;FWAF
EZ76TC6CSFC1;SEK;7.5E7;4;SEK;MONE;360T;10.191602996;FWAF
EZ77VQQ3J750;EUR;349000.0;3;GBP;MONE;360T;0.8611983352435532;FWAF
EZ78CV5DXB01;EUR;3.0E8;2;USD;MONE;360T;1.1826083333333333;FWAF
EZ78CV5DXB01;USD;2.6508599844E8;7;USD;MONE;360T;1.1854578378274494;FWAF
EZ78GXRB8RP2;RUB;2.14766871E8;4;RUB;MONE;360T;86.87956758267518;FWAF
EZ799HQJYCG9;CHF;1.0E7;2;CHF;MONE;360T;1.080948;FWAF
EZ7BDCMLW923;HRK;3975784.12;4;HRK;MONE;360T;7.489463977470241;FWAF
EZ7BJ9YDS5F6;AUD;3.016E8;14;USD;MONE;360T;0.7269454021883289;FWAF
EZ7BJ9YDS5F6;USD;6800000.0;2;USD;MONE;360T;0.7289079411764706;FWAF
EZ7BXM30XK60;EUR;4.01E7;5;HUF;MONE;360T;348.25641306733166;FWAF
EZ7BXM30XK60;HUF;8.8402E9;8;HUF;MONE;360T;348.6570877258433;FWAF
EZ7C09G3CZM8;HUF;1.115E10;5;HUF;MONE;360T;295.21883677130046;FWAF
EZ7DHJSBG8Y4;EUR;5.95E7;3;ZAR;MONE;360T;17.266516974789916;FWAF
EZ7DL1DCS7H4;USD;1.20935E8;6;USD;MONE;360T;1.1847071628188697;FWAF
EZ7DLGXY08D9;NOK;2.8603304659000003E8;14;NOK;MONE;360T;10.259340612066897;FWAF
EZ7F7JBPYV90;ZAR;1.368E9;14;ZAR;MONE;360T;14.635807207602339;FWAF
EZ7FFJS0Z1T1;TRY;5.0E7;4;TRY;MONE;360T;8.3043144;FWAF
EZ7FFJS0Z1T1;USD;1.4E7;3;TRY;MONE;360T;8.309797828571428;FWAF
EZ7G8KQRQ5J0;EUR;1891000.0;3;GBP;MONE;360T;0.8593780317292438;FWAF
EZ7G8KQRQ5J0;GBP;2.1745313334E8;13;GBP;MONE;360T;0.8589366031615521;FWAF
EZ7GKPK3CN86;USD;3.0E7;2;CNY;MONE;360T;6.509056666666667;FWAF
EZ7HT78J0Y31;HKD;2.649273E9;13;HKD;MONE;360T;7.778366757638794;FWAF
EZ7HT78J0Y31;USD;2.27977E8;9;HKD;MONE;360T;7.781473505748387;FWAF
EZ7K3N1DZ2M5;RUB;3.3293E8;3;RUB;MONE;360T;86.52825087390143;FWAF
EZ7K55RKGMJ1;SEK;2310000.0;6;SEK;MONE;360T;9.439631000000002;FWAF
EZ7L5HC4QMQ2;GBP;33000.0;2;GBP;MONE;360T;0.859195;FWAF
EZ7LG3FZ00L1;AUD;1.513E8;7;USD;MONE;360T;0.7243731850627891;FWAF
EZ7LTC4F44N8;JPY;5.7446E9;6;JPY;MONE;360T;109.83326158862236;FWAF
EZ7MG89W4ND9;EUR;2.42E7;2;SEK;MONE;360T;10.185499669421487;FWAF
EZ7MG89W4ND9;SEK;1.17564357897E9;14;SEK;MONE;360T;10.197501842770283;FWAF
EZ7NCRQ20D41;MXN;1.37E7;3;MXN;MONE;360T;23.71658321167883;FWAF
EZ7NHC15QLG4;USD;1.0287E7;18;CHF;MONE;360T;0.9119230000000003;FWAF
EZ7NLY9GX9Q5;EUR;3.05E7;2;JPY;MONE;360T;130.69941147540985;FWAF
EZ7NLY9GX9Q5;JPY;2.39726E10;17;JPY;MONE;360T;130.47605349920326;FWAF
EZ7P4SPZ7J09;JPY;2.8E10;2;JPY;MONE;360T;110.08437857142857;FWAF
EZ7PN3MS8322;GBP;1.2E8;2;USD;MONE;360T;1.3814856333333334;FWAF
EZ7QVFZBBLC7;NOK;3.7E8;2;NOK;MONE;360T;10.2990355;FWAF
EZ7R67L1GT79;CHF;5.25625E8;18;CHF;MONE;360T;0.9154137075291321;FWAF
EZ7R67L1GT79;USD;2.66355E8;14;CHF;MONE;360T;0.9148679915901711;FWAF
EZ7RGY85YGS3;USD;1.0E7;3;KRW;MONE;360T;1158.43175;FWAF
EZ7S03TJFB43;HKD;1.2755E9;7;HKD;MONE;360T;7.78913241003528;FWAF
EZ7S03TJFB43;USD;5.0E7;2;HKD;MONE;360T;7.78788195;FWAF
EZ7TDCX23818;GBP;1876413.6500000001;4;GBP;MONE;360T;0.8596995999999999;FWAF
EZ7TSJBQX811;ZAR;2.6E7;2;ZAR;MONE;360T;14.89767;FWAF
EZ7TW1Q7H2B9;AED;1.74E7;3;AED;MONE;360T;3.6730518344827585;FWAF
EZ7TY8DD1FJ4;JPY;5200000.0;2;JPY;MONE;360T;120.4644;FWAF
EZ7VQ9KKH640;JPY;1.2E10;7;JPY;MONE;360T;130.66308833333332;FWAF
EZ7WGXZ1CRF8;USD;4.0785E7;4;USD;MONE;360T;1.1835618521147482;FWAF
EZ7YC6PHV1T8;AUD;1.244E8;10;USD;MONE;360T;0.7318727148713825;FWAF
EZ7YMYJHFDP2;JPY;3.57538474E8;3;JPY;MONE;360T;130.2634608509774;FWAF
EZ7Z47JZ57K9;JPY;4.6019123685E10;14;JPY;MONE;360T;110.10489215078287;FWAF
EZ7Z47JZ57K9;USD;8.29E7;4;JPY;MONE;360T;110.10142755126658;FWAF
EZ803RXW3VT6;PLN;1.5E8;2;PLN;MONE;360T;4.513355;FWAF
EZ81BYWCVVF9;GBP;33000.0;2;GBP;MONE;360T;0.8571329999999999;FWAF
EZ8217S3BQJ9;GBP;2.00077E8;4;GBP;MONE;360T;0.8586052076030728;FWAF
EZ82CS0Y12J2;CZK;2.726E7;5;CZK;MONE;360T;25.548999915627295;FWAF
EZ82H4W6SGH5;USD;7522000.0;14;USD;MONE;360T;1.3807940739165117;FWAF
EZ83D4SNXQ53;HUF;7.83E8;2;HUF;MONE;360T;347.2940845466156;FWAF
EZ84H73SVGB1;CAD;3.0641105E8;20;CAD;MONE;360T;1.2596984871303272;FWAF
EZ84Y4Y4PGG7;AUD;2.3E7;5;NZD;MONE;360T;1.041993347826087;FWAF
EZ85CB0BQ691;GBP;1.427055E9;46;USD;MONE;360T;1.3763752271352543;FWAF
EZ85CB0BQ691;USD;1500000.0;2;USD;MONE;360T;1.37546908;FWAF
EZ85WZ683PD5;GBP;880000.0;2;CHF;MONE;360T;1.2597671;FWAF
EZ8668VL6JR7;RUB;4.138E8;3;RUB;MONE;360T;86.88151151884969;FWAF
EZ86N8H2WZX7;HKD;1.2695E8;8;HKD;MONE;360T;9.182815249153212;FWAF
EZ870QHK6QM7;EUR;4.4E7;5;HUF;MONE;360T;348.18709318181817;FWAF
EZ870QHK6QM7;HUF;1.872E9;2;HUF;MONE;360T;348.41944017094016;FWAF
EZ87JLN4FVJ1;EUR;5.5E8;2;USD;MONE;360T;1.188161818181818;FWAF
EZ87JLN4FVJ1;USD;5500000.0;2;USD;MONE;360T;1.1846062363636363;FWAF
EZ87N17PP3D2;NZD;9.3993383E7;11;USD;MONE;360T;0.7041576803418917;FWAF
EZ87VDX4LDY8;EUR;2.245E7;6;USD;MONE;360T;1.1811529035634742;FWAF
EZ87VDX4LDY8;USD;3.9894911954E8;38;USD;MONE;360T;1.1766541657347847;FWAF
EZ87W8PM7801;USD;3.9E7;2;USD;MONE;360T;1.3786505500000001;FWAF
EZ88L4KG8SK4;MXN;9.442E8;8;MXN;MONE;360T;20.057888732832026;FWAF
EZ898206WZP1;CHF;1.5304E7;3;CHF;MONE;360T;0.9146738426032408;FWAF
EZ898206WZP1;USD;650000.0;3;CHF;MONE;360T;0.9145326769230769;FWAF
EZ8BM2KFQMK9;ZAR;8.21E7;7;ZAR;MONE;360T;17.33699385310597;FWAF
EZ8C66PP9N59;USD;1.3E8;6;CNY;MONE;360T;6.473119707692308;FWAF
EZ8DK139RPW9;PLN;6.40646298E8;10;PLN;MONE;360T;4.519655419222848;FWAF
EZ8DZW3KHMT4;AUD;1.8E8;6;JPY;MONE;360T;80.1521125;FWAF
EZ8F1RTYPXJ9;CAD;2.3785E8;9;CAD;MONE;360T;1.4918004082404879;FWAF
EZ8FS0H1LTG5;TRY;1.4266E8;5;TRY;MONE;360T;8.307019270433196;FWAF
EZ8FS0H1LTG5;USD;4000000.0;2;TRY;MONE;360T;8.3655755;FWAF
EZ8G4RHN0YX1;HKD;3.39E7;2;HKD;MONE;360T;9.212373902654868;FWAF
EZ8GH6QQDSH7;SEK;1.03672647328E9;17;SEK;MONE;360T;10.192300838264536;FWAF
EZ8GPRW06CS8;USD;1000000.0;2;USD;MONE;360T;1.1890977;FWAF
EZ8H0JY1X6L2;TRY;3.38E7;2;TRY;MONE;360T;8.343502715976332;FWAF
EZ8HH7FQTSW2;PLN;1.17575E8;4;PLN;MONE;360T;4.5142480415692114;FWAF
EZ8HHCKQTM95;DKK;1.118E9;11;DKK;MONE;360T;6.284214086762075;FWAF
EZ8HNBCNX155;CHF;1000000.0;3;CHF;MONE;360T;0.0083152838;FWAF
EZ8JKSFHRHL0;EUR;2.03385E8;3;USD;MONE;360T;1.1878972900287632;FWAF
EZ8JKSFHRHL0;USD;1.969815E8;9;USD;MONE;360T;1.1855428864436508;FWAF
EZ8JS7XPHMG3;MXN;5.149E8;6;MXN;MONE;360T;20.088326691007964;FWAF
EZ8KN6GTFN21;USD;1024000.0;2;USD;MONE;360T;1.1843338062500002;FWAF
EZ8M31B9Z9P0;CHF;4000000.0;5;CHF;MONE;360T;1.08422273;FWAF
EZ8M9M099PG0;DKK;1.3502E8;7;DKK;MONE;360T;7.436089391586433;FWAF
EZ8MQNC02BS6;USD;1.4948E7;15;USD;MONE;360T;1.377460156944073;FWAF
EZ8NXGWJXFL3;GBP;264000.0;2;CHF;MONE;360T;1.2610234;FWAF
EZ8PJFWN9C29;NOK;2.5562E9;17;NOK;MONE;360T;8.700068556685705;FWAF
EZ8Q0XVW4GX6;EUR;1.25E8;2;GBP;MONE;360T;0.860066304;FWAF
EZ8RP4N7TWT1;USD;1.305098E9;17;USD;MONE;360T;1.1892924148025665;FWAF
EZ8S08N7M1T6;CZK;3.89235E8;6;CZK;MONE;360T;25.542072369776616;FWAF
EZ8S08N7M1T6;EUR;2.8E7;3;CZK;MONE;360T;25.567147857142857;FWAF
EZ8S64S6H8D5;CHF;5.9069E7;2;CHF;MONE;360T;0.9148919434136349;FWAF
EZ8W6ZLVSB47;EUR;2.0E7;2;CAD;MONE;360T;1.49149105;FWAF
EZ8WTWXM3QC9;USD;285000.0;2;USD;MONE;360T;1.1917593;FWAF
EZ8WZR56XP87;RUB;6.62685E9;4;RUB;MONE;360T;72.96523381832998;FWAF
EZ8X78536MR7;JPY;1.191E8;3;JPY;MONE;360T;87.2612;FWAF
EZ8XP4WXBFF0;EUR;1.2E7;2;TRY;MONE;360T;11.083499;FWAF
EZ8XQ4CBNTL1;GBP;2.3909988739E8;17;GBP;MONE;360T;0.859464754374098;FWAF
EZ8ZRX71RTZ5;USD;7.0E7;4;ZAR;MONE;360T;14.89097;FWAF
EZ8ZRX71RTZ5;ZAR;1.20365E9;15;ZAR;MONE;360T;14.84800765837245;FWAF
EZ900TF8Y9B1;TRY;5.88E7;5;TRY;MONE;360T;9.861759149659864;FWAF
EZ905GDSYFJ0;JPY;1.209E9;5;JPY;MONE;360T;130.78843489660878;FWAF
EZ90FMHP81M5;CNY;7.955E7;2;CNY;MONE;360T;7.677915430546826;FWAF
EZ90Y565HD34;CAD;1.565E8;7;CAD;MONE;360T;1.2659177322044728;FWAF
EZ911D8B7XJ9;GBP;880000.0;2;CHF;MONE;360T;1.2588121;FWAF
EZ91823CLY44;NOK;3.8651E9;17;NOK;MONE;360T;8.671748248893948;FWAF
EZ91823CLY44;USD;2.5E8;2;NOK;MONE;360T;8.682102;FWAF
EZ940TK8DV49;RON;2.57E7;3;RON;MONE;360T;4.934729105058366;FWAF
EZ94V73VTCN3;USD;2.663541328E7;5;USD;MONE;360T;1.1804423550126988;FWAF
EZ954702QH29;HUF;1.114547E10;8;HUF;MONE;360T;348.58502743464385;FWAF
EZ956K42BLX0;CAD;6.9812501E8;28;CAD;MONE;360T;1.2549665238681582;FWAF
EZ95Y8PCJKL8;SEK;4.586E8;9;SEK;MONE;360T;8.618042498386394;FWAF
EZ978P7DMDV6;NZD;6300000.0;4;NZD;MONE;360T;1.6663355555555555;FWAF
EZ97YCWDMTZ2;SGD;7.326E7;4;SGD;MONE;360T;1.588504197925198;FWAF
EZ99067CVN19;NZD;2.728E8;12;USD;MONE;360T;0.7016362061217009;FWAF
EZ997HYHVD02;GBP;1.25756E9;34;USD;MONE;360T;1.3813866038598555;FWAF
EZ997HYHVD02;USD;1.2E8;4;USD;MONE;360T;1.3788;FWAF
EZ9B0P67JLV2;EUR;4.32E8;7;GBP;MONE;360T;0.859129225925926;FWAF
EZ9B0P67JLV2;GBP;1.01683241007E9;44;GBP;MONE;360T;0.8579609370183948;FWAF
EZ9BHZPNCYV9;AUD;640000.0;2;AUD;MONE;360T;1.6213904625;FWAF
EZ9C43TFBFH5;NZD;4.7213383E7;7;USD;MONE;360T;0.7058223024080481;FWAF
EZ9C48DTG9Y2;EUR;4000000.0;4;NOK;MONE;360T;10.256289975000001;FWAF
EZ9C48DTG9Y2;NOK;2.7586728E8;7;NOK;MONE;360T;10.271630525181385;FWAF
EZ9CZ4CL7V10;CZK;6.1495E8;6;CZK;MONE;360T;25.385695474428815;FWAF
EZ9DNF2MRNM8;USD;4.274596038999999E7;20;USD;MONE;360T;1.1876191337332234;FWAF
EZ9FRLHHRHZ2;RUB;1.1573E10;11;RUB;MONE;360T;73.38737753184135;FWAF
EZ9GDCGHFP57;GBP;204000.0;6;CHF;MONE;360T;1.2571227000000003;FWAF
EZ9GTG7NSM60;USD;7522000.0;14;USD;MONE;360T;1.380415241066206;FWAF
EZ9JJB5VX0J0;GBP;2.45E8;2;USD;MONE;360T;1.3783140020408162;FWAF
EZ9JNPS75VY0;CAD;2900000.0;2;CAD;MONE;360T;1.7380350303448278;FWAF
