ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ73V3BJD4C4;EUR;4.0E7;3;RON;MONE;360T;4.690575;FWAF
EZ74N0YB2YG2;NOK;1.025E7;4;NOK;MONE;360T;9.753650233170731;FWAF
EZ757K0C0RR8;PLN;1.45E7;4;PLN;MONE;360T;4.293280034482758;FWAF
EZ75NN2F4XL3;AUD;9.927E7;10;AUD;MONE;360T;1.5851272319935532;FWAF
EZ75NQXSDZB4;AUD;1.531898356E7;3;AUD;MONE;360T;1.59649242955503;FWAF
EZ7896KPZNC9;USD;186950.0;2;USD;MONE;360T;1.1498131481679594;FWAF
EZ78KH4P5K15;SEK;2.0626E9;5;SEK;MONE;360T;10.240225483564434;FWAF
EZ78S7Q1DL64;EUR;2.537E8;5;USD;MONE;360T;1.1487350993299172;FWAF
EZ78S7Q1DL64;USD;9.80795E7;5;USD;MONE;360T;1.1397508664475247;FWAF
EZ7CBXV9WMD8;EUR;3.3811269E9;37;USD;MONE;360T;1.1419260121943366;FWAF
EZ7CBXV9WMD8;USD;5.73145030033E9;96;USD;MONE;360T;1.1395889903541925;FWAF
EZ7D4SGS2BZ4;USD;5.03E7;2;USD;MONE;360T;1.1767986461232605;FWAF
EZ7DVMNL5RY1;DKK;1.6192E9;10;DKK;MONE;360T;6.493224539068676;FWAF
EZ7DX20X4TB1;NZD;241836.16;2;NZD;MONE;360T;1.6907269334673525;FWAF
EZ7F702DB6F4;EUR;1200000.0;2;CHF;MONE;360T;1.1269455;FWAF
EZ7HGLCTLF58;GBP;2.691E8;10;USD;MONE;360T;1.2787404917131178;FWAF
EZ7J18DZBSJ7;SGD;1.06E7;4;SGD;MONE;360T;1.5480687358490566;FWAF
EZ7J1P5T1301;HKD;1.409725E9;9;HKD;MONE;360T;8.96297567960063;FWAF
EZ7J3DD976F4;DKK;4.0E8;2;DKK;MONE;360T;6.62270125;FWAF
EZ7JC8L3VR52;CHF;1.4314E7;4;CHF;MONE;360T;1.1320608925527456;FWAF
EZ7JJRKL98L5;INR;9.5866794E7;2;INR;MONE;360T;81.76430356288789;FWAF
EZ7JLB9ZJX76;AED;1.49E8;9;AED;MONE;360T;3.673059120805369;FWAF
EZ7KL5B8BGJ0;NOK;3.55645E9;17;NOK;MONE;360T;8.508721319894839;FWAF
EZ7KVYW9W2B9;USD;2150000.0;2;USD;MONE;360T;1.1826894186046513;FWAF
EZ7LKR0TKXK6;NZD;5920000.0;3;NZD;MONE;360T;1.685452141216216;FWAF
EZ7M2L1WGBX0;JPY;2.03532E10;16;JPY;MONE;360T;108.78596979344772;FWAF
EZ7NFMZF5V38;JPY;1.436415778E9;3;JPY;MONE;360T;124.38116359214595;FWAF
EZ7SJHM04XW3;CAD;5.25E7;4;CAD;MONE;360T;1.3247109504761907;FWAF
EZ7TCCLZHBV5;EUR;9200000.0;2;CHF;MONE;360T;1.1302057173913045;FWAF
EZ7V28WX04L6;CAD;1.28406953E8;5;CAD;MONE;360T;1.5206422039626282;FWAF
EZ7VJBLSP0D6;NOK;2.73145436E8;4;NOK;MONE;360T;9.744032013190512;FWAF
EZ7W2JVHLX57;MXN;2.3E7;2;MXN;MONE;360T;19.001397652173914;FWAF
EZ7WNH6XJ6G4;CHF;3.84656E8;9;CHF;MONE;360T;1.1324064447298365;FWAF
EZ7WNH6XJ6G4;EUR;6.186E7;2;CHF;MONE;360T;1.1303123404461688;FWAF
EZ7WR3LZDYS0;RUB;2.443E8;2;RUB;MONE;360T;66.50831848137535;FWAF
EZ7XK283L9B8;AED;5.0E7;2;AED;MONE;360T;3.6729705;FWAF
EZ7YC561K393;SGD;1.02442426E8;2;SGD;MONE;360T;1.5591417427253238;FWAF
EZ7YTGSHL1D4;DKK;1.667E8;3;DKK;MONE;360T;6.538180811577684;FWAF
EZ7ZNHMK07C2;PLN;2.654E8;5;PLN;MONE;360T;3.74408148455162;FWAF
EZ7ZNHMK07C2;USD;1.15E8;4;PLN;MONE;360T;3.741190652173913;FWAF
EZ82C3Z9RCF3;CZK;3.1E8;3;CZK;MONE;360T;22.235715806451612;FWAF
EZ82X2TD1YH7;USD;1.1E7;2;CHF;MONE;360T;0.9795861818181818;FWAF
EZ83R8CGVCX7;AUD;5.676E8;14;USD;MONE;360T;0.7170779644996477;FWAF
EZ84M58CYKV0;EUR;3.0727621E9;38;USD;MONE;360T;1.1417447126097395;FWAF
EZ84M58CYKV0;USD;5.07432805E9;123;USD;MONE;360T;1.1430984638083166;FWAF
EZ868QWPK3R4;USD;5.0E7;2;PLN;MONE;360T;3.75061748;FWAF
EZ86S8D0S0P9;SGD;1.73E7;4;SGD;MONE;360T;1.3524830520231215;FWAF
EZ8767S9THL7;EUR;3.1E7;2;TRY;MONE;360T;6.254169896774194;FWAF
EZ89JPXNGYL1;PLN;1.63016228E8;5;PLN;MONE;360T;4.3052192280395545;FWAF
EZ8BCSFKZJ23;ZAR;1.202367905E9;7;ZAR;MONE;360T;15.878204607696594;FWAF
EZ8BPJFMVS87;ZAR;3.806E8;7;ZAR;MONE;360T;15.720388757225434;FWAF
EZ8DZJXH5R20;GBP;7.723E8;19;USD;MONE;360T;1.2816374272174025;FWAF
EZ8F6KNT31M7;SEK;3.165E8;7;SEK;MONE;360T;8.923076342338073;FWAF
EZ8FL9ZQ52Y9;HKD;7.181E8;2;HKD;MONE;360T;9.03933185837627;FWAF
EZ8GYYSKLHR2;TRY;4200000.0;2;TRY;MONE;360T;6.307663428571428;FWAF
EZ8HC3N7YL59;HUF;1.127E10;5;HUF;MONE;360T;278.8410421472937;FWAF
EZ8HG7XT7564;CHF;960000.0;2;CHF;MONE;360T;1.130683;FWAF
EZ8HJKX9YRF7;RUB;1.6E9;2;RUB;MONE;360T;66.9183;FWAF
EZ8J705786J8;DKK;3.9676556E8;4;DKK;MONE;360T;7.464693198494345;FWAF
EZ8JP7VJ36G9;USD;522900.0;2;USD;MONE;360T;1.1691629671065213;FWAF
EZ8L5YWVJB81;SGD;1.26E7;4;SGD;MONE;360T;1.5512384666666665;FWAF
EZ8LFT93ZX36;BGN;2.0E7;2;BGN;MONE;360T;1.71187025;FWAF
EZ8LMZ4GFDX7;HKD;1.05E8;2;HKD;MONE;360T;8.953589;FWAF
EZ8LTMV2FK80;RUB;5.5E7;2;RUB;MONE;360T;66.75177045454545;FWAF
EZ8MQPRR8N52;MXN;4.8E8;9;MXN;MONE;360T;19.030110960416668;FWAF
EZ8MQPRR8N52;USD;3.0E7;3;MXN;MONE;360T;19.040126266666668;FWAF
EZ8N733YXYZ3;SEK;1.262E9;4;SEK;MONE;360T;10.279135982567354;FWAF
EZ8PX9F8FCH8;HUF;1.163E9;3;HUF;MONE;360T;323.27684092863285;FWAF
EZ8Q3VBZ9BB2;AUD;2.61094E7;4;AUD;MONE;360T;1.5961365125969957;FWAF
EZ8Q9XP9YR81;JPY;3.7E9;2;JPY;MONE;360T;108.43077837837838;FWAF
EZ8S9JWRSTS5;GBP;4.69537E8;22;USD;MONE;360T;1.2871554704890136;FWAF
EZ8S9JWRSTS5;USD;2.46E7;2;USD;MONE;360T;1.2866696341463415;FWAF
EZ8TX0QM7Q09;RUB;6.769E8;3;RUB;MONE;360T;76.852807881238;FWAF
EZ8W7JV0VB35;GBP;1100000.0;3;GBP;MONE;360T;0.8981323636363635;FWAF
EZ8WNKCF2LM5;CNY;1.989E8;7;CNY;MONE;360T;6.757611649069885;FWAF
EZ8WNKCF2LM5;USD;4.5E7;3;CNY;MONE;360T;6.756846666666666;FWAF
EZ8WTMR3LV34;MXN;2.758E8;7;MXN;MONE;360T;19.086513785351706;FWAF
EZ8WTMR3LV34;USD;3.6E7;3;MXN;MONE;360T;19.046296138888888;FWAF
EZ8XRC8H4QT4;NOK;4.771E8;7;NOK;MONE;360T;8.460818283378746;FWAF
EZ8Z359WSG01;EUR;9.5E7;2;GBP;MONE;360T;0.884521552631579;FWAF
EZ8Z359WSG01;GBP;1.19872405E8;15;GBP;MONE;360T;0.885820353855126;FWAF
EZ9232T6MYX2;NOK;3.0956E9;18;NOK;MONE;360T;8.546143092146918;FWAF
EZ926VG3KB75;DKK;1.9868E9;16;DKK;MONE;360T;6.496080526655929;FWAF
EZ93BRXDZPQ4;JPY;1.76553037E10;6;JPY;MONE;360T;124.39137071009257;FWAF
EZ94BBNQQ378;GBP;2070000.0;2;GBP;MONE;360T;0.89049838647343;FWAF
EZ94Q7Y6JSJ6;USD;4000000.0;2;KRW;MONE;360T;1116.2035;FWAF
EZ95BLJSLHN3;TRY;2.86E7;4;TRY;MONE;360T;6.101749125874126;FWAF
EZ95G1SLGKR3;PLN;6.3E7;2;PLN;MONE;360T;3.750991206349206;FWAF
EZ95TZYJNQ07;ILS;7850000.0;4;ILS;MONE;360T;3.693034535031847;FWAF
EZ95X3SMD2G4;ZAR;3.317E8;4;ZAR;MONE;360T;15.748910672294242;FWAF
EZ96BLGB8QY6;EUR;8.71E8;8;USD;MONE;360T;1.1425372462686567;FWAF
EZ96BLGB8QY6;USD;1.61645E9;11;USD;MONE;360T;1.1392324788765504;FWAF
EZ978W0YR6V4;HKD;4.9405E8;8;HKD;MONE;360T;7.843863066693654;FWAF
EZ978W0YR6V4;USD;3.1E7;5;HKD;MONE;360T;7.844064967741936;FWAF
EZ98BG0WN2Y4;NOK;9.233E8;3;NOK;MONE;360T;8.567613868948337;FWAF
EZ98RS1BDM34;EUR;380000.0;2;CHF;MONE;360T;1.128336842105263;FWAF
EZ99Q3FV1HR2;NOK;1.952E8;4;NOK;MONE;360T;9.75098793774078;FWAF
EZ9B5F0XR3B3;USD;1.33E8;6;USD;MONE;360T;1.144660522556391;FWAF
EZ9C1JNX5PP4;EUR;1.8645E8;4;USD;MONE;360T;1.1423854126039152;FWAF
EZ9C1JNX5PP4;USD;7.5E7;3;USD;MONE;360T;1.140286524;FWAF
EZ9DPFMLC8Q0;RUB;1.843E9;5;RUB;MONE;360T;67.04897162235486;FWAF
EZ9DWGRV0R29;RUB;4.13E9;7;RUB;MONE;360T;66.43027564164649;FWAF
EZ9FST20BTG2;MXN;3.358E8;8;MXN;MONE;360T;19.02530058963669;FWAF
EZ9FST20BTG2;USD;2.3E7;2;MXN;MONE;360T;18.990349695652174;FWAF
EZ9G1T4G3BJ6;EUR;7050000.0;2;USD;MONE;360T;1.166855340425532;FWAF
EZ9H1039MY71;CNY;2.839E8;10;CNY;MONE;360T;6.769372768580486;FWAF
EZ9H1039MY71;USD;2.54E8;7;CNY;MONE;360T;6.7588575590551185;FWAF
EZ9HGRRFSFS8;USD;2.8E7;5;CNY;MONE;360T;6.7932146428571425;FWAF
EZ9HJFD1N0H5;HKD;5.616E8;5;HKD;MONE;360T;7.845116834045584;FWAF
EZ9JBP72LBT9;USD;1.9E7;18;HKD;MONE;360T;7.797635052631579;FWAF
EZ9KF3W63V14;PLN;3.03E7;2;PLN;MONE;360T;3.7647299240924093;FWAF
EZ9KF3W63V14;USD;6.0E7;3;PLN;MONE;360T;3.7488266666666665;FWAF
EZ9LCCB158X9;USD;1135000.0;2;CHF;MONE;360T;0.9745713127753304;FWAF
EZ9LFV85WC54;CZK;1.196139993E9;7;CZK;MONE;360T;25.57189859043614;FWAF
EZ9LFV85WC54;EUR;5.8E7;3;CZK;MONE;360T;25.554057586206895;FWAF
EZ9M3SJVCDS1;USD;1028700.0;2;USD;MONE;360T;1.1564155817050645;FWAF
EZ9MH1KWVGS4;AUD;3.3655E8;12;USD;MONE;360T;0.7186893757836874;FWAF
EZ9NBP4DDBC9;THB;2.7E7;2;THB;MONE;360T;31.822703703703702;FWAF
EZ9R30TZD887;ZAR;1.273E9;18;ZAR;MONE;360T;13.854416706991358;FWAF
EZ9ST53NZL63;NOK;2.373731357E7;3;NOK;MONE;360T;11.0608;FWAF
EZ9T1QS973T7;USD;1.275322E7;2;USD;MONE;360T;1.15495930176379;FWAF
EZ9TWN27LGK1;NZD;7981000.0;3;NZD;MONE;360T;1.6742869728104248;FWAF
EZ9ZS96JT446;CNY;2.938E8;8;CNY;MONE;360T;6.760642266848196;FWAF
EZ9ZS96JT446;USD;1.79E8;4;CNY;MONE;360T;6.758153770949721;FWAF
EZB0FYPQ7S59;HKD;3.5E8;2;HKD;MONE;360T;8.975182;FWAF
EZB0KPSQSXV8;RUB;2.238E9;5;RUB;MONE;360T;66.50494423592494;FWAF
EZB0L65RVQ60;GBP;5.973E8;24;USD;MONE;360T;1.2847459201238909;FWAF
EZB0M7JHL0B9;GBP;2887043.0;3;GBP;MONE;360T;0.8894951226282394;FWAF
EZB0S9YH15L0;CZK;8000000.0;2;CZK;MONE;360T;25.54281875;FWAF
EZB3FNSRSJ27;CHF;5.34E8;10;CHF;MONE;360T;0.9903720627340824;FWAF
EZB3FNSRSJ27;USD;2.47E8;7;CHF;MONE;360T;0.9905792684210527;FWAF
EZB4B0NTDLR0;TRY;7.19E7;6;TRY;MONE;360T;6.100592248956885;FWAF
EZB4Q71ZMP65;JPY;3.9481E10;12;JPY;MONE;360T;108.24875652972315;FWAF
EZB4Q71ZMP65;USD;2.7E7;2;JPY;MONE;360T;108.34393740740741;FWAF
EZB5DFK669W8;CNY;1.3023607847E8;6;CNY;MONE;360T;7.715546028234668;FWAF
EZB5DFK669W8;EUR;1400000.0;2;CNY;MONE;360T;7.722622142857142;FWAF
EZB61DBDF023;CNY;1.98E8;3;CNY;MONE;360T;7.732496636363637;FWAF
EZB6GQ0B2R95;MAD;1.57E7;3;MAD;MONE;360T;9.471017834394905;FWAF
EZB8W3774DJ6;USD;213460.0;2;USD;MONE;360T;1.147734449451888;FWAF
EZB936VCGTQ5;CHF;737710.0;2;CHF;MONE;360T;1.1272622540971384;FWAF
EZBB13RC79P3;CZK;1.75E8;3;CZK;MONE;360T;22.378431428571428;FWAF
EZBB58QT1L49;USD;2000000.0;2;HKD;MONE;360T;7.8091535;FWAF
EZBCNXTVYH43;CZK;1.124139993E9;4;CZK;MONE;360T;25.622095894938443;FWAF
EZBD2ZKTT3H2;USD;4.5E7;4;KRW;MONE;360T;1119.1757777777777;FWAF
EZBF6VB7GY72;RUB;2.537E9;5;RUB;MONE;360T;67.08127970043358;FWAF
EZBG5J6P3QN7;NZD;2.7707634E7;2;NZD;MONE;360T;1.6861203380490735;FWAF
EZBHRRM24H71;USD;4.4115E7;2;USD;MONE;360T;1.142579575427859;FWAF
EZBHY0DHM2S4;ILS;6700000.0;2;ILS;MONE;360T;3.671652567164179;FWAF
EZBJ75N4N3V6;GBP;1.7835E7;2;GBP;MONE;360T;0.9036863840762546;FWAF
EZBK0SMHR1H6;RON;5.3E7;5;RON;MONE;360T;4.088127273584906;FWAF
EZBLCH9Q49L1;HKD;2.290923058E9;6;HKD;MONE;360T;9.025224031914737;FWAF
EZBVYS1B95Q1;HUF;7.6E9;3;HUF;MONE;360T;279.3558184210526;FWAF
EZBWMJHQG6B2;GBP;235000.0;3;GBP;MONE;360T;0.9005620553191489;FWAF
EZCPNT3NKGV5;CHF;4.65E7;2;CHF;MONE;360T;0.9935595053763441;FWAF
EZDNZNGJV7V7;CHF;640000.0;2;CHF;MONE;360T;1.13028475;FWAF
EZF1N3V9LBP7;RON;1.41020283E8;3;RON;MONE;360T;4.6777601387730865;FWAF
EZG7D8CM4M52;COP;3.8E9;4;COP;MONE;360T;3126.653947368421;FWAF
EZGS58JLTDF8;NOK;5.9125E9;15;NOK;MONE;360T;8.528153059281184;FWAF
EZHVZV8F8RJ8;CHF;8.8E7;2;CHF;MONE;360T;0.9906841818181819;FWAF
EZJ04VB3L008;USD;1.301317E7;3;USD;MONE;360T;1.1609392243627035;FWAF
EZKXB9YV1WX9;GBP;5020000.0;2;GBP;MONE;360T;0.8928709960159361;FWAF
EZLHYHMMKLL8;AUD;8.429376478999999E7;6;AUD;MONE;360T;1.5917249244561278;FWAF
EZLL6G3PC654;CAD;3.998E8;10;CAD;MONE;360T;1.326026515507754;FWAF
EZM7QL95S079;USD;3.0E7;10;HKD;MONE;360T;7.839594;FWAF
EZPZ00PWZLR5;HUF;7.870034791E9;3;HUF;MONE;360T;321.3885576219297;FWAF
EZQF31SK0WW9;SEK;5.5E8;2;SEK;MONE;360T;10.28501290909091;FWAF
EZR1L3B1PC68;ZAR;1.003500017E9;13;ZAR;MONE;360T;13.72010611108326;FWAF
EZS5943TBYH3;SAR;4000000.0;3;SAR;MONE;360T;3.75090725;FWAF
EZT51MJX9PC5;EUR;3.6855E7;6;GBP;MONE;360T;0.8997624662867997;FWAF
EZT51MJX9PC5;GBP;1.6844376755E8;8;GBP;MONE;360T;0.8922171008326469;FWAF
EZTB0X86Y0Z7;ZAR;7.03E7;2;ZAR;MONE;360T;15.935717884779516;FWAF
EZV04KZRGX74;HKD;1.4362E9;5;HKD;MONE;360T;8.988768702060995;FWAF
EZV0G0L6Z0N5;SEK;5.094379E7;4;SEK;MONE;360T;10.223294622412663;FWAF
EZV1DVYC9W17;USD;1.085343E8;4;USD;MONE;360T;1.175047404764208;FWAF
EZV1Y6KJL135;EUR;7.0E7;2;GBP;MONE;360T;0.8909584285714286;FWAF
EZV1Y6KJL135;GBP;3.0653894218E8;11;GBP;MONE;360T;0.8916198010044676;FWAF
EZV2SZRH3NV8;CHF;5.00658E7;11;CHF;MONE;360T;1.1297816729711698;FWAF
EZV3J26QDM23;CNY;2.115E8;4;CNY;MONE;360T;7.7302758392434985;FWAF
EZV3Z3DXBQV3;HKD;1.03015E9;12;HKD;MONE;360T;7.841910470805223;FWAF
EZV3Z3DXBQV3;USD;5.3E7;3;HKD;MONE;360T;7.840796886792453;FWAF
EZV43G2M34K4;CHF;3.795E8;10;CHF;MONE;360T;0.9901592028985507;FWAF
EZV43G2M34K4;USD;3.327E8;9;CHF;MONE;360T;0.9919111361587015;FWAF
EZV4Z2H3FL36;AUD;3.0765E8;12;USD;MONE;360T;0.7194630902974158;FWAF
EZV506THBDW8;MXN;2.802E8;4;MXN;MONE;360T;19.084010620985012;FWAF
EZV506THBDW8;USD;4.3E7;4;MXN;MONE;360T;19.102645953488373;FWAF
EZV5P7GQLL15;TRY;8.34E7;7;TRY;MONE;360T;5.440732302158273;FWAF
EZV6GXL9XL52;NZD;4.148E8;15;USD;MONE;360T;0.676419874807136;FWAF
EZV6NCWQ5FY3;PLN;4.015E8;9;PLN;MONE;360T;3.755952589414695;FWAF
EZV6NCWQ5FY3;USD;7.0E7;2;PLN;MONE;360T;3.7609714285714286;FWAF
EZV7GPTSWVD5;USD;3.4E8;2;USD;MONE;360T;1.1528595;FWAF
EZV7QKLNF8D8;JPY;2.5E8;2;CHF;MONE;360T;0.00906092;FWAF
EZV7RHG7LN05;GBP;103500.0;2;GBP;MONE;360T;0.8930323275362317;FWAF
EZV7RQMXW6F6;NOK;3.191E8;4;NOK;MONE;360T;9.743844010654968;FWAF
EZV7RTM195C8;JPY;6.37316E10;19;JPY;MONE;360T;108.35894275580716;FWAF
EZV7RTM195C8;USD;2.58E8;2;JPY;MONE;360T;108.1156415503876;FWAF
EZVBDM3R58K5;USD;1.84E8;3;USD;MONE;360T;1.1456289847826089;FWAF
EZVBKG0Q51Y8;TRY;7.82E7;7;TRY;MONE;360T;5.480549603580562;FWAF
EZVBP4836PZ2;HUF;1.291E10;7;HUF;MONE;360T;281.7459308288149;FWAF
EZVDHHJC09Z5;USD;136000.0;2;USD;MONE;360T;1.1441399705882351;FWAF
EZVF9DB72X64;EUR;1.43E8;4;CZK;MONE;360T;25.55773986013986;FWAF
EZVJ6H9NGHR3;CAD;1.583E8;8;CAD;MONE;360T;1.3268743463676564;FWAF
EZVJCL65NX36;HUF;2.45E9;2;HUF;MONE;360T;279.85106734693875;FWAF
EZVJNJC8H7M1;TWD;4.3591925E7;2;TWD;MONE;360T;35.36937569194295;FWAF
EZVKL5ZN5VD0;JPY;1.5264452E7;5;JPY;MONE;360T;141.45706091119027;FWAF
EZVMMVZZXLB1;GBP;1.89589683E8;6;GBP;MONE;360T;0.9056589210316999;FWAF
EZVMYBTDT4P5;USD;650000.0;2;CHF;MONE;360T;0.9589431538461539;FWAF
EZVQ1WZHYCV6;HKD;1.062735E8;2;HKD;MONE;360T;8.941938857995645;FWAF
EZVQ8J7J9W55;USD;6739500.0;5;USD;MONE;360T;1.1482731670005195;FWAF
EZVS965KL3K9;GBP;7.6148E7;9;GBP;MONE;360T;0.8819901054000105;FWAF
EZVSF2MZXM98;JPY;9.76673E9;7;JPY;MONE;360T;124.37980903385268;FWAF
EZVSJDVKK7Y7;RON;8.6E7;2;RON;MONE;360T;4.107029883720929;FWAF
EZVVG9L51KR2;DKK;3.30757172E8;2;DKK;MONE;360T;7.463087911394357;FWAF
EZVVKMCPBLR7;NZD;3.7705E8;14;USD;MONE;360T;0.6761760274499403;FWAF
EZVVRTYTMR62;CAD;1.29012772E8;3;CAD;MONE;360T;1.523663331305523;FWAF
EZVZ8MQKB705;EUR;2000000.0;2;NOK;MONE;360T;9.8222295;FWAF
EZVZYV8NHV68;EUR;1.18E8;5;CZK;MONE;360T;25.563349152542372;FWAF
EZYNHM6ZQSC5;USD;3.193135038E7;11;USD;MONE;360T;1.1568360041887995;FWAF
EZZN60P50NC8;USD;2100000.0;3;USD;MONE;360T;1.1407668095238095;FWAF
