ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ636SWDN3N3;CHF;1.29988523924E9;24;CHF;MONE;360T;0.9871637548305904;FWAF
EZ636SWDN3N3;EUR;3.713E8;8;CHF;MONE;360T;0.9887748256127121;FWAF
EZ63CH98HYH5;DKK;1.6456305476E8;7;DKK;MONE;360T;7.437179592886214;FWAF
EZ63CH98HYH5;EUR;5000000.0;2;DKK;MONE;360T;7.4376354;FWAF
EZ63K6Z42NL6;CNY;2.3521216627E8;10;CNY;MONE;360T;7.243906862526829;FWAF
EZ65WW1P5Z99;GBP;2400000.0;2;GBP;MONE;360T;0.8855125749999999;FWAF
EZ673V57JWJ5;CZK;4.4700077416E8;8;CZK;MONE;360T;24.030813214636563;FWAF
EZ68V8GQ5TV6;CZK;8.45E8;2;CZK;MONE;360T;24.080652603550295;FWAF
EZ693H8L3117;CHF;78000.0;2;CHF;MONE;360T;0.9845426666666668;FWAF
EZ694J73CN08;RON;4.274E7;4;RON;MONE;360T;4.643408313991577;FWAF
EZ6B0KQ4WL61;SEK;7.843E8;6;SEK;MONE;360T;11.152992560244805;FWAF
EZ6BBXR09FT6;RON;1.418E8;4;RON;MONE;360T;4.63631294471086;FWAF
EZ6BCSCN9MZ2;EUR;2.6881044289E8;6;GBP;MONE;360T;0.8829581744042304;FWAF
EZ6BCSCN9MZ2;GBP;5.8053243003E8;57;GBP;MONE;360T;0.8828411918311003;FWAF
EZ6BXQGMMK05;GBP;1.18E7;2;USD;MONE;360T;1.197468;FWAF
EZ6C165DCQC6;EUR;4.76E7;2;PLN;MONE;360T;4.673408;FWAF
EZ6C165DCQC6;PLN;1.26E7;4;PLN;MONE;360T;4.689285571428571;FWAF
EZ6GTJ5L0XM0;AED;1.09E7;4;AED;MONE;360T;3.915999944954129;FWAF
EZ6H2GCR7FQ7;SEK;3.3921E7;4;SEK;MONE;360T;10.539343;FWAF
EZ6HVK5MQ3R3;JPY;3.55E9;3;JPY;MONE;360T;127.07892236619718;FWAF
EZ6JN6YB7SJ9;USD;2.516E7;3;CHF;MONE;360T;0.9337983666136724;FWAF
EZ6JQJD1WS72;CAD;2.05E7;2;CAD;MONE;360T;1.3543522780487804;FWAF
EZ6KKSV9K8R5;CHF;3.4086E8;3;CHF;MONE;360T;0.9190130553247667;FWAF
EZ6LDQ6X8DR8;NOK;4.0065565341999996E8;15;NOK;MONE;360T;10.555398284685863;FWAF
EZ6LGW1Z6Y40;PLN;1.86E8;2;PLN;MONE;360T;4.6673091;FWAF
EZ6NC4TM85L2;USD;8000000.0;8;BRL;MONE;360T;5.46477875;FWAF
EZ6NKRBR7LS7;GBP;4.2E8;6;GBP;MONE;360T;0.8871011238095238;FWAF
EZ6P45C22CQ1;AED;1.98E8;2;AED;MONE;360T;3.673;FWAF
EZ6PL9CQSKL3;CHF;8.5E7;3;CHF;MONE;360T;0.924820625882353;FWAF
EZ6PL9CQSKL3;USD;1.36E8;5;CHF;MONE;360T;0.9237483426470587;FWAF
EZ6PR4ZDQDF8;EUR;5.000041E8;2;SEK;MONE;360T;11.190796567592946;FWAF
EZ6PR4ZDQDF8;SEK;8.93894E8;16;SEK;MONE;360T;11.133740538455342;FWAF
EZ6PSM9YWHJ1;HUF;9.376417E9;13;HUF;MONE;360T;400.98758672745674;FWAF
EZ6QJS6MCK06;TRY;2.6227E7;2;TRY;MONE;360T;18.779595690929195;FWAF
EZ6R5GF68H29;GBP;1.1317549462E8;7;USD;MONE;360T;1.1883142467118029;FWAF
EZ6TQL7PF5Z2;GBP;1.18E7;2;USD;MONE;360T;1.1966846440677967;FWAF
EZ6VKSPWPLP4;USD;8848684.73;10;USD;MONE;360T;1.0730279907039533;FWAF
EZ6VXTJSHWP0;GBP;1616719.6199999996;4;GBP;MONE;360T;0.886199978595543;FWAF
EZ6X61VTV7S7;CHF;3.4215827544E8;19;CHF;MONE;360T;0.9851455764866993;FWAF
EZ6X61VTV7S7;EUR;1.7E7;2;CHF;MONE;360T;0.9840482764705882;FWAF
EZ6Z2JVH8SG7;ZAR;3.2E7;3;ZAR;MONE;360T;18.086041162500003;FWAF
EZ6ZND7LFK24;SEK;5.5506E7;10;SEK;MONE;360T;11.179187857997334;FWAF
EZ701BT3ZM85;EUR;1.03625779769E9;37;USD;MONE;360T;1.0634435441091084;FWAF
EZ701BT3ZM85;USD;4.908085932659999E9;172;USD;MONE;360T;1.059508969886051;FWAF
EZ70NS4T66N3;USD;4000000.0;4;BRL;MONE;360T;5.37830825;FWAF
EZ72WL8ZS1M6;USD;8.6E7;3;USD;MONE;360T;1.065822051744186;FWAF
EZ75Z7GKSJQ7;SEK;9.903E8;5;SEK;MONE;360T;10.540468082399274;FWAF
EZ76722HX576;SEK;8.0045E8;4;SEK;MONE;360T;11.137086427016053;FWAF
EZ76KNT4KN84;GBP;1.9E8;3;GBP;MONE;360T;0.8847037368421052;FWAF
EZ77G3LM0Q80;TRY;8.735E7;8;TRY;MONE;360T;18.743840179736694;FWAF
EZ7860XPJXF4;MXN;1.0059E8;3;MXN;MONE;360T;20.567772845909136;FWAF
EZ78HJPRX9B9;SAR;4000000.0;2;SAR;MONE;360T;3.760265;FWAF
EZ79DGDY8Y95;EUR;2.9E8;5;USD;MONE;360T;1.0608145068965518;FWAF
EZ79DGDY8Y95;USD;2.5118691993E8;12;USD;MONE;360T;1.0613353025741512;FWAF
EZ79H8PSNPW3;JPY;5.251E10;10;JPY;MONE;360T;130.8332663873548;FWAF
EZ79H8PSNPW3;USD;5.25E8;9;JPY;MONE;360T;130.88387142857144;FWAF
EZ79JR8YSYV4;CAD;1.4355E7;8;CAD;MONE;360T;1.4444085699407871;FWAF
EZ79RG0Z7LF8;TRY;5.13E7;9;TRY;MONE;360T;19.909841380604288;FWAF
EZ7B606WDPL0;HUF;1.034E9;5;HUF;MONE;360T;400.4442419729207;FWAF
EZ7CJBZYC9D1;CZK;3.270856E8;14;CZK;MONE;360T;24.152788960508808;FWAF
EZ7D69FNXYW9;EUR;5.8004E8;11;GBP;MONE;360T;0.8810805490173091;FWAF
EZ7D69FNXYW9;GBP;8.467336364499999E8;39;GBP;MONE;360T;0.8831812402713011;FWAF
EZ7DFX0J4845;EUR;2.92E8;2;USD;MONE;360T;1.059821198630137;FWAF
EZ7DFX0J4845;USD;2.4871905E7;7;USD;MONE;360T;1.0608798723914994;FWAF
EZ7DVQSR5855;GBP;2.2696033050000004E7;8;GBP;MONE;360T;0.883426501013284;FWAF
EZ7G88GQVQ69;CAD;8730000.0;11;CAD;MONE;360T;1.4392460618556702;FWAF
EZ7J1J00CFW3;EUR;2846218.77;2;GBP;MONE;360T;0.883193;FWAF
EZ7J1J00CFW3;GBP;9590951.069999998;5;GBP;MONE;360T;0.880473358937698;FWAF
EZ7JGZ7J7TL2;USD;823960.0;3;USD;MONE;360T;1.0766912206417787;FWAF
EZ7JJ7NZ01T8;GBP;2.45E8;5;GBP;MONE;360T;0.8862197265306122;FWAF
EZ7K25HJ1443;CHF;1.469E7;11;CHF;MONE;360T;0.9819407644656228;FWAF
EZ7KHHM3GTW4;NOK;5.4743235E7;7;NOK;MONE;360T;10.638272011939423;FWAF
EZ7KL9ZD4KQ2;USD;2.5676375E7;4;USD;MONE;360T;1.056226037466348;FWAF
EZ7KZV2R5Z76;SEK;6.5E7;2;SEK;MONE;360T;11.168351792307693;FWAF
EZ7LC1JJ9668;JPY;1.179E10;3;JPY;MONE;360T;125.8585084817642;FWAF
EZ7M7S7TGF70;MXN;1.025E8;4;MXN;MONE;360T;20.320345293170732;FWAF
EZ7N3TJV6JX4;DKK;2.41E8;4;DKK;MONE;360T;6.97453280373444;FWAF
EZ7NF26CN6B9;SEK;1.9898168174E8;9;SEK;MONE;360T;11.116497006287892;FWAF
EZ7NSLH0FB43;USD;1.8E7;7;USD;MONE;360T;0.6848485594444444;FWAF
EZ7RFG0G8BY6;USD;2200000.0;3;USD;MONE;360T;1.0622135227272727;FWAF
EZ7RZGTH9YW1;PLN;3.535E8;6;PLN;MONE;360T;4.686474676350778;FWAF
EZ7S0HQGBG19;JPY;2.252174E10;3;JPY;MONE;360T;130.09247333333687;FWAF
EZ7SCKBTXBR9;USD;1041000.0;2;USD;MONE;360T;1.0684456;FWAF
EZ7SFNVWH0Y9;USD;1041000.0;2;USD;MONE;360T;1.0665738999999999;FWAF
EZ7SVCHXD0C9;THB;2.19E8;4;THB;MONE;360T;34.41048721461187;FWAF
EZ7SVCHXD0C9;USD;2.04E7;5;THB;MONE;360T;34.40004901960784;FWAF
EZ7TLBCF8SH6;EUR;4.68886737E8;11;GBP;MONE;360T;0.8832107777934347;FWAF
EZ7TLBCF8SH6;GBP;9.106916739599999E8;42;GBP;MONE;360T;0.8824618859637744;FWAF
EZ7TTW0Z1KD7;RON;4000000.0;2;RON;MONE;360T;4.93647055;FWAF
EZ7TZMXKFXH9;GBP;1.6101E8;11;CHF;MONE;360T;1.1142374475155257;FWAF
EZ7V78DLFWT8;USD;4000000.0;4;CLP;MONE;360T;870.05565;FWAF
EZ7V8C46JN74;EUR;2.95E8;3;USD;MONE;360T;1.0575605101694916;FWAF
EZ7V8C46JN74;USD;9.2178317607E8;16;USD;MONE;360T;1.0613338443026328;FWAF
EZ7WJJ3B9YY4;EUR;4.86E7;3;PLN;MONE;360T;4.674748386008231;FWAF
EZ7Z3Z6RZ7V1;SGD;1.85E7;3;SGD;MONE;360T;1.4202084216216218;FWAF
EZ7ZNYF71J57;SEK;1.83550219837E9;14;SEK;MONE;360T;10.527053872676664;FWAF
EZ80N3V939D3;EUR;7312000.0;2;CHF;MONE;360T;0.9822737;FWAF
EZ82GYSG5HX0;JPY;1.18511205806E11;24;JPY;MONE;360T;130.88348669636278;FWAF
EZ82GYSG5HX0;USD;3.45E8;6;JPY;MONE;360T;130.95520289855074;FWAF
EZ82JSLMT0D0;NZD;1100000.0;2;USD;MONE;360T;0.6239397181818183;FWAF
EZ82ZB64GDF1;HKD;4.7984117774999994E8;13;HKD;MONE;360T;7.810256082593972;FWAF
EZ82ZB64GDF1;USD;7.0E7;2;HKD;MONE;360T;7.808044285714286;FWAF
EZ842G7NCDY5;USD;4.3729524E7;2;USD;MONE;360T;1.06734064712033;FWAF
EZ842NLQM815;GBP;1.68E7;8;USD;MONE;360T;1.1976480511904763;FWAF
EZ842NLQM815;USD;1.4216E7;9;USD;MONE;360T;1.1925614921215533;FWAF
EZ85VSZ5SX79;USD;3.625685656E7;2;USD;MONE;360T;1.065879203022802;FWAF
EZ86VL2J78S1;CZK;1.2311E9;8;CZK;MONE;360T;22.767692305255462;FWAF
EZ877Y26PM44;CZK;3.785809E9;16;CZK;MONE;360T;24.08610808291174;FWAF
EZ879J8KGFF7;USD;7.23E7;2;USD;MONE;360T;1.0633119644536655;FWAF
EZ87TJTQQ044;DKK;2.3E7;2;DKK;MONE;360T;7.436834813043478;FWAF
EZ88QCZ7LKG8;AUD;2.472133718E8;16;USD;MONE;360T;0.6839135708969606;FWAF
EZ891TT1Y273;EUR;1.0E8;2;USD;MONE;360T;1.0688153;FWAF
EZ89CHLH8854;EUR;7312000.0;2;CHF;MONE;360T;0.981915;FWAF
EZ8BLP86Y7P1;AUD;1.2255E7;8;USD;MONE;360T;0.6929596;FWAF
EZ8BT75G3ZD8;AED;8.7E7;2;AED;MONE;360T;3.672580845977012;FWAF
EZ8C34GBPLT5;CHF;3.49E8;13;CHF;MONE;360T;0.9305500871060173;FWAF
EZ8C34GBPLT5;USD;1.752E8;7;CHF;MONE;360T;0.9248604657534246;FWAF
EZ8D227FWYS4;USD;4000000.0;4;BRL;MONE;360T;5.4160025;FWAF
EZ8DKDSTTQB1;TRY;1.396809985E7;4;TRY;MONE;360T;19.889794122649477;FWAF
EZ8FGR04P4M6;SEK;3.36E7;2;SEK;MONE;360T;11.151501698214286;FWAF
EZ8G94G0K6C9;CNY;6.58E7;10;CNY;MONE;360T;7.3105157621580545;FWAF
EZ8G94G0K6C9;EUR;2000100.0;3;CNY;MONE;360T;7.299774521273936;FWAF
EZ8GYH9RGPW2;AED;1.58E7;3;AED;MONE;360T;3.897549234177215;FWAF
EZ8HNVQXYCP4;CZK;1.677E9;5;CZK;MONE;360T;22.695331246273106;FWAF
EZ8HZJVSHYK3;EUR;6.0123358802E8;12;GBP;MONE;360T;0.8817163040127418;FWAF
EZ8HZJVSHYK3;GBP;2960000.0;2;EUR;MONE;360T;1.136701;FWAF
EZ8HZJVSHYK3;GBP;1.0372521048599999E9;56;GBP;MONE;360T;0.8829560455510959;FWAF
EZ8M0HTBPFP5;DKK;2.355E8;10;DKK;MONE;360T;7.436988057707007;FWAF
EZ8M0HTBPFP5;EUR;2500000.0;2;DKK;MONE;360T;7.437345132000001;FWAF
EZ8MF0YLZNM3;CHF;1.80304E8;3;CHF;MONE;360T;0.9838622340047918;FWAF
EZ8MF0YLZNM3;EUR;3.216E8;15;CHF;MONE;360T;0.9879602814987564;FWAF
EZ8MJM4H0ZX8;USD;3500000.0;3;USD;MONE;360T;1.0869534571428572;FWAF
EZ8PSMP03N29;DKK;6273068.62;6;DKK;MONE;360T;7.435840540191789;FWAF
EZ8Q51ZQ2M80;DKK;9.7E7;2;DKK;MONE;360T;7.437000664948454;FWAF
EZ8QB0CHK052;EUR;2.02E8;2;JPY;MONE;360T;140.78275247524752;FWAF
EZ8QB0CHK052;JPY;6.842026026E9;26;JPY;MONE;360T;140.31262727090143;FWAF
EZ8QQ9HKVMJ1;USD;1.2E7;12;BRL;MONE;360T;5.3951475;FWAF
EZ8RTTQG3S03;USD;4000000.0;2;THB;MONE;360T;33.4083;FWAF
EZ8SX2Q1VNB8;CNY;3.5697439634E8;10;CNY;MONE;360T;7.26247666289796;FWAF
EZ8T77N7ZXG5;NOK;4.8425E8;7;NOK;MONE;360T;10.516930228187919;FWAF
EZ8V1NY4V190;EUR;1.1275E7;3;USD;MONE;360T;1.0655525609756098;FWAF
EZ8V1NY4V190;USD;5.02635E8;5;USD;MONE;360T;1.0598355170789937;FWAF
EZ8VR4LWX7D6;USD;3.1041E7;5;USD;MONE;360T;1.0597520970329564;FWAF
EZ8W7224LZW3;SGD;700000.0;2;SGD;MONE;360T;1.4194798857142858;FWAF
EZ8YTLXC9TQ3;USD;4.093756754E8;18;USD;MONE;360T;1.0567366092290509;FWAF
EZ8ZRVTG3N39;EUR;356000.0;2;GBP;MONE;360T;0.8864564691011236;FWAF
EZ90RPXCPXT1;NOK;8.831E8;9;NOK;MONE;360T;9.935649325263276;FWAF
EZ9192B57N20;PLN;2.04E8;3;PLN;MONE;360T;4.674640102941177;FWAF
EZ919BV53RT7;GBP;1.083805E9;29;USD;MONE;360T;1.2024308835782265;FWAF
EZ919BV53RT7;USD;2.33016E8;2;USD;MONE;360T;1.1910612274453256;FWAF
EZ93GDYMP2H3;TRY;5.52E7;7;TRY;MONE;360T;18.7882187826087;FWAF
EZ93R26KLLG6;GBP;2346658.55;4;USD;MONE;360T;1.186616814253443;FWAF
EZ93YWP6KSY9;USD;302000.0;2;CHF;MONE;360T;0.9256799;FWAF
EZ93ZM2GZ234;JPY;8.12E8;3;CHF;MONE;360T;0.007054894876847292;FWAF
EZ96BJTK0P83;AUD;7221000.0;6;AUD;MONE;360T;1.5698062261459633;FWAF
EZ96DKCX9QY1;SGD;1.7E8;6;SGD;MONE;360T;1.3425265488235294;FWAF
EZ96DKCX9QY1;USD;1.3E7;2;SGD;MONE;360T;1.3409853846153845;FWAF
EZ96Y2CWVFJ5;RON;1.863E8;6;RON;MONE;360T;4.669071458293076;FWAF
EZ9886PWKPK3;CHF;5.584E7;4;CHF;MONE;360T;0.9810734892281519;FWAF
EZ9886PWKPK3;EUR;8420000.0;2;CHF;MONE;360T;0.980965;FWAF
EZ98DFK5MTK0;USD;2000000.0;2;BRL;MONE;360T;5.843655;FWAF
EZ98VZ57RLJ1;CHF;5700000.0;2;CHF;MONE;360T;0.9842737684210527;FWAF
EZ998698DG28;RON;2.053E8;6;RON;MONE;360T;4.639410347783731;FWAF
EZ99HH9F6867;CAD;1.0318534E7;9;CAD;MONE;360T;1.440606801995059;FWAF
EZ9B5CG882P2;AED;1.55E8;2;AED;MONE;360T;3.672330941935484;FWAF
EZ9B7W3K2KC5;JPY;7.4194182683E10;22;JPY;MONE;360T;132.25660162638178;FWAF
EZ9B7W3K2KC5;USD;2.5E8;2;JPY;MONE;360T;131.933242;FWAF
EZ9CCTNKQLH8;JPY;2.2614E9;2;JPY;MONE;360T;138.54888572123463;FWAF
EZ9CS5NWFGD3;USD;1140000.0;2;USD;MONE;360T;1.0579485175438597;FWAF
EZ9CZ8R0VDS5;EUR;1.25E8;3;USD;MONE;360T;1.0788163;FWAF
EZ9F08NVW0G7;AUD;2.735E8;16;USD;MONE;360T;0.6804697844241318;FWAF
EZ9FRXJNVSN6;NOK;1.57E8;2;SEK;MONE;360T;1.0585433617834397;FWAF
EZ9L5JDDKXG3;USD;2.0E8;3;USD;MONE;360T;1.0700665;FWAF
EZ9N5STMP704;USD;5.05E7;4;CHF;MONE;360T;0.9238716560396039;FWAF
EZ9N8YR675R9;CAD;5.58768407E7;19;CAD;MONE;360T;1.4386160380005408;FWAF
EZ9Q1HGGQG96;CHF;1.0E7;2;CHF;MONE;360T;0.9762365;FWAF
EZ9Q84MK7L45;EUR;7135000.0;2;USD;MONE;360T;1.068815;FWAF
EZ9QPJVDWQ99;CAD;9.992707638999999E7;15;CAD;MONE;360T;1.4322112823511683;FWAF
EZ9R6HR4SPX2;CHF;1846231.8399999999;5;CHF;MONE;360T;0.9857812083890347;FWAF
EZ9S3GC8XCX0;USD;3.1515E7;15;USD;MONE;360T;1.0621764681421544;FWAF
EZ9SPJFSXT88;EUR;7000000.0;2;NOK;MONE;360T;10.761386137142859;FWAF
EZ9SPJFSXT88;NOK;1.5756738732999998E8;13;NOK;MONE;360T;10.767122963574101;FWAF
EZ9SRMWZNX61;CHF;220244.0;2;CHF;MONE;360T;1.1150184659831823;FWAF
EZ9T6ZJWNSQ9;SEK;6.66740858E8;26;SEK;MONE;360T;11.145613633729939;FWAF
EZ9TGFZKGPN6;HKD;7.428E8;6;HKD;MONE;360T;7.798351675740442;FWAF
EZ9TT6MZSJJ0;MXN;1.582E9;11;MXN;MONE;360T;19.43388056630847;FWAF
EZ9V5KRD43F2;SGD;2.509037114E7;9;SGD;MONE;360T;1.4180207710955717;FWAF
EZ9VFW0B2LG5;DKK;2.13E8;4;DKK;MONE;360T;7.046414671361503;FWAF
EZ9VTK4DWB55;HUF;1.0E9;2;HUF;MONE;360T;378.8525;FWAF
EZ9YC7LYDMH5;USD;1.0E7;2;CNY;MONE;360T;6.74367;FWAF
EZ9YYXCTHWW7;AED;2.753E8;4;AED;MONE;360T;3.672616407555394;FWAF
EZ9ZY811NB24;THB;1.25E8;2;THB;MONE;360T;33.94556;FWAF
EZB02LTVL634;CNY;1.171E9;9;CNY;MONE;360T;6.89591611528608;FWAF
EZB02LTVL634;USD;4.6E7;6;CNY;MONE;360T;6.903728043478261;FWAF
EZB0NZN14845;GBP;2651264.07;2;GBP;MONE;360T;0.8879595974961673;FWAF
EZB19P366C13;PLN;5.748E8;14;PLN;MONE;360T;4.416339925887265;FWAF
EZB1B2BKVGV7;HKD;7.280678756499999E8;15;HKD;MONE;360T;7.810763883421711;FWAF
EZB1B2BKVGV7;USD;9.35E7;8;HKD;MONE;360T;7.817217085561498;FWAF
EZB22YWG0WF9;CAD;7090000.0;2;CAD;MONE;360T;1.3475209999999997;FWAF
EZB2ND152PF4;ZAR;2.29E8;8;ZAR;MONE;360T;17.912789278908296;FWAF
EZB3D6PJZDS0;USD;3541341.44;3;USD;MONE;360T;1.0654087656132472;FWAF
EZB471GXML14;AUD;5.932E8;14;USD;MONE;360T;0.6793074038772757;FWAF
EZB4FH82KNH6;SEK;4.0E8;2;SEK;MONE;360T;10.56836275;FWAF
EZB5F48YBW62;JPY;1.289222455E10;12;JPY;MONE;360T;138.23074525643474;FWAF
EZB5H5L9PVC1;GBP;5.0E7;2;JPY;MONE;360T;155.80732;FWAF
EZB7BWMYBF42;ZAR;1.1535E9;17;ZAR;MONE;360T;16.902216818899003;FWAF
EZB9ZM6PRXQ1;EUR;3.05997324E9;20;USD;MONE;360T;1.0524190417027308;FWAF
EZB9ZM6PRXQ1;USD;1.1970837688899999E9;34;USD;MONE;360T;1.0571333891375294;FWAF
EZBBJFBC5RB1;USD;1041000.0;2;USD;MONE;360T;1.0674439999999998;FWAF
EZBDDG3DRYH5;USD;4000000.0;4;CLP;MONE;360T;860.0162225;FWAF
EZBGC0N26BB9;HKD;3.70158E8;12;HKD;MONE;360T;8.287271613183828;FWAF
EZBGTNT9MT28;GBP;8.0E7;2;CHF;MONE;360T;1.11089265;FWAF
EZBH6X77YV38;CZK;1.6165E9;7;CZK;MONE;360T;22.718582926074852;FWAF
EZBH7QG4Y3V2;USD;1.415E7;4;ZAR;MONE;360T;17.00659116607774;FWAF
EZBH7QG4Y3V2;ZAR;9.234E8;15;ZAR;MONE;360T;16.990571319796405;FWAF
EZBHZ2J1WND7;JPY;1.1688668E10;15;JPY;MONE;360T;138.0375804850989;FWAF
EZBJ3QRKRGB5;JPY;1.4208E10;3;JPY;MONE;360T;130.13865688063063;FWAF
EZBKDJT2Q628;HKD;2.5775E7;2;HKD;MONE;360T;8.21548426673133;FWAF
EZBL035D2D72;DKK;1.3E8;2;DKK;MONE;360T;6.988653169230769;FWAF
EZBLHRJ1SB27;SAR;7000000.0;2;SAR;MONE;360T;4.019368999999999;FWAF
EZBLS06V5GK3;EUR;9150000.0;4;PLN;MONE;360T;4.694730193442623;FWAF
EZBLTYXDQYG2;JPY;8.0E8;2;JPY;MONE;360T;138.20743;FWAF
EZBS8C7ZVRF0;PLN;8000000.0;2;PLN;MONE;360T;4.73422415;FWAF
EZBVDHFV7PS8;SGD;4.2253131E7;4;SGD;MONE;360T;1.3461487348303964;FWAF
EZC1N07C6B00;EUR;4.0E7;4;CHF;MONE;360T;0.98528495;FWAF
EZC4PGNL6Q22;USD;1.1E7;3;USD;MONE;360T;1.0795698636363635;FWAF
EZC5YVFFWX25;EUR;7135000.0;2;USD;MONE;360T;1.072251;FWAF
EZC7W8NGQDJ6;CNY;6.06E8;6;CNY;MONE;360T;6.909995478547855;FWAF
EZCD4RZ5MY61;HKD;1.15E7;2;JPY;MONE;360T;16.74373043478261;FWAF
EZCD4YWW76J1;USD;1.000474E8;3;USD;MONE;360T;1.0631528753496842;FWAF
EZD0RJJ77TH2;CNY;2.08E8;2;CNY;MONE;360T;7.3040544615384615;FWAF
EZD50NDJRTQ7;GBP;2500000.0;2;GBP;MONE;360T;0.8863820199999999;FWAF
EZD65LRMR2P0;EUR;2799000.0;2;CHF;MONE;360T;0.9762512379421221;FWAF
EZD96KXRVJS6;HKD;1.1148991423E8;3;HKD;MONE;360T;8.290610806110273;FWAF
EZDDD128QK09;GBP;896000.0;2;CHF;MONE;360T;1.1169694;FWAF
EZDJ7N3QKDT5;CAD;2.8E7;2;CHF;MONE;360T;0.6862044642857142;FWAF
EZDK29W008S7;NZD;1.022E8;10;USD;MONE;360T;0.6316108228962818;FWAF
EZDPTPBKX9K0;CNY;2.6273660615E9;18;CNY;MONE;360T;6.871584739349709;FWAF
EZDPTPBKX9K0;USD;8.01E7;6;CNY;MONE;360T;6.889411610486891;FWAF
EZDQFRVB8DM0;USD;2013781.0;3;USD;MONE;360T;1.072153955492727;FWAF
EZDW7KB58HC7;USD;1.5E7;3;CNY;MONE;360T;6.835976666666666;FWAF
EZDXHR0GRLC9;USD;302000.0;2;CHF;MONE;360T;0.9227774000000001;FWAF
EZDXM7YPRP41;CAD;2.8E7;2;CHF;MONE;360T;0.6866716714285714;FWAF
EZF3GQFJM2L2;EUR;5001000.0;3;JPY;MONE;360T;139.31762835632873;FWAF
EZF3GQFJM2L2;JPY;5.105500507E9;15;JPY;MONE;360T;139.49206515328456;FWAF
EZF5QWZH7NQ4;SGD;2.96E7;5;SGD;MONE;360T;1.4253459054054054;FWAF
EZFHKK71ZWX6;CHF;5.8297457915E8;60;CHF;MONE;360T;0.9856319619823565;FWAF
EZFHKK71ZWX6;EUR;4.01E8;12;CHF;MONE;360T;0.985455229925187;FWAF
EZG60P37HW29;USD;8398000.0;2;USD;MONE;360T;1.2100827706596808;FWAF
EZGD5Q3PCJ07;USD;2846097.37;3;USD;MONE;360T;1.0691050255776848;FWAF
EZGMLFM3DWX2;EUR;1.0E8;2;USD;MONE;360T;1.0706368;FWAF
EZGMLFM3DWX2;USD;1041000.0;2;USD;MONE;360T;1.0719755;FWAF
EZGMMP8CBSH4;CAD;7700000.0;2;CAD;MONE;360T;1.4459911922077924;FWAF
EZGN5051C7F4;GBP;2986000.0;2;CHF;MONE;360T;1.1130971;FWAF
EZH8YFH8JKS9;RON;2.528E7;6;RON;MONE;360T;4.925504252373417;FWAF
EZHD224C7YY3;NZD;9000000.0;2;CHF;MONE;360T;0.5853511666666666;FWAF
EZHSSG80WK29;GBP;3900000.0;2;GBP;MONE;360T;0.8860205897435897;FWAF
EZHW8MYGDGH1;GBP;1.01456867921E9;26;USD;MONE;360T;1.2022083654086297;FWAF
EZHW8MYGDGH1;USD;3.7200129443E8;6;USD;MONE;360T;1.1927004442160283;FWAF
EZHZG3YGG5V8;RON;1.851E8;6;RON;MONE;360T;4.6475576951917885;FWAF
EZJ9Q94KJ7J5;CZK;2.645E8;5;CZK;MONE;360T;24.14985906427221;FWAF
EZJCZL50RQ42;JPY;6.92E9;2;JPY;MONE;360T;128.04742239884393;FWAF
EZJDR589QB66;CZK;2.0E7;2;CZK;MONE;360T;24.790509;FWAF
EZJGGDX0M9S9;RON;6000000.0;4;RON;MONE;360T;4.928195208333333;FWAF
EZJQQ91R6271;GBP;1.5954E7;14;GBP;MONE;360T;0.8857733626676695;FWAF
EZK9RBBT9PR7;GBP;3434000.0;3;CHF;MONE;360T;1.1157756;FWAF
EZKJ3NGQJ906;DKK;4.774765844E8;8;DKK;MONE;360T;7.009704092387607;FWAF
EZKL6PT78QL4;JPY;8.0E9;5;JPY;MONE;360T;96.2864375;FWAF
EZKTDLK4GJR3;MYR;9.191E7;2;MYR;MONE;360T;4.3881;FWAF
EZKVF7G92235;HKD;1.10845E9;9;HKD;MONE;360T;7.815086146050792;FWAF
EZKVF7G92235;USD;3.45E8;15;HKD;MONE;360T;7.817854637681159;FWAF
EZL01FWZQXY3;SEK;2.0E8;4;SEK;MONE;360T;11.259037575;FWAF
EZL2JNDW57J2;USD;1125835.0;3;USD;MONE;360T;1.0713096714460821;FWAF
EZL7ZCBP61F8;JPY;1.65E9;3;JPY;MONE;360T;138.38503272727272;FWAF
EZLDJ3S2QZG4;USD;435000.0;2;CHF;MONE;360T;0.9171859793103448;FWAF
EZLRQX99N121;EUR;240000.0;2;CHF;MONE;360T;0.9795315;FWAF
EZLX7P6SJN54;THB;2.0E8;3;THB;MONE;360T;34.15085;FWAF
EZLXSS4756J9;CHF;1325000.0;2;CHF;MONE;360T;0.9723152867924527;FWAF
EZM6CTBXRQL0;USD;1.87E7;7;JPY;MONE;360T;129.56744655080215;FWAF
EZM787D9HH05;CNY;2.52E8;14;CNY;MONE;360T;7.221431444444445;FWAF
EZM787D9HH05;EUR;1.1694E7;2;CNY;MONE;360T;7.26750199760561;FWAF
EZM88BQ9NTB8;GBP;1.412344642E7;2;GBP;MONE;360T;0.8852074202992688;FWAF
EZMF633K56H2;USD;4814000.0;8;USD;MONE;360T;1.2092120520980472;FWAF
EZMK4G5JCH28;PLN;4.8270112E8;14;PLN;MONE;360T;4.412848841373644;FWAF
