ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6XX64J8D05;USD;4000000.0;2;USD;MONE;360T;1.025678;FWAF
EZ701BT3ZM85;USD;1107022.45;3;USD;MONE;360T;1.0019935411492422;FWAF
EZ70381PWCC2;AED;8000000.0;2;AED;MONE;360T;3.69255;FWAF
EZ71B60LQL84;CHF;5752312.0;5;CHF;MONE;360T;0.9776812;FWAF
EZ71FGV4K3C8;JPY;2.5E10;3;JPY;MONE;360T;143.897002;FWAF
EZ71XVTJB8V2;USD;8300000.0;2;CNY;MONE;360T;6.8963047710843375;FWAF
EZ72HG54GC51;EUR;1.0E8;3;NZD;MONE;360T;1.6504564;FWAF
EZ72HG54GC51;NZD;4600000.0;3;NZD;MONE;360T;1.6476178478260868;FWAF
EZ72M61G7MC2;USD;1200000.0;2;USD;MONE;360T;0.9989390166666665;FWAF
EZ72WL8ZS1M6;USD;5941770.0;5;USD;MONE;360T;1.0083116663913279;FWAF
EZ739KDCDV75;SEK;1.368779E9;8;SEK;MONE;360T;10.592518508973763;FWAF
EZ73FMP7MD39;EUR;4.2E8;4;USD;MONE;360T;1.0014038857142857;FWAF
EZ73FMP7MD39;USD;1.2343365174E8;5;USD;MONE;360T;0.993846972610977;FWAF
EZ74BFWQ0XD0;SEK;3.6343E7;4;SEK;MONE;360T;10.657599000000001;FWAF
EZ74WFYD47B3;EUR;1.7E7;2;USD;MONE;360T;1.0137405294117647;FWAF
EZ752T632P47;USD;3.775553686E7;6;USD;MONE;360T;1.0002635644205833;FWAF
EZ766HHJ9DW9;USD;2.7578329E7;6;USD;MONE;360T;0.9986874007648578;FWAF
EZ767RL41LR9;GBP;1000000.0;2;GBP;MONE;360T;0.8843998000000001;FWAF
EZ76X5YKYBZ1;EUR;2.2629770077599998E9;66;USD;MONE;360T;0.9935627417361388;FWAF
EZ76X5YKYBZ1;USD;6.540426483200001E9;240;USD;MONE;360T;1.0000614851920877;FWAF
EZ77NNNT7VN9;NZD;2.691043689E7;3;NZD;MONE;360T;1.6480049956596594;FWAF
EZ789KYM1J91;MXN;3.5E7;2;JPY;MONE;360T;7.156434285714286;FWAF
EZ793VSTWKP6;EUR;1.48E8;3;USD;MONE;360T;1.0006805756756756;FWAF
EZ793VSTWKP6;USD;550000.0;2;USD;MONE;360T;0.995952909090909;FWAF
EZ79DGDY8Y95;EUR;7.5E7;3;USD;MONE;360T;1.0049559666666668;FWAF
EZ79DGDY8Y95;USD;1.6675E8;5;USD;MONE;360T;1.0169208167916042;FWAF
EZ7B9JX6VK85;USD;3580000.0;3;USD;MONE;360T;1.0142252536312848;FWAF
EZ7C7SGHLFH0;GBP;5.754820798399999E8;18;GBP;MONE;360T;0.8630282113466127;FWAF
EZ7CM5TLZ2H3;AUD;3.6095E7;29;AUD;MONE;360T;1.4742333897631252;FWAF
EZ7DFX0J4845;USD;1.4334E7;2;USD;MONE;360T;1.0013430587833123;FWAF
EZ7DPW4620G8;GBP;9.840676001800001E8;15;USD;MONE;360T;1.1558360432754164;FWAF
EZ7DY2W2W7D2;EUR;472000.0;3;GBP;MONE;360T;0.8690094025423729;FWAF
EZ7HHSN5R633;ILS;1.8E7;2;ILS;MONE;360T;3.384484666666667;FWAF
EZ7JGZ7J7TL2;USD;3500000.0;2;USD;MONE;360T;1.0150771428571428;FWAF
EZ7MJTLKMH63;EUR;500000.0;2;USD;MONE;360T;1.00135828;FWAF
EZ7MJTLKMH63;USD;3.0E7;2;USD;MONE;360T;0.9983961666666666;FWAF
EZ7P61CZ35M8;GBP;2.5E7;3;USD;MONE;360T;1.16346768;FWAF
EZ7P6P3VR051;MXN;9.0E7;2;MXN;MONE;360T;19.783373344444446;FWAF
EZ7PHP29TPR4;USD;2.5E7;5;PLN;MONE;360T;4.8587518;FWAF
EZ7R91N1SLV2;USD;1.22E8;3;SEK;MONE;360T;10.756272879508197;FWAF
EZ7SFNVWH0Y9;USD;6.707325E7;2;USD;MONE;360T;1.0023318685023463;FWAF
EZ7T5BR7H0Z6;GBP;2.33478E9;24;USD;MONE;360T;1.1535116366818285;FWAF
EZ7T5BR7H0Z6;USD;3180000.0;3;USD;MONE;360T;1.156310576100629;FWAF
EZ7T8F25QC90;ZAR;1.52076E8;2;ZAR;MONE;360T;17.505874;FWAF
EZ7TBQ92M117;EUR;2.3E7;2;USD;MONE;360T;1.0207666043478263;FWAF
EZ7TKVH29CD1;EUR;1.1E7;2;USD;MONE;360T;1.0331009090909091;FWAF
EZ7V8C46JN74;USD;2.414E7;4;USD;MONE;360T;1.0094910109362054;FWAF
EZ7WD6FWCHD7;EUR;1800000.0;2;USD;MONE;360T;1.0534531999999999;FWAF
EZ7X0P8K6X63;NOK;1.4019594444E9;22;NOK;MONE;360T;9.907530872853476;FWAF
EZ7XXHW9T4T6;ILS;1.2E7;2;ILS;MONE;360T;3.435429;FWAF
EZ80CFYK2L93;SEK;8.0E8;2;SEK;MONE;360T;10.7593573875;FWAF
EZ80YH8Z9F83;TRY;1.822E8;10;TRY;MONE;360T;18.24882091630077;FWAF
EZ83LCP7D2F3;USD;2.5078579E7;2;USD;MONE;360T;1.0076023928118214;FWAF
EZ83TGX7ZX93;NOK;1.5535E8;16;NOK;MONE;360T;9.993799037560347;FWAF
EZ842NLQM815;USD;2654000.0;9;USD;MONE;360T;1.1584343130369252;FWAF
EZ85VSZ5SX79;EUR;3.25E8;4;USD;MONE;360T;1.0084135923076922;FWAF
EZ86DP32RX99;RON;5.01004832E7;6;RON;MONE;360T;4.86348738682696;FWAF
EZ879J8KGFF7;USD;3600000.0;2;USD;MONE;360T;1.0104913333333332;FWAF
EZ88BRMJ3TX1;EUR;1.2E7;2;NOK;MONE;360T;9.947555125;FWAF
EZ88BRMJ3TX1;NOK;5.8147888426E8;11;NOK;MONE;360T;9.969017072508004;FWAF
EZ88JH4K6LD4;JPY;5.314414025E9;3;JPY;MONE;360T;142.6759296623248;FWAF
EZ89315TZ7F9;NZD;1.5E7;2;CHF;MONE;360T;0.592033;FWAF
EZ8BGQL8GP47;HUF;2.39E8;3;HUF;MONE;360T;393.8580046861925;FWAF
EZ8BNG7GJ382;CHF;2.3032521161E8;22;CHF;MONE;360T;0.9723924843202879;FWAF
EZ8BNG7GJ382;EUR;2.155E8;9;CHF;MONE;360T;0.9741796491879351;FWAF
EZ8CDTC6MJB1;EUR;3810000.0;2;CHF;MONE;360T;0.9785418000000001;FWAF
EZ8CPDZS52T8;CHF;1100000.0;2;CHF;MONE;360T;0.9694654272727272;FWAF
EZ8DM9J7NCB2;SEK;2.6335E8;30;SEK;MONE;360T;10.697812317201441;FWAF
EZ8GFVRDP4W7;EUR;881000.0;4;CHF;MONE;360T;0.9801036937570943;FWAF
EZ8JGZ5YJNT8;EUR;4624000.0;4;CHF;MONE;360T;0.9809608;FWAF
EZ8L7X2HMCF3;USD;1252001.0;6;USD;MONE;360T;1.020051711779783;FWAF
EZ8LTPW1LDB8;GBP;1.4E7;2;CHF;MONE;360T;1.12537;FWAF
EZ8MN0JS44K3;SGD;4500000.0;2;SGD;MONE;360T;1.399540888888889;FWAF
EZ8N6458C5H5;EUR;5014000.0;2;USD;MONE;360T;1.0067892681491823;FWAF
EZ8NP2BCYCH9;JPY;1.85E9;2;JPY;MONE;360T;140.64935972972972;FWAF
EZ8QJK97H8Z8;TRY;1.5289753226999998E8;11;TRY;MONE;360T;18.193946669306225;FWAF
EZ8QK0XWQLG6;HKD;4.551615361E7;4;HKD;MONE;360T;7.848390714199609;FWAF
EZ8QK0XWQLG6;USD;9.0E7;5;HKD;MONE;360T;7.848271333333333;FWAF
EZ8R9HTVV6B8;USD;5000000.0;5;CNY;MONE;360T;6.9558488;FWAF
EZ8RMQXNXYP8;GBP;1.4077E8;4;GBP;MONE;360T;0.8722965785820842;FWAF
EZ8RN30DS5V2;CAD;1.06E8;4;CAD;MONE;360T;1.3057672113207548;FWAF
EZ8RWTRLDY48;USD;7.252038345E7;3;USD;MONE;360T;0.9969743626060177;FWAF
EZ8TJXW14NC7;MXN;2.5622E9;10;MXN;MONE;360T;20.017612787889313;FWAF
EZ8TYXM468Y9;CHF;3.95756E8;9;CHF;MONE;360T;0.9655982882988509;FWAF
EZ8TYXM468Y9;USD;5.0E7;2;CHF;MONE;360T;0.958748;FWAF
EZ8V6Q34GFQ2;EUR;2.01868E7;6;CHF;MONE;360T;0.973079233578378;FWAF
EZ8VR4LWX7D6;USD;7040000.0;2;USD;MONE;360T;1.006199990909091;FWAF
EZ8Y5M0ZHDF5;JPY;1.7E9;3;CHF;MONE;360T;0.006830944117647059;FWAF
EZ8YTLXC9TQ3;USD;750000.0;2;USD;MONE;360T;1.0057525999999999;FWAF
EZ8Z6X4LLX60;PLN;9202820.0;2;PLN;MONE;360T;4.902615564783404;FWAF
EZ8Z8ZP3WLP4;SGD;3280000.0;3;SGD;MONE;360T;1.3968583597560975;FWAF
EZ8ZT9RTW159;EUR;5.2024089E7;3;USD;MONE;360T;1.00206623094365;FWAF
EZ8ZT9RTW159;USD;5050000.0;3;USD;MONE;360T;1.0002314089108912;FWAF
EZ90XD7RP120;DKK;1.4433536553E8;3;DKK;MONE;360T;7.436925354261005;FWAF
EZ922FL09GH3;JPY;2.31669E8;2;JPY;MONE;360T;139.10106326094555;FWAF
EZ924DMP4CG3;USD;3.0E7;3;CNY;MONE;360T;6.962283333333334;FWAF
EZ93183Z6MR4;SEK;1.1E7;2;SEK;MONE;360T;10.6973312;FWAF
EZ93BX37ZQH7;PLN;1.945E7;2;PLN;MONE;360T;4.785557413881747;FWAF
EZ93GH7XD938;USD;8000000.0;2;TWD;MONE;360T;30.904549;FWAF
EZ93YWP6KSY9;USD;1342000.0;3;CHF;MONE;360T;0.9706819999999999;FWAF
EZ953D1NW3J4;DKK;1.6105E8;10;DKK;MONE;360T;7.436435264700402;FWAF
EZ97RVX45VM6;USD;2100000.0;2;USD;MONE;360T;1.0281904142857143;FWAF
EZ986C8PNS10;GBP;6074000.0;2;CHF;MONE;360T;1.1340803;FWAF
EZ98SC31S169;DKK;3.5102393517E8;15;DKK;MONE;360T;7.4361135541326675;FWAF
EZ98SC31S169;EUR;1.45E7;2;DKK;MONE;360T;7.436626310344828;FWAF
EZ99SXMZPDR4;USD;1199047.43;2;USD;MONE;360T;1.0069761664350494;FWAF
EZ9F1QHTTWF7;GBP;2.16949854595E9;40;USD;MONE;360T;1.1502891298997264;FWAF
EZ9F1QHTTWF7;USD;2.678057893E7;4;USD;MONE;360T;1.1538036361837432;FWAF
EZ9G1L60JXG5;ZAR;3.51882E8;4;ZAR;MONE;360T;17.303670623493105;FWAF
EZ9G5BDS6YC6;AUD;1.1565E7;8;USD;MONE;360T;0.6819843;FWAF
EZ9G7WNQTW56;CHF;3.15E7;2;CHF;MONE;360T;0.9653202380952381;FWAF
EZ9GKV6VDYD6;MXN;4.577803E7;2;MXN;MONE;360T;20.16165136972823;FWAF
EZ9JPRFBYZW7;USD;4705859.92;5;USD;MONE;360T;1.002746830020105;FWAF
EZ9LCV1Y8S66;CAD;650000.0;3;CAD;MONE;360T;1.3175878230769231;FWAF
EZ9LWYHR8255;USD;2.31008E8;7;USD;MONE;360T;0.997940235830361;FWAF
EZ9NT2QX98H8;USD;2.3E8;5;JPY;MONE;360T;139.66627652173912;FWAF
EZ9P2YXZW3L1;CAD;3.480081937E7;12;CAD;MONE;360T;1.310281048648305;FWAF
EZ9P2YXZW3L1;EUR;4.3E7;4;CAD;MONE;360T;1.311894251162791;FWAF
EZ9PPRLXXW40;USD;6300000.0;2;USD;MONE;360T;1.0236378936507937;FWAF
EZ9QSJSF15S8;PLN;4.323E8;11;PLN;MONE;360T;4.746191211195929;FWAF
EZ9RJHV863F9;USD;118000.0;2;USD;MONE;360T;1.159478;FWAF
EZ9S3GC8XCX0;EUR;2024089.0;2;USD;MONE;360T;1.0103785478978444;FWAF
EZ9S950C5521;USD;2000000.0;3;CLP;MONE;360T;884.61775;FWAF
EZ9S95338XD0;SEK;7.165E8;5;SEK;MONE;360T;10.663716410886252;FWAF
EZ9W65JNM949;USD;1.3589E7;7;CHF;MONE;360T;0.9765469534255647;FWAF
EZ9YMTR0QCY7;DKK;7.63E7;20;DKK;MONE;360T;7.436540411533421;FWAF
EZ9Z2CN3XMQ1;USD;5.157E7;4;USD;MONE;360T;1.0044436883847199;FWAF
EZB0G0NBFLF7;AUD;3.66E7;6;AUD;MONE;360T;1.4675112196721312;FWAF
EZB1W2HNPKN4;CHF;1.035714286E7;2;CHF;MONE;360T;0.9739251724143043;FWAF
EZB21MY99C15;NOK;1.084696E9;6;NOK;MONE;360T;9.941964808711013;FWAF
EZB2HH7Z6RD9;EUR;3.96E8;3;USD;MONE;360T;1.006933318181818;FWAF
EZB2HH7Z6RD9;USD;2.18013E8;3;USD;MONE;360T;1.0101334494823702;FWAF
EZB2W8YFRP95;SEK;5.699632E8;8;SEK;MONE;360T;10.749408878241612;FWAF
EZB312ZZ4WV5;EUR;1.5E8;2;USD;MONE;360T;1.0078743739999998;FWAF
EZB312ZZ4WV5;USD;2.6230135E7;4;USD;MONE;360T;1.0045031348515934;FWAF
EZB4NLSV9HW7;USD;2.9792E7;3;USD;MONE;360T;1.1585932507988723;FWAF
EZB5JVJK9PJ4;USD;2000000.0;2;CLP;MONE;360T;942.5141;FWAF
EZB5L8JHJBW1;HKD;8.3445E8;9;HKD;MONE;360T;7.849648305171071;FWAF
EZB5L8JHJBW1;USD;1.27E8;6;HKD;MONE;360T;7.849293858267717;FWAF
EZB6JFSR7TS2;USD;2.3E7;2;KRW;MONE;360T;1366.1504260869565;FWAF
EZB6Z3NDP5R1;EUR;7.34E7;3;HUF;MONE;360T;397.8433262942779;FWAF
EZB6Z3NDP5R1;HUF;4.044E9;8;HUF;MONE;360T;396.0809715553907;FWAF
EZB7FM7K7LS8;USD;1500000.0;2;USD;MONE;360T;1.015491666666667;FWAF
EZB8K25HCKX6;EUR;6.5E7;3;USD;MONE;360T;1.0116615923076924;FWAF
EZB975WPV4M7;HKD;1.6E7;2;JPY;MONE;360T;18.2991325;FWAF
EZB9ZM6PRXQ1;USD;270000.0;2;USD;MONE;360T;1.0084014185185184;FWAF
EZBBF0K36J28;USD;2.0E7;2;PLN;MONE;360T;4.720278;FWAF
EZBBJFBC5RB1;USD;313390.0;3;USD;MONE;360T;1.0036565901049812;FWAF
EZBDNRJ77M32;AUD;88314.12;2;USD;MONE;360T;0.680751821133076;FWAF
EZBFNQZM8BH3;PLN;2.753121871E8;8;PLN;MONE;360T;4.712503576151723;FWAF
EZBGQNWF7YS5;USD;3200000.0;2;USD;MONE;360T;0.99817528125;FWAF
EZBHFK5FZVB5;DKK;5.1527786792E8;17;DKK;MONE;360T;7.436779038318666;FWAF
EZBLJLNY2JJ8;USD;1.4432E7;13;CHF;MONE;360T;0.9813440000000001;FWAF
EZBNNMK8DC94;EUR;2.5E8;3;USD;MONE;360T;0.994941;FWAF
EZBNNMK8DC94;USD;5.676E7;13;USD;MONE;360T;1.0001797240310077;FWAF
EZBNV0K3QGN4;USD;1.3219E7;4;CHF;MONE;360T;0.9796596735910431;FWAF
EZBPC06B7NS6;NOK;3.85E8;6;NOK;MONE;360T;10.009243971428571;FWAF
EZBPFP3C0D33;GBP;6.4E7;4;USD;MONE;360T;1.1515423828125;FWAF
EZBPFP3C0D33;USD;2140000.0;2;USD;MONE;360T;1.146463;FWAF
EZBQ3001M7Q7;USD;4000000.0;4;CNY;MONE;360T;6.93277225;FWAF
EZBSJHK40763;USD;3.2E7;5;ZAR;MONE;360T;17.30641225;FWAF
EZBSJHK40763;ZAR;2.1285E8;5;ZAR;MONE;360T;17.273923354944795;FWAF
EZBTBLZCWC28;JPY;2.189E9;5;JPY;MONE;360T;141.15139077204202;FWAF
EZBVX8QPKG27;GBP;1.02E7;2;GBP;MONE;360T;0.8730590647058825;FWAF
EZBX8ND1XX75;EUR;2.25E8;3;USD;MONE;360T;0.9916846555555555;FWAF
EZBXKQGSDCY2;SEK;2.14092E8;16;SEK;MONE;360T;10.746813048296994;FWAF
EZBXP4061GN8;EUR;6.777E7;4;CHF;MONE;360T;0.9763289867197875;FWAF
EZC2QWK07JV1;GBP;6.2E7;2;GBP;MONE;360T;0.8676724516129032;FWAF
EZC8SWK32QY1;GBP;3.37E8;3;GBP;MONE;360T;0.8671791666666713;FWAF
EZCD4YWW76J1;USD;268061.0;2;USD;MONE;360T;1.0015203797773642;FWAF
EZCDQ3CVXWW5;USD;2200000.0;2;USD;MONE;360T;1.0370826;FWAF
EZCGBN3D9398;HUF;2.026611351E9;4;HUF;MONE;360T;403.0386663858256;FWAF
EZCK735GBBM0;CHF;3.3260791738E8;46;CHF;MONE;360T;0.9732003390291795;FWAF
EZCK735GBBM0;EUR;3.7221939008E8;14;CHF;MONE;360T;0.9730043234142522;FWAF
EZCMSZKKQQH3;HKD;8.37E7;2;HKD;MONE;360T;7.800826600716846;FWAF
EZCR0FP5ZX57;THB;1.8E7;2;THB;MONE;360T;36.53322222222222;FWAF
EZCR2TRBZST9;TRY;6.5533E7;7;TRY;MONE;360T;18.29774055117269;FWAF
EZCRY4GH6N64;GBP;126198.0;2;GBP;MONE;360T;0.8656052196548282;FWAF
EZCWV927LNB3;PLN;1.36355E8;7;PLN;MONE;360T;4.702664859374427;FWAF
EZCWV927LNB3;USD;2.0E7;2;PLN;MONE;360T;4.660475;FWAF
EZCY0VD8YG01;PLN;1.3082E8;11;PLN;MONE;360T;4.716772076058707;FWAF
EZD2V1HXT5L2;SGD;3.82E7;5;SGD;MONE;360T;1.4037333115183246;FWAF
EZD3B90BYJH0;GBP;6.0E8;3;USD;MONE;360T;1.1588587333333333;FWAF
EZD3B90BYJH0;USD;1.3968900370000001E7;5;USD;MONE;360T;1.149850310169873;FWAF
EZD3P39K0157;JPY;9.2E8;2;CHF;MONE;360T;0.006779563369565218;FWAF
EZD3Q8CHZFN5;SAR;1.5E7;5;SAR;MONE;360T;3.7575008199999997;FWAF
EZD3YDP0K6D7;HKD;5.43E7;2;HKD;MONE;360T;7.929252394106814;FWAF
EZD4KRK5MGN8;ILS;2.040742E7;2;ILS;MONE;360T;3.4199;FWAF
EZD7425W6LD8;PLN;1.39E8;3;PLN;MONE;360T;4.7200061798561155;FWAF
EZD7K1K19179;AUD;1.47E9;23;USD;MONE;360T;0.6772589934693877;FWAF
EZDC7RLTMFT8;USD;6.8219E7;5;CHF;MONE;360T;0.9810125960876003;FWAF
EZDF682ZMCN3;CHF;1.468610202E7;7;CHF;MONE;360T;0.9693496828926129;FWAF
EZDFTD8HMB95;NZD;5.68E7;4;USD;MONE;360T;0.6097158748239436;FWAF
EZDGGPR21FR9;PLN;1.17E8;2;PLN;MONE;360T;4.716342581196582;FWAF
EZDGJP930Z80;USD;350000.0;2;USD;MONE;360T;1.0053598;FWAF
EZDK35NF4N86;NOK;5.854E8;3;NOK;MONE;360T;9.966171572770754;FWAF
EZDK8PRVTGK5;SGD;280000.0;2;SGD;MONE;360T;1.4127769642857144;FWAF
EZDLTSY9DS17;EUR;1.9703E7;3;SEK;MONE;360T;10.7374111553063;FWAF
EZDLTSY9DS17;SEK;1.49914993405E9;28;SEK;MONE;360T;10.747290608202688;FWAF
EZDQM7BMVB37;HKD;4.689920654E8;9;HKD;MONE;360T;7.849620647264289;FWAF
EZDQM7BMVB37;USD;1.3E8;7;HKD;MONE;360T;7.848674184615384;FWAF
EZDQQD7WH856;EUR;1.12E8;2;JPY;MONE;360T;143.17835000000002;FWAF
EZDSG06V07V9;CZK;1.6E7;3;CZK;MONE;360T;24.749849625;FWAF
EZDTM6Q3MN47;RON;7.3E7;3;RON;MONE;360T;4.833624636986301;FWAF
EZDWWKC01BP1;EUR;7.4E7;5;GBP;MONE;360T;0.8620894182432433;FWAF
EZDXH89JC391;SGD;2.7300027189999998E7;8;SGD;MONE;360T;1.3992864145232253;FWAF
EZDXHR0GRLC9;USD;1342000.0;3;CHF;MONE;360T;0.9685312999999999;FWAF
EZDZ1LGBH552;NZD;7.39E7;4;USD;MONE;360T;0.6091012189445197;FWAF
EZF2DDGJYLB6;GBP;3.4E7;3;USD;MONE;360T;1.1456028352941177;FWAF
EZF56Q9H6Q40;CZK;1.222E8;3;CZK;MONE;360T;24.556295450081834;FWAF
EZF9MH08HB50;EUR;5.3E7;2;NZD;MONE;360T;1.6272616924528303;FWAF
EZF9MH08HB50;NZD;1.2481E8;6;NZD;MONE;360T;1.6291423464145502;FWAF
EZFH02GM4C64;NOK;1.05E8;2;CHF;MONE;360T;0.09760952857142857;FWAF
EZFHKK71ZWX6;EUR;5432000.0;2;CHF;MONE;360T;0.9804638399484538;FWAF
EZFL498MP891;MXN;1.803E8;3;MXN;MONE;360T;19.909184442595674;FWAF
EZFLXWJ57J38;CHF;4.8955E8;16;CHF;MONE;360T;0.9726253314268204;FWAF
EZFLXWJ57J38;USD;2.2E8;8;CHF;MONE;360T;0.9791300636363637;FWAF
EZFPDX99LS57;EUR;5.7624E7;3;CHF;MONE;360T;0.975712476301541;FWAF
EZFRXBHQMLR8;RON;2.2E7;3;RON;MONE;360T;4.871340618181818;FWAF
EZFSWYGMKB13;DKK;2.487505E8;7;DKK;MONE;360T;7.436507016818458;FWAF
EZFVHPTVNL17;HRK;7100000.0;3;HRK;MONE;360T;7.524138859154929;FWAF
EZFWNGSFL4T0;THB;7.3E7;2;THB;MONE;360T;36.49905205479452;FWAF
EZFWX42RDCD5;AUD;1.197612E8;21;AUD;MONE;360T;1.4730812153886232;FWAF
EZFWX42RDCD5;EUR;1.5E7;7;AUD;MONE;360T;1.4824506666666666;FWAF
EZFY6LYBN056;DKK;1.8E9;10;DKK;MONE;360T;7.499120482388889;FWAF
EZFYCYMJ0MX0;NOK;1.1523944213E8;18;NOK;MONE;360T;9.956911498394295;FWAF
EZG5N8R645T8;HKD;6.368137E7;15;HKD;MONE;360T;7.802909470438528;FWAF
EZGCV27TCPL3;USD;1.286E7;5;CHF;MONE;360T;0.9819376236391912;FWAF
EZGCY1LX5548;NOK;3.0747E9;13;NOK;MONE;360T;10.019978388792401;FWAF
EZGD5Q3PCJ07;USD;1647535.0;2;USD;MONE;360T;1.011009638488712;FWAF
EZGDPH46H7V9;USD;947226.5;4;USD;MONE;360T;0.9959855568652272;FWAF
EZGKT1VL2G80;USD;5.4708E7;2;CHF;MONE;360T;0.96451485;FWAF
EZGLLS28CQM1;JPY;1.6523787E7;2;JPY;MONE;360T;133.1060184999129;FWAF
EZGMCLZFDFS4;CAD;1100000.0;2;CAD;MONE;360T;1.3155497272727275;FWAF
EZGP897Q4313;TRY;1.66E7;2;TRY;MONE;360T;18.17641434939759;FWAF
EZGRB2KX3CZ3;HUF;2.52743E9;5;HUF;MONE;360T;398.77629082625435;FWAF
EZGRWJ04FLV0;CAD;2100000.0;2;CAD;MONE;360T;1.3145264333333335;FWAF
EZGT1DWFM057;NOK;6.60433E8;3;NOK;MONE;360T;9.96925144093345;FWAF
EZGVCZ6QVG81;ZAR;3.61108079E8;6;ZAR;MONE;360T;17.294869761781076;FWAF
EZGVM0MCMKP0;SGD;9544368.09;4;SGD;MONE;360T;1.3932656206659195;FWAF
EZGYCX20JS70;HUF;5.405822E9;11;HUF;MONE;360T;402.5259711015642;FWAF
EZH09HX9DN30;CAD;5.947E7;27;CAD;MONE;360T;1.3112172372792998;FWAF
EZH2D1KPRN35;HRK;5600000.0;2;HRK;MONE;360T;7.52749;FWAF
EZH6XDNJ4GN3;EUR;3.22E8;6;GBP;MONE;360T;0.864378249068323;FWAF
EZH6XDNJ4GN3;GBP;2.3151975683599997E9;81;GBP;MONE;360T;0.861871141208549;FWAF
EZH7P3VPGQJ2;EUR;7.0E7;2;JPY;MONE;360T;139.67984285714286;FWAF
EZH7P3VPGQJ2;JPY;6.530701876E9;11;JPY;MONE;360T;140.41168762350338;FWAF
EZH9QPCYZY73;CHF;7300000.0;2;DKK;MONE;360T;7.6740951616438355;FWAF
EZHDN7RJ6TF1;ZAR;3.45E7;3;ZAR;MONE;360T;17.228221304347827;FWAF
EZHFHQM52DZ2;USD;1.02E7;2;CNY;MONE;360T;6.9905915882352945;FWAF
EZHJPSNVRQ98;ZAR;4.7E7;2;JPY;MONE;360T;8.25324255319149;FWAF
EZHMYFLG1ML6;MXN;5.238E7;4;MXN;MONE;360T;20.002882117220313;FWAF
EZHNHTL8QZ60;NOK;4.65E7;3;NOK;MONE;360T;9.958511454838709;FWAF
EZHTDVK1K9M6;CZK;1.021E9;4;CZK;MONE;360T;24.758062859941234;FWAF
EZHVJMMGX5C1;USD;5.2E7;2;HKD;MONE;360T;7.843030715384615;FWAF
EZHW7D3N69L9;AED;1.93E8;3;AED;MONE;360T;3.6729445595854924;FWAF
EZJ2K29FGG96;HKD;8.4045E8;10;HKD;MONE;360T;7.8502368287822;FWAF
EZJ2K29FGG96;USD;6.2E7;4;HKD;MONE;360T;7.849982903225807;FWAF
EZJ3W3JCZHC0;EUR;1.555E8;4;JPY;MONE;360T;139.91847295819935;FWAF
EZJ3W3JCZHC0;JPY;2.12E9;5;JPY;MONE;360T;141.38082264150944;FWAF
EZJ42RMSDRF1;CZK;6.59E8;4;CZK;MONE;360T;24.619952895295903;FWAF
EZJ4SBSG6XC1;HUF;8.445E8;4;HUF;MONE;360T;400.9114277560687;FWAF
EZJ77TLWG0F4;CAD;4.278E8;11;CAD;MONE;360T;1.3023297176250586;FWAF
EZJ9FVFNV621;DKK;8.73E8;9;DKK;MONE;360T;7.478020560252005;FWAF
EZJB7JTH7NJ1;EUR;1.49E8;4;JPY;MONE;360T;143.62170234899332;FWAF
EZJB7JTH7NJ1;JPY;2.921423918E9;6;JPY;MONE;360T;141.36941807364337;FWAF
EZJFHG1N5ZP9;JPY;1.0E10;2;JPY;MONE;360T;143.87643;FWAF
EZJGX93VZY39;DKK;4.255E8;6;DKK;MONE;360T;7.488400266509989;FWAF
EZJHNQ3TWS69;ILS;2.395984E7;6;ILS;MONE;360T;3.4210064223068684;FWAF
EZJNX9T2HWQ6;CAD;5.5601E8;18;CAD;MONE;360T;1.3156829348393015;FWAF
EZJP89MJR0Z5;PLN;2.92E8;4;PLN;MONE;360T;4.724585705479452;FWAF
EZJPK25R0GL1;PLN;7.31E8;12;PLN;MONE;360T;4.745628334610123;FWAF
EZJPZBYHQ8P0;CNY;2.218E8;3;CNY;MONE;360T;6.918524820559062;FWAF
EZJPZBYHQ8P0;USD;6.6537E7;11;CNY;MONE;360T;6.913367399942889;FWAF
EZJS8KGC5DC1;GBP;6.209E7;8;CHF;MONE;360T;1.133430275712675;FWAF
EZJSW36VTV37;RON;2.1E7;3;RON;MONE;360T;4.890101895238095;FWAF
EZJT1DCBLQH7;AUD;2.451553E8;14;AUD;MONE;360T;1.4679649320827246;FWAF
EZJTZ8CN79Z8;HUF;1.506E9;8;HUF;MONE;360T;404.90496886454184;FWAF
EZJVLGD3YJP7;SGD;4.5E7;2;SGD;MONE;360T;1.4048386666666666;FWAF
EZJWL9JMKQ55;RON;3.6E7;4;RON;MONE;360T;4.866703655555555;FWAF
EZJX608SSFM7;EUR;5.0E7;2;NZD;MONE;360T;1.65156228;FWAF
EZJX608SSFM7;NZD;9537101.09;4;NZD;MONE;360T;1.6450950462546885;FWAF
EZJXVKR7B052;SGD;6.5E7;3;SGD;MONE;360T;1.4086599107692308;FWAF
EZK2PDN84PB5;MAD;2.0125E7;3;MAD;MONE;360T;10.691445403726709;FWAF
EZK2T7YKHNQ3;SEK;4.1317E9;17;SEK;MONE;360T;10.777363346685384;FWAF
EZK4JR6MYCC9;PLN;1.0309062E8;3;PLN;MONE;360T;4.727173641352434;FWAF
