ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6930FFQ8Q9;USD;3500000.0;2;RUB;MONE;360T;63.97875714285714;FWAF
EZ6CTN2BY5Q5;CNY;4.639E8;7;CNY;MONE;360T;7.1162862345333044;FWAF
EZ6CTN2BY5Q5;USD;7.9E7;5;CNY;MONE;360T;7.116196093670886;FWAF
EZ6D2QRCGBD1;ILS;2.35E8;3;ILS;MONE;360T;3.5198099617021277;FWAF
EZ6F3VTKVL74;PLN;1.666E8;7;PLN;MONE;360T;4.0081366482593035;FWAF
EZ6F3VTKVL74;USD;3.4E7;3;PLN;MONE;360T;3.9974358823529412;FWAF
EZ6FKX1XM2L3;CNY;1.17E9;8;CNY;MONE;360T;7.111446752136752;FWAF
EZ6FKX1XM2L3;USD;1.8E8;8;CNY;MONE;360T;7.0906191666666665;FWAF
EZ6FLPW4RP18;DKK;4.684E8;2;DKK;MONE;360T;7.46600314235696;FWAF
EZ6FP4J1M200;CHF;1.0E8;2;CHF;MONE;360T;0.98341;FWAF
EZ6FV0ZX67L9;NZD;5.08E7;5;USD;MONE;360T;0.6321181200787401;FWAF
EZ6GVM1734G4;PLN;5700000.0;2;PLN;MONE;360T;4.397642263157895;FWAF
EZ6H5161ZYZ0;EUR;1.785E8;3;USD;MONE;360T;1.0987499075630252;FWAF
EZ6H5161ZYZ0;USD;1.1926989586E8;7;USD;MONE;360T;1.096237157504426;FWAF
EZ6HQ0ZX3HV2;TRY;4.3269E8;10;TRY;MONE;360T;5.677096604617625;FWAF
EZ6HQ0ZX3HV2;USD;5.0E7;3;TRY;MONE;360T;5.6680308;FWAF
EZ6HVT83GTV4;RUB;1.676E8;2;RUB;MONE;360T;63.89846992840096;FWAF
EZ6JHC2Y1BN4;NOK;3.2365E9;15;NOK;MONE;360T;9.062610747449405;FWAF
EZ6K3QRQPMM9;EUR;2.0E8;2;USD;MONE;360T;1.1040382999999998;FWAF
EZ6K3QRQPMM9;USD;1038559.02;2;USD;MONE;360T;1.1008251770219124;FWAF
EZ6KJ7ZMP2G7;AED;175000.0;2;AED;MONE;360T;4.030732557142858;FWAF
EZ6KSMKH0GQ7;NZD;2.85E7;3;CHF;MONE;360T;0.6228230315789474;FWAF
EZ6L1C18DT60;ZAR;2.706E8;8;ZAR;MONE;360T;16.42713546407982;FWAF
EZ6LWMX2VXV0;CZK;1.35E8;2;CZK;MONE;360T;23.66433333333333;FWAF
EZ6LWMX2VXV0;USD;2.0E7;2;CZK;MONE;360T;23.583254;FWAF
EZ6M59GG3904;SGD;1.7664E7;4;SGD;MONE;360T;1.5140174373867752;FWAF
EZ6MW35XL7K5;SGD;1.025E7;3;SGD;MONE;360T;1.5145118;FWAF
EZ6N0N2ZF6R6;EUR;7.0E7;2;USD;MONE;360T;1.1125279;FWAF
EZ6QMS35VRG0;DKK;1.535E9;2;DKK;MONE;360T;6.744520156351792;FWAF
EZ6QR37WYWF3;RUB;1.896E8;2;RUB;MONE;360T;63.78325727848101;FWAF
EZ6QVSD4NZP4;DKK;3157600.0;2;DKK;MONE;360T;7.466476607043324;FWAF
EZ6RQBZCD6D7;EUR;2.0E8;3;USD;MONE;360T;1.10373165;FWAF
EZ6RQBZCD6D7;USD;1.3074721021E8;5;USD;MONE;360T;1.1056219908144789;FWAF
EZ6TJWWHTRV6;USD;1.1E7;3;KRW;MONE;360T;1193.7275;FWAF
EZ6VQ6PQ9KS5;ILS;2.31E8;2;ILS;MONE;360T;3.5004233722943723;FWAF
EZ6WN87GJWR4;RUB;3.17E9;5;RUB;MONE;360T;64.33169034700316;FWAF
EZ6XD37BTL11;CZK;6.682716365E8;3;CZK;MONE;360T;25.85536976997549;FWAF
EZ6XSMSZV1P9;GBP;1.14E7;3;GBP;MONE;360T;0.8875468263157895;FWAF
EZ6Y70NFGDK9;ZAR;3.168E8;7;ZAR;MONE;360T;16.352052595959595;FWAF
EZ6YMN7W7R81;ILS;7360000.0;3;ILS;MONE;360T;3.8439787048913043;FWAF
EZ6YTC514DB4;SEK;7.067E8;12;SEK;MONE;360T;9.751510383444176;FWAF
EZ6Z2K9XY5Y4;EUR;9550000.0;2;GBP;MONE;360T;0.8838405759162303;FWAF
EZ6Z2K9XY5Y4;GBP;4.69992864E8;20;GBP;MONE;360T;0.8844329103505195;FWAF
EZ6ZJSTSTCB8;HKD;8.919E8;10;HKD;MONE;360T;7.839464177598385;FWAF
EZ71LPCDG955;USD;470000.0;2;MXN;MONE;360T;20.629089340425534;FWAF
EZ7402B6JCD4;RUB;5.77E8;4;RUB;MONE;360T;70.44096679306759;FWAF
EZ748ZCNB031;CHF;5.265E8;8;CHF;MONE;360T;1.0873005156695157;FWAF
EZ748ZCNB031;EUR;4.844E7;6;CHF;MONE;360T;1.0839520231213873;FWAF
EZ74SH90VTL8;CNY;1.12E7;2;CNY;MONE;360T;7.108766339285714;FWAF
EZ76RR0D1QY0;MAD;60000.0;2;MAD;MONE;360T;10.668568166666667;FWAF
EZ777253S608;CAD;1.601200658E8;10;CAD;MONE;360T;1.4567015387298161;FWAF
EZ77LM9C1VG1;EUR;9550000.0;2;GBP;MONE;360T;0.8879867015706806;FWAF
EZ77RRST7MB0;AED;2.1E7;2;AED;MONE;360T;4.0339342857142855;FWAF
EZ793VSTWKP6;EUR;2.5E7;3;USD;MONE;360T;1.1795136;FWAF
EZ79B6YS97T8;NZD;4.6821E7;5;CHF;MONE;360T;0.6226711281262681;FWAF
EZ79CF5P2KJ4;CHF;4.125E8;5;CHF;MONE;360T;1.0845364545454546;FWAF
EZ79CF5P2KJ4;EUR;2.35E7;2;CHF;MONE;360T;1.0836778510638299;FWAF
EZ79D7XDJPN2;CAD;4500000.0;2;CHF;MONE;360T;0.7400023333333333;FWAF
EZ79DZJ6ZGH5;CAD;1465700.0;6;CAD;MONE;360T;1.4672452256942075;FWAF
EZ79WTMDWHH1;DKK;2.1492E9;10;DKK;MONE;360T;6.792756329029406;FWAF
EZ7C0N4VFWF2;CHF;1.02E8;2;CHF;MONE;360T;1.0877050588235293;FWAF
EZ7DLMC4JR34;SGD;1.3685E8;6;SGD;MONE;360T;1.5101602590427476;FWAF
EZ7FK6B6MDB6;JPY;1.03E9;2;CHF;MONE;360T;0.00919695563106796;FWAF
EZ7G00BN3626;CHF;1425000.0;2;CHF;MONE;360T;1.2150173333333334;FWAF
EZ7J7W0THJL2;CHF;1.2E8;2;CHF;MONE;360T;1.0870352166666668;FWAF
EZ7J8VY6YXJ0;USD;8.0E7;2;PLN;MONE;360T;3.974674175;FWAF
EZ7KJ7JHRQ08;NZD;9400000.0;3;NZD;MONE;360T;1.7524077765957449;FWAF
EZ7KKPVSJDX1;CAD;2.861E8;17;CAD;MONE;360T;1.3271238409646977;FWAF
EZ7KKPVSJDX1;USD;2.686E8;2;CAD;MONE;360T;1.327700312732688;FWAF
EZ7KS892TXD7;PLN;1.037E8;5;PLN;MONE;360T;3.978955849566056;FWAF
EZ7KS892TXD7;USD;4.0E7;2;PLN;MONE;360T;3.9436225;FWAF
EZ7LQX406H35;NZD;200000.0;2;NZD;MONE;360T;1.7754629999999998;FWAF
EZ7LTS1ZLWB0;GBP;800000.0;2;GBP;MONE;360T;0.8910074849999998;FWAF
EZ7MDGK2H9S0;BGN;3958709.0;2;BGN;MONE;360T;1.955962856978121;FWAF
EZ7NK1Y58VG5;CHF;2923392.09;5;CHF;MONE;360T;1.0895662765807543;FWAF
EZ7NV3S4GV69;TRY;3.95E7;5;TRY;MONE;360T;6.229775724556962;FWAF
EZ7QX65BBC78;NZD;4.0E7;8;USD;MONE;360T;0.6308977745000001;FWAF
EZ7RD1Q7B757;JPY;8.0E9;2;JPY;MONE;360T;107.53795;FWAF
EZ7S5LTGZT46;EUR;1350000.0;2;CHF;MONE;360T;1.0820242222222223;FWAF
EZ7SJMMYZHP3;EUR;2.75E8;3;USD;MONE;360T;1.0998008727272728;FWAF
EZ7SXBLJQDY0;SEK;6.5617455389E8;7;SEK;MONE;360T;10.694690456992912;FWAF
EZ7W0S8VSKQ1;RUB;4.9E7;3;RUB;MONE;360T;63.706284653061225;FWAF
EZ7WT4V0K5R4;EUR;3.0E7;2;RON;MONE;360T;4.752833333333333;FWAF
EZ7WT4V0K5R4;RON;3800000.0;2;RON;MONE;360T;4.749129394736842;FWAF
EZ7X4Y02XBQ1;HUF;6.55E9;2;HUF;MONE;360T;303.84055114503815;FWAF
EZ7XMHHLJKR8;EUR;2.93E7;4;USD;MONE;360T;1.1063141638225256;FWAF
EZ7XMHHLJKR8;USD;5.6300539910000004E7;8;USD;MONE;360T;1.105892956482918;FWAF
EZ7Z6KHZYC91;NZD;2.698E8;7;USD;MONE;360T;0.6296405889547814;FWAF
EZ7ZWWF119K2;AUD;1.958E8;8;USD;MONE;360T;0.6759547906026557;FWAF
EZ80Z57MM7H4;SAR;1.225E8;3;SAR;MONE;360T;3.7513298775510204;FWAF
EZ810867NX50;CAD;3.46925E7;9;CAD;MONE;360T;1.4587466855507676;FWAF
EZ81DD9Q7XM4;CZK;1.05E7;2;CZK;MONE;360T;25.859536285714285;FWAF
EZ81TNSSQ484;CHF;1.6446E8;15;CHF;MONE;360T;0.9889242868782683;FWAF
EZ81TNSSQ484;USD;8.053E8;14;CHF;MONE;360T;0.9886085427045822;FWAF
EZ821GT70DW6;AED;7600000.0;2;AED;MONE;360T;4.022439026315789;FWAF
EZ82LR0FK6D3;DKK;1.05128347E7;4;DKK;MONE;360T;7.464827384343252;FWAF
EZ835TD0Z089;USD;1.36E7;3;CHF;MONE;360T;0.9775124382352941;FWAF
EZ847NKGMMP8;USD;7.4E7;2;USD;MONE;360T;1.1039876351351352;FWAF
EZ86HNQSBCG6;TND;730000.0;2;TND;MONE;360T;3.138470102739726;FWAF
EZ86V34FN083;SEK;2.4628E8;2;SEK;MONE;360T;10.69674634253695;FWAF
EZ884Y6XGLL4;CAD;6.177314769E7;8;CAD;MONE;360T;1.4591385210412726;FWAF
EZ888T29NZB4;NZD;3.9E7;2;CHF;MONE;360T;0.6220500102564103;FWAF
EZ88MDVL7Y11;CZK;1.45885E7;2;CZK;MONE;360T;25.895815779895123;FWAF
EZ89FWZP52K3;EUR;2.02214028497E9;36;USD;MONE;360T;1.101764238080989;FWAF
EZ89FWZP52K3;USD;2.6899965467E9;95;USD;MONE;360T;1.0996176187910214;FWAF
EZ89Y748W1P3;NZD;1.966E8;2;USD;MONE;360T;0.629398447609359;FWAF
EZ8B3TVSL7H2;CHF;1.5E7;2;CHF;MONE;360T;1.0846704;FWAF
EZ8BF4BXW0Z3;HUF;1.05E9;2;HUF;MONE;360T;332.63189523809524;FWAF
EZ8BHBLWHYD9;EUR;1.59E8;4;USD;MONE;360T;1.1006693962264151;FWAF
EZ8BHBLWHYD9;USD;1.376154984E7;5;USD;MONE;360T;1.1031335959635555;FWAF
EZ8CNFYN2Y59;RON;3.45E7;2;RON;MONE;360T;4.314382898550725;FWAF
EZ8DKJMP6GT6;GBP;8.2596289113E8;25;USD;MONE;360T;1.2379340133004828;FWAF
EZ8DKJMP6GT6;USD;2663935.83;4;USD;MONE;360T;1.2406279452762532;FWAF
EZ8DPFKPVHT7;RON;4.65E7;3;RON;MONE;360T;4.752110301075269;FWAF
EZ8DPS7W9L98;USD;9.5E7;2;JPY;MONE;360T;107.70562105263159;FWAF
EZ8F5XPCMZN6;GBP;1.98E7;2;CHF;MONE;360T;1.2310044444444443;FWAF
EZ8FFTVHH236;NOK;2.23555E9;8;NOK;MONE;360T;9.093076902328287;FWAF
EZ8FJ7VS5NG5;DKK;1.0059E8;4;DKK;MONE;360T;7.466466132284522;FWAF
EZ8HLG4B1B51;HRK;2.8E7;2;HRK;MONE;360T;6.741615;FWAF
EZ8HLHMTD527;EUR;6050000.0;2;JPY;MONE;360T;117.96346652892562;FWAF
EZ8HLHMTD527;JPY;7.0898892028E10;15;JPY;MONE;360T;118.52555498674009;FWAF
EZ8J0PKY2MY2;CNY;4.212E8;11;CNY;MONE;360T;7.122772872744539;FWAF
EZ8J0PKY2MY2;USD;3.9E7;2;CNY;MONE;360T;7.124895384615384;FWAF
EZ8J3VWGN743;PLN;1.64E8;4;PLN;MONE;360T;4.37223975;FWAF
EZ8JHMBWLCB2;NOK;4.6907E8;6;NOK;MONE;360T;9.950132184884986;FWAF
EZ8JKND79GG5;CNY;2.02E8;4;CNY;MONE;360T;7.822673294059406;FWAF
EZ8JP7VJ36G9;EUR;2600000.0;3;USD;MONE;360T;1.1070746538461538;FWAF
EZ8JP7VJ36G9;USD;3667000.0;3;USD;MONE;360T;1.1025033494682301;FWAF
EZ8KDQJ9YFD0;AUD;3.267E8;10;USD;MONE;360T;0.6750945520355066;FWAF
EZ8KG7GN1FS5;GBP;7.566833075699999E8;36;USD;MONE;360T;1.2342015087574363;FWAF
EZ8KG7GN1FS5;USD;3.499426366E7;7;USD;MONE;360T;1.2352098525399766;FWAF
EZ8KM21P0ZS2;NZD;5.09E7;10;USD;MONE;360T;0.6309188801571709;FWAF
EZ8KZX6L4283;HKD;1.56009E9;8;HKD;MONE;360T;8.613977986699485;FWAF
EZ8LSCVDYQL6;SEK;9.321164389E7;7;SEK;MONE;360T;10.66882938676403;FWAF
EZ8LZ5JCS131;USD;2.3E7;3;CNY;MONE;360T;7.1185669565217395;FWAF
EZ8N4XK7JJB3;PLN;3.523E8;8;PLN;MONE;360T;4.011894468350837;FWAF
EZ8N4XK7JJB3;USD;1.32E8;7;PLN;MONE;360T;3.996905606060606;FWAF
EZ8NLV8BXLP4;AUD;5.31E7;3;CHF;MONE;360T;0.671276647834275;FWAF
EZ8NRP4F17B3;PLN;1.675E8;4;PLN;MONE;360T;4.3797120823880595;FWAF
EZ8P4P4W3761;RON;1.065E8;3;RON;MONE;360T;4.349906103286385;FWAF
EZ8PXR57SL62;SEK;1.08E8;2;CHF;MONE;360T;0.10195101851851852;FWAF
EZ8Q5Q156CS2;USD;677308.43;2;USD;MONE;360T;1.1034468936749937;FWAF
EZ8R82YFKWH9;NOK;3000000.0;2;NOK;MONE;360T;9.060737466666666;FWAF
EZ8RGK665CW4;USD;2.93745E7;4;USD;MONE;360T;1.098778190393028;FWAF
EZ8RM7M9QCB8;NOK;3.641E8;5;NOK;MONE;360T;9.906799269431476;FWAF
EZ8THPFK9VR6;SEK;1.19478E7;5;SEK;MONE;360T;10.71205358715412;FWAF
EZ8VCT5WB3L9;CHF;3.531E8;18;CHF;MONE;360T;0.9914320427640895;FWAF
EZ8VCT5WB3L9;USD;1.1905E9;15;CHF;MONE;360T;0.9914702057958841;FWAF
EZ8WBBGSTJZ5;HRK;1.7E7;2;HRK;MONE;360T;6.737306117647059;FWAF
EZ8WRFJDJSW7;CHF;2.181E8;3;CHF;MONE;360T;1.0953970495185694;FWAF
EZ8WRFJDJSW7;EUR;9500000.0;2;CHF;MONE;360T;1.0857285452631578;FWAF
EZ8WXCP32385;USD;4.2E7;8;KRW;MONE;360T;1189.1890595238094;FWAF
EZ8X0L92WNW1;USD;2.87E8;8;USD;MONE;360T;1.0936434599303135;FWAF
EZ8Y50N9Z2F6;MXN;2.105183E9;18;MXN;MONE;360T;19.575858676297972;FWAF
EZ8Y50N9Z2F6;USD;4.0E7;4;MXN;MONE;360T;19.569226;FWAF
EZ8YP4T9MJT9;EUR;2.0E8;3;USD;MONE;360T;1.096574375;FWAF
EZ90P4SL88Y8;AUD;500000.0;3;AUD;MONE;360T;1.6214488800000002;FWAF
EZ91GFLJM1W7;USD;9975000.0;2;USD;MONE;360T;1.2385976666666667;FWAF
EZ92MRVM82M2;AUD;3.304E8;13;USD;MONE;360T;0.6756546902239708;FWAF
EZ92PDK7PWV4;CZK;1.432E8;4;CZK;MONE;360T;23.663251710893856;FWAF
EZ92PDK7PWV4;USD;2.0E7;2;CZK;MONE;360T;23.586;FWAF
EZ92TL262WR6;AUD;1.325E7;3;CHF;MONE;360T;0.6711155094339623;FWAF
EZ92Z1MKLCL8;NOK;2.79E7;4;NOK;MONE;360T;9.94560338888889;FWAF
EZ93W2P6KT78;TRY;2.323E8;4;TRY;MONE;360T;5.687734921653035;FWAF
EZ946JRQLPB5;USD;1.9E7;2;PLN;MONE;360T;3.9835355;FWAF
EZ946V6HQ4T8;HRK;5200000.0;2;HRK;MONE;360T;7.411776923076923;FWAF
EZ95RDTDTBB8;MAD;1100000.0;3;MAD;MONE;360T;10.660381581818182;FWAF
EZ97WFN4VJY1;CAD;4.5384E7;2;CAD;MONE;360T;1.4622890534108937;FWAF
EZ9CJG71Z440;SEK;2.5192E9;13;SEK;MONE;360T;9.775130024468085;FWAF
EZ9FD5KYSCF6;CHF;4.0193284E8;22;CHF;MONE;360T;1.0873709049352125;FWAF
EZ9FD5KYSCF6;EUR;1.1477E8;6;CHF;MONE;360T;1.0918058212076327;FWAF
EZ9G8HTYZYR3;SGD;117304.0;3;SGD;MONE;360T;1.381683857464366;FWAF
EZ9GLQRJ15Z8;ZAR;2.82325E9;20;ZAR;MONE;360T;14.988169291844505;FWAF
EZ9GNW9MR2J5;HKD;9.73E7;3;HKD;MONE;360T;8.568008108941418;FWAF
EZ9J7VNH4CX2;JPY;1.3097E10;2;JPY;MONE;360T;107.0169204245247;FWAF
EZ9JX31XPN63;JPY;9.0732E9;15;JPY;MONE;360T;107.68294504695146;FWAF
EZ9JX31XPN63;USD;2.715E8;11;JPY;MONE;360T;107.6231697237569;FWAF
EZ9KK6QHPL68;EUR;1.70253E8;4;USD;MONE;360T;1.116275194956917;FWAF
EZ9KK6QHPL68;USD;1400000.0;2;USD;MONE;360T;1.1126292285714285;FWAF
EZ9M80W0Y865;GBP;5.5141E8;20;USD;MONE;360T;1.2486068959939067;FWAF
EZ9M80W0Y865;USD;1500350.0;2;USD;MONE;360T;1.2492115178391707;FWAF
EZ9MJKXY2392;GBP;3.858E8;12;USD;MONE;360T;1.2512172969414204;FWAF
EZ9NC4DDBS02;EUR;1.8103768261E9;39;USD;MONE;360T;1.0998253968942553;FWAF
EZ9NC4DDBS02;USD;2.74121604025E9;105;USD;MONE;360T;1.0995250693024643;FWAF
EZ9Q3L8Y40Y8;SGD;1.205E8;2;SGD;MONE;360T;1.5134384854771785;FWAF
EZ9QJJV1X461;AUD;2.405E7;6;AUD;MONE;360T;1.623070180873181;FWAF
EZ9QJJV1X461;EUR;650000.0;2;AUD;MONE;360T;1.6225423076923078;FWAF
EZ9QYC6MPZL4;CNY;1.8449001526999998E8;5;CNY;MONE;360T;7.791984395015621;FWAF
EZ9QYC6MPZL4;EUR;6000000.0;2;CNY;MONE;360T;7.8011333333333335;FWAF
EZ9R2FK012M3;USD;1500000.0;2;BRL;MONE;360T;4.1489454666666665;FWAF
EZ9RJRJ08516;SEK;1.3526455E8;6;SEK;MONE;360T;10.685687714617282;FWAF
EZ9RL9NC6LC1;MAD;170000.0;2;MAD;MONE;360T;10.674275;FWAF
EZ9RQLKJ42J8;NZD;3.13E7;3;NZD;MONE;360T;1.7359290734824282;FWAF
EZ9S7R658C05;GBP;4.57950035E8;31;GBP;MONE;360T;0.8853842186651465;FWAF
EZ9TVSRBPCX2;USD;4.2355E7;4;USD;MONE;360T;1.0959408065989849;FWAF
EZ9VCQLJ0H14;NOK;5.473404E8;12;NOK;MONE;360T;9.922217620434196;FWAF
EZ9VMJ3402V3;PLN;4.0E7;2;PLN;MONE;360T;4.0079254375;FWAF
EZ9XRBFSFJ65;NZD;7400000.0;3;NZD;MONE;360T;1.7541317027027026;FWAF
EZ9XT967C9T1;CAD;5.99E8;15;CAD;MONE;360T;1.3255612404006678;FWAF
EZ9Y1JT3KWB0;GBP;6.4E7;3;GBP;MONE;360T;0.88394546875;FWAF
EZ9YG95XSQD9;GBP;1.15E8;2;USD;MONE;360T;1.2469888;FWAF
EZ9YQG2VSZH2;CHF;1425000.0;2;CHF;MONE;360T;1.22235;FWAF
EZ9Z23ZL3222;GBP;5.0828714E7;3;USD;MONE;360T;1.2487731888026323;FWAF
EZB068KPDDP5;SGD;9.88E7;6;SGD;MONE;360T;1.3773315870445346;FWAF
EZB0L9DG90V5;HRK;1.7E7;3;HRK;MONE;360T;6.7856662352941175;FWAF
EZB0ZCR1NVD6;NZD;2.4E7;2;CHF;MONE;360T;0.6256525125;FWAF
EZB1103VCQX1;USD;7.2E7;2;CHF;MONE;360T;0.9796335277777778;FWAF
EZB2WSMN6345;CHF;4164600.0;6;CHF;MONE;360T;1.0949485875234115;FWAF
EZB35BF1S917;CHF;2.56E7;3;CHF;MONE;360T;0.99196653125;FWAF
EZB35BF1S917;USD;1.5E8;2;CHF;MONE;360T;0.9913466;FWAF
EZB39PPS88B9;PLN;1.56E8;7;PLN;MONE;360T;4.013482153846154;FWAF
EZB39PPS88B9;USD;1.2E8;5;PLN;MONE;360T;3.98988675;FWAF
EZB45HXMZY10;MXN;1.9949E9;10;MXN;MONE;360T;19.441899421173996;FWAF
EZB45HXMZY10;USD;5.0E7;2;MXN;MONE;360T;19.4624195;FWAF
EZB6G2XKXYX6;GBP;5.445840574100001E8;23;USD;MONE;360T;1.2466671528284163;FWAF
EZB8T33WJ0B2;ZAR;3.4619E9;14;ZAR;MONE;360T;15.029968539900054;FWAF
EZB9R37LTCZ2;HRK;470000.0;2;HRK;MONE;360T;7.407453829787234;FWAF
EZBD7YVSRQC8;AUD;3.9094E8;18;USD;MONE;360T;0.6784056967565356;FWAF
EZBFF1WBSWQ3;GBP;1.1638146E8;10;GBP;MONE;360T;0.8824237636579058;FWAF
EZBFHBSBS937;NOK;3.0E8;6;NOK;MONE;360T;10.066658;FWAF
EZBG5Y2ZRDN5;USD;46587.08;2;USD;MONE;360T;1.110232018871584;FWAF
EZBGF5WQLMB9;PLN;1.66E8;8;PLN;MONE;360T;3.986586181927711;FWAF
EZBHK6XF3LP1;SAR;6.15E7;2;SAR;MONE;360T;3.7514056097560977;FWAF
EZBHNPKPVVP9;CNY;7.455E8;15;CNY;MONE;360T;7.124470073775989;FWAF
EZBHNPKPVVP9;USD;5.0E7;4;CNY;MONE;360T;7.1141708;FWAF
EZBJ1CRFB6K3;EUR;300000.0;2;CZK;MONE;360T;26.11784;FWAF
EZBJ409KQPX3;SEK;9570000.0;4;SEK;MONE;360T;10.705615841170324;FWAF
EZBVJ0QY33C2;DKK;1.5395E9;11;DKK;MONE;360T;6.804904716368951;FWAF
EZBVTL3D5GF9;JPY;2.0E10;2;JPY;MONE;360T;107.19162;FWAF
EZBWH906TYW2;USD;553823.1;3;USD;MONE;360T;1.110821703879452;FWAF
EZBWZ2QNP5J4;NOK;1.0E8;2;NOK;MONE;360T;10.0529845;FWAF
EZBX1L0GZQ30;MAD;1800000.0;3;MAD;MONE;360T;10.656716800000002;FWAF
EZBXKK21D8S7;EUR;1.15E8;2;USD;MONE;360T;1.1101599130434783;FWAF
EZC8RYCRGJ82;EUR;3.0E8;2;JPY;MONE;360T;118.8713;FWAF
EZC8RYCRGJ82;JPY;1.71380679E10;8;JPY;MONE;360T;118.11801511014961;FWAF
EZCP7GD44YQ6;ZAR;2.53665E9;17;ZAR;MONE;360T;14.946447738296571;FWAF
EZDQT36P7JS0;CHF;3.22E8;4;CHF;MONE;360T;1.0882145217391304;FWAF
EZDRNHYT3N23;AED;8.8E7;2;AED;MONE;360T;3.6728465454545454;FWAF
EZF5RXR1ZD47;CNY;1.91E8;3;CNY;MONE;360T;7.815882151832461;FWAF
EZFHS43DK6K0;TND;3500000.0;2;TND;MONE;360T;2.8339142857142856;FWAF
EZG3QGKLR0M6;CAD;2636723.4899999998;6;CAD;MONE;360T;1.4593194260684461;FWAF
EZGKFKY1RG14;EUR;3.4672E8;13;USD;MONE;360T;1.1026748275755653;FWAF
EZGKFKY1RG14;USD;8.8227245925E8;55;USD;MONE;360T;1.1029105120203297;FWAF
EZHB2KVSCVD4;GBP;2.08E7;2;CHF;MONE;360T;1.2236240576923076;FWAF
EZJ35C7C0QG8;HUF;2.0E9;2;HUF;MONE;360T;335.11221;FWAF
EZJKSKNWD3X7;MAD;1300000.0;2;MAD;MONE;360T;10.65478923076923;FWAF
EZJNT4WHMB16;AUD;6.2275E8;18;USD;MONE;360T;0.6774808756001606;FWAF
EZJNT4WHMB16;USD;7100000.0;3;USD;MONE;360T;0.6801469014084507;FWAF
EZKHH2585M04;CHF;2.454E8;13;CHF;MONE;360T;0.9906316784841075;FWAF
EZKHH2585M04;USD;7.98E8;15;CHF;MONE;360T;0.9895079223182958;FWAF
EZLYHZDM5PY2;PLN;9.61E7;3;PLN;MONE;360T;3.977562119667014;FWAF
EZLYHZDM5PY2;USD;2.0E7;2;PLN;MONE;360T;3.928595;FWAF
EZMH5Y9N3D21;RUB;2.27E9;3;RUB;MONE;360T;64.39839222070485;FWAF
EZNCNPKS5MY2;HKD;1.1672E9;11;HKD;MONE;360T;7.839649752398904;FWAF
EZNK9TZ18WZ9;PLN;2.596E8;7;PLN;MONE;360T;3.9877310615562407;FWAF
EZNK9TZ18WZ9;USD;1.0E8;3;PLN;MONE;360T;3.980154;FWAF
EZNTSZK71ZG6;EUR;3.28E7;2;CZK;MONE;360T;25.899844512195124;FWAF
EZP998WR7Y57;CNY;5.07E8;8;CNY;MONE;360T;7.113727327416173;FWAF
EZP998WR7Y57;USD;1.02E8;6;CNY;MONE;360T;7.104740882352941;FWAF
EZQV590KNS91;ZAR;6.0E7;3;EUR;MONE;360T;6.287E-4;FWAF
EZRDCFQN1RZ6;TND;750000.0;2;TND;MONE;360T;3.1554463866666667;FWAF
EZSPRJ38ZJF2;USD;300000.0;2;CHF;MONE;360T;0.9855065000000001;FWAF
EZTD9JSP6QP7;NOK;6.765E7;2;NOK;MONE;360T;9.952600423503325;FWAF
EZV0G7LBG685;USD;1.0E7;2;PHP;MONE;360T;52.2285;FWAF
EZV1JMR76RF2;AUD;1.17E7;2;AUD;MONE;360T;1.616582905982906;FWAF
EZV31VY8S196;GBP;2.0E8;2;USD;MONE;360T;1.2387649;FWAF
EZV42TTZ42L6;CAD;1.549E8;4;CAD;MONE;360T;1.326423972240155;FWAF
EZV44SX47CP5;EUR;1.016E8;2;GBP;MONE;360T;0.8894668661417322;FWAF
EZV44SX47CP5;GBP;1500000.0;3;GBP;MONE;360T;0.8882285733333333;FWAF
EZV4KG5SVXR5;ILS;2.32E8;2;ILS;MONE;360T;3.5054775;FWAF
EZV4TXZ94SQ3;HKD;6.6503E8;6;HKD;MONE;360T;8.608922532291777;FWAF
EZV5Y1K886Y0;SEK;1.0266E9;12;SEK;MONE;360T;9.699506947594;FWAF
EZV64KJ9LYY9;TRY;2.05E7;5;TRY;MONE;360T;6.2015047253658535;FWAF
EZV6H7KZ8TQ2;USD;2046760.21;2;USD;MONE;360T;1.1003930832404158;FWAF
EZV6MHZGP562;EUR;2.55E8;3;USD;MONE;360T;1.1047737352941176;FWAF
EZV6ZM417WY7;USD;3.0E7;3;CNY;MONE;360T;7.1113824;FWAF
EZV7S14S27Y6;GBP;3.35703253E8;5;GBP;MONE;360T;0.8840897823814594;FWAF
EZV92N8SFMH8;SGD;7.3E7;5;SGD;MONE;360T;1.377103493150685;FWAF
EZVBJ5VZ6NP2;SEK;6.033E8;10;SEK;MONE;360T;9.71686503606829;FWAF
EZVBKMW3G2K7;EUR;9.2E7;5;CHF;MONE;360T;1.0882416032608695;FWAF
EZVCJJFCZXZ3;CHF;1.73E7;2;CHF;MONE;360T;0.9878849132947977;FWAF
EZVD2S743JH0;ZAR;4.325E8;7;ZAR;MONE;360T;16.438331969410402;FWAF
EZVFS0PTG5V5;DKK;8.665E8;8;DKK;MONE;360T;6.796774411886901;FWAF
EZVG3CSHMFS5;EUR;3.0E8;2;JPY;MONE;360T;118.8727;FWAF
