ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ83R0K3KL16;RUB;1.355E9;3;RUB;MONE;360T;64.71731180811808;FWAF
EZ83TVG001M7;PLN;2.2E8;3;PLN;MONE;360T;3.8161860454545455;FWAF
EZ8650LWY6H7;SGD;1.43E8;5;SGD;MONE;360T;1.5247530328671328;FWAF
EZ86DKK2N138;CAD;4.5E8;3;CAD;MONE;360T;1.3438357222222221;FWAF
EZ86DKK2N138;USD;4.0E7;2;CAD;MONE;360T;1.34446625;FWAF
EZ87Y7G7NNC2;AUD;1.65E7;2;AUD;MONE;360T;1.5841611151515151;FWAF
EZ889XS6HTY1;DKK;9.8905E8;14;DKK;MONE;360T;6.6759309350993385;FWAF
EZ88CYKRPRG3;CHF;1.55E8;10;CHF;MONE;360T;1.0197426147096775;FWAF
EZ88CYKRPRG3;USD;4.1865E8;10;CHF;MONE;360T;1.0192025493849277;FWAF
EZ88PKGVLTF1;AUD;7.861E8;23;USD;MONE;360T;0.7013201229868974;FWAF
EZ8CGQ93B0V7;HKD;2.015936E9;9;HKD;MONE;360T;8.761701064241127;FWAF
EZ8CNQFBN583;GBP;9.06405958E8;23;USD;MONE;360T;1.3026706615510806;FWAF
EZ8CNQFBN583;USD;4.825E7;2;USD;MONE;360T;1.3119039378238342;FWAF
EZ8DND9747G7;GBP;9.825E7;6;USD;MONE;360T;1.2963662503816795;FWAF
EZ8F04QKD3M7;HUF;7.78E8;5;HUF;MONE;360T;288.9113637532134;FWAF
EZ8GBG5V6YN1;THB;3.6E7;4;THB;MONE;360T;31.91304166666667;FWAF
EZ8GBGV4NCX3;HKD;4.544E8;9;HKD;MONE;360T;7.845457255721831;FWAF
EZ8GBGV4NCX3;USD;3.5E7;2;HKD;MONE;360T;7.844932142857143;FWAF
EZ8HLMWXMVS4;MXN;1.7618E9;17;MXN;MONE;360T;19.016437471915086;FWAF
EZ8K1D7T5LN3;AUD;3.0E8;3;USD;MONE;360T;0.7067579666666667;FWAF
EZ8LFHGCJW64;CAD;2.462E8;14;CAD;MONE;360T;1.3468556506904954;FWAF
EZ8LH6R11HM0;NZD;1.321E7;7;NZD;MONE;360T;1.689845170628312;FWAF
EZ8PYBRC0002;EUR;1.35E9;14;CHF;MONE;360T;1.1393084444444443;FWAF
EZ8Q9X9LQTN6;CHF;8.58E7;5;CHF;MONE;360T;1.0204413869463869;FWAF
EZ8Q9X9LQTN6;USD;5.0E8;6;CHF;MONE;360T;1.01975304;FWAF
EZ8SVWZD52X6;JPY;1.60325E8;2;JPY;MONE;360T;125.05885;FWAF
EZ8TMZYS78N3;CZK;7.02E8;5;CZK;MONE;360T;22.945632732193733;FWAF
EZ8X6VWVGJC1;USD;936125.0;3;USD;MONE;360T;1.1252556337962343;FWAF
EZ8YBD60TBC0;HUF;1.5477E9;4;HUF;MONE;360T;288.8226974672094;FWAF
EZ8YHP3V5P71;EUR;1.368E7;2;GBP;MONE;360T;0.8626527280701755;FWAF
EZ8YHP3V5P71;GBP;7.762602E7;8;GBP;MONE;360T;0.8631333242193017;FWAF
EZ91YLSFM6S1;EUR;500000.0;2;JPY;MONE;360T;124.656936;FWAF
EZ91YLSFM6S1;JPY;9.100881E8;8;JPY;MONE;360T;124.60888736376184;FWAF
EZ91Z6FT7KB6;AUD;6000000.0;2;AUD;MONE;360T;1.5957857833333333;FWAF
EZ92DMGRBM11;ZAR;3.70095E7;3;ZAR;MONE;360T;16.26158564924276;FWAF
EZ94DVFWKRV5;AUD;2.0E8;2;USD;MONE;360T;0.70089945;FWAF
EZ96CY3GJBB8;NZD;5.9535E8;19;USD;MONE;360T;0.6618532280171328;FWAF
EZ96HMC21MS9;USD;1.8850844380000003E7;5;USD;MONE;360T;1.1498593843942375;FWAF
EZ974V3XQ8P2;GBP;5.02E7;2;USD;MONE;360T;1.2922113864541833;FWAF
EZ97MBM4VTB5;CZK;2.544E8;2;CZK;MONE;360T;23.032589889937107;FWAF
EZ985MGPCWP7;AUD;3.0E8;3;USD;MONE;360T;0.7057057333333333;FWAF
EZ98GC7706J7;ILS;9.6E7;4;ILS;MONE;360T;3.61534803125;FWAF
EZ98TGVMGCK4;EUR;3.0E8;3;CHF;MONE;360T;1.1388497333333334;FWAF
EZ994LKXM8Q9;USD;1.767E8;5;USD;MONE;360T;1.1333620713073005;FWAF
EZ994VQH81Y0;BGN;7000000.0;2;BGN;MONE;360T;1.7482542857142858;FWAF
EZ99Q8YQ9HS2;DKK;8.636E8;9;DKK;MONE;360T;6.660427641848078;FWAF
EZ9CXYX4SNX2;HKD;7.077E8;3;HKD;MONE;360T;8.763495605482548;FWAF
EZ9CYN7FZ1C8;SGD;2.1E7;2;SGD;MONE;360T;1.3609985714285715;FWAF
EZ9G59XWP262;SGD;9.9E7;8;SGD;MONE;360T;1.3612697878787878;FWAF
EZ9GXF3630T9;CHF;9.445E8;19;CHF;MONE;360T;1.0196380806987824;FWAF
EZ9GXF3630T9;USD;4.8315E8;12;CHF;MONE;360T;1.020192591327745;FWAF
EZ9J2M84C0V6;JPY;1.5231E10;8;JPY;MONE;360T;111.58541343378636;FWAF
EZ9J2M84C0V6;USD;2.5025E8;4;JPY;MONE;360T;111.35220186813187;FWAF
EZ9J4B399N57;USD;3.1741E7;6;USD;MONE;360T;1.1234468116820515;FWAF
EZ9JGLD8YVS7;CNY;7.93502E8;7;CNY;MONE;360T;6.7407799209075705;FWAF
EZ9JGLD8YVS7;USD;3.1E7;2;CNY;MONE;360T;6.744418064516129;FWAF
EZ9M2G1VS4C1;MXN;5.46E8;8;MXN;MONE;360T;18.9953750018315;FWAF
EZ9NMG1RRY29;JPY;2.014E9;2;JPY;MONE;360T;111.33639038728897;FWAF
EZ9P9W7L4HQ2;HKD;1.52E8;2;HKD;MONE;360T;7.841232921052631;FWAF
EZ9QNWQGWBG1;ILS;1.73E8;3;ILS;MONE;360T;3.606672760115607;FWAF
EZ9RGZN3DJ10;CAD;7.47E8;15;CAD;MONE;360T;1.3437694453145916;FWAF
EZ9RGZN3DJ10;USD;3.949E8;5;CAD;MONE;360T;1.3418015714864522;FWAF
EZ9SGJLN75W4;DKK;1.402946995E7;3;DKK;MONE;360T;8.698656076444442;FWAF
EZ9SSSFSG2P8;USD;5.0095E7;2;USD;MONE;360T;1.122706000499052;FWAF
EZ9TZ4JKX2S8;CAD;1.5412E7;3;CAD;MONE;360T;1.5010852446405398;FWAF
EZ9VMP9YHMR7;CAD;1.181E8;6;CAD;MONE;360T;1.3474319093988145;FWAF
EZ9VW2M36C24;EUR;3.3E8;4;CHF;MONE;360T;1.1419236666666666;FWAF
EZ9WHLFJC7G5;NOK;1.69E9;2;NOK;MONE;360T;8.75151828402367;FWAF
EZ9XBW0RSJ27;GBP;2.529E8;3;USD;MONE;360T;1.2954268062475287;FWAF
EZ9XBW0RSJ27;USD;1.365E7;5;USD;MONE;360T;1.3048354725274725;FWAF
EZ9XW3RYGV66;CAD;6.93E8;21;CAD;MONE;360T;1.3463155056277056;FWAF
EZ9ZQ6SRTPT3;HRK;1.05E7;2;HRK;MONE;360T;7.4207491;FWAF
EZB04FFQ4D40;SGD;8.8E7;8;SGD;MONE;360T;1.3613467954545455;FWAF
EZB07X6SV9H0;GBP;1.4851368408999999E9;29;USD;MONE;360T;1.3034589550093396;FWAF
EZB0NLN08078;JPY;9.3E7;2;JPY;MONE;360T;111.53690870967742;FWAF
EZB0ST1N8Z83;AED;2.0E7;2;AED;MONE;360T;3.673125;FWAF
EZB21S0K6RG3;EUR;6.0E7;2;USD;MONE;360T;1.1218143333333332;FWAF
EZB21S0K6RG3;USD;1.005E7;2;USD;MONE;360T;1.1252255089552239;FWAF
EZB24NBSZRX4;SEK;4.5763E9;20;SEK;MONE;360T;9.541940086270568;FWAF
EZB2ZS09DKM9;USD;2.6E7;6;KRW;MONE;360T;1164.004423076923;FWAF
EZB334RK8DT1;ZAR;1.1757E9;11;ZAR;MONE;360T;14.465325600918602;FWAF
EZB40S6CWBM6;EUR;3492515.04;2;GBP;MONE;360T;0.8581888724612348;FWAF
EZB40S6CWBM6;GBP;7.2417326E8;19;GBP;MONE;360T;0.8598422513705601;FWAF
EZB4742P6R23;GBP;5.7E7;3;USD;MONE;360T;1.3072271228070176;FWAF
EZB4KT5SK092;NOK;6.7778E8;6;NOK;MONE;360T;9.751139157980466;FWAF
EZB5KGMYGN89;HUF;9.0E8;2;HUF;MONE;360T;289.98283333333336;FWAF
EZB7N04C7WD3;ZAR;4.5E7;2;EUR;MONE;360T;9.073333333333333E-4;FWAF
EZB7P78ZQ6P8;GBP;2.0E8;2;GBP;MONE;360T;0.86643015;FWAF
EZB7Q9R001R1;AED;6.5E7;2;AED;MONE;360T;3.673012615384615;FWAF
EZB933Y1JRZ3;SEK;9.059229081800001E8;5;SEK;MONE;360T;10.653556713027339;FWAF
EZBB4XWG0903;EUR;300000.0;2;HRK;MONE;360T;7.41575;FWAF
EZBC4160GVK6;AUD;8.97E7;8;AUD;MONE;360T;1.583231133556299;FWAF
EZBGJ9YSWL89;CAD;6.85E7;2;CAD;MONE;360T;1.5064389781021899;FWAF
EZBGS38J0SY5;USD;2.4E7;2;USD;MONE;360T;1.12635915;FWAF
EZBGSYB78LL5;SGD;7.06E7;2;SGD;MONE;360T;1.5224970254957506;FWAF
EZBHC17420T7;AUD;2.58E7;2;CHF;MONE;360T;0.7175564341085271;FWAF
EZBNCMCRWBX4;ZAR;1.749604171E9;20;ZAR;MONE;360T;14.349946254929028;FWAF
EZBV28TRJ952;DKK;1.16E8;3;DKK;MONE;360T;7.465525387931034;FWAF
EZBVV3G6H5Y9;PLN;5.083E8;7;PLN;MONE;360T;3.8215026952587055;FWAF
EZBVV3G6H5Y9;USD;5.2E7;3;PLN;MONE;360T;3.8476308846153846;FWAF
EZBW88BQ25F9;CZK;4.82E8;2;CZK;MONE;360T;25.73839195020747;FWAF
EZDC3KW46101;SGD;2.2E7;4;SGD;MONE;360T;1.3613973772727272;FWAF
EZDDGSPW6HQ2;HKD;7.032E8;7;HKD;MONE;360T;7.845298032423208;FWAF
EZDDGSPW6HQ2;USD;4.0E7;2;HKD;MONE;360T;7.84405;FWAF
EZF64W87SH30;EUR;2.5E8;5;USD;MONE;360T;1.11947483;FWAF
EZF64W87SH30;USD;9.0E7;2;USD;MONE;360T;1.116709888888889;FWAF
EZF6QVYCZ1Q0;CNY;9.55E7;2;CNY;MONE;360T;7.526591780104712;FWAF
EZK2DY1XM4B0;EUR;7.2E7;3;CHF;MONE;360T;1.1375673055555555;FWAF
EZL41S8YYGS5;NOK;7.49E8;8;NOK;MONE;360T;8.721765191255006;FWAF
EZL8QZH6MLW5;USD;2.0E8;2;CHF;MONE;360T;1.0173935;FWAF
EZNKHJMPGN36;NOK;1.377E9;4;NOK;MONE;360T;9.781376162527232;FWAF
EZNZXY7QYX74;CAD;1.5E8;3;CAD;MONE;360T;1.3445163333333334;FWAF
EZPYTV58PMG2;BGN;9000000.0;3;BGN;MONE;360T;1.7513044444444446;FWAF
EZQFK9SQ2VY7;EUR;3.67681E9;37;USD;MONE;360T;1.1162629603161436;FWAF
EZQFK9SQ2VY7;USD;4.772254710690001E9;90;USD;MONE;360T;1.119926525982033;FWAF
EZRG9HHCNNF0;EUR;2.0E7;2;GBP;MONE;360T;0.863935;FWAF
EZRG9HHCNNF0;GBP;7.8171435E7;10;GBP;MONE;360T;0.863093445754194;FWAF
EZRKTRL71767;EUR;1.6E7;2;EUR;MONE;360T;0.89759;FWAF
EZRKTRL71767;EUR;2.58830245E9;43;USD;MONE;360T;1.115554530923888;FWAF
EZRKTRL71767;USD;3.32530082453E9;129;USD;MONE;360T;1.1178257557484579;FWAF
EZS2T54D3V14;USD;1.7E7;2;USD;MONE;360T;1.1247591176470588;FWAF
EZS828NGB7D8;CAD;2.481E8;10;CAD;MONE;360T;1.3441750882708585;FWAF
EZV03M0BB5H7;SAR;1.35E7;3;SAR;MONE;360T;3.7502311111111113;FWAF
EZV2Q6QLSRF0;CNY;5994228.0;2;CNY;MONE;360T;7.515944130315363;FWAF
EZV2ZRM76WY7;AUD;7.428E8;19;USD;MONE;360T;0.7052002558831448;FWAF
EZV4BHLR6Y51;CHF;1.5E8;2;CHF;MONE;360T;1.0136362;FWAF
EZV4C6LMRS11;EUR;3.8E7;2;CZK;MONE;360T;25.707215789473683;FWAF
EZV4MP306SS6;MAD;5500000.0;3;MAD;MONE;360T;9.628372727272728;FWAF
EZV4Q35F7HN1;EUR;6.5E7;2;USD;MONE;360T;1.1314918461538461;FWAF
EZV4Q35F7HN1;USD;5130000.0;2;USD;MONE;360T;1.1298684210526315;FWAF
EZV53RPGSLS5;NZD;4700000.0;2;NZD;MONE;360T;1.6745151063829786;FWAF
EZV5SPM86LN4;PLN;1.508E8;8;PLN;MONE;360T;4.287655468832892;FWAF
EZV7GPTSWVD5;USD;1.0039E8;2;USD;MONE;360T;1.1207384046219744;FWAF
EZV8JXD93V91;CHF;6.470426E7;11;CHF;MONE;360T;1.1371114206869841;FWAF
EZV9PV8TPVF9;PLN;2.88E7;2;PLN;MONE;360T;4.289789930555555;FWAF
EZVBCM85YSK7;USD;1500000.0;2;USD;MONE;360T;1.12238984;FWAF
EZVF0DSFJND6;EUR;4.44E7;3;CZK;MONE;360T;25.766200594594597;FWAF
EZVF134PTPJ9;RUB;1.875E9;5;RUB;MONE;360T;64.74237914666666;FWAF
EZVF6Y79FVM6;NZD;2.175E7;2;USD;MONE;360T;0.6652946896551725;FWAF
EZVFCJ0LJBC2;NZD;1.233E8;6;USD;MONE;360T;0.6652171524736414;FWAF
EZVFP3LXK4Z4;NOK;7.0375E8;5;NOK;MONE;360T;9.700183068944938;FWAF
EZVFPJLDSMH5;DKK;4.8662E7;4;DKK;MONE;360T;7.4656389014056135;FWAF
EZVFVJKGM2Q4;NZD;6.0E7;2;USD;MONE;360T;0.6664875;FWAF
EZVG16CLBYB8;GBP;358000.0;2;GBP;MONE;360T;0.8658868715083798;FWAF
EZVG663X3P51;AUD;1.5E7;2;HKD;MONE;360T;5.521905;FWAF
EZVK33VMYPL2;CAD;8.0E7;2;CAD;MONE;360T;1.3393795;FWAF
EZVKCHJ5MJ80;KRW;1.3169612E9;2;KRW;MONE;360T;1300.8197697581722;FWAF
EZVKKFX01XW9;RUB;5.3640001E8;6;RUB;MONE;360T;72.20707762729721;FWAF
EZVLNHD6LJQ8;USD;5700000.0;2;USD;MONE;360T;1.1542139649122807;FWAF
EZVM4ZLD4W39;SGD;6.99E7;3;SGD;MONE;360T;1.518862939914163;FWAF
EZVMTX23TWP7;USD;320000.0;2;CHF;MONE;360T;1.0149850312500002;FWAF
EZVNG5L8G249;USD;1356125.0;3;USD;MONE;360T;1.134689509632224;FWAF
EZVPV25DYTZ8;ZAR;1.265E8;2;ZAR;MONE;360T;16.03697713043478;FWAF
EZVPXL1GKYR7;AUD;3.688E7;4;AUD;MONE;360T;1.584296426789588;FWAF
EZVQ1XT81PT0;USD;3.4E7;9;KRW;MONE;360T;1158.966832352941;FWAF
EZVQF39XYSN6;NOK;1.460660434E7;2;NOK;MONE;360T;11.407518015513693;FWAF
EZVSZ5SNVN01;NZD;4.72673E8;29;USD;MONE;360T;0.6660238622684181;FWAF
EZVVL6NJ2RQ3;EUR;1.2331273481E8;5;GBP;MONE;360T;0.8625176935753296;FWAF
EZVVL6NJ2RQ3;GBP;1.09309642312E9;22;GBP;MONE;360T;0.8631071853575886;FWAF
EZVVTFHM8RP7;DKK;9.901E8;7;DKK;MONE;360T;6.676829293000707;FWAF
EZVW77MSZYQ8;DKK;8.002E8;16;DKK;MONE;360T;6.661970706260934;FWAF
EZVXK5HC4PK0;USD;2500000.0;2;USD;MONE;360T;1.1344873800000002;FWAF
EZVXL7P8XN42;USD;1.752E7;4;CHF;MONE;360T;1.010118923515982;FWAF
EZVZ8PG6XBD1;EUR;2.4606389844E9;51;USD;MONE;360T;1.1179273733076565;FWAF
EZVZ8PG6XBD1;USD;5.0607452249E9;123;USD;MONE;360T;1.1187557146190619;FWAF
EZVZBFCJVTK0;CHF;3.034E8;11;CHF;MONE;360T;1.0190964432432434;FWAF
EZVZBFCJVTK0;USD;3.274E8;9;CHF;MONE;360T;1.018946132623702;FWAF
EZVZSTRYRM93;NOK;5.0E8;5;NOK;MONE;360T;9.8632558;FWAF
EZW0ZDP6QN24;CHF;3.5008E8;11;CHF;MONE;360T;1.1406811777365173;FWAF
EZW0ZDP6QN24;EUR;1.506E9;17;CHF;MONE;360T;1.1398168266932271;FWAF
EZW5WL0Z1901;CAD;1.8E8;2;CAD;MONE;360T;1.341097;FWAF
EZX4VD8M4GK6;NZD;7.0E7;2;USD;MONE;360T;0.6664061428571428;FWAF
EZXD8D5S6KV8;PLN;5.344E8;9;PLN;MONE;360T;3.8238786193862278;FWAF
