ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ4SCKWXPP65;ILS;3.865602E7;5;ILS;MONE;360T;3.221914914779121;FWAF
EZ4TL3R272J1;CNY;3.71E8;8;CNY;MONE;360T;7.023249960808625;FWAF
EZ4WMC1NGQH0;TRY;1.015E8;9;TRY;MONE;360T;16.306912478325124;FWAF
EZ4X3JH3NQK2;EUR;6505000.0;7;USD;MONE;360T;1.103896501383551;FWAF
EZ4X3JH3NQK2;USD;1325000.0;3;USD;MONE;360T;1.1045572603773586;FWAF
EZ4Y6TQVHX91;NOK;9.68E8;4;NOK;MONE;360T;9.65834856838843;FWAF
EZ4Y9ZY9T855;JPY;2.4125E10;14;JPY;MONE;360T;119.58925743005182;FWAF
EZ4Y9ZY9T855;USD;1.136E9;11;JPY;MONE;360T;119.23237528169014;FWAF
EZ4YD1T769C8;EUR;7100000.0;2;JPY;MONE;360T;133.02330985915495;FWAF
EZ4YD1T769C8;JPY;3.4925015E10;15;JPY;MONE;360T;132.99652141857632;FWAF
EZ4YHHD50JZ6;TRY;1.0315E8;5;TRY;MONE;360T;16.36958925632574;FWAF
EZ4ZXR1CZQ58;SEK;5.297215432E8;10;SEK;MONE;360T;10.37440339630321;FWAF
EZ50PNSWCYR2;GBP;3.2598E8;21;USD;MONE;360T;1.316037834443831;FWAF
EZ50PNSWCYR2;USD;1.328278969E7;2;USD;MONE;360T;1.3185216571049236;FWAF
EZ518F7L7Z81;USD;4850000.0;2;CHF;MONE;360T;0.9332867783505154;FWAF
EZ51VW4WM1M2;USD;1600000.0;2;KRW;MONE;360T;1212.551125;FWAF
EZ52BMFF2YT1;DKK;6.86E8;8;DKK;MONE;360T;6.743265948833819;FWAF
EZ52F5YSDFY2;PLN;4.51E8;5;PLN;MONE;360T;4.729231034368071;FWAF
EZ52QFM05244;EUR;1.06731E8;2;USD;MONE;360T;1.1026465939792562;FWAF
EZ52QFM05244;USD;2.96E7;3;USD;MONE;360T;1.1070558547297298;FWAF
EZ53SGMWFC79;SEK;8.48E7;2;SEK;MONE;360T;9.447899041509434;FWAF
EZ5487HRFQF9;CNY;5.2995E8;11;CNY;MONE;360T;7.012736347579961;FWAF
EZ55204MS7M6;JPY;6.752E10;16;JPY;MONE;360T;121.36866365521327;FWAF
EZ55204MS7M6;USD;5.345E8;9;JPY;MONE;360T;121.04323386342377;FWAF
EZ55KMGM7HT1;SAR;1.2E8;2;SAR;MONE;360T;3.75114;FWAF
EZ55SV0ZWLV8;EUR;6.3E7;10;NOK;MONE;360T;9.585503044444444;FWAF
EZ56LPJTGS16;AUD;7.908E8;24;USD;MONE;360T;0.7420106384926656;FWAF
EZ56PJFRTWB6;CHF;2.0857E7;3;CHF;MONE;360T;1.0273744138658483;FWAF
EZ56PJFRTWB6;EUR;3.0175E7;2;CHF;MONE;360T;1.0311430165700082;FWAF
EZ57PK2TTHW3;GBP;5.32E7;3;CHF;MONE;360T;1.231267142857143;FWAF
EZ57TGHGZQ97;NOK;5.65E7;2;NOK;MONE;360T;9.55807844778761;FWAF
EZ58779TG529;AUD;4.135E7;3;USD;MONE;360T;0.7504478059250302;FWAF
EZ58779TG529;USD;1.5919124E7;4;USD;MONE;360T;0.7506416001065135;FWAF
EZ588GYLL3H7;USD;8650000.0;2;USD;MONE;360T;1.3196045;FWAF
EZ58JZ830J89;JPY;1.88931997E9;5;JPY;MONE;360T;91.35035807023256;FWAF
EZ58L94RX3G6;RON;2.8E7;4;RON;MONE;360T;4.4797732678571425;FWAF
EZ58NFXNL0V4;PLN;8.4975E8;12;PLN;MONE;360T;4.261716093439247;FWAF
EZ58QKSG5RQ7;RON;1.06E7;2;RON;MONE;360T;4.498516469811321;FWAF
EZ59DTT078M2;CHF;6.026E7;3;CHF;MONE;360T;1.0203235608363757;FWAF
EZ5BLHL1C839;MXN;5.9555877E7;3;MXN;MONE;360T;22.145542729077146;FWAF
EZ5C1TKJMPW7;CNY;1.32E8;4;CNY;MONE;360T;7.038878818181818;FWAF
EZ5CJD6DWDP5;EUR;2.0E7;5;CZK;MONE;360T;24.645053;FWAF
EZ5CL3PM07G9;USD;3.0E7;2;CAD;MONE;360T;1.2623095;FWAF
EZ5CXHZD41B2;AUD;3.845E8;18;USD;MONE;360T;0.7397694776592979;FWAF
EZ5DGG1DPKS8;EUR;5.4832E7;2;SEK;MONE;360T;10.373518075868107;FWAF
EZ5G2TC0FDF8;JPY;1.5E9;3;CHF;MONE;360T;0.007623375666666666;FWAF
EZ5GF53XBTL8;USD;3370000.0;2;USD;MONE;360T;1.1076252602373888;FWAF
EZ5LSZG73CT2;NOK;2.2887E9;16;NOK;MONE;360T;8.763171763730503;FWAF
EZ5LSZG73CT2;USD;6.0E7;2;NOK;MONE;360T;8.755370666666668;FWAF
EZ5M79NHDFF5;EUR;8.33E7;6;SEK;MONE;360T;10.360708217166867;FWAF
EZ5M79NHDFF5;SEK;7.0788713115E8;16;SEK;MONE;360T;10.353500711523582;FWAF
EZ5NB1HQP7Y6;NZD;3.965E8;7;USD;MONE;360T;0.6958460627994956;FWAF
EZ5NXND28W79;AUD;1.19E7;2;CHF;MONE;360T;0.698313949579832;FWAF
EZ5P1MVJNMF4;CZK;6.623E8;7;CZK;MONE;360T;24.690831265287635;FWAF
EZ5P74VP9Q07;SGD;2.519E7;3;SGD;MONE;360T;1.49213224743946;FWAF
EZ5PHX9D4P30;USD;2000000.0;2;USD;MONE;360T;1.1257331499999998;FWAF
EZ5Q7D5YZ1L8;RON;1.08E7;2;RON;MONE;360T;4.949703248148148;FWAF
EZ5QPM12D9R2;PLN;2.203029E8;13;PLN;MONE;360T;4.712571906734319;FWAF
EZ5R55PY4WC6;TRY;5.1E7;5;TRY;MONE;360T;14.831691960784314;FWAF
EZ5S30NDMWB9;EUR;3.5E8;4;USD;MONE;360T;1.1015935857142858;FWAF
EZ5S30NDMWB9;USD;5.036E7;2;USD;MONE;360T;1.100600337092931;FWAF
EZ5SG8PXRC08;NOK;8.7697E9;22;NOK;MONE;360T;8.688416342200988;FWAF
EZ5SG8PXRC08;USD;1.1E8;4;NOK;MONE;360T;8.720526818181819;FWAF
EZ5V92YS6918;RON;2.79E7;3;RON;MONE;360T;4.945482894982078;FWAF
EZ5X1NR7QZB7;AUD;3.2E7;2;USD;MONE;360T;0.7476243874999999;FWAF
EZ5ZL9J9P8P9;NZD;1.581035E8;6;USD;MONE;360T;0.6886057901090109;FWAF
EZ5ZN2GMJ315;EUR;2.8E7;2;HUF;MONE;360T;372.2169957142857;FWAF
EZ60630LC6K5;USD;4000000.0;4;CLP;MONE;360T;793.1011;FWAF
EZ607LDS3M14;USD;2000000.0;2;CLP;MONE;360T;839.61;FWAF
EZ60DZZLNQM3;PHP;4000000.0;2;PHP;MONE;360T;52.36;FWAF
EZ6115W2HLT9;JPY;4.263E7;3;JPY;MONE;360T;133.3149597114708;FWAF
EZ61V7LCFMH4;HUF;2.472E9;4;HUF;MONE;360T;340.0009476213592;FWAF
EZ61VTRYH6P3;USD;6.5E7;13;CNY;MONE;360T;6.436636384615385;FWAF
EZ621TLGL4L3;USD;3500000.0;2;USD;MONE;360T;1.1038155;FWAF
EZ64WT9FRY73;USD;1.0E7;10;CLP;MONE;360T;829.465;FWAF
EZ64Z7Q1NJB9;USD;7.25E7;3;USD;MONE;360T;1.1126501627586207;FWAF
EZ653MQDSX13;NZD;5.75E7;4;NZD;MONE;360T;1.5893028890434784;FWAF
EZ65640LQ1B6;USD;4000000.0;4;BRL;MONE;360T;5.3324625;FWAF
EZ65HQYCQ222;USD;6000000.0;2;INR;MONE;360T;77.01459;FWAF
EZ65MY9KHBC4;AUD;7.9E7;6;USD;MONE;360T;0.7385322424050633;FWAF
EZ66NR9JDZR9;GBP;6.4162E7;5;GBP;MONE;360T;0.8337815085767277;FWAF
EZ67DBL6HKN1;SAR;5000000.0;2;SAR;MONE;360T;3.751062;FWAF
EZ67QZ2SXM16;CHF;1.556E8;3;CHF;MONE;360T;0.9310118146529563;FWAF
EZ67WX42N228;DKK;9.6294531229E8;12;DKK;MONE;360T;7.439626397427565;FWAF
EZ6804SLWH38;USD;7.5E7;3;USD;MONE;360T;1.1035217;FWAF
EZ6813WQ7P66;CHF;5.0502078387E8;21;CHF;MONE;360T;1.0296382685051786;FWAF
EZ6813WQ7P66;EUR;3.07607E8;17;CHF;MONE;360T;1.0316149939988362;FWAF
EZ685JD5Q6M0;CHF;4.07125E8;6;CHF;MONE;360T;1.0236909336813018;FWAF
EZ68BSYY59G2;EUR;2.0E8;2;USD;MONE;360T;1.1041975;FWAF
EZ68BSYY59G2;USD;5.04E7;2;USD;MONE;360T;1.1030377444444444;FWAF
EZ68BT68TT09;ZAR;1.5E8;2;ZAR;MONE;360T;14.691679666666667;FWAF
EZ68R1R43MC1;EUR;4.6021878E8;8;GBP;MONE;360T;0.8322011186941959;FWAF
EZ68R1R43MC1;GBP;7.3063286847E8;46;GBP;MONE;360T;0.8336472952563749;FWAF
EZ6B9GH3R4T6;CHF;2.844E8;9;CHF;MONE;360T;0.9300657876230661;FWAF
EZ6B9GH3R4T6;USD;4.03085E8;12;CHF;MONE;360T;0.926993102571418;FWAF
EZ6BZ3ZSPV35;EUR;1.62E7;3;NOK;MONE;360T;9.574985872839507;FWAF
EZ6BZ3ZSPV35;NOK;1.63294335672E9;23;NOK;MONE;360T;9.542113230330836;FWAF
EZ6C2J6QM537;CHF;2.1867853092000002E8;17;CHF;MONE;360T;1.023432059804712;FWAF
EZ6C2J6QM537;EUR;3.33951E8;13;CHF;MONE;360T;1.0222270384298893;FWAF
EZ6DL1J0GLM3;EUR;2.36E7;2;JPY;MONE;360T;131.52188610169492;FWAF
EZ6DL1J0GLM3;JPY;7.014302114E9;10;JPY;MONE;360T;132.76097932398537;FWAF
EZ6DNDNSG1K3;EUR;5955000.0;3;JPY;MONE;360T;131.72009899244333;FWAF
EZ6DNDNSG1K3;JPY;1.2600596678E10;10;JPY;MONE;360T;131.5451639704323;FWAF
EZ6F3YT3WSD3;SEK;3.4227514297E8;15;SEK;MONE;360T;10.407624547174628;FWAF
EZ6FXWQ8QC88;EUR;8500000.0;2;MXN;MONE;360T;22.560216294117648;FWAF
EZ6FXWQ8QC88;MXN;1.61E8;3;MXN;MONE;360T;22.55264256521739;FWAF
EZ6L5MNJWYZ9;RON;1.278E8;8;RON;MONE;360T;4.94512524029734;FWAF
EZ6LMD0R9RP3;HKD;4.235E8;12;HKD;MONE;360T;7.825849830696576;FWAF
EZ6LMD0R9RP3;USD;6.35E7;3;HKD;MONE;360T;7.8276948031496065;FWAF
EZ6LQ06L7PX8;NOK;2.0724612158E8;18;NOK;MONE;360T;9.725617012595093;FWAF
EZ6MGRJQPF58;EUR;1.1045E8;3;USD;MONE;360T;1.1031509076505208;FWAF
EZ6MGRJQPF58;USD;2.38E8;5;USD;MONE;360T;1.103870625630252;FWAF
EZ6MP5NM0284;USD;1200000.0;2;USD;MONE;360T;1.114847625;FWAF
EZ6N1N9B8X70;CHF;3.0E7;2;CHF;MONE;360T;0.9347148666666667;FWAF
EZ6NRG6Q9X17;USD;3.4997E7;6;USD;MONE;360T;1.1095729373860619;FWAF
EZ6NW2LKFXW8;USD;7.3006E7;4;USD;MONE;360T;1.1018879414842615;FWAF
EZ6NW538J2G7;EUR;2.3E8;2;USD;MONE;360T;1.1044245652173914;FWAF
EZ6NW538J2G7;USD;2.89477895E8;15;USD;MONE;360T;1.1030968136210315;FWAF
EZ6P64KZ6ZD6;PLN;4.91E8;5;PLN;MONE;360T;4.302070792260692;FWAF
EZ6Q4L2H6RM2;USD;6.0274744E7;5;USD;MONE;360T;0.696404718559032;FWAF
EZ6R1W5TT423;EUR;1.600681806E7;4;USD;MONE;360T;1.1008103945176702;FWAF
EZ6R1W5TT423;USD;1.8748332905999997E8;10;USD;MONE;360T;1.1047605853344773;FWAF
EZ6SR4V7BDG4;JPY;4.27E10;11;JPY;MONE;360T;121.92094039812646;FWAF
EZ6SR4V7BDG4;USD;1.5E8;2;JPY;MONE;360T;121.93233333333333;FWAF
EZ6T2ZXXH212;HKD;1.219E8;5;HKD;MONE;360T;7.821143913863823;FWAF
EZ6T2ZXXH212;USD;6.0E7;3;HKD;MONE;360T;7.81915375;FWAF
EZ6VKSPWPLP4;USD;4.085E7;2;USD;MONE;360T;1.1299439837209302;FWAF
EZ6WXZG9M885;AUD;1200200.0;2;AUD;MONE;360T;1.4929602680886518;FWAF
EZ6X0D149RN6;USD;6600000.0;5;KRW;MONE;360T;1212.3131818181819;FWAF
EZ6X3C9GNRS7;HKD;6.3736038478E8;5;HKD;MONE;360T;8.655930083294196;FWAF
EZ6XJWHXD9V6;TRY;9.5908E7;8;TRY;MONE;360T;16.29861010155566;FWAF
EZ6XQ0KB9Q99;EUR;1.432388377E9;32;USD;MONE;360T;1.1031288995030095;FWAF
EZ6XQ0KB9Q99;USD;6.152044952299999E9;219;USD;MONE;360T;1.1047563465077557;FWAF
EZ6Y74064FW9;CHF;4.4330855E7;21;CHF;MONE;360T;1.0338731128183385;FWAF
EZ6Y74064FW9;EUR;1.19E8;4;CHF;MONE;360T;1.0329035462184875;FWAF
EZ6Z5VQF9G59;CNY;7.3E7;2;CNY;MONE;360T;6.372708767123288;FWAF
EZ70NJ22XM58;CHF;3.588E8;12;CHF;MONE;360T;0.9350494531215162;FWAF
EZ70NJ22XM58;USD;1.24E8;5;CHF;MONE;360T;0.9316171701612903;FWAF
EZ70ZCG7V0Y2;GBP;6350000.0;4;CHF;MONE;360T;1.2245892125984252;FWAF
EZ7111HX6MN9;DKK;2.5E7;2;CHF;MONE;360T;0.1378546;FWAF
EZ71ZQF0LQS1;CZK;1.3615E9;7;CZK;MONE;360T;22.411292603011386;FWAF
EZ71ZQF0LQS1;USD;8.0E7;2;CZK;MONE;360T;22.407175;FWAF
EZ725L5T8824;USD;2000000.0;2;BRL;MONE;360T;5.0232;FWAF
EZ72M61G7MC2;USD;6.87E7;2;USD;MONE;360T;1.1115089077147018;FWAF
EZ72TR3XQ3N2;NOK;1.7679E9;8;NOK;MONE;360T;8.741068959064426;FWAF
EZ74LKD129K5;EUR;1.37048272321E9;26;USD;MONE;360T;1.1005625666511318;FWAF
EZ74LKD129K5;USD;4.0064274829E9;108;USD;MONE;360T;1.1005771806027556;FWAF
EZ74XS4MJXB7;USD;1.0E8;2;JPY;MONE;360T;118.62789;FWAF
EZ752T632P47;EUR;1.00255E8;2;USD;MONE;360T;1.1114145060844847;FWAF
EZ75LHXCG6C0;TRY;5.057E7;5;TRY;MONE;360T;16.383083300375713;FWAF
EZ760080L5N1;ILS;3.865602E7;5;ILS;MONE;360T;3.2199269047664503;FWAF
EZ766HHJ9DW9;USD;113888.01000000001;2;USD;MONE;360T;1.1150879753288339;FWAF
EZ766M1G5QP5;JPY;1.5682114545E10;8;JPY;MONE;360T;132.0874504996923;FWAF
EZ76H6B7FT00;PLN;1.26525E9;11;PLN;MONE;360T;4.294641701639992;FWAF
EZ76N2H04JP4;USD;1.358274E8;9;USD;MONE;360T;1.1074880390644304;FWAF
EZ77G37XNL82;USD;1000000.0;2;USD;MONE;360T;1.15216465;FWAF
EZ77L1WBF887;CAD;1.0978571472999999E8;19;CAD;MONE;360T;1.3859597759213207;FWAF
EZ77ZYZWFTQ1;MXN;7.3555877E7;4;MXN;MONE;360T;22.18709648653097;FWAF
EZ78ZWR80WJ0;HRK;1040282.0;2;HRK;MONE;360T;7.573201;FWAF
EZ790KQ4RL36;GBP;3.7E8;3;GBP;MONE;360T;0.8356470291891892;FWAF
EZ793VSTWKP6;USD;2.7633981369E8;8;USD;MONE;360T;1.1103984213141775;FWAF
EZ799N30XGR9;NOK;3.64603329E8;4;NOK;MONE;360T;8.677516385878805;FWAF
EZ79L6ZBTC83;USD;3.945E7;4;CHF;MONE;360T;0.934636754119138;FWAF
EZ7C7K1X35D0;MXN;3.29E8;2;MXN;MONE;360T;20.393804042553192;FWAF
EZ7CGL1759K3;RON;3.7712786E7;8;RON;MONE;360T;4.950326394474224;FWAF
EZ7DT420LJ22;NZD;2.1213559E7;2;NZD;MONE;360T;1.0784545929640568;FWAF
EZ7F2M1JQ3B2;CNY;1.7690837968E8;4;CNY;MONE;360T;6.387735731218989;FWAF
EZ7FJJCPZNT5;USD;1500000.0;2;USD;MONE;360T;1.108092;FWAF
EZ7FNS8PT8T1;NOK;3.7251925284000003E8;25;NOK;MONE;360T;9.663842642884633;FWAF
EZ7FV242NK57;MXN;1.35867034999E9;13;MXN;MONE;360T;20.180765313528553;FWAF
EZ7G256F9FH1;GBP;6.15E8;2;USD;MONE;360T;1.3157064048780487;FWAF
EZ7GGGKNFC87;SEK;1.6053E9;16;SEK;MONE;360T;9.424332905375943;FWAF
EZ7GPVH4VB48;MXN;2.4578468904E9;14;MXN;MONE;360T;20.33303068516641;FWAF
EZ7GPVH4VB48;USD;3000000.0;3;MXN;MONE;360T;20.50271113333333;FWAF
EZ7GXWYS5H87;USD;630426.0;2;USD;MONE;360T;1.1127586258374496;FWAF
EZ7JDW6LDFT9;EUR;6150000.0;2;USD;MONE;360T;1.1045260585365855;FWAF
EZ7JDW6LDFT9;USD;3.0926328712E8;17;USD;MONE;360T;1.102116939944794;FWAF
EZ7JTJ8LBK15;NZD;1.1588394697E8;7;NZD;MONE;360T;1.5860007461452001;FWAF
EZ7JZBR75XC2;EUR;2.21003077588E9;44;USD;MONE;360T;1.099549886190257;FWAF
EZ7JZBR75XC2;USD;5.1045062558E9;223;USD;MONE;360T;1.100533630731909;FWAF
EZ7LMXX1Y9W3;USD;9000000.0;10;BRL;MONE;360T;4.955722222222223;FWAF
EZ7M8VCHF330;MXN;2.45E8;5;MXN;MONE;360T;22.518800678367345;FWAF
EZ7MCZZW7344;JPY;9.015156316E9;11;JPY;MONE;360T;119.17604917738569;FWAF
EZ7MCZZW7344;USD;6.122E8;8;JPY;MONE;360T;119.173561777197;FWAF
EZ7MJ054BWJ0;HUF;2.044E9;4;HUF;MONE;360T;339.8932248825832;FWAF
EZ7N3B691VL1;SGD;1.9234071E8;5;SGD;MONE;360T;1.3558990117692713;FWAF
EZ7N3B691VL1;USD;2.0E7;2;SGD;MONE;360T;1.356475;FWAF
EZ7PKCSNG9K5;CZK;1.70748E9;7;CZK;MONE;360T;22.44001540164453;FWAF
EZ7PZ81SD005;RON;3.45E7;4;RON;MONE;360T;4.481622217391305;FWAF
EZ7SV406ZQB8;CAD;6.42471813E8;22;CAD;MONE;360T;1.2592148381706514;FWAF
EZ7TBQ92M117;USD;3000000.0;2;USD;MONE;360T;1.1311925999999999;FWAF
EZ7TC2RGQL63;DKK;1.0170198127E8;7;DKK;MONE;360T;7.440178340714124;FWAF
EZ7TY832GZS6;JPY;2.7039525E9;6;JPY;MONE;360T;121.67546253111509;FWAF
EZ7W2KB7DQV0;PLN;3.8945E8;8;PLN;MONE;360T;4.255600456541277;FWAF
EZ7W94PLRHG0;CAD;1.312978082E8;15;CAD;MONE;360T;1.3864878371431975;FWAF
EZ7WT633Q7X1;HUF;6.944E9;10;HUF;MONE;360T;337.7182136031106;FWAF
EZ7YBFXMD984;USD;305425.0;2;USD;MONE;360T;1.105018282884505;FWAF
EZ7Z2880ZP59;NZD;1.50985E8;12;USD;MONE;360T;0.6917683681491539;FWAF
EZ80LMF12432;EUR;6.793552311700001E8;18;USD;MONE;360T;1.1024265555945438;FWAF
EZ80LMF12432;USD;4.27008638627E9;144;USD;MONE;360T;1.1048611095767051;FWAF
EZ82G8LYBBZ4;AED;1.0465E7;2;AED;MONE;360T;4.042592021022456;FWAF
EZ835YPXBWS0;USD;3.305075774E7;2;USD;MONE;360T;1.1057869264647324;FWAF
EZ83NYJ2B8J2;ZAR;1.7836E9;16;ZAR;MONE;360T;14.8126134390222;FWAF
EZ83Y7DK0MD3;GBP;720000.0;2;GBP;MONE;360T;0.8367594722222224;FWAF
EZ841L4T6ZN4;MXN;9.7E8;6;MXN;MONE;360T;22.37022179587629;FWAF
EZ84RLDSY722;USD;1.7E7;18;CLP;MONE;360T;833.0638235294118;FWAF
EZ85B8P5W109;SGD;2.9944961E7;4;SGD;MONE;360T;1.4969894109631665;FWAF
EZ85FFRD7YT4;ZAR;1.6166554575E8;7;ZAR;MONE;360T;16.248957100478915;FWAF
EZ85H4NM3L85;AUD;892289.1699999999;2;AUD;MONE;360T;1.7616346;FWAF
EZ86NFKH5W70;MXN;1.59E9;5;MXN;MONE;360T;22.037046656603774;FWAF
EZ876NL6NXM0;NZD;3.38165E8;9;USD;MONE;360T;0.6959285596705751;FWAF
EZ87P1X9FL81;EUR;4200000.0;2;ZAR;MONE;360T;16.537300952380953;FWAF
EZ87P1X9FL81;ZAR;2.125E8;6;ZAR;MONE;360T;16.477550685882353;FWAF
EZ87Y6C7M8B8;HUF;2.143E9;5;HUF;MONE;360T;338.3136420018665;FWAF
EZ888F5CH4Q8;TRY;8.128279715E7;3;TRY;MONE;360T;16.382521203522327;FWAF
EZ88QYCXQV40;SEK;5.559E8;10;SEK;MONE;360T;9.43977416100018;FWAF
EZ89RPF82HM4;MAD;1100000.0;2;MAD;MONE;360T;9.687339090909092;FWAF
EZ89XN8Y5PM5;SEK;1.0213E9;13;SEK;MONE;360T;9.399556976539703;FWAF
EZ8C1TWDC730;USD;4000000.0;4;BRL;MONE;360T;5.1618295;FWAF
EZ8C5RJN44V2;AED;3.0E7;2;AED;MONE;360T;3.67295;FWAF
EZ8DKDKZ3ZV5;HUF;2.102646E9;5;HUF;MONE;360T;372.2219618217427;FWAF
EZ8GLW3KW9G3;CAD;1.3595753713E8;26;CAD;MONE;360T;1.3837546308849866;FWAF
EZ8GLW3KW9G3;EUR;2.6E7;3;CAD;MONE;360T;1.3839604115384616;FWAF
EZ8GPSC37G13;TRY;8.8408E7;9;TRY;MONE;360T;16.34319731019817;FWAF
EZ8GRTQ7BGF3;CAD;900000.0;2;CAD;MONE;360T;0.9313844444444445;FWAF
EZ8GZSJ757G8;QAR;1550000.0;3;QAR;MONE;360T;3.6499483870967744;FWAF
EZ8JKY232MX8;NZD;3.7832E8;12;USD;MONE;360T;0.6955333509991541;FWAF
EZ8JYWLS0821;PLN;6.5E7;2;PLN;MONE;360T;4.7095357692307696;FWAF
EZ8LM5KBPMD6;PLN;2.0955E8;2;PLN;MONE;360T;4.69418130400859;FWAF
EZ8N34CDRCR6;TRY;4.7E7;3;TRY;MONE;360T;16.33545425531915;FWAF
EZ8PFZLZH4M3;NOK;3.25639257E8;5;NOK;MONE;360T;9.542472156290279;FWAF
EZ8QVFDJBFS3;USD;5.04453E7;4;USD;MONE;360T;1.105608105911552;FWAF
EZ8S3WNZ4VM9;CHF;1.36537E8;14;CHF;MONE;360T;1.0292803459794782;FWAF
EZ8S3WNZ4VM9;EUR;1.3376E8;7;CHF;MONE;360T;1.023295894138756;FWAF
EZ8T722NB4M8;EUR;196000.0;2;JPY;MONE;360T;133.32;FWAF
EZ8V7Q8J4N30;USD;4000000.0;4;CLP;MONE;360T;806.1109;FWAF
EZ8VKG0T2K45;CZK;3.206E8;7;CZK;MONE;360T;24.694968418590143;FWAF
EZ8VKG0T2K45;EUR;3.6E7;4;CZK;MONE;360T;24.639547222222223;FWAF
EZ8VKYYQ15H4;PLN;6.1254E7;2;PLN;MONE;360T;4.7488872315244715;FWAF
EZ8VMR9N10V2;CZK;9.39E7;6;CZK;MONE;360T;24.608060489882853;FWAF
EZ8X08KNJ4T1;MAD;1.9E7;2;MAD;MONE;360T;9.72390947368421;FWAF
EZ8X77P8HHP7;USD;1.0752E8;17;USD;MONE;360T;1.1008745980375745;FWAF
EZ8X7N31VS07;PLN;2.0075E8;2;PLN;MONE;360T;4.254593548692403;FWAF
EZ8XVQSZT9N0;SGD;1.4E7;3;SGD;MONE;360T;1.4914848821428572;FWAF
EZ8YGJK52Q11;GBP;1.544E7;2;USD;MONE;360T;1.3148992000000002;FWAF
EZ8YJ9R1V719;HUF;3.215E8;2;HUF;MONE;360T;336.8210765163297;FWAF
EZ8ZG1T3F8K8;DKK;5.536E8;9;DKK;MONE;360T;6.767946560693642;FWAF
EZ8ZN28TQYW1;TRY;5.425E7;8;TRY;MONE;360T;14.857482055299538;FWAF
EZ8ZN28TQYW1;USD;2000000.0;2;TRY;MONE;360T;14.87652;FWAF
EZ8ZV4F9D3B8;AUD;6.3824823E7;8;AUD;MONE;360T;1.4813152862376553;FWAF
EZ909YCM65M0;DKK;2.62455E8;5;DKK;MONE;360T;7.444064492457755;FWAF
EZ90BCXWLQ47;CAD;7.05E7;3;CAD;MONE;360T;1.2554846709219858;FWAF
EZ926BV50K03;USD;2.0E7;20;BRL;MONE;360T;5.3611803;FWAF
EZ9270H4XFJ9;EUR;7143000.0;2;USD;MONE;360T;1.1070828779224415;FWAF
EZ92PRZZF970;CAD;900000.0;2;CAD;MONE;360T;0.932194888888889;FWAF
EZ93K1TQY800;NOK;4.63829266E7;9;NOK;MONE;360T;9.590634181152112;FWAF
EZ93P6MM03T0;EUR;6000000.0;6;CZK;MONE;360T;24.701278666666667;FWAF
EZ94D45C0LS5;NOK;7.371282484100001E8;19;NOK;MONE;360T;9.647074766841063;FWAF
EZ95Y839JC32;MXN;5.686E8;5;MXN;MONE;360T;22.03062132609919;FWAF
EZ96FBQ66XZ3;HKD;1.1475E7;2;JPY;MONE;360T;15.57780299912854;FWAF
EZ96Q0DVK186;HUF;1.022E9;2;HUF;MONE;360T;340.3199138943248;FWAF
EZ97MQS0VKZ8;USD;946928.0;3;USD;MONE;360T;1.1013943459557642;FWAF
EZ980R0ZG4Q7;USD;6500000.0;2;USD;MONE;360T;1.1097145384615386;FWAF
EZ9819G1YWV2;MXN;5.086E8;4;MXN;MONE;360T;22.1613195;FWAF
EZ998388Q8S4;CZK;4.9E7;3;CZK;MONE;360T;22.433004591836735;FWAF
EZ9CRL6GTHD7;CZK;9.09116672E8;6;CZK;MONE;360T;22.355493763243626;FWAF
EZ9DFWF3B9R4;CAD;6.8E7;3;CHF;MONE;360T;0.741046705882353;FWAF
EZ9FQC396VS5;EUR;4.64E7;3;JPY;MONE;360T;133.6107217672414;FWAF
EZ9FQC396VS5;JPY;1.7468723706E10;14;JPY;MONE;360T;134.04097599977726;FWAF
EZ9GQ41JHFX2;CNY;1.7E8;5;CNY;MONE;360T;6.379967602941177;FWAF
EZ9GQ41JHFX2;USD;1.0E8;3;CNY;MONE;360T;6.377293;FWAF
EZ9GWNN1WQB1;SGD;1.6015E8;6;SGD;MONE;360T;1.3577007708398376;FWAF
EZ9H1128ZSC8;NOK;1.4624713944E10;27;NOK;MONE;360T;8.673422750763073;FWAF
EZ9H1128ZSC8;USD;2.0E8;5;NOK;MONE;360T;8.668837475;FWAF
EZ9H1CH32WD5;HKD;5.05E8;2;HKD;MONE;360T;7.827169062376238;FWAF
EZ9HC67FXHZ1;RON;1800000.0;2;RON;MONE;360T;4.9515891666666665;FWAF
EZ9JT33V3NC9;USD;6.688E7;9;USD;MONE;360T;1.1030999653708136;FWAF
EZ9KLCKT4FV3;CZK;1.226E9;5;CZK;MONE;360T;22.443693311582383;FWAF
EZ9L3HLBHJ18;EUR;9000000.0;2;EUR;MONE;360T;0.2104585;FWAF
EZ9L3HLBHJ18;EUR;1.155E7;4;PLN;MONE;360T;4.706702727272727;FWAF
EZ9L3HLBHJ18;PLN;7.94126234E8;22;PLN;MONE;360T;4.708300686171128;FWAF
EZ9LJQM3QVT9;ZAR;4.12E8;8;ZAR;MONE;360T;14.925518776213593;FWAF
EZ9MG3PN8KN8;USD;2000000.0;2;PEN;MONE;360T;3.77231;FWAF
