ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6RBGCTS1T7;SEK;3.08E8;2;SEK;MONE;360T;10.54427347077922;FWAF
EZ6S3PJBHK85;CNY;8.206E8;7;CNY;MONE;360T;6.996607192590787;FWAF
EZ6S3PJBHK85;USD;6.2E7;3;CNY;MONE;360T;6.991026174193547;FWAF
EZ6V2GPNLLR0;TRY;2.0432E8;10;TRY;MONE;360T;6.071122262778975;FWAF
EZ6V2GPNLLR0;USD;2.0E7;2;TRY;MONE;360T;6.077785;FWAF
EZ6V64L5FBK4;ZAR;1.0E8;2;ZAR;MONE;360T;16.418357899999997;FWAF
EZ6WPRMS6J84;NZD;1.24E7;2;NZD;MONE;360T;1.6875625499999998;FWAF
EZ6WTBQC7HF0;AUD;7.229E7;5;AUD;MONE;360T;1.6346425400055333;FWAF
EZ6XL8ZHNM55;EUR;3.253E7;2;USD;MONE;360T;1.0861387067322472;FWAF
EZ6XL8ZHNM55;USD;1.85824813E7;5;USD;MONE;360T;1.091207047837788;FWAF
EZ6YR2W3NJ99;HUF;1.2E8;2;HUF;MONE;360T;312.51165;FWAF
EZ6ZK9ZCTQ07;THB;5.58E8;4;THB;MONE;360T;33.7851164874552;FWAF
EZ6ZSXJPL0J4;USD;2.0E7;2;MXN;MONE;360T;18.807474;FWAF
EZ710WDBZGR5;SAR;1.17E7;3;SAR;MONE;360T;3.7508482905982907;FWAF
EZ714742XJS3;JPY;2.8010548977E10;15;JPY;MONE;360T;118.88148243111384;FWAF
EZ72QJV0V4F9;NZD;1.566E8;7;USD;MONE;360T;0.6378462739463602;FWAF
EZ73CHM46GJ6;HKD;9.838E8;9;HKD;MONE;360T;7.771111318560683;FWAF
EZ73CHM46GJ6;USD;6.5E7;2;HKD;MONE;360T;7.7705030769230765;FWAF
EZ744G8DY9T9;NZD;1.539E8;8;USD;MONE;360T;0.6397109564652372;FWAF
EZ75FY88RBT0;EUR;1.8E7;2;USD;MONE;360T;1.0851964444444444;FWAF
EZ75FY88RBT0;USD;2.3898872754000002E8;8;USD;MONE;360T;1.0837438027194763;FWAF
EZ76L2G6ZMF8;AED;2.485E8;6;AED;MONE;360T;3.673017072434608;FWAF
EZ77RD79GMY4;EUR;1.865E8;5;GBP;MONE;360T;0.8319680643431635;FWAF
EZ77RD79GMY4;GBP;3.9067E8;20;GBP;MONE;360T;0.8372664350218854;FWAF
EZ7975BNYFJ9;DKK;2.6385E9;17;DKK;MONE;360T;6.918590455827175;FWAF
EZ799QH4S7H2;CHF;650000.0;4;CHF;MONE;360T;0.008894233846153845;FWAF
EZ7BW9GP85G0;PLN;1.6E7;2;PLN;MONE;360T;4.316084375;FWAF
EZ7BWZ14KRQ1;ZAR;2.8575E8;6;ZAR;MONE;360T;16.2921326167979;FWAF
EZ7CVVQDJGB4;USD;6731334.8100000005;2;USD;MONE;360T;1.0834188656449018;FWAF
EZ7D7NTN54X1;CHF;3.50298E8;14;CHF;MONE;360T;1.0639813478780924;FWAF
EZ7D7NTN54X1;EUR;1.0E8;2;CHF;MONE;360T;1.06423545;FWAF
EZ7DP33NN5K0;HKD;1.0361306E9;9;HKD;MONE;360T;8.4196798031918;FWAF
EZ7F3JCNX781;RUB;2.681E9;6;RUB;MONE;360T;63.50227740395375;FWAF
EZ7FGT20MB74;TRY;1.2E8;3;TRY;MONE;360T;6.565459;FWAF
EZ7FHH5F4749;EUR;3.5E7;2;USD;MONE;360T;1.0874742857142856;FWAF
EZ7H9124YZ10;AUD;1.41E7;3;AUD;MONE;360T;1.6180350638297871;FWAF
EZ7HQV7Q9B77;PLN;5.115E7;6;PLN;MONE;360T;3.9389192707722382;FWAF
EZ7HQV7Q9B77;USD;1660000.0;2;PLN;MONE;360T;3.92375705;FWAF
EZ7J0MBP3M16;HUF;1.79E9;3;HUF;MONE;360T;335.962538547486;FWAF
EZ7JV9DHRHN9;EUR;2.507518003E7;3;GBP;MONE;360T;0.8328243411222951;FWAF
EZ7JV9DHRHN9;GBP;1.20354E9;25;GBP;MONE;360T;0.8307755850690465;FWAF
EZ7KD4Y959M6;SEK;1.9827E9;10;SEK;MONE;360T;9.704288210571445;FWAF
EZ7LVJZF4VV1;NOK;3.845E7;4;NOK;MONE;360T;10.035218855786736;FWAF
EZ7LVQT7ZXR0;HKD;5.4135E8;7;HKD;MONE;360T;7.767917668698623;FWAF
EZ7LVQT7ZXR0;USD;2.2E8;10;HKD;MONE;360T;7.7673440909090905;FWAF
EZ7LYKYZC225;NOK;3.0283E9;18;NOK;MONE;360T;9.292471771261104;FWAF
EZ7M9L7TTP17;EUR;1.0E8;2;GBP;MONE;360T;0.8359005;FWAF
EZ7MCRHS44N5;DKK;4.8074E7;7;DKK;MONE;360T;7.471266713928527;FWAF
EZ7QBNZWPBV0;CAD;6.943680354E8;20;CAD;MONE;360T;1.324852105492759;FWAF
EZ7QRY6HT975;DKK;1.6511E9;11;DKK;MONE;360T;6.914051244321967;FWAF
EZ7RXS5T6WP2;SEK;5.6610984549E8;8;SEK;MONE;360T;10.550815236957089;FWAF
EZ7RYCP014Z3;USD;1.0E8;2;HKD;MONE;360T;7.767308;FWAF
EZ7S5LTGZT46;CHF;2.902511777E7;5;CHF;MONE;360T;1.0613350959762935;FWAF
EZ7S5LTGZT46;EUR;7.2767E7;3;CHF;MONE;360T;1.0644365045556363;FWAF
EZ7SP7FT0K72;USD;4.204157477E8;8;USD;MONE;360T;1.0844919593511237;FWAF
EZ7TR8221GY9;USD;1.65E7;2;INR;MONE;360T;71.71395454545454;FWAF
EZ7VQ3WS8HB9;USD;2.625E7;6;ZAR;MONE;360T;15.070030428571428;FWAF
EZ7WCDC9XK93;EUR;1900000.0;2;USD;MONE;360T;1.0901602105263157;FWAF
EZ7WG4M7VKJ5;HUF;1.7E8;2;HUF;MONE;360T;311.57820588235296;FWAF
EZ7X2LL14K80;EUR;2.75E7;2;USD;MONE;360T;1.0959493636363635;FWAF
EZ7XKQ6SR2S0;AUD;8.695E7;7;USD;MONE;360T;0.6596152846463484;FWAF
EZ7YHKFTPGB6;EUR;1.82470428399E9;40;USD;MONE;360T;1.0803438934847374;FWAF
EZ7YHKFTPGB6;USD;4.54667514987E9;147;USD;MONE;360T;1.0807007911272946;FWAF
EZ7Z6XGF1Y42;USD;7000000.0;2;USD;MONE;360T;0.6670895499999999;FWAF
EZ7ZH8XW9178;MXN;1.4460100802E8;13;MXN;MONE;360T;18.86055462489668;FWAF
EZ7ZH8XW9178;USD;4.0E7;3;MXN;MONE;360T;18.95950225;FWAF
EZ81243STLR0;USD;2000000.0;2;RUB;MONE;360T;64.360994;FWAF
EZ81S8YBK2S0;EUR;1.0E8;2;GBP;MONE;360T;0.83591235;FWAF
EZ81S8YBK2S0;GBP;1.35E7;4;GBP;MONE;360T;0.8313194340740742;FWAF
EZ81VPZ5NZY4;USD;3.0E7;2;CHF;MONE;360T;0.9830036666666667;FWAF
EZ8219238GS6;CHF;1.551921764E8;6;CHF;MONE;360T;1.0638129889790449;FWAF
EZ8219238GS6;EUR;3.25E8;5;CHF;MONE;360T;1.0638103861538462;FWAF
EZ82G80ZNNG9;CAD;7.1E7;2;CHF;MONE;360T;0.7405075211267605;FWAF
EZ82LLY3B9Y0;HUF;2.23E9;6;HUF;MONE;360T;310.1982121076233;FWAF
EZ82NPSNG4Z9;SEK;8.95918772E8;10;SEK;MONE;360T;10.562978529165424;FWAF
EZ82WX5WSC42;SEK;2.1522E9;7;SEK;MONE;360T;9.816594181976582;FWAF
EZ82XHSZGGW2;NZD;3677565.6799999997;4;USD;MONE;360T;0.6435360334513782;FWAF
EZ849K5STM88;RUB;3.2307E8;5;RUB;MONE;360T;68.78359633531431;FWAF
EZ849YN7J042;CZK;3.505E8;6;CZK;MONE;360T;24.932174219686164;FWAF
EZ849YN7J042;EUR;3.5E7;2;CZK;MONE;360T;25.025628571428573;FWAF
EZ84MFV3C5D3;MXN;3.51E8;3;MXN;MONE;360T;20.15891773988604;FWAF
EZ84X64VTTK9;JPY;9.519664E8;4;JPY;MONE;360T;120.26288858030283;FWAF
EZ864ZDMQWL9;CHF;2.9088191777E8;13;CHF;MONE;360T;1.061094161763816;FWAF
EZ864ZDMQWL9;EUR;3.72E8;7;CHF;MONE;360T;1.061356005376344;FWAF
EZ86LG5RW0R7;RUB;2.6276604706E8;4;RUB;MONE;360T;68.68414633106546;FWAF
EZ874HMQF671;EUR;425000.0;2;USD;MONE;360T;1.0842294117647058;FWAF
EZ87HB5P8B85;HKD;5.42E8;2;HKD;MONE;360T;7.77976057195572;FWAF
EZ87W8XNZ8X6;SEK;3.5E8;3;SEK;MONE;360T;10.613937371428571;FWAF
EZ8828MWD3Y0;TRY;3.3419E8;4;TRY;MONE;360T;6.105226651829797;FWAF
EZ8828MWD3Y0;USD;1.375E7;3;TRY;MONE;360T;6.0923;FWAF
EZ88YNXVM037;CNY;1.3845221E8;2;CNY;MONE;360T;6.999315105014936;FWAF
EZ88YNXVM037;USD;7.6E7;6;CNY;MONE;360T;6.9815505263157895;FWAF
EZ893M5C87P9;CAD;9.275E7;5;CAD;MONE;360T;1.4344977688733154;FWAF
EZ89ND8X4BC2;USD;6.0E7;3;USD;MONE;360T;1.0879194666666667;FWAF
EZ8B06CYDZL9;SEK;1.0E8;2;SEK;MONE;360T;10.5506907;FWAF
EZ8BPTY6SF52;SEK;2.782E8;8;SEK;MONE;360T;10.562788076621136;FWAF
EZ8BSMXPYF78;USD;1.049E8;4;USD;MONE;360T;1.0811343098188748;FWAF
EZ8C3SNBQDR0;DKK;4.7248E8;3;DKK;MONE;360T;7.470140822045377;FWAF
EZ8C3XBTMPW0;CHF;8.5448945E8;25;CHF;MONE;360T;1.0629405314567077;FWAF
EZ8C3XBTMPW0;EUR;8.4626E8;11;CHF;MONE;360T;1.063423376503675;FWAF
EZ8D4HMG26Q0;PLN;2.2915E8;10;PLN;MONE;360T;3.961911788195505;FWAF
EZ8F6QHC5137;USD;1.023E7;5;USD;MONE;360T;1.0888403049853372;FWAF
EZ8G8XDT1161;MXN;3.5E8;2;MXN;MONE;360T;21.38499457142857;FWAF
EZ8GFZ89S7H4;DKK;2.8155E9;18;DKK;MONE;360T;6.9134823661871785;FWAF
EZ8JK20HLWM9;EUR;1.78044159443E9;53;USD;MONE;360T;1.0838749457261496;FWAF
EZ8JK20HLWM9;USD;2.94569639784E9;137;USD;MONE;360T;1.0837317993978457;FWAF
EZ8KCSPQVL99;AUD;2.285638708E7;11;AUD;MONE;360T;1.62431837753438;FWAF
EZ8KGV5HKJ22;SAR;3.2E7;2;SAR;MONE;360T;3.750707;FWAF
EZ8LZHQW6714;PLN;3.5E7;3;PLN;MONE;360T;4.277463028571429;FWAF
EZ8MMSBBTMP9;NOK;4.531E8;10;NOK;MONE;360T;9.298719717170602;FWAF
EZ8ND95BBV26;USD;2315000.0;2;USD;MONE;360T;1.086956715334773;FWAF
EZ8NHMT0SX38;USD;4.0E7;2;HKD;MONE;360T;7.766786;FWAF
EZ8P15T7HYS9;NZD;2.6E7;2;USD;MONE;360T;0.6347358076923076;FWAF
EZ8P15T7HYS9;USD;7000000.0;2;USD;MONE;360T;0.6380375;FWAF
EZ8PLMH17720;EUR;2.825E7;3;CHF;MONE;360T;1.0611064557522123;FWAF
EZ8Q2FLVX8R7;HKD;6.01935E8;2;HKD;MONE;360T;8.433947630790701;FWAF
EZ8QGR5FNXT9;JPY;2.5025E9;2;JPY;MONE;360T;118.93258991008992;FWAF
EZ8R74VY7536;EUR;3.545E8;2;CHF;MONE;360T;1.0621255133991536;FWAF
EZ8RQ9RVG8L8;USD;5.03402E7;5;USD;MONE;360T;1.0876360413736934;FWAF
EZ8RZLC84F00;RON;8.2E7;2;RON;MONE;360T;4.404084356097561;FWAF
EZ8SN8N13SP6;JPY;3.7013E10;19;JPY;MONE;360T;110.07752036419636;FWAF
EZ8SN8N13SP6;USD;2.15E8;5;JPY;MONE;360T;109.81911706976744;FWAF
EZ8SVYMPN1C1;EUR;3.04E7;2;CHF;MONE;360T;1.0621411710526316;FWAF
EZ8T1013LHQ2;NOK;8.0E7;2;NOK;MONE;360T;10.030825375;FWAF
EZ8TK2SCZS44;EUR;5.89154E8;12;USD;MONE;360T;1.0843650908923643;FWAF
EZ8TK2SCZS44;USD;6.751933383900001E8;63;USD;MONE;360T;1.0840817729134085;FWAF
EZ8TXQY12WT7;RUB;7.09E8;5;RUB;MONE;360T;69.13087539280677;FWAF
EZ8XP5QRFBS4;ILS;3.58991115E7;2;ILS;MONE;360T;3.4261978520318954;FWAF
EZ8Y0S28NJG9;SEK;2.37918772E8;8;SEK;MONE;360T;10.619362072650139;FWAF
EZ8Y39FLMGV2;CAD;2077000.0;2;CAD;MONE;360T;1.4389762224362062;FWAF
EZ8Z0FYSTNW0;GBP;9040000.0;4;GBP;MONE;360T;0.8322119457964601;FWAF
EZ8Z81TPP8D5;ZAR;2.82E8;5;ZAR;MONE;360T;16.241083487588654;FWAF
EZ8ZZ1H43XR3;NOK;6.11683565E8;16;NOK;MONE;360T;10.060617229229306;FWAF
EZ90FBX1Q4Z1;CAD;4.39E7;3;CAD;MONE;360T;1.4306970476082004;FWAF
EZ90M0L41HK0;DKK;3.9894E8;6;DKK;MONE;360T;7.470971194665864;FWAF
EZ92DH4W4613;HKD;1.0321E7;2;HKD;MONE;360T;8.4115706749346;FWAF
EZ92H8FR72W9;TRY;2.919E7;6;TRY;MONE;360T;6.047889054470709;FWAF
EZ93XZ1B7WB0;CHF;3.3420282E7;6;CHF;MONE;360T;1.0608217663094883;FWAF
EZ94B3FZZ506;NZD;1.65E7;3;NZD;MONE;360T;1.0446032606060607;FWAF
EZ94C9G67SQ8;USD;6.615331676E7;4;USD;MONE;360T;1.0862508125057795;FWAF
EZ95G902KJ15;EUR;140000.0;2;CHF;MONE;360T;1.0625212857142858;FWAF
EZ95Z70WZPY1;CZK;8.2765E8;6;CZK;MONE;360T;25.173534879961338;FWAF
EZ96FXFPKP60;EUR;1.05E8;2;USD;MONE;360T;1.0857840619047618;FWAF
EZ96FXFPKP60;USD;1.101629089E7;4;USD;MONE;360T;1.0868571643833909;FWAF
EZ96HMC21MS9;USD;1.713E7;3;USD;MONE;360T;1.0861014028021014;FWAF
EZ96HZYP7VS0;HKD;1.0315912E9;6;HKD;MONE;360T;8.422402201789353;FWAF
EZ9761YMS8Z4;EUR;7.5E7;2;USD;MONE;360T;1.0884426666666667;FWAF
EZ9761YMS8Z4;USD;2.440725191E7;5;USD;MONE;360T;1.0866947527429298;FWAF
EZ9779TV6DJ3;AUD;5.523785956E7;16;AUD;MONE;360T;1.6162018408516934;FWAF
EZ97S4GYC0D1;TRY;4.3E8;8;TRY;MONE;360T;6.096189392093023;FWAF
EZ97S4GYC0D1;USD;5.5E7;5;TRY;MONE;360T;6.0902308909090905;FWAF
EZ9948BXMZN8;USD;1.0E7;2;USD;MONE;360T;1.0959715;FWAF
EZ99PDK667C8;NOK;2.168466664E7;4;NOK;MONE;360T;10.049412175975538;FWAF
EZ99ZGFH2FP1;RUB;6.378E9;6;RUB;MONE;360T;64.05087635126999;FWAF
EZ9CMM33SKF5;THB;1.574E9;4;THB;MONE;360T;31.22015871664549;FWAF
EZ9CMM33SKF5;USD;1.25E7;2;THB;MONE;360T;31.19778;FWAF
EZ9CR8KSDJ02;EUR;1000000.0;2;CHF;MONE;360T;1.06137195;FWAF
EZ9D1CN5W4B4;AED;1.085E8;4;AED;MONE;360T;3.673022470046083;FWAF
EZ9D1CN5W4B4;USD;9000000.0;2;AED;MONE;360T;3.672925;FWAF
EZ9DFDB5D9F4;EUR;2.005E7;2;HUF;MONE;360T;334.8903441396509;FWAF
EZ9DFDB5D9F4;HUF;1.00136E7;2;HUF;MONE;360T;335.0258009906527;FWAF
EZ9DMTJJYWN4;AUD;1.22E7;2;CHF;MONE;360T;0.6505203737704918;FWAF
EZ9FVZ4GTJY9;THB;1.618E9;5;THB;MONE;360T;31.192901359703338;FWAF
EZ9FVZ4GTJY9;USD;1.15E7;2;THB;MONE;360T;31.218695652173913;FWAF
EZ9GQXH0TZN9;EUR;1.213165E8;4;USD;MONE;360T;1.0808116765089661;FWAF
EZ9GQXH0TZN9;USD;9.6915E8;15;USD;MONE;360T;1.0796921003250273;FWAF
EZ9H7M1HG797;CZK;2.04E8;3;CZK;MONE;360T;24.828492843137255;FWAF
EZ9H7SBN9X97;HUF;6.917878E7;2;HUF;MONE;360T;313.1536867455454;FWAF
EZ9JVKBTZHN5;GBP;1.1E8;10;USD;MONE;360T;1.291828475;FWAF
EZ9JXLKV7GV8;NOK;1.35958565E8;4;NOK;MONE;360T;10.110588407253864;FWAF
EZ9KBW7C6BL1;PLN;3.302E8;6;PLN;MONE;360T;3.9612761811023622;FWAF
EZ9KBW7C6BL1;USD;7.0E7;4;PLN;MONE;360T;3.9662457142857144;FWAF
EZ9KFGZP6840;USD;2.3543E7;4;USD;MONE;360T;1.082620525179459;FWAF
EZ9KK6QHPL68;USD;8.64200864E8;9;USD;MONE;360T;1.0845403850859598;FWAF
EZ9M0K1N84W1;HKD;1.7084E9;7;HKD;MONE;360T;8.395770581596816;FWAF
EZ9MG81JN4C5;USD;3.1E7;8;KRW;MONE;360T;1206.1182225806451;FWAF
EZ9MMC42TJQ3;AED;1.45E8;2;AED;MONE;360T;3.672931;FWAF
EZ9N1RQRKZQ9;NZD;1.333E8;10;USD;MONE;360T;0.6350095933983496;FWAF
EZ9NNCSSCW87;ZAR;3.0E8;6;ZAR;MONE;360T;16.356136716666665;FWAF
EZ9P8KJQ5YX7;HUF;1.5658709368E10;6;HUF;MONE;360T;338.9309803343848;FWAF
EZ9PQ7CR0GQ5;EUR;2.87374538771E9;43;USD;MONE;360T;1.0799580385040795;FWAF
EZ9PQ7CR0GQ5;USD;2.98813201171E9;142;USD;MONE;360T;1.0801339538110957;FWAF
EZ9QP4C09RV5;CAD;9.72087442E8;22;CAD;MONE;360T;1.3251272674128982;FWAF
EZ9RRKD89772;USD;3.0E7;5;KRW;MONE;360T;1188.0570666666667;FWAF
EZ9SYYNZJCJ6;CHF;2.863E8;9;CHF;MONE;360T;0.9817522444987776;FWAF
EZ9SYYNZJCJ6;USD;5.102E8;13;CHF;MONE;360T;0.9810176033516268;FWAF
EZ9T5RM0P149;ZAR;3.415E8;3;ZAR;MONE;360T;16.314386016983896;FWAF
EZ9T71RD5Z87;RON;1.09045E8;4;RON;MONE;360T;4.795864311385207;FWAF
EZ9TPDH0T423;USD;8.6E7;3;CHF;MONE;360T;0.9792871488372092;FWAF
EZ9TQ22HKG65;EUR;3.15E7;2;GBP;MONE;360T;0.8321175238095239;FWAF
EZ9TQ22HKG65;GBP;475000.0;4;GBP;MONE;360T;0.8318313894736842;FWAF
EZ9VVTGNWXY4;RON;7.2E7;2;RON;MONE;360T;4.800176666666666;FWAF
EZ9VWX164MT1;ZAR;2.181E9;16;ZAR;MONE;360T;15.113097869646952;FWAF
EZ9WTFH2RFH2;CHF;2.883911E7;2;CHF;MONE;360T;1.0594150916447491;FWAF
EZ9WVQN34BL1;CHF;1.5E7;2;CHF;MONE;360T;1.0611203333333334;FWAF
EZ9WZ81N7PK4;CZK;5.595E9;6;CZK;MONE;360T;23.00708384271671;FWAF
EZ9XRRZ0TDZ4;EUR;5.885E8;4;USD;MONE;360T;1.0803290344944774;FWAF
EZ9XRRZ0TDZ4;USD;5.081E7;15;USD;MONE;360T;1.0803834998031885;FWAF
EZ9YQ8N4QNF0;GBP;1.44E8;4;GBP;MONE;360T;0.8358739652777778;FWAF
EZ9ZGGS56MY8;AUD;1.8285E8;21;USD;MONE;360T;0.668913054716981;FWAF
EZ9ZKXCYPV20;CZK;6700000.0;2;CZK;MONE;360T;23.217574626865673;FWAF
EZ9ZTHNP8GR1;EUR;1.5000635328E8;6;GBP;MONE;360T;0.8347267317977874;FWAF
EZ9ZTHNP8GR1;GBP;1.37192162395E9;42;GBP;MONE;360T;0.8324829589035343;FWAF
EZB02JYLSSR0;RUB;3.913E9;9;RUB;MONE;360T;63.679582341681574;FWAF
EZB16B6X0DQ0;GBP;1.2678592E7;2;GBP;MONE;360T;0.8365428811098267;FWAF
EZB28V3S54Y2;SGD;3.274E7;4;SGD;MONE;360T;1.3928824419670127;FWAF
EZB2KBFPK0L1;PLN;1.18E7;2;PLN;MONE;360T;4.264792389830509;FWAF
EZB3HW1S8FF7;PLN;1.71646296E8;10;PLN;MONE;360T;4.265033005078476;FWAF
EZB3Q1ZGWPZ7;USD;1.0E7;10;CNY;MONE;360T;7.0454647;FWAF
EZB3ZS47ZXX0;ZAR;1.0E8;2;ZAR;MONE;360T;16.41797485;FWAF
EZB54YYYXHJ3;USD;7.0E7;4;PLN;MONE;360T;3.965664114285714;FWAF
EZB5TXFM41T4;EUR;2.429955E8;4;USD;MONE;360T;1.0811864625449854;FWAF
EZB5TXFM41T4;USD;3.4556459E7;7;USD;MONE;360T;1.0813380161406585;FWAF
EZB5VX68PF06;EUR;6.309E7;15;JPY;MONE;360T;120.37800044381044;FWAF
EZB5VX68PF06;JPY;4.11201E10;4;JPY;MONE;360T;121.14567015376907;FWAF
EZB5W8DHBGP1;HUF;6.5521E9;2;HUF;MONE;360T;335.18555810595075;FWAF
EZB6K4P0VXT7;DKK;5.918204892E8;8;DKK;MONE;360T;7.468892365584583;FWAF
EZB6MXPXCRW1;RON;1.07E8;3;RON;MONE;360T;4.791814691588785;FWAF
EZB740T8QXT4;NZD;1.19661844E7;4;NZD;MONE;360T;1.6912272888012654;FWAF
EZB90RPNVN34;AED;1.7687864E7;3;AED;MONE;360T;3.9781961390775056;FWAF
EZB916R75SX4;CHF;1.1735E8;16;CHF;MONE;360T;0.9823125999147849;FWAF
EZB916R75SX4;USD;2.2292E8;11;CHF;MONE;360T;0.9827281336578143;FWAF
EZB98TC2J069;USD;7.0E7;2;USD;MONE;360T;1.30601;FWAF
EZB9P5ZJ9QV2;AUD;380571.94;2;AUD;MONE;360T;1.6496740873940128;FWAF
EZB9YPDSYWN5;CAD;6.849E8;19;CAD;MONE;360T;1.324911184479486;FWAF
EZBB1HW2RFV5;HUF;6.7624E9;4;HUF;MONE;360T;334.80435514772864;FWAF
EZBB8G89F7R0;ZAR;1.753610685E8;5;ZAR;MONE;360T;16.25416134816285;FWAF
EZBBZFZ4HZK8;HKD;4900000.0;2;HKD;MONE;360T;8.428812887755102;FWAF
EZBC14BDZFF2;AUD;2.94E7;2;AUD;MONE;360T;1.618184530612245;FWAF
EZBC87B4ZYT5;EUR;2.2E7;2;USD;MONE;360T;1.1036854545454546;FWAF
EZBCQW572626;NOK;1.2849E9;12;NOK;MONE;360T;9.32707824235349;FWAF
EZBD630ZWMR5;SEK;1.741251E8;3;SEK;MONE;360T;10.508138841298583;FWAF
EZBDNQ6TZ802;AUD;7.58E7;2;AUD;MONE;360T;1.64022327176781;FWAF
EZBF550S9708;EUR;2.11E8;4;GBP;MONE;360T;0.8326393199052132;FWAF
EZBF550S9708;GBP;1.5774579782999998E8;16;GBP;MONE;360T;0.8327056878803876;FWAF
EZBJ1CRFB6K3;CZK;1.0107E9;3;CZK;MONE;360T;24.99380200751954;FWAF
EZBJ9M10NV60;ZAR;2.245E8;9;ZAR;MONE;360T;16.138333980178174;FWAF
EZBLSWR84FV4;TRY;5.78E7;6;TRY;MONE;360T;6.600977519031142;FWAF
EZBVKX6FP4B5;CHF;5.9E7;3;CHF;MONE;360T;0.9816344915254237;FWAF
EZBVKX6FP4B5;USD;8.34E7;3;CHF;MONE;360T;0.9808689640287769;FWAF
EZBWQMT6YWK0;TRY;3740000.0;2;TRY;MONE;360T;6.592929452941176;FWAF
EZBXSN7V8L66;EUR;3.815E8;7;GBP;MONE;360T;0.8342076041939712;FWAF
EZBXSN7V8L66;GBP;8.116304549200001E8;36;GBP;MONE;360T;0.837472326264865;FWAF
EZBXZDVZY657;HKD;2.571E8;6;HKD;MONE;360T;7.781098217502917;FWAF
EZBXZDVZY657;USD;7.0E7;2;HKD;MONE;360T;7.7693745;FWAF
EZC5YFWFJB84;USD;2.845E7;4;USD;MONE;360T;1.0829897189806679;FWAF
EZCG2KF6J3Y9;MXN;7990000.0;2;MXN;MONE;360T;20.134403819774715;FWAF
EZCTKJ9WNH89;SEK;1.1154E9;14;SEK;MONE;360T;9.73274360799713;FWAF
EZF4GH6L4371;HUF;5.9E8;3;HUF;MONE;360T;310.12009322033896;FWAF
EZF93P7CB4B2;SEK;7.2235E8;5;SEK;MONE;360T;10.589580440229806;FWAF
EZFJJHSN3P75;NOK;2.0E8;4;NOK;MONE;360T;10.165542;FWAF
EZFM7455YW72;SGD;1.61E7;4;SGD;MONE;360T;1.3892738198757764;FWAF
EZGR1FPCS227;GBP;6.9289519045E8;39;USD;MONE;360T;1.2958115578562768;FWAF
EZGR1FPCS227;USD;1.3924309E7;4;USD;MONE;360T;1.3010281430942103;FWAF
EZGYQQ0H4T44;NZD;2.54E7;2;NZD;MONE;360T;1.710730472440945;FWAF
EZH5N4HPSXC9;CNY;1.029E9;7;CNY;MONE;360T;7.025650571428572;FWAF
EZH5N4HPSXC9;USD;5.2E7;2;CNY;MONE;360T;7.004590769230769;FWAF
EZHYYRQK8RX6;BGN;2000000.0;2;BGN;MONE;360T;1.9557795;FWAF
EZJYQR0GRD83;EUR;1.099725E8;5;GBP;MONE;360T;0.8337606520016367;FWAF
EZJYQR0GRD83;GBP;6.66067E8;29;GBP;MONE;360T;0.8326090189320293;FWAF
EZKFH6X1NRL1;USD;4.881E7;4;USD;MONE;360T;1.1045442674861707;FWAF
EZKMMDCT9964;JPY;3.22323E10;21;JPY;MONE;360T;111.47804928968768;FWAF
EZKMMDCT9964;USD;2.2E8;5;JPY;MONE;360T;110.24448095454545;FWAF
EZKQHQNC1YK4;DKK;3.4665E7;2;DKK;MONE;360T;7.465472;FWAF
EZN06545RK78;HKD;1.0321E7;2;HKD;MONE;360T;7.779549971029939;FWAF
EZQBSVWLN147;CNY;1.6965E8;6;CNY;MONE;360T;7.608131246419098;FWAF
EZRQ7TY32L85;CHF;275000.0;2;CHF;MONE;360T;1.0615553454545454;FWAF
EZTMM04RMWK4;MXN;1.34285E8;2;MXN;MONE;360T;18.652739046058755;FWAF
EZTWYTZ22L31;USD;1700000.0;2;USD;MONE;360T;1.0932730588235293;FWAF
EZV00ZZJ4HT8;GBP;1.31048684E8;8;GBP;MONE;360T;0.8339539387585151;FWAF
EZV065RJY860;HKD;1.371E8;4;HKD;MONE;360T;7.788729380014588;FWAF
EZV0S6ZPGS35;CAD;7.61586E7;9;CAD;MONE;360T;1.4353885510369149;FWAF
EZV1X9CNPT11;CNY;2.317E8;3;CNY;MONE;360T;7.027814803625378;FWAF
EZV1X9CNPT11;USD;2.55E8;8;CNY;MONE;360T;7.040072117647059;FWAF
EZV25N7RBKX4;CHF;1.68E7;2;CHF;MONE;360T;0.9794065714285715;FWAF
EZV2HR5K4DX6;EUR;1.1E8;2;GBP;MONE;360T;0.8325810909090909;FWAF
EZV2HR5K4DX6;GBP;680000.0;4;GBP;MONE;360T;0.8331649411764707;FWAF
EZV3M1PN7QQ2;TRY;1.2285E8;9;TRY;MONE;360T;6.065756344623525;FWAF
EZV3W1YJG9Q9;PLN;3.34E7;5;PLN;MONE;360T;4.244559868263473;FWAF
EZV450WCGV18;CNY;8.395E8;10;CNY;MONE;360T;7.002376446694461;FWAF
EZV450WCGV18;USD;8.2E7;4;CNY;MONE;360T;6.9905314634146345;FWAF
EZV57Z6HV6P0;EUR;1.1648E7;5;GBP;MONE;360T;0.8336607369505495;FWAF
EZV57Z6HV6P0;GBP;1.49173E8;14;GBP;MONE;360T;0.8320646960053092;FWAF
