ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ4RP5GT66V3;USD;5585372.13;3;USD;MONE;360T;1.376035093537617;FWAF
EZ4S5RLH6250;SGD;2.709E8;9;SGD;MONE;360T;1.3465862128091548;FWAF
EZ4T87JD5PB3;MXN;1.186989199E9;12;MXN;MONE;360T;20.1677664308663;FWAF
EZ4V2FZ4VNW2;HKD;1.7192E8;5;HKD;MONE;360T;9.070619895881805;FWAF
EZ4W044NGN20;EUR;4400000.0;2;TRY;MONE;360T;11.111027272727272;FWAF
EZ4W044NGN20;TRY;8.4358634E7;7;TRY;MONE;360T;11.108957441500298;FWAF
EZ4WDKX6B837;COP;2.4E10;3;COP;MONE;360T;4404.111;FWAF
EZ4X3MB3CW87;RUB;2.54E9;3;RUB;MONE;360T;81.4037088503937;FWAF
EZ4XN3BNZX47;USD;3000000.0;2;IDR;MONE;360T;14161.766666666666;FWAF
EZ4XSYY8BQY6;HKD;7.878E8;9;HKD;MONE;360T;7.774554595481086;FWAF
EZ4XSYY8BQY6;USD;1.0E8;5;HKD;MONE;360T;7.773052;FWAF
EZ4XW4YFLFL5;GBP;7628750.62;2;JPY;MONE;360T;156.267;FWAF
EZ4YJ5J2PDN6;CAD;1.1914201620000001E7;5;CAD;MONE;360T;1.4351685477910368;FWAF
EZ4YMMTNF7R2;HKD;6.893558E8;10;HKD;MONE;360T;9.02198400785719;FWAF
EZ4YSD95KRV4;GBP;5.3454533094000006E8;29;USD;MONE;360T;1.3758777143776353;FWAF
EZ4YSD95KRV4;USD;3.75E7;3;GBP;MONE;360T;0.7276126;FWAF
EZ4YSD95KRV4;USD;1.5171114321E8;10;USD;MONE;360T;1.3769261659698648;FWAF
EZ4Z74CBDSJ2;RUB;1.062E9;2;RUB;MONE;360T;69.94779;FWAF
EZ4Z7VGJBFL9;ZAR;4.113E8;3;ZAR;MONE;360T;17.768698050085096;FWAF
EZ4Z87LY5L52;NZD;1100000.0;2;NZD;MONE;360T;1.3952218181818181;FWAF
EZ4Z87LY5L52;NZD;5.93E7;8;USD;MONE;360T;0.7163652785834738;FWAF
EZ4Z87LY5L52;USD;6.3316544E7;6;USD;MONE;360T;0.7140572990579681;FWAF
EZ4ZCMMT44F9;EUR;5.093468012E7;5;PLN;MONE;360T;4.61610761389682;FWAF
EZ4ZCMMT44F9;PLN;1.45048321687E9;39;PLN;MONE;360T;4.618408302657853;FWAF
EZ4ZFQK9VBW7;EUR;2.0E7;2;HUF;MONE;360T;378.32875;FWAF
EZ4ZRXXXR7Z4;EUR;1.0E8;2;GBP;MONE;360T;0.8458785;FWAF
EZ4ZTFLF0TR2;NOK;1.565603329E9;12;NOK;MONE;360T;8.379794581835425;FWAF
EZ4ZTFLF0TR2;USD;3.0E8;3;NOK;MONE;360T;8.38141825;FWAF
EZ5046K7YG65;AUD;2.5E7;4;NZD;MONE;360T;1.05013374;FWAF
EZ50P9DRF107;AUD;3.905E8;17;USD;MONE;360T;0.7493803590012804;FWAF
EZ51WKV7J8Y0;EUR;4.0E8;5;USD;MONE;360T;1.1633489;FWAF
EZ51WKV7J8Y0;USD;2.38489948668E9;28;USD;MONE;360T;1.162592478276953;FWAF
EZ51Z1B7NG78;DKK;2.5173E8;8;DKK;MONE;360T;7.44041695000596;FWAF
EZ524161RF09;MXN;2.034E7;2;MXN;MONE;360T;23.76862232556539;FWAF
EZ528L816P95;SEK;3.675E8;3;SEK;MONE;360T;9.966172731972788;FWAF
EZ52F33NGRM2;CAD;450000.0;2;CAD;MONE;360T;1.4449912222222223;FWAF
EZ53BW3KTFB4;TRY;8.7425E7;10;TRY;MONE;360T;11.2133339169002;FWAF
EZ541K4029Z5;CHF;5.285E8;20;CHF;MONE;360T;0.9185314561400187;FWAF
EZ541K4029Z5;USD;1.898961E8;12;CHF;MONE;360T;0.9192638654137709;FWAF
EZ542WK2JJH0;EUR;1.274E8;7;USD;MONE;360T;1.1622960532182103;FWAF
EZ542WK2JJH0;USD;1.49709E7;13;USD;MONE;360T;1.1625972706410437;FWAF
EZ5656LQVC11;JPY;9.0E9;3;JPY;MONE;360T;113.75759666666667;FWAF
EZ5656LQVC11;USD;6.005E8;4;JPY;MONE;360T;113.5968451706911;FWAF
EZ56MDDSZZ22;NOK;1.197E9;12;NOK;MONE;360T;8.344256113617377;FWAF
EZ56MDDSZZ22;USD;1.2E8;2;NOK;MONE;360T;8.332256466666667;FWAF
EZ5706RZXD37;AUD;1.0615E7;2;CHF;MONE;360T;0.6887577381064532;FWAF
EZ570739B3F2;EUR;4.1472E7;2;CHF;MONE;360T;1.0659034009259258;FWAF
EZ579T6HS5R0;USD;5000000.0;2;KRW;MONE;360T;1173.52058;FWAF
EZ57CZ4G3KF6;DKK;8.9E8;13;DKK;MONE;360T;6.393207090561798;FWAF
EZ58BXB24992;AUD;6.112E8;18;USD;MONE;360T;0.7503647416230366;FWAF
EZ590X7L2MZ8;GBP;2.73469047E8;22;GBP;MONE;360T;0.8438826380931082;FWAF
EZ595S23WMF0;SEK;8.5E7;2;CHF;MONE;360T;0.10691993823529412;FWAF
EZ5B1J4H7GX6;USD;8800000.0;2;USD;MONE;360T;0.7514502363636364;FWAF
EZ5BNYLFNK41;USD;4.52E7;3;USD;MONE;360T;1.1792835769911505;FWAF
EZ5FW5VPMRH9;DKK;2.65342746E8;14;DKK;MONE;360T;7.439353226214748;FWAF
EZ5GQ33RF1F3;DKK;1.683E8;3;DKK;MONE;360T;7.440496555555555;FWAF
EZ5GSZPY9466;EUR;2.0E8;4;USD;MONE;360T;1.161558775;FWAF
EZ5HBL252R03;EUR;1.2805E7;3;SEK;MONE;360T;9.965010236235846;FWAF
EZ5HBL252R03;SEK;1.27400083996E9;32;SEK;MONE;360T;9.989731877416986;FWAF
EZ5HSMLG0VB4;NOK;4.17747069266E9;13;NOK;MONE;360T;9.70838255633851;FWAF
EZ5HW2Y41HP5;NOK;2.76841955E7;5;NOK;MONE;360T;9.742891372160374;FWAF
EZ5J8MBDS454;SEK;1.435E9;4;SEK;MONE;360T;8.571190100696864;FWAF
EZ5JFM229GT8;NZD;3.34582195E8;14;NZD;MONE;360T;1.6224769737154903;FWAF
EZ5K3M5RTHH0;RON;5.9E7;3;RON;MONE;360T;4.948478440677966;FWAF
EZ5KS8QB9Y36;TRY;1.65267E8;5;TRY;MONE;360T;9.706446185989943;FWAF
EZ5KS8QB9Y36;USD;2000000.0;2;TRY;MONE;360T;9.6941;FWAF
EZ5KSDP7N637;CHF;2.5609839153E8;31;CHF;MONE;360T;1.0685483808093996;FWAF
EZ5KSDP7N637;EUR;6.4E7;5;CHF;MONE;360T;1.0668967093750001;FWAF
EZ5KZRZR50V8;AUD;2.06903E8;7;AUD;MONE;360T;1.5574157601388092;FWAF
EZ5L00HT72V5;AUD;3.5152565370000005E7;3;AUD;MONE;360T;1.5554538968889466;FWAF
EZ5LFTSDM1M6;DKK;9.1075E8;9;DKK;MONE;360T;6.409327410266264;FWAF
EZ5LRK9ZBPD6;USD;2.4E7;2;USD;MONE;360T;1.17789605;FWAF
EZ5M7D7HWWX0;CHF;4.82078207E8;16;CHF;MONE;360T;0.9158667693541954;FWAF
EZ5M7D7HWWX0;USD;1.1028E8;4;CHF;MONE;360T;0.9135891331157054;FWAF
EZ5M8XM8H4M3;EUR;5.063E7;2;USD;MONE;360T;1.1643117055500691;FWAF
EZ5M8XM8H4M3;USD;3.848146E8;11;USD;MONE;360T;1.161966379822439;FWAF
EZ5N2CN696H0;GBP;7.5E7;2;GBP;MONE;360T;0.8453942333333333;FWAF
EZ5N53C8NGP5;EUR;2.5E7;2;HUF;MONE;360T;363.853404;FWAF
EZ5N671HK575;CHF;5.15095E7;3;CHF;MONE;360T;1.0646161782292587;FWAF
EZ5N671HK575;EUR;6.6E7;3;CHF;MONE;360T;1.0672264242424243;FWAF
EZ5N7HKK8664;CAD;4.127790125E7;2;CAD;MONE;360T;1.2356797638042067;FWAF
EZ5P34MPGHL5;JPY;4.0E9;3;JPY;MONE;360T;112.38595;FWAF
EZ5P6BJCTLX8;JPY;1.2025E10;6;JPY;MONE;360T;112.51090463201663;FWAF
EZ5PCSD9NL98;HUF;8.987288748E9;6;HUF;MONE;360T;367.1245;FWAF
EZ5R5NR7QLV3;INR;3.37E8;3;INR;MONE;360T;87.42;FWAF
EZ5RFB6WFN36;CHF;3.5515282E7;6;CHF;MONE;360T;1.0667700000000002;FWAF
EZ5RYVR1MYD7;EUR;1.25479102679E9;25;USD;MONE;360T;1.1630783727002132;FWAF
EZ5RYVR1MYD7;USD;5.742146180169999E9;161;USD;MONE;360T;1.1632612183778632;FWAF
EZ5SKTSRPPV3;EUR;4450000.0;3;KWD;MONE;360T;0.3498524719101124;FWAF
EZ5SPSBS3PM9;CHF;3.485E7;2;CHF;MONE;360T;0.9096441;FWAF
EZ5SVQLH92Z6;RUB;1.300715E10;12;RUB;MONE;360T;70.07109400967929;FWAF
EZ5T8STB9GF0;RON;3.8012786E7;11;RON;MONE;360T;4.948695071824434;FWAF
EZ5T9PZ1SR58;RON;1.646E7;3;RON;MONE;360T;4.946468177399757;FWAF
EZ5TN5RQYQB0;NZD;5.9578639E7;5;NZD;MONE;360T;1.6176144370787322;FWAF
EZ5W7WGPGF24;USD;1.5E7;6;ZAR;MONE;360T;15.020116853333334;FWAF
EZ5WLWPVPWS7;RON;1.5952E7;4;RON;MONE;360T;4.947140308425276;FWAF
EZ5XQZDWCC76;HKD;2.4868707635E8;3;HKD;MONE;360T;7.775977582083517;FWAF
EZ5Y24KVVNB8;ZAR;2.54E7;2;ZAR;MONE;360T;14.584685732283466;FWAF
EZ5YR0M5CDC0;HUF;5.979E8;4;HUF;MONE;360T;312.68636885265096;FWAF
EZ5Z76BFH6R1;CHF;1.3384665E7;4;CHF;MONE;360T;0.9185051327691055;FWAF
EZ5ZJPKTM535;QAR;1.19E7;2;QAR;MONE;360T;3.6600642857142858;FWAF
EZ5ZYNJ5LQH7;CAD;7.178E8;15;CAD;MONE;360T;1.2358502403176372;FWAF
EZ60YZQGN8C2;TRY;3800000.0;2;TRY;MONE;360T;11.219518421052632;FWAF
EZ6103JHLK56;RUB;1.398905E10;10;RUB;MONE;360T;69.87997238996644;FWAF
EZ6105417760;AED;5.69E7;4;AED;MONE;360T;3.672907574692443;FWAF
EZ616VHF38X4;GBP;3.2857E8;10;USD;MONE;360T;1.3790628686063853;FWAF
EZ650TYHRJD3;SEK;7.382153945E7;10;SEK;MONE;360T;9.997319928083236;FWAF
EZ65JJ53ZCL6;SEK;4965000.0;2;SEK;MONE;360T;9.969350496676737;FWAF
EZ65M1M0ZGH3;ZAR;1.77E8;5;ZAR;MONE;360T;17.098780015254235;FWAF
EZ65TP09VJ71;RON;1.6523E8;4;RON;MONE;360T;4.249506002905042;FWAF
EZ66CKS77H86;DKK;1.1041701862E8;7;DKK;MONE;360T;7.439286787579415;FWAF
EZ66L37LBYR1;EUR;900000.0;2;NOK;MONE;360T;9.696411099999999;FWAF
EZ66L37LBYR1;NOK;3.1555E8;6;NOK;MONE;360T;9.702479920456346;FWAF
EZ68BB7BV5F8;GBP;7.99215355E8;28;USD;MONE;360T;1.3781216368965632;FWAF
EZ68FT28VFZ1;SEK;1.600921E8;4;SEK;MONE;360T;9.982173346625348;FWAF
EZ68W6ZJL7S0;GBP;7.9248427698E8;23;USD;MONE;360T;1.3780959842460319;FWAF
EZ68W6ZJL7S0;USD;3521556.29;3;USD;MONE;360T;1.3776439645834386;FWAF
EZ6BTT6TYLK1;RUB;9.2142298798E8;8;RUB;MONE;360T;81.01608421439613;FWAF
EZ6C8SJ5QK77;EUR;4.02106E8;4;GBP;MONE;360T;0.8444384445748135;FWAF
EZ6CN46FDV07;NOK;5.11E7;2;NOK;MONE;360T;9.687110772798434;FWAF
EZ6CWYTDDM34;CHF;1.27892070042E9;24;CHF;MONE;360T;0.9183904395906254;FWAF
EZ6CWYTDDM34;USD;1.6355E8;6;CHF;MONE;360T;0.9177792980739834;FWAF
EZ6D3SGKHBJ6;USD;7.0E7;4;ZAR;MONE;360T;14.921273285714285;FWAF
EZ6D3SGKHBJ6;ZAR;1.6037E9;13;ZAR;MONE;360T;14.87936717232026;FWAF
EZ6D4C83LC06;EUR;659800.0;4;GBP;MONE;360T;0.8450222525613822;FWAF
EZ6DRLWBJZ98;DKK;1.0E8;3;DKK;MONE;360T;6.391772147999999;FWAF
EZ6G63B6C6L4;AUD;2.513E8;10;USD;MONE;360T;0.7498092291683247;FWAF
EZ6GH2F0WZ17;JPY;2.6074477506E10;9;JPY;MONE;360T;113.83886187679344;FWAF
EZ6GH2F0WZ17;USD;1.275E9;8;JPY;MONE;360T;113.63637607843137;FWAF
EZ6H21VTF3K2;TRY;2.96E7;4;TRY;MONE;360T;11.18557468918919;FWAF
EZ6HYDNTCLW1;EUR;3.6E7;2;EUR;MONE;360T;0.8625423999999999;FWAF
EZ6HYDNTCLW1;EUR;2.0E8;3;USD;MONE;360T;1.16329575;FWAF
EZ6HYDNTCLW1;USD;1.63065776748E9;17;USD;MONE;360T;1.1610691179388943;FWAF
EZ6J098KYXR5;NOK;6.8E7;2;NOK;MONE;360T;8.328858570588235;FWAF
EZ6J8SMC4GM2;EUR;4.2091073738100004E9;56;USD;MONE;360T;1.16156580757087;FWAF
EZ6J8SMC4GM2;USD;6.39743802495E9;207;USD;MONE;360T;1.1608328153127299;FWAF
EZ6JBT7S57G6;USD;2.5063742E7;2;USD;MONE;360T;1.1630659067214306;FWAF
EZ6JK72BW2M8;CZK;1.0066E9;7;CZK;MONE;360T;25.708626441486192;FWAF
EZ6K08W18QB8;CHF;1.6499799703E8;35;CHF;MONE;360T;1.0679180620059814;FWAF
EZ6K29XSDC53;EUR;2.2703265919700003E9;38;USD;MONE;360T;1.1625181380176968;FWAF
EZ6K29XSDC53;USD;6.472846079750001E9;164;USD;MONE;360T;1.1619800721550904;FWAF
EZ6LKCG5XF61;AED;5.15E7;3;AED;MONE;360T;3.672860233009709;FWAF
EZ6LPJH0LC16;EUR;5.283703368000001E7;11;USD;MONE;360T;1.1622060805050547;FWAF
EZ6LPJH0LC16;USD;7468276.18;2;USD;MONE;360T;1.1669771620569143;FWAF
EZ6MC6GG59Y5;SGD;7.79E7;3;SGD;MONE;360T;1.566336613478819;FWAF
EZ6MGRJQPF58;USD;2.0E7;2;USD;MONE;360T;1.1687878;FWAF
EZ6MHVCQJWV1;JPY;2.6453953392E10;8;JPY;MONE;360T;132.20015815685417;FWAF
EZ6MNNZ8YY48;GBP;7476351.53;2;JPY;MONE;360T;156.285;FWAF
EZ6N4378D399;SEK;2.27657302131E9;15;SEK;MONE;360T;8.60044646296075;FWAF
EZ6NW2LKFXW8;USD;585420.0;2;USD;MONE;360T;1.169711380533634;FWAF
EZ6NWWP7D6H4;USD;5.95E7;5;USD;MONE;360T;1.1659557168067225;FWAF
EZ6P77XS0HY2;TRY;1.70157465E8;15;TRY;MONE;360T;11.15219791072963;FWAF
EZ6PLPCF6LC5;GBP;1.14E7;2;USD;MONE;360T;1.3796962631578948;FWAF
EZ6QX0P2LV96;RUB;8.76E8;5;RUB;MONE;360T;81.31282;FWAF
EZ6RD9JY3F47;CAD;1.186805263E9;30;CAD;MONE;360T;1.2359121084591225;FWAF
EZ6RD9JY3F47;USD;1.2E8;5;CAD;MONE;360T;1.2362134583333333;FWAF
EZ6S57WKZBG1;CAD;4.5185E7;3;CAD;MONE;360T;1.437470751012504;FWAF
EZ6SBQST2437;CHF;2.7E7;3;CHF;MONE;360T;0.9172069592592592;FWAF
EZ6SBQST2437;USD;1.08E8;3;CHF;MONE;360T;0.9172602814814815;FWAF
EZ6TBHVTCJ19;JPY;2.85448E10;8;JPY;MONE;360T;113.7751298836916;FWAF
EZ6TBHVTCJ19;USD;1.704E8;3;JPY;MONE;360T;114.12847943661971;FWAF
EZ6TM23WK303;MXN;2.0E9;2;MXN;MONE;360T;23.9396598;FWAF
EZ6VJX48D7S9;RUB;1.837524E9;10;RUB;MONE;360T;81.99147760667614;FWAF
EZ6VVPSFG325;JPY;5.0364E9;5;JPY;MONE;360T;132.34193121952188;FWAF
EZ6WF7PT9LH3;CHF;8.61602872E8;27;CHF;MONE;360T;0.9178441054569616;FWAF
EZ6WF7PT9LH3;USD;4.8415352623E8;21;CHF;MONE;360T;0.9165107572252171;FWAF
EZ6WZ87HPMF9;ZAR;2.2116E8;3;ZAR;MONE;360T;17.45404988551275;FWAF
EZ6X2ZT4FV13;NZD;2.35E7;3;USD;MONE;360T;0.7152764255319148;FWAF
EZ6YG3TG9YD4;SGD;1.208E8;4;SGD;MONE;360T;1.5642798757450331;FWAF
EZ6Z5JFCKQ96;PLN;2.29E8;3;PLN;MONE;360T;4.618432643668122;FWAF
EZ6Z68XR7GV5;AUD;2.93001018E7;4;CHF;MONE;360T;0.690380355206288;FWAF
EZ6ZWPNXXJY9;NZD;1.7E7;4;USD;MONE;360T;0.716380505882353;FWAF
EZ6ZWPNXXJY9;USD;5.5862193E7;4;USD;MONE;360T;0.7137901197612668;FWAF
EZ70TH4JF873;PLN;3.35E7;2;PLN;MONE;360T;4.624757462686567;FWAF
EZ71FCDWWR61;USD;6.0E7;2;USD;MONE;360T;1.1619038333333334;FWAF
EZ71HX3M72P3;RUB;6.398E8;5;RUB;MONE;360T;80.75234272752422;FWAF
EZ72HHX64MP2;USD;5071400.0;2;USD;MONE;360T;1.165059009090192;FWAF
EZ72KY92NS44;AUD;3.9025E8;15;USD;MONE;360T;0.7491395300704675;FWAF
EZ72SMZVX8Q9;HRK;2.1695815E7;7;HRK;MONE;360T;7.528762779580735;FWAF
EZ73FMP7MD39;USD;1.2E7;2;USD;MONE;360T;1.16875;FWAF
EZ73H3FJDPM2;EUR;2.4231517626E8;7;GBP;MONE;360T;0.8448913138284333;FWAF
EZ73H3FJDPM2;GBP;9.4737728264E8;70;GBP;MONE;360T;0.8444033688387126;FWAF
EZ74GH860FX3;CAD;6300000.0;3;CAD;MONE;360T;1.4389000952380953;FWAF
EZ74M2SP6KB5;CHF;6.5697423077E8;14;CHF;MONE;360T;0.9174772337398778;FWAF
EZ74M2SP6KB5;USD;2.22E8;6;CHF;MONE;360T;0.9173027094594595;FWAF
EZ7525HTPNV3;USD;1.77E7;5;KRW;MONE;360T;1179.068602259887;FWAF
EZ769ZFK9BY3;PLN;1.691E9;14;PLN;MONE;360T;3.964500616794796;FWAF
EZ769ZFK9BY3;USD;3.8E7;2;PLN;MONE;360T;3.972935;FWAF
EZ76NS4RN497;NOK;4.28E8;8;NOK;MONE;360T;8.402408145327103;FWAF
EZ76NS4RN497;USD;5.025E8;6;NOK;MONE;360T;8.40337669800995;FWAF
EZ76PR6V7XZ6;CAD;2.6972685130000003E7;14;CAD;MONE;360T;1.4374111605183244;FWAF
EZ7787JN7PJ1;HKD;6.265E8;10;HKD;MONE;360T;7.777639223942538;FWAF
EZ7787JN7PJ1;USD;1.65E8;5;HKD;MONE;360T;7.777521212121212;FWAF
EZ783VVQ7MV0;GBP;8.6965E7;7;GBP;MONE;360T;0.8474396774736962;FWAF
EZ78LD1FMD03;ZAR;4.1E8;2;ZAR;MONE;360T;17.7854505;FWAF
EZ791V242D88;NOK;1.43955443E8;8;NOK;MONE;360T;9.739559894533325;FWAF
EZ793VSTWKP6;USD;6000000.0;2;USD;MONE;360T;1.17412965;FWAF
EZ79GR5FC515;EUR;1.31E7;3;HUF;MONE;360T;361.98061885496185;FWAF
EZ79GR5FC515;HUF;2.17439748E9;5;HUF;MONE;360T;361.3556815760408;FWAF
EZ79JG06N2R6;TRY;9.7475E7;2;TRY;MONE;360T;10.068949697871249;FWAF
EZ79M95ZH443;MXN;6.8E7;2;MXN;MONE;360T;23.50147890588235;FWAF
EZ79RFWBCHR4;USD;2000000.0;2;USD;MONE;360T;1.1667573999999998;FWAF
EZ7BTZP9H1P4;CZK;3.243E8;4;CZK;MONE;360T;22.041269142769043;FWAF
EZ7DL1DCS7H4;USD;594000.0;2;USD;MONE;360T;1.1647620952861952;FWAF
EZ7FNW1H7S50;SAR;810000.0;2;SAR;MONE;360T;3.7507388518518514;FWAF
EZ7G2M4DWS03;USD;2.52724E7;2;USD;MONE;360T;1.1650190257973125;FWAF
EZ7GKPK3CN86;USD;6.0E7;3;CNY;MONE;360T;6.396321333333334;FWAF
EZ7H8WS1VK48;CZK;1.0955E9;6;CZK;MONE;360T;22.051230482884527;FWAF
EZ7JXBPK4PF1;RUB;1.0E10;2;RUB;MONE;360T;70.3463285;FWAF
EZ7K4FV8NGM3;NOK;3.64603329E8;4;NOK;MONE;360T;8.32376900833193;FWAF
EZ7K805SSG92;RUB;3.7E7;3;RUB;MONE;360T;70.19054148648648;FWAF
EZ7LTC4F44N8;JPY;1.04925576E10;4;JPY;MONE;360T;113.86968817172125;FWAF
EZ7MXNZJ2523;HKD;5.88E8;10;HKD;MONE;360T;7.776725127891156;FWAF
EZ7MXNZJ2523;USD;1.27E8;4;HKD;MONE;360T;7.77731905511811;FWAF
EZ7NTF8RVZR3;SAR;6365000.0;3;SAR;MONE;360T;3.750926090337785;FWAF
EZ7P3YBTYBY5;AUD;1.969318385E7;4;AUD;MONE;360T;1.5415681637121872;FWAF
EZ7PWF9W70K1;SGD;3185000.0;2;SGD;MONE;360T;1.5668526593406595;FWAF
EZ7Q3H1L79P6;NOK;3.57108209E8;10;NOK;MONE;360T;9.718422316820114;FWAF
EZ7QM7SV4T81;CAD;1.35675E8;4;CAD;MONE;360T;1.4429082183526811;FWAF
EZ7R4FGXGRF3;USD;2.5E7;2;JPY;MONE;360T;113.622924;FWAF
EZ7S47VVXYN2;CZK;4.29E8;3;CZK;MONE;360T;25.73349233100233;FWAF
EZ7SSX8FCZX0;AUD;5.4E7;8;NZD;MONE;360T;1.0510959948148149;FWAF
EZ7SSX8FCZX0;NZD;5.6867915E7;4;NZD;MONE;360T;1.0474536370783596;FWAF
EZ7SX0SG4KB7;AUD;9.5316218E7;5;USD;MONE;360T;0.7514861581131009;FWAF
EZ7SX0SG4KB7;USD;8.701615E7;6;USD;MONE;360T;0.7489896591532297;FWAF
EZ7TDVPPTBD8;PHP;7.2996E8;3;PHP;MONE;360T;50.83394367088608;FWAF
EZ7V547Z61Z7;CAD;2.4580384344E8;38;CAD;MONE;360T;1.4383314780633318;FWAF
EZ7V547Z61Z7;EUR;1.61E7;3;CAD;MONE;360T;1.4331469366459628;FWAF
EZ7VFDJ3BP74;JPY;8.49308E10;18;JPY;MONE;360T;113.98172967003725;FWAF
EZ7VFDJ3BP74;USD;1.1675E9;11;JPY;MONE;360T;113.84636948608137;FWAF
EZ7WJ7ZGVRZ2;CHF;6.9400341011E8;67;CHF;MONE;360T;1.0666344800967034;FWAF
EZ7WJ7ZGVRZ2;EUR;2.652169E8;15;CHF;MONE;360T;1.0655643291756294;FWAF
EZ7XJ43RS052;CNY;3.17E8;3;CNY;MONE;360T;7.433632941640378;FWAF
EZ7XKP4202Y1;USD;2.3E7;8;KRW;MONE;360T;1172.1170826086957;FWAF
EZ7XW7GL30T6;SGD;1.343E8;4;SGD;MONE;360T;1.3456388315711094;FWAF
EZ7XWQGZ64C0;JPY;8.74E9;8;JPY;MONE;360T;132.24978935926774;FWAF
EZ7YBFXMD984;EUR;2.5E7;2;USD;MONE;360T;1.1667045;FWAF
EZ7YHD27Z367;AUD;3.9644837E7;11;AUD;MONE;360T;1.5479418380280088;FWAF
EZ7Z7VF61VY3;PLN;4.23E8;6;PLN;MONE;360T;3.9557748368794328;FWAF
EZ7Z7VF61VY3;USD;4.0E7;2;PLN;MONE;360T;3.9576925;FWAF
EZ7ZWMWGQVX1;GBP;2.0E7;2;GBP;MONE;360T;0.84628;FWAF
EZ81BYWCVVF9;EUR;5.0210537241E8;9;GBP;MONE;360T;0.8439140763923957;FWAF
EZ81BYWCVVF9;GBP;4.7944719390000004E8;27;GBP;MONE;360T;0.8441506578982666;FWAF
EZ81R3HP2DC3;MXN;4.986E8;3;MXN;MONE;360T;23.863702;FWAF
EZ82H4W6SGH5;GBP;9.0E7;2;USD;MONE;360T;1.3754448888888888;FWAF
EZ82N1T9XXT5;EUR;6180000.0;2;CHF;MONE;360T;1.066215932038835;FWAF
EZ82R71Q2RW9;NZD;4.2932195E7;6;NZD;MONE;360T;1.6229161383714017;FWAF
EZ82VWTJ1FV6;MXN;1.5765E9;10;MXN;MONE;360T;20.299190940386932;FWAF
EZ83BD3KMSG8;EUR;3.50280813671E9;50;USD;MONE;360T;1.162237700861348;FWAF
EZ83BD3KMSG8;USD;4.68875249555E9;83;USD;MONE;360T;1.1642406351268093;FWAF
EZ83HZ0PMLN2;CZK;1.297E9;5;CZK;MONE;360T;22.086054818812645;FWAF
EZ83HZ0PMLN2;USD;6.0E7;3;CZK;MONE;360T;22.037016666666666;FWAF
EZ848M0KG2W6;NOK;3.9055E9;2;NOK;MONE;360T;9.716043875572911;FWAF
EZ84SQHQ2K59;GBP;2.85E7;3;GBP;MONE;360T;0.846295605263158;FWAF
EZ84XZ5VVKD2;ZAR;8.575E7;3;ZAR;MONE;360T;17.405994;FWAF
EZ84ZBK37MQ3;GBP;6.0805E8;22;USD;MONE;360T;1.3769960937422911;FWAF
EZ84ZBK37MQ3;USD;5.8E7;2;USD;MONE;360T;1.3781287931034483;FWAF
EZ85WZ683PD5;CHF;2366720.65;3;CHF;MONE;360T;1.2635480000000001;FWAF
EZ85WZ683PD5;GBP;5972700.0;3;CHF;MONE;360T;1.265098746019388;FWAF
EZ86N73QMHW1;SGD;6.8091E7;4;SGD;MONE;360T;1.5677610858997517;FWAF
EZ86TM7GVVP9;GBP;2.0E7;2;GBP;MONE;360T;0.8483745;FWAF
EZ87B3TTBB89;PLN;9.34E8;16;PLN;MONE;360T;3.977953364561028;FWAF
EZ87B3TTBB89;USD;2.5E7;3;PLN;MONE;360T;3.9568764;FWAF
EZ88KN6VLPC7;CAD;5808130.0;2;CAD;MONE;360T;1.4394143878029588;FWAF
EZ891KKH9YB9;JPY;5.65696E10;19;JPY;MONE;360T;113.72070939260664;FWAF
EZ891KKH9YB9;USD;3.7E8;3;JPY;MONE;360T;113.87555135135135;FWAF
EZ89BGNDB5W3;JPY;2.82E9;2;JPY;MONE;360T;113.71297872340426;FWAF
EZ89C4QTNMB2;USD;1.002E8;3;CHF;MONE;360T;0.9157131916167665;FWAF
EZ8B4R558NH1;AUD;4.881594655E7;7;AUD;MONE;360T;1.5537390694504043;FWAF
EZ8CCCYSC618;JPY;3.0E9;2;JPY;MONE;360T;113.73010333333333;FWAF
EZ8CTPXFLPM3;RON;1.35E7;3;RON;MONE;360T;4.948217888888889;FWAF
EZ8DM2F9W1J3;SEK;9.12E8;11;SEK;MONE;360T;8.595908686293859;FWAF
EZ8DTHRRMBS0;RON;2.0587E8;9;RON;MONE;360T;4.254403981779764;FWAF
EZ8DVXD8PJ00;CZK;6.0E8;2;CZK;MONE;360T;25.777634999999997;FWAF
EZ8JNGV8V2K8;CZK;3.65127775405E9;36;CZK;MONE;360T;25.70899232017463;FWAF
EZ8JNGV8V2K8;EUR;7.839E7;10;CZK;MONE;360T;25.70260669473147;FWAF
EZ8KC7TZYDY2;CAD;1.10419130394E9;33;CAD;MONE;360T;1.237603628837577;FWAF
EZ8KG073TLW2;EUR;8.0E7;2;HUF;MONE;360T;365.64075;FWAF
EZ8M293Y1D80;MXN;1.05E8;2;MXN;MONE;360T;23.44583293333333;FWAF
EZ8M31B9Z9P0;EUR;930000.0;2;CHF;MONE;360T;1.065554488172043;FWAF
EZ8MT3S0VCR7;MXN;8.015E8;11;MXN;MONE;360T;20.180694023393638;FWAF
