ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6JZN94MRC3;CZK;5.92E7;4;CZK;MONE;360T;22.748963243243242;FWAF
EZ6KPNNPD5R2;CHF;1.348E7;2;CHF;MONE;360T;1.1220818872403562;FWAF
EZ6M0679FQS9;SAR;1.1E7;3;SAR;MONE;360T;3.7501907272727273;FWAF
EZ6Q053DZNY0;DKK;6.8976E8;10;DKK;MONE;360T;7.462803409438066;FWAF
EZ6SFZV7GD00;JPY;1.28628608E8;2;JPY;MONE;360T;109.41480001602133;FWAF
EZ6SKPV5QVZ4;EUR;2.3E7;2;NZD;MONE;360T;1.6586552173913043;FWAF
EZ6SKPV5QVZ4;NZD;8114192.5;4;NZD;MONE;360T;1.644582383541862;FWAF
EZ6V7GBDZ6L4;CHF;5.9275E8;20;CHF;MONE;360T;0.9957973623618726;FWAF
EZ6V7GBDZ6L4;USD;7.74E7;4;CHF;MONE;360T;0.9953219379844961;FWAF
EZ6VZ6B396V9;HKD;1.3E8;2;HKD;MONE;360T;7.8463242307692305;FWAF
EZ6X4H1R2J89;PLN;1.899E8;9;PLN;MONE;360T;3.7932799004739337;FWAF
EZ6YTP52FCX0;SGD;2.004E7;5;SGD;MONE;360T;1.5262605738522954;FWAF
EZ6Z22S1GD64;SGD;1.663E8;9;SGD;MONE;360T;1.350273817979555;FWAF
EZ6Z661D5L10;NOK;4.117E8;4;NOK;MONE;360T;9.68039175321836;FWAF
EZ6ZVWM8DYL0;GBP;5.2E7;3;USD;MONE;360T;1.3210413846153846;FWAF
EZ6ZY5BT3X60;NZD;3.434E7;8;USD;MONE;360T;0.6879382181712288;FWAF
EZ70SHR9QMQ1;GBP;8.6287445973E8;30;USD;MONE;360T;1.313814451156526;FWAF
EZ70SHR9QMQ1;USD;3.49E7;4;USD;MONE;360T;1.3155384727793697;FWAF
EZ72Q1MXTY44;DKK;1.5546E9;15;DKK;MONE;360T;6.655047702946096;FWAF
EZ73GPRX5SV3;GBP;1.07E8;3;USD;MONE;360T;1.3246453018691586;FWAF
EZ75C2W6TJ16;CNY;5.0E7;2;CNY;MONE;360T;6.7164458;FWAF
EZ75C2W6TJ16;USD;4.5E7;2;CNY;MONE;360T;6.725300666666667;FWAF
EZ75HWBXV4Y8;CHF;1.4349E8;8;CHF;MONE;360T;0.9956139933096383;FWAF
EZ75HWBXV4Y8;USD;1.1E8;2;CHF;MONE;360T;0.9956645454545454;FWAF
EZ76KCL02150;EUR;1.0E8;2;GBP;MONE;360T;0.85753725;FWAF
EZ76V72K4H48;USD;4.0E7;2;JPY;MONE;360T;105.982975;FWAF
EZ78C28SJ1M3;CNY;5.54E7;4;CNY;MONE;360T;6.720452736462095;FWAF
EZ78C28SJ1M3;USD;1.5E7;2;CNY;MONE;360T;6.72682;FWAF
EZ7B8W2FGGP2;SEK;3.594E8;2;SEK;MONE;360T;10.469260243739564;FWAF
EZ7BF3TTBCF2;PLN;2.348E8;9;PLN;MONE;360T;3.804114057069847;FWAF
EZ7BQKW63TJ8;NOK;5.408E8;8;NOK;MONE;360T;8.627107865735947;FWAF
EZ7BQTM6DHC7;KWD;1500000.0;2;KWD;MONE;360T;0.3034116666666667;FWAF
EZ7C3FKL8CS3;RUB;1.87E9;3;RUB;MONE;360T;64.10642919786096;FWAF
EZ7DG4NPFRV4;DKK;1.1142E9;11;DKK;MONE;360T;6.601562962771495;FWAF
EZ7DX2YK1566;GBP;5.3237E7;4;CHF;MONE;360T;1.3010539959051035;FWAF
EZ7GD9MTTJP7;RUB;5.57E8;2;RUB;MONE;360T;72.7158078994614;FWAF
EZ7GK08N9QW2;CAD;1.001E8;6;CAD;MONE;360T;1.3400496368631367;FWAF
EZ7JHWVZTM21;SEK;8.8212E9;31;SEK;MONE;360T;9.28946640760214;FWAF
EZ7JZV54XPH8;AUD;5.1E7;2;USD;MONE;360T;0.7128105882352941;FWAF
EZ7L44RF1V39;USD;5621000.0;4;USD;MONE;360T;1.134702757338552;FWAF
EZ7LCHJX5QM0;CNY;2.096E8;3;CNY;MONE;360T;7.597606853053436;FWAF
EZ7NHH41DK23;JPY;6.4093E10;17;JPY;MONE;360T;110.79642874416864;FWAF
EZ7NHH41DK23;USD;3.806E8;4;JPY;MONE;360T;110.76356805044666;FWAF
EZ7NY2LQCBD5;EUR;1.8465E9;14;USD;MONE;360T;1.1248916685621446;FWAF
EZ7NY2LQCBD5;USD;9.9822255107E8;28;USD;MONE;360T;1.1252354125387463;FWAF
EZ7PC71NWPW6;CHF;3.74544E8;13;CHF;MONE;360T;1.123960759022171;FWAF
EZ7PC71NWPW6;EUR;1.074E8;2;CHF;MONE;360T;1.1263549692737431;FWAF
EZ7PDT2LHC80;HKD;1.1316E9;11;HKD;MONE;360T;7.848977955196181;FWAF
EZ7PDT2LHC80;USD;2.18E8;9;HKD;MONE;360T;7.847743600917431;FWAF
EZ7PTJN0M3N6;CHF;5.1674776E7;7;CHF;MONE;360T;1.1194426039526906;FWAF
EZ7PTJN0M3N6;EUR;1.813E7;2;CHF;MONE;360T;1.1245058389409817;FWAF
EZ7PVHR2BCC7;BGN;1.0E7;3;BGN;MONE;360T;1.73170944;FWAF
EZ7QRX3BBJD1;HKD;1.4484E9;6;HKD;MONE;360T;8.856125153093068;FWAF
EZ7RBPZXTP62;USD;7.6E7;3;HKD;MONE;360T;7.827225328947368;FWAF
EZ7RBZ7QMF04;GBP;3.367E8;7;GBP;MONE;360T;0.8560277436887437;FWAF
EZ7RGZVV69G4;CAD;8750000.0;2;CAD;MONE;360T;1.5088838948571428;FWAF
EZ7TJXRVFHW1;EUR;450000.0;2;GBP;MONE;360T;0.8600600666666666;FWAF
EZ7TJXRVFHW1;GBP;2.35E8;3;GBP;MONE;360T;0.8563486;FWAF
EZ7TL80LW4B1;MXN;1.0383E9;5;MXN;MONE;360T;19.138075518260617;FWAF
EZ7TL80LW4B1;USD;2.8E7;3;MXN;MONE;360T;18.862020228571428;FWAF
EZ7V2VBNX2W4;GBP;5.615E8;4;USD;MONE;360T;1.3159749002671415;FWAF
EZ7WNGMXN410;JPY;1.107467326E9;2;JPY;MONE;360T;124.2788353281555;FWAF
EZ7ZPTLNV5W0;SGD;7.2E7;5;SGD;MONE;360T;1.3514011361111111;FWAF
EZ82N0LT5727;NOK;5.4E7;2;NOK;MONE;360T;9.669083222222222;FWAF
EZ83SYY37MW1;DKK;2.288E8;3;DKK;MONE;360T;7.4640457629370625;FWAF
EZ84CS36D392;GBP;3.0E8;2;USD;MONE;360T;1.3138206666666667;FWAF
EZ85JM3HY050;ZAR;3.898E8;4;ZAR;MONE;360T;16.254933154438174;FWAF
EZ863TGJ1PR9;USD;7.5E7;2;HKD;MONE;360T;7.827013666666667;FWAF
EZ86B064QF41;RUB;3.51E9;6;RUB;MONE;360T;64.62132617948718;FWAF
EZ870FK5VZH7;HKD;6.387E8;5;HKD;MONE;360T;7.8481531498356025;FWAF
EZ870FK5VZH7;USD;1.0E8;2;HKD;MONE;360T;7.84659705;FWAF
EZ8766SCX7G6;USD;345000.0;2;USD;MONE;360T;1.1630849130434784;FWAF
EZ8784NTZK60;SGD;7.595E7;8;SGD;MONE;360T;1.355502017116524;FWAF
EZ87GKGF03L2;CAD;4.1825E8;19;CAD;MONE;360T;1.3412602089659293;FWAF
EZ87GKGF03L2;USD;1.81665E8;3;CAD;MONE;360T;1.341982689841191;FWAF
EZ886JJXSNY8;SEK;1.03247721E9;7;SEK;MONE;360T;10.421741668020518;FWAF
EZ88JCGWJTL1;ILS;2.02E8;3;ILS;MONE;360T;3.62870815049505;FWAF
EZ88VCLGMFM0;TRY;2.8E7;3;TRY;MONE;360T;6.351417508928572;FWAF
EZ894D6DPN39;AUD;7000000.0;2;USD;MONE;360T;0.7103398;FWAF
EZ898RLS3PN7;RUB;3.555E9;8;RUB;MONE;360T;64.32673824472573;FWAF
EZ898RLS3PN7;USD;3000000.0;2;RUB;MONE;360T;64.330755;FWAF
EZ89HQ63G4V1;CAD;3.287E8;18;CAD;MONE;360T;1.3402514102525098;FWAF
EZ89HQ63G4V1;USD;2.0E8;3;CAD;MONE;360T;1.341592;FWAF
EZ8B5KRX9VL6;PLN;1.0408E8;9;PLN;MONE;360T;4.294214676402767;FWAF
EZ8CH44PJQG1;EUR;1200000.0;2;CHF;MONE;360T;1.115962;FWAF
EZ8CJ3FX8XR9;EUR;2.2E8;4;USD;MONE;360T;1.1300703863636363;FWAF
EZ8CR8C9ZDX3;NZD;2.481204792E8;19;USD;MONE;360T;0.6875550382352896;FWAF
EZ8DCZTHJ6D6;SGD;1.45E8;11;SGD;MONE;360T;1.351104104137931;FWAF
EZ8GW213RK86;ZAR;1.586E8;2;ZAR;MONE;360T;16.214708715006303;FWAF
EZ8H110JD1X0;CAD;2.393E8;14;CAD;MONE;360T;1.339492332511492;FWAF
EZ8H110JD1X0;USD;2.0E8;4;CAD;MONE;360T;1.33851;FWAF
EZ8HD31PTY30;BRL;5300000.0;2;BRL;MONE;360T;3.8652008188679243;FWAF
EZ8HG78HYTN6;SGD;4.045E7;6;SGD;MONE;360T;1.3543763164400495;FWAF
EZ8HG7XT7564;CHF;1.027606035E8;4;CHF;MONE;360T;1.1220911670241844;FWAF
EZ8HG7XT7564;EUR;7.6388E7;6;CHF;MONE;360T;1.1218829607268157;FWAF
EZ8HR9YQW6Y2;MXN;1.0334E9;11;MXN;MONE;360T;19.250608575575768;FWAF
EZ8HTQB811V9;EUR;7.9E7;4;GBP;MONE;360T;0.8558660455696202;FWAF
EZ8HTQB811V9;GBP;5.350818354E8;27;GBP;MONE;360T;0.8540420751652416;FWAF
EZ8HXTX8ZTF5;RUB;4.202E8;3;RUB;MONE;360T;72.89742534507377;FWAF
EZ8J9CFK3F18;USD;2.0E7;2;CNY;MONE;360T;6.7220035;FWAF
EZ8LFHGCJW64;USD;1.3E8;2;CAD;MONE;360T;1.3401353846153845;FWAF
EZ8LMZ4GFDX7;HKD;5.32E8;6;HKD;MONE;360T;8.85545040037594;FWAF
EZ8LMZRBYY45;HKD;1.2873503E9;6;HKD;MONE;360T;8.89277457270255;FWAF
EZ8LW7GLGK45;AUD;1.241E8;5;AUD;MONE;360T;1.5838725302175665;FWAF
EZ8LWBVKFWS7;GBP;1.5E8;3;USD;MONE;360T;1.3252393333333334;FWAF
EZ8N6ZVYYYQ2;DKK;3.74E8;15;DKK;MONE;360T;6.63603680106952;FWAF
EZ8N9PLY5GR3;EUR;1.04E8;4;EUR;MONE;360T;0.8730425;FWAF
EZ8RVNWP5W03;GBP;1.022E8;3;GBP;MONE;360T;0.8543998082191782;FWAF
EZ8RX1J72DR2;CAD;1.3899E7;2;CAD;MONE;360T;1.507552305201813;FWAF
EZ8RXV9ZKRT9;THB;6.8E7;3;THB;MONE;360T;31.762161764705883;FWAF
EZ8SBKNDZ9M2;USD;2.0E8;2;USD;MONE;360T;1.13133715;FWAF
EZ8SY2TWSQV6;USD;1.5E7;3;INR;MONE;360T;69.29766666666667;FWAF
EZ8T4BDX2TL5;CHF;5.22801673E8;17;CHF;MONE;360T;1.1248150436361937;FWAF
EZ8T4BDX2TL5;EUR;1.4E8;2;CHF;MONE;360T;1.1274085714285715;FWAF
EZ8TCZ2RP7H3;HKD;1.329E9;16;HKD;MONE;360T;7.849437367193379;FWAF
EZ8TCZ2RP7H3;USD;4.0E7;3;HKD;MONE;360T;7.848325;FWAF
EZ8V11PHW2T8;CAD;7.08E7;4;CAD;MONE;360T;1.5152441963276835;FWAF
EZ8VBGV89S55;USD;3.100341E7;5;USD;MONE;360T;1.133832427130435;FWAF
EZ8WCG65T6L1;CZK;8.7772325E8;2;CZK;MONE;360T;22.714824910556946;FWAF
EZ8X3FCPDM37;CZK;9.4972325E8;5;CZK;MONE;360T;22.769699601962994;FWAF
EZ8X3W19Y2T0;USD;122750.0;2;USD;MONE;360T;1.137665420773931;FWAF
EZ8X6VWVGJC1;USD;2058560.0;2;USD;MONE;360T;1.1361440486553707;FWAF
EZ8X90SYC4J7;EUR;2.6E7;4;RON;MONE;360T;4.759806153846154;FWAF
EZ8X90SYC4J7;RON;1.77E8;7;RON;MONE;360T;4.762483406779661;FWAF
EZ8YHP3V5P71;GBP;3.247E8;4;GBP;MONE;360T;0.8560402648598706;FWAF
EZ8ZQL5LK0V4;NOK;5.592E8;6;NOK;MONE;360T;9.678444323050787;FWAF
EZ91K8L9Q6C1;PLN;7.48E7;5;PLN;MONE;360T;4.292863882352941;FWAF
EZ91YLSFM6S1;EUR;1.3E8;2;JPY;MONE;360T;124.53025;FWAF
EZ92JGY699B9;DKK;1.2968E9;9;DKK;MONE;360T;6.65585252159161;FWAF
EZ92Y2KR8LX6;JPY;9.95E8;2;CHF;MONE;360T;0.009002954361809045;FWAF
EZ94BBNQQ378;GBP;8.607285E7;8;GBP;MONE;360T;0.860548971880564;FWAF
EZ94D40Z4XZ5;NZD;8.005E7;14;USD;MONE;360T;0.6806093449718925;FWAF
EZ95L4D45WK5;ZAR;2.7367E9;19;ZAR;MONE;360T;14.575424688880767;FWAF
EZ960H11LPH6;HRK;1.1E7;2;HRK;MONE;360T;6.569940690909091;FWAF
EZ96HMC21MS9;EUR;1000000.0;2;USD;MONE;360T;1.1599230499999997;FWAF
EZ972QBJN5Q4;AED;1.194E8;7;AED;MONE;360T;3.672886628140703;FWAF
EZ972QBJN5Q4;USD;2.2E7;2;AED;MONE;360T;3.67285;FWAF
EZ97PV256T37;HUF;5.45E8;5;HUF;MONE;360T;320.0895319266055;FWAF
EZ98BHH22VQ0;ZAR;2.2283E9;14;ZAR;MONE;360T;14.529851302176548;FWAF
EZ98PCVFJ733;CZK;9000000.0;2;CZK;MONE;360T;22.982688888888887;FWAF
EZ98PL1HNW74;AUD;2.195E8;12;USD;MONE;360T;0.7091975079726651;FWAF
EZ993VBV8S06;EUR;4.9E7;3;RON;MONE;360T;4.751704081632653;FWAF
EZ993VBV8S06;RON;1.11E7;3;RON;MONE;360T;4.752828204504505;FWAF
EZ9B5F0XR3B3;USD;9.516E8;19;USD;MONE;360T;1.131151197751156;FWAF
EZ9BCZHF72F1;TRY;1.25E7;2;TRY;MONE;360T;5.602288;FWAF
EZ9C7KKM45P1;CAD;7.1106E8;22;CAD;MONE;360T;1.340138664754029;FWAF
EZ9FT7WRZXV1;CHF;1.196E8;5;CHF;MONE;360T;1.1277811120401338;FWAF
EZ9FT7WRZXV1;EUR;1.846E8;4;CHF;MONE;360T;1.1180515709642471;FWAF
EZ9FX8WT8T63;JPY;5.375E9;2;JPY;MONE;360T;124.30736279069768;FWAF
EZ9GJTWHK988;AUD;1.535E8;6;AUD;MONE;360T;1.5852000784364821;FWAF
EZ9GWLM0RLL6;JPY;6.20693E10;24;JPY;MONE;360T;110.31755466148321;FWAF
EZ9GWLM0RLL6;USD;1.3015E8;9;JPY;MONE;360T;110.14299767575874;FWAF
EZ9GXF3630T9;CHF;1.051E8;3;CHF;MONE;360T;0.9920831941008563;FWAF
EZ9GXF3630T9;USD;7.35E7;3;CHF;MONE;360T;0.9912412274829931;FWAF
EZ9H5QXHMJN4;NZD;3.275E7;8;USD;MONE;360T;0.6803030229007634;FWAF
EZ9H6TRK46P6;ZAR;2.342E9;10;ZAR;MONE;360T;14.40459094470538;FWAF
EZ9HW05ZWBL2;CHF;6305877.0;3;CHF;MONE;360T;1.1237547990078145;FWAF
EZ9J2B9MNXK5;ZAR;7.211E8;7;ZAR;MONE;360T;16.300974159339898;FWAF
EZ9JPRLVRZJ4;HUF;1.907E9;6;HUF;MONE;360T;277.91897771368644;FWAF
EZ9JX3VY7N93;GBP;1.02E8;2;USD;MONE;360T;1.306862862745098;FWAF
EZ9K0Q3Q10C5;ZAR;2.2256E9;11;ZAR;MONE;360T;14.462427098310568;FWAF
EZ9K8LV8M6F9;AUD;1.046E8;3;AUD;MONE;360T;1.5954977189292543;FWAF
EZ9LCCB158X9;CHF;6.4135E8;24;CHF;MONE;360T;0.9956179587666641;FWAF
EZ9LCCB158X9;USD;4.521442E8;16;CHF;MONE;360T;0.9945367739097394;FWAF
EZ9M9PPWML77;MXN;5.33E7;2;MXN;MONE;360T;19.563444;FWAF
EZ9PG0T0T474;EUR;695000.0;2;JPY;MONE;360T;124.78058201438849;FWAF
EZ9PG0T0T474;JPY;4.98E8;2;JPY;MONE;360T;124.81736686746989;FWAF
EZ9R5LFJH186;AUD;5.825287508E7;6;AUD;MONE;360T;1.5909263676116396;FWAF
EZ9R9K3Z7YK4;CAD;7.1085E8;23;CAD;MONE;360T;1.34102747056341;FWAF
EZ9R9K3Z7YK4;USD;1.55E8;3;CAD;MONE;360T;1.3405077419354838;FWAF
EZ9RMX7J2CN7;NZD;7600000.0;2;NZD;MONE;360T;1.6507225;FWAF
EZ9SSSFSG2P8;USD;4075600.0;4;USD;MONE;360T;1.1362459143389931;FWAF
EZ9SW7V6QYL1;HRK;2.5E7;4;HRK;MONE;360T;6.5593986;FWAF
EZ9T1QS973T7;EUR;5.0E7;2;USD;MONE;360T;1.123759;FWAF
EZ9T94191DQ7;CHF;2.48246E8;13;CHF;MONE;360T;1.123459670836187;FWAF
EZ9T94191DQ7;EUR;5.1732E8;8;CHF;MONE;360T;1.1240668922910384;FWAF
EZ9TK30XNZL3;ZAR;7.064E8;6;ZAR;MONE;360T;16.28274512434881;FWAF
EZ9VMBZZD5F2;CAD;1.76428E7;4;CAD;MONE;360T;1.520153328723332;FWAF
EZ9VMP9YHMR7;USD;1.0E8;2;CAD;MONE;360T;1.3401744;FWAF
EZ9XBW0RSJ27;USD;1.66E7;3;USD;MONE;360T;1.3151855421686747;FWAF
EZ9Z692NP166;CHF;1.4E7;2;EUR;MONE;360T;0.006535;FWAF
EZ9ZG25W1786;SEK;3.4E8;4;SEK;MONE;360T;10.465735117647059;FWAF
EZ9ZWS7QCF22;SGD;7.93E7;8;SGD;MONE;360T;1.3519423089533418;FWAF
EZB035XB6DK9;JPY;2.2821E9;6;JPY;MONE;360T;110.37552321107752;FWAF
EZB035XB6DK9;USD;8.95E7;2;JPY;MONE;360T;110.55375184357541;FWAF
EZB0JC97W8S9;RON;1.361E8;3;RON;MONE;360T;4.236474025716385;FWAF
EZB1V6Q1CVZ1;PLN;1.36E8;2;PLN;MONE;360T;3.796266;FWAF
EZB2QTVCPS98;SEK;4.1545006397E9;33;SEK;MONE;360T;9.297703977633107;FWAF
EZB358BLV6D7;HUF;5.7E7;2;HUF;MONE;360T;319.4610859649123;FWAF
EZB4P71BFB77;PLN;7.86E7;5;PLN;MONE;360T;4.290007894402035;FWAF
EZB68VHTFDM4;ZAR;6.357E8;8;ZAR;MONE;360T;16.344771365738556;FWAF
EZB7LTYZ9YJ8;NOK;3.3310558E8;5;NOK;MONE;360T;9.680173697808875;FWAF
EZB83YCSX8G4;HKD;1.1193E9;5;HKD;MONE;360T;8.872732809166443;FWAF
EZB85B0HB7X6;JPY;1.015E10;2;JPY;MONE;360T;124.497939408867;FWAF
EZB8W3774DJ6;USD;2.38E8;6;USD;MONE;360T;1.1267107210084033;FWAF
EZB8XB14M0P9;MAD;4000000.0;2;MAD;MONE;360T;9.6215;FWAF
EZB94559H4J5;CHF;1.4896E7;8;CHF;MONE;360T;1.11923248823174;FWAF
EZB94559H4J5;EUR;9.4703E8;16;CHF;MONE;360T;1.1193763499572347;FWAF
EZB9TKRB9MX0;USD;1.5E7;3;KRW;MONE;360T;1129.3520333333333;FWAF
EZB9XWFGPJ78;MAD;6000000.0;3;MAD;MONE;360T;9.601483333333332;FWAF
EZBBKN12FT02;SGD;1.06E7;2;SGD;MONE;360T;1.534307075471698;FWAF
EZBC4160GVK6;AUD;3613300.0;2;AUD;MONE;360T;1.590949149641602;FWAF
EZBC4DS4HYC8;ILS;1.805E8;4;ILS;MONE;360T;3.631661956232687;FWAF
EZBC4K7TX6Y3;JPY;9.86E8;2;JPY;MONE;360T;110.47843286004057;FWAF
EZBCG8BWZ9L2;CAD;9000000.0;2;CHF;MONE;360T;0.7411185333333334;FWAF
EZBCRDDRZYN8;BGN;2000000.0;2;BGN;MONE;360T;1.7419715;FWAF
EZBD2LBQPJQ1;AUD;3.4765E8;10;USD;MONE;360T;0.7096275245217891;FWAF
EZBDXPFQLGM4;USD;2000000.0;2;RUB;MONE;360T;65.410016;FWAF
EZBG0P0H72V9;JPY;6.195408E10;26;JPY;MONE;360T;110.45443373802016;FWAF
EZBG0P0H72V9;USD;2.2265E8;6;JPY;MONE;360T;110.52587644509319;FWAF
EZBGKZQRFTN1;AUD;7.117292739E7;7;AUD;MONE;360T;1.5886155159566488;FWAF
EZBGX7CXS1T6;AUD;7.1615E8;27;USD;MONE;360T;0.7114782510088669;FWAF
EZBHN9MFBS78;CAD;2.01581E7;3;CAD;MONE;360T;1.5177167932498599;FWAF
EZBJH55FY4D2;GBP;1.114E7;4;GBP;MONE;360T;0.8565988482944344;FWAF
EZBLMBG5BH75;GBP;6.1845E8;18;USD;MONE;360T;1.3171081788503516;FWAF
EZBLZCDHCDG2;NZD;1.545E7;4;NZD;MONE;360T;1.648139935275081;FWAF
EZBWKZHNSJ16;RUB;5.57E8;2;RUB;MONE;360T;72.74119369479354;FWAF
EZBWM7SVZCF6;GBP;8.09114142E8;26;USD;MONE;360T;1.317529242485675;FWAF
EZBWMJHQG6B2;GBP;9649967.0;4;GBP;MONE;360T;0.8614924700016072;FWAF
EZDM9G7C2BM5;GBP;7.652E8;16;USD;MONE;360T;1.3070982631991634;FWAF
EZDNZNGJV7V7;CHF;1.7194089469E8;6;CHF;MONE;360T;1.1240705160165627;FWAF
EZFK2RXB4W80;GBP;1.68E7;2;GBP;MONE;360T;0.8571325357142857;FWAF
EZG5BDP451C1;JPY;2.66852E10;15;JPY;MONE;360T;110.14040149352451;FWAF
EZG5BDP451C1;USD;2.325E8;7;JPY;MONE;360T;110.58176344086021;FWAF
EZHC9TDJDKX5;DKK;1.374E9;18;DKK;MONE;360T;6.600088701018923;FWAF
EZHGDYWL9PZ2;AUD;6673369.33;3;AUD;MONE;360T;1.5966754392730815;FWAF
EZHZD9P5TH58;TRY;5.08E7;3;TRY;MONE;360T;6.350830057874016;FWAF
EZJ04VB3L008;USD;7.5902789E7;7;USD;MONE;360T;1.1270029954433993;FWAF
EZLKX79PGP47;USD;1.0E8;2;HKD;MONE;360T;7.8492765;FWAF
EZLTHWMWMY57;CZK;3.941E8;7;CZK;MONE;360T;22.956309779243846;FWAF
EZLYQBC7D9H2;USD;5.73E7;4;USD;MONE;360T;1.1336724048865618;FWAF
EZM6CWVMJ4N3;TRY;2300000.0;3;TRY;MONE;360T;5.680194565217391;FWAF
EZM6CWVMJ4N3;USD;3.0E7;3;TRY;MONE;360T;5.549287333333333;FWAF
EZNN4KQD7359;CAD;4.065E8;6;CAD;MONE;360T;1.3408382024600245;FWAF
EZQ0STZ2MFT3;NOK;3.4926E9;10;NOK;MONE;360T;8.558230689686766;FWAF
EZQ155G94YJ3;RON;2.9E7;2;RON;MONE;360T;4.762155551724138;FWAF
EZQ2VCKLM551;TRY;1.8499E8;18;TRY;MONE;360T;5.5158864812152;FWAF
EZQ2VCKLM551;USD;1.5E7;2;TRY;MONE;360T;5.485442;FWAF
EZQFK9SQ2VY7;EUR;2.145E8;6;USD;MONE;360T;1.1264113275058274;FWAF
EZQFK9SQ2VY7;USD;7.29502E7;7;USD;MONE;360T;1.1248563527886148;FWAF
EZQM2V5TR5R1;MXN;1.1751E9;15;MXN;MONE;360T;19.27295391205004;FWAF
EZQM2V5TR5R1;USD;4.0E7;4;MXN;MONE;360T;19.32413675;FWAF
EZRG9HHCNNF0;GBP;1.074E8;2;GBP;MONE;360T;0.8561799627560521;FWAF
EZRKTRL71767;USD;2.18758242E8;20;USD;MONE;360T;1.127895205542609;FWAF
EZRKV4F7FJN7;AUD;8.687E8;18;USD;MONE;360T;0.7105266172556695;FWAF
EZRV2MKQYLC8;CHF;1.93E8;16;CHF;MONE;360T;0.9942803592746114;FWAF
EZRV2MKQYLC8;USD;4.48E8;6;CHF;MONE;360T;0.9946658839285715;FWAF
EZS9Y3SWBZC5;HKD;4.585E8;3;HKD;MONE;360T;8.814168604143948;FWAF
EZSTRJZJSB66;USD;1.5E7;2;CNY;MONE;360T;6.749546666666666;FWAF
EZSV3YNSQMS0;NOK;1.97455E9;18;NOK;MONE;360T;8.651460081410955;FWAF
EZTZ17ZD2QT4;USD;1.03575E8;3;CHF;MONE;360T;0.985949301230992;FWAF
EZV0C76G9H58;USD;2.0E7;2;MXN;MONE;360T;19.3853805;FWAF
EZV0HW8DD1S4;EUR;2.95E7;3;HUF;MONE;360T;316.0728644067797;FWAF
EZV0HW8DD1S4;HUF;1.547E9;2;HUF;MONE;360T;319.90870924369744;FWAF
EZV4HQZVHMP3;MXN;3.654E8;2;MXN;MONE;360T;21.722458597701152;FWAF
EZV4NC13K0H2;USD;9331250.0;3;USD;MONE;360T;1.130362347461487;FWAF
EZV7WHZDHRV9;TRY;7.814E7;7;TRY;MONE;360T;5.619831039160481;FWAF
EZV7WHZDHRV9;USD;1.14E8;12;TRY;MONE;360T;5.591884561403509;FWAF
EZV80SS58FS3;THB;7.9E7;4;THB;MONE;360T;31.766069620253166;FWAF
EZV80SS58FS3;USD;7000000.0;2;THB;MONE;360T;31.839285714285715;FWAF
EZV868NZLR66;TRY;1.246E8;5;TRY;MONE;360T;6.325426315088283;FWAF
EZV86WVL1Y38;SGD;8600000.0;2;SGD;MONE;360T;1.5212937209302326;FWAF
EZV8JXD93V91;CHF;1.832E8;2;CHF;MONE;360T;1.1214788689956332;FWAF
EZV93XC4N1F8;EUR;2.4586651367400002E9;32;USD;MONE;360T;1.1274813734005193;FWAF
EZV93XC4N1F8;USD;9.495511594380001E9;176;USD;MONE;360T;1.1271965125188548;FWAF
EZV94NLCRBB5;TRY;1.755E8;13;TRY;MONE;360T;5.586162296296297;FWAF
EZV94NLCRBB5;USD;1.018E8;13;TRY;MONE;360T;5.637236836935167;FWAF
EZV9JJ8X92Y1;HUF;1.696E9;12;HUF;MONE;360T;285.0987023584906;FWAF
EZV9PV8TPVF9;PLN;9100000.0;2;PLN;MONE;360T;4.305224650549451;FWAF
EZV9XXC1GV24;EUR;5.063E7;3;USD;MONE;360T;1.1613968568042663;FWAF
EZV9XXC1GV24;USD;1.089E8;3;USD;MONE;360T;1.1644784251606977;FWAF
EZVBCM85YSK7;EUR;2.5E8;2;USD;MONE;360T;1.131286;FWAF
EZVBCM85YSK7;USD;2.00286E7;2;USD;MONE;360T;1.131016776809163;FWAF
EZVBY1WPT2G9;SGD;9200000.0;3;SGD;MONE;360T;1.5213885195652173;FWAF
EZVC7VYF87V1;CAD;2.6210325E7;5;CAD;MONE;360T;1.5143773580939002;FWAF
EZVCQ0P8X8P2;TRY;1.5945E8;13;TRY;MONE;360T;5.446543304170587;FWAF
EZVF4Q0PR7S2;THB;1.05E7;2;THB;MONE;360T;31.57662380952381;FWAF
EZVF6QLH7ZP8;NZD;4.154E8;19;USD;MONE;360T;0.6901389223639866;FWAF
EZVG4N5W37J1;RON;1.641E8;5;RON;MONE;360T;4.221910146252285;FWAF
EZVH9048V8M2;DKK;1.5935E9;17;DKK;MONE;360T;6.602616035902102;FWAF
EZVH9B8Z9L41;RUB;2.66E9;6;RUB;MONE;360T;64.28488003571428;FWAF
EZVHCKQ7G3D6;CNY;2.056E8;8;CNY;MONE;360T;6.735517222762646;FWAF
EZVHCKQ7G3D6;USD;1.8E8;11;CNY;MONE;360T;6.73659;FWAF
EZVHL1MWD8V0;EUR;2.028E8;2;GBP;MONE;360T;0.8552770019723865;FWAF
EZVHL1MWD8V0;GBP;5.94E7;4;GBP;MONE;360T;0.8571245791245792;FWAF
