ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ60HXJ9BRC7;TRY;3.45471E7;4;TRY;MONE;360T;6.812762839204738;FWAF
EZ60V0WLY2B6;USD;2.7E7;2;USD;MONE;360T;1.1156747777777778;FWAF
EZ61975DR9N7;EUR;1.35E7;20;HUF;MONE;360T;346.53517666666664;FWAF
EZ61PDHWYD03;USD;7.0E7;2;HKD;MONE;360T;7.788061714285714;FWAF
EZ626QNBT461;MXN;1.7591E9;11;MXN;MONE;360T;22.173552674094708;FWAF
EZ62S5PZKT06;USD;6.0E7;3;ZAR;MONE;360T;16.836193333333334;FWAF
EZ62S5PZKT06;ZAR;5.395E8;7;ZAR;MONE;360T;16.856428220574607;FWAF
EZ62Y3170BC6;HUF;2.6E8;2;HUF;MONE;360T;308.2866076923077;FWAF
EZ632S3QMTN5;SEK;3.1745E8;10;SEK;MONE;360T;10.423691686879824;FWAF
EZ63Q0D3GGR4;RUB;1.5655E9;4;RUB;MONE;360T;77.70224618664963;FWAF
EZ641J64J703;EUR;9.6645E7;3;GBP;MONE;360T;0.8919915441357544;FWAF
EZ641J64J703;GBP;1.0657934E9;36;GBP;MONE;360T;0.8922706865952631;FWAF
EZ642SSM0639;USD;6000000.0;3;IDR;MONE;360T;14921.966666666667;FWAF
EZ645MYT9GC1;SEK;1.658E9;4;SEK;MONE;360T;9.441534252110976;FWAF
EZ66Y9Y0Y0W7;SEK;1.44824E8;6;SEK;MONE;360T;10.507074033011103;FWAF
EZ6735R7W8B0;NOK;3.1E7;2;NOK;MONE;360T;9.740914548387098;FWAF
EZ67F014G7M9;TRY;3.03925335E7;7;TRY;MONE;360T;6.80096670418904;FWAF
EZ67GT9LLNR0;USD;1.35E7;6;TRY;MONE;360T;6.795808192592592;FWAF
EZ6829YYG4N5;USD;2.2391E8;15;USD;MONE;360T;1.12234994537984;FWAF
EZ69CT8RHHQ3;EUR;1.00435E8;2;USD;MONE;360T;1.119815414248021;FWAF
EZ69CT8RHHQ3;USD;8.3211E7;11;USD;MONE;360T;1.1200060418334112;FWAF
EZ69R534FWW2;MXN;2.479793E8;6;MXN;MONE;360T;24.611177615319505;FWAF
EZ69Z0MD08J0;ZAR;3.12E8;4;ZAR;MONE;360T;19.10843820801282;FWAF
EZ6B9G96JKY0;HKD;1.011E7;2;HKD;MONE;360T;7.7580337250247275;FWAF
EZ6BH6S8F855;ZAR;5.568E8;6;ZAR;MONE;360T;19.471435482219828;FWAF
EZ6BMB8Z8MP3;TRY;2.7048794E7;9;TRY;MONE;360T;6.770489368422113;FWAF
EZ6BMB8Z8MP3;USD;1.8E7;10;TRY;MONE;360T;6.7342402777777775;FWAF
EZ6C0Q9XPXK3;EUR;4.5E8;5;USD;MONE;360T;1.1179552444444445;FWAF
EZ6C0Q9XPXK3;USD;1.054413451E7;4;USD;MONE;360T;1.1186275981387048;FWAF
EZ6C5ZC2H641;AUD;3.355E8;11;USD;MONE;360T;0.6669287073025335;FWAF
EZ6CGK2TWW16;NOK;2.383E8;5;NOK;MONE;360T;10.652037521611415;FWAF
EZ6CKVC17TR9;HUF;1.5E10;2;HUF;MONE;360T;345.3432666666667;FWAF
EZ6DC5LFB7Z9;CAD;1.0946E8;11;CAD;MONE;360T;1.516345329289238;FWAF
EZ6DLF2918G4;USD;540000.0;2;USD;MONE;360T;1.1367281111111112;FWAF
EZ6DP4WM2ZQ9;USD;9.01766E7;2;USD;MONE;360T;1.1212735113430758;FWAF
EZ6F09T9DTM9;CHF;3.8055E8;19;CHF;MONE;360T;0.9621581307975301;FWAF
EZ6F09T9DTM9;USD;2.5E7;2;CHF;MONE;360T;0.96269564;FWAF
EZ6FZPZXJJ69;EUR;3.5E7;4;HUF;MONE;360T;348.3006142857143;FWAF
EZ6FZPZXJJ69;HUF;9.238576E9;5;HUF;MONE;360T;347.55165324612796;FWAF
EZ6G5LGC6JM5;THB;2.95E7;2;THB;MONE;360T;31.709694915254236;FWAF
EZ6GJVVH8BV4;HKD;1.463685994E7;4;HKD;MONE;360T;8.673376297515675;FWAF
EZ6GS5TMBL39;JPY;6.5125E10;16;JPY;MONE;360T;108.27134927447217;FWAF
EZ6GS5TMBL39;USD;4.33E7;3;JPY;MONE;360T;108.43347055427252;FWAF
EZ6JF1DZD4P5;ILS;4.09E7;3;ILS;MONE;360T;3.5036306601466993;FWAF
EZ6L1G62XGJ7;PLN;6.62E7;4;PLN;MONE;360T;4.434930492447131;FWAF
EZ6L5GG2DCJ9;USD;1045000.0;2;USD;MONE;360T;1.1238307224880382;FWAF
EZ6L7D28J559;GBP;1.6505E8;15;GBP;MONE;360T;0.8978055764980312;FWAF
EZ6MT8MJFV87;EUR;5.7468E8;13;USD;MONE;360T;1.1126902473550495;FWAF
EZ6MT8MJFV87;USD;8.5031861147E8;67;USD;MONE;360T;1.1119753365681762;FWAF
EZ6MZHXJVYL5;PLN;1.2E8;2;PLN;MONE;360T;3.9112977;FWAF
EZ6NRMF56KQ2;DKK;9.714E8;12;DKK;MONE;360T;6.702068679225859;FWAF
EZ6QTCT8HYM1;CHF;3.92665E8;20;CHF;MONE;360T;1.0837212783670558;FWAF
EZ6QTCT8HYM1;EUR;2.23E8;11;CHF;MONE;360T;1.0800528565022423;FWAF
EZ6S6QY9D884;CHF;3.197E7;15;CHF;MONE;360T;1.0842300935251796;FWAF
EZ6S94LKZMF6;DKK;1.8282771949E8;10;DKK;MONE;360T;7.453933177320735;FWAF
EZ6SHP9XHDM4;EUR;2000000.0;2;JPY;MONE;360T;121.6816;FWAF
EZ6VKJP4QK85;USD;5780000.0;4;USD;MONE;360T;1.1346256996539792;FWAF
EZ6VPDLCMGJ6;USD;1.72E7;11;USD;MONE;360T;1.1231922087209303;FWAF
EZ6W636WB8G3;JPY;5.5E8;2;JPY;MONE;360T;121.09013454545455;FWAF
EZ6WWYV9PYT4;HKD;1.84E8;2;HKD;MONE;360T;8.66660213478261;FWAF
EZ6WWZMDDSH7;HKD;7900000.0;3;HKD;MONE;360T;8.777049797468354;FWAF
EZ6XP0GK9114;USD;5.5282E8;22;USD;MONE;360T;1.1153205703339242;FWAF
EZ6XXTW7XF01;SEK;9.3778E8;10;SEK;MONE;360T;10.495332548848344;FWAF
EZ6Y0Y49NKJ7;PLN;3.706717218E7;4;PLN;MONE;360T;4.407159651597225;FWAF
EZ6Z0YJHY3V5;JPY;3.53012E10;16;JPY;MONE;360T;108.74940015857818;FWAF
EZ6Z0YJHY3V5;USD;7.8059E7;5;JPY;MONE;360T;109.09004610474129;FWAF
EZ6Z53DDCNC3;SAR;1.26E8;3;SAR;MONE;360T;3.7539848412698413;FWAF
EZ6Z53DDCNC3;USD;2.0E7;2;SAR;MONE;360T;3.75505;FWAF
EZ7025LS2C57;CZK;1051645.59;3;CZK;MONE;360T;26.627961696651337;FWAF
EZ70LQC4XHK4;USD;4000000.0;3;USD;MONE;360T;1.13792475;FWAF
EZ70XKC79Q56;CAD;2050000.0;2;CAD;MONE;360T;1.5192091219512196;FWAF
EZ71BYPXVDY9;GBP;4.2E7;2;CHF;MONE;360T;1.2089397;FWAF
EZ72TFZ6QQ78;JPY;1.91701216E8;2;JPY;MONE;360T;122.2226481005406;FWAF
EZ731SWZ7C36;GBP;2.675584361E8;17;USD;MONE;360T;1.259895812833581;FWAF
EZ731SWZ7C36;USD;2271271.13;10;USD;MONE;360T;1.2542454029651686;FWAF
EZ7334YGP286;CZK;6.07E7;4;CZK;MONE;360T;23.75733970345964;FWAF
EZ73Q92NPNV2;USD;1.0E7;2;PLN;MONE;360T;4.01355;FWAF
EZ753QT41CF8;HKD;9.3475E8;5;HKD;MONE;360T;8.79971650608184;FWAF
EZ77PQX4VT04;HUF;6.336989604E9;9;HUF;MONE;360T;310.68549529597635;FWAF
EZ77PQX4VT04;USD;2.0E7;2;HUF;MONE;360T;309.8625;FWAF
EZ78DTZQYBQ7;SEK;3.705E7;2;SEK;MONE;360T;10.420680834008097;FWAF
EZ78LM4CJQ87;GBP;5.145E7;3;GBP;MONE;360T;0.8993844188532556;FWAF
EZ79CW0MQY94;CNY;8.22E7;2;CNY;MONE;360T;7.9453899756691;FWAF
EZ7B2PC808V1;CHF;2.02E7;2;CHF;MONE;360T;1.0781983564356434;FWAF
EZ7B95F4BFJ3;CAD;6.1193745E7;10;CAD;MONE;360T;1.35572719610403;FWAF
EZ7BL3H2VSW4;CHF;1.354E8;7;CHF;MONE;360T;0.9607253456425406;FWAF
EZ7BL3H2VSW4;USD;5.0E7;2;CHF;MONE;360T;0.960135;FWAF
EZ7BTX5XBPL5;RON;5.0E7;2;RON;MONE;360T;4.9712635;FWAF
EZ7C32P0KHC6;SGD;3.0E7;2;SGD;MONE;360T;1.5655082;FWAF
EZ7CHLXWLB23;JPY;6.3705455834E10;17;JPY;MONE;360T;107.78820833115762;FWAF
EZ7CHLXWLB23;USD;1.96023E8;6;JPY;MONE;360T;107.75286085092057;FWAF
EZ7CV3TPGKX4;CAD;1.27885E8;8;CAD;MONE;360T;1.52884476524221;FWAF
EZ7DJKT4FHR4;USD;1.28E7;4;KRW;MONE;360T;1222.93301171875;FWAF
EZ7FNYFL39Q4;GBP;5.65E7;4;GBP;MONE;360T;0.8989943362831858;FWAF
EZ7FRQRQM3Q4;CNY;2.6356E8;3;CNY;MONE;360T;8.008924281378054;FWAF
EZ7G2FV755R0;USD;3.6E7;2;ZAR;MONE;360T;17.394222275;FWAF
EZ7G2FV755R0;ZAR;1.84E9;19;ZAR;MONE;360T;17.37085414429348;FWAF
EZ7GL3TQVCN7;CHF;7.301114821E8;22;CHF;MONE;360T;1.0700325783051998;FWAF
EZ7GL3TQVCN7;EUR;9.5E7;3;CHF;MONE;360T;1.0692358315789474;FWAF
EZ7GMQ31X702;RON;6.402E7;4;RON;MONE;360T;4.839617044048735;FWAF
EZ7H63W8B0H6;CHF;1.0E7;2;CHF;MONE;360T;1.0791705;FWAF
EZ7H9481S7P0;HKD;1.1862E9;9;HKD;MONE;360T;8.696109099814535;FWAF
EZ7HKVJ1XGY3;CAD;8.706E7;7;CAD;MONE;360T;1.513440691017689;FWAF
EZ7JGVRCNH94;TRY;3.4925E7;6;TRY;MONE;360T;6.766599966356478;FWAF
EZ7KMS37R7L5;USD;5500000.0;3;USD;MONE;360T;1.1146391454545455;FWAF
EZ7L3MRQLHK9;JPY;2.82E8;2;JPY;MONE;360T;122.85868368794326;FWAF
EZ7LBR2FLH01;DKK;1.71E7;2;DKK;MONE;360T;7.455136502923976;FWAF
EZ7LSH78QBM1;CAD;2950000.0;2;CAD;MONE;360T;1.5270346779661017;FWAF
EZ7M52HK0DC6;PLN;9.427E8;14;PLN;MONE;360T;3.926839338718574;FWAF
EZ7M52HK0DC6;USD;2.45E7;2;PLN;MONE;360T;3.9409975510204083;FWAF
EZ7N1KB1KGM8;SEK;6.243473E8;11;SEK;MONE;360T;10.43090635576401;FWAF
EZ7NV7BGZ6K1;DKK;1.3E8;5;DKK;MONE;360T;6.692711469230769;FWAF
EZ7NWZ14T249;EUR;1.9E8;2;GBP;MONE;360T;0.8952167789473684;FWAF
EZ7NWZ14T249;GBP;7.0669657494E8;35;GBP;MONE;360T;0.8955812872102556;FWAF
EZ7PKVQTCK25;USD;3.3646907660000004E7;3;USD;MONE;360T;1.1354605441327907;FWAF
EZ7PZD5Y5XV4;ZAR;1.3743E9;9;ZAR;MONE;360T;19.342680201659025;FWAF
EZ7Q2R8NNXN0;SGD;5.8E7;3;SGD;MONE;360T;1.3996127586206897;FWAF
EZ7QTF7D20J6;DKK;3.0859835162E8;13;DKK;MONE;360T;7.4551074841841904;FWAF
EZ7QTTJNVBM9;RUB;1.6405E9;5;RUB;MONE;360T;76.92125135544042;FWAF
EZ7RDCN1DLQ5;CNY;2.474E8;14;CNY;MONE;360T;8.012394344381567;FWAF
EZ7RG75SJ1Q1;EUR;1.0038E8;2;USD;MONE;360T;1.12370429986053;FWAF
EZ7RNFY40Z89;CHF;3.39E7;6;CHF;MONE;360T;1.0820142359882006;FWAF
EZ7WTRVNC7R8;PLN;5.405E7;4;PLN;MONE;360T;4.407338944495837;FWAF
EZ7X2LL14K80;USD;4.28521362E8;20;USD;MONE;360T;1.1340776084644806;FWAF
EZ7X4ZKS0040;SEK;2.105E8;3;SEK;MONE;360T;10.42278552256532;FWAF
EZ7X5DKH0P97;GBP;6.999E7;10;GBP;MONE;360T;0.9058222420631518;FWAF
EZ7XV93HBST0;RUB;2.235E9;4;RUB;MONE;360T;70.67611252796421;FWAF
EZ7YHN5TDW51;GBP;4.5716333285E8;20;USD;MONE;360T;1.2563646265794768;FWAF
EZ7YHN5TDW51;USD;2.9713872089999996E7;7;USD;MONE;360T;1.260132527651432;FWAF
EZ7YRBTFG273;USD;5757824.66;3;USD;MONE;360T;1.134132855632469;FWAF
EZ7YV4KFCKR7;USD;4466000.0;2;USD;MONE;360T;1.1225850248096731;FWAF
EZ7Z9928ZDN8;USD;6.0E7;3;ZAR;MONE;360T;16.8343097;FWAF
EZ7Z9928ZDN8;ZAR;1.8225E9;16;ZAR;MONE;360T;16.905893741508915;FWAF
EZ80428ZN4V2;AUD;6850000.0;3;AUD;MONE;360T;1.6323329430656934;FWAF
EZ84L86BJQP5;AUD;2.387E7;9;AUD;MONE;360T;1.6630557163803938;FWAF
EZ856PGMQJG6;USD;6.5E7;3;HKD;MONE;360T;7.776204230769231;FWAF
EZ85RGTT8H08;CNY;1.7406E9;10;CNY;MONE;360T;7.116323475180972;FWAF
EZ85RGTT8H08;USD;1.05E8;5;CNY;MONE;360T;7.1178357142857145;FWAF
EZ873TNZJ505;TRY;4.4E7;4;TRY;MONE;360T;7.626801618181818;FWAF
EZ87RWCR57W1;ILS;1.67E7;2;ILS;MONE;360T;3.4653597005988024;FWAF
EZ89ND8X4BC2;USD;3.5935E7;10;USD;MONE;360T;1.117881518310839;FWAF
EZ8BSR8RJ1G1;AUD;1.8805E7;14;AUD;MONE;360T;1.6251272201542146;FWAF
EZ8CJ6B9SMT7;CHF;1.55569821E7;6;CHF;MONE;360T;1.0774600885656067;FWAF
EZ8CK9LH84Y5;EUR;1.2384E8;24;USD;MONE;360T;1.127446379869186;FWAF
EZ8CK9LH84Y5;USD;4.2621E7;11;USD;MONE;360T;1.1213406129044368;FWAF
EZ8CLPDXXDS3;NOK;1.90095E8;4;NOK;MONE;360T;10.822390520424;FWAF
EZ8CQJDHNXP3;USD;2.0E7;2;HKD;MONE;360T;7.75613;FWAF
EZ8DFRJ5MDS2;HKD;9.02E8;5;HKD;MONE;360T;7.750158228381375;FWAF
EZ8DFRJ5MDS2;USD;6.0E7;3;HKD;MONE;360T;7.750226666666666;FWAF
EZ8DLD9B0M06;USD;3.312E7;11;USD;MONE;360T;1.116882316425121;FWAF
EZ8F98CSQ694;NOK;6.677E8;14;NOK;MONE;360T;9.37105744436124;FWAF
EZ8FNFJG9DP0;NOK;5.168703638E8;9;NOK;MONE;360T;10.67630593730763;FWAF
EZ8G1Z0W5PY2;SEK;4.7E7;3;SEK;MONE;360T;10.44117444680851;FWAF
EZ8G3RF5W7V3;USD;2500000.0;2;CAD;MONE;360T;1.3433399;FWAF
EZ8G8359GHS5;USD;1.00089207E8;2;USD;MONE;360T;1.1322134934794719;FWAF
EZ8GKHPCWSG6;JPY;6.5E9;8;JPY;MONE;360T;121.21007129230769;FWAF
EZ8HC4XTDF56;HKD;4.8943685994E8;6;HKD;MONE;360T;8.609544694051097;FWAF
EZ8HT1ZDJ913;NOK;4.709E8;11;NOK;MONE;360T;9.686551127627947;FWAF
EZ8HX97PL7F4;DKK;9.133E8;9;DKK;MONE;360T;6.632254736362642;FWAF
EZ8J7SYZ3F66;CHF;325000.0;2;CHF;MONE;360T;1.0779682769230767;FWAF
EZ8K914WGHZ6;PLN;7.17E8;13;PLN;MONE;360T;3.999456139470014;FWAF
EZ8K914WGHZ6;USD;4.0E7;5;PLN;MONE;360T;4.0022245;FWAF
EZ8KJFV890S5;SEK;1.37077066819E9;14;SEK;MONE;360T;9.236401027383883;FWAF
EZ8KR2XVJH17;SGD;1.835E8;3;SGD;MONE;360T;1.581853826975477;FWAF
EZ8LCZN0HHT9;NZD;5.905E7;4;NZD;MONE;360T;1.7939029077053343;FWAF
EZ8ND95BBV26;EUR;3.4E7;2;EUR;MONE;360T;0.8990043000000001;FWAF
EZ8ND95BBV26;EUR;1.958468E9;37;USD;MONE;360T;1.1227175566480536;FWAF
EZ8ND95BBV26;USD;6.2E7;8;EUR;MONE;360T;0.892700029032258;FWAF
EZ8ND95BBV26;USD;3.44716275099E9;142;USD;MONE;360T;1.123921770665126;FWAF
EZ8NYJB9PXD0;SEK;5.099E8;6;SEK;MONE;360T;9.169623335948225;FWAF
EZ8PK6417V45;USD;8.3026E7;6;CHF;MONE;360T;0.9580559827764797;FWAF
EZ8R74VY7536;CHF;7.978E7;15;CHF;MONE;360T;1.0853699685384808;FWAF
EZ8R981MB117;SEK;1.0454E9;12;SEK;MONE;360T;9.441386644155347;FWAF
EZ8RPBCSD0W8;CNY;3.515E8;4;CNY;MONE;360T;8.041509246088193;FWAF
EZ8SQ8JCVLV1;EUR;739015.14;2;USD;MONE;360T;1.1130005333333333;FWAF
EZ8SQ8JCVLV1;USD;5.90975E8;17;USD;MONE;360T;1.1192222348576506;FWAF
EZ8W1YSX2H09;TRY;4.136E7;4;TRY;MONE;360T;7.577818056092844;FWAF
EZ8W2KZ6P915;HUF;7.000008588E9;4;HUF;MONE;360T;344.45820824033456;FWAF
EZ8W6DLTQMJ5;EUR;1.22E8;2;USD;MONE;360T;1.1136940819672132;FWAF
EZ8W6DLTQMJ5;USD;5.235928884E7;4;USD;MONE;360T;1.1109702636861907;FWAF
EZ8X2C091GN8;USD;1.63E7;2;USD;MONE;360T;1.1267775871165646;FWAF
EZ8X3KR6MMG0;CAD;1.5924E8;11;CAD;MONE;360T;1.518850135116805;FWAF
EZ8Y0S28NJG9;SEK;9.3E7;2;SEK;MONE;360T;10.514857741935485;FWAF
EZ8Y15HP7017;USD;2.6E7;2;HKD;MONE;360T;7.751288307692308;FWAF
EZ8Y1M1WJLB2;RUB;7.64E9;15;RUB;MONE;360T;68.73287873295811;FWAF
EZ8YX38K3XR0;GBP;5.2814585E8;20;USD;MONE;360T;1.2520574107463023;FWAF
EZ915WLBVJL9;DKK;1.9775E8;6;DKK;MONE;360T;7.455329617193426;FWAF
EZ91GFLJM1W7;GBP;4.07301E8;19;USD;MONE;360T;1.243216919639284;FWAF
EZ9288FK1798;CHF;5.029037E7;2;CHF;MONE;360T;1.0701961726787852;FWAF
EZ92M3MZ9XS1;GBP;1.02E8;3;GBP;MONE;360T;0.899037862745098;FWAF
EZ93FJ58GTN5;CAD;4.247E7;2;CAD;MONE;360T;1.5368505328467155;FWAF
EZ93LW69WLF3;DKK;9607719.49;4;DKK;MONE;360T;7.454690383887574;FWAF
EZ93X03BNZW5;ILS;2.442E7;2;ILS;MONE;360T;3.9061535577395574;FWAF
EZ93XZ1B7WB0;CHF;3.45187E8;12;CHF;MONE;360T;1.0699409672035738;FWAF
EZ93XZ1B7WB0;EUR;5.0339E7;2;CHF;MONE;360T;1.068695500089394;FWAF
EZ94DR54MJG3;CAD;2.043E7;14;CAD;MONE;360T;1.5316597410670585;FWAF
EZ94QRQ3G8S6;CHF;3.62E8;2;CHF;MONE;360T;0.9619184696132597;FWAF
EZ95Z70WZPY1;EUR;1.4E7;2;CZK;MONE;360T;27.024159285714287;FWAF
EZ97Y690PYT0;GBP;5.11E7;3;GBP;MONE;360T;0.8995288630136987;FWAF
EZ9812BVJVQ8;HKD;1.152E8;3;HKD;MONE;360T;7.752833073784721;FWAF
EZ9948BXMZN8;USD;1.7E7;4;USD;MONE;360T;1.1255196529411766;FWAF
EZ9965PMJFV6;MXN;1.063E9;12;MXN;MONE;360T;21.979034128645342;FWAF
EZ99DQ5B6055;HUF;5.557E9;6;HUF;MONE;360T;310.34214847939535;FWAF
EZ99DQ5B6055;USD;6.5E7;6;HUF;MONE;360T;309.9839230769231;FWAF
EZ99HR805VF0;EUR;3.5E7;4;HUF;MONE;360T;348.29211428571426;FWAF
EZ99HR805VF0;HUF;1.5213957201E10;7;HUF;MONE;360T;348.88379935539797;FWAF
EZ99R696GR44;THB;2.7E7;2;THB;MONE;360T;31.74359259259259;FWAF
EZ9B5G5YFQB6;CAD;1.065E7;2;CAD;MONE;360T;1.5258263427230048;FWAF
EZ9CZCR9CTQ8;TRY;4.36131E7;8;TRY;MONE;360T;6.760545760129411;FWAF
EZ9CZCR9CTQ8;USD;6000000.0;6;TRY;MONE;360T;6.7192585;FWAF
EZ9F3STY3N79;MXN;1.1686E9;4;MXN;MONE;360T;22.200722959096353;FWAF
EZ9FK5X0CQ60;USD;8926080.27;6;USD;MONE;360T;1.1307159894435086;FWAF
EZ9G2MGKFPF7;TRY;8.27E7;5;TRY;MONE;360T;7.573853200604596;FWAF
EZ9H2ZYMFH11;RUB;6.201E9;12;RUB;MONE;360T;68.85113327189163;FWAF
EZ9H439YNZB3;SEK;1.2739E9;15;SEK;MONE;360T;9.32949895478452;FWAF
EZ9JK4NS84J2;EUR;2.6000005E8;7;USD;MONE;360T;1.1284867297677441;FWAF
EZ9JK4NS84J2;USD;1.17617654691E9;36;USD;MONE;360T;1.122208174845164;FWAF
EZ9JPW1G7PL3;ILS;5.3E7;4;ILS;MONE;360T;3.487479932075472;FWAF
EZ9JXLKV7GV8;NOK;5810000.0;2;NOK;MONE;360T;10.842668485370051;FWAF
EZ9LPZLGVV22;DKK;1.3E7;2;DKK;MONE;360T;7.453897615384616;FWAF
EZ9M0QNNBZZ0;EUR;2.16874542509E9;29;USD;MONE;360T;1.1227283649367477;FWAF
EZ9M0QNNBZZ0;USD;1.95415819183E9;103;USD;MONE;360T;1.1275038744340515;FWAF
EZ9MY6M6BR37;USD;3.8E7;9;KRW;MONE;360T;1217.5317842105262;FWAF
EZ9NQ9KS3FH2;CAD;1.433E7;5;CAD;MONE;360T;1.5317405247034195;FWAF
EZ9P5H180437;RON;4.508E7;2;RON;MONE;360T;4.837112323868679;FWAF
EZ9P794X7T73;USD;1.303103E7;2;USD;MONE;360T;1.121996745396565;FWAF
EZ9P8KJQ5YX7;HUF;6.847E9;2;HUF;MONE;360T;349.28603242295895;FWAF
EZ9PC57GZMV7;PLN;1.18E8;2;PLN;MONE;360T;3.9088290999999997;FWAF
EZ9QBKNZ35J8;CHF;1.0E7;2;CHF;MONE;360T;1.07607;FWAF
EZ9QNL55SM69;GBP;1.244E7;4;GBP;MONE;360T;0.9018711263665594;FWAF
EZ9RP949NBT4;SEK;2.1902E9;18;SEK;MONE;360T;9.422995800977079;FWAF
EZ9S7RD92LJ0;RON;2.21E8;4;RON;MONE;360T;4.346854886877828;FWAF
EZ9T05XKJYZ6;SGD;7.0E7;3;SGD;MONE;360T;1.4108567657142856;FWAF
EZ9TJSLKWBN0;HKD;6.06E8;5;HKD;MONE;360T;7.750311501650165;FWAF
EZ9TJSLKWBN0;USD;4.6E7;4;HKD;MONE;360T;7.750338695652174;FWAF
EZ9TMPLSHJC0;JPY;8.99E8;2;JPY;MONE;360T;119.81847263626251;FWAF
EZ9TSDHPZWB4;USD;1150000.0;2;USD;MONE;360T;1.117924647826087;FWAF
EZ9V2QCPDSS9;CHF;1.04E8;2;CHF;MONE;360T;0.9617323653846154;FWAF
EZ9V9BFF57S6;NZD;4.405E7;6;USD;MONE;360T;0.6225036157775256;FWAF
EZ9VJ2M7J0V7;SGD;2.7453E8;4;SGD;MONE;360T;1.5686129672531235;FWAF
EZ9X4PGFRHH3;CAD;3.091E8;4;CAD;MONE;360T;1.3815159052086703;FWAF
EZ9X52NLTWV1;AUD;7.3855E7;17;AUD;MONE;360T;1.6563192292789926;FWAF
EZ9YYPQRGS99;USD;6.3588E7;3;USD;MONE;360T;1.1331836613763604;FWAF
EZB1LY4J2434;NOK;2.4565E7;6;NOK;MONE;360T;10.766681911662934;FWAF
EZB1N80KX100;GBP;2.5E8;3;GBP;MONE;360T;0.8906566;FWAF
EZB2PM1V2823;JPY;6.7E7;2;JPY;MONE;360T;123.09585522388059;FWAF
EZB2PQ2FXWP8;DKK;1.65E7;4;DKK;MONE;360T;7.455012460606061;FWAF
EZB3C3VX24K5;SEK;1.3776E9;15;SEK;MONE;360T;9.288234728600465;FWAF
EZB4RKKXQKG1;NZD;7.06E7;4;USD;MONE;360T;0.6213178753541077;FWAF
EZB4X00F44V4;HKD;1.0777E9;12;HKD;MONE;360T;8.665537897884384;FWAF
EZB5HKTX5433;RUB;4.435E9;12;RUB;MONE;360T;69.91536584338219;FWAF
EZB5HKTX5433;USD;1.0E7;2;RUB;MONE;360T;69.74905;FWAF
EZB6025BF5G3;EUR;1.1E7;2;EUR;MONE;360T;0.22494;FWAF
EZB6025BF5G3;PLN;3.371E7;4;PLN;MONE;360T;4.444144871017502;FWAF
EZB7DM4PY2B2;NOK;1.469E7;6;NOK;MONE;360T;10.598674061266166;FWAF
EZB7HGF6LT58;NOK;7.49E7;2;NOK;MONE;360T;10.632099859813085;FWAF
EZB82B89Z784;HKD;3.75E8;4;HKD;MONE;360T;8.7665353512;FWAF
EZB90KN1TBS5;USD;2.0E7;2;HKD;MONE;360T;7.77707945;FWAF
EZBB1XSZPPW0;NOK;9.428E8;14;NOK;MONE;360T;9.428901379879084;FWAF
EZBBBH88WSW4;MAD;6000000.0;2;MAD;MONE;360T;9.75523195;FWAF
EZBBBJWF6GY0;AED;1.6E8;2;AED;MONE;360T;3.67317375;FWAF
EZBC73FQXPJ7;CNY;3.81E8;4;CNY;MONE;360T;7.957019822572179;FWAF
EZBCQ82YTHT3;CAD;2.064E7;14;CAD;MONE;360T;1.5284670889050387;FWAF
EZBCXXB6FGY5;JPY;1.9736E9;14;JPY;MONE;360T;123.6813241740981;FWAF
EZBFRQZ39L92;JPY;4.59676199E8;7;JPY;MONE;360T;121.66094866864195;FWAF
EZBGQM0GGXN1;AUD;1.505E8;10;USD;MONE;360T;0.688967373023256;FWAF
EZBHVQVVPX44;NOK;3.0E7;2;SEK;MONE;360T;0.9831;FWAF
EZBJXXHCNX44;USD;9.5E7;4;ZAR;MONE;360T;17.02875947368421;FWAF
EZBJXXHCNX44;ZAR;1.495E9;20;ZAR;MONE;360T;17.02272455598662;FWAF
EZBKCY6V0GQ4;USD;2.0E7;2;SAR;MONE;360T;3.75669;FWAF
EZBKV9243Q98;CAD;8.5594E8;17;CAD;MONE;360T;1.3473541851368087;FWAF
EZBKYRWLFW31;USD;2000000.0;2;KRW;MONE;360T;1218.305;FWAF
EZBLXQWHT226;SEK;5.825E7;11;SEK;MONE;360T;10.432512288412019;FWAF
EZBN86SQZ8G6;HUF;6.41052E7;2;HUF;MONE;360T;350.80525;FWAF
EZBNT24G0QG5;CNY;2.11E8;3;CNY;MONE;360T;7.980240011848341;FWAF
EZBVG1BRPFB5;HUF;7.230008588E9;5;HUF;MONE;360T;344.24624483700603;FWAF
EZBVRJVWHC78;USD;1414727.5;3;USD;MONE;360T;1.1238280716286353;FWAF
EZBVSXG9XKD7;USD;3.3847E7;2;USD;MONE;360T;1.1140275689130499;FWAF
EZBWZBCMJ0L3;USD;1000000.0;2;USD;MONE;360T;1.1360085;FWAF
EZBX4N8T7M86;TRY;6000000.0;2;TRY;MONE;360T;6.822294;FWAF
EZBXKRB911L7;RUB;3.91E8;2;RUB;MONE;360T;78.48660551982097;FWAF
EZBXMDJDCQ34;EUR;2.25E8;3;USD;MONE;360T;1.1207181777777777;FWAF
EZBXMDJDCQ34;USD;3071628.33;4;USD;MONE;360T;1.1284281224237764;FWAF
