ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5S1WC240P9;USD;5000000.0;4;CNY;MONE;360T;6.80345;FWAF
EZ5S2MGKVFZ3;GBP;9.7371892863E8;22;USD;MONE;360T;1.2382111034412693;FWAF
EZ5S2MGKVFZ3;USD;1.3802756169E8;19;USD;MONE;360T;1.2353263488149024;FWAF
EZ5S8X4BQVY4;TRY;3760000.0;2;TRY;MONE;360T;20.900558313829787;FWAF
EZ5SCD6YSVL9;CAD;2.9301E8;11;CAD;MONE;360T;1.3541349311934747;FWAF
EZ5SRZ867WP0;USD;2.93E7;2;USD;MONE;360T;1.0944794368600683;FWAF
EZ5T00PDQCG7;DKK;3.7593149177E8;20;DKK;MONE;360T;7.450323906892122;FWAF
EZ5T00PDQCG7;EUR;1.45E7;4;DKK;MONE;360T;7.451606082758622;FWAF
EZ5VJD8TXZV3;USD;3100000.0;3;USD;MONE;360T;1.108016387096774;FWAF
EZ5W46JRFH36;RON;1.25E7;2;RON;MONE;360T;4.52174092;FWAF
EZ5W9513NC79;JPY;3.715E9;2;CHF;MONE;360T;0.006871014121130552;FWAF
EZ60G7RQJX90;SGD;4691250.0;3;SGD;MONE;360T;1.4466156205702105;FWAF
EZ621FQ9LL75;GBP;600000.0;2;EUR;MONE;360T;1.1378279;FWAF
EZ621FQ9LL75;GBP;7.9507628336E8;24;GBP;MONE;360T;0.8794912048038318;FWAF
EZ62CP9B63P8;PLN;3.7E7;3;CHF;MONE;360T;0.21157154054054053;FWAF
EZ62JWQPCLQ8;EUR;2.5E8;2;USD;MONE;360T;1.08889356;FWAF
EZ62JWQPCLQ8;USD;9.1E7;3;USD;MONE;360T;1.0898988626373627;FWAF
EZ634GC84V68;SGD;9.905019669E7;8;SGD;MONE;360T;1.3283514940979295;FWAF
EZ64H3J8S3T4;SEK;9295070.0;2;SEK;MONE;360T;11.348164984375803;FWAF
EZ652JDWTN87;GBP;1.3894E7;2;USD;MONE;360T;1.2498497979703471;FWAF
EZ65641RZKQ8;SEK;1.718E8;4;SEK;MONE;360T;10.426666140861467;FWAF
EZ65641RZKQ8;USD;2.35E8;5;SEK;MONE;360T;10.431462127659575;FWAF
EZ65CCFCZC35;USD;3.576902942E7;4;USD;MONE;360T;1.093541709188633;FWAF
EZ65VQWPPKB2;SGD;1.83425E7;7;SGD;MONE;360T;1.447203378819681;FWAF
EZ67N9V4JVV4;TRY;8.461E7;9;TRY;MONE;360T;19.25506696962534;FWAF
EZ67XQZ203F1;CAD;1.9474850235000002E8;27;CAD;MONE;360T;1.4674102596088374;FWAF
EZ67XQZ203F1;EUR;1035000.0;2;CAD;MONE;360T;1.4751641410628018;FWAF
EZ6BMZ5MNWC4;USD;4.2E7;2;USD;MONE;360T;1.101201625;FWAF
EZ6BRCMSX7H5;SGD;5.6E7;4;SGD;MONE;360T;1.3268298678571429;FWAF
EZ6CZMLZL011;USD;6000000.0;2;USD;MONE;360T;1.1129122;FWAF
EZ6GGK5DZP18;NZD;1.1391E8;15;USD;MONE;360T;0.6289402131595119;FWAF
EZ6GSWG1MYV1;NOK;6.09E7;4;NOK;MONE;360T;10.435243540229886;FWAF
EZ6J99CZDJN8;DKK;3.907E8;5;DKK;MONE;360T;6.847559744561045;FWAF
EZ6KKSV9K8R5;CHF;1.597E8;4;CHF;MONE;360T;0.9168236701941139;FWAF
EZ6KKSV9K8R5;USD;9.66E7;5;CHF;MONE;360T;0.9152738573498965;FWAF
EZ6L4Y2W57M5;EUR;3500000.0;2;JPY;MONE;360T;144.93363428571428;FWAF
EZ6L4Y2W57M5;JPY;9.899116496E9;18;JPY;MONE;360T;144.46110254390635;FWAF
EZ6LRDJ7BKW2;USD;1.1E7;5;CNY;MONE;360T;6.821152636363636;FWAF
EZ6N52DWQT13;TRY;4.636E7;8;TRY;MONE;360T;20.88043463114754;FWAF
EZ6NKRBR7LS7;EUR;1.3406834711999999E8;8;GBP;MONE;360T;0.8765083453107754;FWAF
EZ6NKRBR7LS7;GBP;1.9611832945599997E9;72;GBP;MONE;360T;0.8759343108586962;FWAF
EZ6QRCGWT7N4;PLN;7.665E8;14;PLN;MONE;360T;4.288351774951076;FWAF
EZ6RL9NP7YD1;SGD;3.12E7;4;SGD;MONE;360T;1.3293160461538462;FWAF
EZ6TCVW4MHF7;USD;6579400.0;5;USD;MONE;360T;1.0969906358026567;FWAF
EZ6TDL3R5CJ8;GBP;1064000.0;2;USD;MONE;360T;1.253748;FWAF
EZ6V7CGV39C8;EUR;2.3E8;2;USD;MONE;360T;1.0871721826086957;FWAF
EZ6V7CGV39C8;USD;4.2786387019999996E7;5;USD;MONE;360T;1.091909355484179;FWAF
EZ6VHJDKB0H6;CHF;2.1302E8;10;CHF;MONE;360T;0.905134064134823;FWAF
EZ6VHJDKB0H6;USD;4.913E8;12;CHF;MONE;360T;0.9051914044372074;FWAF
EZ6VKSPWPLP4;USD;9105317.440000001;16;USD;MONE;360T;1.0965739027232972;FWAF
EZ6VV5NRZWP7;NZD;3.375E7;9;USD;MONE;360T;0.6264415564444444;FWAF
EZ6WMKKDMCM9;KWD;505000.0;2;KWD;MONE;360T;0.30635247524752474;FWAF
EZ6XBK9YLQC1;NZD;9825000.0;6;NZD;MONE;360T;1.734985425648855;FWAF
EZ6XBW20G6N8;PLN;1.0E7;2;PLN;MONE;360T;4.6997537;FWAF
EZ6XD09GCLC7;CAD;1.4591E8;4;CAD;MONE;360T;1.3468076414159413;FWAF
EZ6XX64J8D05;USD;2500000.0;2;USD;MONE;360T;1.09962612;FWAF
EZ6YGHB6MP54;MXN;5.95E7;3;MXN;MONE;360T;18.212166809243698;FWAF
EZ6YSVWM9Q60;USD;1770000.0;3;CHF;MONE;360T;0.8962299435028248;FWAF
EZ6Z5YCXG5Y8;USD;1.508567E7;4;USD;MONE;360T;1.0871237547606436;FWAF
EZ6ZZR9Q08D0;NZD;5.195E7;3;NZD;MONE;360T;1.7385670418671801;FWAF
EZ703QL424V9;NZD;7.179E7;7;USD;MONE;360T;0.6282308260203371;FWAF
EZ70CPXYX706;CAD;1.3707E8;17;CAD;MONE;360T;1.4702503013788577;FWAF
EZ710X7S54T1;PLN;1.7E7;2;PLN;MONE;360T;4.296503882352941;FWAF
EZ728PPY8516;GBP;2.1384E7;2;USD;MONE;360T;1.2499128000000002;FWAF
EZ75J96JN454;AUD;7.8240842974E8;22;USD;MONE;360T;0.670400063419679;FWAF
EZ767RL41LR9;GBP;606648.35;2;GBP;MONE;360T;0.8803942150113983;FWAF
EZ769VPBLS10;USD;3557000.0;12;USD;MONE;360T;1.252583397947709;FWAF
EZ76CLHRW9G2;GBP;2.2430241111E8;14;GBP;MONE;360T;0.8746018911259535;FWAF
EZ78C8XQ5TJ9;SEK;5.5E8;3;SEK;MONE;360T;10.37767;FWAF
EZ7DWC53N398;USD;5.15E8;14;USD;MONE;360T;1.0949846353980581;FWAF
EZ7F1T3R3LB3;SEK;1.90186241527E9;15;SEK;MONE;360T;10.355707063954037;FWAF
EZ7G0DMC9XR4;EUR;5.0E7;2;PLN;MONE;360T;4.6755695;FWAF
EZ7G0DMC9XR4;PLN;1.07E8;4;PLN;MONE;360T;4.677868104672898;FWAF
EZ7G54XFPF47;CAD;5.7788E8;27;CAD;MONE;360T;1.3468579875579705;FWAF
EZ7G54XFPF47;USD;1.0E8;11;CAD;MONE;360T;1.3440635;FWAF
EZ7GY5RGXMS6;JPY;1.28668E11;16;JPY;MONE;360T;131.5204541183511;FWAF
EZ7GY5RGXMS6;USD;3.617E8;16;JPY;MONE;360T;131.4875001382361;FWAF
EZ7HCD8XKNY5;SEK;1.1113E9;12;SEK;MONE;360T;10.380866284576623;FWAF
EZ7HSHFGQFM8;CHF;6848000.0;2;CHF;MONE;360T;0.9939242227803738;FWAF
EZ7JGZ7J7TL2;USD;2525000.0;4;USD;MONE;360T;1.101042401980198;FWAF
EZ7KPRY11XF1;NOK;3.1E7;2;NOK;MONE;360T;10.439667409677421;FWAF
EZ7LC1JJ9668;JPY;1.246E10;3;JPY;MONE;360T;126.4500763081862;FWAF
EZ7LL4WXF7K5;SEK;1.9795E8;6;SEK;MONE;360T;11.31426301591311;FWAF
EZ7MYVS8NP60;USD;4158000.0;2;CHF;MONE;360T;0.9096985;FWAF
EZ7PCW10Q3L7;AUD;1.4183E7;5;AUD;MONE;360T;1.633881705562998;FWAF
EZ7PJNKJ8MH9;MXN;1.563E8;3;MXN;MONE;360T;18.17316207677543;FWAF
EZ7PLDCZWYM1;CZK;1.4668E8;10;CZK;MONE;360T;23.509394061903464;FWAF
EZ7Q5HPT16V0;RON;7000000.0;3;RON;MONE;360T;4.526930357142857;FWAF
EZ7R8X7F7JZ0;CAD;4.81E7;3;CAD;MONE;360T;1.4693972182952184;FWAF
EZ7RFG0G8BY6;USD;1.2894357694E8;14;USD;MONE;360T;1.087065121456712;FWAF
EZ7RH2M141S0;PLN;4.15E8;3;PLN;MONE;360T;4.311331180722892;FWAF
EZ7RJFCKN863;USD;5.0E7;2;JPY;MONE;360T;133.111275;FWAF
EZ7RYMRTGX77;DKK;9.04885437E8;22;DKK;MONE;360T;7.449457371245815;FWAF
EZ7SCKBTXBR9;EUR;1.031E8;3;USD;MONE;360T;1.0911064830261883;FWAF
EZ7SCKBTXBR9;USD;2.0933765883999997E8;14;USD;MONE;360T;1.092117862412209;FWAF
EZ7TBQ92M117;EUR;1.0E8;4;USD;MONE;360T;1.0890561500000002;FWAF
EZ7TBQ92M117;USD;3302408.0;4;USD;MONE;360T;1.095519892538899;FWAF
EZ7VN1TYQNT8;AUD;7.067E7;6;AUD;MONE;360T;1.6282077622753643;FWAF
EZ7W3MG1CQ35;EUR;2.12E8;10;PLN;MONE;360T;4.6724937018867925;FWAF
EZ7W3MG1CQ35;PLN;1.42E8;2;EUR;MONE;360T;0.21397;FWAF
EZ7W3MG1CQ35;PLN;1.8207305E8;14;PLN;MONE;360T;4.674652315216338;FWAF
EZ7WQVTT36S4;EUR;5000000.0;2;ZAR;MONE;360T;19.5226772;FWAF
EZ7WQVTT36S4;ZAR;3.1914653966999996E8;9;ZAR;MONE;360T;19.560591270051013;FWAF
EZ7X01M5X0H1;MXN;1.962E8;7;MXN;MONE;360T;18.24910943883792;FWAF
EZ7XRP0RZ786;PLN;8.0E7;2;PLN;MONE;360T;4.275715;FWAF
EZ7Y588NYCT9;USD;8.0E7;4;HKD;MONE;360T;7.84678375;FWAF
EZ7YDGTBF6P8;EUR;5.25E7;3;CHF;MONE;360T;0.9909568;FWAF
EZ7ZBDNT7ND1;SEK;1.30976447193E9;15;SEK;MONE;360T;10.353574166588574;FWAF
EZ7ZBDNT7ND1;USD;6.5E7;2;SEK;MONE;360T;10.350852307692307;FWAF
EZ815Y1J8BB8;HUF;1.839721E9;8;HUF;MONE;360T;379.6791193573047;FWAF
EZ81G0RRL5P2;AUD;1.75428E8;16;AUD;MONE;360T;1.6148204493638416;FWAF
EZ81SYC1MLY6;AUD;3.1E7;3;AUD;MONE;360T;1.6132650322580646;FWAF
EZ82JYJGLHV5;HUF;4.11E9;8;HUF;MONE;360T;346.9552775182482;FWAF
EZ83C8FY25G2;EUR;6794798.050000001;2;GBP;MONE;360T;0.8743753098237046;FWAF
EZ83C8FY25G2;GBP;1.1727252010000001E8;4;GBP;MONE;360T;0.8795114553147106;FWAF
EZ842G7NCDY5;EUR;1.5213E7;3;USD;MONE;360T;1.0934742375599817;FWAF
EZ842G7NCDY5;USD;7.019454974E7;7;USD;MONE;360T;1.0890336850624618;FWAF
EZ85W978CVL6;EUR;6953641.98;3;JPY;MONE;360T;144.18842999938573;FWAF
EZ85W978CVL6;JPY;6.979827095E9;22;JPY;MONE;360T;143.52138476134843;FWAF
EZ85ZNY8FHZ4;MXN;2.18E8;2;MXN;MONE;360T;18.02503233944954;FWAF
EZ878RJT41Y7;CAD;2500000.0;2;CAD;MONE;360T;1.34632946;FWAF
EZ87CWS4T527;SEK;2.44987E8;13;SEK;MONE;360T;11.263862713996255;FWAF
EZ87JRR3SM41;GBP;1.0211145172E8;2;GBP;MONE;360T;0.8857734838716987;FWAF
EZ87M1Y8KD03;JPY;8.724925E9;8;JPY;MONE;360T;144.46295120508773;FWAF
EZ88NHMBJ3L2;CAD;1.4502E7;2;CHF;MONE;360T;0.6710885582678251;FWAF
EZ891TT1Y273;USD;1700000.0;3;USD;MONE;360T;1.0905528411764707;FWAF
EZ8BFJNJ7K51;RON;3.1E7;3;RON;MONE;360T;4.543895512903226;FWAF
EZ8BSS8V4C36;GBP;5670000.0;3;CHF;MONE;360T;1.1286235449735451;FWAF
EZ8C139Q4PP1;EUR;4870049.5;4;GBP;MONE;360T;0.8776404;FWAF
EZ8C139Q4PP1;GBP;6.45E7;4;EUR;MONE;360T;1.1357904004651163;FWAF
EZ8C139Q4PP1;GBP;1.288E8;6;GBP;MONE;360T;0.8750620379658385;FWAF
EZ8D3T95K8P5;HUF;1.85E9;3;HUF;MONE;360T;349.41013513513514;FWAF
EZ8DCM37QJV0;CZK;1.062E9;5;CZK;MONE;360T;21.403315310734463;FWAF
EZ8G0Z19XSM3;USD;3592000.0;2;USD;MONE;360T;1.0981119;FWAF
EZ8G4DWH13F4;NOK;5.89E7;6;NOK;MONE;360T;10.41264947368421;FWAF
EZ8GCV6V5D36;CZK;1.62E9;5;CZK;MONE;360T;21.440965555555554;FWAF
EZ8HY52BMXQ7;GBP;3.422E7;4;GBP;MONE;360T;0.8757614805376973;FWAF
EZ8J5FJDN1R2;ZAR;3.3354017468E8;13;ZAR;MONE;360T;19.396141550810377;FWAF
EZ8JPDDT3KX9;GBP;1549000.0;2;USD;MONE;360T;1.2480107340219497;FWAF
EZ8JXHV45N29;DKK;2.79E7;3;DKK;MONE;360T;7.45003623655914;FWAF
EZ8KJJ7PZLK5;USD;3.5025E8;3;USD;MONE;360T;1.0919346289793006;FWAF
EZ8L7X2HMCF3;USD;1.6507514E7;5;USD;MONE;360T;1.0901999982948614;FWAF
EZ8L9B5L12T9;DKK;6.2655178983E8;9;DKK;MONE;360T;6.85636543192195;FWAF
EZ8R3PB550Q3;PLN;1.5956501401999998E8;17;PLN;MONE;360T;4.681256925307623;FWAF
EZ8R47VNQ408;HKD;2.5131941534E8;11;HKD;MONE;360T;8.569887515119351;FWAF
EZ8T4SDDXLQ7;CHF;3.5095E8;13;CHF;MONE;360T;0.9161191083345206;FWAF
EZ8T4SDDXLQ7;USD;8.5E7;3;CHF;MONE;360T;0.9148232;FWAF
EZ8TZKPTCKJ8;PLN;4.41E8;4;PLN;MONE;360T;4.282946077097506;FWAF
EZ8V7QXM8LX9;CHF;2.5E8;2;CHF;MONE;360T;0.99586712;FWAF
EZ8W6MFBKQ52;NOK;8.93824908E7;5;NOK;MONE;360T;11.278998961648858;FWAF
EZ8WBFTYJB20;AUD;1.5063212712E8;16;AUD;MONE;360T;1.6281574375662056;FWAF
EZ8XW9D25SL0;NZD;1.96E7;8;USD;MONE;360T;0.6280443729591837;FWAF
EZ8Y3D33D7C3;USD;909000.0;3;CHF;MONE;360T;0.9094722618261826;FWAF
EZ8Y4JBMCN67;SGD;2.27700008E7;3;SGD;MONE;360T;1.4505884325851406;FWAF
EZ8YSSMNV974;MXN;2.120551042E7;3;MXN;MONE;360T;19.64500081681259;FWAF
EZ8Z5TF0TXP4;ILS;6.75E7;2;ILS;MONE;360T;3.596651111111111;FWAF
EZ8ZRVTG3N39;EUR;3181000.0;2;GBP;MONE;360T;0.8784443310594152;FWAF
EZ904TDBW5Z0;CAD;2.048E7;6;CAD;MONE;360T;1.4721779408447266;FWAF
EZ90RL11Q2M5;EUR;1.5E8;2;PLN;MONE;360T;4.68680145;FWAF
EZ90XKYT4XG7;MXN;5.687E8;9;MXN;MONE;360T;18.07114693652189;FWAF
EZ92WZ1W8DD3;TRY;4.0E7;2;TRY;MONE;360T;19.3660886125;FWAF
EZ92X8BSN8F6;ILS;1.4E7;4;ILS;MONE;360T;3.903922492857143;FWAF
EZ93CF9H0WK8;USD;3000000.0;2;USD;MONE;360T;1.1049798000000002;FWAF
EZ94Y6LF0TH4;USD;2.65E7;2;CNY;MONE;360T;6.879743811320755;FWAF
EZ95VWV5RLC0;USD;1125718.1800000002;2;USD;MONE;360T;1.0992145588482456;FWAF
EZ965X7CF5T8;CAD;4.427860407E7;18;CAD;MONE;360T;1.4686555813112767;FWAF
EZ967386DYP0;CZK;4.3135E8;13;CZK;MONE;360T;23.49684060090414;FWAF
EZ9886PWKPK3;CHF;8.536583912E7;21;CHF;MONE;360T;0.9961456119196537;FWAF
EZ9886PWKPK3;EUR;2.257E8;8;CHF;MONE;360T;0.9968879173238814;FWAF
EZ99M2FW8SL6;EUR;3181000.0;2;GBP;MONE;360T;0.8793967933354291;FWAF
EZ9BBL9MVCT1;USD;6100000.0;2;USD;MONE;360T;1.113209849180328;FWAF
EZ9CFYHHY4J1;CHF;1.989655523E7;9;CHF;MONE;360T;0.9934754215528887;FWAF
EZ9CFYHHY4J1;EUR;1534000.0;2;CHF;MONE;360T;0.9936535000000001;FWAF
EZ9CZ8R0VDS5;USD;1.38768462E8;3;USD;MONE;360T;1.1032038817072427;FWAF
EZ9FG8BVYW93;RON;6395116.0;2;RON;MONE;360T;4.933255829206914;FWAF
EZ9FY2VY3XV2;CAD;2.0080834072E8;14;CAD;MONE;360T;1.3476414748047312;FWAF
EZ9H0JMRRKY6;EUR;4500000.0;2;JPY;MONE;360T;144.99440666666666;FWAF
EZ9H0JMRRKY6;JPY;6.562559732E9;12;JPY;MONE;360T;144.56210514215462;FWAF
EZ9HHWFSD6D8;EUR;5.4307E7;2;USD;MONE;360T;1.1070090059844955;FWAF
EZ9HQSBKF4T4;EUR;700000.0;2;NOK;MONE;360T;11.269445857142857;FWAF
EZ9HQSBKF4T4;NOK;1.42697707831E9;23;NOK;MONE;360T;11.40691456014549;FWAF
EZ9JDB211CS8;PLN;1.38E8;2;USD;MONE;360T;0.232582;FWAF
EZ9JDB211CS8;PLN;8.049E8;16;PLN;MONE;360T;4.28719766753634;FWAF
EZ9KK4R91ZN2;SEK;2.16E8;3;SEK;MONE;360T;10.35557695;FWAF
EZ9KLZY8KMS4;GBP;2.2E8;2;GBP;MONE;360T;0.8778095;FWAF
EZ9L5JDDKXG3;USD;7.05E7;5;USD;MONE;360T;1.09645339858156;FWAF
EZ9LXQL2Q836;CZK;1.2E8;2;CHF;MONE;360T;0.042271666666666666;FWAF
EZ9MKD66V8N2;CZK;2.3E8;2;CZK;MONE;360T;23.66452608695652;FWAF
EZ9MR1WDKDQ1;EUR;1.206E7;3;SGD;MONE;360T;1.4458619568822553;FWAF
EZ9MR1WDKDQ1;SGD;2.74514069E7;5;SGD;MONE;360T;1.4436509334834324;FWAF
EZ9MY7G632T1;MXN;6.3E7;2;JPY;MONE;360T;7.302799714285714;FWAF
EZ9N1SM8J554;USD;1365500.0;2;USD;MONE;360T;1.1034703877700476;FWAF
EZ9P4FVXPLN0;CZK;5.78186E7;4;CZK;MONE;360T;23.53100836132317;FWAF
EZ9PHWVWJR39;EUR;3.32243310942E9;46;USD;MONE;360T;1.0889570870858019;FWAF
EZ9PHWVWJR39;USD;8.312651844950001E9;250;USD;MONE;360T;1.0911438136770581;FWAF
EZ9PS4VWVSB0;RON;1.23E7;3;RON;MONE;360T;4.936515609756097;FWAF
EZ9Q84MK7L45;EUR;2.8001515751E8;12;USD;MONE;360T;1.0885220209990565;FWAF
EZ9Q84MK7L45;USD;2.8347014230000004E7;6;USD;MONE;360T;1.0912584928427218;FWAF
EZ9QZZ27KFZ6;GBP;7579000.0;19;GBP;MONE;360T;0.8773367313629766;FWAF
EZ9S0QJQJL40;EUR;7.2E7;4;PLN;MONE;360T;4.675594722222222;FWAF
EZ9S0QJQJL40;PLN;9.25E7;6;PLN;MONE;360T;4.686687767567568;FWAF
EZ9SHDFLZG01;AED;1.45E7;3;AED;MONE;360T;3.672300103448276;FWAF
EZ9T2F6PXY39;EUR;3805572.0;2;RON;MONE;360T;4.9359631067287655;FWAF
EZ9T37NLZCS5;GBP;9240000.0;6;GBP;MONE;360T;0.8754392604978355;FWAF
EZ9T6Z0PL2T9;PLN;1.42E8;2;EUR;MONE;360T;0.2139874;FWAF
EZ9T6Z0PL2T9;PLN;6.7770949046E8;14;PLN;MONE;360T;4.6827098904019895;FWAF
EZ9TM0JF32Z6;CHF;4.14E7;3;CHF;MONE;360T;0.8876395350241546;FWAF
EZ9V5FHL9GQ5;GBP;1.0013968E9;32;USD;MONE;360T;1.2412536155967344;FWAF
EZ9V5FHL9GQ5;USD;4.920438077E7;15;USD;MONE;360T;1.2457925338217473;FWAF
EZ9VG9HRRKH6;ZAR;1.68215E8;2;ZAR;MONE;360T;19.485444937817675;FWAF
EZ9VMFCQTQG1;SEK;4.830585368E7;4;SEK;MONE;360T;11.280888494128906;FWAF
EZ9WVGK5GXR0;MXN;9.7E7;2;MXN;MONE;360T;19.54335294845361;FWAF
EZ9XLLDB5K32;SGD;2.521048353E7;8;SGD;MONE;360T;1.3280026996654146;FWAF
EZ9Z0W6ZFGR2;EUR;800000.0;2;MAD;MONE;360T;11.1565787625;FWAF
EZ9Z0W6ZFGR2;MAD;8000000.0;2;MAD;MONE;360T;11.124521875;FWAF
EZ9ZMKY61FJ1;CHF;1.07588474E7;2;CHF;MONE;360T;0.988453102016874;FWAF
EZ9ZWXJLN7J2;JPY;6.71E8;2;JPY;MONE;360T;131.60594049180327;FWAF
EZB22YWG0WF9;CAD;6950000.0;2;CAD;MONE;360T;1.3395640000000002;FWAF
EZB2FNP6H4Q5;CZK;1.17E9;4;CZK;MONE;360T;21.405448564102564;FWAF
EZB4NLSV9HW7;GBP;7.5984E8;23;USD;MONE;360T;1.2432748479350917;FWAF
EZB4NLSV9HW7;USD;2.6026466450000003E7;20;USD;MONE;360T;1.2475569720571487;FWAF
EZB4V16MX1V3;CHF;1.2681318645E8;48;CHF;MONE;360T;0.9935699543068598;FWAF
EZB4V16MX1V3;EUR;4.1E8;13;CHF;MONE;360T;0.994608438902439;FWAF
EZB56BZ2S2P8;CAD;6.8833E8;24;CAD;MONE;360T;1.350886908676071;FWAF
EZB7K4F05YK9;ZAR;5.86E8;3;ZAR;MONE;360T;17.77863990102389;FWAF
EZBC3YSV14R9;GBP;650000.0;4;CHF;MONE;360T;1.1215470461538464;FWAF
EZBCRCR76BW0;CHF;1.49E7;2;CHF;MONE;360T;0.9930845671140939;FWAF
EZBDR2GGB694;HKD;1.5962E8;8;HKD;MONE;360T;8.530978207242201;FWAF
EZBF9QJL5915;HKD;4.3075E8;11;HKD;MONE;360T;8.542816621009866;FWAF
EZBFB4R4MQP2;PLN;8.0E7;2;PLN;MONE;360T;4.3078485;FWAF
EZBFM6P43WS5;GBP;9200000.0;4;GBP;MONE;360T;0.8870610163043477;FWAF
EZBFR1Q6JDN6;ZAR;1.25616146688E9;11;ZAR;MONE;360T;17.84145134535712;FWAF
EZBG1Z5D2QX8;CAD;8.873833994E7;14;CAD;MONE;360T;1.4692152357848056;FWAF
EZBGKPN18VN6;TRY;3.55E7;3;TRY;MONE;360T;21.145267408450703;FWAF
EZBP9BNQVQB3;AUD;1.58E7;2;CHF;MONE;360T;0.613138246835443;FWAF
EZBTVZK44844;GBP;2.5722E7;4;USD;MONE;360T;1.2479969829095716;FWAF
EZBV1B7HWXQ3;ILS;4.2E7;2;ILS;MONE;360T;3.574692338095238;FWAF
EZC5YVFFWX25;EUR;2.7105E7;3;USD;MONE;360T;1.0986594881571665;FWAF
EZC7DW5SSC23;RON;4.3E7;4;RON;MONE;360T;4.937055356976744;FWAF
EZC7GY9Q7R96;GBP;3.9305E7;3;USD;MONE;360T;1.2506772423915533;FWAF
EZCHHHH5WYQ9;AUD;1.75E8;2;USD;MONE;360T;0.6684744285714286;FWAF
EZCJK3N6WZR9;USD;3592000.0;2;USD;MONE;360T;1.0984132;FWAF
EZCRVMSDG1P5;USD;4158000.0;2;CHF;MONE;360T;0.906294;FWAF
EZCS2LXJV7B1;USD;4000000.0;4;CNY;MONE;360T;6.72951;FWAF
EZCSRZ5DWCR8;RON;5000000.0;2;RON;MONE;360T;4.9408526;FWAF
EZD0RJJ77TH2;CNY;2.7131E8;7;CNY;MONE;360T;7.510373519368987;FWAF
EZD0RJJ77TH2;EUR;7600000.0;3;CNY;MONE;360T;7.5326505723684205;FWAF
EZD65LRMR2P0;EUR;139000.0;2;CHF;MONE;360T;0.9889325517985611;FWAF
EZD7GLTC8WS0;USD;1.1406E7;2;CHF;MONE;360T;0.9048317;FWAF
EZDBCVDHGYB6;GBP;420000.0;2;GBP;MONE;360T;0.8797532380952381;FWAF
EZDD4BL8PKK7;USD;4.518E7;6;CHF;MONE;360T;0.9055506898185038;FWAF
EZDJRCD5YYT3;ILS;6.05E7;2;ILS;MONE;360T;3.598229950413223;FWAF
EZDPS9LHQBH4;DKK;5000000.0;3;DKK;MONE;360T;7.4465137200000004;FWAF
EZDQLL3SJKT0;USD;496000.0;2;USD;MONE;360T;1.253186570766129;FWAF
EZF1K3YZLJ93;USD;2.5E8;10;USD;MONE;360T;0.67683112;FWAF
EZF5KZ4P7NJ3;EUR;416000.0;2;JPY;MONE;360T;144.07175560096152;FWAF
EZF73RZ50J46;SEK;4.15E8;2;SEK;MONE;360T;10.378068728915663;FWAF
EZF8FQ97JL32;CNY;1.0321E8;2;CNY;MONE;360T;7.524337488130995;FWAF
EZFF06FNZZF0;JPY;1.59529964E9;2;JPY;MONE;360T;130.42321825412182;FWAF
EZFQT39VQ3B2;CNY;2.2E7;2;CNY;MONE;360T;7.502312654545453;FWAF
EZFTSNKQ7B34;EUR;1250000.0;3;GBP;MONE;360T;0.8765878120000001;FWAF
EZFVZ8FMVTX8;JPY;1.0E9;2;JPY;MONE;360T;144.408385;FWAF
EZFZPZ258X20;SGD;5.73E7;3;SGD;MONE;360T;1.4501213996509599;FWAF
EZG17JHZJ4P3;ZAR;5796714.35;3;ZAR;MONE;360T;19.582414358463375;FWAF
EZG55NRLPZV6;EUR;3.3E8;4;USD;MONE;360T;1.0950078545454545;FWAF
EZG55NRLPZV6;USD;3.494E8;5;USD;MONE;360T;1.0983921079851173;FWAF
EZGD5Q3PCJ07;USD;2.371546168E7;15;USD;MONE;360T;1.0936811990004545;FWAF
EZGD5TBW4YB5;CAD;6979000.0;15;CAD;MONE;360T;1.4740621385585329;FWAF
EZGFQ94XL2G3;USD;3592000.0;2;USD;MONE;360T;1.0999718;FWAF
EZGKT1VL2G80;CHF;1.0E7;2;CHF;MONE;360T;0.91356683;FWAF
EZGKT1VL2G80;USD;825000.0;3;CHF;MONE;360T;0.9106777666666667;FWAF
EZGMD7WG6Z43;CZK;2.3E8;2;CHF;MONE;360T;0.04235782608695652;FWAF
EZGMLFM3DWX2;EUR;7720000.0;7;USD;MONE;360T;1.093054202849741;FWAF
EZGMLFM3DWX2;USD;6986100.0;4;USD;MONE;360T;1.0954433911767654;FWAF
EZGP3NLP7FB6;CNY;1.668E8;4;CNY;MONE;360T;6.878646272182254;FWAF
EZGP3NLP7FB6;USD;2000000.0;2;CNY;MONE;360T;6.880755;FWAF
EZH69W0J35P7;ZAR;6.0E8;2;ZAR;MONE;360T;17.9233755;FWAF
EZH6T2T5XCQ5;EUR;5000000.0;2;SAR;MONE;360T;4.107045;FWAF
EZHD2LPB6754;CHF;385000.0;6;CHF;MONE;360T;0.9880726433766234;FWAF
EZHDV6WQYRT8;JPY;2.859E8;15;JPY;MONE;360T;142.54382728226653;FWAF
EZHGY1LVGJS2;USD;5.0E7;4;JPY;MONE;360T;131.319426;FWAF
