ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ4Z87LY5L52;USD;3.1424183E7;4;USD;MONE;360T;0.7035801338528673;FWAF
EZ4Z97SGDXN0;THB;7500000.0;2;THB;MONE;360T;33.440560000000005;FWAF
EZ4ZCMMT44F9;PLN;1.86446616E8;8;PLN;MONE;360T;4.610637502568852;FWAF
EZ4ZTFLF0TR2;NOK;3.64603329E8;4;NOK;MONE;360T;8.587644405311872;FWAF
EZ4ZV7Z3P6Q6;THB;5.0E7;2;THB;MONE;360T;33.41483;FWAF
EZ5046K7YG65;AUD;1.8E7;6;NZD;MONE;360T;1.0336353333333332;FWAF
EZ515J2747J4;PLN;1.122E8;3;PLN;MONE;360T;3.9282889793226383;FWAF
EZ51WKV7J8Y0;USD;3642000.0;5;USD;MONE;360T;1.175754111134404;FWAF
EZ523CFR1GC2;HUF;5.836E9;6;HUF;MONE;360T;303.60866341329677;FWAF
EZ528L816P95;SEK;8635000.0;3;SEK;MONE;360T;10.173989545454544;FWAF
EZ52F5W8GQZ3;PLN;1.7E8;10;PLN;MONE;360T;4.615628584705883;FWAF
EZ52NH8NPH92;EUR;1.0E8;2;USD;MONE;360T;1.17181;FWAF
EZ52NH8NPH92;USD;2.557905E8;6;USD;MONE;360T;1.1738066816341888;FWAF
EZ52R70PZQ87;HUF;1.144E10;7;HUF;MONE;360T;303.4309965034965;FWAF
EZ52XY8P9SN5;RUB;8.671E9;3;RUB;MONE;360T;73.3724046199285;FWAF
EZ541K4029Z5;USD;5.55E7;2;CHF;MONE;360T;0.9252305045045045;FWAF
EZ542WK2JJH0;USD;6290000.0;3;USD;MONE;360T;1.1738200723370429;FWAF
EZ543H5S16T7;JPY;6.0E9;8;JPY;MONE;360T;108.79141083333333;FWAF
EZ55HR9RPKN8;EUR;700000.0;2;TRY;MONE;360T;10.146938714285714;FWAF
EZ55HR9RPKN8;TRY;1.3865E8;8;TRY;MONE;360T;10.136593886584926;FWAF
EZ55T8HL17F9;GBP;1.259321947E9;32;USD;MONE;360T;1.3663381032415158;FWAF
EZ55T8HL17F9;USD;7.0E7;2;USD;MONE;360T;1.3650791;FWAF
EZ56LDGNX1V5;GBP;1.10712914378E9;31;USD;MONE;360T;1.3700626708733463;FWAF
EZ56LDGNX1V5;USD;4.1775045933E8;9;USD;MONE;360T;1.3710488726466834;FWAF
EZ57HSJ8M9K7;SEK;4.13E8;2;SEK;MONE;360T;10.140067474576272;FWAF
EZ57JC67M245;RUB;1.6572E10;7;RUB;MONE;360T;72.85118097932055;FWAF
EZ58G6B1T3W3;NOK;2.034E8;8;NOK;MONE;360T;8.606311676794494;FWAF
EZ58R1VNWWJ4;DKK;4.202E8;9;DKK;MONE;360T;6.339791999048073;FWAF
EZ58SJ7JP9D3;USD;6.0E7;6;SGD;MONE;360T;1.3494291166666668;FWAF
EZ59226RXKB3;USD;3516000.0;2;USD;MONE;360T;1.1821321;FWAF
EZ59PYR2J5Q3;CZK;6.71831095E8;6;CZK;MONE;360T;25.320117940586282;FWAF
EZ5B4VY2VKZ3;SGD;1.0960565999000001E8;9;SGD;MONE;360T;1.3516635953937786;FWAF
EZ5B6KP0SML1;GBP;6.0E7;2;CHF;MONE;360T;1.26787386;FWAF
EZ5CKLTKJQ50;USD;2.15E8;10;CNY;MONE;360T;6.539815544186046;FWAF
EZ5DWBQXV6G3;MXN;1.65E8;2;MXN;MONE;360T;20.116770145454545;FWAF
EZ5FKXSLSNJ9;CNY;2.9457E9;14;CNY;MONE;360T;6.466541209559697;FWAF
EZ5FKXSLSNJ9;USD;3.28E8;18;CNY;MONE;360T;6.461601186280488;FWAF
EZ5GV7NC59R8;NOK;1.29038720324E9;16;NOK;MONE;360T;10.223660971568911;FWAF
EZ5H6G012VM6;RUB;5.048E8;2;RUB;MONE;360T;85.65884520602219;FWAF
EZ5HBL252R03;SEK;3.00042126E8;5;SEK;MONE;360T;10.141566772109417;FWAF
EZ5HFT6QDZZ0;ZAR;5.26E7;2;ZAR;MONE;360T;17.272766954372624;FWAF
EZ5HHL5C02M3;PLN;2.346E9;16;PLN;MONE;360T;3.8975791740409202;FWAF
EZ5HLW536T88;JPY;6.1E9;3;JPY;MONE;360T;109.82636229508196;FWAF
EZ5HZBV7G9Z6;TRY;2.6967E8;8;TRY;MONE;360T;8.83313509726703;FWAF
EZ5HZBV7G9Z6;USD;9000000.0;3;TRY;MONE;360T;8.836015555555555;FWAF
EZ5J07GQHZ30;AUD;4.204085E8;17;USD;MONE;360T;0.7243947283671716;FWAF
EZ5J5BGVPK30;DKK;1.06E7;2;DKK;MONE;360T;7.43665183018868;FWAF
EZ5JFM229GT8;NZD;5.6214462E7;7;NZD;MONE;360T;1.6690018669028264;FWAF
EZ5KKV3GVR95;HUF;3.04E8;2;HUF;MONE;360T;351.40919999999994;FWAF
EZ5KSDP7N637;EUR;2.56E7;2;CHF;MONE;360T;1.08605775;FWAF
EZ5L7DGFK221;NOK;3.4E7;2;NOK;MONE;360T;8.6074515;FWAF
EZ5N7HKK8664;CAD;4161769.56;2;CAD;MONE;360T;1.2660434981358266;FWAF
EZ5NN3CV3SZ3;PLN;1.73E8;3;PLN;MONE;360T;3.9354479884393063;FWAF
EZ5NP9NCX088;GBP;8.14932E8;34;USD;MONE;360T;1.3750344887445827;FWAF
EZ5NP9NCX088;USD;8.618685274E7;6;USD;MONE;360T;1.368271287905235;FWAF
EZ5Q1TX2R9G4;PLN;1.411E9;9;PLN;MONE;360T;3.921408015591779;FWAF
EZ5QC302FXF5;HKD;1.3800350688400002E9;12;HKD;MONE;360T;7.785189751734682;FWAF
EZ5QC302FXF5;USD;1.3E8;7;HKD;MONE;360T;7.785344638461538;FWAF
EZ5QDB0ZV7V9;USD;2.9E8;9;CNY;MONE;360T;6.464093451724138;FWAF
EZ5QPKLLBMS6;SGD;1.112914354E8;9;SGD;MONE;360T;1.3502813189001064;FWAF
EZ5QZHTNGRQ2;HKD;1.27539378994E9;7;HKD;MONE;360T;9.150302474707155;FWAF
EZ5RJHLTK879;PLN;2.34E8;3;PLN;MONE;360T;3.9269158974358973;FWAF
EZ5RYVR1MYD7;USD;2.86518E8;5;USD;MONE;360T;1.1728339213368795;FWAF
EZ5SG5QZNRP4;USD;4.0E7;2;CAD;MONE;360T;1.2651268;FWAF
EZ5SHLTT14X3;RON;2.52E7;3;RON;MONE;360T;4.948571904761905;FWAF
EZ5SR0QS76L1;AUD;6.122989641E7;9;AUD;MONE;360T;1.6188429889352478;FWAF
EZ5SX41MXSZ0;USD;5.0E7;3;SGD;MONE;360T;1.35169022;FWAF
EZ5T8STB9GF0;RON;6.6712786E7;7;RON;MONE;360T;4.960679420374738;FWAF
EZ5T94X4BGQ7;USD;332425.0;2;USD;MONE;360T;1.1736311519154696;FWAF
EZ5V6S04QH06;NOK;4.452E8;11;NOK;MONE;360T;8.69588128998203;FWAF
EZ5VMRXHSY40;HUF;4.5E8;2;HUF;MONE;360T;299.1752666666667;FWAF
EZ5VQRHM6PV8;EUR;3.4E7;4;EUR;MONE;360T;0.8525259000000001;FWAF
EZ5VQRHM6PV8;EUR;2.290197922E9;19;USD;MONE;360T;1.172975213623817;FWAF
EZ5VQRHM6PV8;USD;5.60098455731E9;87;USD;MONE;360T;1.1737456133197333;FWAF
EZ5WM6TK8140;ZAR;7.80003E7;2;ZAR;MONE;360T;16.019206395094635;FWAF
EZ5XRZH1BH03;CHF;2919000.0;3;CHF;MONE;360T;1.0813875019527237;FWAF
EZ5XT657QM69;GBP;1.0E8;2;USD;MONE;360T;1.3740461;FWAF
EZ5YC7DMND48;EUR;6.6518704334E8;31;USD;MONE;360T;1.1742282077207427;FWAF
EZ5YC7DMND48;USD;5.005240498570001E9;159;USD;MONE;360T;1.1751158990575992;FWAF
EZ5Z38KGZ4V1;NZD;1.21E8;4;USD;MONE;360T;0.7043072454545455;FWAF
EZ5Z811V1J46;HKD;2.76E7;3;HKD;MONE;360T;9.141411995652174;FWAF
EZ5ZJ5VVN1G6;RUB;2.86E8;2;RUB;MONE;360T;85.60630104895105;FWAF
EZ6046WFJR66;GBP;6.1E7;2;USD;MONE;360T;1.3716794426229508;FWAF
EZ60C2CNH896;TRY;1.39344E8;11;TRY;MONE;360T;10.321242334785852;FWAF
EZ615VBB7V11;EUR;1.08E8;3;GBP;MONE;360T;0.8576675;FWAF
EZ615VBB7V11;GBP;1.43973622613E9;32;GBP;MONE;360T;0.856625085435239;FWAF
EZ64Z7Q1NJB9;USD;5000000.0;2;USD;MONE;360T;1.1841444;FWAF
EZ66FKTLTW61;AUD;3.7E7;2;USD;MONE;360T;0.7305712243243243;FWAF
EZ66HH9K9GN2;ZAR;4.0E8;2;ZAR;MONE;360T;17.367755;FWAF
EZ66KLK43B49;DKK;2.3491417348000002E8;7;DKK;MONE;360T;7.435962320217175;FWAF
EZ68F7DCF691;CHF;4.802229269E7;3;CHF;MONE;360T;1.0827709895688489;FWAF
EZ68F7DCF691;EUR;4.56E7;4;CHF;MONE;360T;1.084895350877193;FWAF
EZ6963Y29H37;PLN;3.34E8;3;PLN;MONE;360T;3.8867478916167673;FWAF
EZ6B8YZF6Q16;HUF;1.92E9;2;HUF;MONE;360T;304.403;FWAF
EZ6BQ7RD5L17;JPY;8.0850177176E10;24;JPY;MONE;360T;109.7351337172869;FWAF
EZ6BQ7RD5L17;USD;3.746E8;5;JPY;MONE;360T;109.838023961559;FWAF
EZ6C6Q0K1V33;USD;8.0E7;5;CNY;MONE;360T;6.6292545;FWAF
EZ6D1Y2KRT94;JPY;2.0E9;3;JPY;MONE;360T;109.193915;FWAF
EZ6DLC5Y6LM6;ZAR;1.2835E8;7;ZAR;MONE;360T;17.22591942275029;FWAF
EZ6DM8GT0Q40;CZK;1.3021E9;11;CZK;MONE;360T;25.394806430381692;FWAF
EZ6FKGJFY5H7;GBP;1.025843947E9;27;USD;MONE;360T;1.3659815427932855;FWAF
EZ6FKGJFY5H7;USD;1.7530095949E8;4;USD;MONE;360T;1.3725198452555303;FWAF
EZ6GLJDRFF72;USD;6.0E7;2;USD;MONE;360T;1.1763245;FWAF
EZ6GNPYCWK43;EUR;2.75E8;2;USD;MONE;360T;1.1716795454545454;FWAF
EZ6HYDNTCLW1;USD;2.5026E7;2;USD;MONE;360T;1.1725763805322464;FWAF
EZ6J8SMC4GM2;USD;2.024E8;4;USD;MONE;360T;1.1729376004940713;FWAF
EZ6JBT7S57G6;USD;1.738708E7;6;USD;MONE;360T;1.1755000410921213;FWAF
EZ6JCQRCL665;USD;1.0E7;3;CNY;MONE;360T;6.49814675;FWAF
EZ6K4GYSK9S2;JPY;6.0E9;4;JPY;MONE;360T;150.11585;FWAF
EZ6KM432BS13;USD;3.1424183E7;4;USD;MONE;360T;0.7036801092860554;FWAF
EZ6LFKN2HRS2;HKD;7.03905E8;8;HKD;MONE;360T;9.125922844993287;FWAF
EZ6LPJH0LC16;USD;8969000.0;4;USD;MONE;360T;1.1755026540305498;FWAF
EZ6MCLV9HGR3;CHF;5.16E8;3;CHF;MONE;360T;0.9239559069767442;FWAF
EZ6NW2LKFXW8;EUR;800000.0;2;USD;MONE;360T;1.1800177625;FWAF
EZ6P77XS0HY2;TRY;8.0957465E7;5;TRY;MONE;360T;10.52571389298374;FWAF
EZ6P9BM5GB16;CAD;5141079.34;5;CAD;MONE;360T;1.49159012058089;FWAF
EZ6PRHYXVMJ3;USD;2000000.0;2;TRY;MONE;360T;8.77714;FWAF
EZ6PZ8W58RQ3;RUB;2.858E9;3;RUB;MONE;360T;72.6122594926522;FWAF
EZ6QD5RH8C75;AUD;7000000.0;2;CHF;MONE;360T;0.6746322857142857;FWAF
EZ6QNPB5JTK8;DKK;2.2027120175E8;6;DKK;MONE;360T;7.435936445714377;FWAF
EZ6RBG5ZDQN4;MXN;1.7353E9;9;MXN;MONE;360T;20.019427893044433;FWAF
EZ6SKBXWZ7V4;HKD;2.43773166694E9;15;HKD;MONE;360T;9.128841246380379;FWAF
EZ6SPGGKFN14;AUD;4.9195E7;8;AUD;MONE;360T;1.611853055595081;FWAF
EZ6TCF8J27H7;HRK;5.2889144E7;3;HRK;MONE;360T;7.498109776662508;FWAF
EZ6TH7LX0L63;CZK;3.698198E8;5;CZK;MONE;360T;25.372648779648898;FWAF
EZ6WF7PT9LH3;CHF;1711000.0;2;USD;MONE;360T;1.0809979571595558;FWAF
EZ6WF7PT9LH3;CHF;1.2384665E7;3;CHF;MONE;360T;0.9220698999999999;FWAF
EZ6XVBZ669T2;CAD;3.659E8;18;CAD;MONE;360T;1.277292819923476;FWAF
EZ6Z09YTRH57;CZK;1.0555E9;4;CZK;MONE;360T;21.588398512553294;FWAF
EZ6Z68XR7GV5;CHF;553000.0;2;AUD;MONE;360T;1.4907123726943945;FWAF
EZ6ZQ78Q5MJ0;HUF;3.7E8;3;HUF;MONE;360T;301.5786648648649;FWAF
EZ70JR13F244;ZAR;1.182E8;7;ZAR;MONE;360T;17.299231184771575;FWAF
EZ71FCDWWR61;USD;9.2E7;4;USD;MONE;360T;1.1751018858695652;FWAF
EZ72RZ6YN366;EUR;4400000.0;2;NOK;MONE;360T;10.1650839;FWAF
EZ72RZ6YN366;NOK;1.00155511899E9;15;NOK;MONE;360T;10.158248910705352;FWAF
EZ739ZQRJS75;RON;4500000.0;2;RON;MONE;360T;4.949827777777778;FWAF
EZ73H3FJDPM2;EUR;5.0019E7;2;GBP;MONE;360T;0.8609345639856855;FWAF
EZ73H3FJDPM2;GBP;1.4720132929E8;10;GBP;MONE;360T;0.8568314024791471;FWAF
EZ73X5PZSP25;GBP;2.4E7;2;USD;MONE;360T;1.36737395;FWAF
EZ745SN1FZ56;SGD;9.246E7;7;SGD;MONE;360T;1.5843217906121565;FWAF
EZ74LKD129K5;EUR;1.25252E8;3;USD;MONE;360T;1.1774958616549038;FWAF
EZ74LKD129K5;USD;1.81192E7;2;USD;MONE;360T;1.178186970179699;FWAF
EZ75JVJS5DW7;RUB;1.0483E9;6;RUB;MONE;360T;85.52360029571688;FWAF
EZ75P849DRN2;SEK;1.5176E9;21;SEK;MONE;360T;8.649363685470478;FWAF
EZ75P849DRN2;USD;2.38E7;2;SEK;MONE;360T;8.657879313445378;FWAF
EZ76TC6CSFC1;SEK;3.2227669274E8;10;SEK;MONE;360T;10.141033810605872;FWAF
EZ777WP1NGS8;USD;5.0E7;2;ZAR;MONE;360T;14.8152575;FWAF
EZ779YG34R15;SGD;5.67E8;7;SGD;MONE;360T;1.3491715992945326;FWAF
EZ77L1WBF887;CAD;900000.0;2;CAD;MONE;360T;1.500551688888889;FWAF
EZ78B84C85J0;NOK;8.197E8;10;NOK;MONE;360T;10.193072605831402;FWAF
EZ78CV5DXB01;EUR;2.7E8;5;USD;MONE;360T;1.1721653814814814;FWAF
EZ78CV5DXB01;USD;8.901092E8;7;USD;MONE;360T;1.172065949069395;FWAF
EZ78Z23PNW24;EUR;6000000.0;3;TRY;MONE;360T;10.244886645000001;FWAF
EZ790WXS33K3;NOK;4.882E8;11;NOK;MONE;360T;8.704033696845555;FWAF
EZ793VSTWKP6;USD;4000000.0;2;USD;MONE;360T;1.18275095;FWAF
EZ79RQDDC083;SEK;5.3950752E7;3;SEK;MONE;360T;1.00479;FWAF
EZ7B002BCZB8;AUD;1.682E7;6;AUD;MONE;360T;1.6174668535077288;FWAF
EZ7CC4G6MVZ8;AED;444711.75;2;AED;MONE;360T;4.3141626687286765;FWAF
EZ7CTLXSTD25;CHF;2.1291E8;14;CHF;MONE;360T;0.9281080421116905;FWAF
EZ7CTLXSTD25;USD;2.0492E8;11;CHF;MONE;360T;0.9294007240386493;FWAF
EZ7DL1DCS7H4;USD;1731505.0;4;USD;MONE;360T;1.1737263082598663;FWAF
EZ7DMBLWVRH3;DKK;2.307897392E8;12;DKK;MONE;360T;7.436031587788803;FWAF
EZ7DMBLWVRH3;EUR;2.44E7;2;DKK;MONE;360T;7.436166483606557;FWAF
EZ7FZ3Y03TL4;SEK;6.0E7;2;SEK;MONE;360T;8.66069365;FWAF
EZ7FZXKS9YB4;DKK;2.704E8;4;DKK;MONE;360T;7.435870850591716;FWAF
EZ7G2M4DWS03;USD;4200000.0;2;USD;MONE;360T;1.173711;FWAF
EZ7G8KQRQ5J0;GBP;3.4228841105999994E8;19;GBP;MONE;360T;0.8571919424590828;FWAF
EZ7GKV60W7W8;SGD;8.836702252000001E7;6;SGD;MONE;360T;1.5839055767417294;FWAF
EZ7GXFN9V7V9;GBP;1.0E8;2;USD;MONE;360T;1.36326777;FWAF
EZ7JDDM0HD12;GBP;3.0E7;2;GBP;MONE;360T;0.86332885;FWAF
EZ7K199TRTW0;RON;4.660376E7;5;RON;MONE;360T;4.948983217536096;FWAF
EZ7KH6STFKZ6;SGD;3.5075E7;2;SGD;MONE;360T;1.5848979394155382;FWAF
EZ7LJKM5KKC4;TRY;2.075E7;2;TRY;MONE;360T;10.08774505060241;FWAF
EZ7LTC4F44N8;JPY;1.192E9;2;JPY;MONE;360T;109.68103016778524;FWAF
EZ7M8FP83HJ2;PLN;9.6E7;2;PLN;MONE;360T;3.9302338333333333;FWAF
EZ7MDP5SX9H1;CZK;4.35E8;4;CZK;MONE;360T;25.41608898850575;FWAF
EZ7MK07CKB69;SEK;7.0E8;2;SEK;MONE;360T;10.2665372;FWAF
EZ7NG2FL5KP6;USD;5.0E7;3;SGD;MONE;360T;1.3514892;FWAF
EZ7P2C2J1YM0;CHF;7.7602579265E8;19;CHF;MONE;360T;0.926589927214196;FWAF
EZ7P2C2J1YM0;USD;3.5948E8;9;CHF;MONE;360T;0.9250547573940134;FWAF
EZ7PN3MS8322;GBP;1.22679E9;38;USD;MONE;360T;1.3724740664001174;FWAF
EZ7PN3MS8322;USD;1.5292622397E8;10;USD;MONE;360T;1.3659892967565221;FWAF
EZ7PYP8TDX63;CZK;1.2615E9;5;CZK;MONE;360T;25.327076028537455;FWAF
EZ7Q3H1L79P6;NOK;8.39E7;3;NOK;MONE;360T;10.126474873659118;FWAF
EZ7QWN4Q0MR1;NOK;3.563E8;9;NOK;MONE;360T;8.591571919562167;FWAF
EZ7QWN4Q0MR1;USD;2.0E8;2;NOK;MONE;360T;8.5939075;FWAF
EZ7R4CBFG0G1;CZK;9.75E7;7;CZK;MONE;360T;21.654587682051282;FWAF
EZ7R4CBFG0G1;USD;8.0E7;4;CZK;MONE;360T;21.696235;FWAF
EZ7RPXKCR3D9;HUF;8.7E8;4;HUF;MONE;360T;355.9864166436782;FWAF
EZ7RWYSRLQ94;CZK;5.795E8;6;CZK;MONE;360T;21.62654786885246;FWAF
EZ7T7NDPC1Q8;PLN;1.102E9;12;PLN;MONE;360T;3.940737036751361;FWAF
EZ7TDCX23818;EUR;3.65E8;3;GBP;MONE;360T;0.858355404109589;FWAF
EZ7TDCX23818;GBP;7.0065869138E8;44;GBP;MONE;360T;0.85782479278193;FWAF
EZ7TW9ZBM2V2;PLN;2.175E9;16;PLN;MONE;360T;3.9140438209195403;FWAF
EZ7TY8DD1FJ4;CHF;1300000.0;2;CHF;MONE;360T;0.0083936395;FWAF
EZ7V547Z61Z7;CAD;9185042.0;5;CAD;MONE;360T;1.4911062254546033;FWAF
EZ7WDFRMYSN1;AED;2000000.0;2;AED;MONE;360T;3.672934;FWAF
EZ7WGXZ1CRF8;EUR;5.0E7;4;EUR;MONE;360T;0.85312;FWAF
EZ7WGXZ1CRF8;EUR;1.3361589683899999E9;41;USD;MONE;360T;1.1732590426928362;FWAF
EZ7WGXZ1CRF8;USD;6.413287811549999E9;188;USD;MONE;360T;1.1725713078527955;FWAF
EZ7WJ7ZGVRZ2;CHF;2.3105248E7;5;CHF;MONE;360T;1.0830289695677795;FWAF
EZ7WJB02QMR6;MXN;1.0281906297E9;5;MXN;MONE;360T;23.612256921683176;FWAF
EZ7WZZMWLPB0;CHF;3.1472260684000003E8;35;CHF;MONE;360T;1.090146150586787;FWAF
EZ7WZZMWLPB0;EUR;1.5993E8;8;CHF;MONE;360T;1.0910000694116178;FWAF
EZ7YHD27Z367;AUD;3250000.0;2;AUD;MONE;360T;1.6163188615384618;FWAF
EZ7YK98FCVS8;GBP;3.0E7;2;USD;MONE;360T;1.36515175;FWAF
EZ7YMYJHFDP2;JPY;2.219786277E10;14;JPY;MONE;360T;128.58655879310484;FWAF
EZ7ZVWP193N0;HKD;5.5E8;2;HKD;MONE;360T;9.123276181818182;FWAF
EZ803RXW3VT6;EUR;4.11E7;7;PLN;MONE;360T;4.615787347931874;FWAF
EZ803RXW3VT6;PLN;3.9E7;4;PLN;MONE;360T;4.608606448717949;FWAF
EZ808S21FZB7;IDR;5.4625E9;2;IDR;MONE;360T;14220.86;FWAF
EZ80XM8CTTD0;USD;5800000.0;2;CHF;MONE;360T;0.9212449655172413;FWAF
EZ81BK65V877;CZK;5.2E7;2;CZK;MONE;360T;21.64965;FWAF
EZ81BK65V877;USD;6.0E7;3;CZK;MONE;360T;21.693966666666668;FWAF
EZ81BYWCVVF9;GBP;2.0E8;2;GBP;MONE;360T;0.8596931;FWAF
EZ842WJ503Y2;USD;8500000.0;3;INR;MONE;360T;73.96528823529411;FWAF
EZ8447BYXDY1;HKD;2.7E8;2;HKD;MONE;360T;7.782099351851852;FWAF
EZ84KTNPN1V5;MXN;1.1273E9;10;MXN;MONE;360T;20.094093546083563;FWAF
EZ86QFJ9HRH4;USD;2.0E7;2;CNY;MONE;360T;6.6206045;FWAF
EZ87JLN4FVJ1;EUR;5.0E7;4;EUR;MONE;360T;0.85304508;FWAF
EZ87JLN4FVJ1;EUR;5.465241349E8;8;USD;MONE;360T;1.1723274844095515;FWAF
EZ87JLN4FVJ1;USD;2.0744774E9;43;USD;MONE;360T;1.1720642996896473;FWAF
EZ87VDX4LDY8;EUR;3.1486E8;10;USD;MONE;360T;1.1730843555103856;FWAF
EZ87VDX4LDY8;USD;1.3849173297800002E9;38;USD;MONE;360T;1.1722647252111882;FWAF
EZ88XYL8T3L7;JPY;2.002E9;2;JPY;MONE;360T;110.41525766233767;FWAF
EZ898206WZP1;CHF;1.2384665E7;3;CHF;MONE;360T;0.9227264;FWAF
EZ8B3DFBJK59;SEK;1.0E8;2;CHF;MONE;360T;0.10648335;FWAF
EZ8BNZLSC6J4;HKD;1.5E8;2;HKD;MONE;360T;7.7840766666666665;FWAF
EZ8C2X282XQ0;RUB;4.573E8;2;RUB;MONE;360T;85.8617076837962;FWAF
EZ8C66PP9N59;CNY;2.457E8;4;CNY;MONE;360T;6.487206895400894;FWAF
EZ8C66PP9N59;USD;4.87E8;19;CNY;MONE;360T;6.474656160164271;FWAF
EZ8G1SGMMMQ3;PLN;1.801E9;14;PLN;MONE;360T;3.929917459189339;FWAF
EZ8HGXFFD816;NZD;5.57604629E7;5;NZD;MONE;360T;1.6678627105932489;FWAF
EZ8JKSFHRHL0;EUR;6.060911024100001E8;25;USD;MONE;360T;1.1743877248945318;FWAF
EZ8JKSFHRHL0;USD;5.09556681783E9;182;USD;MONE;360T;1.1724346971541533;FWAF
EZ8JNGV8V2K8;CZK;1.301991028E9;8;CZK;MONE;360T;25.448330451511744;FWAF
EZ8LYB9X4D12;CAD;5539698.77;2;CAD;MONE;360T;1.4879829585361164;FWAF
EZ8M07HNHWV3;EUR;5800000.0;2;TRY;MONE;360T;10.154745889655171;FWAF
EZ8M07HNHWV3;TRY;1.07275E8;9;TRY;MONE;360T;10.14470252710324;FWAF
EZ8M31B9Z9P0;CHF;2.852E7;5;CHF;MONE;360T;1.0838282726858346;FWAF
EZ8M31B9Z9P0;EUR;1000000.0;2;CHF;MONE;360T;1.08742446;FWAF
EZ8MQNC02BS6;USD;8.6897768E7;2;USD;MONE;360T;1.3698288283050033;FWAF
EZ8N4XDWYZF4;CAD;4.8239383E7;14;CAD;MONE;360T;1.489251991841428;FWAF
EZ8NFBKQYM93;JPY;2.33950639E8;3;JPY;MONE;360T;128.57627380722437;FWAF
EZ8P5MPG05M9;EUR;3300000.0;2;NOK;MONE;360T;10.221278;FWAF
EZ8P5MPG05M9;NOK;6.411978271700001E8;12;NOK;MONE;360T;10.22879378646607;FWAF
EZ8Q0XVW4GX6;GBP;3.625E7;2;GBP;MONE;360T;0.859458275862069;FWAF
EZ8R8S7YDBS4;CHF;1.5245156E8;20;CHF;MONE;360T;1.0914339134240802;FWAF
EZ8R8S7YDBS4;EUR;1.195E8;5;CHF;MONE;360T;1.0919861447698744;FWAF
EZ8RP4N7TWT1;USD;432000.0;2;USD;MONE;360T;1.1798793472222222;FWAF
EZ8S08N7M1T6;CZK;2.085091028E9;9;CZK;MONE;360T;25.413647859318115;FWAF
EZ8TVQPYN029;TRY;4.621E8;12;TRY;MONE;360T;8.737389497944168;FWAF
EZ8TVQPYN029;USD;2.2E7;6;TRY;MONE;360T;8.756182727272726;FWAF
EZ8TZD32PB67;TRY;1.8697E8;9;TRY;MONE;360T;10.226671151200728;FWAF
EZ8WH8N7VX61;PLN;2.49E8;7;PLN;MONE;360T;4.603198634538153;FWAF
EZ8ZRMMNGD88;CAD;6.971602915E7;13;CAD;MONE;360T;1.4953450424084782;FWAF
EZ8ZRMMNGD88;EUR;1400000.0;2;CAD;MONE;360T;1.484681642857143;FWAF
EZ905GDSYFJ0;JPY;1.65E9;3;JPY;MONE;360T;129.65217;FWAF
EZ9072GHCR21;CZK;5.95E7;3;CZK;MONE;360T;25.425010781512604;FWAF
EZ90Z1S2HT65;HKD;1.3645E7;2;HKD;MONE;360T;9.137598;FWAF
EZ913SJ2KPZ7;RUB;1.4345E10;9;RUB;MONE;360T;72.7599528930359;FWAF
EZ93WTC1ZPZ3;CHF;1.5021E8;7;CHF;MONE;360T;0.9282152782105053;FWAF
EZ93WTC1ZPZ3;USD;7.95E7;4;CHF;MONE;360T;0.9268373056603774;FWAF
EZ94KT7WTWT2;NOK;1.6E8;2;NOK;MONE;360T;10.1663339;FWAF
EZ94V73VTCN3;EUR;3.483E8;8;USD;MONE;360T;1.1736090470858456;FWAF
EZ94V73VTCN3;USD;1.2949037728E9;15;USD;MONE;360T;1.1731510912798406;FWAF
EZ95T3BV2ZM9;NOK;5.799424303E7;7;NOK;MONE;360T;10.142237343211958;FWAF
EZ95VYJGQ1Y0;HRK;1.0E7;2;HRK;MONE;360T;7.5078;FWAF
EZ96F932NMJ1;MXN;6.1E7;4;MXN;MONE;360T;23.499751793442623;FWAF
EZ9724PR3ZP6;NOK;1.7928E8;5;NOK;MONE;360T;10.227420965361445;FWAF
EZ978BW0TLN1;CHF;3604834.8300000005;4;CHF;MONE;360T;1.0906816510044712;FWAF
EZ97D33K1585;RUB;1.0034E10;3;RUB;MONE;360T;73.1298751194738;FWAF
EZ97T6Y6R7W1;CHF;3.6625E7;2;CHF;MONE;360T;0.9256176189761091;FWAF
EZ97T6Y6R7W1;USD;350000.0;2;CHF;MONE;360T;0.9252877142857141;FWAF
EZ97Y8XDDF08;AUD;1.058E8;10;USD;MONE;360T;0.7266036540642722;FWAF
EZ98MRDY2T05;NZD;2.078E8;9;USD;MONE;360T;0.7047767176130895;FWAF
EZ98WPQGCMP8;BRL;8330000.0;2;BRL;MONE;360T;5.36875462184874;FWAF
EZ99WT59MWP1;RUB;1.0E9;2;RUB;MONE;360T;73.546302;FWAF
EZ9B3TCQNZY5;NOK;1.2E7;2;NOK;MONE;360T;8.68407245;FWAF
EZ9CJDWZ96B6;THB;9.5E7;2;THB;MONE;360T;33.3841;FWAF
EZ9CJHQJV0L2;SGD;4.83E7;3;SGD;MONE;360T;1.586037641614907;FWAF
EZ9CQLS45410;EUR;3.2903E8;8;GBP;MONE;360T;0.8593432128620488;FWAF
