ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5Y3VQBQ933;EUR;3.10471507E7;2;SEK;MONE;360T;10.874342101063519;FWAF
EZ5Y7WWKXFR3;PLN;2.674E8;9;PLN;MONE;360T;4.575621503365745;FWAF
EZ5Y7WWKXFR3;USD;2.0E7;2;PLN;MONE;360T;4.5873555;FWAF
EZ5Y83BWKDV3;JPY;1.82E7;2;JPY;MONE;360T;167.29975;FWAF
EZ5Y8CV5R4X2;EUR;1.6E7;2;JPY;MONE;360T;144.9178675;FWAF
EZ5Y8CV5R4X2;JPY;1.4832742595E10;19;JPY;MONE;360T;144.5339879430461;FWAF
EZ5ZNR21JT53;MAD;8000000.0;2;MAD;MONE;360T;11.093656900000001;FWAF
EZ60GHVCXTL7;CNY;1.15E7;4;CNY;MONE;360T;7.3864654391304345;FWAF
EZ610LGXQ809;EUR;5.732513788E7;8;USD;MONE;360T;1.0342926794954093;FWAF
EZ610LGXQ809;USD;5.035E7;3;USD;MONE;360T;1.0422094316782522;FWAF
EZ61V4ZFP740;CHF;5.945E8;4;CHF;MONE;360T;0.9467300672834315;FWAF
EZ61V4ZFP740;USD;8.2E7;2;CHF;MONE;360T;0.9437941463414634;FWAF
EZ621FQ9LL75;EUR;567000.0;3;GBP;MONE;360T;0.8648339444444445;FWAF
EZ62KRH64BN7;HRK;2.7E7;3;HRK;MONE;360T;7.249961481481481;FWAF
EZ638KSWKXL7;DKK;1.42E9;9;DKK;MONE;360T;7.226070017816901;FWAF
EZ64KHH5ZDG8;CAD;6.4007899260000005E7;12;CAD;MONE;360T;1.3753850599249275;FWAF
EZ64KHH5ZDG8;EUR;4000000.0;2;CAD;MONE;360T;1.3783703;FWAF
EZ64RY600PH3;DKK;5.7435209E8;9;DKK;MONE;360T;7.433924387541878;FWAF
EZ65Q8SYY8Q3;AUD;4.211E8;12;USD;MONE;360T;0.6706760222749941;FWAF
EZ65RPDMCN29;ILS;3.8E7;2;ILS;MONE;360T;3.5702034499999997;FWAF
EZ65WW1P5Z99;EUR;1.2743673290000001E7;3;GBP;MONE;360T;0.8635404247320121;FWAF
EZ668HWSXYZ1;DKK;3.005E7;2;DKK;MONE;360T;7.43289240266223;FWAF
EZ670KWXT772;NZD;8230000.0;4;NZD;MONE;360T;1.6742626366950182;FWAF
EZ67PNNS7D63;CAD;2.2328479906E8;27;CAD;MONE;360T;1.386365439989923;FWAF
EZ67PNNS7D63;EUR;3.2E7;2;CAD;MONE;360T;1.3895450687500002;FWAF
EZ68ZSBM1K49;USD;1700000.0;2;USD;MONE;360T;1.0464013176470586;FWAF
EZ69STMGS6L3;JPY;1.2E10;2;JPY;MONE;360T;145.05256833333334;FWAF
EZ6FK81BZG42;SGD;9.0E7;3;SGD;MONE;360T;1.3750957777777777;FWAF
EZ6FRZ811028;TRY;5.228E7;5;TRY;MONE;360T;19.097038140397856;FWAF
EZ6GPVQMS354;CZK;1.16665E9;11;CZK;MONE;360T;24.3595361779454;FWAF
EZ6HQRFX4NH3;PLN;3.12E7;2;CHF;MONE;360T;0.21002740384615384;FWAF
EZ6HTYBN68F6;CAD;2.0955796598000002E8;20;CAD;MONE;360T;1.3828987316373054;FWAF
EZ6JZ8V68CV4;EUR;1.39E8;5;USD;MONE;360T;1.0266877377697843;FWAF
EZ6JZ8V68CV4;USD;1.7606E8;6;USD;MONE;360T;1.035287125139157;FWAF
EZ6M0811BQP3;DKK;6.0716907E8;16;DKK;MONE;360T;7.4376768562587445;FWAF
EZ6M13KQP6Y3;SAR;1.035E7;2;SAR;MONE;360T;3.8461884057971014;FWAF
EZ6N5YBVWHY0;HUF;2.48E9;3;HUF;MONE;360T;410.4285379032258;FWAF
EZ6P3JZ0C0D1;NZD;6925000.0;17;NZD;MONE;360T;1.6744797249097472;FWAF
EZ6PR35H8G61;THB;1.5E8;3;THB;MONE;360T;35.8268;FWAF
EZ6PR35H8G61;USD;2.1E7;5;THB;MONE;360T;35.757285714285715;FWAF
EZ6QV9S3BSW4;NZD;3.5E7;5;USD;MONE;360T;0.6238363285714286;FWAF
EZ6R1TP43616;USD;1.0E7;2;THB;MONE;360T;35.538485;FWAF
EZ6RQPH12CY8;USD;6.06E7;2;CHF;MONE;360T;0.9490243673267326;FWAF
EZ6S493H54D0;CAD;1.10327E8;12;CAD;MONE;360T;1.3844756633417024;FWAF
EZ6S4FBF5ZV0;CNY;2.1753E9;12;CNY;MONE;360T;7.174109161954673;FWAF
EZ6S4FBF5ZV0;USD;1.4E8;4;CNY;MONE;360T;7.1388171428571425;FWAF
EZ6VBBT9KQL5;PLN;1.51191E8;4;PLN;MONE;360T;4.701372100619084;FWAF
EZ6VXTJSHWP0;EUR;1.3944192900000002E7;4;GBP;MONE;360T;0.8671702999999998;FWAF
EZ6W0F2RVQ19;CHF;3.170196178E7;2;CHF;MONE;360T;0.98223479329067;FWAF
EZ6W0F2RVQ19;EUR;6.07E7;2;CHF;MONE;360T;0.9811143189456342;FWAF
EZ6W0RRW7FK4;JPY;1.3E10;3;JPY;MONE;360T;144.7711876923077;FWAF
EZ6WBQ5L7505;EUR;1.18E8;2;JPY;MONE;360T;144.83616483050847;FWAF
EZ6WBQ5L7505;JPY;1.0447015897E10;11;JPY;MONE;360T;144.97684911070442;FWAF
EZ6WMJC1TBZ2;EUR;1.2E8;4;SEK;MONE;360T;10.823404166666666;FWAF
EZ6WMJC1TBZ2;SEK;1.198E9;4;SEK;MONE;360T;10.90767035642738;FWAF
EZ6Z1ZBS5QR6;CAD;5200000.0;2;CAD;MONE;360T;1.3353418615384616;FWAF
EZ6Z5YCXG5Y8;EUR;1.5E7;3;USD;MONE;360T;1.0553599;FWAF
EZ701BT3ZM85;EUR;5.3E8;9;USD;MONE;360T;1.0338289283018869;FWAF
EZ70RTF8L642;USD;4.8E7;2;PLN;MONE;360T;4.5399605;FWAF
EZ71Q04BSQP5;EUR;1.21E7;2;USD;MONE;360T;1.0436971148760328;FWAF
EZ71Q04BSQP5;USD;2.3601348145E8;8;USD;MONE;360T;1.0411494825035303;FWAF
EZ71RKVR18X0;TRY;1.71945E8;3;TRY;MONE;360T;20.134857909418706;FWAF
EZ725YKP0CR6;TRY;5.045E7;6;TRY;MONE;360T;18.638473022794848;FWAF
EZ729997D684;AUD;4.335E8;10;USD;MONE;360T;0.6746192733564014;FWAF
EZ72WL8ZS1M6;EUR;7.5E7;2;USD;MONE;360T;1.0461245666666668;FWAF
EZ737RXL2WK9;NZD;5.79E7;7;NZD;MONE;360T;1.6781042633851466;FWAF
EZ75R91MZ4W0;RON;3.6590973E7;5;RON;MONE;360T;4.738997380179133;FWAF
EZ75ZT6X8RW8;HKD;9.718E8;11;HKD;MONE;360T;7.811895729110929;FWAF
EZ75ZT6X8RW8;USD;2.05E8;14;HKD;MONE;360T;7.809761295121951;FWAF
EZ77T4CSTRW1;CZK;2.074E9;8;CZK;MONE;360T;23.64636780906461;FWAF
EZ77WYQSBX41;HKD;1.2265E8;3;HKD;MONE;360T;8.176344;FWAF
EZ788PT84GP6;EUR;3.32E7;2;NOK;MONE;360T;10.356855638554217;FWAF
EZ78KD9H1VW2;AED;3.65E7;3;AED;MONE;360T;3.6728026931506847;FWAF
EZ79B946L3D7;JPY;3.4485651357E10;23;JPY;MONE;360T;145.40828003375327;FWAF
EZ79DGDY8Y95;USD;480000.0;5;USD;MONE;360T;1.0443470229166667;FWAF
EZ7B9JX6VK85;EUR;5.0E8;3;USD;MONE;360T;1.0425755;FWAF
EZ7B9JX6VK85;USD;1.502E8;2;USD;MONE;360T;1.0385973957390147;FWAF
EZ7BBZ96GTG7;CHF;1.06118200182E9;53;CHF;MONE;360T;0.9817566532002122;FWAF
EZ7BBZ96GTG7;EUR;4.8285E8;19;CHF;MONE;360T;0.9811301595733664;FWAF
EZ7BC22YT556;SEK;8.0E8;2;SEK;MONE;360T;10.9937992;FWAF
EZ7BQ19PV3T3;CZK;9.25366692E8;12;CZK;MONE;360T;24.565636403275683;FWAF
EZ7BT9KV1T61;MXN;5.729E8;8;MXN;MONE;360T;20.08528936107523;FWAF
EZ7DFX0J4845;USD;622123.66;2;USD;MONE;360T;1.0358240252276567;FWAF
EZ7DTVXMY6T6;GBP;2.0E7;2;CHF;MONE;360T;1.142165;FWAF
EZ7J1J00CFW3;GBP;2330000.0;3;GBP;MONE;360T;0.8692351592274679;FWAF
EZ7JQ47113Y4;DKK;6.038E8;4;DKK;MONE;360T;7.138639638953296;FWAF
EZ7JRB2006M7;EUR;4.0E7;3;USD;MONE;360T;1.06688;FWAF
EZ7JRB2006M7;USD;1.51557E8;3;USD;MONE;360T;1.0657938301530117;FWAF
EZ7KL9ZD4KQ2;USD;7000000.0;2;USD;MONE;360T;1.0363031428571428;FWAF
EZ7KQJMJT1L9;EUR;5785572.7;3;SEK;MONE;360T;10.858840024528845;FWAF
EZ7KQJMJT1L9;SEK;9.3090228456E8;20;SEK;MONE;360T;10.950590516309724;FWAF
EZ7LD5V006R5;SGD;5090506.09;2;SGD;MONE;360T;1.4320933383310577;FWAF
EZ7LVN8L7DZ2;DKK;1.663E9;11;DKK;MONE;360T;7.1390843170174385;FWAF
EZ7MQW52NT86;DKK;1.8218E9;14;DKK;MONE;360T;7.185561027873532;FWAF
EZ7NSLH0FB43;USD;6551000.0;6;USD;MONE;360T;0.6764280743397953;FWAF
EZ7P6WNBH384;PLN;6000000.0;2;PLN;MONE;360T;4.699977333333333;FWAF
EZ7Q0TKC3P59;BRL;8.04E7;5;BRL;MONE;360T;5.496219583582089;FWAF
EZ7Q7LXP9G10;USD;7000000.0;3;PHP;MONE;360T;56.716308857142856;FWAF
EZ7QF84N3Q38;GBP;7150000.0;2;GBP;MONE;360T;0.870023818881119;FWAF
EZ7QVWZ5WB84;CAD;2860000.0;2;CAD;MONE;360T;1.396090409090909;FWAF
EZ7RB03PTK31;USD;4.195E7;2;USD;MONE;360T;1.0389280301549464;FWAF
EZ7S3B2YZ5R8;USD;1.4295E8;5;USD;MONE;360T;1.0284495417978314;FWAF
EZ7T6V5JJXY3;JPY;2.5E8;2;JPY;MONE;360T;86.82005;FWAF
EZ7TBQ92M117;USD;433170.0;2;USD;MONE;360T;1.0515591966895215;FWAF
EZ7V8C46JN74;USD;6.734812586E7;4;USD;MONE;360T;1.0341485153190253;FWAF
EZ7VJCRPLX04;SEK;2.001E9;12;SEK;MONE;360T;10.41167595812094;FWAF
EZ7VWGST7SX9;EUR;414600.0;2;RON;MONE;360T;4.943284334298119;FWAF
EZ7VWGST7SX9;RON;6857055.79;4;RON;MONE;360T;4.938280443563227;FWAF
EZ7WKPRQLV55;EUR;6000000.0;3;SEK;MONE;360T;10.985557850000001;FWAF
EZ7WKPRQLV55;SEK;1.39799302128E9;21;SEK;MONE;360T;10.957076459265876;FWAF
EZ7WLL81PH22;NZD;1.54E8;6;USD;MONE;360T;0.6175117928571429;FWAF
EZ7WTVVXPZ22;NOK;1.13E8;2;NOK;MONE;360T;10.306549442477877;FWAF
EZ7XF48HM0R6;USD;1.0E7;2;USD;MONE;360T;1.0819274;FWAF
EZ803K9QXB49;SEK;6.5365071571E8;17;SEK;MONE;360T;10.98708434592531;FWAF
EZ80C8ZV8NX4;AUD;5.0799913E7;4;USD;MONE;360T;0.6739906468965645;FWAF
EZ80C8ZV8NX4;USD;6926000.0;7;USD;MONE;360T;0.6741168150447588;FWAF
EZ80KSP13X31;SGD;1.7E7;2;CHF;MONE;360T;0.6848333529411764;FWAF
EZ80Y6JR7B30;GBP;5.8595751E7;2;GBP;MONE;360T;0.8694900680970707;FWAF
EZ82SM0PYJK0;HUF;1.8E9;2;HUF;MONE;360T;396.20244444444444;FWAF
EZ83LCP7D2F3;EUR;2207886.65;4;USD;MONE;360T;1.0384499256583921;FWAF
EZ83LCP7D2F3;USD;1.963757604E7;24;USD;MONE;360T;1.0345889485583528;FWAF
EZ83QNG54H20;JPY;2.65E9;2;JPY;MONE;360T;144.20109943396227;FWAF
EZ842NLQM815;USD;3.6747E7;9;USD;MONE;360T;1.206942454439818;FWAF
EZ844267Y0C7;CNY;4.0E7;2;CNY;MONE;360T;7.336471625;FWAF
EZ84M7DNPL44;GBP;8.0990130815E8;31;USD;MONE;360T;1.191272617206617;FWAF
EZ84M7DNPL44;USD;2.91890046E7;4;USD;MONE;360T;1.2005809625323778;FWAF
EZ858GHK6675;EUR;2500000.0;2;NOK;MONE;360T;10.471174;FWAF
EZ858GHK6675;NOK;1.7312654034800003E9;18;NOK;MONE;360T;10.482016659558223;FWAF
EZ85VSZ5SX79;USD;2910000.0;4;USD;MONE;360T;1.0477614051546393;FWAF
EZ871RGRW6G8;GBP;8000000.0;2;USD;MONE;360T;1.2158923375;FWAF
EZ876FZLWVL0;JPY;2.7E8;2;JPY;MONE;360T;144.94011111111112;FWAF
EZ879J8KGFF7;USD;4.6E7;3;USD;MONE;360T;1.036807702173913;FWAF
EZ88KY38L146;JPY;2.0E9;2;JPY;MONE;360T;143.65281;FWAF
EZ88L92MRTS2;CAD;2700000.0;2;CAD;MONE;360T;1.3855073703703704;FWAF
EZ89Z9DRXYT2;HUF;3.0E9;6;HUF;MONE;360T;395.94912166666666;FWAF
EZ8BMSXJSLN8;NZD;1.145E7;7;NZD;MONE;360T;1.6801178209606988;FWAF
EZ8C4GCHVK54;NOK;3.9E7;2;NOK;MONE;360T;10.375720630769232;FWAF
EZ8DTF5NNCM6;BRL;8.04E7;5;BRL;MONE;360T;5.594710652238806;FWAF
EZ8F3JHQ55N1;USD;824745.3;4;USD;MONE;360T;1.1947217251610116;FWAF
EZ8FMLTMTYL1;AED;9.5E7;2;AED;MONE;360T;3.6731036842105262;FWAF
EZ8GFVRDP4W7;CHF;1.3E8;3;CHF;MONE;360T;0.9830590769230769;FWAF
EZ8GFVRDP4W7;EUR;2.0031E8;3;CHF;MONE;360T;0.9843003397733513;FWAF
EZ8GSG1X25M1;NZD;9900000.0;5;NZD;MONE;360T;1.679450226262626;FWAF
EZ8JFS08KWG5;AUD;5.1245089980000004E7;13;AUD;MONE;360T;1.5489373142288052;FWAF
EZ8JGZ5YJNT8;CHF;4.460324041E8;37;CHF;MONE;360T;0.9818480337623194;FWAF
EZ8JGZ5YJNT8;EUR;1.08E8;4;CHF;MONE;360T;0.9832391018518518;FWAF
EZ8JQKC20D84;EUR;700317.6;2;PLN;MONE;360T;4.727997;FWAF
EZ8K7HLLJVR4;BRL;1.519508E7;2;BRL;MONE;360T;5.37683;FWAF
EZ8LLVFL6QV7;DKK;6.90855E8;15;DKK;MONE;360T;7.438018001346159;FWAF
EZ8LLVFL6QV7;EUR;3200000.0;3;DKK;MONE;360T;7.437912949999999;FWAF
EZ8M9RSZDVH6;EUR;1.141634E8;7;GBP;MONE;360T;0.8609481140116709;FWAF
EZ8M9RSZDVH6;GBP;1.9087242440300002E9;43;GBP;MONE;360T;0.8597402682144156;FWAF
EZ8MDM7MJQ60;EUR;2000000.0;2;JPY;MONE;360T;144.784;FWAF
EZ8MDM7MJQ60;JPY;1.0334E10;9;JPY;MONE;360T;144.74439868395586;FWAF
EZ8N6458C5H5;EUR;2.80342236138E9;58;USD;MONE;360T;1.0331258884105927;FWAF
EZ8N6458C5H5;USD;8.3648663897E9;168;USD;MONE;360T;1.0269391749998573;FWAF
EZ8QVJYQ90K9;RON;3.105E7;7;RON;MONE;360T;4.7953782866344605;FWAF
EZ8RBPHNWFK8;CHF;2.207766425E7;4;CHF;MONE;360T;0.943303641778079;FWAF
EZ8RBPHNWFK8;USD;1.7075E8;2;CHF;MONE;360T;0.9513798199121523;FWAF
EZ8RMQXNXYP8;EUR;6.638386764E7;4;GBP;MONE;360T;0.8635097034974983;FWAF
EZ8RY6MYFRQ4;TRY;1.2172801665E8;13;TRY;MONE;360T;19.276334032035976;FWAF
EZ8S5Q3HVRH2;TRY;1.68E7;2;TRY;MONE;360T;18.921728285714284;FWAF
EZ8T016DX527;USD;4.0E7;6;ILS;MONE;360T;3.4271161875;FWAF
EZ8T8B6WWBV9;TRY;9100000.0;2;TRY;MONE;360T;19.46343178021978;FWAF
EZ8TPR4P6538;THB;9.3E7;3;THB;MONE;360T;36.068827956989246;FWAF
EZ8TV5ZNJSH1;AUD;1.555E7;2;AUD;MONE;360T;1.550002529903537;FWAF
EZ8TVB6ZK239;PLN;1.082E7;2;PLN;MONE;360T;4.629432754158965;FWAF
EZ8V1NY4V190;EUR;1.1E8;3;USD;MONE;360T;1.0421005727272727;FWAF
EZ8V9WMTVWB4;PLN;2.8E8;2;PLN;MONE;360T;4.7163625;FWAF
EZ8VPM8HHHT1;ZAR;4.5875E8;6;ZAR;MONE;360T;17.096900092861038;FWAF
EZ8VR4LWX7D6;USD;2.01021E7;4;USD;MONE;360T;1.0310232955576781;FWAF
EZ8X5218P3J2;MXN;1.86880857254E9;5;MXN;MONE;360T;19.457406869388983;FWAF
EZ8XPN1C5RR6;PEN;1.48E7;3;PEN;MONE;360T;3.986685675675676;FWAF
EZ8YTLXC9TQ3;EUR;1.55E7;3;USD;MONE;360T;1.0424118387096772;FWAF
EZ8YTLXC9TQ3;USD;1.09E7;3;USD;MONE;360T;1.0467793844036697;FWAF
EZ907TM1V2L6;HKD;1.2265E8;3;HKD;MONE;360T;8.133537;FWAF
EZ91DM5GYLX3;NZD;3.1E7;3;USD;MONE;360T;0.6235677419354839;FWAF
EZ922FL09GH3;JPY;9.3157E10;20;JPY;MONE;360T;140.60219471268934;FWAF
EZ922FL09GH3;USD;4.5E8;5;JPY;MONE;360T;140.10212222222222;FWAF
EZ93BX37ZQH7;PLN;2.6E8;2;PLN;MONE;360T;4.5205159;FWAF
EZ93R26KLLG6;GBP;2.8E7;7;USD;MONE;360T;1.2013805928571428;FWAF
EZ95GX19X3N8;SGD;2.1837473098000002E8;8;SGD;MONE;360T;1.3761135969990248;FWAF
EZ95GX19X3N8;USD;8.0E7;2;SGD;MONE;360T;1.3808509375;FWAF
EZ9620WYM0C5;NZD;6.076007464E7;12;NZD;MONE;360T;1.6727881723911737;FWAF
EZ96BJTK0P83;AUD;1.3915E7;3;AUD;MONE;360T;1.5476460402443406;FWAF
EZ96DHLG4N94;CZK;2.0E7;2;CZK;MONE;360T;25.244462;FWAF
EZ96GJLXMDT4;MXN;4.38E7;2;MXN;MONE;360T;19.47725526027397;FWAF
EZ96TD98Y3Y6;CZK;2.0E7;2;CZK;MONE;360T;23.95285;FWAF
EZ97YH9NTS88;USD;5.04E7;3;CHF;MONE;360T;0.9530557789682539;FWAF
EZ98HCLFVWZ8;EUR;7.0E8;9;USD;MONE;360T;1.035360310714286;FWAF
EZ98HCLFVWZ8;USD;1.025E8;3;USD;MONE;360T;1.0357348780487805;FWAF
EZ98KLH1NS82;JPY;8.0E8;2;CHF;MONE;360T;0.006734549375;FWAF
EZ99B3P0KXJ3;DKK;3.928E8;6;DKK;MONE;360T;7.438514188798371;FWAF
EZ99MNKMXN97;ZAR;4.503E8;6;ZAR;MONE;360T;17.778736184987785;FWAF
EZ99SXMZPDR4;USD;7.6895E7;7;USD;MONE;360T;1.0411504407958907;FWAF
EZ9B46TT7LR9;AUD;2.947982582E7;3;USD;MONE;360T;0.6756931410485417;FWAF
EZ9C54JBGDT1;USD;7.8039436E7;16;CAD;MONE;360T;1.3395772250000004;FWAF
EZ9CBH2CLNV6;AUD;9.7928E7;14;AUD;MONE;360T;1.5510120420921492;FWAF
EZ9CS5NWFGD3;USD;1.14117E8;3;USD;MONE;360T;1.03140836580527;FWAF
EZ9FV0F2ZCL3;EUR;163000.0;2;RON;MONE;360T;4.920283515337424;FWAF
EZ9FV0F2ZCL3;RON;1.484883433E7;6;RON;MONE;360T;4.930264650087281;FWAF
EZ9H25DRF8R3;GBP;7.734775763E7;9;USD;MONE;360T;1.2030933552525984;FWAF
EZ9H25DRF8R3;USD;7641498.37;4;USD;MONE;360T;1.2093446511015749;FWAF
EZ9HB33Y6SV0;ZAR;9.643E8;8;ZAR;MONE;360T;17.676723520895987;FWAF
EZ9HBTV2KSG7;GBP;4784383.98;8;USD;MONE;360T;1.1989295667643758;FWAF
EZ9HJWP0DHR1;EUR;9.4E7;4;PLN;MONE;360T;4.699837393617021;FWAF
EZ9HJWP0DHR1;PLN;1.291E8;3;PLN;MONE;360T;4.692873597211464;FWAF
EZ9JW58QZ428;USD;5.0887259E7;7;USD;MONE;360T;0.6226302228954009;FWAF
EZ9K7S5NY7T2;DKK;1.54107182686E9;12;DKK;MONE;360T;7.2473189345602815;FWAF
EZ9L1R7LHZQ4;NZD;6.09E7;7;USD;MONE;360T;0.6135205619868638;FWAF
EZ9LM3FF7M53;USD;7.6E7;2;PLN;MONE;360T;4.5207675;FWAF
EZ9NMQSNNNN4;HRK;1.756511416E7;5;HRK;MONE;360T;7.536607033980539;FWAF
EZ9NY4DCK9Y8;CHF;5.179E8;13;CHF;MONE;360T;0.9846257312550686;FWAF
EZ9NY4DCK9Y8;EUR;6.8153E8;10;CHF;MONE;360T;0.9847221243378868;FWAF
EZ9PXNWTTV77;GBP;1.5799800893E8;17;USD;MONE;360T;1.2067304542099093;FWAF
EZ9PXNWTTV77;USD;1.448409E7;7;USD;MONE;360T;1.2122448964428556;FWAF
EZ9Q1YXYK607;GBP;1792000.0;15;GBP;MONE;360T;0.8674052;FWAF
EZ9R4X8Y9CC3;KRW;1.07361126527E11;9;KRW;MONE;360T;1355.6831284535294;FWAF
EZ9RJHV863F9;USD;4.19E7;9;USD;MONE;360T;1.2023822136038187;FWAF
EZ9S3GC8XCX0;USD;6700000.0;3;USD;MONE;360T;1.0395934298507463;FWAF
EZ9SCF5GD4W5;IDR;5.9E10;2;IDR;MONE;360T;15707.236610169492;FWAF
EZ9VWZ97FWJ5;TRY;1.48E7;5;TRY;MONE;360T;18.623227635135134;FWAF
EZ9XXPB3L5T0;HRK;2.223046754E7;4;HRK;MONE;360T;7.533514387178216;FWAF
EZ9YV10CJ2H4;NOK;1.2113E9;13;NOK;MONE;360T;9.911731185585735;FWAF
EZB0BZBZCC16;DKK;4.7733262002E8;13;DKK;MONE;360T;7.436929088842999;FWAF
EZB0BZBZCC16;EUR;5.21E7;4;DKK;MONE;360T;7.436855393474088;FWAF
EZB0NZN14845;EUR;1.47E8;2;GBP;MONE;360T;0.8689635448979591;FWAF
EZB0NZN14845;GBP;2.2567046169E8;4;GBP;MONE;360T;0.8689850531527594;FWAF
EZB1X3FBW8N3;GBP;1.04859046307E9;30;USD;MONE;360T;1.1872497215148694;FWAF
EZB1X3FBW8N3;USD;2.557423183E7;4;USD;MONE;360T;1.1858347702759255;FWAF
EZB260JSDNJ6;DKK;7.969010358100001E8;17;DKK;MONE;360T;7.438274869091913;FWAF
EZB260JSDNJ6;EUR;1800000.0;2;DKK;MONE;360T;7.4381515;FWAF
EZB4TF68PJR6;GBP;3760000.0;2;GBP;MONE;360T;0.8631712382978722;FWAF
EZB5H5L9PVC1;JPY;1.82E7;2;JPY;MONE;360T;166.0711;FWAF
EZB5K78W33D0;EUR;6.3E7;5;DKK;MONE;360T;7.426513439682539;FWAF
EZB64CD48JW0;CAD;2.096614171E7;4;CAD;MONE;360T;1.386502414162057;FWAF
EZB6XXRZ00N0;TRY;1.06E7;2;TRY;MONE;360T;20.066413547169812;FWAF
EZB72YY7QD66;AED;1.05E8;3;AED;MONE;360T;3.6729814914285717;FWAF
EZB73JQ9Q148;JPY;1.233E9;2;JPY;MONE;360T;144.7162803811841;FWAF
EZB80X3XCHR1;AUD;1.1040127751E8;24;AUD;MONE;360T;1.5405630620709436;FWAF
EZB80X3XCHR1;EUR;1.0011E7;2;AUD;MONE;360T;1.5413969713615026;FWAF
EZB8K25HCKX6;EUR;2.16561992337E9;58;USD;MONE;360T;1.037734256521722;FWAF
EZB8K25HCKX6;USD;3.96342818693E9;137;USD;MONE;360T;1.0387730259410415;FWAF
EZB8L5HL2L11;CZK;2.01696E9;6;CZK;MONE;360T;24.360073133825164;FWAF
EZBBYV2CM0D6;EUR;2.99E7;5;NOK;MONE;360T;10.342141888294316;FWAF
EZBBYV2CM0D6;NOK;3.9733088678000003E8;15;NOK;MONE;360T;10.335578048770637;FWAF
EZBCPB9P8KT5;RON;2551480.0;4;RON;MONE;360T;4.94067218288993;FWAF
EZBCXLT23P37;AUD;2.615292278E7;4;AUD;MONE;360T;1.5473518817786323;FWAF
EZBDVCNM6MN4;DKK;6.8797709E8;13;DKK;MONE;360T;7.4374206858759395;FWAF
EZBFTHJHN019;AUD;3.886E8;15;USD;MONE;360T;0.6747113933093155;FWAF
EZBGQNWF7YS5;EUR;3.0E7;3;USD;MONE;360T;1.0372383;FWAF
EZBGQNWF7YS5;USD;1.704315E9;11;USD;MONE;360T;1.0412523534560807;FWAF
EZBHM83P3M71;PLN;4.174E8;9;PLN;MONE;360T;4.5851131399137515;FWAF
EZBHYTR5MLS7;MXN;1.8795E9;16;MXN;MONE;360T;19.364667491247673;FWAF
EZBJ2KXQ1D11;SAR;7000000.0;2;SAR;MONE;360T;3.7579571428571428;FWAF
EZBKDJT2Q628;HKD;7.735E7;2;HKD;MONE;360T;8.152359915319975;FWAF
EZBL8KHWQ9C7;CHF;700000.0;3;CHF;MONE;360T;0.979377742857143;FWAF
EZBLG1MCW9Q3;JPY;2.17513E8;2;JPY;MONE;360T;145.25827930238654;FWAF
EZBLS06V5GK3;PLN;2.07035739E8;15;PLN;MONE;360T;4.784530145625281;FWAF
EZBLTYXDQYG2;JPY;7.941427109E9;11;JPY;MONE;360T;144.5546752798648;FWAF
EZBLXKZT6RQ3;EUR;3683258.77;4;GBP;MONE;360T;0.866406;FWAF
EZBLXKZT6RQ3;GBP;1.12E8;3;GBP;MONE;360T;0.8624640946428571;FWAF
EZBNCFVKNYS4;MAD;300000.0;2;MAD;MONE;360T;11.070609333333334;FWAF
EZBNNMK8DC94;EUR;2.4125049182E8;3;USD;MONE;360T;1.0319599334749785;FWAF
EZBNNMK8DC94;USD;7.287E7;7;USD;MONE;360T;1.0320624986002471;FWAF
EZBQHJ3GP4R8;USD;9.0E7;2;JPY;MONE;360T;133.07172333333332;FWAF
EZC1N07C6B00;CHF;2.3895E7;5;CHF;MONE;360T;0.979183232684662;FWAF
EZC2BH89XJG6;CAD;1.082086109E8;10;CAD;MONE;360T;1.3833791366370163;FWAF
EZC3MPH6PVL0;CAD;1.2E7;2;CHF;MONE;360T;0.7120346500000001;FWAF
EZC47110SSN5;EUR;1200000.0;2;CHF;MONE;360T;0.972654;FWAF
EZC6K1N8YXC4;CZK;1.1E9;5;CZK;MONE;360T;23.513055133636364;FWAF
EZC7NV7CP2G3;CNY;1.41E8;7;CNY;MONE;360T;7.461519245744681;FWAF
EZC8SWK32QY1;GBP;6120000.0;3;GBP;MONE;360T;0.8609206986928104;FWAF
EZCBDJ9WSMP6;CAD;2.02667254E8;25;CAD;MONE;360T;1.382783997922858;FWAF
EZCD4YWW76J1;EUR;4.3552E8;9;USD;MONE;360T;1.0456625500551067;FWAF
EZCD4YWW76J1;USD;1.392E7;7;USD;MONE;360T;1.0425849155890807;FWAF
EZCJ8LZW2R86;USD;900000.0;2;USD;MONE;360T;1.0737665;FWAF
EZCJPR908ZV3;HUF;3.6E9;5;HUF;MONE;360T;398.32840319444443;FWAF
EZCMSZKKQQH3;HKD;6350000.0;3;HKD;MONE;360T;8.074577700787403;FWAF
EZCQTLJ67Z82;NOK;8.0E7;2;CHF;MONE;360T;0.09446975;FWAF
EZCR54T5QB03;USD;235150.0;3;USD;MONE;360T;1.0451775925154156;FWAF
EZCTYC5VW4P4;HUF;6.5876E9;8;HUF;MONE;360T;396.41193842977714;FWAF
EZD58R5X88G9;CHF;4300000.0;2;CHF;MONE;360T;0.980741418604651;FWAF
