ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ4YJMZQYNV5;EUR;1945310.0;3;GBP;MONE;360T;0.8670450347091209;FWAF
EZ4YJMZQYNV5;GBP;1.1734E7;2;GBP;MONE;360T;0.8645967;FWAF
EZ50W7P891J1;USD;41000.0;2;USD;MONE;360T;1.2636716341463414;FWAF
EZ51KN9S56L0;GBP;499198.19000000006;2;GBP;MONE;360T;0.8612786251021063;FWAF
EZ51NMYNYJT5;USD;1060048.0;2;SEK;MONE;360T;10.631870718657268;FWAF
EZ51TL7TQVW0;USD;8.2713925E7;4;USD;MONE;360T;1.2546100296529383;FWAF
EZ51XXMQJB03;CHF;1090000.0;3;CHF;MONE;360T;0.9779475100917432;FWAF
EZ5271KGR188;CNY;1.603E8;3;CNY;MONE;360T;7.813435713038054;FWAF
EZ52XDF1LLD2;DKK;6.0771043E7;8;DKK;MONE;360T;7.461202326492873;FWAF
EZ539ZDCJSF3;EUR;1.02E7;2;USD;MONE;360T;1.1120895294117645;FWAF
EZ53MHYZCVJ9;CHF;7170574.0;2;SEK;MONE;360T;11.946655551834764;FWAF
EZ54QGTXGN52;CNY;3300000.0;2;CNY;MONE;360T;7.776192530303031;FWAF
EZ55FD740BG9;USD;706500.0;11;USD;MONE;360T;1.0918930229299364;FWAF
EZ55FG10YYN4;RON;1.215974166E7;2;RON;MONE;360T;4.976487543192121;FWAF
EZ55M7R41Y24;SEK;2.7109048657E8;5;SEK;MONE;360T;10.781882210283861;FWAF
EZ55M7R41Y24;USD;4.840415E7;7;SEK;MONE;360T;10.785680455599469;FWAF
EZ573NNTV825;JPY;9.520214506E9;11;JPY;MONE;360T;168.1621997402607;FWAF
EZ57CWY7MD30;USD;4.0E7;4;PLN;MONE;360T;4.006634575;FWAF
EZ57H27YZV98;USD;2.0E7;2;MXN;MONE;360T;16.834233500000003;FWAF
EZ58C8JJTFJ0;EUR;236664.51;2;USD;MONE;360T;1.0938270229909166;FWAF
EZ58NMG1LXH2;SGD;1.045E7;2;SGD;MONE;360T;1.3542762966507178;FWAF
EZ58NMG1LXH2;USD;1655159.0;2;SGD;MONE;360T;1.35236;FWAF
EZ594V8Y2YH1;GBP;1.0375E7;4;GBP;MONE;360T;0.8617384346987953;FWAF
EZ59N1HC3Q75;GBP;1.3155E7;2;GBP;MONE;360T;0.8604078213606994;FWAF
EZ5BH43RNC49;EUR;5.52715E8;7;USD;MONE;360T;1.0817129381679529;FWAF
EZ5BH43RNC49;USD;7.582866966E7;22;USD;MONE;360T;1.0832772796138406;FWAF
EZ5BV9H466Z5;USD;1.0E7;2;PLN;MONE;360T;3.9729599;FWAF
EZ5CGZ1B41Z4;EUR;2.27155517E9;31;USD;MONE;360T;1.0826376032607359;FWAF
EZ5CGZ1B41Z4;USD;3.8246413287E8;76;USD;MONE;360T;1.0827651418660291;FWAF
EZ5CH0JGQZH0;USD;340250.0;2;USD;MONE;360T;1.1025777458486408;FWAF
EZ5CS4WNLWS3;EUR;3.4E7;2;USD;MONE;360T;1.090572994117647;FWAF
EZ5CS4WNLWS3;USD;718000.0;2;USD;MONE;360T;1.087079623955432;FWAF
EZ5D0530ZLG9;SEK;2.27E8;3;SEK;MONE;360T;11.698856294273128;FWAF
EZ5DY786Z981;CHF;7970000.0;2;CHF;MONE;360T;0.9648354707653701;FWAF
EZ5GQQYNFD62;AUD;2.975937E8;5;AUD;MONE;360T;1.63410712;FWAF
EZ5H3GWLLRP8;EUR;8.29367384E8;15;USD;MONE;360T;1.0852247659694558;FWAF
EZ5H3GWLLRP8;USD;9.525878051099999E8;54;USD;MONE;360T;1.0843862477002801;FWAF
EZ5HSJ2747T0;USD;1.36073E8;6;USD;MONE;360T;1.0821774132605295;FWAF
EZ5JCDP8BTS3;CZK;345000.0;2;SEK;MONE;360T;0.4690944695652174;FWAF
EZ5JCQ0TH4P9;THB;6.31E8;3;THB;MONE;360T;39.62692961965135;FWAF
EZ5KS58DBMX4;SEK;1.456972521E7;2;SEK;MONE;360T;13.59094070982422;FWAF
EZ5L4QWSP534;JPY;3.25E9;2;JPY;MONE;360T;155.41018076923078;FWAF
EZ5M1K4RJ4M2;AED;1.48E8;2;AED;MONE;360T;3.9659750891891896;FWAF
EZ5MCNGSW8T9;RON;1.1781E8;4;RON;MONE;360T;4.975168452168747;FWAF
EZ5MLD6BTWP9;DKK;6.0E7;2;DKK;MONE;360T;6.8693583;FWAF
EZ5MTX7Z10T3;USD;3.650296803E7;11;USD;MONE;360T;1.094648553617134;FWAF
EZ5N6CPZYF56;AUD;2.7571E8;7;AUD;MONE;360T;1.633210306775235;FWAF
EZ5NTR241ZX8;USD;728000.0;2;EUR;MONE;360T;0.9199115914835165;FWAF
EZ5NTR241ZX8;USD;1.0335625305E8;33;USD;MONE;360T;1.087516521355085;FWAF
EZ5PW5TK4CP4;EUR;6.6668579E7;4;GBP;MONE;360T;0.8605424274890694;FWAF
EZ5PW5TK4CP4;GBP;1.56752325E8;6;GBP;MONE;360T;0.8601028648330734;FWAF
EZ5RJT7LQ011;USD;8094611.0;5;CHF;MONE;360T;0.8865810557506963;FWAF
EZ5S1VZQRJN9;EUR;7300449.16;5;USD;MONE;360T;1.093901166306645;FWAF
EZ5S1VZQRJN9;USD;3129667.0;5;USD;MONE;360T;1.101108413892213;FWAF
EZ5SM4QL3S77;USD;2056791.0;5;USD;MONE;360T;1.0808729738517915;FWAF
EZ5SV0DDPDD2;EUR;228263.98;3;USD;MONE;360T;1.0949046873223975;FWAF
EZ5SV0DDPDD2;USD;3149131.9299999997;7;USD;MONE;360T;1.0938756898566155;FWAF
EZ5TXR3PG642;CZK;9.6E7;2;CZK;MONE;360T;24.924077;FWAF
EZ5V1J94NN99;USD;2.263818059E7;18;USD;MONE;360T;1.0880833054431487;FWAF
EZ5XFVLT7550;EUR;3.2E8;4;CHF;MONE;360T;0.98471625;FWAF
EZ5YTY21KJM7;EUR;7.7E7;2;EUR;MONE;360T;0.9242715;FWAF
EZ5YTY21KJM7;EUR;5.65753815E8;14;USD;MONE;360T;1.0778830621566686;FWAF
EZ5YTY21KJM7;USD;3.04757069747E9;91;USD;MONE;360T;1.083007240450846;FWAF
EZ5ZP6D11WP9;USD;1.9645324060000002E7;7;USD;MONE;360T;1.082023278429139;FWAF
EZ606K4SHJ66;EUR;107000.0;2;AUD;MONE;360T;1.6395167009345792;FWAF
EZ60QFRL18P2;CNY;5.60009977E8;3;CNY;MONE;360T;7.099384848504761;FWAF
EZ62291PZ618;AUD;2.7317E7;4;AUD;MONE;360T;1.628052734341253;FWAF
EZ63YJ9VG4R5;USD;1.94459625E7;8;USD;MONE;360T;1.0963833872166266;FWAF
EZ67M0RKP7W4;EUR;1.221E7;2;USD;MONE;360T;1.0830914761670762;FWAF
EZ67M0RKP7W4;USD;2.634568845E8;34;USD;MONE;360T;1.0852069783004514;FWAF
EZ67P0QYN7H5;AUD;2.52E7;2;AUD;MONE;360T;1.6330264674603174;FWAF
EZ67ZMBZZVS1;USD;627250.0;3;USD;MONE;360T;1.0996523518134715;FWAF
EZ68NCRG98C9;HKD;5.8000015E7;4;HKD;MONE;360T;8.444523340771896;FWAF
EZ696CMH1N60;JPY;2.8341E8;2;JPY;MONE;360T;162.72215959881444;FWAF
EZ69XTP7NDC5;USD;6.945563137799999E8;39;USD;MONE;360T;1.086263607582469;FWAF
EZ6CXN6B9JR3;USD;340250.0;2;USD;MONE;360T;1.100783965540044;FWAF
EZ6CZP4Z5CZ3;CNY;8.922850945E7;8;CNY;MONE;360T;7.83810795925116;FWAF
EZ6F3Q566M60;SGD;2.553E7;2;SGD;MONE;360T;1.3527531840971405;FWAF
EZ6FG907GV37;EUR;131030.28;2;CHF;MONE;360T;0.9468336307116187;FWAF
EZ6GZ2DZNCY3;EUR;163284.69;2;USD;MONE;360T;1.0951791604896148;FWAF
EZ6GZ2DZNCY3;USD;3554667.0;2;USD;MONE;360T;1.1020175670838366;FWAF
EZ6JM6ZGZL60;DKK;132977.0;3;SEK;MONE;360T;1.5666826985719335;FWAF
EZ6K62JW8SW0;USD;1.484922348E7;7;USD;MONE;360T;1.0905859724998157;FWAF
EZ6M883PSCB4;CAD;1090500.0;2;CAD;MONE;360T;1.4808011686382392;FWAF
EZ6MJ21Q8PK7;HKD;3.15E7;2;HKD;MONE;360T;8.427869542857144;FWAF
EZ6N5JB6ZT67;SGD;4.35E7;5;SGD;MONE;360T;1.349654691954023;FWAF
EZ6N650BHZQ8;KRW;3.8630041641E9;2;KRW;MONE;360T;1476.6001532919972;FWAF
EZ6NZQFC1P89;HKD;5.0E8;2;HKD;MONE;360T;8.45068818;FWAF
EZ6Q4GQ2DKL6;EUR;8161982.85;2;CHF;MONE;360T;0.9684319439974689;FWAF
EZ6Q8B5FH849;EUR;996539.9700000003;54;SEK;MONE;360T;11.670248521256358;FWAF
EZ6QCNB1T053;USD;1.0E7;10;BRL;MONE;360T;5.13990088;FWAF
EZ6QN2BR4M42;EUR;1.13E7;2;USD;MONE;360T;1.120037743362832;FWAF
EZ6QVZP1HYJ5;JPY;2.9E7;2;JPY;MONE;360T;167.457;FWAF
EZ6S0HCG46Y6;JPY;2.1E7;2;JPY;MONE;360T;165.52934;FWAF
EZ6T5QW22GF3;EUR;3676053.0;2;SEK;MONE;360T;11.616816831007796;FWAF
EZ6V6CL3HRZ7;USD;1050110.0;5;USD;MONE;360T;1.0849296301454134;FWAF
EZ6VKS9K0FC4;AUD;5600000.0;2;AUD;MONE;360T;1.638079785714286;FWAF
EZ6VVF1Q1Y36;USD;6444929.34;3;SEK;MONE;360T;10.595320733415601;FWAF
EZ6WBMW2R856;USD;2006972.0;2;USD;MONE;360T;1.266154937529771;FWAF
EZ6WD9M1M9Y6;EUR;1.24E7;3;HUF;MONE;360T;390.7529322580645;FWAF
EZ6WD9M1M9Y6;HUF;4.264670151E9;4;HUF;MONE;360T;390.69584550343495;FWAF
EZ6XMTVHNN78;EUR;2.496324305E7;3;SEK;MONE;360T;11.654254672944774;FWAF
EZ6XN4LJW6K0;USD;1.0466E7;2;USD;MONE;360T;1.1097828948977642;FWAF
EZ6XT455Z6W9;NZD;7000000.0;4;NZD;MONE;360T;1.7886602857142857;FWAF
EZ6YZSHM9TL9;MXN;7.281617494E7;4;MXN;MONE;360T;18.194268002319102;FWAF
EZ6ZBNBPM7S8;EUR;173574.85000000003;16;SEK;MONE;360T;11.66781633410445;FWAF
EZ6ZR5FSMZ32;EUR;1.1E7;2;CHF;MONE;360T;0.9705442727272727;FWAF
EZ710XSZNQ41;NOK;2.57006386E8;2;NOK;MONE;360T;10.81806490637733;FWAF
EZ7190TH3W27;JPY;2.874035425E9;8;JPY;MONE;360T;167.3686760923185;FWAF
EZ72QWP0YZR7;EUR;7.7137E7;3;USD;MONE;360T;1.0873814796401207;FWAF
EZ72QWP0YZR7;USD;3.9532432418E8;25;USD;MONE;360T;1.0860478496933164;FWAF
EZ73J0L8NRP4;CNY;7.398591481E7;3;CNY;MONE;360T;7.8191514161253135;FWAF
EZ73NX40ZZ17;EUR;1.36044095E8;6;USD;MONE;360T;1.0856967574114849;FWAF
EZ73NX40ZZ17;USD;2.2221778634E8;13;USD;MONE;360T;1.087489602463806;FWAF
EZ73TN9HRZ05;USD;1518532.0;4;CAD;MONE;360T;1.3604501993530593;FWAF
EZ7424T2VYH7;DKK;3.592E8;3;DKK;MONE;360T;6.902300732182628;FWAF
EZ74LYLWGH74;AUD;4511000.0;3;AUD;MONE;360T;1.6434371833296386;FWAF
EZ75SBRF17V7;ZAR;4.4520981629999995E7;3;ZAR;MONE;360T;19.961525589453608;FWAF
EZ76KDGNLG62;JPY;6.8185E8;3;JPY;MONE;360T;163.35990417496515;FWAF
EZ77DP8MKVH1;USD;620000.0;2;BRL;MONE;360T;5.167017419354838;FWAF
EZ77LL72S7H1;GBP;705033.0;2;GBP;MONE;360T;0.8642495838543728;FWAF
EZ77NG947PD8;GBP;1.867E7;5;GBP;MONE;360T;0.8575578642206749;FWAF
EZ790BNPDYM1;AUD;70000.0;3;SEK;MONE;360T;7.139430285714286;FWAF
EZ79F86G39T1;EUR;94440.85999999999;2;USD;MONE;360T;1.091069355662168;FWAF
EZ79GNPBT7D7;USD;7088505.2;4;USD;MONE;360T;1.090985250127776;FWAF
EZ79HSJ41737;KWD;5850000.0;6;KWD;MONE;360T;0.3318489564102564;FWAF
EZ79HTX2T0B7;USD;8000000.0;8;BRL;MONE;360T;5.12138875;FWAF
EZ7B5V3SCY51;EUR;486641.13;3;USD;MONE;360T;1.0964779972117955;FWAF
EZ7B5V3SCY51;USD;3.0E7;4;USD;MONE;360T;1.0999164933333334;FWAF
EZ7BJYMVPNL8;EUR;259150.72999999998;3;USD;MONE;360T;1.094227780522563;FWAF
EZ7BJYMVPNL8;USD;715000.0;2;USD;MONE;360T;1.094714883916084;FWAF
EZ7BMRH2L1Q2;EUR;694308.45;2;CZK;MONE;360T;24.745829852572513;FWAF
EZ7BSFNLSTY1;USD;1.458942002E8;9;USD;MONE;360T;1.088204386377368;FWAF
EZ7C1Q1WLRN4;USD;1.245E7;3;USD;MONE;360T;1.1089933240963856;FWAF
EZ7CVKQYD1W1;USD;4.0E7;2;HUF;MONE;360T;359.530405;FWAF
EZ7D8N4ZBHP2;GBP;1.13789092E8;5;GBP;MONE;360T;0.860008350272636;FWAF
EZ7F5PW4W4T1;USD;2000000.0;2;BRL;MONE;360T;5.1451195;FWAF
EZ7F7758B5Z4;USD;2327261.34;6;USD;MONE;360T;1.0933845194094414;FWAF
EZ7FXKTCJN21;CHF;2638904.15;2;CHF;MONE;360T;1.1425092272327817;FWAF
EZ7GB4JPR1W7;EUR;759249.86;9;SEK;MONE;360T;11.668024794208385;FWAF
EZ7GB4JPR1W7;SEK;4.0490500086E8;7;SEK;MONE;360T;11.656203764110154;FWAF
EZ7GVQ2XBSD3;EUR;4511400.0;2;USD;MONE;360T;1.0811153316930442;FWAF
EZ7GVQ2XBSD3;USD;2.6472478560000002E7;15;USD;MONE;360T;1.084214809413862;FWAF
EZ7K9VW3KJ31;EUR;2.62175E7;10;CHF;MONE;360T;0.9736609382626109;FWAF
EZ7KCPZKNHQ3;EUR;3500000.0;3;PLN;MONE;360T;4.326898142857143;FWAF
EZ7KQ7F2JNM9;EUR;4.05953368E7;5;USD;MONE;360T;1.0891564687111195;FWAF
EZ7KQ7F2JNM9;USD;9393980.0;5;USD;MONE;360T;1.0899658875556473;FWAF
EZ7KW34LQBT5;CNY;9.95137E7;4;CNY;MONE;360T;7.16474479567125;FWAF
EZ7L91DXY7Z2;HKD;6.37E7;3;HKD;MONE;360T;8.468904552590267;FWAF
EZ7LN8NHVLX9;USD;1.667E8;5;SAR;MONE;360T;3.750866879124175;FWAF
EZ7LQ9F7LNH0;USD;9.4043E7;4;USD;MONE;360T;1.2606567855821273;FWAF
EZ7LV40SGNH8;CZK;185000.0;2;SEK;MONE;360T;0.4696763108108108;FWAF
EZ7MNJRKN585;EUR;1257128.0;2;PLN;MONE;360T;4.587751724279469;FWAF
EZ7NBTK8BX61;USD;79055.0;2;SEK;MONE;360T;10.704647951097337;FWAF
EZ7NJQZTG600;EUR;1455417.0;5;USD;MONE;360T;1.0895077796142962;FWAF
EZ7NJQZTG600;USD;3.668121261E7;21;USD;MONE;360T;1.0875007217574364;FWAF
EZ7NR5V5Z3B1;BGN;4900000.0;2;BGN;MONE;360T;1.9558719387755101;FWAF
EZ7NZ0RR8DZ6;GBP;1.76171E8;3;USD;MONE;360T;1.2625413144688966;FWAF
EZ7PMYRJXSY2;GBP;1200000.0;2;CHF;MONE;360T;1.1400275;FWAF
EZ7Q1LHR52Z8;CNY;1.51E8;2;CNY;MONE;360T;7.21617661589404;FWAF
EZ7R3VG6ZZH6;GBP;1.1883214830000002E7;9;SEK;MONE;360T;13.557537797970056;FWAF
EZ7RNZ9BW9Z6;EUR;3.0009590109000003E8;9;USD;MONE;360T;1.0994468142065137;FWAF
EZ7RNZ9BW9Z6;USD;6205885.0;5;USD;MONE;360T;1.0986226162133201;FWAF
EZ7RQJ2ZV9D0;CAD;7723000.0;2;CAD;MONE;360T;1.495646916832837;FWAF
EZ7S9Q0Y4SF5;USD;8803925.0;3;USD;MONE;360T;1.252958477345048;FWAF
EZ7SBSZ2D5Q0;JPY;1.0612985042E10;8;JPY;MONE;360T;168.00162728739053;FWAF
EZ7T2PRPWZ15;EUR;5.798177357E7;7;SEK;MONE;360T;11.656425917678682;FWAF
EZ7T2PRPWZ15;SEK;6.1939E8;7;SEK;MONE;360T;11.663722814557872;FWAF
EZ7VR51RXGN1;USD;5.0E7;4;JPY;MONE;360T;155.0532;FWAF
EZ7WCC4CL7G9;CNY;6.85E7;3;CNY;MONE;360T;7.781227753868613;FWAF
EZ7WH6NXKPT7;CNY;8810511.95;3;CNY;MONE;360T;7.842784618768971;FWAF
EZ7WMDBXPZZ5;AUD;1450000.0;2;AUD;MONE;360T;1.6491976317241377;FWAF
EZ7WV1M64Z92;GBP;127093.78;2;USD;MONE;360T;1.26339771179112;FWAF
EZ7XF48HM0R6;USD;8214706.28;12;USD;MONE;360T;1.090996322899321;FWAF
EZ7XJ0VKVZS5;CHF;4.580704964E7;7;CHF;MONE;360T;0.9781464155514444;FWAF
EZ7XJ0VKVZS5;EUR;3.34E7;3;CHF;MONE;360T;0.9763534910179641;FWAF
EZ7XRRQFDX99;PEN;4200000.0;2;PEN;MONE;360T;3.73244;FWAF
EZ7Y1MFFDY27;EUR;5.28911786E8;34;USD;MONE;360T;1.081661566871552;FWAF
EZ7Y1MFFDY27;USD;1.8588706762E8;34;USD;MONE;360T;1.0827434227125494;FWAF
EZ7YJBF1C390;EUR;2.0E7;2;USD;MONE;360T;1.12677415;FWAF
EZ7Z3GWJ54Q4;USD;3000000.0;2;USD;MONE;360T;1.0960536333333335;FWAF
EZ7Z40JSY018;EUR;670325.22;2;USD;MONE;360T;1.0926344;FWAF
EZ7Z40JSY018;USD;340250.0;2;USD;MONE;360T;1.0917035139603233;FWAF
EZ80DNWQWXK4;USD;646920.0;3;USD;MONE;360T;1.1077738770512582;FWAF
EZ82P4GTBLX6;TRY;1.7E7;2;TRY;MONE;360T;32.2910563;FWAF
EZ82V98M0HK6;EUR;1.0001775364E8;5;USD;MONE;360T;1.1024004647184833;FWAF
EZ82V98M0HK6;USD;6828925.0;5;USD;MONE;360T;1.0999499425714883;FWAF
EZ831X91NDZ2;NOK;2.5068407916E8;2;NOK;MONE;360T;10.813206405774139;FWAF
EZ8322BB5G57;USD;1406643.0;3;USD;MONE;360T;1.084841738895299;FWAF
EZ83PDHGFVH0;EUR;1.34E8;3;CHF;MONE;360T;0.9678110149253731;FWAF
EZ84VL63SZF5;TRY;1.5622E8;3;TRY;MONE;360T;32.302155997132246;FWAF
EZ85S7JB6F32;NOK;2.5584580696E8;6;NOK;MONE;360T;11.690270387761531;FWAF
EZ86PZNQW447;JPY;5.989907257E10;3;JPY;MONE;360T;153.68411103049073;FWAF
EZ86WPMK0RT5;GBP;1.72743E7;2;GBP;MONE;360T;0.8592936620933989;FWAF
EZ870WC3KWW0;EUR;510750.16;4;USD;MONE;360T;1.0922039384178597;FWAF
EZ874X4YM8S6;USD;1203986.0;4;USD;MONE;360T;1.0886825990202544;FWAF
EZ87DBSKG5N8;USD;4000000.0;4;BRL;MONE;360T;5.138825;FWAF
EZ87RV95P8C6;EUR;1.01E7;2;USD;MONE;360T;1.1134378811881187;FWAF
EZ887NS2ZXD2;GBP;1.974E8;4;USD;MONE;360T;1.2531329831813576;FWAF
EZ887NS2ZXD2;USD;600000.0;2;USD;MONE;360T;1.2550375;FWAF
EZ88WMRQVSQ8;USD;29050.0;5;SEK;MONE;360T;10.713153822719452;FWAF
EZ898MBCQSM6;EUR;240000.0;2;GBP;MONE;360T;0.8638493500000001;FWAF
EZ89WDC22575;NOK;5.2E7;2;SEK;MONE;360T;1.0005136307692308;FWAF
EZ89XSZ7ZJ90;USD;2800999.0;4;USD;MONE;360T;1.095145099938879;FWAF
EZ8D19463607;USD;5743100.0;2;SGD;MONE;360T;1.328818;FWAF
EZ8DCXWTC6V8;CZK;1.58663E8;3;CZK;MONE;360T;24.718462459930794;FWAF
EZ8F723LP242;AUD;70000.0;3;SEK;MONE;360T;7.124922571428572;FWAF
EZ8FCMMQ9V48;EUR;4.78E7;5;USD;MONE;360T;1.0944591445606695;FWAF
EZ8FCMMQ9V48;USD;567810.0;4;USD;MONE;360T;1.093353797252602;FWAF
EZ8FS3MRZHC6;AUD;2.0492314450000003E7;9;AUD;MONE;360T;1.6313452924709002;FWAF
EZ8GTY3CYDW2;CAD;3.10095848E8;6;CAD;MONE;360T;1.3672721583960996;FWAF
EZ8H75XSSYH8;DKK;1.426220203E7;2;DKK;MONE;360T;7.45885191062479;FWAF
EZ8H9RK5VV03;EUR;2.0E7;2;PLN;MONE;360T;4.353114;FWAF
EZ8HGCM6NCV1;EUR;131206.63;2;CHF;MONE;360T;0.9491457394242959;FWAF
EZ8HGKPZS677;EUR;2.020975E9;17;USD;MONE;360T;1.0820985026039414;FWAF
EZ8HGKPZS677;USD;3.3497397E7;14;USD;MONE;360T;1.0840353627398391;FWAF
EZ8J9405DLW0;SGD;740000.0;2;SGD;MONE;360T;1.4602774054054055;FWAF
EZ8JVKBTMHR6;NOK;2.3859566E7;4;NOK;MONE;360T;11.67628976134341;FWAF
EZ8K6TQ8DBT7;CNY;2.351794544E7;3;CNY;MONE;360T;7.8325138545358435;FWAF
EZ8K8KB6Z1N6;ZAR;4.7005758715E8;4;ZAR;MONE;360T;19.97040396544308;FWAF
EZ8L82LXJKK3;USD;4200000.0;2;USD;MONE;360T;1.2654727857142858;FWAF
EZ8M590JSLN2;USD;458000.0;12;USD;MONE;360T;1.0912748906113534;FWAF
EZ8MZR0VJKX5;EUR;277704.54;12;SEK;MONE;360T;11.70038811763117;FWAF
EZ8NDL16TZ59;CZK;5.0E7;2;CZK;MONE;360T;24.772511;FWAF
EZ8NT1QTHJM9;USD;2000000.0;2;BRL;MONE;360T;5.153905;FWAF
EZ8PQHH12GG3;CHF;6850000.0;2;CHF;MONE;360T;0.9832719284671532;FWAF
EZ8QWKYDWW48;GBP;2.868975E8;9;GBP;MONE;360T;0.8633819265329952;FWAF
EZ8RC47BWMR2;CNY;1.396823149E7;7;USD;MONE;360T;0.14059600026277014;FWAF
EZ8SBKBBSKP2;USD;404152.85;4;USD;MONE;360T;1.0864614353692792;FWAF
EZ8TFRX372P9;EUR;118509.20999999999;2;CHF;MONE;360T;0.9480307937740029;FWAF
EZ8VSX2V7N32;MXN;2.528898284E7;3;MXN;MONE;360T;16.725916606970827;FWAF
EZ8WYDRL4Y55;CHF;5.442E7;4;CHF;MONE;360T;0.976281987045204;FWAF
EZ8XNR83LNH0;SAR;5600000.0;2;SAR;MONE;360T;4.067903000000001;FWAF
EZ8YN6VK1537;GBP;1.0687324E7;6;SEK;MONE;360T;13.566187305361606;FWAF
EZ8YN6VK1537;SEK;3.2902377215E8;3;SEK;MONE;360T;13.581210634167416;FWAF
EZ8YRNBZZWS3;CAD;7150000.0;6;CAD;MONE;360T;1.4751797011188812;FWAF
EZ8ZGXH66CT8;USD;340250.0;2;USD;MONE;360T;1.1071223216752386;FWAF
EZ8ZW1GPV6Q2;EUR;1000000.0;2;GBP;MONE;360T;0.871849;FWAF
EZ8ZW1GPV6Q2;GBP;8734650.0;8;GBP;MONE;360T;0.8699634237854408;FWAF
EZ8ZYSKPZXT3;USD;2000000.0;2;BRL;MONE;360T;5.153115;FWAF
EZ90KCQ46ST9;EUR;1.230578155E7;6;GBP;MONE;360T;0.8598582018823866;FWAF
EZ90KCQ46ST9;GBP;1.5447494046E8;29;GBP;MONE;360T;0.8601351570144209;FWAF
EZ90QR61PX50;NZD;3420862.45;4;NZD;MONE;360T;1.7885235666865922;FWAF
EZ90W0RQ2F70;GBP;367000.0;2;USD;MONE;360T;1.253103099455041;FWAF
EZ91QZDQJLT0;EUR;755718.0;5;SEK;MONE;360T;11.678522540881916;FWAF
EZ92DVRYP9C6;USD;3623188.2899999996;3;USD;MONE;360T;1.1028519307859501;FWAF
EZ92GPD3J6X4;CNY;3.698E8;4;CNY;MONE;360T;7.228592388426176;FWAF
EZ92W1GYB4Z3;USD;556000.0;2;USD;MONE;360T;1.0934912839928057;FWAF
EZ93DDB8VVG7;GBP;5.11239E7;3;GBP;MONE;360T;0.8601197757547839;FWAF
EZ93RFDQV8T3;ZAR;4.96E7;2;ZAR;MONE;360T;19.826362800403224;FWAF
EZ94RZYCRV89;USD;607640.0;2;USD;MONE;360T;1.0929562859258772;FWAF
EZ95058SG541;TRY;4.391906876E7;3;TRY;MONE;360T;35.14561970878408;FWAF
EZ952S0122B5;EUR;80000.0;2;GBP;MONE;360T;0.87011985;FWAF
EZ95LHJF6TS4;ILS;1057072.3900000001;2;ILS;MONE;360T;3.995080094900729;FWAF
EZ95ZXSRRSL8;CNY;6328000.0;2;CNY;MONE;360T;7.145427125316056;FWAF
EZ9727VZN0K9;USD;1872191.34;2;USD;MONE;360T;1.099658999282785;FWAF
EZ97D10SNV12;USD;7094914.3100000005;5;USD;MONE;360T;1.0904001193371538;FWAF
EZ97FDM6W223;USD;3233000.0;2;USD;MONE;360T;1.0996359252397157;FWAF
EZ97X2XP2T72;EUR;3200000.0;3;GBP;MONE;360T;0.8640284968749999;FWAF
EZ98R9TT0ML9;HKD;2.16390822E7;2;HKD;MONE;360T;8.453902462804779;FWAF
EZ996YBTM969;RON;3.287E8;3;RON;MONE;360T;4.9834785567386675;FWAF
EZ99DZTZ9DN1;CNY;1.983E7;2;CNY;MONE;360T;7.762326903177003;FWAF
EZ99PHVG0FY9;EUR;1.8694E8;11;GBP;MONE;360T;0.8573066069701508;FWAF
EZ99PHVG0FY9;GBP;7.516113944799999E8;30;GBP;MONE;360T;0.8594022996144258;FWAF
EZ99SSST05J0;CNY;2.7486478433000004E8;5;CNY;MONE;360T;7.792475047300302;FWAF
EZ99WY555497;GBP;122455.2;2;USD;MONE;360T;1.2690121;FWAF
EZ9BWR9SK014;HKD;2.76873E9;5;HKD;MONE;360T;7.79109577461598;FWAF
EZ9C58GLJYT7;CZK;9.6E7;2;CZK;MONE;360T;24.757737552083334;FWAF
EZ9CC9NW12Y0;USD;4.253E7;6;CHF;MONE;360T;0.9064328168351754;FWAF
EZ9D264QQQ65;EUR;46793.19;16;SEK;MONE;360T;11.687107917494618;FWAF
EZ9G1MZGX0J5;INR;4.8745E7;4;INR;MONE;360T;83.57948252128423;FWAF
EZ9GFLXGVY04;USD;8.93647278E7;5;SEK;MONE;360T;10.853268613134416;FWAF
EZ9JFRWY0N26;CAD;2663230.82;2;CAD;MONE;360T;1.3624107070231406;FWAF
EZ9JFRWY0N26;USD;1.0620390857E8;8;CAD;MONE;360T;1.3649437990334288;FWAF
EZ9JQRV6YFR6;USD;480000.0;2;USD;MONE;360T;1.0966478;FWAF
EZ9L0JQ4MSQ1;CNY;3.5E7;2;CNY;MONE;360T;7.223462142857143;FWAF
EZ9L6S5MFTC7;AUD;1240000.0;2;AUD;MONE;360T;1.651025001612903;FWAF
EZ9LD4MHYNR2;HUF;2.26697E10;6;HUF;MONE;360T;387.8271317647785;FWAF
EZ9M3LKKN729;USD;5.3049548382E8;7;CHF;MONE;360T;0.9046332033304595;FWAF
EZ9NH18PSSK9;EUR;9000000.0;2;USD;MONE;360T;1.1075753333333334;FWAF
EZ9NH18PSSK9;USD;4000000.0;2;USD;MONE;360T;1.10245;FWAF
EZ9NMYGMY9H6;EUR;783000.0;9;SEK;MONE;360T;11.688880913154534;FWAF
