ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7HVSG41032;SAR;1.55E7;4;SAR;MONE;360T;3.7502216129032258;FWAF
EZ7J1GQ5KJQ1;ZAR;3.0E7;2;EUR;MONE;360T;0.0012895;FWAF
EZ7J4P4Y2FF6;CHF;1.398566207E8;8;CHF;MONE;360T;1.1205177661687773;FWAF
EZ7JR98NBLD3;CNY;1.4201E9;15;CNY;MONE;360T;6.930351239349341;FWAF
EZ7JR98NBLD3;USD;1.0E7;2;CNY;MONE;360T;6.93212;FWAF
EZ7L44RF1V39;EUR;3.17516975E8;8;USD;MONE;360T;1.1274155502977439;FWAF
EZ7L44RF1V39;USD;6.25432719E8;14;USD;MONE;360T;1.12730064211943;FWAF
EZ7LW1KDTSG2;TND;2220000.0;2;TND;MONE;360T;3.3085301324324323;FWAF
EZ7MRTT6TFN3;USD;1.173914246E7;5;USD;MONE;360T;1.1302358559053092;FWAF
EZ7N2P16LXD2;RUB;2.33E9;3;RUB;MONE;360T;65.38376650257511;FWAF
EZ7N87TS38D0;MXN;2.208E8;7;MXN;MONE;360T;19.72325357789855;FWAF
EZ7N87TS38D0;USD;6.0E7;4;MXN;MONE;360T;19.66106033333333;FWAF
EZ7N8Q19TTG5;GBP;1.0E8;2;USD;MONE;360T;1.2725976;FWAF
EZ7N8Q19TTG5;USD;2.0E8;2;USD;MONE;360T;1.2700015;FWAF
EZ7NKQYBDR75;NZD;8.547E7;8;USD;MONE;360T;0.6514355786825786;FWAF
EZ7NMTJYRKK1;RUB;2.5E7;2;RUB;MONE;360T;65.42448468;FWAF
EZ7PV1T6FZD0;AED;9.525E7;4;AED;MONE;360T;3.6730381910761154;FWAF
EZ7Q9WCPJTX6;SEK;1.0859E9;8;SEK;MONE;360T;9.435820142370384;FWAF
EZ7RMSL0FLB7;HKD;8.794E8;7;HKD;MONE;360T;8.754993279804413;FWAF
EZ7SJMMYZHP3;USD;368618.19;2;USD;MONE;360T;1.1374436835043598;FWAF
EZ7TCD54J6M3;NOK;4.0E8;4;NOK;MONE;360T;9.88212775;FWAF
EZ7TJXRVFHW1;GBP;5.57948926E8;12;GBP;MONE;360T;0.8872550750684839;FWAF
EZ7TL1GFYLP6;ZAR;1.373E9;15;ZAR;MONE;360T;14.759845158630736;FWAF
EZ7TZQ9T9XM2;CHF;1.201E8;12;CHF;MONE;360T;1.0026172905911739;FWAF
EZ7TZQ9T9XM2;USD;5.67E7;2;CHF;MONE;360T;1.0059940123456792;FWAF
EZ7VYZN8V2T0;TRY;2.58E7;2;TRY;MONE;360T;5.883495736434108;FWAF
EZ7W4WN9LK43;DKK;2.41312E8;4;DKK;MONE;360T;7.468193490203554;FWAF
EZ7WY04L4HV4;CZK;1.431E9;7;CZK;MONE;360T;22.818828805031448;FWAF
EZ7XS1P6FWZ4;EUR;4.5E7;3;RON;MONE;360T;4.835202333333333;FWAF
EZ7XS4F2GLP4;PLN;1.206E8;4;PLN;MONE;360T;4.2853084792703156;FWAF
EZ7ZN7MRYBZ6;CHF;2.78160617E8;8;CHF;MONE;360T;1.1191022542287503;FWAF
EZ7ZN7MRYBZ6;EUR;1.9445E8;4;CHF;MONE;360T;1.1194379999485728;FWAF
EZ8035X4F9V1;CHF;2.42E8;12;CHF;MONE;360T;0.9930423817768596;FWAF
EZ8035X4F9V1;USD;2.381E8;5;CHF;MONE;360T;0.9958733851322974;FWAF
EZ81ZSJVH7D3;AUD;2.1959684E7;13;AUD;MONE;360T;1.6118186411753466;FWAF
EZ826J6FJ5H0;GBP;2.35E8;6;USD;MONE;360T;1.2702604170212766;FWAF
EZ82NB6KTHX3;HKD;2.49889E9;10;HKD;MONE;360T;7.841086701135303;FWAF
EZ82WK2KBJG9;CHF;3.1397E8;19;CHF;MONE;360T;1.0025071195974138;FWAF
EZ82WK2KBJG9;USD;3.622E8;9;CHF;MONE;360T;1.0052235339591387;FWAF
EZ83QP2CXLP9;PLN;2.993E8;8;PLN;MONE;360T;3.8045719261610422;FWAF
EZ83TVG001M7;PLN;9.49E7;6;PLN;MONE;360T;3.8143399536354052;FWAF
EZ83TVG001M7;USD;2.686E7;3;PLN;MONE;360T;3.8309098404318687;FWAF
EZ851RLXGYV9;SEK;3.4E8;2;SEK;MONE;360T;9.427711;FWAF
EZ86DKK2N138;CAD;1.346E8;5;CAD;MONE;360T;1.3540677005943536;FWAF
EZ86KLGJLWP2;GBP;8.45339004E8;26;USD;MONE;360T;1.2711769659797976;FWAF
EZ86WXYC8C10;USD;8000000.0;3;PHP;MONE;360T;52.003725;FWAF
EZ87J37XSBN7;CNY;1.19E8;2;CNY;MONE;360T;7.861866806722689;FWAF
EZ8BYG6ZZSJ8;RUB;1.0485E9;3;RUB;MONE;360T;73.26625407725322;FWAF
EZ8CMYB7Z999;CAD;3.6054E8;10;CAD;MONE;360T;1.3389590608531647;FWAF
EZ8CWCCXNBK2;HUF;2.49E9;4;HUF;MONE;360T;291.33672449799195;FWAF
EZ8DLSQFCSW8;CAD;7.31737371E7;10;CAD;MONE;360T;1.5057301276933344;FWAF
EZ8DRCR52SM6;GBP;2.765E7;4;GBP;MONE;360T;0.8881665273056059;FWAF
EZ8FTY78SQB1;USD;2.3E7;6;KRW;MONE;360T;1183.669739130435;FWAF
EZ8G03Y88950;HKD;4.451E9;12;HKD;MONE;360T;7.8381301686137945;FWAF
EZ8GPVZG9WP7;NOK;1.1254E9;8;NOK;MONE;360T;8.758804915070197;FWAF
EZ8GY25KL820;SEK;1.7247E9;15;SEK;MONE;360T;9.445813033976924;FWAF
EZ8HG7XT7564;CHF;3.1622593E7;8;CHF;MONE;360T;1.1164332179547707;FWAF
EZ8HMP22ZD45;THB;2.185E8;5;THB;MONE;360T;31.534599542334096;FWAF
EZ8J9CFK3F18;USD;3.6E7;4;CNY;MONE;360T;6.927316111111111;FWAF
EZ8K86H74T35;RON;2.75E8;2;RON;MONE;360T;4.199634529454545;FWAF
EZ8KRG10NBD4;USD;2.25E8;3;JPY;MONE;360T;107.24834666666666;FWAF
EZ8L637FRYT2;AUD;8300000.0;7;AUD;MONE;360T;1.613760103614458;FWAF
EZ8MGFYQCWY5;ZAR;4.678E8;9;ZAR;MONE;360T;16.83146421953826;FWAF
EZ8ND95BBV26;EUR;1.0E8;2;USD;MONE;360T;1.149326;FWAF
EZ8NK4HHBG11;HRK;7080000.0;3;HRK;MONE;360T;6.62133788418079;FWAF
EZ8PP7N49XC1;NOK;3.0E8;3;NOK;MONE;360T;9.880465;FWAF
EZ8Q0DBJ0WH9;HKD;3.803E8;5;HKD;MONE;360T;8.779484810412832;FWAF
EZ8Q3CCWLWV0;EUR;1.5E8;3;GBP;MONE;360T;0.88645282;FWAF
EZ8Q3CCWLWV0;GBP;1.22696E8;11;GBP;MONE;360T;0.8853589830393817;FWAF
EZ8QJ5PJSTY3;SEK;6.2651E9;19;SEK;MONE;360T;9.483713635565275;FWAF
EZ8RJJKZP604;AUD;3.994E8;14;USD;MONE;360T;0.6937373100150226;FWAF
EZ8SFP73J0D5;AUD;4320000.0;6;AUD;MONE;360T;1.6115649976851851;FWAF
EZ8SP6WMZTH1;CNY;2.9E7;2;CNY;MONE;360T;6.929920413793104;FWAF
EZ8THBBTRKS4;HUF;1.69E9;3;HUF;MONE;360T;288.8987633136095;FWAF
EZ8TYTPV1930;PLN;7.067E7;4;PLN;MONE;360T;3.82368490873072;FWAF
EZ8VBGV89S55;USD;1.5415E8;4;USD;MONE;360T;1.1186490214077198;FWAF
EZ8VFV1PHL34;HUF;5.664E9;7;HUF;MONE;360T;286.3857129237288;FWAF
EZ8VTX6TRTQ3;THB;1.65017246E8;2;THB;MONE;360T;35.331797247182756;FWAF
EZ8X0L92WNW1;USD;8299000.0;2;USD;MONE;360T;1.138826486805639;FWAF
EZ8X0WWZ9G21;JPY;7.65648E9;6;JPY;MONE;360T;121.16427641130127;FWAF
EZ8X6VWVGJC1;USD;1.32118E8;3;USD;MONE;360T;1.1236700050485173;FWAF
EZ8XRK8QM3D1;JPY;6.186837E9;5;JPY;MONE;360T;121.63120038606158;FWAF
EZ8Y966WJ6F3;MXN;2.5298E9;15;MXN;MONE;360T;19.70414987904182;FWAF
EZ8Y966WJ6F3;USD;1.2E8;7;MXN;MONE;360T;19.612367666666668;FWAF
EZ91817CXHK8;GBP;1.2601E9;22;USD;MONE;360T;1.2618679437584317;FWAF
EZ918TDVZ6R2;SGD;7.5E7;6;SGD;MONE;360T;1.36746612;FWAF
EZ929XNV4715;CAD;4000000.0;2;CAD;MONE;360T;1.34594575;FWAF
EZ93GM6SLSR5;CHF;2.297E8;12;CHF;MONE;360T;0.9920123521985199;FWAF
EZ93JL1YV0P7;CAD;4.325E8;19;CAD;MONE;360T;1.3437768344046244;FWAF
EZ94D4H0X5Q6;ILS;2.1975E8;4;ILS;MONE;360T;3.6255468911262803;FWAF
EZ984GBJ6VL3;SEK;248.06;2;SEK;MONE;360T;11.982202000000001;FWAF
EZ9929LLMFZ8;USD;1.0E8;2;MXN;MONE;360T;20.24774;FWAF
EZ997WKR0R52;USD;6000000.0;2;KRW;MONE;360T;1179.99;FWAF
EZ9B14ST1GH2;NOK;1.0446E7;2;NOK;MONE;360T;9.788548669347119;FWAF
EZ9BXW5GV2T0;NOK;3.7142E7;5;NOK;MONE;360T;9.797816786925853;FWAF
EZ9C7LTDB7N3;JPY;4.800478135E9;10;JPY;MONE;360T;122.25270426999582;FWAF
EZ9FTQMNGZN6;RUB;1.29E9;3;RUB;MONE;360T;65.47757403100775;FWAF
EZ9G1T4G3BJ6;EUR;600000.0;2;USD;MONE;360T;1.1228134166666668;FWAF
EZ9G1T4G3BJ6;USD;2315000.0;3;USD;MONE;360T;1.1311850971922246;FWAF
EZ9GQ9VY1G14;NOK;7.37E8;6;NOK;MONE;360T;8.777452917503393;FWAF
EZ9HK54W87Z9;NZD;1.37E7;2;NZD;MONE;360T;1.7006575182481751;FWAF
EZ9J4B399N57;USD;285211.0;2;USD;MONE;360T;1.133423550802739;FWAF
EZ9JK5FTV921;CHF;1.1E8;2;CHF;MONE;360T;1.1183067272727272;FWAF
EZ9K8DBTYY11;USD;3.6E7;2;USD;MONE;360T;1.1510134444444444;FWAF
EZ9KP2DX19P2;SEK;1.3E7;2;SEK;MONE;360T;10.609875692307693;FWAF
EZ9M0QNNBZZ0;USD;7.842956701E7;8;USD;MONE;360T;1.1547580985200645;FWAF
EZ9M1SPL5K70;ILS;7.1E7;2;ILS;MONE;360T;3.5809667605633804;FWAF
EZ9M5KWD72D7;HKD;3.143E8;3;HKD;MONE;360T;7.837566307986;FWAF
EZ9M5KWD72D7;USD;3.3E7;2;HKD;MONE;360T;7.843843063636363;FWAF
EZ9MDYY9WPJ8;USD;6.847302463E7;9;USD;MONE;360T;1.1358156485549595;FWAF
EZ9MJ75Q5851;GBP;2.575E7;2;GBP;MONE;360T;0.8876929499999999;FWAF
EZ9MZCL08V49;USD;2000000.0;2;USD;MONE;360T;1.1542945;FWAF
EZ9P1PDZP0P3;RON;2.97E8;7;RON;MONE;360T;4.197129954545455;FWAF
EZ9PSVFY7DV6;CAD;2161903.48;6;CAD;MONE;360T;1.5088785866093235;FWAF
EZ9QHLZ80JZ3;TRY;3.782257628E7;4;TRY;MONE;360T;6.548456951195958;FWAF
EZ9RFX1RGGL0;CHF;2.15E8;3;CHF;MONE;360T;1.117450023255814;FWAF
EZ9SSSFSG2P8;EUR;1.78343130959E9;25;USD;MONE;360T;1.1212702527760456;FWAF
EZ9SSSFSG2P8;USD;2.81369304734E9;105;USD;MONE;360T;1.1251954699461821;FWAF
EZ9V45JZXPM2;EUR;4455000.0;2;SEK;MONE;360T;10.596885111111112;FWAF
EZ9V45JZXPM2;SEK;2.501474E9;12;SEK;MONE;360T;10.621696338772258;FWAF
EZ9W7KB21YD8;SEK;5.9886E9;15;SEK;MONE;360T;9.497377522970309;FWAF
EZ9XBW0RSJ27;GBP;3.856E8;8;USD;MONE;360T;1.2599421966026971;FWAF
EZ9Y48DRMQS8;HKD;6.057E8;4;HKD;MONE;360T;8.737145659534422;FWAF
EZ9Z0R9V4N87;USD;7.3E7;2;HKD;MONE;360T;7.838286205479452;FWAF
EZ9Z1VGL1KL1;GBP;1000000.0;2;USD;MONE;360T;0.0039;FWAF
EZ9ZTF86CJY0;TRY;1.4836E8;5;TRY;MONE;360T;5.847925564842275;FWAF
EZB0J8RKM0C6;USD;7.5E7;2;CAD;MONE;360T;1.3415974666666666;FWAF
EZB0NLN08078;JPY;4.17148903E10;21;JPY;MONE;360T;108.43360542393805;FWAF
EZB0NLN08078;USD;4.17E7;3;JPY;MONE;360T;108.85954928057554;FWAF
EZB0PN4CY1G5;SGD;3.3E7;2;SGD;MONE;360T;1.3687108181818182;FWAF
EZB116TW1BH3;TRY;2.48E8;6;TRY;MONE;360T;5.808807076612903;FWAF
EZB2VJ1T8GT5;NZD;9.722E7;15;USD;MONE;360T;0.6631571050195433;FWAF
EZB2WSMN6345;CHF;10764.0;2;CHF;MONE;360T;1.1176803054626532;FWAF
EZB338X0V2H8;AED;1.3025E8;5;AED;MONE;360T;3.673018981957773;FWAF
EZB4519BBC71;USD;7.0E7;4;CNY;MONE;360T;6.933396571428571;FWAF
EZB46BVHM1Z5;EUR;1.16E8;3;GBP;MONE;360T;0.8861511637931034;FWAF
EZB46BVHM1Z5;GBP;7.18355097E8;23;GBP;MONE;360T;0.886339360427712;FWAF
EZB56RZZMD17;GBP;9.0E7;2;USD;MONE;360T;1.2688860555555554;FWAF
EZB73YFZQ7N1;AUD;2300000.0;2;AUD;MONE;360T;1.6174652173913044;FWAF
EZB759VYXC56;CHF;4.0E7;2;CHF;MONE;360T;1.116127;FWAF
EZB7P78ZQ6P8;GBP;600000.0;2;GBP;MONE;360T;0.8856443666666667;FWAF
EZB7YFPGFLT8;RUB;2.153E9;6;RUB;MONE;360T;65.12977919182536;FWAF
EZB8D5QC6Y04;SEK;9.28E8;9;SEK;MONE;360T;9.542369266971983;FWAF
EZB985WYSGC6;CZK;3.1E7;2;CZK;MONE;360T;25.62871322580645;FWAF
EZB9P92MCD00;NOK;5.0035E8;5;NOK;MONE;360T;9.784837235934846;FWAF
EZBB7PPR92J6;CAD;1.89E7;2;CAD;MONE;360T;1.5081189555555554;FWAF
EZBCBVRMCRF4;MXN;3.008E8;6;MXN;MONE;360T;19.7405671590758;FWAF
EZBCBVRMCRF4;USD;1.3E8;4;MXN;MONE;360T;19.676350115384615;FWAF
EZBD00WBN5R9;USD;4.85E7;4;USD;MONE;360T;1.1256076360824743;FWAF
EZBD531ZMYM2;RON;1.14E7;3;RON;MONE;360T;4.7220233333333335;FWAF
EZBDPCXX2QT4;NOK;1.6089E9;8;NOK;MONE;360T;8.719766358381502;FWAF
EZBFFC3Y58V8;GBP;1.03E8;3;USD;MONE;360T;1.2741820582524273;FWAF
EZBGQM0GGXN1;AUD;1.0E8;2;USD;MONE;360T;0.70205855;FWAF
EZBJ5B3QLJ14;PLN;1.9185E8;8;PLN;MONE;360T;4.278506744331509;FWAF
EZBJ8JF7TQ59;DKK;2.934E8;10;DKK;MONE;360T;6.633957892058623;FWAF
EZBL3T04HVL5;HKD;8.5019E8;3;HKD;MONE;360T;7.839595980856044;FWAF
EZBWH906TYW2;USD;1.0E8;2;USD;MONE;360T;1.1364993;FWAF
EZCD1KBGNBR5;NOK;6.0E8;6;NOK;MONE;360T;9.872796;FWAF
EZDJ6477VF12;HKD;2.6158E9;10;HKD;MONE;360T;7.836408792147718;FWAF
EZDJ6477VF12;USD;5.8E7;3;HKD;MONE;360T;7.843799827586207;FWAF
EZGCQDYVZY24;TRY;1.07E7;2;TRY;MONE;360T;6.555815059813084;FWAF
EZGKFKY1RG14;USD;1.07184487E8;2;USD;MONE;360T;1.1412143050951953;FWAF
EZHPJQWJWRG8;PLN;9.5E7;3;PLN;MONE;360T;3.853906947368421;FWAF
EZJNT5KQRQK0;USD;5.6E7;3;USD;MONE;360T;1.1287333392857142;FWAF
EZMMWYZLWR57;SEK;3.048605E8;7;SEK;MONE;360T;10.613426433332132;FWAF
EZNZXY7QYX74;CAD;1.45E8;2;CAD;MONE;360T;1.3454976551724138;FWAF
EZR8V5SH7ZX6;BGN;7000000.0;2;BGN;MONE;360T;1.7364929428571432;FWAF
EZRG9HHCNNF0;GBP;7.071E7;7;GBP;MONE;360T;0.8832806977655211;FWAF
EZSC8FJQ9PJ5;THB;2.39E8;4;THB;MONE;360T;31.57242050209205;FWAF
EZT25Z08FQL1;GBP;1.2051E9;22;USD;MONE;360T;1.2704402405609492;FWAF
EZTPBL2ZHD74;NOK;3.484E7;2;NOK;MONE;360T;9.796994285878302;FWAF
EZV0DZ2X0D65;DKK;2.753E8;10;DKK;MONE;360T;6.6532273116236835;FWAF
EZV16SFBPTD3;NZD;2.406E8;14;USD;MONE;360T;0.6598528092269328;FWAF
EZV1JHL7KMZ9;EUR;1.67396967272E9;31;USD;MONE;360T;1.1191053206760975;FWAF
EZV1JHL7KMZ9;USD;4.2901975560099998E9;107;USD;MONE;360T;1.120430234191017;FWAF
EZV1Y70D3MJ9;CAD;3.487E8;20;CAD;MONE;360T;1.3389660556638947;FWAF
EZV1Y7LMP7X2;CZK;1.15E9;5;CZK;MONE;360T;22.960377017391306;FWAF
EZV2R3P9ZLL2;USD;2.0E7;2;MXN;MONE;360T;20.65623;FWAF
EZV3B5QWHT69;CHF;9.0E7;2;CHF;MONE;360T;1.1157336666666666;FWAF
EZV4NC13K0H2;USD;1.835584E8;6;USD;MONE;360T;1.1274879680755554;FWAF
EZV4Q35F7HN1;EUR;1.5E8;2;USD;MONE;360T;1.1201366666666666;FWAF
EZV4Q35F7HN1;USD;4286767.0;5;USD;MONE;360T;1.1256871087677442;FWAF
EZV4QW60S696;JPY;4.26795E10;21;JPY;MONE;360T;108.25626510713575;FWAF
EZV4QW60S696;USD;5.445E8;10;JPY;MONE;360T;108.31673413039486;FWAF
EZV5D5S39299;CAD;3.7E7;2;CAD;MONE;360T;1.5044302162162162;FWAF
EZV5T3Y908C0;NZD;1.39E7;2;NZD;MONE;360T;1.700334892086331;FWAF
EZV6749PKC69;USD;2000000.0;2;USD;MONE;360T;1.147987;FWAF
EZV6B42333X9;USD;5.2E7;2;USD;MONE;360T;1.1526413846153847;FWAF
EZV6MHZGP562;EUR;3.0E8;3;USD;MONE;360T;1.1413152;FWAF
EZV7CSZ47228;ZAR;1.025E8;5;ZAR;MONE;360T;16.94339688292683;FWAF
EZV7N1MSRRS8;USD;7.5E7;2;CAD;MONE;360T;1.3450502666666666;FWAF
EZV8JN1ZKZH8;RON;3800000.0;2;RON;MONE;360T;4.804723842105264;FWAF
EZV8PC4282K9;HKD;3.5993E9;15;HKD;MONE;360T;7.840123051593365;FWAF
EZV8PC4282K9;USD;1.72E8;5;HKD;MONE;360T;7.840123662790698;FWAF
EZV8XKW4N1C3;USD;3000000.0;2;MXN;MONE;360T;19.7780798;FWAF
EZV91Q5WJ8C0;GBP;5.1179004E7;3;USD;MONE;360T;1.2637497293664801;FWAF
EZV91Q5WJ8C0;USD;3300000.0;2;USD;MONE;360T;1.2676649090909091;FWAF
EZV9DF3TWK00;AUD;6.0E7;2;USD;MONE;360T;0.7044836666666666;FWAF
EZV9N3D0TDF1;RON;3.85E8;6;RON;MONE;360T;4.2278463207792205;FWAF
EZVBCM85YSK7;USD;7.3E7;3;USD;MONE;360T;1.1249048493150684;FWAF
EZVBGJ5D5P51;RUB;1.9E9;4;RUB;MONE;360T;65.27155570526315;FWAF
EZVCT555DRN0;SEK;2.65E8;2;SEK;MONE;360T;9.543244150943396;FWAF
EZVDR5ZHR838;PLN;7.761E8;6;PLN;MONE;360T;3.8460597968045356;FWAF
EZVF6BDKVJC4;MXN;2.4577E9;14;MXN;MONE;360T;19.70072631117305;FWAF
EZVF6BDKVJC4;USD;1.45E8;6;MXN;MONE;360T;19.54953051724138;FWAF
EZVF6Y79FVM6;NZD;5.2E7;2;USD;MONE;360T;0.6503887307692308;FWAF
EZVHKLLNHWW8;PLN;2.403E8;6;PLN;MONE;360T;3.777102585518102;FWAF
EZVJD1RLFH28;CHF;1.1681187E9;33;CHF;MONE;360T;1.1168682479344012;FWAF
EZVJD1RLFH28;EUR;7.144E7;6;CHF;MONE;360T;1.1183648544232923;FWAF
EZVK29257815;EUR;5.230676826E7;4;GBP;MONE;360T;0.8867001942378154;FWAF
EZVK29257815;GBP;8.698137662E8;21;GBP;MONE;360T;0.8854769262858928;FWAF
EZVKJKG1RBG3;CHF;2.262E8;15;CHF;MONE;360T;0.99448311688771;FWAF
EZVKJKG1RBG3;USD;6.0025E8;7;CHF;MONE;360T;0.9967469012911288;FWAF
EZVKRQRRK8Y7;GBP;4.848E8;11;USD;MONE;360T;1.2735857695957096;FWAF
EZVKRQRRK8Y7;USD;2.2E8;3;USD;MONE;360T;1.269101818181818;FWAF
EZVLKZ8Y6GX8;CZK;2.53E7;2;CZK;MONE;360T;25.63512723320158;FWAF
EZVLRKL4F1Q7;HUF;7.83E8;2;HUF;MONE;360T;321.12163882503194;FWAF
EZVM1B9SKWH9;USD;1.0E8;2;HKD;MONE;360T;7.836695;FWAF
EZVM4S85YT62;CAD;6.174E8;22;CAD;MONE;360T;1.3485176956592162;FWAF
EZVM4S85YT62;USD;1.00225E8;2;CAD;MONE;360T;1.3544126265901721;FWAF
EZVMTX23TWP7;USD;5.605E8;13;CHF;MONE;360T;1.0000151101694916;FWAF
EZVN4Q4QG9J5;BGN;1.1E7;3;BGN;MONE;360T;1.7365514909090907;FWAF
EZVNR03Z0228;HRK;1.91E7;4;HRK;MONE;360T;6.594317345549738;FWAF
EZVP7224SCF2;EUR;3.69E7;2;GBP;MONE;360T;0.8878641219512196;FWAF
EZVR03DYPY57;EUR;4.141199E8;6;USD;MONE;360T;1.1240834677886766;FWAF
EZVR03DYPY57;USD;8.02E7;3;USD;MONE;360T;1.1263804458852869;FWAF
EZVRSV49FT25;HUF;1.0106E10;3;HUF;MONE;360T;286.17030900455177;FWAF
EZVS1RJGKQH8;USD;5223628.81;3;USD;MONE;360T;1.1443741099993685;FWAF
EZVSGFG8Z307;USD;6.3E7;3;CNY;MONE;360T;6.927232952380953;FWAF
EZVSK62G81X8;DKK;2.749E8;5;DKK;MONE;360T;6.696826356675155;FWAF
EZVT0BJZL0X2;INR;1.98926832E8;4;INR;MONE;360T;77.95587839147902;FWAF
EZVTYV6XMNQ5;SGD;2.0E7;2;SGD;MONE;360T;1.5359645;FWAF
EZVWT98DM6F2;GBP;6.15788318E8;13;USD;MONE;360T;1.270252607558075;FWAF
EZVWZDDKSP02;CNY;2.101E8;7;CNY;MONE;360T;6.925270509281295;FWAF
EZVWZDDKSP02;USD;6.6E7;4;CNY;MONE;360T;6.930555909090909;FWAF
EZVXHGXXCB96;HKD;1.4675E8;3;HKD;MONE;360T;8.826448613287905;FWAF
EZVY0701NTC0;USD;1050000.0;2;USD;MONE;360T;1.1295166571428572;FWAF
EZVYNK9JH8G1;MXN;2.481E8;5;MXN;MONE;360T;19.75088869407497;FWAF
EZVZXMZGVBY6;USD;1.0E7;2;CNY;MONE;360T;6.94182;FWAF
EZX3C4VPC208;ZAR;8.636E8;8;ZAR;MONE;360T;14.660987232515053;FWAF
EZX5PP3CSZR4;USD;7528923.45;4;USD;MONE;360T;1.1367710441416827;FWAF
EZXTVQ2K2387;USD;1.0E7;3;PHP;MONE;360T;52.27628;FWAF
EZZC21MD49B5;AUD;9718182.0;2;AUD;MONE;360T;1.6098163051138576;FWAF
EZZSTDZHYNM1;PLN;6.45E7;3;PLN;MONE;360T;4.277349480620155;FWAF
