ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6C0LFM2Q45;ZAR;2.0473E9;10;ZAR;MONE;360T;17.40149541733991;FWAF
EZ6D31M78Q75;PLN;4.81E7;5;PLN;MONE;360T;4.397778854469854;FWAF
EZ6DLF2918G4;USD;9200000.0;7;USD;MONE;360T;1.1867861619565216;FWAF
EZ6F1CTHNSN5;GBP;3.2792579137E8;30;GBP;MONE;360T;0.9031312412912201;FWAF
EZ6GJWQZY7H2;USD;1000000.0;2;USD;MONE;360T;1.20115375;FWAF
EZ6JVV9FQ3Q3;TRY;2.33E7;6;TRY;MONE;360T;8.598525330472102;FWAF
EZ6JXW9TCYM1;AED;2.8E7;3;AED;MONE;360T;3.672922857142857;FWAF
EZ6JXW9TCYM1;USD;1.5E7;2;AED;MONE;360T;3.67288;FWAF
EZ6KF3SFWJ21;SEK;5.475E8;10;SEK;MONE;360T;8.667854134611872;FWAF
EZ6KFBB7Y9P1;DKK;9.0E7;2;DKK;MONE;360T;7.4480356;FWAF
EZ6L5GG2DCJ9;USD;3655000.0;2;USD;MONE;360T;1.1875215225718194;FWAF
EZ6LJ403LN80;ZAR;7850000.0;2;ZAR;MONE;360T;20.27779;FWAF
EZ6LVG7NRMR8;PLN;4.462E8;12;PLN;MONE;360T;3.7055351452263556;FWAF
EZ6MZHXJVYL5;PLN;1.6E7;3;PLN;MONE;360T;3.6708805;FWAF
EZ6NBD4KPB69;GBP;4820000.0;2;GBP;MONE;360T;0.9029366970954357;FWAF
EZ6NH3CCWCN9;CAD;1.3734971E7;5;CAD;MONE;360T;1.7307088000000002;FWAF
EZ6P5FR9J5C6;AUD;1.843373862E7;5;AUD;MONE;360T;1.6546831851041623;FWAF
EZ6PCBTK0D84;AUD;1.099E8;4;AUD;MONE;360T;1.6497422929936305;FWAF
EZ6QGBKV7TS4;GBP;1205000.0;2;GBP;MONE;360T;0.9054181244813279;FWAF
EZ6QT2GRX1S3;NOK;7.172E8;11;NOK;MONE;360T;8.830362478527608;FWAF
EZ6RQYX63527;RUB;1.36E9;2;RUB;MONE;360T;73.2422139617647;FWAF
EZ6S728MNLW0;HUF;7.0E8;2;HUF;MONE;360T;349.95546;FWAF
EZ6SBY39LZS8;AUD;1.898E7;2;USD;MONE;360T;0.7250484278187566;FWAF
EZ6VHCYW6CZ1;JPY;1.684E8;3;JPY;MONE;360T;126.00307972684085;FWAF
EZ6VK59250D4;TRY;3.0665E7;9;TRY;MONE;360T;8.787586409261372;FWAF
EZ6WS1VNXRM4;RUB;1.5E9;3;RUB;MONE;360T;73.54695466666666;FWAF
EZ6WV9PHF9V0;AED;1.6E7;3;AED;MONE;360T;3.672879375;FWAF
EZ6X6PTZ4VK7;HRK;1.5E7;2;HRK;MONE;360T;6.340586266666667;FWAF
EZ6XFT1HWW28;USD;1.2365923108E8;5;USD;MONE;360T;1.1893382576748965;FWAF
EZ6XKJKQ8H21;GBP;4.506E8;20;USD;MONE;360T;1.3146254447403463;FWAF
EZ6XKJKQ8H21;USD;4.1359597E7;7;USD;MONE;360T;1.321449276317175;FWAF
EZ6Y6Q3RGV04;MXN;8.22E8;2;MXN;MONE;360T;22.020332627737226;FWAF
EZ6Y6Q3RGV04;USD;2.0E7;2;MXN;MONE;360T;22.194061;FWAF
EZ6YH8QFS397;AUD;1.1E7;2;USD;MONE;360T;0.7249669090909091;FWAF
EZ6YZ5K2MRP6;CAD;1.8978353E7;5;CAD;MONE;360T;1.736903;FWAF
EZ6ZWZSG7RP6;EUR;6175000.0;2;USD;MONE;360T;1.1949986008097164;FWAF
EZ700L4NCJ08;JPY;3930369.0;5;JPY;MONE;360T;105.79763304084679;FWAF
EZ70TGW82Z41;SGD;1.5E7;2;SGD;MONE;360T;1.3715617066666668;FWAF
EZ71CH2G5LJ2;TRY;3.1923129E7;3;TRY;MONE;360T;8.67606;FWAF
EZ72PLRLWTP7;SGD;5.0E7;2;SGD;MONE;360T;1.62492912;FWAF
EZ74CR2YQ447;EUR;1.5E7;2;CHF;MONE;360T;1.0764197666666666;FWAF
EZ74GJXWM8K3;CAD;1.9573E8;9;CAD;MONE;360T;1.5655740186532467;FWAF
EZ764Y536X56;HKD;4.9E8;2;HKD;MONE;360T;7.7503;FWAF
EZ764Y536X56;USD;7.0E7;2;HKD;MONE;360T;7.750254285714286;FWAF
EZ773PPQ0V80;NZD;8.2E7;7;USD;MONE;360T;0.6600625914634146;FWAF
EZ774XNMNJL8;USD;1.65E7;6;INR;MONE;360T;75.20473939393939;FWAF
EZ77DXDTVBM7;GBP;2.8248604237E8;30;GBP;MONE;360T;0.9042788639953183;FWAF
EZ7916ZGR242;CHF;1645000.0;3;CHF;MONE;360T;0.9088391303951366;FWAF
EZ7916ZGR242;USD;505000.0;4;CHF;MONE;360T;0.9056832079207922;FWAF
EZ791Y9XK5J3;ZAR;2.69927365E8;2;ZAR;MONE;360T;17.342299;FWAF
EZ79TQBS9Z94;USD;2034000.0;2;USD;MONE;360T;1.1928784218289086;FWAF
EZ7BWPD397X6;AUD;3.4075E8;12;USD;MONE;360T;0.7217883936316948;FWAF
EZ7D6LTWCC68;USD;1670000.0;2;USD;MONE;360T;1.1986869101796407;FWAF
EZ7G8H1K5X33;JPY;9.59032E10;23;JPY;MONE;360T;105.43403321203047;FWAF
EZ7G8H1K5X33;USD;4.637E8;8;JPY;MONE;360T;105.68577878800949;FWAF
EZ7GWJMSX3Z6;DKK;1.3934E8;8;DKK;MONE;360T;7.444599911152577;FWAF
EZ7KMVMF6908;SEK;3.13E8;5;SEK;MONE;360T;8.71100239392971;FWAF
EZ7L988WSB72;PLN;1.09E8;11;PLN;MONE;360T;4.392202097247707;FWAF
EZ7LZVW1C5Z8;CHF;1.3370399274000001E8;17;CHF;MONE;360T;1.0783805418403178;FWAF
EZ7LZVW1C5Z8;EUR;4280000.0;3;CHF;MONE;360T;1.0773266121495328;FWAF
EZ7M85MX9WC6;USD;2.5E7;2;USD;MONE;360T;1.192738632;FWAF
EZ7MSJCW69F4;DKK;8.64E8;8;DKK;MONE;360T;6.263087953703704;FWAF
EZ7N414RFLT2;CHF;1220000.0;4;CHF;MONE;360T;1.0753293360655738;FWAF
EZ7P0XPQ12N1;RUB;2.917E9;5;RUB;MONE;360T;87.03807649502915;FWAF
EZ7P5BPWKJW8;ILS;2.6E7;2;ILS;MONE;360T;3.4015545;FWAF
EZ7PX441TFC0;HUF;7.680298733E9;3;HUF;MONE;360T;349.5939;FWAF
EZ7QNPD8H0J8;USD;8.305E7;9;USD;MONE;360T;1.1928442149307645;FWAF
EZ7RDDHZVP86;CAD;1.0240341337E8;16;CAD;MONE;360T;1.5658051522474556;FWAF
EZ7S7HZ37799;GBP;2.0E7;2;USD;MONE;360T;1.3220705;FWAF
EZ7SP34835C3;AUD;4660086.6899999995;3;AUD;MONE;360T;1.6454282981080988;FWAF
EZ7TL212PW26;USD;2.110186053E7;7;USD;MONE;360T;1.1886396967237531;FWAF
EZ7VXWCZ4MD0;RUB;6.573E9;9;RUB;MONE;360T;73.26666900882398;FWAF
EZ7WCKBF4P55;CZK;3.6E7;3;CZK;MONE;360T;26.097184444444444;FWAF
EZ7WV3RGP2H5;NZD;7.6E7;5;USD;MONE;360T;0.6538221723684211;FWAF
EZ7WWG01D4R5;EUR;8.424E7;6;USD;MONE;360T;1.180958829297246;FWAF
EZ7WWG01D4R5;USD;1.00397801381E9;39;USD;MONE;360T;1.1810952031477444;FWAF
EZ7X2LL14K80;USD;600000.0;2;USD;MONE;360T;1.1859364666666667;FWAF
EZ7X4KZ85B13;USD;3.2E7;8;USD;MONE;360T;0.7160251078125;FWAF
EZ7YXD0SRXP8;CHF;1.061907E8;11;CHF;MONE;360T;1.0787420507719603;FWAF
EZ7YXD0SRXP8;EUR;5.83E7;5;CHF;MONE;360T;1.0768364528301888;FWAF
EZ7Z30HRRZ76;AUD;1.2882008669E8;10;AUD;MONE;360T;1.6459602486028595;FWAF
EZ801HYBKL72;MXN;1.94745E9;9;MXN;MONE;360T;22.105082608950166;FWAF
EZ80VTVPGYX1;USD;4250000.0;2;THB;MONE;360T;31.20900588235294;FWAF
EZ81L4Q6PPF8;RUB;1.403E9;4;RUB;MONE;360T;87.7338779401283;FWAF
EZ841W0F5NG3;RON;1.12E8;2;RON;MONE;360T;4.839407142857143;FWAF
EZ8483KXG4Q8;PLN;1.36724899E8;2;PLN;MONE;360T;4.3804207198599325;FWAF
EZ849HQGT320;RON;6.5895423E7;4;RON;MONE;360T;4.842766033437042;FWAF
EZ856TVPT3H8;CNY;2.39E8;4;CNY;MONE;360T;8.24032260669456;FWAF
EZ86CV7R36S2;ZAR;2.001E9;10;ZAR;MONE;360T;17.413447346526738;FWAF
EZ86N8VG67R9;TRY;1.68E7;3;TRY;MONE;360T;8.691668886904763;FWAF
EZ86YZPCC3L2;CZK;3.382E8;2;CZK;MONE;360T;26.09483542282673;FWAF
EZ87CVSD66J9;USD;3.3E7;3;TRY;MONE;360T;7.305509696969697;FWAF
EZ87TJKR1NN2;ZAR;4.035E8;6;ZAR;MONE;360T;20.47742112267658;FWAF
EZ87W3W4S603;NOK;1.98E8;3;NOK;MONE;360T;8.911052525252526;FWAF
EZ87W8XNZ8X6;SEK;3.697E8;5;SEK;MONE;360T;10.341426443061943;FWAF
EZ87XCGHHZY9;NZD;1.1E7;3;USD;MONE;360T;0.6531836363636364;FWAF
EZ89JKL9MCC2;JPY;3.455E9;7;JPY;MONE;360T;125.76112775687409;FWAF
EZ8B06CYDZL9;SEK;7.894E7;8;SEK;MONE;360T;10.29955332556372;FWAF
EZ8B4XK8V0F0;RUB;2.905E9;4;RUB;MONE;360T;86.68692144020653;FWAF
EZ8C496V6KY9;ZAR;2.6529031605E9;19;ZAR;MONE;360T;17.32429723128174;FWAF
EZ8D394JJ4F1;JPY;1.68839E9;4;JPY;MONE;360T;125.49475894309572;FWAF
EZ8D6CTZCCF9;DKK;1.062E9;7;DKK;MONE;360T;6.294747763841808;FWAF
EZ8DCK4NR0F8;USD;1.85E8;10;CNY;MONE;360T;6.916652621621622;FWAF
EZ8F5XJJHH26;CAD;4.929375E8;12;CAD;MONE;360T;1.3215180041942436;FWAF
EZ8H06YZKTZ5;RUB;4.588E9;9;RUB;MONE;360T;73.19829222449869;FWAF
EZ8H112VZGN2;EUR;4.5E7;2;CHF;MONE;360T;1.0745468;FWAF
EZ8H1X15VN66;HUF;3.25E8;2;HUF;MONE;360T;345.28718;FWAF
EZ8J0T1ZL9X2;GBP;60000.0;2;GBP;MONE;360T;0.901577;FWAF
EZ8JFQY05GP0;CHF;5188000.0;3;CHF;MONE;360T;1.199702433307633;FWAF
EZ8JN3RR0XS5;ILS;3.6E7;3;ILS;MONE;360T;3.4066124166666665;FWAF
EZ8JRR5X66C2;CHF;8420000.0;2;CHF;MONE;360T;1.078410945368171;FWAF
EZ8K3K7Q9B54;AUD;2.582E8;9;USD;MONE;360T;0.7189424682416732;FWAF
EZ8KS29WTX26;USD;1.475E7;2;USD;MONE;360T;1.1864422983050846;FWAF
EZ8L9YCMYPS0;ZAR;1.09E9;6;ZAR;MONE;360T;17.411526012935777;FWAF
EZ8LH4YG34B8;SGD;2215000.0;2;SGD;MONE;360T;1.621923670428894;FWAF
EZ8M9YR6FVH4;USD;1000000.0;2;USD;MONE;360T;1.19745415;FWAF
EZ8MS5PB34R6;CHF;8.088418362E7;6;CHF;MONE;360T;1.080458631588687;FWAF
EZ8NQ4WGJSG0;NOK;2.78E7;3;NOK;MONE;360T;8.953235251798562;FWAF
EZ8PCQDD5LH5;CAD;2581201.59;2;CAD;MONE;360T;1.5697418372746983;FWAF
EZ8PSTTMMSW4;GBP;5.7875E7;4;GBP;MONE;360T;0.9017406356803456;FWAF
EZ8PY3XVZVF9;USD;3.4E7;5;KRW;MONE;360T;1183.192088235294;FWAF
EZ8RDTNM4NH5;DKK;6.09E8;6;DKK;MONE;360T;6.274132177996716;FWAF
EZ8RS5MGB3H6;CAD;2.69763554E8;18;CAD;MONE;360T;1.3167432555287326;FWAF
EZ8RV5T1J9B5;RON;2.0E7;4;RON;MONE;360T;4.058827105000001;FWAF
EZ8RYHT0F368;TRY;3.6297E8;12;TRY;MONE;360T;7.302674784031737;FWAF
EZ8RYHT0F368;USD;3.4E7;4;TRY;MONE;360T;7.305654076470588;FWAF
EZ8TNKB6LJ34;ZAR;2.308E8;6;ZAR;MONE;360T;20.425331209272095;FWAF
EZ8TV5NCQH21;TRY;3.1923129E7;3;TRY;MONE;360T;8.590779999999999;FWAF
EZ8TX43ZH7M5;JPY;5.744E7;2;JPY;MONE;360T;117.36757165738162;FWAF
EZ8VPPMD8CM5;THB;7.1E7;3;THB;MONE;360T;31.12293661971831;FWAF
EZ8VWFN4GFV1;CZK;9.48E8;8;CZK;MONE;360T;26.112776666666665;FWAF
EZ8XJLZ78ZQ6;TRY;3.234E7;5;TRY;MONE;360T;7.371742782931354;FWAF
EZ8XQCZ6NH92;DKK;1.487075698E7;3;DKK;MONE;360T;7.4454922586793115;FWAF
EZ8Z5ZG0KVM5;CNY;1.55E8;3;CNY;MONE;360T;8.224811312903226;FWAF
EZ8ZW0H68HW8;CAD;9.0812608E7;9;CAD;MONE;360T;1.3198999023816604;FWAF
EZ904L585Q13;NZD;7.55E7;9;USD;MONE;360T;0.6533128543046358;FWAF
EZ906KR6TSY3;CZK;2.025E8;3;CZK;MONE;360T;26.11331434567901;FWAF
EZ9078RQGQB0;RUB;6.21E9;7;RUB;MONE;360T;73.66871871755234;FWAF
EZ90BS5GPSQ7;JPY;2.0E10;2;JPY;MONE;360T;106.533255;FWAF
EZ90LR1FK0G1;RUB;2.595E9;4;RUB;MONE;360T;87.35309644084778;FWAF
EZ92CTZT1W46;USD;5.76E7;4;USD;MONE;360T;1.1812145477430556;FWAF
EZ93HCPDNGG5;CZK;2.67E7;2;CZK;MONE;360T;22.047649213483147;FWAF
EZ9459K0ZCS8;PLN;6.102E8;11;PLN;MONE;360T;3.6984270340871843;FWAF
EZ947N1G4RZ9;AUD;2.6674E8;19;USD;MONE;360T;0.7243459086863613;FWAF
EZ94DR54MJG3;CAD;130000.0;2;CAD;MONE;360T;1.5639133846153845;FWAF
EZ94HY6KQ1R4;RON;1.3E7;2;RON;MONE;360T;4.060778384615385;FWAF
EZ94Q3YKBMB9;JPY;1.391568514E9;4;JPY;MONE;360T;75.71529888577857;FWAF
EZ96DYJJNZD8;CHF;3.152E8;7;CHF;MONE;360T;0.9111324270304568;FWAF
EZ96DYJJNZD8;USD;1.9215E7;4;CHF;MONE;360T;0.9086110044236273;FWAF
EZ9811DSQ858;CHF;9.6E7;3;CHF;MONE;360T;1.0762091666666667;FWAF
EZ9924YPZ076;TRY;1.638E7;2;TRY;MONE;360T;7.244613846153846;FWAF
EZ9948BXMZN8;EUR;1.21875174334E9;17;USD;MONE;360T;1.1890641183052577;FWAF
EZ9948BXMZN8;USD;4.0472430274400005E9;116;USD;MONE;360T;1.190688325569038;FWAF
EZ99SSM8HN76;HKD;1.3235E9;10;HKD;MONE;360T;7.750241680959577;FWAF
EZ99YBYX3627;NOK;2.664E8;3;NOK;MONE;360T;10.522527171921922;FWAF
EZ9B8PV1NN39;USD;9.0E7;7;CNY;MONE;360T;6.931461211111111;FWAF
EZ9BDD0N9YK8;CHF;2.0E7;2;CHF;MONE;360T;1.0752311;FWAF
EZ9BHG8PGHW1;CZK;3.924E8;3;CZK;MONE;360T;22.092167273190622;FWAF
EZ9BHG8PGHW1;USD;4.0E7;2;CZK;MONE;360T;22.1297;FWAF
EZ9C5B658K84;JPY;7.5E9;2;JPY;MONE;360T;105.92458666666667;FWAF
EZ9CD68PG1C4;USD;1.519628522E7;2;USD;MONE;360T;1.1996624254416974;FWAF
EZ9HR3QMXQT6;CAD;2.3898E8;10;CAD;MONE;360T;1.564486169964014;FWAF
EZ9HSW59X7B2;CZK;9.25E8;5;CZK;MONE;360T;26.117035135135136;FWAF
EZ9J1JZNJ6F8;SEK;3.691E7;2;SEK;MONE;360T;10.360485298564075;FWAF
EZ9J23XLX2B0;ZAR;6.0E7;2;CHF;MONE;360T;0.05222825;FWAF
EZ9JF5CLT9H0;DKK;3.87525917E8;4;DKK;MONE;360T;7.445863945551806;FWAF
EZ9JW3SM3SZ7;USD;2.4E7;3;USD;MONE;360T;1.1874761808333334;FWAF
EZ9KSMNHXP28;USD;1150000.0;2;CHF;MONE;360T;0.8994731913043479;FWAF
EZ9LB007CNB9;HKD;8.544707E7;2;HKD;MONE;360T;7.750290454545369;FWAF
EZ9LGYXQF140;GBP;3450000.0;2;GBP;MONE;360T;0.9018290217391305;FWAF
EZ9M52WHSLF1;JPY;3.2277148E9;10;JPY;MONE;360T;125.79725575258384;FWAF
EZ9MP1FW05Y0;DKK;1.91016E8;7;DKK;MONE;360T;7.446570337558635;FWAF
EZ9N6H72XZ87;USD;1.5E7;2;JPY;MONE;360T;105.86416666666666;FWAF
EZ9NW1SXYYS2;HKD;2.925E8;3;HKD;MONE;360T;7.750543499145299;FWAF
EZ9PBVBJKXB6;CAD;9.1058133E7;14;CAD;MONE;360T;1.3160489369531814;FWAF
EZ9Q45K407V3;RON;5.3E7;3;RON;MONE;360T;4.088615467924528;FWAF
EZ9Q8Q3NB8N8;PLN;1.36724899E8;2;PLN;MONE;360T;4.382341103223056;FWAF
EZ9QKWQWZF34;PLN;7.86E8;10;PLN;MONE;360T;3.710884758524173;FWAF
EZ9QKWQWZF34;USD;1.25E8;5;PLN;MONE;360T;3.709574928;FWAF
EZ9QNL55SM69;GBP;1.1074E8;16;GBP;MONE;360T;0.9017435279031967;FWAF
EZ9QSVS6D9Z2;SEK;1.182E8;4;SEK;MONE;360T;10.287164503807105;FWAF
EZ9QXXMN2532;JPY;1.0453E9;2;JPY;MONE;360T;106.32191981249402;FWAF
EZ9RMV929F15;AUD;7000000.0;2;AUD;MONE;360T;1.6507086857142859;FWAF
EZ9SFHT7TBQ3;RUB;5.345E9;9;RUB;MONE;360T;73.26140085575304;FWAF
EZ9T99J4SXX1;NZD;8.15E7;6;USD;MONE;360T;0.6592446343558283;FWAF
EZ9V4X7WV124;DKK;3.1365475698E8;13;DKK;MONE;360T;7.445461919937155;FWAF
EZ9WVQN34BL1;CHF;1.01084E8;14;CHF;MONE;360T;1.075470675418464;FWAF
EZ9WVQN34BL1;EUR;6.0E7;2;CHF;MONE;360T;1.07496;FWAF
EZ9X4RH2JHK9;CAD;5093849.0;5;CAD;MONE;360T;1.7364959999999998;FWAF
EZ9XDCB1HH19;CHF;1.5298164E7;4;CHF;MONE;360T;0.9097692879012149;FWAF
EZ9XDCB1HH19;USD;1.0E7;3;CHF;MONE;360T;0.9087927;FWAF
EZ9Y0897LR08;SGD;2.2226441683E8;5;SGD;MONE;360T;1.6221648575244272;FWAF
EZ9Y9Y2MCFQ2;CZK;3.363E8;2;CZK;MONE;360T;26.10975083853702;FWAF
EZB04GS46113;CZK;3.639061E8;7;CZK;MONE;360T;26.07314730148104;FWAF
EZB093JR8RY5;HKD;1.37E8;3;HKD;MONE;360T;9.240738951824818;FWAF
EZB1ZMNMFQ06;HUF;1.255888E9;2;HUF;MONE;360T;350.85121774584997;FWAF
EZB2F0ZDJYY2;CAD;4.0E7;2;CHF;MONE;360T;0.688285;FWAF
EZB4495W8ST9;GBP;2.8100629978E8;19;USD;MONE;360T;1.3178760133235616;FWAF
EZB4GZ5419R4;CHF;3.7215E8;14;CHF;MONE;360T;0.9051995713556362;FWAF
EZB4GZ5419R4;USD;2.9905E8;9;CHF;MONE;360T;0.9054758970071894;FWAF
EZB4MJL3TKR2;ILS;2.0E7;2;ILS;MONE;360T;3.40657925;FWAF
EZB5X7GFN8D7;HKD;4.86E8;7;HKD;MONE;360T;7.750265473251029;FWAF
EZB6YC97S370;CNY;7000000.0;2;CNY;MONE;360T;8.150114285714286;FWAF
EZB7DBGDN2C0;THB;7.38E7;2;THB;MONE;360T;36.805203658536584;FWAF
EZB7MD0LXH66;USD;772128.22;3;USD;MONE;360T;1.1967357931482676;FWAF
EZB7WBHPJTR8;GBP;9.8E7;8;USD;MONE;360T;1.3187293653061225;FWAF
EZB7WBHPJTR8;USD;1.29567253E8;4;USD;MONE;360T;1.3183852642299052;FWAF
EZB8DVV3G452;AED;3.3E7;6;AED;MONE;360T;3.672917793939394;FWAF
EZB8P2LX5C68;EUR;7.9722106099E8;17;USD;MONE;360T;1.1815209660841566;FWAF
EZB8P2LX5C68;USD;3.12044946234E9;87;USD;MONE;360T;1.1833759231030825;FWAF
EZB8V2MTBWV3;AUD;9.65E7;4;AUD;MONE;360T;1.6482899896373058;FWAF
EZB9L8HX2QF0;DKK;5.0497347897E8;12;DKK;MONE;360T;7.446792111190729;FWAF
EZBDXKXH9HH3;NOK;7.196636063199999E8;9;NOK;MONE;360T;10.516238281651164;FWAF
EZBF8J8ZYD69;AUD;3.498E8;14;USD;MONE;360T;0.7183569189251001;FWAF
EZBG967D2002;HUF;7.680298733E9;3;HUF;MONE;360T;349.9164999999999;FWAF
EZBHT28YSM65;KWD;3000000.0;2;KWD;MONE;360T;0.3055848666666667;FWAF
EZBJJDWCSGN4;NOK;1.2335E9;7;NOK;MONE;360T;8.97837368463721;FWAF
EZBJQ1CGKQX2;JPY;1.68839E9;4;JPY;MONE;360T;125.53560743774769;FWAF
EZBJSK9G5HW2;THB;1.0005E8;2;THB;MONE;360T;31.47727068465767;FWAF
EZBKM5Y05585;SGD;4.3E7;2;SGD;MONE;360T;1.3647972093023255;FWAF
EZBL0SCK8HQ2;SEK;2.7228759670000005E8;4;SEK;MONE;360T;10.327957555349231;FWAF
EZBL3XF7NL09;HKD;1.81355E9;9;HKD;MONE;360T;7.750146658377216;FWAF
EZBLB2F8PKQ1;AUD;1.0436E8;7;AUD;MONE;360T;1.6472526835760828;FWAF
EZBLDYVL5H58;AUD;1.3275E8;8;USD;MONE;360T;0.7147613397363465;FWAF
EZBW3C136FR3;GBP;2.833E8;16;USD;MONE;360T;1.3164293496293682;FWAF
EZBW3C136FR3;USD;2761315.0;6;USD;MONE;360T;1.317325606037703;FWAF
EZBWFLQN8PT2;SGD;8.25E7;3;SGD;MONE;360T;1.366590296969697;FWAF
EZBWQK4Y93V9;EUR;1.754173E9;29;USD;MONE;360T;1.1844554590429794;FWAF
EZBWQK4Y93V9;USD;3.7821905492900004E9;109;USD;MONE;360T;1.186552331457711;FWAF
EZC37X8RQC69;JPY;6.4562E9;9;JPY;MONE;360T;125.99979464700598;FWAF
EZCR14DZ6TJ2;CNY;1.3E7;2;CNY;MONE;360T;5.23226;FWAF
EZDGPYNFXX33;CZK;9000000.0;2;CZK;MONE;360T;26.082405555555557;FWAF
EZF3YCWX60N4;USD;1.0E7;2;RUB;MONE;360T;74.02101935;FWAF
EZFJJHSN3P75;EUR;1.25E8;2;NOK;MONE;360T;10.601522;FWAF
EZFJJHSN3P75;NOK;3.04523E8;6;NOK;MONE;360T;10.580694031355923;FWAF
EZGBBWM0R1G7;EUR;3.06E7;2;CHF;MONE;360T;1.0769733137254902;FWAF
EZGMZDKHTN59;MAD;2.1E7;2;MAD;MONE;360T;9.185586371428572;FWAF
EZHKZF7N5LT3;SEK;4.22966051E8;11;SEK;MONE;360T;10.32484904023311;FWAF
EZJG7XLLJD76;USD;3000000.0;6;CNY;MONE;360T;6.990283;FWAF
EZJH4JXTYZ86;CNY;6.45E8;2;CNY;MONE;360T;6.92311892248062;FWAF
EZJTXSWCP1G1;RUB;9000000.0;2;RUB;MONE;360T;73.78391333333333;FWAF
EZJYK1WYZ798;MAD;2.2E7;2;MAD;MONE;360T;9.186;FWAF
EZK1WRDKQD76;PLN;5.37E8;11;PLN;MONE;360T;3.7100016275605214;FWAF
EZK1WRDKQD76;USD;7000000.0;2;PLN;MONE;360T;3.7222235;FWAF
EZKFH6X1NRL1;USD;3000000.0;2;USD;MONE;360T;1.1865043333333334;FWAF
EZN1WCB9QZX6;CAD;1.533E8;8;CAD;MONE;360T;1.3237522123939987;FWAF
EZNQ0SNC87C6;RUB;6.3E9;10;RUB;MONE;360T;73.25295947385715;FWAF
EZNSXMMR95R5;USD;2.0E7;7;KRW;MONE;360T;1186.651375;FWAF
EZP5G8G9FRH9;SEK;4.73E7;3;SEK;MONE;360T;10.34078131078224;FWAF
EZP5TVX793P7;HRK;1.4E7;2;HRK;MONE;360T;6.3449935;FWAF
EZPS29QJKRL6;NOK;5.2133491008000004E8;5;NOK;MONE;360T;10.577027354396591;FWAF
EZQPL2220148;HUF;1.05E9;2;HUF;MONE;360T;349.7316;FWAF
EZRJ5TYXBY67;HKD;9.805E8;8;HKD;MONE;360T;9.21488613054564;FWAF
EZRTL8T08QS5;BGN;7000000.0;2;BGN;MONE;360T;1.646595;FWAF
EZTWJBDL0GV9;HKD;8.544707E7;2;HKD;MONE;360T;7.750515545454771;FWAF
EZTZRRK83DV0;BGN;8000000.0;3;BGN;MONE;360T;1.64571675;FWAF
EZV003N4TH14;EUR;1.3575E8;6;USD;MONE;360T;1.185090290976059;FWAF
EZV003N4TH14;USD;1.30247E9;30;USD;MONE;360T;1.1829719339025082;FWAF
EZV2ZFNBP374;SGD;2.0E7;2;SGD;MONE;360T;1.62689135;FWAF
EZV5H4H4ZTT2;USD;3.5E7;3;TWD;MONE;360T;29.340685714285716;FWAF
EZV5HK53FF63;HKD;5500000.0;2;HKD;MONE;360T;9.207022718181818;FWAF
EZV67G7SG0G6;CNY;1.22E8;3;CNY;MONE;360T;8.188388095081967;FWAF
EZV6ZJ822993;GBP;4.09E7;2;USD;MONE;360T;1.3127139731051345;FWAF
EZV8L99PH3H1;SGD;1.0325E7;3;SGD;MONE;360T;1.6197950121065374;FWAF
EZV96JV8ZX07;EUR;9.0E7;2;NOK;MONE;360T;10.64569;FWAF
EZV96RBBZ8Z2;NOK;1.90133755E8;4;NOK;MONE;360T;10.577117336253263;FWAF
EZV9T3JG6NB0;SAR;5000000.0;2;SAR;MONE;360T;3.75018;FWAF
EZVBV4X9NMW1;TRY;4.89608969E8;13;TRY;MONE;360T;7.307792874047066;FWAF
EZVBV4X9NMW1;USD;6500000.0;12;TRY;MONE;360T;7.3296044615384615;FWAF
EZVC7L1Z7PY2;AUD;1.3311967363E8;7;AUD;MONE;360T;1.649068746930141;FWAF
EZVCCC44B3C8;RUB;2.895E9;3;RUB;MONE;360T;74.72276978566494;FWAF
EZVDH605Q8J1;EUR;5.18E7;2;USD;MONE;360T;1.1840195725868725;FWAF
EZVDH605Q8J1;USD;4.83E8;7;USD;MONE;360T;1.1852055902691512;FWAF
EZVFVP2RK844;USD;3.17E7;7;USD;MONE;360T;1.187006119873817;FWAF
EZVG5THYXVS6;EUR;1.25E8;2;NOK;MONE;360T;10.6362492;FWAF
EZVG8GBWYVV6;GBP;9.269073041E7;14;GBP;MONE;360T;0.9007415604741297;FWAF
EZVH0KFWKB34;SGD;7.1E7;2;SGD;MONE;360T;1.364878028169014;FWAF
EZVH4V5YJCQ3;DKK;1.97E8;2;DKK;MONE;360T;6.31624304568528;FWAF
EZVHGTMCJPD0;MXN;1.58E7;2;MXN;MONE;360T;22.110570379746836;FWAF
EZVHJMM9CDN5;CAD;1.1045625E7;5;CAD;MONE;360T;1.738;FWAF
EZVJBYKJJPG9;JPY;6.319148E8;2;JPY;MONE;360T;125.59375075722234;FWAF
EZVJF11Y87N5;MXN;1.0E8;3;MXN;MONE;360T;26.2184726;FWAF
EZVJPSCPGVJ3;CNY;2.72E8;6;CNY;MONE;360T;8.223047291911765;FWAF
EZVL5TFFQ1N6;USD;2.12057873E8;15;USD;MONE;360T;1.1876603144269182;FWAF
