ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ66623DGVT6;USD;4.26E8;25;CNY;MONE;360T;7.179432511737089;FWAF
EZ67M0RKP7W4;EUR;5.47E7;3;USD;MONE;360T;1.1082654000000003;FWAF
EZ67M0RKP7W4;USD;1800000.0;2;USD;MONE;360T;1.1070105;FWAF
EZ68DFYXN7T8;EUR;1.2E7;3;HKD;MONE;360T;8.427712391666667;FWAF
EZ68J3B5Y8M4;CZK;2.6E7;2;CZK;MONE;360T;24.344730769230768;FWAF
EZ68KX73JVW8;SEK;1.888E8;9;SEK;MONE;360T;11.26472377648305;FWAF
EZ68NCZ0MWR0;CAD;5.0412E8;14;CAD;MONE;360T;1.3578370807347457;FWAF
EZ68NCZ0MWR0;USD;2500000.0;2;CAD;MONE;360T;1.3581444;FWAF
EZ6BWZ31GDF8;JPY;5.112091425E9;6;JPY;MONE;360T;155.30747898346465;FWAF
EZ6CSQ4CHF31;CHF;3.15E7;4;CHF;MONE;360T;0.9438499492063491;FWAF
EZ6DRKCFL7B7;GBP;1.0497E8;6;USD;MONE;360T;1.2730763354291703;FWAF
EZ6DW709VWP9;ZAR;2.940374704E7;2;ZAR;MONE;360T;20.6066300543536;FWAF
EZ6FVSCTBZR4;JPY;7.35E10;5;JPY;MONE;360T;143.01899344217688;FWAF
EZ6GM40JBXH8;GBP;1.03834116511E9;33;USD;MONE;360T;1.256493617354532;FWAF
EZ6GZ2DZNCY3;USD;9000000.0;3;USD;MONE;360T;1.1189540555555555;FWAF
EZ6H8X4Y9L79;CAD;4.6255382479E8;31;CAD;MONE;360T;1.4654642531571485;FWAF
EZ6HT0LN94X1;NOK;1.66E8;2;NOK;MONE;360T;10.792128457831325;FWAF
EZ6HVK5MQ3R3;JPY;1.8238E11;25;JPY;MONE;360T;144.7072880432065;FWAF
EZ6HVK5MQ3R3;USD;2.11E8;5;JPY;MONE;360T;145.20499170616114;FWAF
EZ6K08MK0116;NOK;2.804E8;5;NOK;MONE;360T;10.462059054921541;FWAF
EZ6LRBVBVQK6;USD;7.184388423E7;6;USD;MONE;360T;1.0858777833377957;FWAF
EZ6MP3PXR9C5;MXN;6.1075E8;3;MXN;MONE;360T;17.492037399999997;FWAF
EZ6N7BRLTQS0;GBP;5.465E7;4;USD;MONE;360T;1.271669444281793;FWAF
EZ6N7BRLTQS0;USD;1200000.0;2;USD;MONE;360T;1.2651643833333333;FWAF
EZ6NZS2M3CM4;EUR;3950000.0;2;USD;MONE;360T;1.0949438101265823;FWAF
EZ6NZS2M3CM4;USD;2.7041508173E8;13;USD;MONE;360T;1.0973415015904557;FWAF
EZ6PN1V2RW80;JPY;5.776E10;9;JPY;MONE;360T;144.28186787049862;FWAF
EZ6PN1V2RW80;USD;1.06E8;3;JPY;MONE;360T;144.02410018867926;FWAF
EZ6QXC7GHV75;JPY;3.45177E9;2;JPY;MONE;360T;156.03668968239484;FWAF
EZ6RC23H1FR9;RON;1.92E7;4;RON;MONE;360T;4.970905208333333;FWAF
EZ6RJXQXQS66;EUR;3000000.0;3;USD;MONE;360T;1.1321911;FWAF
EZ6S5MR3LZ97;USD;6.3457E7;2;CHF;MONE;360T;0.8364890500000001;FWAF
EZ6SZY1Z8H62;AUD;1.141E7;8;USD;MONE;360T;0.6562610000000001;FWAF
EZ6T3H6J8HD9;USD;5.336E7;3;USD;MONE;360T;1.079188028598201;FWAF
EZ6TDL3R5CJ8;GBP;1.179725E9;36;USD;MONE;360T;1.2653523852126556;FWAF
EZ6TDL3R5CJ8;USD;9965322.09;5;USD;MONE;360T;1.266296581175265;FWAF
EZ6TQ20WG1P3;CAD;5.303793061E7;8;CAD;MONE;360T;1.4655523010234546;FWAF
EZ6VQRJHJQD5;AUD;5.7145E7;6;AUD;MONE;360T;1.631556684749322;FWAF
EZ6WBMW2R856;GBP;1.0E7;2;USD;MONE;360T;1.2554778;FWAF
EZ6XPQPW7P07;EUR;1.7E8;3;USD;MONE;360T;1.0970977529411765;FWAF
EZ6XPQPW7P07;USD;3819000.0;3;USD;MONE;360T;1.091113507017544;FWAF
EZ6Y0HKZGCN2;DKK;2.812E8;2;DKK;MONE;360T;6.802061923186344;FWAF
EZ6Y45JRZYZ8;DKK;3.169E8;14;DKK;MONE;360T;7.456668579583464;FWAF
EZ6Z5093Z6K1;CHF;1.495E7;2;CHF;MONE;360T;0.9448397391304348;FWAF
EZ6Z5093Z6K1;EUR;7.5E7;2;CHF;MONE;360T;0.9431624666666667;FWAF
EZ6ZLY90ZCN5;EUR;2.6E7;3;PLN;MONE;360T;4.310118461538462;FWAF
EZ6ZLY90ZCN5;PLN;4.3E7;4;PLN;MONE;360T;4.311892445348837;FWAF
EZ70CP5D1X72;USD;5700000.0;3;USD;MONE;360T;1.0848711929824562;FWAF
EZ70Q489J6M5;NOK;5.462E8;11;NOK;MONE;360T;10.575548713749544;FWAF
EZ71FZ5HLDD4;EUR;2.415E7;2;USD;MONE;360T;1.0815887904761905;FWAF
EZ7256411362;SGD;4.25654697E7;7;SGD;MONE;360T;1.4487208318783569;FWAF
EZ727FV790V6;THB;1.55E8;2;THB;MONE;360T;38.460890322580646;FWAF
EZ72RYSG0WM2;CHF;1179268.15;2;CHF;MONE;360T;0.9530500828412521;FWAF
EZ739L1G7396;SEK;2.6215E7;2;SEK;MONE;360T;11.20844712244898;FWAF
EZ73MK3SQNP4;GBP;6.39085E8;17;USD;MONE;360T;1.2715121249833747;FWAF
EZ73MK3SQNP4;USD;5.910637009E7;5;USD;MONE;360T;1.271805414857101;FWAF
EZ741WD8M245;GBP;1.3873E7;5;GBP;MONE;360T;0.8616038926692136;FWAF
EZ74LYMQZ119;USD;8000000.0;8;BRL;MONE;360T;4.947935;FWAF
EZ74VTR77T99;CAD;2.495E8;3;CAD;MONE;360T;1.354792974749499;FWAF
EZ753SSGGNT2;RON;8.2E7;2;RON;MONE;360T;4.621858841463415;FWAF
EZ75N1R34H34;NOK;2.492E8;7;NOK;MONE;360T;11.768278487399678;FWAF
EZ75QBDVF4G9;MAD;6700000.0;2;MAD;MONE;360T;10.169856716417911;FWAF
EZ77G37XNL82;USD;7000000.0;2;USD;MONE;360T;1.0950516;FWAF
EZ7824GV3SB9;PLN;3.43E8;4;PLN;MONE;360T;3.9872773469387757;FWAF
EZ78STBF15Y5;GBP;1.11E7;2;USD;MONE;360T;1.2752356;FWAF
EZ79D2CCR7Y7;AUD;6336000.0;2;USD;MONE;360T;0.6626179054292929;FWAF
EZ7B0QTM67F2;USD;3.0E7;3;MXN;MONE;360T;18.257782066666667;FWAF
EZ7BPLVHMN38;USD;4000000.0;4;BRL;MONE;360T;5.0364125;FWAF
EZ7BSFNLSTY1;USD;1.00154E7;3;USD;MONE;360T;1.108774098166823;FWAF
EZ7C4P8LB3J3;CAD;1.933E8;9;CAD;MONE;360T;1.4665849969994829;FWAF
EZ7D70SSTJ44;CAD;1.8942475789E8;19;CAD;MONE;360T;1.4642744497135511;FWAF
EZ7DLR5C8CG5;TRY;8.275E7;7;TRY;MONE;360T;31.866397787613295;FWAF
EZ7FG5XD1T46;CAD;1.00607455E7;8;CAD;MONE;360T;1.4665080659030802;FWAF
EZ7FSK481959;CNY;8.0E7;2;CNY;MONE;360T;7.12018175;FWAF
EZ7G4V027JX7;ZAR;7.19E8;2;ZAR;MONE;360T;19.20062535883171;FWAF
EZ7J59WSBMN1;CHF;2.033E8;3;CHF;MONE;360T;0.8704860970978848;FWAF
EZ7J59WSBMN1;USD;5.08E7;2;CHF;MONE;360T;0.8706527283464567;FWAF
EZ7JC5VMWV67;JPY;1.8357303809E10;7;JPY;MONE;360T;156.70373430831947;FWAF
EZ7JPSFZKBW8;GBP;5.7E7;3;USD;MONE;360T;1.2548869350877192;FWAF
EZ7JWDMMV9L4;MXN;5.29E8;6;MXN;MONE;360T;17.39438726238185;FWAF
EZ7JWDMMV9L4;USD;4000000.0;2;MXN;MONE;360T;17.460038049999998;FWAF
EZ7JZZKP0392;EUR;2.0E7;2;PLN;MONE;360T;4.31199485;FWAF
EZ7JZZKP0392;PLN;8144608.35;4;PLN;MONE;360T;4.304004937831068;FWAF
EZ7KQ7F2JNM9;EUR;290000.0;2;USD;MONE;360T;1.0983834241379309;FWAF
EZ7KQ7F2JNM9;USD;5034627.0;2;USD;MONE;360T;1.0975233250143852;FWAF
EZ7N603X81F3;USD;2.2933E7;5;USD;MONE;360T;1.0812060353551651;FWAF
EZ7PCCSTFGM3;GBP;1.83051E8;21;GBP;MONE;360T;0.8611685754527427;FWAF
EZ7RNL44S8R9;DKK;1.049E9;11;DKK;MONE;360T;6.910878929456626;FWAF
EZ7SF80K5SW3;USD;4000000.0;2;MXN;MONE;360T;17.53440975;FWAF
EZ7SZ6YVGKP9;USD;4000000.0;4;BRL;MONE;360T;4.9517925;FWAF
EZ7TKVH29CD1;EUR;2.25330488877E9;38;USD;MONE;360T;1.0779095070807663;FWAF
EZ7TKVH29CD1;USD;3.75429886925E9;91;USD;MONE;360T;1.0781476721973575;FWAF
EZ7TMTVTY9P6;CHF;1.9739526282E8;24;CHF;MONE;360T;0.9460354097476807;FWAF
EZ7TMTVTY9P6;EUR;2.551E8;7;CHF;MONE;360T;0.9445419607996863;FWAF
EZ7VP4782L96;USD;2000000.0;2;CLP;MONE;360T;866.76415;FWAF
EZ7VZZ2MKZW8;JPY;7.299E10;13;JPY;MONE;360T;141.91338114810247;FWAF
EZ7W721PSRX5;NOK;2.6154E9;12;NOK;MONE;360T;10.935907920547526;FWAF
EZ7WSSV0JTQ5;AED;1.35E7;2;AED;MONE;360T;3.672771733333333;FWAF
EZ7Y1MFFDY27;USD;8.315E7;4;USD;MONE;360T;1.089287066325917;FWAF
EZ7ZTTJZSBB3;JPY;1.4E9;2;JPY;MONE;360T;163.47947142857143;FWAF
EZ8031G63Y70;USD;3.21848475E8;2;CHF;MONE;360T;0.8700838;FWAF
EZ812FZLVWP6;JPY;1.035281E10;2;JPY;MONE;360T;144.71256314643077;FWAF
EZ82RD3L55G8;HUF;7.397E8;3;HUF;MONE;360T;349.89142316209274;FWAF
EZ86PZNQW447;JPY;2.6476E9;3;JPY;MONE;360T;136.69307253361535;FWAF
EZ87TZCH6NV6;EUR;1.11156943826E9;29;USD;MONE;360T;1.0952648586701452;FWAF
EZ87TZCH6NV6;USD;1.0E7;2;EUR;MONE;360T;0.91373;FWAF
EZ87TZCH6NV6;USD;7.5402640286E8;58;USD;MONE;360T;1.0952471498007321;FWAF
EZ885STCP9F8;RON;1.117E8;5;RON;MONE;360T;4.971625174574754;FWAF
EZ8975PPMDS4;AUD;7.323E8;14;USD;MONE;360T;0.6570484425781784;FWAF
EZ89LG8DT0R9;GBP;5.520313694E7;4;GBP;MONE;360T;0.8624410960921939;FWAF
EZ8BW2FL5894;JPY;5.14E9;5;JPY;MONE;360T;144.31634;FWAF
EZ8C1JJRZGG4;JPY;2.537E10;6;JPY;MONE;360T;144.68005951911707;FWAF
EZ8HYXD590P3;PLN;3.7005E8;11;PLN;MONE;360T;4.33351083386029;FWAF
EZ8J58T8C9Y1;ZAR;3.317E9;14;ZAR;MONE;360T;18.90639155088936;FWAF
EZ8J8H1847N0;JPY;3.0E8;2;JPY;MONE;360T;141.50538;FWAF
EZ8JB3TKGD42;DKK;4.2E7;3;DKK;MONE;360T;7.4560563;FWAF
EZ8JHPXZ31C4;SEK;8.0E7;2;SEK;MONE;360T;11.2836057;FWAF
EZ8LQYMQKQR1;TRY;6.2975E7;6;TRY;MONE;360T;31.219145850615327;FWAF
EZ8M1B09CZ10;CNY;2.591E8;4;CNY;MONE;360T;7.140753939405634;FWAF
EZ8MHDJ0D472;GBP;2.2565E7;8;USD;MONE;360T;1.2753251240194994;FWAF
EZ8MJM4H0ZX8;USD;1.86248868E8;3;USD;MONE;360T;1.0780005611894383;FWAF
EZ8MQKZNN4Y5;EUR;7.98E7;4;USD;MONE;360T;1.0837652175438597;FWAF
EZ8MQKZNN4Y5;USD;2.149484E9;44;USD;MONE;360T;1.0831604715222356;FWAF
EZ8MY82HXWL1;CZK;1.313E8;8;CZK;MONE;360T;24.427424942878904;FWAF
EZ8N2869WVV7;USD;4.285E8;6;CHF;MONE;360T;0.8672853576429403;FWAF
EZ8NSTB69QC0;USD;4.4E7;2;PLN;MONE;360T;4.0092867000000005;FWAF
EZ8PC7W8N2V0;CHF;3.63E7;3;CHF;MONE;360T;0.9481485785123966;FWAF
EZ8PCW9MVXN1;SEK;7.9E7;3;SEK;MONE;360T;11.23322082658228;FWAF
EZ8QNL39KVG6;MXN;4.18E8;2;MXN;MONE;360T;18.737889971291867;FWAF
EZ8QV3WLZPC3;AUD;7.2328E8;14;USD;MONE;360T;0.6571843899734542;FWAF
EZ8SJW4GBNB2;EUR;540000.0;2;CHF;MONE;360T;0.9372049092592591;FWAF
EZ8SRFN9CKQ1;NZD;6350000.0;2;USD;MONE;360T;0.6153202763779527;FWAF
EZ8VZS5DD8R9;JPY;4.0E10;2;JPY;MONE;360T;143.29053;FWAF
EZ8Y4QCHB0Z1;TRY;4.4E7;2;TRY;MONE;360T;29.078931681818183;FWAF
EZ8Z95570WJ9;PLN;4000000.0;3;PLN;MONE;360T;4.329424375;FWAF
EZ8ZSS5FGCL8;JPY;2.7E10;5;JPY;MONE;360T;141.35128666666665;FWAF
EZ913D1KVZ98;GBP;575416.03;6;USD;MONE;360T;1.2651461946570606;FWAF
EZ913D1KVZ98;USD;1.98900221E7;11;USD;MONE;360T;1.2739760740005466;FWAF
EZ91769RVFT8;HUF;1.92E9;2;HUF;MONE;360T;354.7632291666667;FWAF
EZ91769RVFT8;USD;8000000.0;2;HUF;MONE;360T;354.07175;FWAF
EZ92JXQDPTX0;NZD;3.5535E7;3;USD;MONE;360T;0.6213860813282679;FWAF
EZ92SD5R2Z87;HUF;1.8397E9;3;HUF;MONE;360T;347.264759934772;FWAF
EZ93CF9H0WK8;USD;1550000.0;3;USD;MONE;360T;1.0957878032258064;FWAF
EZ940F88SRS8;NZD;2.585E7;5;USD;MONE;360T;0.6129012835589942;FWAF
EZ950QG95JG6;NOK;8.106E7;2;NOK;MONE;360T;11.745777912706636;FWAF
EZ969T0GLZQ6;USD;6.3457E7;2;CHF;MONE;360T;0.84117915;FWAF
EZ97PCCJ9DX4;SEK;2.832501E8;2;SEK;MONE;360T;11.29596979966715;FWAF
EZ97RVX45VM6;EUR;3.5257147596800003E9;40;USD;MONE;360T;1.0772757672134705;FWAF
EZ97RVX45VM6;USD;1.72276684272E9;77;USD;MONE;360T;1.0768720169385533;FWAF
EZ98DFK5MTK0;USD;2.8E7;28;BRL;MONE;360T;4.901095992857143;FWAF
EZ994M8JLSS0;AED;3400000.0;3;AED;MONE;360T;3.9536379411764706;FWAF
EZ9B6SKFW4F4;USD;1.8649334365E8;7;USD;MONE;360T;1.0952316013163228;FWAF
EZ9BXXYPNBT7;NOK;6.131845229200001E8;18;NOK;MONE;360T;11.666149591499364;FWAF
EZ9C5WQW8605;GBP;3346883.8699999996;8;GBP;MONE;360T;0.8604227008655547;FWAF
EZ9CBF7WKPL3;DKK;2.48E8;2;DKK;MONE;360T;6.917315901612903;FWAF
EZ9D92CR3233;GBP;8371500.0;9;GBP;MONE;360T;0.8589292157916741;FWAF
EZ9HCRX7MCX0;GBP;1.2E7;2;USD;MONE;360T;1.2525238333333333;FWAF
EZ9HG0TS5339;MXN;2.21E8;7;MXN;MONE;360T;17.359960540271494;FWAF
EZ9HHWFSD6D8;USD;7.6E7;3;USD;MONE;360T;1.079625267105263;FWAF
EZ9HYM6JN3Q6;CHF;2140000.0;2;CHF;MONE;360T;0.8642179;FWAF
EZ9JH28P04W1;EUR;2250000.0;2;USD;MONE;360T;1.121868111111111;FWAF
EZ9JYCJJSHJ3;GBP;3290000.0;2;GBP;MONE;360T;0.8653299756838906;FWAF
EZ9JZRRFL9Z9;TRY;3.07315E8;9;TRY;MONE;360T;31.856319795454176;FWAF
EZ9KMZT4GNP1;GBP;4.698E8;18;USD;MONE;360T;1.2677166507024267;FWAF
EZ9KMZT4GNP1;USD;7105215.14;2;USD;MONE;360T;1.271339953774461;FWAF
EZ9L0WJ0NVT7;SGD;3900000.0;3;SGD;MONE;360T;1.3436801538461538;FWAF
EZ9NHYKBKLW1;HKD;800000.0;2;HKD;MONE;360T;8.4183197;FWAF
EZ9NL1PGRNX3;USD;2000000.0;2;BRL;MONE;360T;5.09181;FWAF
EZ9NWB8PGLH6;EUR;1.041E8;2;CHF;MONE;360T;0.9419462374639769;FWAF
EZ9P3QMM2820;SEK;8.841967681E7;5;SEK;MONE;360T;11.241333777614756;FWAF
EZ9PJP0S6HB4;NOK;8.39E8;10;NOK;MONE;360T;10.755436373539927;FWAF
EZ9PPRLXXW40;EUR;2.73934570849E9;22;USD;MONE;360T;1.0769110974010567;FWAF
EZ9PPRLXXW40;USD;2.02052202661E9;61;USD;MONE;360T;1.0752868100450204;FWAF
EZ9QTPPJ6Y48;CAD;3.792E7;5;CAD;MONE;360T;1.462853186972574;FWAF
EZ9SFQ3WWW68;ZAR;1.3523E9;15;ZAR;MONE;360T;18.985569868187532;FWAF
EZ9SG85Q1P49;EUR;3.869060264E7;5;GBP;MONE;360T;0.857303402431144;FWAF
EZ9SG85Q1P49;GBP;3.7968534398E8;31;GBP;MONE;360T;0.8570621472796389;FWAF
EZ9T2CMRTGD1;AUD;5.67635E8;19;USD;MONE;360T;0.6645816421115683;FWAF
EZ9VQTPGBPF8;EUR;2.94E7;10;NOK;MONE;360T;11.696652513605441;FWAF
EZ9VQTPGBPF8;NOK;5.723E8;3;NOK;MONE;360T;11.515322800000002;FWAF
EZ9VVYNXXBX5;HKD;7.22804E8;4;HKD;MONE;360T;7.806190224542199;FWAF
EZ9VVYNXXBX5;USD;1.25E8;5;HKD;MONE;360T;7.805614;FWAF
EZ9W3FG538H2;EUR;2.0E7;2;PLN;MONE;360T;4.367121;FWAF
EZ9Y0Z9GVPB8;CAD;8.433179343E7;15;CAD;MONE;360T;1.4627406330008832;FWAF
EZ9YCCBJ9ZQ8;NZD;7200000.0;2;NZD;MONE;360T;1.7602744444444445;FWAF
EZB012HVT9L8;EUR;1560000.0;2;USD;MONE;360T;1.135357053846154;FWAF
EZB0YZPYZLP0;DKK;1.624E9;11;DKK;MONE;360T;6.922120880726601;FWAF
EZB132D76129;RON;2.2E7;2;RON;MONE;360T;4.974641709090909;FWAF
EZB322HPV707;EUR;2.2075356209999997E7;4;USD;MONE;360T;1.0828618233216378;FWAF
EZB322HPV707;USD;6873035.040000001;3;USD;MONE;360T;1.0967011665163062;FWAF
EZB3JNZ5Z0J6;SEK;1.4598E9;15;SEK;MONE;360T;10.222459448212085;FWAF
EZB3JNZ5Z0J6;USD;6.5E7;3;SEK;MONE;360T;10.216;FWAF
EZB3MSJC3NQ9;GBP;4.40453E7;4;GBP;MONE;360T;0.8623429907769955;FWAF
EZB3VZV8K1D9;USD;6000000.0;2;USD;MONE;360T;1.1103699500000002;FWAF
EZB5T6VR6G31;HKD;1.283532E9;13;HKD;MONE;360T;7.8093661933633145;FWAF
EZB5T6VR6G31;USD;9.5E7;4;HKD;MONE;360T;7.810093684210527;FWAF
EZB6CW492GR4;PLN;1.1E7;3;PLN;MONE;360T;4.303168518181819;FWAF
EZBCC0M77HD1;AUD;3.5E7;3;CHF;MONE;360T;0.5781564571428571;FWAF
EZBCDDGTCZ00;EUR;1280000.0;2;USD;MONE;360T;1.117467996875;FWAF
EZBF58G32K79;USD;3.5E7;2;USD;MONE;360T;1.1025411428571428;FWAF
EZBHKCN6VJG4;CHF;2500000.0;2;CHF;MONE;360T;0.86723556;FWAF
EZBHKCN6VJG4;USD;8.5E7;2;CHF;MONE;360T;0.8771083588235294;FWAF
EZBHM15PBB78;USD;1.612700864E7;8;USD;MONE;360T;1.088241200574053;FWAF
EZBHXR15V641;GBP;1.005E8;3;USD;MONE;360T;1.2539390945273632;FWAF
EZBJ24FN6K79;USD;6740000.0;2;USD;MONE;360T;1.0970703626112759;FWAF
EZBJFPZMR903;EUR;2.0E7;2;PLN;MONE;360T;4.340105;FWAF
EZBJFPZMR903;PLN;2.28E8;6;PLN;MONE;360T;4.322250850877193;FWAF
EZBKD9T5KCF3;USD;455000.0;3;USD;MONE;360T;1.083725232967033;FWAF
EZBKMNPC2XK5;USD;2100000.0;5;USD;MONE;360T;1.1132329476190477;FWAF
EZBLQBFKSLL1;USD;1.2E7;3;USD;MONE;360T;1.083142575;FWAF
EZBM2MJ0P6X3;CHF;6.82E7;8;CHF;MONE;360T;0.9452473196480938;FWAF
EZBNSS6RQTN5;CZK;1.0187E9;5;CZK;MONE;360T;22.610815654559733;FWAF
EZBNSS6RQTN5;USD;4.0E7;4;CZK;MONE;360T;22.654675;FWAF
EZBNW39BX6K3;SGD;1350000.0;2;SGD;MONE;360T;1.448272851851852;FWAF
EZBP9WF35QK2;HUF;1.8E9;2;HUF;MONE;360T;347.449735;FWAF
EZBPD9G3WD15;AUD;3.646E8;11;USD;MONE;360T;0.6575267111903456;FWAF
EZBV323NFNZ7;EUR;1.9112646316399999E9;52;USD;MONE;360T;1.0908340968879853;FWAF
EZBV323NFNZ7;USD;1.0E7;2;EUR;MONE;360T;0.9137648;FWAF
EZBV323NFNZ7;USD;2.55161111329E9;97;USD;MONE;360T;1.0939675651672633;FWAF
EZBX4J7P5L10;EUR;6.511E8;11;USD;MONE;360T;1.0790349440946092;FWAF
EZBX4J7P5L10;USD;6.980871E8;16;USD;MONE;360T;1.0812427927946098;FWAF
EZBXBQMP9749;USD;4000000.0;4;BRL;MONE;360T;5.1148475;FWAF
EZBXJW17P9H9;ZAR;1.05E8;3;ZAR;MONE;360T;20.38045740952381;FWAF
EZBYF2JLD6J5;CAD;1376000.0;2;CHF;MONE;360T;0.6468605174418605;FWAF
EZBZDK0FSVG0;USD;3.4995E7;6;MXN;MONE;360T;17.23079637805401;FWAF
EZC4HVV4LPM4;HKD;1.6129E9;11;HKD;MONE;360T;7.808736469340938;FWAF
EZC4HVV4LPM4;USD;1.0E8;4;HKD;MONE;360T;7.8093095;FWAF
EZC60R0N74S3;JPY;5.27994E9;12;JPY;MONE;360T;155.44978625912415;FWAF
EZC960LNT1B0;HUF;1.6310428E9;5;HUF;MONE;360T;379.54527542118205;FWAF
EZC9MT7JTVN5;AUD;2670430.0;6;AUD;MONE;360T;1.6357392284426107;FWAF
EZCF6MVX4SQ0;CZK;5.93E7;4;CZK;MONE;360T;24.346823406408095;FWAF
EZCPZM86VCD1;EUR;3.206941177E7;10;GBP;MONE;360T;0.859230564879933;FWAF
EZCPZM86VCD1;GBP;8.313655105999999E8;60;GBP;MONE;360T;0.8598898178126692;FWAF
EZCQTFSS42W1;THB;1.37E8;3;THB;MONE;360T;38.52439693430657;FWAF
EZCS2LXK6PR0;NZD;4056215.55;3;NZD;MONE;360T;1.7628135761961545;FWAF
EZCV3QJ1B834;EUR;1.08E8;4;EUR;MONE;360T;0.9161642888888889;FWAF
EZCV3QJ1B834;EUR;2.58841973763E9;66;USD;MONE;360T;1.0881214235477414;FWAF
EZCV3QJ1B834;USD;6.14655204264E9;167;USD;MONE;360T;1.0852460553644208;FWAF
EZCVN6ZJ5SG7;TRY;4.0E7;2;TRY;MONE;360T;29.029865325;FWAF
EZCWRR93Z1R7;CNY;4.46770113646E9;30;CNY;MONE;360T;7.12529054398622;FWAF
EZCWRR93Z1R7;USD;1.11E8;8;CNY;MONE;360T;7.155458603603604;FWAF
EZCYBCYVY691;PLN;5.3126E7;2;PLN;MONE;360T;4.310866482362685;FWAF
EZD36PM3BQ25;SAR;5300000.0;2;SAR;MONE;360T;3.7507509433962265;FWAF
EZD5MMGZDL79;EUR;1.2E7;2;HUF;MONE;360T;381.8135833333333;FWAF
EZD5MMGZDL79;HUF;3.191E9;10;HUF;MONE;360T;382.0127793168286;FWAF
EZD6XKHFDFV2;CNY;8280023.0;2;CNY;MONE;360T;7.7178799999903385;FWAF
EZD7FYXVHP93;AED;5612514.0;3;AED;MONE;360T;3.9737794010837213;FWAF
EZD9135R62T7;RON;2.8325E7;3;RON;MONE;360T;4.982341009708738;FWAF
EZDDR7YR9NK9;HKD;3.079E8;4;HKD;MONE;360T;7.807248408574212;FWAF
EZDDR7YR9NK9;USD;8.5E7;4;HKD;MONE;360T;7.8074194352941175;FWAF
EZDF1KDWGPY5;USD;523154.0;2;USD;MONE;360T;1.107874695551979;FWAF
EZDG14D1BFD5;RON;1.11E8;4;RON;MONE;360T;4.547475520720721;FWAF
EZDHTN9SKWG8;MXN;1.2584E8;6;MXN;MONE;360T;18.77953779593134;FWAF
EZDK6V3RV833;NZD;1.15E7;2;USD;MONE;360T;0.6126281260869565;FWAF
EZDPSXZ1Z9P1;USD;1000000.0;2;USD;MONE;360T;1.08573656;FWAF
EZDPZK45WXV5;CZK;1.16E8;2;CZK;MONE;360T;24.482720344827587;FWAF
EZDPZP80PKW0;EUR;5700000.0;6;RON;MONE;360T;4.973360701754386;FWAF
EZDPZP80PKW0;RON;1.08525E8;7;RON;MONE;360T;4.972499547155033;FWAF
EZDR36S8VKX0;DKK;1.0945E8;6;DKK;MONE;360T;7.448379062585655;FWAF
EZDRHG72BVN6;NZD;1.15E7;4;NZD;MONE;360T;1.7608539652173913;FWAF
EZDSLPHRPDT0;SGD;5.2E7;3;SGD;MONE;360T;1.3441235384615384;FWAF
EZDZ7XR8WRK6;CHF;3.637E7;3;CHF;MONE;360T;0.006007379873522133;FWAF
EZF0RSDLN0Q0;EUR;4000000.0;4;USD;MONE;360T;1.1076719750000001;FWAF
EZF0XZ28F7S2;PLN;3.44E8;2;CHF;MONE;360T;0.21768831395348837;FWAF
EZF2DXC7NQ31;SEK;7.66E8;2;SEK;MONE;360T;10.433913957571804;FWAF
EZF36XG6SXG2;HUF;1.46E9;2;CHF;MONE;360T;0.0024681670000000003;FWAF
EZFDH8KH2ZS4;CNY;4.686E8;4;CNY;MONE;360T;7.754119858301323;FWAF
EZFKX3KYWN51;SEK;1.1029E9;7;SEK;MONE;360T;10.440811142986671;FWAF
EZFLY1V3WC25;CNY;1.582E7;4;CNY;MONE;360T;7.7456852513274335;FWAF
EZFM236X6TV7;AUD;2.15375E8;22;AUD;MONE;360T;1.632218584283227;FWAF
EZFM236X6TV7;EUR;4.8E7;4;AUD;MONE;360T;1.633138546875;FWAF
EZFRZHCQR654;TRY;7.1E7;6;TRY;MONE;360T;31.29272814084507;FWAF
EZFVV2XHG421;AED;1.597373391E7;3;AED;MONE;360T;3.6727048754929457;FWAF
EZFXCZB8CZF1;RON;1.98E7;2;RON;MONE;360T;4.968164646464646;FWAF
EZG34SC24BZ1;NZD;7000000.0;5;NZD;MONE;360T;1.7636771500000001;FWAF
EZG81PLVX8P7;CNY;4.75E7;2;CNY;MONE;360T;7.123878947368421;FWAF
EZGH1XZLDFG4;SGD;3846700.0;2;SGD;MONE;360T;1.4473716213117738;FWAF
EZGHXN04PCW7;GBP;1139082.0;2;GBP;MONE;360T;0.8604784013279113;FWAF
EZGJ33C0J3D5;GBP;1.15E7;2;USD;MONE;360T;1.2778392;FWAF
EZGM2Q17WP17;EUR;1.5E7;2;CNY;MONE;360T;7.729606566666667;FWAF
EZGPS2WCQBK8;HUF;3.32E9;4;HUF;MONE;360T;349.9095105421687;FWAF
EZGPVP2YBWB2;ZAR;1.403574704E7;2;ZAR;MONE;360T;20.336378192818618;FWAF
EZGQT37PF2Z5;CAD;1.5376E7;3;CHF;MONE;360T;0.6484556971904267;FWAF
EZGRS5XBBKX5;MXN;9.7075E8;8;MXN;MONE;360T;17.377534795982488;FWAF
