ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6CN29DN9R9;EUR;5.1787768E8;15;CHF;MONE;360T;0.9772764269343138;FWAF
EZ6D5H2SZPC4;JPY;8.539538E9;5;JPY;MONE;360T;154.66607527285433;FWAF
EZ6D5H2SZPC4;USD;6.575E7;2;JPY;MONE;360T;154.72182768060836;FWAF
EZ6DMPDS9138;CAD;3795935.0;3;CAD;MONE;360T;1.367947012975723;FWAF
EZ6DMPDS9138;USD;3591184.0;5;CAD;MONE;360T;1.367896441277974;FWAF
EZ6GSVQ6YH28;GBP;2.0E8;2;GBP;MONE;360T;0.89596345;FWAF
EZ6GZ2DZNCY3;USD;3125000.0;2;USD;MONE;360T;1.0899893368;FWAF
EZ6H862BBN57;USD;356000.0;2;USD;MONE;360T;1.108475173033708;FWAF
EZ6K62JW8SW0;USD;8100000.0;3;USD;MONE;360T;1.0795516666666667;FWAF
EZ6MFBD365R0;USD;1.985E7;4;USD;MONE;360T;1.099915743073048;FWAF
EZ6MQFC2CWB5;USD;1.1E8;2;SEK;MONE;360T;10.91066090909091;FWAF
EZ6NK8PCFXQ9;USD;1022270.0;2;USD;MONE;360T;0.6500693409881929;FWAF
EZ6NKF3KZCD9;NZD;947000.0;3;NZD;MONE;360T;1.807475140126716;FWAF
EZ6NM7DG38Q7;GBP;1.215E8;4;USD;MONE;360T;1.246732156378601;FWAF
EZ6NM7DG38Q7;USD;1.7E8;2;USD;MONE;360T;1.2514678647058823;FWAF
EZ6PJZ71HQ96;USD;1.4E8;4;JPY;MONE;360T;150.53067;FWAF
EZ6SS9RCLFG6;HKD;1.17E7;2;HKD;MONE;360T;8.39763266923077;FWAF
EZ6T5QW22GF3;SEK;2.0931794E7;2;SEK;MONE;360T;11.625544768477294;FWAF
EZ6TK539TBZ3;AUD;6.565E7;4;SEK;MONE;360T;7.023798836252856;FWAF
EZ6V6CL3HRZ7;USD;8785433.0;10;USD;MONE;360T;1.0726614488895425;FWAF
EZ6Y995ZMTP8;EUR;2930000.0;2;NOK;MONE;360T;11.763953796245733;FWAF
EZ6Y9TQN06H9;USD;2300000.0;2;SEK;MONE;360T;10.735816913043477;FWAF
EZ6YT83YFJS2;ILS;3700000.0;3;ILS;MONE;360T;4.041787783783783;FWAF
EZ6YZSHM9TL9;MXN;8.5569E8;11;MXN;MONE;360T;18.423528091189567;FWAF
EZ6YZYQF6FD1;CZK;8900000.0;2;CZK;MONE;360T;25.28315258426966;FWAF
EZ7195WQDNS2;CZK;1.123E9;4;CZK;MONE;360T;25.200764585930543;FWAF
EZ72J72TV7X4;AUD;1.2780522360000001E7;4;AUD;MONE;360T;1.9190243539625265;FWAF
EZ72QWP0YZR7;EUR;4748145.0;7;USD;MONE;360T;1.0730155312253524;FWAF
EZ72QWP0YZR7;USD;2674833.0;9;USD;MONE;360T;1.0749774433941481;FWAF
EZ734VFNLGD7;EUR;1.61E7;9;SEK;MONE;360T;11.631119313664597;FWAF
EZ734VFNLGD7;SEK;3.718E7;6;SEK;MONE;360T;11.627852112963959;FWAF
EZ73J0L8NRP4;CNY;5.3066E8;4;CNY;MONE;360T;7.745631991218483;FWAF
EZ73NX40ZZ17;USD;2635292.0;7;USD;MONE;360T;1.0714293504665138;FWAF
EZ74L5VM1RC6;HKD;4.5E8;4;HKD;MONE;360T;7.830771333333334;FWAF
EZ75SBRF17V7;ZAR;2.2E8;2;ZAR;MONE;360T;20.5672375;FWAF
EZ76TNPYDBQ9;USD;1.6E7;3;CHF;MONE;360T;0.904993125;FWAF
EZ76TWWNZV81;AUD;4.6773E7;9;AUD;MONE;360T;1.643509392747953;FWAF
EZ7713NRQC12;JPY;4.5835E10;4;JPY;MONE;360T;154.61030770153812;FWAF
EZ7713NRQC12;USD;1.06550001E8;4;JPY;MONE;360T;154.88639812228647;FWAF
EZ77NG947PD8;GBP;4471000.0;2;GBP;MONE;360T;0.8601968586445986;FWAF
EZ790BNPDYM1;AUD;37000.0;2;SEK;MONE;360T;7.060078513513514;FWAF
EZ7BJYMVPNL8;USD;2200000.0;3;USD;MONE;360T;1.0818337545454544;FWAF
EZ7BMVRGD3Q9;CAD;5.945E7;4;CAD;MONE;360T;1.3679004596299411;FWAF
EZ7BS94TPT49;AED;4000000.0;2;AED;MONE;360T;3.672694375;FWAF
EZ7BSFNLSTY1;USD;1.0852348E7;4;USD;MONE;360T;1.0687366176971105;FWAF
EZ7C5H7NRG30;SGD;2.13E7;2;SGD;MONE;360T;1.3617002535211267;FWAF
EZ7CKFPT5PD2;CHF;2.36E7;4;CHF;MONE;360T;0.9700907881355931;FWAF
EZ7CKFPT5PD2;EUR;3.0E8;3;CHF;MONE;360T;0.977034;FWAF
EZ7CMPZ1K7W3;USD;1500000.0;2;USD;MONE;360T;1.0856660000000002;FWAF
EZ7D9B9NWTR7;USD;706500.0;2;USD;MONE;360T;1.1052737932059449;FWAF
EZ7GB4JPR1W7;EUR;1275000.0;2;SEK;MONE;360T;11.62745067647059;FWAF
EZ7GB4JPR1W7;SEK;2.415534E8;5;SEK;MONE;360T;11.607662057672963;FWAF
EZ7GVQ2XBSD3;USD;2039054.0;5;USD;MONE;360T;1.0750052823687846;FWAF
EZ7HYV5G7TP4;NOK;2.1842E9;4;NOK;MONE;360T;10.950070656807986;FWAF
EZ7JT6881H08;KRW;5.084E10;4;KRW;MONE;360T;1377.263292682927;FWAF
EZ7KDFX1J8C4;PLN;8265000.0;4;SEK;MONE;360T;2.6922757108287962;FWAF
EZ7KQ7F2JNM9;EUR;1951750.0;2;USD;MONE;360T;1.0787152862687333;FWAF
EZ7KQ7F2JNM9;USD;1134064.0;3;USD;MONE;360T;1.0831543570436943;FWAF
EZ7LQY0LG049;PHP;1.72E8;2;PHP;MONE;360T;57.547087209302326;FWAF
EZ7LV40SGNH8;CZK;200000.0;2;SEK;MONE;360T;0.4603705;FWAF
EZ7M3MQ9W2Q1;SEK;9.7134E7;3;SEK;MONE;360T;11.652062000261495;FWAF
EZ7MC2PX93R2;NZD;605000.0;3;USD;MONE;360T;0.5914621702479339;FWAF
EZ7NJQZTG600;USD;5.01E7;6;USD;MONE;360T;1.0712341423153695;FWAF
EZ7NZ0RR8DZ6;GBP;5.0E7;2;USD;MONE;360T;1.24690154;FWAF
EZ7NZ0RR8DZ6;USD;1.08E7;3;USD;MONE;360T;1.2398884722222223;FWAF
EZ7PMYRJXSY2;CHF;9.539140160999998E7;6;CHF;MONE;360T;1.1327183753933716;FWAF
EZ7PPRCLRMY2;USD;75114.0;2;SEK;MONE;360T;10.847890569494368;FWAF
EZ7QVBF0PTR2;USD;1.089E8;3;NOK;MONE;360T;11.009584971717173;FWAF
EZ7RNZ9BW9Z6;USD;5.435E7;5;USD;MONE;360T;1.0858189736890524;FWAF
EZ7T2PRPWZ15;EUR;5.1832877E7;3;SEK;MONE;360T;11.634281918198;FWAF
EZ7T2PRPWZ15;SEK;9.0374E7;2;SEK;MONE;360T;11.601078489946223;FWAF
EZ7TRY65KBN9;ZAR;9.11432408E8;10;ZAR;MONE;360T;20.405801663872523;FWAF
EZ7W6R0PRBL7;EUR;1.5E7;3;USD;MONE;360T;1.0884796;FWAF
EZ7W6R0PRBL7;USD;7.08380996E7;3;USD;MONE;360T;1.0888269504655035;FWAF
EZ7WH6NXKPT7;CNY;2.725209435E7;5;CNY;MONE;360T;7.780453014441718;FWAF
EZ7X5RJXNJ62;CHF;500000.0;3;CHF;MONE;360T;0.9626658999999999;FWAF
EZ7XF48HM0R6;USD;1.6482011E7;5;USD;MONE;360T;1.0781115734804327;FWAF
EZ7Y1MFFDY27;EUR;5245000.0;5;USD;MONE;360T;1.070241139752145;FWAF
EZ7Y1MFFDY27;USD;2.609271E7;7;USD;MONE;360T;1.0728517238885495;FWAF
EZ7Y3G5MZ2Y3;USD;2254283.0;2;CLP;MONE;360T;954.6517688076431;FWAF
EZ7Z3GWJ54Q4;USD;3574866.71;4;USD;MONE;360T;1.0792490984019976;FWAF
EZ7Z40JSY018;USD;484000.0;2;USD;MONE;360T;1.0823342582644628;FWAF
EZ80DNWQWXK4;USD;2.2E7;5;USD;MONE;360T;1.1020507272727273;FWAF
EZ82V98M0HK6;USD;7500000.0;3;USD;MONE;360T;1.08314786;FWAF
EZ8322BB5G57;USD;3325000.0;7;USD;MONE;360T;1.071331030075188;FWAF
EZ85S7JB6F32;EUR;300000.0;3;NOK;MONE;360T;11.7532334;FWAF
EZ86CD8HNRP0;USD;1.0028717E7;2;USD;MONE;360T;1.0960916713376496;FWAF
EZ86WPMK0RT5;GBP;515818.0;2;GBP;MONE;360T;0.8682343385670915;FWAF
EZ870WC3KWW0;EUR;8.1E7;16;USD;MONE;360T;1.0830414938271604;FWAF
EZ870WC3KWW0;USD;808099.3400000001;2;USD;MONE;360T;1.0863377422637195;FWAF
EZ874X4YM8S6;USD;5543803.0;2;USD;MONE;360T;1.0757391280914201;FWAF
EZ87DBSKG5N8;USD;6000000.0;6;BRL;MONE;360T;5.150486666666667;FWAF
EZ87F61CNLL3;EUR;5.263E7;3;USD;MONE;360T;1.0672580783773513;FWAF
EZ87F61CNLL3;USD;1.7748330179E8;9;USD;MONE;360T;1.0657858120417718;FWAF
EZ887NS2ZXD2;USD;1.31E8;2;USD;MONE;360T;1.2340765;FWAF
EZ88WMRQVSQ8;USD;15200.0;4;SEK;MONE;360T;10.811260052631578;FWAF
EZ899NLKCTM2;CAD;6354355.0;3;CAD;MONE;360T;1.4627985914911115;FWAF
EZ89PLCTQPX0;PLN;2.19715022E8;7;PLN;MONE;360T;4.3194014338680375;FWAF
EZ89XSZ7ZJ90;USD;1740000.0;2;USD;MONE;360T;1.0865337043103447;FWAF
EZ8BGNNG5PP9;MAD;8.0E7;3;MAD;MONE;360T;10.81724575;FWAF
EZ8CSSVVCV48;CHF;2930000.0;3;CHF;MONE;360T;0.9121851392491468;FWAF
EZ8CSSVVCV48;USD;6.4718920097E8;5;CHF;MONE;360T;0.9113386062310878;FWAF
EZ8DCXWTC6V8;CZK;3.6418E8;3;CZK;MONE;360T;25.284017763303865;FWAF
EZ8DVB5VTFT4;USD;356000.0;2;USD;MONE;360T;1.1053124629213482;FWAF
EZ8DZJ2JMS12;GBP;1.628E8;3;USD;MONE;360T;1.2323862862407864;FWAF
EZ8F0RZRQ5P7;HUF;2.27E8;2;HUF;MONE;360T;393.83184;FWAF
EZ8F723LP242;AUD;37000.0;2;SEK;MONE;360T;7.046687324324324;FWAF
EZ8FCMMQ9V48;USD;1.82E7;2;USD;MONE;360T;1.0766812417582419;FWAF
EZ8GTY3CYDW2;CAD;2.764604852E7;3;CAD;MONE;360T;1.3668818433782852;FWAF
EZ8H75XSSYH8;DKK;4.825914E8;8;DKK;MONE;360T;7.457273084678592;FWAF
EZ8H9W5QZ8W4;HKD;4318148.48;2;HKD;MONE;360T;8.34165899029535;FWAF
EZ8HGKPZS677;USD;4740600.57;8;USD;MONE;360T;1.0682920905873814;FWAF
EZ8JVKBTMHR6;NOK;6.3882886165E8;9;NOK;MONE;360T;11.747279768016746;FWAF
EZ8K9RT728G3;CHF;1000000.0;4;CHF;MONE;360T;0.962868105;FWAF
EZ8L3H25STH3;USD;1.2E7;2;USD;MONE;360T;1.0794134;FWAF
EZ8M590JSLN2;EUR;1.976E8;4;USD;MONE;360T;1.0790885905870444;FWAF
EZ8NK489JDJ6;EUR;1.80902617538E9;15;USD;MONE;360T;1.07066523665666;FWAF
EZ8NK489JDJ6;USD;7.096353401E8;35;USD;MONE;360T;1.0676825524313274;FWAF
EZ8PQHH12GG3;CHF;2.009515866E8;4;CHF;MONE;360T;0.9733090040696396;FWAF
EZ8PQHH12GG3;EUR;1.12E8;2;CHF;MONE;360T;0.96567485;FWAF
EZ8R35VW90V9;USD;1.0E7;10;BRL;MONE;360T;5.25509;FWAF
EZ8TNVMSVZQ3;USD;2.51761E8;4;USD;MONE;360T;1.2362326846167597;FWAF
EZ8VL1KG2125;GBP;1.513E8;4;GBP;MONE;360T;0.8583552544613351;FWAF
EZ8Y0GBP77L3;CHF;1.1713022E7;4;CHF;MONE;360T;0.9668240669294226;FWAF
EZ8YW28Q2K32;EUR;1.5E7;6;NOK;MONE;360T;11.739688896666667;FWAF
EZ8Z2ZZ2BK72;USD;6500000.0;2;USD;MONE;360T;1.1092544615384616;FWAF
EZ8Z95570WJ9;EUR;297750.0;2;PLN;MONE;360T;4.317015939546599;FWAF
EZ8Z95570WJ9;PLN;3.3208169297999996E8;22;PLN;MONE;360T;4.320214346876217;FWAF
EZ90KCQ46ST9;GBP;7.996523072E7;14;GBP;MONE;360T;0.8587831465861263;FWAF
EZ91QZDQJLT0;EUR;343631.0;5;SEK;MONE;360T;11.624004687674567;FWAF
EZ9266VJ3WV7;USD;1.742886532E7;3;USD;MONE;360T;1.244979793029864;FWAF
EZ92DVRYP9C6;USD;4936530.63;2;USD;MONE;360T;1.089562504776874;FWAF
EZ92JNNH8RV9;USD;2.799095637E7;2;CHF;MONE;360T;0.9087783792021491;FWAF
EZ92PW6J50S8;JPY;1.4E10;2;JPY;MONE;360T;153.52067857142856;FWAF
EZ93RFDQV8T3;ZAR;9.466421441E7;2;ZAR;MONE;360T;20.422232637993755;FWAF
EZ943KTS8QP3;KRW;1.5838E8;3;EUR;MONE;360T;6.810813926000759E-4;FWAF
EZ94RZYCRV89;USD;7000000.0;2;USD;MONE;360T;1.0721070428571429;FWAF
EZ963T3N6DS2;HKD;3.5E8;2;HKD;MONE;360T;7.8284145714285716;FWAF
EZ9727VZN0K9;USD;4000000.0;2;USD;MONE;360T;1.08648925;FWAF
EZ97D10SNV12;USD;722999.0;2;USD;MONE;360T;1.068966489731936;FWAF
EZ97FRZZWPM0;EUR;6.3015625E8;6;USD;MONE;360T;1.0688549416414581;FWAF
EZ97FRZZWPM0;USD;4.483269605E7;21;USD;MONE;360T;1.071699533017893;FWAF
EZ9897KY1DP4;TRY;6.57E7;3;TRY;MONE;360T;32.680728983257225;FWAF
EZ989FXSQLW1;USD;6000000.0;6;BRL;MONE;360T;5.381011616666666;FWAF
EZ98PLK27922;THB;2.168E8;2;THB;MONE;360T;45.920869741697416;FWAF
EZ99PD6GV9V4;ZAR;2.1286E8;4;ZAR;MONE;360T;20.472137849102698;FWAF
EZ99PHVG0FY9;EUR;6.3613516269999996E7;4;GBP;MONE;360T;0.8580260356743459;FWAF
EZ99PHVG0FY9;GBP;1.1292128856E8;13;GBP;MONE;360T;0.8606767221383582;FWAF
EZ9B07X1V1M1;CHF;500000.0;3;CHF;MONE;360T;0.9574260999999998;FWAF
EZ9BBL9MVCT1;EUR;6.4E7;3;USD;MONE;360T;1.0668066281249997;FWAF
EZ9BBL9MVCT1;USD;1.02962394E8;16;USD;MONE;360T;1.0655757291741603;FWAF
EZ9BWV637827;USD;6000000.0;2;TRY;MONE;360T;32.545946;FWAF
EZ9D27QYMWK9;USD;1226876.0;2;USD;MONE;360T;1.0901966011609976;FWAF
EZ9F2YQ4BN80;CNY;4.837626679E7;3;CNY;MONE;360T;7.737243498091357;FWAF
EZ9FHF4B87W4;JPY;1.28E8;2;JPY;MONE;360T;163.870217265625;FWAF
EZ9G1MZGX0J5;INR;1.7475E7;2;INR;MONE;360T;83.5463034334764;FWAF
EZ9H79BG1366;USD;1.8525E7;4;USD;MONE;360T;1.103627665317139;FWAF
EZ9HMZXRW3S9;CNY;4.0E7;2;CNY;MONE;360T;7.7635278;FWAF
EZ9JC463KPT7;DKK;4.1503473E7;3;SEK;MONE;360T;1.5550827688295628;FWAF
EZ9JFRWY0N26;USD;5.0E8;38;CAD;MONE;360T;1.3678125;FWAF
EZ9JH28P04W1;USD;1.06E7;2;USD;MONE;360T;1.0988534481132075;FWAF
EZ9JYCJJSHJ3;EUR;6.6844144E7;5;GBP;MONE;360T;0.8614459210141131;FWAF
EZ9JYCJJSHJ3;GBP;6.2524400624E8;52;GBP;MONE;360T;0.8616594995121817;FWAF
EZ9KPZFQYYP3;AUD;1.4165368923000002E8;30;AUD;MONE;360T;1.651328901562253;FWAF
EZ9L0JQ4MSQ1;CNY;1.24E8;6;CNY;MONE;360T;7.254094838709677;FWAF
EZ9MWHKK4FP4;JPY;1.022404493E9;5;JPY;MONE;360T;164.60278758305196;FWAF
EZ9NMYGMY9H6;EUR;390000.0;6;SEK;MONE;360T;11.690442474358976;FWAF
EZ9NQZWDQ4W2;USD;356000.0;2;USD;MONE;360T;1.1204313134831463;FWAF
EZ9NVQSKNSY7;USD;1.0392895379999999E7;11;USD;MONE;360T;1.0700445890294528;FWAF
EZ9P41MF1740;GBP;2.04882975E7;23;GBP;MONE;360T;0.8596815415477421;FWAF
EZ9R8VG23ZS0;AUD;581896.0;2;AUD;MONE;360T;1.645496123880556;FWAF
EZ9RJDSTHLC5;CNY;1151526.0;2;SEK;MONE;360T;1.5112301670416475;FWAF
EZ9SWK6HDSH3;JPY;3.00854E8;5;JPY;MONE;360T;165.16412516582795;FWAF
EZ9SZXK0PML9;USD;2.0E7;2;USD;MONE;360T;1.1253204;FWAF
EZ9T7L472YT0;EUR;1667693.0;7;SEK;MONE;360T;11.63578481060345;FWAF
EZ9VGDKMHGV5;USD;6.595E7;3;CHF;MONE;360T;0.906477686429113;FWAF
EZ9VJMXPB3W0;GBP;1.1947384E7;3;GBP;MONE;360T;0.8613993808558593;FWAF
EZ9W3CVTVGP1;EUR;1.0E7;2;KWD;MONE;360T;0.3298952;FWAF
EZ9WMSDHKP13;CNY;1.08E8;2;CNY;MONE;360T;7.750151444444445;FWAF
EZ9XCF0HTKH3;USD;7600077.0;9;USD;MONE;360T;1.0781385536703247;FWAF
EZ9YFTZ3CMR3;EUR;3.04070142E8;8;USD;MONE;360T;1.0666336378670582;FWAF
EZ9YFTZ3CMR3;USD;7.198867149300001E8;34;USD;MONE;360T;1.065370118735976;FWAF
EZ9Z4N85K2D2;GBP;1.72280041E8;8;GBP;MONE;360T;0.8627739254708668;FWAF
EZB012HVT9L8;USD;4.904E8;6;USD;MONE;360T;1.1214401300978791;FWAF
EZB0Y8JVLRM5;EUR;8.0E7;4;SEK;MONE;360T;11.6396213;FWAF
EZB1DZNQHGR7;USD;5.2E7;9;NOK;MONE;360T;10.900872076923077;FWAF
EZB1LWGN3BZ2;CZK;2000000.0;2;SEK;MONE;360T;0.45938245;FWAF
EZB1ZVB74B34;CZK;380000.0;2;SEK;MONE;360T;0.4603182052631579;FWAF
EZB2J5XP7Q19;JPY;9.3785E9;8;JPY;MONE;360T;155.87710966412538;FWAF
EZB3VVM1Z8P6;GBP;5631751.0;2;SEK;MONE;360T;13.504995625422254;FWAF
EZB3VZV8K1D9;EUR;1.0203E7;4;USD;MONE;360T;1.0807032358325985;FWAF
EZB3VZV8K1D9;USD;5.360400014E7;8;USD;MONE;360T;1.0825718031311011;FWAF
EZB3W4WVTFQ5;USD;356000.0;2;USD;MONE;360T;1.1185138696629213;FWAF
EZB4TQ9ZJY54;AUD;37000.0;2;SEK;MONE;360T;7.053992648648649;FWAF
EZB4Y4JYM8J3;INR;4.0958173794E10;2;INR;MONE;360T;83.41475127649143;FWAF
EZB6D6MMWZG3;CNY;3.875E7;2;CNY;MONE;360T;7.773249535483871;FWAF
EZB6XJ9VP4J5;USD;4.0E7;2;PLN;MONE;360T;4.03080325;FWAF
EZB7SXXZMQ59;USD;1.3575E7;2;USD;MONE;360T;1.0988844530386739;FWAF
EZB8MLBPH449;PLN;1.25E7;2;PLN;MONE;360T;4.32031398;FWAF
EZB8PV2HDQ90;USD;6.2133920097E8;10;CHF;MONE;360T;0.9103125869276469;FWAF
EZB9MJZL9K61;SEK;4.0E8;2;SEK;MONE;360T;10.8579055;FWAF
EZB9MJZL9K61;USD;2.85E7;5;SEK;MONE;360T;10.874816556140352;FWAF
EZB9ZLHCRD67;EUR;3283750.0;6;GBP;MONE;360T;0.864812836387362;FWAF
EZBBF1Z2HYV1;AUD;3.252652494E7;6;AUD;MONE;360T;1.6602446153313424;FWAF
EZBBKXSCJW41;JPY;6.6382E9;5;JPY;MONE;360T;193.51486815567472;FWAF
EZBD01WHVRJ0;USD;39314.0;2;SEK;MONE;360T;10.809423487103832;FWAF
EZBF58G32K79;USD;6.04497652E8;11;USD;MONE;360T;1.0695999007757617;FWAF
EZBG447X9YF0;SEK;3.12297E8;10;SEK;MONE;360T;11.62154563679126;FWAF
EZBGSZSY6K31;DKK;3.5E8;3;DKK;MONE;360T;6.988214314285714;FWAF
EZBGV21J1DC5;USD;4000000.0;4;BRL;MONE;360T;5.207358;FWAF
EZBHM15PBB78;EUR;1.39884361631E9;26;USD;MONE;360T;1.070691912756466;FWAF
EZBHM15PBB78;USD;1.95058358151E9;110;USD;MONE;360T;1.0669414554253518;FWAF
EZBK4KBC7XC8;JPY;1.54567E9;2;JPY;MONE;360T;164.75008320378862;FWAF
EZBKMNPC2XK5;USD;3900000.0;4;USD;MONE;360T;1.0818202743589744;FWAF
EZBKTHT36LV9;AUD;1.023E8;2;USD;MONE;360T;0.6445807160312804;FWAF
EZBLBY8CHNV1;USD;1.5E7;2;MXN;MONE;360T;17.4472643;FWAF
EZBLT8W9M6V5;TWD;1.626704E8;3;TWD;MONE;360T;32.608605028592784;FWAF
EZBLT8W9M6V5;USD;3000000.0;2;TWD;MONE;360T;32.657211;FWAF
EZBM0979V4G2;EUR;1.95678E8;3;SEK;MONE;360T;11.588724601008801;FWAF
EZBM0979V4G2;SEK;3.0E8;2;SEK;MONE;360T;11.634942;FWAF
EZBNFKY1BB87;TRY;2.1579E8;2;TRY;MONE;360T;36.5070765;FWAF
EZBTGB00C2F6;USD;879186.0;3;USD;MONE;360T;1.077278508707145;FWAF
EZBVGFTZ8Y91;RON;2.206E8;3;RON;MONE;360T;4.980031894922937;FWAF
EZBVV3T36H15;EUR;1.4E7;3;GBP;MONE;360T;0.87115;FWAF
EZBXVSYW7K10;BGN;1.387927598E7;2;BGN;MONE;360T;1.9564414203539038;FWAF
EZBY45ZM0M85;EUR;3.064E7;2;PLN;MONE;360T;4.328373904373368;FWAF
EZBY45ZM0M85;PLN;1.394E8;5;PLN;MONE;360T;4.329527060975609;FWAF
EZC191B9R9G0;EUR;5200000.0;3;NOK;MONE;360T;11.730029755769232;FWAF
EZC191B9R9G0;NOK;8.10885E8;23;NOK;MONE;360T;11.750032088909032;FWAF
EZC1S5JW6XV7;EUR;2.9161E7;2;SEK;MONE;360T;11.6217282722849;FWAF
EZC5QB0R8DH9;CAD;7100000.0;3;CAD;MONE;360T;1.4646300887323942;FWAF
EZC6V01ZZ5Y4;HKD;3.414881731E7;2;CHF;MONE;360T;0.11596285644871622;FWAF
EZC7V2VKFT63;USD;153505.32;2;USD;MONE;360T;1.09153674013685;FWAF
EZC9GZX2DFQ7;SEK;4600000.0;2;SEK;MONE;360T;11.610362217391303;FWAF
EZC9NFFPWV81;MAD;6.4813E7;3;MAD;MONE;360T;10.821403443877;FWAF
EZCBZF6QCJC0;CNY;5.8478487816E8;18;CNY;MONE;360T;7.7498709813912585;FWAF
EZCDQ3CVXWW5;USD;685397.76;2;USD;MONE;360T;1.0711383148518139;FWAF
EZCDW306XDR4;USD;920000.0;2;USD;MONE;360T;0.13788850000000002;FWAF
EZCDWR2KJBX7;USD;1.233000579E7;4;USD;MONE;360T;1.0761106176785746;FWAF
EZCF8X8730M4;CNY;1770000.0;2;CNY;MONE;360T;7.717274254237289;FWAF
EZCJ8LZW2R86;EUR;1.5E7;2;USD;MONE;360T;1.0756573333333332;FWAF
EZCJ8LZW2R86;USD;2208000.0;4;USD;MONE;360T;1.0798522889492754;FWAF
EZCJWV23NWP4;CNY;3.524758762E7;2;CNY;MONE;360T;7.75145176949432;FWAF
EZCKSP0KC262;USD;7486408.0;4;SEK;MONE;360T;10.8536012344242;FWAF
EZCM6HSP6RR3;SGD;722000.0;2;SGD;MONE;360T;1.4501985083102493;FWAF
EZCMH6TJXQG2;AUD;2.25E7;2;AUD;MONE;360T;1.6556120222222221;FWAF
EZCN9QBPPF80;CNY;3930000.0;2;CNY;MONE;360T;7.7109114310432565;FWAF
EZCQ1B9L71S2;AUD;624352.0;2;USD;MONE;360T;0.6452141932038338;FWAF
EZCSMCXPMPC6;USD;4234000.0;2;USD;MONE;360T;1.0967205404818139;FWAF
EZCSTHBG59Y4;EUR;4.1E7;3;GBP;MONE;360T;0.8578296902439023;FWAF
EZCT4RXY81D4;SEK;1.0965E9;4;SEK;MONE;360T;11.621017399726401;FWAF
EZCTZGP3Z222;SGD;1.5E7;2;SGD;MONE;360T;1.3605193333333334;FWAF
EZCWPQJX6CJ4;SGD;2.015E7;2;SGD;MONE;360T;1.3613962704714642;FWAF
EZCX8BC158S5;AUD;2131756.0;2;AUD;MONE;360T;1.652173567843787;FWAF
EZCY1Y8FNXZ0;USD;3500000.0;5;USD;MONE;360T;1.1156371142857142;FWAF
EZCYXM9Y2PD3;IDR;1.1E11;3;IDR;MONE;360T;17332.0;FWAF
EZD06J31P0P2;AUD;2388732.38;2;AUD;MONE;360T;1.6425898779861903;FWAF
EZD16C978BJ0;USD;1.5E7;3;USD;MONE;360T;1.1003271333333333;FWAF
EZD1MH8FGBL4;CAD;1.28025E7;3;CAD;MONE;360T;1.699763959703183;FWAF
EZD2LH5TS029;USD;7530000.0;2;PLN;MONE;360T;4.0450475405046475;FWAF
EZD30XSZ3XG1;AED;8.25E7;4;AED;MONE;360T;3.6725557575757577;FWAF
EZD3G9CCRB15;USD;5.06E7;3;CHF;MONE;360T;0.9084203972332016;FWAF
EZD3JXT9X3N0;EUR;2050589.0;6;SEK;MONE;360T;11.637417699467665;FWAF
EZD5Q9SG7RF9;PLN;1.168E8;3;PLN;MONE;360T;4.036165018835617;FWAF
EZD76T63MVW9;PLN;3.4963333298E8;14;PLN;MONE;360T;4.326227689031442;FWAF
EZD94QQ8RQD9;GBP;1.101E8;4;GBP;MONE;360T;0.859081966030881;FWAF
EZD968HT4KD1;PLN;8.2991E7;10;PLN;MONE;360T;4.324956576111868;FWAF
EZD9LM79GBC1;USD;1.2675E7;2;USD;MONE;360T;1.093628057199211;FWAF
EZDCX4GVDPH2;CNY;2.4581556E7;3;SEK;MONE;360T;1.5026903714882816;FWAF
EZDDC02R5C57;CNY;1.419052E7;2;CNY;MONE;360T;7.7763695080236666;FWAF
EZDF1KDWGPY5;EUR;3481468.0;2;USD;MONE;360T;1.0744371804225115;FWAF
EZDJJ1GPNMN5;GBP;2345895.0;3;SEK;MONE;360T;13.463615923683712;FWAF
EZDKVLB881K0;EUR;4.41E7;4;USD;MONE;360T;1.0745316587301585;FWAF
EZDKVLB881K0;USD;1.12373E8;7;USD;MONE;360T;1.0737425138458525;FWAF
EZDKZWSY3N07;EUR;1650000.0;3;SEK;MONE;360T;11.656474636363638;FWAF
EZDM1WZGZWN6;CAD;1.525E7;4;CAD;MONE;360T;1.4642243124590164;FWAF
EZDNTNFWWDP7;JPY;2.1257332E8;2;JPY;MONE;360T;165.52855790461004;FWAF
EZDPMLS07656;AED;1.557E7;2;AED;MONE;360T;4.563504847784201;FWAF
EZDPSXZ1Z9P1;EUR;2.8128E7;5;USD;MONE;360T;1.0719256036191693;FWAF
EZDPSXZ1Z9P1;USD;4.47846875E7;16;USD;MONE;360T;1.0715955668603707;FWAF
EZDPVBM7F741;NOK;2.085E8;2;NOK;MONE;360T;11.77071002589928;FWAF
EZDQNXXPQX62;HUF;3.7E9;4;HUF;MONE;360T;395.3952891891892;FWAF
EZDT77J1KVK1;EUR;4.0E7;2;SEK;MONE;360T;11.635842;FWAF
EZDWGNTS9HS6;CHF;3556000.0;2;CHF;MONE;360T;0.9721940003937007;FWAF
