ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ662PRC87B9;SGD;2.3E7;2;SGD;MONE;360T;1.3900992608695653;FWAF
EZ66M7H75Q14;GBP;1.12489678E8;3;GBP;MONE;360T;0.9070520744388298;FWAF
EZ66MJW04718;SEK;3.9089326E7;2;SEK;MONE;360T;10.364579600320404;FWAF
EZ67KQXDDM79;DKK;7160000.0;4;DKK;MONE;360T;7.448732248603352;FWAF
EZ67P5LDT597;AED;1.0E8;2;AED;MONE;360T;3.67315;FWAF
EZ67R3MB6N38;ZAR;2.7660817564E8;3;ZAR;MONE;360T;16.730986246104646;FWAF
EZ68Z9JZTQ71;NZD;7178500.0;4;NZD;MONE;360T;1.73494101086578;FWAF
EZ69CT8RHHQ3;USD;4000000.0;2;USD;MONE;360T;1.1439697;FWAF
EZ6B1TW31441;ZAR;1.7237E9;15;ZAR;MONE;360T;16.697637780124154;FWAF
EZ6CBB17LM19;GBP;5.8406618352E8;32;USD;MONE;360T;1.2621891660797688;FWAF
EZ6D3J7QDZW1;EUR;1.088E9;7;USD;MONE;360T;1.1384945334558825;FWAF
EZ6D3J7QDZW1;USD;5.80370724E8;14;USD;MONE;360T;1.135409164687673;FWAF
EZ6DLF2918G4;USD;6.457278251E7;9;USD;MONE;360T;1.1384627340485876;FWAF
EZ6DP4WM2ZQ9;EUR;1.13237375E9;17;USD;MONE;360T;1.1410644086206079;FWAF
EZ6DP4WM2ZQ9;USD;1.94554021169E9;76;USD;MONE;360T;1.139294234383016;FWAF
EZ6F1CTHNSN5;GBP;9085354.24;3;GBP;MONE;360T;0.9083097406348074;FWAF
EZ6F5RYK3879;NOK;2.7689304287E8;9;NOK;MONE;360T;10.602541103250237;FWAF
EZ6FR9FV9NL7;NZD;5.45E7;12;USD;MONE;360T;0.6558024467889908;FWAF
EZ6GG9B146Q6;USD;4100000.0;3;USD;MONE;360T;1.2574382195121951;FWAF
EZ6GK1185JZ8;USD;7.5E7;4;ZAR;MONE;360T;16.846126666666667;FWAF
EZ6GK1185JZ8;ZAR;3.8158E9;23;ZAR;MONE;360T;16.81302886259762;FWAF
EZ6H5D70J0N0;SEK;7726408.04;5;SEK;MONE;360T;10.403103773557666;FWAF
EZ6HSWLNZ2Q0;EUR;2.4E7;2;USD;MONE;360T;1.1419309166666667;FWAF
EZ6HV8SZ0GB1;TRY;1.31455E8;11;TRY;MONE;360T;6.856554797269028;FWAF
EZ6HV8SZ0GB1;USD;3.0E7;2;TRY;MONE;360T;6.8596675;FWAF
EZ6J0LJH49M1;CZK;5.45E8;2;CZK;MONE;360T;23.406904935779817;FWAF
EZ6K9RJSLC06;CAD;8.6047E8;23;CAD;MONE;360T;1.3577664831894196;FWAF
EZ6KMQVCCMF4;EUR;2100000.0;2;GBP;MONE;360T;0.9049544190476191;FWAF
EZ6L03Z9FTJ0;HUF;2.904E9;3;HUF;MONE;360T;354.3759659779614;FWAF
EZ6L5GG2DCJ9;USD;3.85E7;5;USD;MONE;360T;1.1369410987012987;FWAF
EZ6LHHJ6V1T8;JPY;4.14E9;2;JPY;MONE;360T;122.30697246376812;FWAF
EZ6LZBLP0SM3;THB;1.325E7;3;THB;MONE;360T;31.427875471698112;FWAF
EZ6M73J2T8V4;PLN;4.795E8;12;PLN;MONE;360T;3.9393759354535973;FWAF
EZ6MFSVN60F2;SGD;1.52E7;3;SGD;MONE;360T;1.3897283572368422;FWAF
EZ6MGJFRVTW8;USD;3.5E7;2;MXN;MONE;360T;22.56961242857143;FWAF
EZ6MH8B4B352;AUD;4.017E8;3;USD;MONE;360T;0.6993111028130445;FWAF
EZ6MPL83W6X1;ILS;2.16E7;4;ILS;MONE;360T;3.4309015555555553;FWAF
EZ6NB1XBQ093;CHF;5000000.0;2;CHF;MONE;360T;1.066536;FWAF
EZ6NHL1QPSK9;HUF;1.972E9;4;HUF;MONE;360T;354.6146705882353;FWAF
EZ6PG29P14D3;USD;377000.0;2;CHF;MONE;360T;0.9436062334217507;FWAF
EZ6PHT1WFD66;USD;4250000.0;2;ZAR;MONE;360T;16.862369411764707;FWAF
EZ6QGBKV7TS4;GBP;2.7465E7;2;GBP;MONE;360T;0.9137342271436374;FWAF
EZ6RXYCK0PL6;JPY;2.507E10;7;JPY;MONE;360T;122.02760414838453;FWAF
EZ6S4QVY4SN5;AUD;1.372E8;2;AUD;MONE;360T;1.634474481632653;FWAF
EZ6SSQ8BCL23;AED;1600000.0;2;AED;MONE;360T;4.18708096875;FWAF
EZ6V15SNW2D9;GBP;8.474E8;18;USD;MONE;360T;1.2580721837974982;FWAF
EZ6V15SNW2D9;USD;2.478447917E7;5;USD;MONE;360T;1.2545530874414093;FWAF
EZ6VJLRC0DM0;DKK;1.2836E7;2;DKK;MONE;360T;7.444945436148333;FWAF
EZ6VPDLCMGJ6;EUR;2.9433537451E8;6;USD;MONE;360T;1.1349685124110236;FWAF
EZ6VPDLCMGJ6;USD;2.1460620468E8;8;USD;MONE;360T;1.1289142291701764;FWAF
EZ6W0GWNMQH7;GBP;9.486E8;26;USD;MONE;360T;1.2553072687855789;FWAF
EZ6XKKS69W44;USD;2000000.0;2;USD;MONE;360T;1.1492725;FWAF
EZ6XP0GK9114;EUR;9.0475E7;3;USD;MONE;360T;1.142150875932578;FWAF
EZ6XP0GK9114;USD;9520000.0;7;USD;MONE;360T;1.1402744086134453;FWAF
EZ6Y05254TR1;DKK;3.0570620380000003E7;7;DKK;MONE;360T;7.4453875842655695;FWAF
EZ70H0T3R321;NZD;800000.0;2;NZD;MONE;360T;1.52590875;FWAF
EZ70H0T3R321;NZD;1.3E7;3;USD;MONE;360T;0.6557345846153846;FWAF
EZ70ZVHQG923;RUB;5.0E8;2;RUB;MONE;360T;71.6644322;FWAF
EZ712SH54LV6;SGD;1.13464176E8;2;SGD;MONE;360T;1.577366258422218;FWAF
EZ714F21J7Y5;EUR;9.95E7;4;GBP;MONE;360T;0.8985707989949748;FWAF
EZ714F21J7Y5;GBP;1.320594E9;24;GBP;MONE;360T;0.8958485162250474;FWAF
EZ725JGYW0D7;CHF;5.2325E8;10;CHF;MONE;360T;0.9420123377926422;FWAF
EZ725JGYW0D7;USD;1.31915E8;7;CHF;MONE;360T;0.9413258935678278;FWAF
EZ727VN1RVL7;HKD;9.15E8;11;HKD;MONE;360T;7.753305987978142;FWAF
EZ727VN1RVL7;USD;2.0E8;4;HKD;MONE;360T;7.7528925;FWAF
EZ72FY48J705;SEK;9.5602935136E8;22;SEK;MONE;360T;10.394556000970397;FWAF
EZ72GLWTKJT7;AUD;4500000.0;2;USD;MONE;360T;0.6938040288888888;FWAF
EZ773JJLQPZ9;USD;3.8E7;3;TRY;MONE;360T;6.8813931578947365;FWAF
EZ78QHTZT063;TRY;5.015E7;4;TRY;MONE;360T;7.7804507916251255;FWAF
EZ78TXNYXVB7;USD;262400.0;2;USD;MONE;360T;1.140612768292683;FWAF
EZ7916ZGR242;USD;575000.0;2;CHF;MONE;360T;0.9373294173913044;FWAF
EZ7942WC77F7;CZK;5.475E8;5;CZK;MONE;360T;23.562390096803654;FWAF
EZ7942WC77F7;USD;7.0E7;3;CZK;MONE;360T;23.516517714285715;FWAF
EZ7B347TXZW1;HUF;5.645E9;5;HUF;MONE;360T;353.7866612046058;FWAF
EZ7BX6CKFJN8;RUB;3.143E9;7;RUB;MONE;360T;81.06295162901687;FWAF
EZ7C1BJH49J2;PLN;8.8E7;3;PLN;MONE;360T;4.481436096590909;FWAF
EZ7CB70MTBF1;RUB;5.775E9;16;RUB;MONE;360T;70.95441237246753;FWAF
EZ7CX9V3WX94;CAD;6.5995E8;16;CAD;MONE;360T;1.357103495264793;FWAF
EZ7F1SNNMCG1;DKK;5.332E8;12;DKK;MONE;360T;6.525156325243811;FWAF
EZ7FKB8T2GL8;SEK;2.8E8;2;SEK;MONE;360T;10.351571565;FWAF
EZ7FNYFL39Q4;GBP;1.0430538692E8;9;GBP;MONE;360T;0.8958599409476576;FWAF
EZ7GY7V4DCD2;SAR;8.38E7;4;SAR;MONE;360T;3.750358472553699;FWAF
EZ7H63W8B0H6;CHF;9.828090442E7;13;CHF;MONE;360T;1.066358791860027;FWAF
EZ7H63W8B0H6;EUR;4.0E7;2;CHF;MONE;360T;1.071445075;FWAF
EZ7JM065FV18;SGD;1.6E7;2;SGD;MONE;360T;1.5885350499999997;FWAF
EZ7K30WXVMK4;DKK;5.255E8;10;DKK;MONE;360T;6.528853617183635;FWAF
EZ7KMS37R7L5;EUR;1.55824625E9;27;USD;MONE;360T;1.130160704643281;FWAF
EZ7KMS37R7L5;USD;3.37730647087E9;89;USD;MONE;360T;1.1293338756634372;FWAF
EZ7L3MRQLHK9;JPY;2.4193669773E10;11;JPY;MONE;360T;121.26517780533723;FWAF
EZ7LBR2FLH01;DKK;2.2958983232E8;9;DKK;MONE;360T;7.446021798204337;FWAF
EZ7LSH78QBM1;CAD;7.521529074E7;13;CAD;MONE;360T;1.537775257595767;FWAF
EZ7LZVW1C5Z8;CHF;2.054469727E7;2;CHF;MONE;360T;1.0756144166026835;FWAF
EZ7MZL4QF9Z0;EUR;1.0E8;2;USD;MONE;360T;1.14355635;FWAF
EZ7N2XSSS318;RUB;2.0E8;2;RUB;MONE;360T;80.544254;FWAF
EZ7N414RFLT2;EUR;7.865E7;4;CHF;MONE;360T;1.0670043165924985;FWAF
EZ7N6GXMMG56;THB;3.605E7;3;THB;MONE;360T;31.63189861303745;FWAF
EZ7R427R3DB9;NOK;5.9107889838E8;6;NOK;MONE;360T;10.622154757630366;FWAF
EZ7RRB65YWK4;AUD;7.0645E8;14;USD;MONE;360T;0.7001794192794961;FWAF
EZ7SHMPD0SY9;CZK;6.77E8;7;CZK;MONE;360T;23.440619466765142;FWAF
EZ7SHMPD0SY9;USD;5.0E7;2;CZK;MONE;360T;23.4981;FWAF
EZ7VRNNYBTG1;MXN;2.975E8;3;MXN;MONE;360T;25.724553781512604;FWAF
EZ7WDZ47S9W3;JPY;2.0E10;2;JPY;MONE;360T;122.45258;FWAF
EZ7WTSWDV556;PLN;3.015E8;12;PLN;MONE;360T;3.9324806128689884;FWAF
EZ7WTSWDV556;USD;2.0E7;2;PLN;MONE;360T;3.93835;FWAF
EZ7WWG01D4R5;USD;3.0325136619E8;8;USD;MONE;360T;1.1409782560943145;FWAF
EZ7X2LL14K80;USD;5.46326268E7;12;USD;MONE;360T;1.1347836871393857;FWAF
EZ7X5DKH0P97;GBP;7750000.0;2;GBP;MONE;360T;0.907551064516129;FWAF
EZ7XNPFJF467;AUD;2.6E7;2;USD;MONE;360T;0.7012207692307693;FWAF
EZ7XY2L9H2X2;SEK;2.498E9;14;SEK;MONE;360T;9.153825219135308;FWAF
EZ7YV4KFCKR7;USD;2000000.0;2;USD;MONE;360T;1.1464985;FWAF
EZ7YXD0SRXP8;EUR;5.5E7;2;CHF;MONE;360T;1.0753923636363636;FWAF
EZ7Z30HRRZ76;AUD;4410086.6899999995;2;AUD;MONE;360T;1.6349517665208355;FWAF
EZ7ZSRZTFKR2;GBP;1.2496883285E8;16;GBP;MONE;360T;0.9065754014225765;FWAF
EZ801HYBKL72;USD;3.0E7;2;MXN;MONE;360T;22.516151666666666;FWAF
EZ80KYPXGLL2;GBP;1.21765E9;25;USD;MONE;360T;1.2554699281936517;FWAF
EZ80KYPXGLL2;USD;5.31E7;2;USD;MONE;360T;1.2602687325800377;FWAF
EZ80V00JL5Q7;NZD;3934905.2;4;NZD;MONE;360T;1.740493527884517;FWAF
EZ8297LRVX30;THB;7.6E7;3;THB;MONE;360T;31.683723684210527;FWAF
EZ82KTKFXFV2;USD;1.0E8;5;CNY;MONE;360T;7.03276533;FWAF
EZ845S95G2Q3;EUR;1.865E8;5;GBP;MONE;360T;0.9074880884718499;FWAF
EZ845S95G2Q3;GBP;1.4679149495100002E9;33;GBP;MONE;360T;0.906679806712411;FWAF
EZ84CWYQQW02;USD;900000.0;2;USD;MONE;360T;1.1395825555555557;FWAF
EZ84G2KH7SC3;HKD;2.05E8;2;HKD;MONE;360T;8.819764690243902;FWAF
EZ896S93JR57;NOK;1.3023E9;13;NOK;MONE;360T;9.348011334546571;FWAF
EZ89JKL9MCC2;JPY;1.375284763E9;3;JPY;MONE;360T;122.28464907563365;FWAF
EZ8C496V6KY9;USD;1.37E7;4;ZAR;MONE;360T;16.657165;FWAF
EZ8D9VM5R843;SGD;1.4E8;3;SGD;MONE;360T;1.5868062285714286;FWAF
EZ8DFLDKNX80;CHF;6.1E7;4;CHF;MONE;360T;1.0712644163934424;FWAF
EZ8DJD5LY9K1;EUR;1900000.0;2;NOK;MONE;360T;10.711033894736842;FWAF
EZ8DLD9B0M06;EUR;1.26604373905E9;26;USD;MONE;360T;1.1320369394021066;FWAF
EZ8DLD9B0M06;USD;4.46802308649E9;119;USD;MONE;360T;1.1321534522639853;FWAF
EZ8DQGBT6N37;USD;3.5E7;2;USD;MONE;360T;1.1456454;FWAF
EZ8FKW2J4WQ2;USD;4.0E7;2;HKD;MONE;360T;7.754574;FWAF
EZ8H112VZGN2;CHF;4.15E7;2;CHF;MONE;360T;1.0662505301204819;FWAF
EZ8HYC1HTTN8;HKD;2.4425E8;9;HKD;MONE;360T;8.862155577686796;FWAF
EZ8HZX6JCKT9;JPY;7.141E10;15;JPY;MONE;360T;106.8644565677076;FWAF
EZ8HZX6JCKT9;USD;1.65E8;3;JPY;MONE;360T;106.85180454545454;FWAF
EZ8J0D7M5S86;CNY;1.2001E8;3;CNY;MONE;360T;6.994162950170819;FWAF
EZ8J6VJHZ638;USD;1250000.0;2;USD;MONE;360T;1.14972722;FWAF
EZ8J7SYZ3F66;CHF;4.37298E8;27;CHF;MONE;360T;1.0757512329128422;FWAF
EZ8J7SYZ3F66;EUR;2.81685E8;10;CHF;MONE;360T;1.0758998743277066;FWAF
EZ8L5BXBFT85;GBP;5.0325E7;2;USD;MONE;360T;1.2529403705911573;FWAF
EZ8LK7BSWCG7;CNY;1.3788E9;10;CNY;MONE;360T;7.006264321562228;FWAF
EZ8LT9V4N0R9;HUF;9.0E8;3;HUF;MONE;360T;310.6037777777778;FWAF
EZ8ML1PM2SP4;AED;1.0E8;2;AED;MONE;360T;3.67318;FWAF
EZ8NDF64H2F8;SGD;2.39E8;2;SGD;MONE;360T;1.5826345188284519;FWAF
EZ8NR3ZDWDQ5;SEK;7.016E8;6;SEK;MONE;360T;9.094382427023946;FWAF
EZ8NVWNSZR97;MXN;3.55E8;2;MXN;MONE;360T;22.540707281690143;FWAF
EZ8S66SDZ5B6;SEK;8.6333E8;8;SEK;MONE;360T;10.338402237035663;FWAF
EZ8S8XRCWW33;USD;1.0E8;2;HKD;MONE;360T;7.7558375;FWAF
EZ8T493WJPM7;CHF;1.37061E8;16;CHF;MONE;360T;1.0643931340381292;FWAF
EZ8T493WJPM7;EUR;1.32E8;5;CHF;MONE;360T;1.0655431015151515;FWAF
EZ8X2C091GN8;EUR;1.0E8;2;USD;MONE;360T;1.1369806;FWAF
EZ8X2C091GN8;USD;1.5E8;3;USD;MONE;360T;1.12858986;FWAF
EZ8X4NRD4L84;CZK;1.143E9;3;CZK;MONE;360T;23.341589238845145;FWAF
EZ8ZJT41M8B9;USD;4500000.0;3;USD;MONE;360T;1.149136;FWAF
EZ8ZNZB68970;CNY;4.1241E8;7;CNY;MONE;360T;6.997270794258141;FWAF
EZ90GQ49ML16;SAR;8.18E7;3;SAR;MONE;360T;3.750688388753056;FWAF
EZ90KYJ6C9H0;TRY;3.7365E7;11;TRY;MONE;360T;6.863352721798474;FWAF
EZ90KYJ6C9H0;USD;2.5E7;2;TRY;MONE;360T;6.865408;FWAF
EZ91304JPX91;AED;200000.0;2;AED;MONE;360T;4.16150315;FWAF
EZ913LGJLCQ5;HUF;1.46E9;2;HUF;MONE;360T;354.90016712328764;FWAF
EZ918Q8R5RC9;GBP;3.156E8;7;USD;MONE;360T;1.2616698223067173;FWAF
EZ92CTZT1W46;USD;550000.0;2;USD;MONE;360T;1.1450868181818181;FWAF
EZ9393J1KP60;DKK;6.508E8;13;DKK;MONE;360T;6.558649156346036;FWAF
EZ94M0HJHFF8;RUB;5.7E9;2;RUB;MONE;360T;71.15156177368421;FWAF
EZ96DRMFT721;RUB;8.487E9;7;RUB;MONE;360T;71.07976193790503;FWAF
EZ96KSX5DXV1;ZAR;2.1E8;3;ZAR;MONE;360T;16.915755904761905;FWAF
EZ97HHY3T2F8;HKD;5.05E7;2;HKD;MONE;360T;7.752224198019802;FWAF
EZ9948BXMZN8;USD;1320000.0;3;USD;MONE;360T;1.1398284545454547;FWAF
EZ9B7RBRT3F8;CAD;6.8795E8;15;CAD;MONE;360T;1.3572966597499818;FWAF
EZ9BR6881HQ0;EUR;1.23E7;3;CHF;MONE;360T;1.065532731707317;FWAF
EZ9BX9W8VDJ6;NZD;7400000.0;3;NZD;MONE;360T;1.7415124405405404;FWAF
EZ9FK5X0CQ60;EUR;5.009E7;2;USD;MONE;360T;1.1439319001796768;FWAF
EZ9FK5X0CQ60;USD;316495.25;2;USD;MONE;360T;1.1338109196632808;FWAF
EZ9GHTJMZ9D4;MXN;1.72636787624E9;10;MXN;MONE;360T;22.520062577350156;FWAF
EZ9GHTJMZ9D4;USD;2.6E7;2;MXN;MONE;360T;22.693357692307693;FWAF
EZ9HM71VSXN2;CHF;2.945E8;4;CHF;MONE;360T;0.9415467572156196;FWAF
EZ9HM71VSXN2;USD;6.2E7;3;CHF;MONE;360T;0.9422690161290322;FWAF
EZ9HMLNX9JK1;EUR;1.005E8;3;USD;MONE;360T;1.1421330049751242;FWAF
EZ9HMLNX9JK1;USD;8300000.0;2;USD;MONE;360T;1.1406920759036145;FWAF
EZ9HN0CNY149;CHF;2.0E8;2;CHF;MONE;360T;1.0756975;FWAF
EZ9JGDKZ4PH2;ILS;4.91E7;6;ILS;MONE;360T;3.4444567293279023;FWAF
EZ9JL4481L49;TRY;2.31E7;7;TRY;MONE;360T;6.8622759826839825;FWAF
EZ9JW3SM3SZ7;USD;4.2156904373E8;8;USD;MONE;360T;1.1421791943965043;FWAF
EZ9LBD2CDPK4;DKK;2.658E8;4;DKK;MONE;360T;6.522660026335591;FWAF
EZ9NBL9C7J19;SEK;1.11E8;3;SEK;MONE;360T;9.21773488918919;FWAF
EZ9NDN3W7KJ3;NZD;1.8E7;3;USD;MONE;360T;0.6556193888888889;FWAF
EZ9NHK9HXG45;CHF;4.42E8;13;CHF;MONE;360T;0.9436029857466064;FWAF
EZ9NHK9HXG45;USD;1.457E8;5;CHF;MONE;360T;0.9448053493479753;FWAF
EZ9PV9Q090L4;USD;6900000.0;2;INR;MONE;360T;75.45859420289855;FWAF
EZ9Q8Q3NB8N8;PLN;4.52E7;3;PLN;MONE;360T;4.494710372787611;FWAF
EZ9QBKNZ35J8;CHF;3.171486325199999E8;22;CHF;MONE;360T;1.0725216961104778;FWAF
EZ9QBKNZ35J8;EUR;9.86E7;6;CHF;MONE;360T;1.0738184807302231;FWAF
EZ9QCCYKFFS3;USD;1.0E7;4;KRW;MONE;360T;1203.78492;FWAF
EZ9QHGXYQ517;CNY;8.8E7;4;CNY;MONE;360T;7.9652567;FWAF
EZ9QNL55SM69;GBP;9725000.0;4;GBP;MONE;360T;0.9024320437017995;FWAF
EZ9R0S5D2JL0;EUR;2.98217955617E9;37;USD;MONE;360T;1.1387693405788701;FWAF
EZ9R0S5D2JL0;USD;1.7446540732099998E9;105;USD;MONE;360T;1.1392397303155233;FWAF
EZ9STYYXH3D2;TRY;4.75E7;3;TRY;MONE;360T;7.810102863157895;FWAF
EZ9T0M2R25Z9;AUD;6.274E8;18;USD;MONE;360T;0.6989416353203698;FWAF
EZ9T0M2R25Z9;USD;1600000.0;4;USD;MONE;360T;0.7008725;FWAF
EZ9TSDHPZWB4;USD;9000000.0;4;USD;MONE;360T;1.1501818333333333;FWAF
EZ9V4X7WV124;DKK;1.802244637E7;3;DKK;MONE;360T;7.4459092937844655;FWAF
EZ9VC9ZHRWL0;CNY;8.047E8;8;CNY;MONE;360T;6.997333769355039;FWAF
EZ9VQLQ79LR8;NOK;3.065E8;5;NOK;MONE;360T;9.285836411092985;FWAF
EZ9VTC69NQV0;NZD;5.55E7;12;USD;MONE;360T;0.6552725063063062;FWAF
EZ9ZNNKS0CS3;CZK;2.705E8;3;CZK;MONE;360T;26.644499900184844;FWAF
EZ9ZNNKS0CS3;EUR;6.5E7;2;CZK;MONE;360T;26.698802307692308;FWAF
EZ9ZS500GQD8;CHF;5.6E7;2;CHF;MONE;360T;0.9422554285714285;FWAF
EZB1BHR7QYC4;JPY;5.9571770581E10;17;JPY;MONE;360T;122.12772310412778;FWAF
EZB1LY4J2434;NOK;6.9750227E7;5;NOK;MONE;360T;10.704611510139888;FWAF
EZB1R5SK2QG7;CZK;5.125E8;3;CZK;MONE;360T;23.622678058536586;FWAF
EZB1Z0B8P9D6;CNY;5.5E7;3;CNY;MONE;360T;7.988772909090909;FWAF
EZB2MZMK27K9;USD;1.15E8;2;JPY;MONE;360T;106.87132391304348;FWAF
EZB2PM1V2823;EUR;7481000.0;3;JPY;MONE;360T;122.15280872877958;FWAF
EZB2PM1V2823;JPY;2.338E8;3;JPY;MONE;360T;121.6548113558597;FWAF
EZB36BFGYN11;AUD;1.9E7;2;AUD;MONE;360T;1.6344685263157894;FWAF
EZB3BT59VS71;JPY;4.9E8;2;JPY;MONE;360T;106.9740530612245;FWAF
EZB3F28BCQS1;NOK;1.7169155281E8;5;NOK;MONE;360T;10.677035597288231;FWAF
EZB3KYMJRJ73;NOK;2.15E8;2;NOK;MONE;360T;9.299276232558139;FWAF
EZB4HMW4GPZ8;CAD;9.4E7;4;CAD;MONE;360T;1.3575405398936171;FWAF
EZB4YBGL7M80;CAD;2.8464777538E8;8;CAD;MONE;360T;1.5373362902910097;FWAF
EZB66DFP1JZ4;ZAR;5.022E8;2;ZAR;MONE;360T;19.044142260951812;FWAF
EZB7K1SLN6K3;ZAR;5.345E8;2;ZAR;MONE;360T;19.0075626059869;FWAF
EZB8P2LX5C68;USD;1.8393792324E8;9;USD;MONE;360T;1.1368488106861383;FWAF
EZB9CKB0HQG9;GBP;6000.0;3;GBP;MONE;360T;0.9107853333333334;FWAF
EZB9QSQ785V4;RUB;1.5343E9;4;RUB;MONE;360T;80.67518163168872;FWAF
EZB9Y2QSF161;SEK;6.0E8;2;SEK;MONE;360T;10.4126565;FWAF
EZBB7TCX8Q33;CHF;6.3208E8;14;CHF;MONE;360T;0.9437403676116947;FWAF
EZBB7TCX8Q33;USD;3.3469E8;9;CHF;MONE;360T;0.942695949087215;FWAF
EZBFY0MY0RJ8;MXN;2.2E8;2;MXN;MONE;360T;25.68565122727273;FWAF
EZBJB7PWJC10;NOK;3.0358E9;19;NOK;MONE;360T;9.439936472616774;FWAF
EZBL1JMMM7B2;TRY;5.029E7;10;TRY;MONE;360T;6.867473635712865;FWAF
EZBL1JMMM7B2;USD;4.0E7;3;TRY;MONE;360T;6.86677375;FWAF
EZBLL4BBRZ46;USD;4000000.0;2;USD;MONE;360T;1.1486365;FWAF
EZBLXQWHT226;SEK;3700000.0;2;SEK;MONE;360T;10.402811405405407;FWAF
EZBVRJVWHC78;USD;1548954.4;3;USD;MONE;360T;1.1421782519382624;FWAF
EZBW7GGNGM94;MXN;1.2701E9;11;MXN;MONE;360T;22.465981061176286;FWAF
EZBX5XS5BD33;SGD;1.5E7;3;SGD;MONE;360T;1.391798;FWAF
EZDM1SZCBLL1;BGN;7000000.0;2;BGN;MONE;360T;1.726844557142857;FWAF
EZDPLYB1C7X0;JPY;9.93E9;8;JPY;MONE;360T;107.17419152064451;FWAF
EZGMLFWR7X50;MAD;6500000.0;3;MAD;MONE;360T;9.544584584615384;FWAF
EZH1GJGLJ1K3;CNY;1.8E7;3;CNY;MONE;360T;8.02065;FWAF
EZH4ZCMTKBY4;ZAR;4.301E8;4;ZAR;MONE;360T;19.0593442114392;FWAF
EZHF3V4JP727;AED;2.123E8;11;AED;MONE;360T;3.672959745642958;FWAF
EZHZXPMNPVP0;CHF;905000.0;2;CHF;MONE;360T;1.0673793370165747;FWAF
EZKJ9WJW3YM6;AED;1.295E8;5;AED;MONE;360T;3.6729198841698842;FWAF
EZKM8YPMCP52;HKD;2.15E8;5;HKD;MONE;360T;7.7538937209302325;FWAF
EZLNBN2BYF28;HRK;2000000.0;2;HRK;MONE;360T;6.595964;FWAF
EZN03JTV75S0;MAD;2.0525E7;4;MAD;MONE;360T;9.569686871985384;FWAF
EZN8XR5WTNG0;HRK;2000000.0;2;HRK;MONE;360T;6.61402;FWAF
EZNBG22B7KW2;PLN;6.0E7;4;PLN;MONE;360T;4.48073825;FWAF
EZNT1PC6KC58;BGN;6000000.0;2;BGN;MONE;360T;1.720219;FWAF
EZPX1J3DZJP3;HRK;3000000.0;2;HRK;MONE;360T;6.615235333333334;FWAF
EZQ152Z732R8;EUR;1.234E8;2;JPY;MONE;360T;120.3570546191248;FWAF
EZSXQPGPY9D0;CNY;3.0006E9;14;CNY;MONE;360T;7.006451240418583;FWAF
EZSXQPGPY9D0;USD;1.0E7;2;CNY;MONE;360T;7.00692;FWAF
EZTV3YW00DT1;ZAR;1.6E8;2;ZAR;MONE;360T;16.995254124999995;FWAF
EZTWYTZ22L31;EUR;8.0E7;2;USD;MONE;360T;1.1408171;FWAF
EZTWYTZ22L31;USD;3100000.0;2;USD;MONE;360T;1.1430984838709677;FWAF
EZTZKPNCYMF5;COP;2.03618E9;2;COP;MONE;360T;4171.048211503895;FWAF
EZV0TDGZWSG0;DKK;6.06E8;10;DKK;MONE;360T;6.584414212953795;FWAF
EZV0VSN72K47;CNY;1.927E8;2;CNY;MONE;360T;7.012675557861962;FWAF
EZV18SWDMR04;CHF;3.8138550855E8;21;CHF;MONE;360T;1.0763158318316437;FWAF
EZV18SWDMR04;EUR;1.0675E8;6;CHF;MONE;360T;1.0759732716627635;FWAF
EZV1SN6G01Q8;AUD;3.425E8;14;USD;MONE;360T;0.6970310637956203;FWAF
EZV1WGXBYLN8;CNY;2.1E8;3;CNY;MONE;360T;6.985715;FWAF
EZV2DMSQY4L5;CAD;1.1133717557E8;13;CAD;MONE;360T;1.5463955691153948;FWAF
EZV2SRGB7688;USD;2025000.0;2;USD;MONE;360T;1.1505964888888887;FWAF
EZV2ZJ0MPSR3;SAR;8.51E7;6;SAR;MONE;360T;3.7505218789659223;FWAF
EZV304YPMHJ6;USD;1.5E7;4;USD;MONE;360T;1.1646185;FWAF
EZV49CV4VFN5;RON;9.952E7;5;RON;MONE;360T;4.271897028135048;FWAF
EZV52XMMDXF4;JPY;8.7365E10;20;JPY;MONE;360T;107.03648354031935;FWAF
EZV52XMMDXF4;USD;6.035E7;4;JPY;MONE;360T;106.89929104391052;FWAF
EZV5GC1CF626;USD;7.5E7;3;ZAR;MONE;360T;16.687008666666667;FWAF
EZV6X2NQNYG7;HUF;3.758E9;3;HUF;MONE;360T;354.71451506120275;FWAF
EZV8SV1BBQ99;CHF;1.6154E7;2;CHF;MONE;360T;1.0744538000247617;FWAF
EZV96JV8ZX07;NOK;1.0E8;2;NOK;MONE;360T;10.6300055;FWAF
EZV9FT3P0NK2;USD;2893639.31;5;USD;MONE;360T;1.143439708559096;FWAF
EZV9S6GNYPC7;THB;2.3E7;3;THB;MONE;360T;31.54808260869565;FWAF
EZVBBBJ7ZPK2;CHF;5.2704E7;3;CHF;MONE;360T;1.0650885039465696;FWAF
EZVBKDGGB3Z5;AUD;8.6025E7;9;USD;MONE;360T;0.6950813900029061;FWAF
EZVD4LCYBLF4;PLN;1.25E7;4;PLN;MONE;360T;4.482154496000001;FWAF
