ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5N6CPZYF56;AUD;1.2408614500999999E8;15;AUD;MONE;360T;1.6353823465379005;FWAF
EZ5NTR241ZX8;EUR;4.122766875E8;17;USD;MONE;360T;1.0881661048181082;FWAF
EZ5NTR241ZX8;USD;1.57073749049E9;111;USD;MONE;360T;1.0872634301258435;FWAF
EZ5P3TQ6LXJ7;JPY;1.54E10;2;JPY;MONE;360T;155.55583207792208;FWAF
EZ5PMHRS8FZ2;HKD;8.43E8;2;HKD;MONE;360T;7.80133003202847;FWAF
EZ5Q6G9QVPQ6;USD;6125000.0;7;CLP;MONE;360T;906.2359714285715;FWAF
EZ5QLXP4ZWS1;CNY;3.107137314E8;2;CNY;MONE;360T;7.260036200000001;FWAF
EZ5RRM3KFY24;CAD;1.0397273E7;4;CAD;MONE;360T;1.4886927922356468;FWAF
EZ5RRN80HTB2;EUR;5800000.0;3;SEK;MONE;360T;11.36671239310345;FWAF
EZ5S1VZQRJN9;EUR;253490.21000000002;4;USD;MONE;360T;1.0990961897056812;FWAF
EZ5S1VZQRJN9;USD;2432167.0;7;USD;MONE;360T;1.1003656767517198;FWAF
EZ5SM4QL3S77;EUR;5.2E7;4;USD;MONE;360T;1.090587775;FWAF
EZ5SM4QL3S77;USD;781000.0;2;EUR;MONE;360T;0.9162146532650448;FWAF
EZ5SM4QL3S77;USD;4.336090965E8;16;USD;MONE;360T;1.088515887500176;FWAF
EZ5SSS4GN840;USD;1982544.0;2;CHF;MONE;360T;0.8768489602232283;FWAF
EZ5SV0DDPDD2;EUR;6000000.0;2;USD;MONE;360T;1.09312035;FWAF
EZ5SV0DDPDD2;USD;560960.0;3;USD;MONE;360T;1.0980605604677696;FWAF
EZ5V1J94NN99;USD;1.8064072739000002E8;45;USD;MONE;360T;1.091963391795189;FWAF
EZ5VB604WJQ9;USD;2.068E7;7;SEK;MONE;360T;10.44299492819149;FWAF
EZ5VFKHM0JK7;JPY;9.615060871E9;6;JPY;MONE;360T;169.31480886987706;FWAF
EZ5W6N901Z36;USD;4.2E7;42;BRL;MONE;360T;5.439081666666667;FWAF
EZ5X3Z31BHK7;USD;2825000.0;4;USD;MONE;360T;1.1163750884955752;FWAF
EZ5ZLGQRF5S0;USD;950000.0;3;USD;MONE;360T;1.0928237894736843;FWAF
EZ5ZP6D11WP9;USD;1.5031974285E8;12;USD;MONE;360T;1.0842676916758582;FWAF
EZ61QW7GP082;CAD;500000.0;2;CAD;MONE;360T;1.487388;FWAF
EZ628Z7HX7C2;EUR;3503862.33;2;SEK;MONE;360T;11.376009639942112;FWAF
EZ62VJW8KR28;USD;1.4025866E7;14;BRL;MONE;360T;5.398139898296477;FWAF
EZ63GZ3TBF68;EUR;112748.0;2;CHF;MONE;360T;0.958458;FWAF
EZ63MBTCGRC4;USD;790000.0;2;USD;MONE;360T;1.103761946835443;FWAF
EZ63YJ9VG4R5;USD;1.0269391449E8;21;USD;MONE;360T;1.0941470023145974;FWAF
EZ642LKKGJV5;EUR;1150000.0;2;SEK;MONE;360T;11.376286578260869;FWAF
EZ64CPTW6N53;USD;2600000.0;2;DKK;MONE;360T;6.81133;FWAF
EZ65L0X00688;EUR;1259660.0;2;SEK;MONE;360T;11.332336477697156;FWAF
EZ6648NMKMH9;JPY;1.9828E10;4;JPY;MONE;360T;155.26999350413556;FWAF
EZ668351W7F7;EUR;159126.91;2;CHF;MONE;360T;0.9579510870273293;FWAF
EZ67M0RKP7W4;EUR;7.604476911E7;10;USD;MONE;360T;1.0842891127520702;FWAF
EZ67M0RKP7W4;USD;2.32189780184E9;98;USD;MONE;360T;1.0870682526652469;FWAF
EZ67ZMBZZVS1;USD;3450000.0;4;USD;MONE;360T;1.105103804347826;FWAF
EZ68DNB0LZP6;EUR;3.00304214E7;9;USD;MONE;360T;1.1017571069623557;FWAF
EZ69JBS8BNH1;DKK;2.83E7;8;DKK;MONE;360T;8.759297295971733;FWAF
EZ69LBYS7X09;USD;3.8E7;2;CHF;MONE;360T;0.8941066657894736;FWAF
EZ6CBVXCHTS7;GBP;137717.46000000002;2;USD;MONE;360T;1.2780329033360474;FWAF
EZ6DFSHVK0B4;CHF;64000.0;2;CHF;MONE;360T;0.9628907624999999;FWAF
EZ6GKDFZM0B7;USD;1750000.0;3;SEK;MONE;360T;10.434255574285714;FWAF
EZ6GZ2DZNCY3;EUR;1009857.0399999999;5;USD;MONE;360T;1.0997208279852007;FWAF
EZ6GZ2DZNCY3;USD;1919238.0;2;USD;MONE;360T;1.1022665975871675;FWAF
EZ6HWH4LGXH4;JPY;1.1049381187E10;5;JPY;MONE;360T;168.72715216024056;FWAF
EZ6K62JW8SW0;USD;1.248836985E7;7;USD;MONE;360T;1.0963040533323025;FWAF
EZ6LJF947X27;JPY;1.53E9;2;JPY;MONE;360T;169.0424607843137;FWAF
EZ6LXTP22445;CNY;1.8941666E7;2;CNY;MONE;360T;7.825138344865548;FWAF
EZ6MFBD365R0;USD;2875000.0;4;USD;MONE;360T;1.1134809260869565;FWAF
EZ6NXDP77076;GBP;7.5818E7;3;GBP;MONE;360T;0.8533012570893456;FWAF
EZ6PFTC14M97;ZAR;4.0E7;2;ZAR;MONE;360T;20.39891325;FWAF
EZ6Q8B5FH849;EUR;400627.55000000005;42;SEK;MONE;360T;11.380444333096783;FWAF
EZ6QGVDSM0P0;EUR;1370000.0;2;SEK;MONE;360T;11.348259654744526;FWAF
EZ6RH5PLPR81;USD;5015300.0;2;USD;MONE;360T;1.1109483309273622;FWAF
EZ6RJXQXQS66;USD;6561000.0;2;USD;MONE;360T;1.11574508349337;FWAF
EZ6RMZ403NP8;EUR;1.055472952E7;2;MXN;MONE;360T;19.06372304005641;FWAF
EZ6RMZ403NP8;MXN;4.2530183452E8;13;MXN;MONE;360T;18.75937935280715;FWAF
EZ6RZ9Z5G574;USD;2233878.86;3;MXN;MONE;360T;18.152185214819408;FWAF
EZ6S16FQNHP3;GBP;8884730.0;3;GBP;MONE;360T;0.8568453964192497;FWAF
EZ6S57NM0K29;EUR;8800000.0;2;JPY;MONE;360T;169.5854959090909;FWAF
EZ6S7YQ09SD3;GBP;3845000.0;2;GBP;MONE;360T;0.8552120914174253;FWAF
EZ6V6CL3HRZ7;EUR;1.0022E8;3;USD;MONE;360T;1.0916034978247855;FWAF
EZ6V6CL3HRZ7;USD;5.140199848E7;33;USD;MONE;360T;1.0904318212145137;FWAF
EZ6WD9M1M9Y6;HUF;3.578031185E9;5;HUF;MONE;360T;393.071762016295;FWAF
EZ6WVPN5R515;JPY;9.75E9;2;JPY;MONE;360T;154.8969687179487;FWAF
EZ6XMTVHNN78;EUR;4.299557192E7;6;SEK;MONE;360T;11.332587933713004;FWAF
EZ6XMTVHNN78;SEK;4.2951583E7;2;SEK;MONE;360T;11.303848657552226;FWAF
EZ6ZBNBPM7S8;EUR;194145.77;17;SEK;MONE;360T;11.375930491249436;FWAF
EZ700KBSNGM6;MXN;3.5E7;2;MXN;MONE;360T;18.81601757142857;FWAF
EZ703VLCRD13;MXN;2.39E8;3;MXN;MONE;360T;17.137364328451884;FWAF
EZ703VLCRD13;USD;2270000.0;3;MXN;MONE;360T;17.6036402;FWAF
EZ70RJTNJND9;EUR;1.0E7;2;CHF;MONE;360T;0.9646076;FWAF
EZ70VHL75BL0;CNY;6.0E8;2;CNY;MONE;360T;7.8382538;FWAF
EZ7190TH3W27;JPY;9.8474583E7;2;JPY;MONE;360T;167.09168277671205;FWAF
EZ726KX6P4X0;USD;3288425.0;5;USD;MONE;360T;1.097251963318306;FWAF
EZ72L9TJB8Z5;USD;15200.0;2;SEK;MONE;360T;10.487887473947367;FWAF
EZ72QWP0YZR7;USD;3.238876E7;19;USD;MONE;360T;1.0872945935541034;FWAF
EZ73D10TDGV9;USD;800000.0;2;SEK;MONE;360T;10.187925;FWAF
EZ73NX40ZZ17;EUR;37514.71;3;USD;MONE;360T;1.081233;FWAF
EZ73NX40ZZ17;USD;5.1603000616E8;28;USD;MONE;360T;1.0875165486621603;FWAF
EZ73QBP281P6;CHF;4445000.0;2;CHF;MONE;360T;0.9628870584926883;FWAF
EZ73QBP281P6;EUR;2134757.0;2;CHF;MONE;360T;0.9649983563988781;FWAF
EZ75LV7MR8G5;SGD;2.13E7;3;SGD;MONE;360T;1.4651721220657277;FWAF
EZ75SBRF17V7;ZAR;2.177E8;3;ZAR;MONE;360T;20.387071818557647;FWAF
EZ77H54VNFD4;USD;2.5E7;3;CHF;MONE;360T;0.88887644;FWAF
EZ77NG947PD8;EUR;1.0513732E7;3;GBP;MONE;360T;0.851811933081079;FWAF
EZ77NG947PD8;GBP;4.1874394698E8;14;GBP;MONE;360T;0.8522376747064697;FWAF
EZ797T56DHC7;USD;2000000.0;2;BRL;MONE;360T;5.494555;FWAF
EZ79F86G39T1;USD;1700000.0;2;USD;MONE;360T;1.0952214588235294;FWAF
EZ79GNPBT7D7;USD;5.955E7;3;USD;MONE;360T;1.0943415734676742;FWAF
EZ79ZNVQX8Q3;USD;1.6E7;16;BRL;MONE;360T;5.431286875;FWAF
EZ7B5V3SCY51;USD;1879000.0;3;USD;MONE;360T;1.1020611243214475;FWAF
EZ7BJYMVPNL8;EUR;98658.28;2;USD;MONE;360T;1.0981214226427218;FWAF
EZ7BJYMVPNL8;USD;8127700.0;3;USD;MONE;360T;1.097842911354996;FWAF
EZ7BMRH2L1Q2;CZK;1.11E8;4;CZK;MONE;360T;24.645211207207208;FWAF
EZ7BSFNLSTY1;EUR;5.00859E7;4;USD;MONE;360T;1.0928663895168103;FWAF
EZ7BSFNLSTY1;USD;5.070570191E7;22;USD;MONE;360T;1.0915069173495704;FWAF
EZ7C9YK75501;EUR;1500000.0;2;SEK;MONE;360T;11.329056199999998;FWAF
EZ7CMPZ1K7W3;EUR;1.58914597E7;13;USD;MONE;360T;1.10168982985836;FWAF
EZ7CMPZ1K7W3;USD;4996536.0;8;USD;MONE;360T;1.1019711004816135;FWAF
EZ7CRWPG8HR0;GBP;6418511.0;3;SEK;MONE;360T;13.316107186062156;FWAF
EZ7CRWPG8HR0;SEK;1.624181894E7;2;SEK;MONE;360T;13.279039763585349;FWAF
EZ7D9B9NWTR7;USD;1486500.0;3;USD;MONE;360T;1.1181125326942483;FWAF
EZ7DVDNWJTS4;USD;2.2E7;2;CHF;MONE;360T;0.8919831818181818;FWAF
EZ7F7758B5Z4;USD;2992090.0;3;USD;MONE;360T;1.095294392661317;FWAF
EZ7GSCJX2JK0;THB;1.75E8;2;THB;MONE;360T;39.8991;FWAF
EZ7GVQ2XBSD3;USD;7.3163962256E8;25;USD;MONE;360T;1.0887602572056418;FWAF
EZ7HQFKBWJ57;USD;400000.0;2;SEK;MONE;360T;10.19869;FWAF
EZ7KQ7F2JNM9;USD;1379115.0;8;USD;MONE;360T;1.0944826829196985;FWAF
EZ7KW34LQBT5;CNY;2.48624E8;18;CNY;MONE;360T;7.205284311232783;FWAF
EZ7KW34LQBT5;USD;171750.0;2;CNY;MONE;360T;7.2100982611353714;FWAF
EZ7LGP71SWX3;EUR;815000.0;5;SEK;MONE;360T;11.331866000000002;FWAF
EZ7LQ9F7LNH0;GBP;1.0071942844E8;9;USD;MONE;360T;1.2776688385806974;FWAF
EZ7LQ9F7LNH0;USD;2.64870257E7;9;USD;MONE;360T;1.2759554339377892;FWAF
EZ7NJQZTG600;USD;4.466954028E7;13;USD;MONE;360T;1.0897807470880567;FWAF
EZ7NR5V5Z3B1;BGN;7300000.0;4;BGN;MONE;360T;1.9557842739726028;FWAF
EZ7NT9KX9NT9;USD;1493260.7200000002;3;MXN;MONE;360T;18.170031512771377;FWAF
EZ7P7Y90KJC9;USD;474653.8;2;SEK;MONE;360T;10.413316887863955;FWAF
EZ7QG7DWJTT1;DKK;1.1767877E8;4;DKK;MONE;360T;7.456979294348844;FWAF
EZ7R3LZPXQW1;SGD;2435000.0;3;SGD;MONE;360T;1.3504058997946613;FWAF
EZ7R3VG6ZZH6;GBP;1.796338008E7;11;SEK;MONE;360T;13.324449920952393;FWAF
EZ7RNZ9BW9Z6;EUR;138221.78;2;USD;MONE;360T;1.099701600828755;FWAF
EZ7RNZ9BW9Z6;USD;1.02051287E7;7;USD;MONE;360T;1.0989748946097426;FWAF
EZ7S6KJ6XPG9;USD;800000.0;2;SEK;MONE;360T;10.148665;FWAF
EZ7T2PRPWZ15;EUR;2.9319081019E8;22;SEK;MONE;360T;11.40623583274062;FWAF
EZ7T2PRPWZ15;SEK;3.2285347E7;6;SEK;MONE;360T;11.370389009376527;FWAF
EZ7VR51RXGN1;JPY;2.075E10;4;JPY;MONE;360T;155.5198003614458;FWAF
EZ7W0Y4NSSB4;MXN;2.41E8;5;MXN;MONE;360T;19.18639210580913;FWAF
EZ7W6R0PRBL7;USD;1499772.5;3;USD;MONE;360T;1.1043032125014733;FWAF
EZ7WYFSVY6V8;GBP;6.52E7;2;GBP;MONE;360T;0.8535762392638037;FWAF
EZ7XF48HM0R6;EUR;144000.0;2;EUR;MONE;360T;0.9182203416666667;FWAF
EZ7XF48HM0R6;USD;3830160.0;12;USD;MONE;360T;1.0925943856387201;FWAF
EZ7XJ0VKVZS5;CHF;6.1741145E7;9;CHF;MONE;360T;0.9732285494523627;FWAF
EZ7Y1MFFDY27;EUR;998000.0;2;EUR;MONE;360T;0.9233531977955911;FWAF
EZ7Y1MFFDY27;EUR;3.3512047238E8;12;USD;MONE;360T;1.0877461419354704;FWAF
EZ7Y1MFFDY27;USD;6.9710300745E8;45;USD;MONE;360T;1.0878717828357758;FWAF
EZ7YJBF1C390;USD;8.0E7;4;USD;MONE;360T;1.129918;FWAF
EZ7Z3GWJ54Q4;USD;8872000.0;4;USD;MONE;360T;1.0952299435076647;FWAF
EZ7Z40JSY018;USD;72200.0;2;USD;MONE;360T;1.100667674930748;FWAF
EZ7ZPFWTPYJ7;PLN;3.0E8;2;PLN;MONE;360T;3.9498843666666668;FWAF
EZ7ZPFWTPYJ7;USD;3.5E7;4;PLN;MONE;360T;3.9436277285714287;FWAF
EZ80KMKMYD76;PLN;1.11E7;3;SEK;MONE;360T;2.6501274441441445;FWAF
EZ81SVYMXKY4;EUR;2412000.0;2;NOK;MONE;360T;11.557446074626867;FWAF
EZ82V98M0HK6;USD;4001156.7;2;USD;MONE;360T;1.1011110374794117;FWAF
EZ83QDB6P785;EUR;2368800.0;3;CHF;MONE;360T;0.9659406472137791;FWAF
EZ86PZNQW447;JPY;2.061E9;4;JPY;MONE;360T;154.80323383309073;FWAF
EZ86WPMK0RT5;GBP;6127179.0;2;GBP;MONE;360T;0.853140738675792;FWAF
EZ870WC3KWW0;USD;2237961.48;7;USD;MONE;360T;1.095513533578368;FWAF
EZ874X4YM8S6;USD;1.0164275E7;7;USD;MONE;360T;1.0948808610791227;FWAF
EZ8790HZRZG0;EUR;815000.0;5;SEK;MONE;360T;11.448992967484664;FWAF
EZ87BWPFCN27;MXN;2.6507634E7;2;MXN;MONE;360T;18.91002629963474;FWAF
EZ88QR4NCSX8;USD;3.08E7;2;USD;MONE;360T;1.0893077155844155;FWAF
EZ898MBCQSM6;GBP;4519348.02;5;GBP;MONE;360T;0.8567525869864031;FWAF
EZ89XSZ7ZJ90;USD;416017.0;4;USD;MONE;360T;1.0959478498018111;FWAF
EZ8BNQBVJJ07;AUD;4.952594852E7;6;AUD;MONE;360T;1.6329215299863682;FWAF
EZ8F9VH4B0D8;NZD;700000.0;2;NZD;MONE;360T;1.7600816428571426;FWAF
EZ8FCMMQ9V48;USD;1.4666E7;4;USD;MONE;360T;1.0976446905495705;FWAF
EZ8FKPWHB2V0;USD;900000.0;2;SEK;MONE;360T;10.339574444444445;FWAF
EZ8FN0VR1V47;USD;4500000.0;2;CAD;MONE;360T;1.3639807666666668;FWAF
EZ8FS3MRZHC6;AUD;2.3705E7;15;AUD;MONE;360T;1.63338891373128;FWAF
EZ8FS3MRZHC6;EUR;3024000.0;2;AUD;MONE;360T;1.6350337698412698;FWAF
EZ8GZG2MWRL4;PLN;1.757674037E7;3;SEK;MONE;360T;2.633463929757515;FWAF
EZ8JHYNMRNT9;AUD;5318000.0;2;AUD;MONE;360T;1.6350144065438135;FWAF
EZ8K6TQ8DBT7;CNY;8.540585827E7;8;CNY;MONE;360T;7.85682819242868;FWAF
EZ8K8KB6Z1N6;ZAR;8121735.0;2;ZAR;MONE;360T;20.44300596551968;FWAF
EZ8KD6X9HY34;USD;3400000.0;3;SEK;MONE;360T;10.362406538235293;FWAF
EZ8KQZHXWDV1;AED;2.6565E7;2;AED;MONE;360T;3.996488389986825;FWAF
EZ8M590JSLN2;USD;1627235.0;11;USD;MONE;360T;1.095553808828473;FWAF
EZ8MZR0VJKX5;EUR;2158352.77;48;SEK;MONE;360T;11.423043543700858;FWAF
EZ8N2FHTRN17;USD;700000.0;2;SEK;MONE;360T;10.354135714285714;FWAF
EZ8NDL16TZ59;CZK;5.8E7;2;CZK;MONE;360T;24.668745;FWAF
EZ8NPSTHYK05;HKD;7.51E7;3;HKD;MONE;360T;8.4922282436751;FWAF
EZ8PWJGHWZB2;CHF;1.62515E8;6;CHF;MONE;360T;0.9804094621419562;FWAF
EZ8PWJGHWZB2;EUR;1.02E8;2;CHF;MONE;360T;0.9736493176470589;FWAF
EZ8QG026W6C1;EUR;2000000.0;2;USD;MONE;360T;1.1107521;FWAF
EZ8QWKYDWW48;EUR;7120000.0;2;GBP;MONE;360T;0.8537936966292133;FWAF
EZ8QWKYDWW48;GBP;4.04E7;3;GBP;MONE;360T;0.8542247811881187;FWAF
EZ8QZ84KHHN9;NOK;7.46E7;2;NOK;MONE;360T;11.496294061662198;FWAF
EZ8RC47BWMR2;CNY;6.40875E7;12;CNY;MONE;360T;7.154997207643925;FWAF
EZ8S6RJV22K4;CNY;5710000.0;2;CNY;MONE;360T;7.855520732049038;FWAF
EZ8SBKBBSKP2;USD;684055.55;3;USD;MONE;360T;1.095589571219691;FWAF
EZ8WL0R2J4F6;USD;1.0E7;2;USD;MONE;360T;1.10566625;FWAF
EZ8WMKYJ65J3;EUR;408550.2;7;SEK;MONE;360T;11.371923980502254;FWAF
EZ8WVTLHD774;USD;155919.68;2;MXN;MONE;360T;17.759948926396333;FWAF
EZ8WYDRL4Y55;CHF;4.96E7;7;CHF;MONE;360T;0.9725958798387099;FWAF
EZ8WYDRL4Y55;EUR;2.143E8;4;CHF;MONE;360T;0.9776047694820345;FWAF
EZ8XCPWG9X00;CNY;1.487E8;3;CNY;MONE;360T;7.24932488258238;FWAF
EZ90NL997Z42;USD;1968366.0;2;USD;MONE;360T;1.1112732019987137;FWAF
EZ90W0RQ2F70;USD;3.955E7;2;USD;MONE;360T;1.272436325916561;FWAF
EZ91DFLFDYJ3;USD;4.0E7;40;BRL;MONE;360T;5.3730525;FWAF
EZ91QZDQJLT0;EUR;5289314.0;5;SEK;MONE;360T;11.36906800803815;FWAF
EZ9271Y7DMG4;CNY;2.5496795E7;2;CNY;MONE;360T;7.887050037866249;FWAF
EZ92GS3JTGV6;EUR;135000.0;2;GBP;MONE;360T;0.8569456;FWAF
EZ92M8W6F8W5;CZK;2.4E8;2;CZK;MONE;360T;22.5870015;FWAF
EZ92W1GYB4Z3;USD;758033.0;5;USD;MONE;360T;1.09718615827741;FWAF
EZ93DDB8VVG7;EUR;1.4503690089999998E8;6;GBP;MONE;360T;0.8523597593492551;FWAF
EZ93DDB8VVG7;GBP;7.942460621E7;4;GBP;MONE;360T;0.852228168396011;FWAF
EZ94RZYCRV89;USD;357000.0;2;USD;MONE;360T;1.0919745098039217;FWAF
EZ95Y1D03SW8;GBP;6764345.0;4;SEK;MONE;360T;13.387757598621153;FWAF
EZ9727VZN0K9;USD;2210450.4400000004;4;USD;MONE;360T;1.102606369138002;FWAF
EZ97D10SNV12;EUR;1.139E8;7;USD;MONE;360T;1.0893020037752414;FWAF
EZ97D10SNV12;USD;572820.63;7;USD;MONE;360T;1.088403691660667;FWAF
EZ97FDM6W223;USD;1861240.0;3;USD;MONE;360T;1.1004192705486664;FWAF
EZ97QY29WW81;USD;1.075E7;2;USD;MONE;360T;1.100579223255814;FWAF
EZ9835PG5HG7;PLN;2.04E7;3;SEK;MONE;360T;2.6706952843137253;FWAF
EZ986M2KBLK4;EUR;558520.0;2;SEK;MONE;360T;11.43109624650863;FWAF
EZ98QK46BZ20;JPY;2.6E10;2;JPY;MONE;360T;156.11726346153844;FWAF
EZ98R9TT0ML9;HKD;4.769E7;5;HKD;MONE;360T;8.500017168379115;FWAF
EZ996YBTM969;RON;1.9641356933E8;5;RON;MONE;360T;4.977010275080643;FWAF
EZ99BZTPLKV7;EUR;6048702.0;2;CHF;MONE;360T;0.9720202055842723;FWAF
EZ9D264QQQ65;EUR;364154.39;17;SEK;MONE;360T;11.398364345930746;FWAF
EZ9F2YQ4BN80;CNY;1.057E7;3;CNY;MONE;360T;7.8851611704824975;FWAF
EZ9FHF4B87W4;JPY;4.7062E9;6;JPY;MONE;360T;169.61019048064256;FWAF
EZ9G1MZGX0J5;INR;2.54E7;2;INR;MONE;360T;83.40394488188976;FWAF
EZ9GLQZM88H0;USD;2.8E7;28;BRL;MONE;360T;5.392022960714287;FWAF
EZ9GMT7NJ768;EUR;2.3E7;2;NOK;MONE;360T;11.485493152173913;FWAF
EZ9GSDMRNVK6;GBP;120703.39000000001;2;USD;MONE;360T;1.278679532058909;FWAF
EZ9GZD2PTGT1;NOK;175585.0;2;SEK;MONE;360T;0.9966665673861662;FWAF
EZ9H79BG1366;USD;2775000.0;4;USD;MONE;360T;1.1149668450450452;FWAF
EZ9H989QM1L1;PLN;5000000.0;2;CHF;MONE;360T;0.22719872000000002;FWAF
EZ9JH28P04W1;USD;1.105E7;5;USD;MONE;360T;1.1084915518099547;FWAF
EZ9JQRV6YFR6;EUR;1.009912974E7;2;USD;MONE;360T;1.0993136355425452;FWAF
EZ9K4N52Y834;USD;1.06E8;106;BRL;MONE;360T;5.463104261320755;FWAF
EZ9LD4MHYNR2;HUF;4.1434E9;3;HUF;MONE;360T;393.281609595984;FWAF
EZ9NVQSKNSY7;EUR;6.3534305301E8;12;USD;MONE;360T;1.0874877239410605;FWAF
EZ9NVQSKNSY7;USD;3.4228499375E8;39;USD;MONE;360T;1.085791605441676;FWAF
EZ9QZNX2GWN8;CHF;3534179.1399999997;4;SEK;MONE;360T;11.66689042660201;FWAF
EZ9R8VG23ZS0;AUD;2116263.0;2;AUD;MONE;360T;1.6334322701735087;FWAF
EZ9SCCZHVHD7;CHF;1111127.5;2;CHF;MONE;360T;0.9520882018850223;FWAF
EZ9SCCZHVHD7;EUR;298016.02;5;CHF;MONE;360T;0.9528878593944043;FWAF
EZ9T7L472YT0;EUR;7.285020538E7;12;SEK;MONE;360T;11.349725425895722;FWAF
EZ9T7L472YT0;SEK;3.6392981276E8;7;SEK;MONE;360T;11.347244707562066;FWAF
EZ9VBB43B9L8;USD;8000000.0;8;BRL;MONE;360T;5.36590625;FWAF
EZ9VJMXPB3W0;GBP;2.146147681E8;32;GBP;MONE;360T;0.8518645627870437;FWAF
EZ9WCB4RYFT4;USD;273000.0;2;USD;MONE;360T;1.1051157007326007;FWAF
EZ9WMSDHKP13;CNY;7.173E7;2;CNY;MONE;360T;7.860249351735676;FWAF
EZ9WRSGXJT48;GBP;1850000.0;3;GBP;MONE;360T;0.8616566216216216;FWAF
EZ9XCF0HTKH3;USD;1.6203E7;9;USD;MONE;360T;1.0956125601987288;FWAF
EZ9XZG43TW81;DKK;2197000.0;2;DKK;MONE;360T;0.6535797159763314;FWAF
EZ9Y4W6MW104;USD;221000.0;2;USD;MONE;360T;1.101087257918552;FWAF
EZ9YYFWS5G76;GBP;3.88E7;5;GBP;MONE;360T;0.8540851023195876;FWAF
EZ9Z66GQ17L2;JPY;2000000.0;2;JPY;MONE;360T;155.21015;FWAF
EZB03NT3GLH7;EUR;1056388.4;2;CZK;MONE;360T;24.614729925087403;FWAF
EZB06PD0TR98;NOK;2.786E7;2;SEK;MONE;360T;1.0027025798277103;FWAF
EZB0DBLZSLZ5;EUR;2052230.0;2;SEK;MONE;360T;11.297915003508379;FWAF
EZB0Y8JVLRM5;EUR;883934.0;5;SEK;MONE;360T;11.349487594573803;FWAF
EZB1X75QPHD0;EUR;5600000.0;6;PLN;MONE;360T;4.289897146428571;FWAF
EZB1X75QPHD0;PLN;6.6338698786E8;14;PLN;MONE;360T;4.301137962436239;FWAF
EZB2CDLTKKZ1;USD;1900000.0;3;USD;MONE;360T;1.279537;FWAF
EZB3F3Y57SC3;CHF;3457000.0;2;CHF;MONE;360T;0.9697198716517212;FWAF
EZB3F3Y57SC3;EUR;1.55E7;2;CHF;MONE;360T;0.9693689096774193;FWAF
EZB3VZV8K1D9;EUR;409499.5;2;USD;MONE;360T;1.093003991414886;FWAF
EZB3VZV8K1D9;USD;4979236.8;16;USD;MONE;360T;1.0941879516259059;FWAF
EZB6DM2G4XM1;NZD;2550000.0;2;USD;MONE;360T;0.6187118;FWAF
EZB7SXXZMQ59;USD;1.635E7;7;USD;MONE;360T;1.109176729357798;FWAF
EZB9YKSD8GG9;MXN;2.1893172251E8;5;MXN;MONE;360T;19.335144372055737;FWAF
EZB9ZLHCRD67;EUR;224880.0;5;GBP;MONE;360T;0.8585223513740662;FWAF
EZBBXT7BT2G0;HUF;4.0E8;2;HUF;MONE;360T;392.034035;FWAF
EZBCL4PP5MK4;CNY;2.79E7;2;CNY;MONE;360T;7.861990535483871;FWAF
EZBCMJTFS5Y5;GBP;3323000.0;2;GBP;MONE;360T;0.858291064098706;FWAF
EZBD01WHVRJ0;USD;4.1E8;9;SEK;MONE;360T;10.42800818292683;FWAF
EZBFPHYK17V9;EUR;472370.62;2;USD;MONE;360T;1.0997830948581095;FWAF
EZBGSSZ45X96;GBP;370000.0;2;SEK;MONE;360T;13.197472513513514;FWAF
EZBH965YC918;AUD;3000000.0;5;AUD;MONE;360T;1.632298939283;FWAF
EZBHSXMJYGR2;JPY;2.4E7;2;SEK;MONE;360T;0.06695911;FWAF
EZBJSM7RVTB0;DKK;4117583.28;2;DKK;MONE;360T;7.4605824;FWAF
EZBJY255D911;GBP;3336740.96;6;GBP;MONE;360T;0.8521729165091222;FWAF
EZBK4KBC7XC8;JPY;2.1824791737E10;26;JPY;MONE;360T;169.34978206332903;FWAF
EZBKMNPC2XK5;USD;4660000.0;3;USD;MONE;360T;1.094725425751073;FWAF
EZBLZWXW9RL9;USD;2.733362238E7;4;USD;MONE;360T;1.0945487438642834;FWAF
EZBM5700CKX2;CAD;9.099693298E7;10;CAD;MONE;360T;1.4882507407157701;FWAF
EZBMJ49MDWM9;MXN;9000009.0;2;MXN;MONE;360T;18.867041763729237;FWAF
EZBMR93DZYS5;GBP;2.6487738E7;6;GBP;MONE;360T;0.8533346324644785;FWAF
EZBP73J20ZW5;CZK;2.007E8;3;CZK;MONE;360T;24.72992640358744;FWAF
EZBQ3XFPGQ60;CHF;8000000.0;2;CHF;MONE;360T;0.9135659875000001;FWAF
EZBR3G0JLRC0;DKK;6.7E7;3;DKK;MONE;360T;7.458591992537314;FWAF
EZBR3G0JLRC0;EUR;7.7E7;2;DKK;MONE;360T;7.457913336363636;FWAF
EZBR8X3L4908;USD;5400000.0;4;SEK;MONE;360T;10.46203976574074;FWAF
EZBRHZW9GB75;PLN;2.32E8;4;PLN;MONE;360T;4.289741838362069;FWAF
EZBSPNS0Y082;MXN;2.70538E7;2;MXN;MONE;360T;18.738767851791614;FWAF
EZBTGB00C2F6;USD;7802739.13;13;USD;MONE;360T;1.0897341657025026;FWAF
EZBWDY5GHJN8;CAD;3.0004048959999997E7;8;CAD;MONE;360T;1.3660366773495287;FWAF
