ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ73BKZ4WSC8;NZD;1.87E7;5;USD;MONE;360T;0.6651830352941177;FWAF
EZ73H4SXYCK2;HUF;4.394E9;3;HUF;MONE;360T;357.5340966772872;FWAF
EZ75VPZQK4S5;RUB;1.406E9;5;RUB;MONE;360T;91.41641908556187;FWAF
EZ763K5DC4V7;SEK;8500000.0;3;SEK;MONE;360T;10.381040882352941;FWAF
EZ76DZHXS8K7;HKD;5.775E8;7;HKD;MONE;360T;7.750083174025974;FWAF
EZ775HGGFRP4;NZD;1.3E8;10;USD;MONE;360T;0.6629439507692307;FWAF
EZ77XDM9GXD2;HKD;8.905E7;5;HKD;MONE;360T;9.151537343065693;FWAF
EZ78TXNYXVB7;USD;2200000.0;3;USD;MONE;360T;1.1716003636363637;FWAF
EZ78Y5Y21582;AUD;8.548E7;5;AUD;MONE;360T;1.6384473947122136;FWAF
EZ7BDJ05W5Q2;NZD;1.83779829E7;10;NZD;MONE;360T;1.7641607087001794;FWAF
EZ7BVPP9ZVN6;NZD;1.16E7;2;NZD;MONE;360T;1.7744914827586207;FWAF
EZ7DQN6JNMC6;CAD;5.7428E8;14;CAD;MONE;360T;1.3121433746325835;FWAF
EZ7FPF2PLHT9;PLN;4.161E8;6;PLN;MONE;360T;3.8525548666186014;FWAF
EZ7FPWRR3214;MXN;1.07073538201E9;13;MXN;MONE;360T;21.280785734662796;FWAF
EZ7FPWRR3214;USD;3.5E7;2;MXN;MONE;360T;21.33472257142857;FWAF
EZ7GC2ZHVK06;HKD;7.791E8;13;HKD;MONE;360T;7.750063196637146;FWAF
EZ7GC2ZHVK06;USD;8.7E7;3;HKD;MONE;360T;7.750001954022989;FWAF
EZ7J11WXSFC3;USD;1.0E7;6;ZAR;MONE;360T;16.5972734;FWAF
EZ7JKWW5NNM6;NZD;3.15E7;3;USD;MONE;360T;0.6605963492063492;FWAF
EZ7JX6WSRJZ0;NOK;5.13E8;6;NOK;MONE;360T;10.95450052251462;FWAF
EZ7KT0SK6YN7;RON;1.5E7;3;RON;MONE;360T;4.133193386666666;FWAF
EZ7M85MX9WC6;EUR;3.5E7;3;USD;MONE;360T;1.1814782;FWAF
EZ7M85MX9WC6;USD;3.0561E7;7;USD;MONE;360T;1.1779082099734957;FWAF
EZ7MHX6QQ2Z3;CHF;2.991E8;13;CHF;MONE;360T;0.9116105883316618;FWAF
EZ7MHX6QQ2Z3;USD;1.6962E8;7;CHF;MONE;360T;0.9124131552882915;FWAF
EZ7PJQYJJ959;EUR;5.91166837E8;15;GBP;MONE;360T;0.9086257311413273;FWAF
EZ7PJQYJJ959;GBP;1.3264026728E8;25;GBP;MONE;360T;0.9034456539105922;FWAF
EZ7Q6BT7C043;RUB;5.451E9;12;RUB;MONE;360T;78.03583517306916;FWAF
EZ7QNPD8H0J8;EUR;4.8E8;5;USD;MONE;360T;1.1728370520833333;FWAF
EZ7QNPD8H0J8;USD;5.3361941303000003E8;13;USD;MONE;360T;1.1730416114169044;FWAF
EZ7QW1T0XHR0;CHF;9.4E7;2;CHF;MONE;360T;1.075330778723404;FWAF
EZ7RWB42F8T3;DKK;1.4363622598E8;4;DKK;MONE;360T;7.442301783979988;FWAF
EZ7RWB42F8T3;EUR;3200000.0;2;DKK;MONE;360T;7.4419877046875;FWAF
EZ7S7HZ37799;USD;1.54545E8;5;USD;MONE;360T;1.306416093500275;FWAF
EZ7SMMJMDV23;NZD;4600000.0;3;USD;MONE;360T;0.6648962173913042;FWAF
EZ7TL212PW26;USD;2.299828203E7;4;USD;MONE;360T;1.1793805523441399;FWAF
EZ7V2C80PZD2;TRY;7000000.0;3;TRY;MONE;360T;7.929309;FWAF
EZ7WDZ47S9W3;JPY;3.8154601001E10;7;JPY;MONE;360T;123.3544854537614;FWAF
EZ7WHKCD7542;EUR;6.8E7;2;JPY;MONE;360T;124.67278823529412;FWAF
EZ7WHKCD7542;JPY;1.0636632351E10;7;JPY;MONE;360T;124.14000726201114;FWAF
EZ7X387B8K56;CHF;1.0072821E8;2;CHF;MONE;360T;1.0755450006707157;FWAF
EZ7YPZV1WX31;EUR;85272.0;2;USD;MONE;360T;1.1807660999999998;FWAF
EZ7YPZV1WX31;USD;192636.0;2;USD;MONE;360T;1.1809193768765962;FWAF
EZ7YYDH1D130;RON;3.5E7;4;RON;MONE;360T;4.143353942857143;FWAF
EZ7Z9C0JQMP7;CHF;2.08E8;6;CHF;MONE;360T;1.0731422596153846;FWAF
EZ7Z9C0JQMP7;EUR;5.05E8;6;CHF;MONE;360T;1.071585485148515;FWAF
EZ7ZSDVYJD58;GBP;9.8826631012E8;29;USD;MONE;360T;1.297200529352154;FWAF
EZ800SZ7F041;SGD;3.2107E7;2;SGD;MONE;360T;1.3576161279471768;FWAF
EZ8092BX32Z3;CZK;5.53E8;6;CZK;MONE;360T;22.917760097649186;FWAF
EZ814WX3F8M8;SAR;3.23290375E7;4;SAR;MONE;360T;3.7507000903788894;FWAF
EZ81N0ZL4SG2;USD;447147.0;2;USD;MONE;360T;1.1785040205476052;FWAF
EZ8219NBL8S2;MXN;2.55223203879E9;17;MXN;MONE;360T;21.290478130658425;FWAF
EZ8219NBL8S2;USD;6.8E7;4;MXN;MONE;360T;21.293040338235294;FWAF
EZ82KTKFXFV2;CNY;1.1532719934099998E9;12;CNY;MONE;360T;6.738212011283704;FWAF
EZ82KTKFXFV2;USD;1.645E8;8;CNY;MONE;360T;6.740493209726444;FWAF
EZ82P4TL7XL2;CAD;9546833.2;4;CAD;MONE;360T;1.5455725286922162;FWAF
EZ83GHXYP7W6;CAD;1.0275E7;2;CAD;MONE;360T;1.5459735787445257;FWAF
EZ83XYV45NM9;EUR;2.4E7;17;HUF;MONE;360T;361.5865525;FWAF
EZ84CWYQQW02;EUR;5.57E8;7;USD;MONE;360T;1.1782406786355475;FWAF
EZ84CWYQQW02;USD;6.807771098000001E8;14;USD;MONE;360T;1.1764378704719534;FWAF
EZ84G2KH7SC3;HKD;3.0694347979E8;7;HKD;MONE;360T;9.116047191872608;FWAF
EZ84JHGGK914;GBP;5.0E7;9;USD;MONE;360T;1.2972433612;FWAF
EZ84QKG8RN20;CHF;1.554E8;10;CHF;MONE;360T;0.9144803846203347;FWAF
EZ84QKG8RN20;USD;2.33316E8;11;CHF;MONE;360T;0.9145774490390716;FWAF
EZ85M3CMGWJ7;EUR;1.03E7;3;SEK;MONE;360T;10.377116038834952;FWAF
EZ85M3CMGWJ7;SEK;4.77287479E7;9;SEK;MONE;360T;10.362743367134655;FWAF
EZ898MPMBKT9;JPY;1.31E10;4;JPY;MONE;360T;105.31232290076336;FWAF
EZ89N5GYK820;SEK;1.0442987570699999E9;16;SEK;MONE;360T;10.387962248766684;FWAF
EZ8B2L63NMR5;CNY;2.174E8;2;CNY;MONE;360T;6.734953237350505;FWAF
EZ8B2L63NMR5;USD;2.45E7;2;CNY;MONE;360T;6.756832816326531;FWAF
EZ8CSWJ2ZZC7;USD;4.7055255977E8;5;USD;MONE;360T;1.173832386740229;FWAF
EZ8DQGBT6N37;EUR;4.0075E8;13;USD;MONE;360T;1.1723828421709295;FWAF
EZ8DQGBT6N37;USD;1.87919438994E9;28;USD;MONE;360T;1.1721587751831664;FWAF
EZ8DR6D1YQS4;JPY;6.25E8;2;JPY;MONE;360T;123.568616;FWAF
EZ8DV0586747;DKK;4108118.84;3;DKK;MONE;360T;7.442311821632991;FWAF
EZ8F02Q0J8F5;CAD;1.9047859568E8;8;CAD;MONE;360T;1.544048119774329;FWAF
EZ8F02Q0J8F5;EUR;7100000.0;3;CAD;MONE;360T;1.5488252971830985;FWAF
EZ8G3S09D8N8;RON;4.0E7;2;RON;MONE;360T;4.871714;FWAF
EZ8GV941G8J4;AED;1.882E8;8;AED;MONE;360T;3.672966780021254;FWAF
EZ8HH2H9D049;EUR;7000000.0;4;HUF;MONE;360T;364.3334828571429;FWAF
EZ8HHBD36HK0;HRK;3.2E7;2;HRK;MONE;360T;6.440127;FWAF
EZ8J0T1ZL9X2;EUR;3.215E7;2;GBP;MONE;360T;0.9075698133748056;FWAF
EZ8JZN046DL2;EUR;6000000.0;3;CAD;MONE;360T;1.5561035;FWAF
EZ8KS29WTX26;EUR;1.0E8;2;USD;MONE;360T;1.177277;FWAF
EZ8KS29WTX26;USD;6.788E7;10;USD;MONE;360T;1.181175672068356;FWAF
EZ8M9YR6FVH4;EUR;6.72E7;4;USD;MONE;360T;1.1784990669642856;FWAF
EZ8NVCMKHBY0;USD;1.0E8;5;ZAR;MONE;360T;16.5972154;FWAF
EZ8NVCMKHBY0;ZAR;8.808E8;11;ZAR;MONE;360T;16.590920142620345;FWAF
EZ8QH67NM9F6;CAD;1.2582497731E8;15;CAD;MONE;360T;1.545659315304457;FWAF
EZ8SKNGHNR84;AED;9.92E7;8;AED;MONE;360T;3.6729745564516127;FWAF
EZ8V7Y958RJ6;GBP;1.0E8;2;USD;MONE;360T;1.2909808;FWAF
EZ8WFR8WDQ09;SEK;3.2746598569E8;7;SEK;MONE;360T;10.364182491940442;FWAF
EZ8WMPJYXZH0;CZK;1.275E9;4;CZK;MONE;360T;23.23734254117647;FWAF
EZ8ZDM4SQWG4;MXN;1.296E9;7;MXN;MONE;360T;21.190089333256175;FWAF
EZ8ZDM4SQWG4;USD;2.8E7;2;MXN;MONE;360T;21.297974285714286;FWAF
EZ90HDLSJGQ3;TRY;9.286E7;7;TRY;MONE;360T;7.946115410295068;FWAF
EZ90XSNB8311;TRY;8.852E7;3;TRY;MONE;360T;7.963668902394939;FWAF
EZ90ZLDFPL36;HKD;2.723E8;7;HKD;MONE;360T;9.089647492104296;FWAF
EZ91ZTTG16M6;NOK;1.3503E9;18;NOK;MONE;360T;9.268347318373694;FWAF
EZ91ZTTG16M6;USD;4.57E7;2;NOK;MONE;360T;9.295519857768053;FWAF
EZ92C2YX27X8;GBP;2.1E7;2;USD;MONE;360T;1.2967949190476191;FWAF
EZ92CTZT1W46;USD;1.2353E8;10;USD;MONE;360T;1.1716980624544648;FWAF
EZ92GF8SL429;JPY;1.17E8;2;JPY;MONE;360T;124.96751025641025;FWAF
EZ92W34VZ2C7;CZK;1.149E9;6;CZK;MONE;360T;23.034324503916448;FWAF
EZ949X9L8670;RUB;1.278E9;3;RUB;MONE;360T;77.64842386267605;FWAF
EZ94H3T94LY2;USD;8.7E7;3;HKD;MONE;360T;7.752972229885057;FWAF
EZ95LRF4R2T4;HKD;1.0274E9;13;HKD;MONE;360T;7.750129306404516;FWAF
EZ95LRF4R2T4;USD;7.8E7;3;HKD;MONE;360T;7.750082051282051;FWAF
EZ9718GGXJY7;USD;208769.0;2;USD;MONE;360T;1.1752191367109102;FWAF
EZ9866GTHHN7;RUB;1.1151E10;25;RUB;MONE;360T;77.33154655600394;FWAF
EZ98PN9K40L1;GBP;3.0076E8;7;USD;MONE;360T;1.2961620867934565;FWAF
EZ998L7FF2W2;NZD;2.74E7;8;USD;MONE;360T;0.6653529744525547;FWAF
EZ99BH6WFX00;RUB;1.4E8;2;RUB;MONE;360T;91.44055580714286;FWAF
EZ9BBG8QC9Q8;CHF;4.377183575E8;22;CHF;MONE;360T;1.076014508656436;FWAF
EZ9BBG8QC9Q8;EUR;4.242E8;13;CHF;MONE;360T;1.0750263584394153;FWAF
EZ9CTYQSW808;PLN;7.429E8;13;PLN;MONE;360T;3.8586330499125046;FWAF
EZ9D703G3HV2;TRY;6.8111E7;5;TRY;MONE;360T;9.323077915167888;FWAF
EZ9DNF2MRNM8;USD;1827000.0;2;USD;MONE;360T;1.1812255778325125;FWAF
EZ9G60KBKHW4;USD;7.0E7;4;ZAR;MONE;360T;16.497691285714286;FWAF
EZ9G60KBKHW4;ZAR;9.934E8;11;ZAR;MONE;360T;16.484896719347695;FWAF
EZ9JYJSJMKF4;CAD;470000.0;2;CAD;MONE;360T;1.550667595744681;FWAF
EZ9L87VWN9Y7;TRY;7.22E7;8;TRY;MONE;360T;9.335735595567867;FWAF
EZ9M3Q4G1S26;CZK;4.462E8;3;CZK;MONE;360T;27.316248767368894;FWAF
EZ9M9B8RRJ41;CHF;1.49989E8;22;CHF;MONE;360T;1.0715607046076712;FWAF
EZ9M9B8RRJ41;EUR;4.5E7;3;CHF;MONE;360T;1.0714922222222223;FWAF
EZ9N7YJNQ0N3;USD;5.1E7;2;USD;MONE;360T;1.17513055;FWAF
EZ9PTPP4ZCR4;USD;6.003520676E7;3;USD;MONE;360T;1.1807703516361607;FWAF
EZ9QWN5DHQ13;ZAR;1.8868E8;5;ZAR;MONE;360T;19.444664666631333;FWAF
EZ9QZLY60YS4;JPY;6.7164E9;9;JPY;MONE;360T;124.91401734321958;FWAF
EZ9R42DQBJ08;NOK;4.057582078E7;3;NOK;MONE;360T;10.85388217988021;FWAF
EZ9RFXT9SJG6;SEK;2.6099596118E8;4;SEK;MONE;360T;10.369058335834012;FWAF
EZ9RQL2ZPW08;USD;8000000.0;2;KRW;MONE;360T;1146.8569;FWAF
EZ9TNLRF4V19;JPY;4.4345449E10;15;JPY;MONE;360T;105.27265356008888;FWAF
EZ9TNLRF4V19;USD;4.95E8;3;JPY;MONE;360T;105.25588888888889;FWAF
EZ9TY6KQPYY0;JPY;4.4975E10;14;JPY;MONE;360T;105.49271723179544;FWAF
EZ9TY6KQPYY0;USD;3.428E8;10;JPY;MONE;360T;105.51470741248541;FWAF
EZ9V6GBXM626;EUR;1.5E8;2;CHF;MONE;360T;1.073554;FWAF
EZ9V7G6Y3GZ2;CAD;8221809.88;5;CAD;MONE;360T;1.5462923347630706;FWAF
EZ9V9PZ2RJ35;CNY;1.08E8;2;CNY;MONE;360T;7.8866725;FWAF
EZ9WS1P1X452;AUD;8600000.0;2;USD;MONE;360T;0.7089586046511628;FWAF
EZ9X4NTTRH08;SGD;3107000.0;2;SGD;MONE;360T;1.3578198458641777;FWAF
EZ9XHRQ0YZ55;GBP;2.4E8;4;USD;MONE;360T;1.2911965;FWAF
EZ9XZ5YFFHS7;PLN;5600000.0;2;PLN;MONE;360T;4.525525607142857;FWAF
EZ9ZSJRV2Y64;CZK;7.974E8;10;CZK;MONE;360T;27.288972032856783;FWAF
EZ9ZSJRV2Y64;EUR;2.3E7;2;CZK;MONE;360T;27.394617391304347;FWAF
EZ9ZTX8MVVD5;ILS;2.3E7;2;ILS;MONE;360T;3.3704247826086955;FWAF
EZB0LB10QC75;GBP;3.0920159E7;5;GBP;MONE;360T;0.9098257181403885;FWAF
EZB27BDHCSS8;CHF;1.36E8;8;CHF;MONE;360T;0.9137768382352941;FWAF
EZB27BDHCSS8;USD;1.449E8;6;CHF;MONE;360T;0.914229641131815;FWAF
EZB2PWZDJK79;MXN;2.497407569E7;2;MXN;MONE;360T;25.110354365167048;FWAF
EZB4VXT8XW77;RON;3.0E7;2;RON;MONE;360T;4.155976266666666;FWAF
EZB4WDPDRC73;TRY;1.204E8;7;TRY;MONE;360T;7.900001832225914;FWAF
EZB4X39LKWW1;USD;4000000.0;2;TWD;MONE;360T;28.571;FWAF
EZB5TV8NXCR3;NOK;2.005E8;2;NOK;MONE;360T;9.343001147132169;FWAF
EZB6SH645DR5;GBP;5.6E7;3;USD;MONE;360T;1.3029370714285715;FWAF
EZB6SH645DR5;USD;946000.0;5;USD;MONE;360T;1.3023327695560254;FWAF
EZB6V909JDG2;AED;2.5E8;6;AED;MONE;360T;3.673018684;FWAF
EZB6XLSMFGK1;EUR;4.05E8;2;CHF;MONE;360T;1.0706064888888889;FWAF
EZB71X4QYFZ5;USD;1.3474049076999998E8;13;USD;MONE;360T;1.18140343032168;FWAF
EZB79CH0K9F2;CHF;2.79937E8;13;CHF;MONE;360T;1.074048513734876;FWAF
EZB79CH0K9F2;EUR;2.85E8;7;CHF;MONE;360T;1.0747797596491229;FWAF
EZB7MD0LXH66;USD;3.028768295E7;2;USD;MONE;360T;1.1721045199813611;FWAF
EZB7MT29HHS6;CHF;1.0387E7;3;CHF;MONE;360T;1.1822915020698952;FWAF
EZB8BS7BSMN0;SEK;6.201E8;11;SEK;MONE;360T;8.802515642315756;FWAF
EZB8YV2G47X3;CNY;9.594E8;9;CNY;MONE;360T;6.718095322076298;FWAF
EZB8YV2G47X3;USD;8.8E7;8;CNY;MONE;360T;6.715362159090909;FWAF
EZBDK8J39P10;USD;6.0E7;3;ZAR;MONE;360T;16.55748;FWAF
EZBDK8J39P10;ZAR;5.54394665E8;6;ZAR;MONE;360T;16.545190465850308;FWAF
EZBDT2XYC599;USD;6.0E7;2;CNY;MONE;360T;6.74269;FWAF
EZBFPHS720F4;HUF;1.0E9;2;CHF;MONE;360T;0.00301429875;FWAF
EZBGSLC1G518;USD;210500.0;2;USD;MONE;360T;1.1826421211401426;FWAF
EZBHZPZHZ2Y5;NOK;1.198492886E9;10;NOK;MONE;360T;10.791792370818806;FWAF
EZBK0FRXS0H7;HUF;3.665E9;3;HUF;MONE;360T;356.6683860845839;FWAF
EZBK58RGYGF2;CHF;5.4721E7;7;CHF;MONE;360T;1.077401217623947;FWAF
EZBK58RGYGF2;EUR;4.3E7;3;CHF;MONE;360T;1.0774015;FWAF
EZBLFTKVS7M1;HUF;1.129E9;2;HUF;MONE;360T;364.4011361381754;FWAF
EZBLMH6PF4P5;GBP;7.78022E8;29;USD;MONE;360T;1.2929306254640613;FWAF
EZBLMH6PF4P5;USD;6281629.850000001;5;USD;MONE;360T;1.3002068801463111;FWAF
EZBNF5L2VJK3;CNY;1.445806992E9;16;CNY;MONE;360T;6.7234928819081;FWAF
EZBNF5L2VJK3;USD;1.42E8;5;CNY;MONE;360T;6.732658732394366;FWAF
EZBVSNMQ2MH2;CHF;4.535E8;13;CHF;MONE;360T;0.9132414437927232;FWAF
EZBVSNMQ2MH2;USD;3.189E8;9;CHF;MONE;360T;0.9138190467231107;FWAF
EZBX8Q0C1516;NOK;6.285E8;8;NOK;MONE;360T;9.179621369451075;FWAF
EZCBDS11LGB9;NOK;3.78E7;3;NOK;MONE;360T;9.15418324074074;FWAF
EZCDSJPF5JT3;CZK;7.34E7;5;CZK;MONE;360T;27.283457016348773;FWAF
EZFFSCG6WGD4;USD;1.3215E8;4;USD;MONE;360T;1.1782635244040862;FWAF
EZG4C4J97L97;TRY;3.99E7;4;TRY;MONE;360T;9.335979538847118;FWAF
EZG8YV6RSVT3;HKD;1.3E7;3;HKD;MONE;360T;9.14763076923077;FWAF
EZHK50QNSWG1;NOK;1.9955E9;17;NOK;MONE;360T;9.19702955705337;FWAF
EZHYMBJ66TN3;BGN;8000000.0;2;BGN;MONE;360T;1.657303;FWAF
EZL3JJPM2BC1;AUD;1.67E7;2;USD;MONE;360T;0.7090828137724551;FWAF
EZL946QWXT75;USD;3530000.0;4;USD;MONE;360T;1.1777648958923512;FWAF
EZMJ78KWJ792;EUR;3.07E7;3;USD;MONE;360T;1.1713576055374593;FWAF
EZMJ78KWJ792;USD;4.83E8;6;USD;MONE;360T;1.1778665857142856;FWAF
EZMTKBNV6TS0;GBP;1.6204E7;2;GBP;MONE;360T;0.9064325888299185;FWAF
EZMWVQZX52R5;DKK;3.4359077349E8;9;DKK;MONE;360T;7.442514451703816;FWAF
EZMWVQZX52R5;EUR;5500000.0;2;DKK;MONE;360T;7.442691309090908;FWAF
EZNBDHC22FJ0;CZK;5.0E8;2;CHF;MONE;360T;0.039123285;FWAF
EZNC24V5QW48;EUR;1.17255E8;4;GBP;MONE;360T;0.9074609887510128;FWAF
EZNC24V5QW48;GBP;3.473507608E7;22;GBP;MONE;360T;0.9067196964033366;FWAF
EZPVY3D1QTR5;MAD;1.0E7;2;MAD;MONE;360T;10.827516540000001;FWAF
EZQMPBZNTLT2;CHF;1.3322E7;2;CHF;MONE;360T;1.072920135715358;FWAF
EZT91JH7LBH2;PHP;8000000.0;2;PHP;MONE;360T;48.630375;FWAF
EZTPPHLNWNG3;NOK;4.6656983921E8;12;NOK;MONE;360T;10.89105948867266;FWAF
EZTZMGG3HFR6;PLN;2.2E7;2;CHF;MONE;360T;0.23735622727272726;FWAF
EZV0J43NY031;CHF;700000.0;2;CHF;MONE;360T;0.00867250857142857;FWAF
EZV0ML0M8LB6;NOK;9.26E8;3;NOK;MONE;360T;10.793196035637148;FWAF
EZV3BZXVW424;AUD;6489345.0;3;AUD;MONE;360T;1.6458764997206958;FWAF
EZV45W3M27W9;USD;1.12E8;6;ZAR;MONE;360T;16.513990107142856;FWAF
EZV45W3M27W9;ZAR;8.6E8;13;ZAR;MONE;360T;16.547137835930233;FWAF
EZV5DWYNGQT2;AED;3.25E7;2;AED;MONE;360T;4.337713569230769;FWAF
EZV5XWBP1MB7;CNY;1.5376E9;13;CNY;MONE;360T;6.727386490634755;FWAF
EZV5XWBP1MB7;USD;9.0E7;5;CNY;MONE;360T;6.707104444444444;FWAF
EZV6GVS128W1;CHF;2.6627861803E8;19;CHF;MONE;360T;1.0726890472360757;FWAF
EZV6GVS128W1;EUR;2.08E8;10;CHF;MONE;360T;1.0733636591346154;FWAF
EZV84L96XZ47;SAR;1.2E7;2;SAR;MONE;360T;3.7508133333333333;FWAF
EZV8SV1BBQ99;CHF;2.790447E8;17;CHF;MONE;360T;1.072417232001181;FWAF
EZV8SV1BBQ99;EUR;2.6635E8;10;CHF;MONE;360T;1.0735334288717853;FWAF
EZV8THF8H507;SEK;2.33E8;4;SEK;MONE;360T;8.825117682403434;FWAF
EZV93HQ8CNG1;USD;1.0E7;2;KRW;MONE;360T;1145.7035;FWAF
EZV9DZYCDP33;RUB;6.3E8;2;RUB;MONE;360T;77.23566428571428;FWAF
EZV9F19N0W41;EUR;1.1E8;2;JPY;MONE;360T;124.57058636363637;FWAF
EZV9FT3P0NK2;EUR;5.05453E8;5;USD;MONE;360T;1.1785485707098384;FWAF
EZV9FT3P0NK2;USD;4.4032932022999996E8;15;USD;MONE;360T;1.1777080234563218;FWAF
EZV9HYSDSGG7;RUB;1.241E9;2;RUB;MONE;360T;90.62983432715552;FWAF
EZVB0B4VLTD1;CAD;6.1832984245E8;14;CAD;MONE;360T;1.3221354864674943;FWAF
EZVB3ZWBVHD5;NZD;1.12E7;2;NZD;MONE;360T;1.7793745071428573;FWAF
EZVF7RD308M8;PLN;1.851E8;6;PLN;MONE;360T;4.470054148028093;FWAF
EZVFTJWJZ4D0;USD;4750000.0;2;USD;MONE;360T;1.1831621202105265;FWAF
EZVFVP2RK844;USD;1.181E7;5;USD;MONE;360T;1.1786982254022014;FWAF
EZVH0CYTPP43;USD;1.1431343E7;7;USD;MONE;360T;1.1748053277892985;FWAF
EZVJ4GVKXNS0;AUD;5.04E8;16;USD;MONE;360T;0.7137825603571429;FWAF
EZVLPKGC6730;AUD;6817756.0;8;AUD;MONE;360T;1.6368748444806178;FWAF
EZVMK8KQJJY1;RUB;1.082E9;4;RUB;MONE;360T;90.82310693160814;FWAF
EZVMRJGC6912;CHF;2.2135116E8;17;CHF;MONE;360T;1.0768759154657421;FWAF
EZVMRJGC6912;EUR;6.5E7;3;CHF;MONE;360T;1.0757911076923077;FWAF
EZVNN6CY7LT6;TRY;1.53125E8;4;TRY;MONE;360T;7.9081290775510205;FWAF
EZVP3H2YTW28;CHF;5.6E7;2;CHF;MONE;360T;0.9144035178571429;FWAF
EZVP3H2YTW28;USD;6.5E7;2;CHF;MONE;360T;0.9149932307692308;FWAF
EZVP436Q1WB1;USD;5.8092E7;3;CHF;MONE;360T;0.9052981107209255;FWAF
EZVRFJ983K18;HKD;3.5138229541999996E8;5;HKD;MONE;360T;9.077751602858552;FWAF
EZVSD95B2DB8;RUB;6.24E9;2;RUB;MONE;360T;76.97446121794871;FWAF
EZVSDQZ18GF3;USD;5059183.18;2;USD;MONE;360T;1.1764062707989573;FWAF
EZVSPK2B2CG0;DKK;4339904.0;7;DKK;MONE;360T;7.442671200530518;FWAF
EZVW3JNDQS80;USD;4.0E7;3;MXN;MONE;360T;21.75042775;FWAF
EZVWSYCCZW74;EUR;3.48E8;10;USD;MONE;360T;1.18013802954023;FWAF
EZVWSYCCZW74;USD;8.5929899676E8;54;USD;MONE;360T;1.1788049325622114;FWAF
EZVX0Y6RRB47;JPY;1.9986506012E10;8;JPY;MONE;360T;123.47640353777714;FWAF
EZVXVLF4DNT4;SEK;2.1E7;2;SEK;MONE;360T;10.4004298;FWAF
EZVY21HMGSN4;TRY;6.2E7;2;TRY;MONE;360T;9.522601741935484;FWAF
EZVZ8F7Q6JY5;DKK;3.4364410069E8;6;DKK;MONE;360T;7.442465521072998;FWAF
EZVZPW2WKHS0;ZAR;8.05E8;4;ZAR;MONE;360T;16.47576059068323;FWAF
EZW4PKTR8MP3;MAD;1.55E7;2;MAD;MONE;360T;9.213186903225806;FWAF
EZWK89KNV0T6;MXN;7.6E7;4;MXN;MONE;360T;21.30209769736842;FWAF
EZWZLR6WNHH8;SEK;3.575151E8;16;SEK;MONE;360T;10.434186221477134;FWAF
EZXW69SF6648;AED;5360000.0;2;AED;MONE;360T;4.314487867164178;FWAF
EZYD1SG9J0Z9;BGN;8000000.0;2;BGN;MONE;360T;1.665495;FWAF
EZYK61DVJVZ5;HUF;1.748E9;4;HUF;MONE;360T;365.093942791762;FWAF
EZZV2TN8XRP0;CAD;4500000.0;4;CAD;MONE;360T;1.5488243177777776;FWAF
EZZXHZ3P73W4;USD;2000000.0;2;INR;MONE;360T;73.44005;FWAF
EZZXLVRNNZ21;BGN;8000000.0;2;BGN;MONE;360T;1.6625255;FWAF
