ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ66CVSLV4J1;CZK;1.130992E8;4;CZK;MONE;360T;23.303586198876737;FWAF
EZ66H1TSL2N9;AUD;1.8264569747E8;15;AUD;MONE;360T;1.6320553890709035;FWAF
EZ66H1TSL2N9;EUR;1.68E7;3;AUD;MONE;360T;1.6301272023809523;FWAF
EZ66XMNR96Y5;CAD;1.86291E9;36;CAD;MONE;360T;1.3448028269567505;FWAF
EZ66XMNR96Y5;USD;2.02410697E8;25;CAD;MONE;360T;1.3434150051110407;FWAF
EZ671H8849M1;EUR;1.012E8;3;SEK;MONE;360T;11.318485968379447;FWAF
EZ671H8849M1;SEK;1.10979132973E9;19;SEK;MONE;360T;11.31265090601849;FWAF
EZ68J3B5Y8M4;CZK;5.0E7;2;CZK;MONE;360T;23.860486;FWAF
EZ69CBSF6HF4;MXN;2.1907E9;13;MXN;MONE;360T;18.049576055096544;FWAF
EZ69MLG60MD9;NZD;6.29E7;10;USD;MONE;360T;0.6205429007949126;FWAF
EZ6BB41JMWW8;NZD;1.116E8;11;USD;MONE;360T;0.616636674283154;FWAF
EZ6DQHDTKTR4;CHF;5.5E7;2;CHF;MONE;360T;0.8665272272727272;FWAF
EZ6F1W048F77;NOK;2.49E8;2;NOK;MONE;360T;11.405043081927712;FWAF
EZ6FFG8NRRS1;JPY;9.7758E10;25;JPY;MONE;360T;133.7602409061151;FWAF
EZ6FFG8NRRS1;USD;7.2E8;39;JPY;MONE;360T;133.94704083333335;FWAF
EZ6FXXC1RYY1;CAD;1.842E8;5;CAD;MONE;360T;1.4754298208469054;FWAF
EZ6FXXC1RYY1;EUR;1.18E7;2;CAD;MONE;360T;1.4739376915254239;FWAF
EZ6G4J8C1X25;ZAR;2.343E8;7;ZAR;MONE;360T;19.952443708066586;FWAF
EZ6H8X6HMYK9;RON;2.26E8;8;RON;MONE;360T;4.932489742920354;FWAF
EZ6HX5L3V822;AUD;1.3682172176E8;9;AUD;MONE;360T;1.6319212079927226;FWAF
EZ6KG982CV88;CAD;6.026283635E7;15;CAD;MONE;360T;1.4680569373385592;FWAF
EZ6KNRDVYXN3;PHP;3.2E7;2;PHP;MONE;360T;56.262;FWAF
EZ6N071H9ZR7;GBP;1765000.0;3;GBP;MONE;360T;0.8832958447592067;FWAF
EZ6NDFW3V144;USD;3.5E7;7;HKD;MONE;360T;7.789711142857143;FWAF
EZ6NZS2M3CM4;USD;2.005E7;14;USD;MONE;360T;1.1202431162094764;FWAF
EZ6P1TTNDPX1;NZD;1.117808839E7;3;NZD;MONE;360T;1.766764917822895;FWAF
EZ6QKR59DB08;HKD;2.3E8;4;HKD;MONE;360T;8.577411330434783;FWAF
EZ6QMKRV5RQ0;DKK;9.001E8;6;DKK;MONE;360T;6.792545938229086;FWAF
EZ6TCGFKJBF1;CZK;1.55E9;5;CZK;MONE;360T;21.347440967741935;FWAF
EZ6TCVW4MHF7;USD;6.5053E8;16;USD;MONE;360T;1.0980211232349006;FWAF
EZ6TLLFK7VW0;ILS;5400000.0;3;ILS;MONE;360T;4.003007251851852;FWAF
EZ6V7CGV39C8;EUR;2.01380861288E9;64;USD;MONE;360T;1.0966088330184227;FWAF
EZ6V7CGV39C8;USD;6.34054225388E9;208;USD;MONE;360T;1.0958172389481502;FWAF
EZ6VJ56CWSR9;EUR;6.4E7;4;PLN;MONE;360T;4.6446655625;FWAF
EZ6VJ56CWSR9;PLN;6.35E8;4;PLN;MONE;360T;4.608015553543307;FWAF
EZ6VKSPWPLP4;EUR;1.1074E8;10;USD;MONE;360T;1.110328508325808;FWAF
EZ6VKSPWPLP4;USD;4761878.800000001;6;USD;MONE;360T;1.1023136180761979;FWAF
EZ6WWQWDC0N0;EUR;1.105E7;3;JPY;MONE;360T;147.3642153846154;FWAF
EZ6WWQWDC0N0;JPY;9.783E9;8;JPY;MONE;360T;147.35818303178985;FWAF
EZ6XPQPW7P07;USD;1.026440877E7;5;USD;MONE;360T;1.1089722812626626;FWAF
EZ6Y8HW3RS62;EUR;1200000.0;2;NOK;MONE;360T;11.623207599999999;FWAF
EZ6Y8HW3RS62;NOK;8.828146158499999E8;9;NOK;MONE;360T;11.594103561163635;FWAF
EZ6YL592ZGN6;MAD;2.096E7;3;MAD;MONE;360T;11.106848730916031;FWAF
EZ6Z5YCXG5Y8;USD;2.0015E8;5;USD;MONE;360T;1.098006850612041;FWAF
EZ70C9FJN7N8;CZK;6.04299144E8;7;CZK;MONE;360T;23.431243017548773;FWAF
EZ7199J8RT81;EUR;3.0E7;3;USD;MONE;360T;1.1042824333333334;FWAF
EZ71M5CZNCL4;HKD;8.219E8;11;HKD;MONE;360T;7.850139821876141;FWAF
EZ71M5CZNCL4;USD;2.9E8;12;HKD;MONE;360T;7.850252551724138;FWAF
EZ72CH0DJYY4;BGN;6000000.0;2;BGN;MONE;360T;1.955825;FWAF
EZ72HX47G578;THB;6.6E7;2;THB;MONE;360T;34.05158787878788;FWAF
EZ73CLTZDXG0;RON;1.2355E8;3;RON;MONE;360T;4.937299110845811;FWAF
EZ73KFCF15Z7;EUR;1200000.0;2;NOK;MONE;360T;11.62325;FWAF
EZ73KFCF15Z7;NOK;2.5636246489000002E8;6;NOK;MONE;360T;11.665130865923166;FWAF
EZ73VY9TK1P7;GBP;405180.63;2;JPY;MONE;360T;166.84951752170977;FWAF
EZ751M3J76K4;DKK;5.8123E8;16;DKK;MONE;360T;7.451349436161242;FWAF
EZ75H13ZHMW3;JPY;6.11301135E8;2;JPY;MONE;360T;147.32432564081253;FWAF
EZ769VPBLS10;GBP;1.06E8;9;USD;MONE;360T;1.2429674358490566;FWAF
EZ76G65Z3223;NZD;3850000.0;2;NZD;MONE;360T;1.7603100259740259;FWAF
EZ7DWC53N398;USD;6400000.0;7;USD;MONE;360T;1.0988638828125;FWAF
EZ7F53LDKH71;SGD;2.89E7;3;SGD;MONE;360T;1.3351554671280277;FWAF
EZ7FCY3TYXZ8;HUF;6.8E9;6;HUF;MONE;360T;340.82771852941175;FWAF
EZ7GBCPHFBD5;GBP;4.1525402243E8;8;USD;MONE;360T;1.240456106420241;FWAF
EZ7GBCPHFBD5;USD;1.195E8;3;USD;MONE;360T;1.239365690376569;FWAF
EZ7JGZ7J7TL2;USD;5288182.46;4;USD;MONE;360T;1.1071363044638554;FWAF
EZ7JRB2006M7;USD;4000000.0;2;USD;MONE;360T;1.1164307000000002;FWAF
EZ7KXCZ1HB21;HKD;2.703898626E9;15;HKD;MONE;360T;7.84809120592388;FWAF
EZ7KXCZ1HB21;USD;4.37E8;12;HKD;MONE;360T;7.8489619359267735;FWAF
EZ7L5Y1H07J6;HKD;5.34E8;6;HKD;MONE;360T;8.633943511235955;FWAF
EZ7LKJ2L69Y6;USD;4.3018E8;33;CHF;MONE;360T;0.8821509157097029;FWAF
EZ7LZ7DNGLL2;HKD;3.384972E8;4;HKD;MONE;360T;7.847154423312216;FWAF
EZ7MQXZHC2B4;EUR;7.0E7;2;SEK;MONE;360T;11.321432228571428;FWAF
EZ7MQXZHC2B4;SEK;2.467E7;2;SEK;MONE;360T;11.34869007620592;FWAF
EZ7PJNKJ8MH9;MXN;4.1E8;2;MXN;MONE;360T;18.05439068292683;FWAF
EZ7QRRQ3S6S7;USD;2000000.0;2;COP;MONE;360T;4489.356;FWAF
EZ7RFG0G8BY6;EUR;7.99279624E8;19;USD;MONE;360T;1.1045328920326105;FWAF
EZ7RFG0G8BY6;USD;2.8107253659099994E9;128;USD;MONE;360T;1.105714098634274;FWAF
EZ7RH2M141S0;PLN;9.009E8;14;PLN;MONE;360T;4.2186839595959595;FWAF
EZ7RJFCKN863;JPY;5.578E9;3;JPY;MONE;360T;134.60853678379348;FWAF
EZ7RNZ9BW9Z6;USD;2000000.0;2;USD;MONE;360T;1.11890705;FWAF
EZ7RRBSTSXP0;PLN;2.311E8;3;PLN;MONE;360T;4.218172596278667;FWAF
EZ7RZBYJ0988;EUR;6.41E7;5;NOK;MONE;360T;11.404191419656787;FWAF
EZ7RZBYJ0988;NOK;3.5346194664E8;10;NOK;MONE;360T;11.400234403559963;FWAF
EZ7S9H8PPJ97;AED;4000000.0;2;AED;MONE;360T;3.671495;FWAF
EZ7SV1XH5F44;NZD;5250000.0;3;NZD;MONE;360T;1.7708487714285717;FWAF
EZ7SXJKC42B2;MXN;2.043E8;2;MXN;MONE;360T;20.191773420949584;FWAF
EZ7TBQ92M117;USD;4.641E7;6;USD;MONE;360T;1.097943430015083;FWAF
EZ7TFRTMFZZ1;DKK;8.189E8;12;DKK;MONE;360T;6.803490556392722;FWAF
EZ7TFRTMFZZ1;USD;5.0E7;2;DKK;MONE;360T;6.800026;FWAF
EZ7V3L0DJPM9;GBP;1.2847098856100001E9;37;USD;MONE;360T;1.2412352935558606;FWAF
EZ7V3L0DJPM9;USD;3952313.080000001;8;USD;MONE;360T;1.2446161768577462;FWAF
EZ7VHGQNR2G0;PLN;3.348E8;10;PLN;MONE;360T;4.204460989844684;FWAF
EZ7VW9RHNSZ2;MXN;2.2638E9;5;MXN;MONE;360T;19.967594277542187;FWAF
EZ7VXZXS5T46;EUR;1.5E8;3;CHF;MONE;360T;0.9791096;FWAF
EZ7WDNMLCCH0;CAD;596524.24;2;CAD;MONE;360T;1.6696340909992526;FWAF
EZ7XKRL84XR4;CHF;6.7E7;2;CHF;MONE;360T;0.9808932895522388;FWAF
EZ7XKRL84XR4;EUR;1.0E8;2;CHF;MONE;360T;0.98206075;FWAF
EZ7Y0TZKSY56;EUR;8500000.0;3;USD;MONE;360T;1.1132823647058823;FWAF
EZ7Y0TZKSY56;USD;1100000.0;2;USD;MONE;360T;1.1123674363636362;FWAF
EZ7YDGTBF6P8;CHF;1700000.0;2;CHF;MONE;360T;0.9810235294117647;FWAF
EZ7YDGTBF6P8;EUR;2.0E8;5;CHF;MONE;360T;0.982027575;FWAF
EZ7Z7N10MKB4;USD;7.00864E7;3;USD;MONE;360T;1.1045879897168351;FWAF
EZ80G54RYKC7;EUR;9.239E7;5;USD;MONE;360T;1.098056370711116;FWAF
EZ80G54RYKC7;USD;3.4557905739999995E7;5;USD;MONE;360T;1.098947071845663;FWAF
EZ81SYC1MLY6;AUD;1.4E8;10;AUD;MONE;360T;1.6344837714285714;FWAF
EZ82V267GY18;CZK;1.17E9;5;CZK;MONE;360T;21.413223931623932;FWAF
EZ83C8FY25G2;EUR;3.603077119E7;7;GBP;MONE;360T;0.8811744614977502;FWAF
EZ83C8FY25G2;GBP;2.7898049874300003E9;72;GBP;MONE;360T;0.8817762704521561;FWAF
EZ842G7NCDY5;EUR;2.58114829744E9;35;USD;MONE;360T;1.1027879500559523;FWAF
EZ842G7NCDY5;USD;5.10499562351E9;151;USD;MONE;360T;1.1017144176108635;FWAF
EZ84GYL2FH12;TRY;2.223E8;11;TRY;MONE;360T;19.387984776878092;FWAF
EZ85B01B19M4;HUF;6.7E9;6;HUF;MONE;360T;339.1297301492537;FWAF
EZ87DSKXRYS0;CZK;1.02462E9;7;CZK;MONE;360T;23.36290005387363;FWAF
EZ8887THPBL2;CZK;5.61E8;4;CZK;MONE;360T;21.19678110516934;FWAF
EZ8BFTLFLJW3;CHF;1.0773E9;17;CHF;MONE;360T;0.8933741607723013;FWAF
EZ8BFTLFLJW3;USD;2.725E8;12;CHF;MONE;360T;0.8934044458715596;FWAF
EZ8C139Q4PP1;EUR;2.2E7;2;GBP;MONE;360T;0.8840749909090908;FWAF
EZ8C139Q4PP1;GBP;6.4E7;2;EUR;MONE;360T;1.1317987;FWAF
EZ8C139Q4PP1;GBP;2.55290573039E9;47;GBP;MONE;360T;0.8837167279341647;FWAF
EZ8DQ78V0LY9;EUR;6795886.51;2;GBP;MONE;360T;0.8852682807635159;FWAF
EZ8JPDDT3KX9;GBP;5.2885872614E8;19;USD;MONE;360T;1.246420323066597;FWAF
EZ8JPDDT3KX9;USD;4.9472486E7;11;USD;MONE;360T;1.2427500231182156;FWAF
EZ8JXDXQD0D3;USD;5.0E7;5;ZAR;MONE;360T;18.0962802;FWAF
EZ8JXDXQD0D3;ZAR;3.266E9;18;ZAR;MONE;360T;18.156685653337416;FWAF
EZ8K6TLMD3L9;DKK;1.2044E9;5;DKK;MONE;360T;6.764290577748256;FWAF
EZ8KJJ7PZLK5;EUR;1.90991302997E9;27;USD;MONE;360T;1.0990074612800629;FWAF
EZ8KJJ7PZLK5;USD;2.71635969286E9;58;USD;MONE;360T;1.095672572289846;FWAF
EZ8L7S4JK5P7;HKD;9.8011594264E8;10;HKD;MONE;360T;8.6120669621254;FWAF
EZ8L7X2HMCF3;EUR;1.5E8;3;EUR;MONE;360T;0.9103268666666666;FWAF
EZ8L7X2HMCF3;EUR;3.7460258525099998E9;93;USD;MONE;360T;1.096338607652392;FWAF
EZ8L7X2HMCF3;USD;8.112737833369999E9;203;USD;MONE;360T;1.0957255785564914;FWAF
EZ8LCK4J9PQ3;USD;2.774E8;5;USD;MONE;360T;1.0987930050468637;FWAF
EZ8LX4Y54XQ9;CZK;1.09E9;4;CZK;MONE;360T;21.30413486238532;FWAF
EZ8ML806GCH3;EUR;4.0E8;36;USD;MONE;360T;1.10660058125;FWAF
EZ8MQKZNN4Y5;USD;720000.0;2;USD;MONE;360T;1.1123642083333334;FWAF
EZ8N4R6C0GS4;TRY;5.187E7;11;TRY;MONE;360T;21.356745842490845;FWAF
EZ8P405JW6Z8;HKD;4.884E8;9;HKD;MONE;360T;7.850285329647829;FWAF
EZ8P405JW6Z8;USD;2.1E8;7;HKD;MONE;360T;7.8501528333333335;FWAF
EZ8PQ1F9MTY3;ZAR;4.99765E9;22;ZAR;MONE;360T;18.24432050991966;FWAF
EZ8T66V74121;ZAR;1.03015E9;14;ZAR;MONE;360T;18.11011365471533;FWAF
EZ8V37MR26C0;USD;7.31E7;2;USD;MONE;360T;1.100103262380301;FWAF
EZ8W6MFBKQ52;NOK;1.5298433817000002E8;13;NOK;MONE;360T;11.557801621820916;FWAF
EZ8YG6CJHHT0;NZD;1.83E7;7;NZD;MONE;360T;1.7651090382513661;FWAF
EZ8YPHXDQLW4;PLN;2.204E7;2;PLN;MONE;360T;4.645875917059891;FWAF
EZ8Z5TF0TXP4;ILS;6.735E7;4;ILS;MONE;360T;3.641930166295471;FWAF
EZ8ZRVTG3N39;GBP;1.0035E8;3;GBP;MONE;360T;0.8840359051220728;FWAF
EZ90RL11Q2M5;EUR;3.8E7;2;PLN;MONE;360T;4.6202625;FWAF
EZ90RL11Q2M5;PLN;7.8487583E8;8;PLN;MONE;360T;4.6091424289307525;FWAF
EZ90SR19DYY3;JPY;1.0E9;2;JPY;MONE;360T;143.291495;FWAF
EZ90W0RQ2F70;GBP;5.0E7;2;USD;MONE;360T;1.24198995;FWAF
EZ913D1KVZ98;GBP;5.0E7;2;USD;MONE;360T;1.24332925;FWAF
EZ921308NFM4;CAD;5.2964029969E8;20;CAD;MONE;360T;1.3366057005993945;FWAF
EZ921308NFM4;USD;3.25E8;26;CAD;MONE;360T;1.332849076923077;FWAF
EZ92C02CP1S2;NOK;1.12874158372E9;14;NOK;MONE;360T;11.474998458368082;FWAF
EZ946FB7G112;AUD;1.33449151781E9;25;USD;MONE;360T;0.6715570542649654;FWAF
EZ94S9BD2HH8;NZD;9350000.0;4;NZD;MONE;360T;1.7841866903743315;FWAF
EZ94Y6LF0TH4;CNY;4.1258960980000004E7;3;CNY;MONE;360T;6.872442205218578;FWAF
EZ94Y6LF0TH4;USD;1.105E8;5;CNY;MONE;360T;6.88525136199095;FWAF
EZ96X5230T07;GBP;1.3155E8;2;GBP;MONE;360T;0.8854739756746485;FWAF
EZ97VJ12T2F6;SEK;6.062E8;10;SEK;MONE;360T;10.297539416298251;FWAF
EZ982SJTY886;NOK;4.389E8;7;NOK;MONE;360T;10.453009574481658;FWAF
EZ9897KY1DP4;TRY;2.5E7;3;TRY;MONE;360T;29.9354624;FWAF
EZ98G8CJ0VB6;THB;2.47E8;4;THB;MONE;360T;34.29044939271255;FWAF
EZ99M2FW8SL6;GBP;5.07E7;2;GBP;MONE;360T;0.8831457424063116;FWAF
EZ9B1QSK4SK5;HKD;1.65E7;2;JPY;MONE;360T;17.103903454545456;FWAF
EZ9BXFVJP4N6;NZD;3.8E7;6;USD;MONE;360T;0.6205908157894737;FWAF
EZ9CFYHHY4J1;CHF;4.8476710029999994E7;8;CHF;MONE;360T;0.9821983711769247;FWAF
EZ9DZ7Z6QNS0;JPY;6.1573E10;21;JPY;MONE;360T;133.21509209864715;FWAF
EZ9DZ7Z6QNS0;USD;7.7E8;22;JPY;MONE;360T;133.06370077922077;FWAF
EZ9F4CL76Q65;AED;1.79E8;4;AED;MONE;360T;3.6720004357541898;FWAF
EZ9G1CNBVQ65;EUR;2.12E7;2;CHF;MONE;360T;0.9798146547169809;FWAF
EZ9GPJZVWZX8;JPY;2.23170981102E11;28;JPY;MONE;360T;134.14459659336322;FWAF
EZ9GPJZVWZX8;USD;9.027E8;28;JPY;MONE;360T;134.59965306081756;FWAF
EZ9J4TTM33S3;MXN;5.69E8;4;MXN;MONE;360T;18.081717963093144;FWAF
EZ9JDF4K3J50;EUR;4500000.0;13;RON;MONE;360T;4.942264444444445;FWAF
EZ9JDF4K3J50;RON;2.23E7;2;RON;MONE;360T;4.937845757847534;FWAF
EZ9KLZY8KMS4;EUR;3.281028507E7;7;GBP;MONE;360T;0.8843308922018115;FWAF
EZ9KLZY8KMS4;GBP;2.19755235709E9;61;GBP;MONE;360T;0.882910713831014;FWAF
EZ9KW4BQPK47;AUD;6.7099E8;18;USD;MONE;360T;0.6758303040850085;FWAF
EZ9KW4BQPK47;USD;1.0E8;4;USD;MONE;360T;0.6779375;FWAF
EZ9LFXKLPHM8;USD;1.25E8;9;JPY;MONE;360T;132.8124044;FWAF
EZ9M9PQSDLJ5;JPY;1.73446127E8;2;JPY;MONE;360T;133.01315660765448;FWAF
EZ9N1SM8J554;EUR;5.1E7;5;USD;MONE;360T;1.1089833745098039;FWAF
EZ9N1SM8J554;USD;2500000.0;2;USD;MONE;360T;1.1087914399999999;FWAF
EZ9N9LNMRYL2;CHF;2.1433165E8;25;CHF;MONE;360T;0.9826517842432886;FWAF
EZ9N9LNMRYL2;EUR;1.99E8;6;CHF;MONE;360T;0.9825729748743719;FWAF
EZ9P42QJWQL2;SEK;1.1665E9;14;SEK;MONE;360T;10.335905801045863;FWAF
EZ9P860SYC04;HUF;2.58071E8;6;HUF;MONE;360T;372.2031495929415;FWAF
EZ9PLR7QPBX8;ZAR;3.96955E9;22;ZAR;MONE;360T;18.210797855375294;FWAF
EZ9PX2X5XTR3;HUF;2.16E9;5;HUF;MONE;360T;377.65517862962963;FWAF
EZ9Q84MK7L45;EUR;1.3345323353999999E8;10;USD;MONE;360T;1.096981402304165;FWAF
EZ9Q84MK7L45;USD;4.9000054907E8;25;USD;MONE;360T;1.0968531422529921;FWAF
EZ9QZZ27KFZ6;GBP;3850000.0;6;GBP;MONE;360T;0.8862419090909089;FWAF
EZ9S5D9T3CZ1;MXN;3.96E8;7;MXN;MONE;360T;18.0189022979798;FWAF
EZ9S6YL84K33;USD;7500000.0;3;PHP;MONE;360T;55.89033333333333;FWAF
EZ9SC45DLG50;MXN;1.05E8;5;MXN;MONE;360T;19.814978476190475;FWAF
EZ9T37NLZCS5;EUR;3744957.26;2;GBP;MONE;360T;0.8815190000000002;FWAF
EZ9T37NLZCS5;GBP;2.5689005595299997E9;67;GBP;MONE;360T;0.8812987634483564;FWAF
EZ9TYZ532253;USD;2.2E7;4;CNY;MONE;360T;6.868723181818182;FWAF
EZ9VMFCQTQG1;EUR;2.017E8;3;SEK;MONE;360T;11.318193779871097;FWAF
EZ9VMFCQTQG1;SEK;7.4650933714E8;10;SEK;MONE;360T;11.308080732964093;FWAF
EZ9WBLXZ8VD3;HKD;3.898E8;6;HKD;MONE;360T;8.600836650076962;FWAF
EZ9WQXGGKTK0;JPY;1.0E9;2;JPY;MONE;360T;143.17639;FWAF
EZ9X9DTBKY35;EUR;2.533E7;2;HUF;MONE;360T;371.42494851954206;FWAF
EZ9X9DTBKY35;HUF;2.951936E9;9;HUF;MONE;360T;377.22138076797734;FWAF
EZ9ZMKY61FJ1;CHF;5.5851E8;8;CHF;MONE;360T;0.9803114741795134;FWAF
EZ9ZMKY61FJ1;EUR;4.5E8;12;CHF;MONE;360T;0.9795727777777777;FWAF
EZB1CT921110;MXN;8.6519147E7;3;MXN;MONE;360T;19.79470310081293;FWAF
EZB5K78W33D0;DKK;1.8103E8;6;DKK;MONE;360T;7.451103321935592;FWAF
EZB5VTY7MWM5;SGD;5.48E7;7;SGD;MONE;360T;1.334381094890511;FWAF
EZB8GTV64TZ4;SGD;1.8E7;2;SGD;MONE;360T;1.3292641833333334;FWAF
EZB9JC8J9SX0;PLN;4.552E8;6;PLN;MONE;360T;4.204458260105448;FWAF
EZB9R9S1NLJ9;DKK;3.686E8;5;DKK;MONE;360T;7.451606294465546;FWAF
EZBB161Y7T06;NZD;5.896E7;10;USD;MONE;360T;0.6139962394843962;FWAF
EZBB7GN0CJ05;JPY;1.3783E10;13;JPY;MONE;360T;146.83769278241311;FWAF
EZBBZRJZNMP9;TRY;1.418E8;7;TRY;MONE;360T;19.369546612834977;FWAF
EZBCQR739PF3;EUR;5.8415E8;7;USD;MONE;360T;1.0969404437473251;FWAF
EZBCQR739PF3;USD;6.670045E8;20;USD;MONE;360T;1.0979026865935686;FWAF
EZBCRCR76BW0;CHF;8.0708951413E8;31;CHF;MONE;360T;0.9815739981344789;FWAF
EZBCRCR76BW0;EUR;1.803E8;11;CHF;MONE;360T;0.9819866621186911;FWAF
EZBD2S2PCJT0;NZD;1.085E7;6;NZD;MONE;360T;1.768047393548387;FWAF
EZBDNR3FF2G7;MXN;2.038E9;13;MXN;MONE;360T;18.034061566192346;FWAF
EZBFB4R4MQP2;PLN;9.489E8;14;PLN;MONE;360T;4.220306642428074;FWAF
EZBFYMXLF5W8;AUD;5.436E7;10;AUD;MONE;360T;1.634803211000736;FWAF
EZBFYMXLF5W8;EUR;3900000.0;2;AUD;MONE;360T;1.631350230769231;FWAF
EZBGKHFQ40F9;SGD;2.379E7;8;SGD;MONE;360T;1.4613428250945775;FWAF
EZBGY4SN4SJ9;EUR;9009000.0;2;NOK;MONE;360T;11.485840001531802;FWAF
EZBGYDHHX0W3;HUF;8.12E8;5;HUF;MONE;360T;373.38598115763546;FWAF
EZBHM15PBB78;USD;1020000.0;2;USD;MONE;360T;1.1149371176470586;FWAF
EZBHZXR05K92;USD;1100000.0;2;USD;MONE;360T;1.1074923;FWAF
EZBJ24FN6K79;USD;9.01E7;8;USD;MONE;360T;1.1123204132075473;FWAF
EZBLC2W55GB7;EUR;5800000.0;3;SEK;MONE;360T;11.328469718965517;FWAF
EZBLC2W55GB7;SEK;9.954346938700001E8;27;SEK;MONE;360T;11.308334233482611;FWAF
EZBLX1TBTV61;NOK;4852629.279999999;2;NOK;MONE;360T;11.579103999880722;FWAF
EZBP83QN7KB4;HUF;2.3E9;2;HUF;MONE;360T;378.3164047826087;FWAF
EZBP9BNQVQB3;AUD;3.365E7;3;CHF;MONE;360T;0.6039974591381873;FWAF
EZBSVXYGWPY5;AUD;3.1690373E7;2;USD;MONE;360T;0.6755398742864591;FWAF
EZBTFXQ2LB49;AUD;3.472348301E7;4;AUD;MONE;360T;1.6291395912486852;FWAF
EZBV323NFNZ7;EUR;5.5E7;4;USD;MONE;360T;1.116698490909091;FWAF
EZBWXQ8G5XN9;RON;6.1E7;2;RON;MONE;360T;4.944116491803278;FWAF
EZBXKK66SCD1;PLN;3.6563428797E8;13;PLN;MONE;360T;4.6353177297994135;FWAF
EZBZTFD5T077;HKD;1.9502936E9;13;HKD;MONE;360T;7.849644885010133;FWAF
EZBZTFD5T077;USD;4.17E8;21;HKD;MONE;360T;7.8501036570743405;FWAF
EZC1GSN958Q8;USD;5.5E7;4;CNY;MONE;360T;6.864643727272727;FWAF
EZC2LWS759K4;CNY;1.2618E9;7;CNY;MONE;360T;6.899906742906959;FWAF
EZC2LWS759K4;USD;5.6E7;5;CNY;MONE;360T;6.900645535714285;FWAF
EZC3RQF6X421;SGD;1700000.0;2;JPY;MONE;360T;100.80626470588236;FWAF
EZC4PGNL6Q22;USD;2208647.29;2;USD;MONE;360T;1.0979537036134905;FWAF
EZC60R0N74S3;JPY;1.2E9;3;JPY;MONE;360T;143.49077916666667;FWAF
EZC6SRJNRVD3;CNY;6.513E8;11;CNY;MONE;360T;6.8892136987563335;FWAF
EZC6SRJNRVD3;USD;5.22E8;16;CNY;MONE;360T;6.891926344827586;FWAF
EZCD9Q7P8411;CNY;2.169E8;11;CNY;MONE;360T;7.543389083448593;FWAF
EZCDNJ1K5W58;CZK;1.6E9;3;CZK;MONE;360T;23.429397515625;FWAF
EZCGB19QWCZ4;HKD;6.0E7;2;CHF;MONE;360T;0.11389866666666666;FWAF
EZCH9F3Y2RD8;EUR;4.989905153E7;5;GBP;MONE;360T;0.8811456036668478;FWAF
EZCH9F3Y2RD8;GBP;2.6760195233399997E9;57;GBP;MONE;360T;0.8824799492007595;FWAF
EZCP8GM6G836;SEK;3.414366376E8;6;SEK;MONE;360T;10.288471070585777;FWAF
EZCSLY6KWBM1;CZK;2.0E7;2;CZK;MONE;360T;24.2469575;FWAF
EZCZ05HTRHS8;SGD;1.7E7;2;SGD;MONE;360T;1.3298734705882354;FWAF
EZCZQ0CHK9G3;RON;2.484E8;7;RON;MONE;360T;4.93330019041868;FWAF
EZD5JL4L3PX6;USD;2.0333E7;3;USD;MONE;360T;1.099019805419761;FWAF
EZDF1KDWGPY5;USD;4220000.0;2;USD;MONE;360T;1.115769884834123;FWAF
EZDK29SKXP64;JPY;8.5E8;2;CHF;MONE;360T;0.006666611764705882;FWAF
EZDNJC58WKB3;TRY;1.075E7;3;TRY;MONE;360T;21.438467227906976;FWAF
EZDPS9LHQBH4;DKK;7275000.0;2;DKK;MONE;360T;7.446688676975945;FWAF
EZDVNM7Y4KY3;USD;2.0E8;4;SEK;MONE;360T;10.25534155;FWAF
EZDYPPH6NFF6;EUR;7.2E7;2;PLN;MONE;360T;4.6181375;FWAF
EZDZZ55JTK44;SGD;3.05E7;2;SGD;MONE;360T;1.462145050819672;FWAF
EZF1040W6TQ9;MXN;9.8E7;2;JPY;MONE;360T;7.441001053061225;FWAF
EZF1K3YZLJ93;USD;1.0E8;4;USD;MONE;360T;0.679884775;FWAF
EZF3WGHFXCK5;GBP;5.0075E7;2;GBP;MONE;360T;0.8858215643534698;FWAF
EZF5NPJG9246;SGD;4.681526596E7;10;SGD;MONE;360T;1.333662059052838;FWAF
EZF5YDKF3YF5;CNY;1.7549E9;14;CNY;MONE;360T;6.895923646515471;FWAF
EZF5YDKF3YF5;USD;5.205E8;19;CNY;MONE;360T;6.893752992315082;FWAF
EZF73RZ50J46;SEK;8.4E7;2;SEK;MONE;360T;10.258483625;FWAF
EZF8FQ97JL32;CNY;3.6161E8;13;CNY;MONE;360T;7.55374005359365;FWAF
EZF90ZTNLX77;USD;3.9E7;8;CNY;MONE;360T;6.858875179487179;FWAF
EZFBZ7ZCK1M4;ILS;9150000.0;4;ILS;MONE;360T;4.025963460655738;FWAF
EZFF06FNZZF0;JPY;1.788724514E9;3;JPY;MONE;360T;133.283872941584;FWAF
EZFGNQG26WD5;EUR;1.168E8;2;USD;MONE;360T;1.1014644287671234;FWAF
EZFGNQG26WD5;USD;7.4745E7;5;USD;MONE;360T;1.0999009993979532;FWAF
EZFHP5CJY1D7;EUR;1.43E7;2;AUD;MONE;360T;1.6304310314685315;FWAF
