ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7W4HJZ1JP1;AUD;1.2955E8;13;USD;MONE;360T;0.6899593145889618;FWAF
EZ7WCYBTW4S7;JPY;9.5717018E9;10;JPY;MONE;360T;120.8465025130902;FWAF
EZ7WNQCKX4K8;PLN;1.282E8;6;PLN;MONE;360T;3.8398624856474255;FWAF
EZ7YJM1LR9Q0;ZAR;4.054E8;4;ZAR;MONE;360T;16.662188216576222;FWAF
EZ7Z20NJ9SB6;RUB;4.085E8;2;RUB;MONE;360T;70.42967327735617;FWAF
EZ80WYBPPNV9;RUB;9.815E9;13;RUB;MONE;360T;63.802822590932244;FWAF
EZ80YBZKRK52;USD;1.3730928111599998E9;10;USD;MONE;360T;1.1091441546276297;FWAF
EZ81ZDWMWX24;GBP;5.4545E7;4;GBP;MONE;360T;0.8613040949674581;FWAF
EZ8219238GS6;CHF;1580000.0;3;CHF;MONE;360T;1.0994126455696203;FWAF
EZ827943HDV1;JPY;3.7638046501E10;19;JPY;MONE;360T;108.99528396910748;FWAF
EZ827943HDV1;USD;2.36E8;5;JPY;MONE;360T;108.7585622881356;FWAF
EZ82ZDS24PW5;AED;6.8E7;4;AED;MONE;360T;3.673009426470588;FWAF
EZ847NKGMMP8;USD;4474857.71;2;USD;MONE;360T;1.1185642561099916;FWAF
EZ85PMQ6J7Z8;HKD;4.47E8;9;HKD;MONE;360T;8.711833094384787;FWAF
EZ86DZY7HMC2;PLN;5.76E7;3;PLN;MONE;360T;3.8595131944444443;FWAF
EZ86DZY7HMC2;USD;2.0E7;2;PLN;MONE;360T;3.86112;FWAF
EZ87QQ13KZG7;USD;2.29E8;4;JPY;MONE;360T;108.65073231441048;FWAF
EZ881CBQ8DL6;SEK;1.35E7;2;SEK;MONE;360T;10.679670585185185;FWAF
EZ8856PG44C0;DKK;4.915157155E7;10;DKK;MONE;360T;7.4716796649572235;FWAF
EZ89B987X9V1;GBP;1.04E8;2;USD;MONE;360T;1.2940485865384614;FWAF
EZ89BF1K1N70;CHF;3.596E8;19;CHF;MONE;360T;0.9920289564794216;FWAF
EZ89BF1K1N70;USD;1.340575E9;20;CHF;MONE;360T;0.991746224903493;FWAF
EZ89Y0XTT4H0;USD;5001000.0;5;USD;MONE;360T;1.1167287151569687;FWAF
EZ8C207VFS55;CHF;2.44255E8;15;CHF;MONE;360T;1.1005035562752046;FWAF
EZ8C207VFS55;EUR;1.7E8;3;CHF;MONE;360T;1.0990107617647058;FWAF
EZ8FM9HXT5Q2;THB;1.02E8;4;THB;MONE;360T;30.174198039215685;FWAF
EZ8FV9W5ZTY5;HUF;2.54864632E9;2;HUF;MONE;360T;294.13324961441964;FWAF
EZ8HLYXQBSP6;USD;1.3E7;5;KRW;MONE;360T;1159.8328615384614;FWAF
EZ8JK20HLWM9;EUR;9.14E7;2;USD;MONE;360T;1.1092435;FWAF
EZ8JP7VJ36G9;USD;3457000.0;3;USD;MONE;360T;1.1125559664448943;FWAF
EZ8K5HBFWVF9;ILS;3300000.0;2;ILS;MONE;360T;3.866247757575758;FWAF
EZ8KJD47H7J0;CHF;3.1694916E8;16;CHF;MONE;360T;1.099500864248386;FWAF
EZ8KJD47H7J0;EUR;2.7585E8;8;CHF;MONE;360T;1.0991703480152257;FWAF
EZ8KZJNFBQF0;SGD;2.32E7;7;SGD;MONE;360T;1.3577404568965519;FWAF
EZ8LZ4Q4L036;EUR;1.74995E9;19;USD;MONE;360T;1.1069002177205063;FWAF
EZ8LZ4Q4L036;USD;6.1930223347699995E9;77;USD;MONE;360T;1.105507641170131;FWAF
EZ8N4SBYRPX2;AUD;2.955E8;5;AUD;MONE;360T;1.6157244421319796;FWAF
EZ8P6J5GG2Z8;AUD;2.63E7;2;CHF;MONE;360T;0.6833473764258555;FWAF
EZ8PQFTGNXV9;MXN;3.06E7;3;MXN;MONE;360T;21.127269248366012;FWAF
EZ8RQD92M5K3;DKK;920950.0;4;DKK;MONE;360T;7.471127521309517;FWAF
EZ8RSXNZ89B9;TND;8450000.0;3;TND;MONE;360T;2.849452325443787;FWAF
EZ8S69R52BP0;CHF;3.915423E8;12;CHF;MONE;360T;1.1009417867141813;FWAF
EZ8S69R52BP0;EUR;1.702E8;3;CHF;MONE;360T;1.1007546769682726;FWAF
EZ8T3LNV5P41;CZK;4.5E8;2;CZK;MONE;360T;25.503131333333332;FWAF
EZ8TK2SCZS44;USD;2.87E7;3;USD;MONE;360T;1.1159694041811845;FWAF
EZ8V2TBCZZW4;AED;3.31E8;5;AED;MONE;360T;3.6729256042296075;FWAF
EZ8V37RXSGG0;CHF;4.6808E7;11;CHF;MONE;360T;1.1026940663860878;FWAF
EZ8V37RXSGG0;EUR;1.65E8;3;CHF;MONE;360T;1.1026565333333334;FWAF
EZ8ZT9RTW159;EUR;1.0E7;2;USD;MONE;360T;1.187205;FWAF
EZ8ZY90L9MZ5;HKD;9.012E7;5;HKD;MONE;360T;8.644632855082113;FWAF
EZ91LYJPW2Y5;GBP;2.325E8;4;USD;MONE;360T;1.2950188043010753;FWAF
EZ92G0P8BHJ5;DKK;7800000.0;2;DKK;MONE;360T;7.4721800769230775;FWAF
EZ93PTKR36B0;ILS;6600000.0;2;ILS;MONE;360T;3.493533333333333;FWAF
EZ9447QGTF49;NZD;5.46E7;4;USD;MONE;360T;0.6425214194139194;FWAF
EZ94XKV5ZX17;CHF;2.559E8;10;CHF;MONE;360T;0.9955337768659632;FWAF
EZ94XKV5ZX17;USD;8.254E8;15;CHF;MONE;360T;0.9941715434940634;FWAF
EZ994LKXM8Q9;EUR;1.83523412017E9;26;USD;MONE;360T;1.108359821810846;FWAF
EZ994LKXM8Q9;USD;3.4205007827999997E9;106;USD;MONE;360T;1.109257120769933;FWAF
EZ997Y98GC11;CNY;6.3960109E8;12;CNY;MONE;360T;6.999188223300635;FWAF
EZ997Y98GC11;USD;3.9E7;3;CNY;MONE;360T;7.0049;FWAF
EZ9BCHMQFRY9;TRY;2.73E7;3;TRY;MONE;360T;6.383671062271063;FWAF
EZ9CGTVT3FZ1;HUF;3.358E9;5;HUF;MONE;360T;330.54142215604526;FWAF
EZ9CM8FSBSM2;EUR;1.510089945E9;33;USD;MONE;360T;1.1146287379074555;FWAF
EZ9CM8FSBSM2;USD;3.4317529602400002E9;103;USD;MONE;360T;1.1143526441764307;FWAF
EZ9CQ0QKH530;SEK;4.0258E9;13;SEK;MONE;360T;9.626152986189082;FWAF
EZ9FRP7C18Z9;JPY;9.45061685E9;10;JPY;MONE;360T;120.82408770673578;FWAF
EZ9GNPJKZ2Y3;CZK;5.92E8;4;CZK;MONE;360T;22.883590422297296;FWAF
EZ9H0NLW2L45;RUB;4.656E8;3;RUB;MONE;360T;70.51267577319588;FWAF
EZ9H8F3B4BN5;EUR;9.0E7;3;USD;MONE;360T;1.1149592644444444;FWAF
EZ9H8F3B4BN5;USD;6.4144770853E8;17;USD;MONE;360T;1.1156133540650786;FWAF
EZ9HJLB7BSK1;HUF;8.4575E9;4;HUF;MONE;360T;300.91106308010643;FWAF
EZ9J902YP1Z8;CNY;7.167E8;8;CNY;MONE;360T;6.98282969847914;FWAF
EZ9J902YP1Z8;USD;1.3E8;4;CNY;MONE;360T;7.009926153846154;FWAF
EZ9KQDMQXM24;PLN;1.05E8;3;PLN;MONE;360T;4.263183242857143;FWAF
EZ9SDC5ZJTR4;PLN;1.302E8;4;PLN;MONE;360T;3.8472496400921656;FWAF
EZ9SSQ6TGN64;CNY;2.92E8;4;CNY;MONE;360T;7.035823920547945;FWAF
EZ9TVCMPCRF0;JPY;8.708048E8;4;JPY;MONE;360T;109.1450949755162;FWAF
EZ9VKFMSD9N0;USD;1.00002E7;5;ZAR;MONE;360T;14.792929750664985;FWAF
EZ9W1FT2Z0Y1;GBP;2.950068561E7;11;GBP;MONE;360T;0.8615312890613462;FWAF
EZ9YTFG0W1H0;CAD;7.361E8;15;CAD;MONE;360T;1.3153651525607932;FWAF
EZ9YTFG0W1H0;USD;2.5E8;3;CAD;MONE;360T;1.3141852;FWAF
EZ9YZDFKTVB9;ZAR;1.007E8;2;ZAR;MONE;360T;16.378479443793445;FWAF
EZB07N515HH1;TND;1.325E7;2;TND;MONE;360T;3.168274648301887;FWAF
EZB0P4LW9357;RUB;6.565E9;6;RUB;MONE;360T;63.86389279794364;FWAF
EZB0VVKRS7K6;HUF;1.9135E9;4;HUF;MONE;360T;332.3560666318265;FWAF
EZB0Y5B3G8S3;USD;1.3E7;5;CNY;MONE;360T;6.9694104615384616;FWAF
EZB101MSJTD3;JPY;2.0E9;2;JPY;MONE;360T;121.00535;FWAF
EZB2HQ41BW45;CAD;2.53E8;3;CAD;MONE;360T;1.3135750750988142;FWAF
EZB2K5ZGKN25;JPY;7.17E8;4;JPY;MONE;360T;120.93875179916319;FWAF
EZB2KDZ47XL1;NZD;7.32E8;6;NZD;MONE;360T;1.7320541202185793;FWAF
EZB2VTG6V4J5;HRK;1.2E7;3;HRK;MONE;360T;6.703201166666667;FWAF
EZB3K0NT0GR1;GBP;3.17886216E8;17;USD;MONE;360T;1.2836238284744754;FWAF
EZB4LR07DJT8;JPY;9.522909E8;2;JPY;MONE;360T;140.06959781684358;FWAF
EZB53L3FLB84;CAD;1.965E7;3;CAD;MONE;360T;1.4681500162849872;FWAF
EZB56L74V499;HKD;2.166E8;4;HKD;MONE;360T;8.67365702493075;FWAF
EZB7GCPZRJB9;CHF;2.491084E8;15;CHF;MONE;360T;1.1016807493388419;FWAF
EZB7GCPZRJB9;EUR;2.65E8;4;CHF;MONE;360T;1.102225554716981;FWAF
EZB9TZLGDSF0;MXN;1.6765E9;15;MXN;MONE;360T;19.157485171628394;FWAF
EZB9TZLGDSF0;USD;7.5E7;3;MXN;MONE;360T;19.201374666666666;FWAF
EZBD630ZWMR5;SEK;1.4E7;2;SEK;MONE;360T;10.68902067857143;FWAF
EZBH6K9325L4;SAR;8000000.0;2;SAR;MONE;360T;3.750075;FWAF
EZBHPY8SDSW3;DKK;2.2545E9;10;DKK;MONE;360T;6.748485919183854;FWAF
EZBLPSVB7WB9;EUR;6.946E7;3;USD;MONE;360T;1.1145354999999997;FWAF
EZBLPSVB7WB9;USD;1.1161E8;2;USD;MONE;360T;1.1221440643311529;FWAF
EZBLW1JL7613;CHF;1.523E7;2;CHF;MONE;360T;1.096889114904793;FWAF
EZBV00N0TMC4;NZD;1.253E7;5;NZD;MONE;360T;1.7365578307262568;FWAF
EZBWG8J38MK9;AUD;3.0575E8;16;USD;MONE;360T;0.6909506584791496;FWAF
EZBWH906TYW2;USD;9.18144E7;4;USD;MONE;360T;1.113412912761397;FWAF
EZBWNWXQRLM1;AUD;2.9424E8;14;AUD;MONE;360T;1.6055275169079661;FWAF
EZBWP0XDFP61;ZAR;1.467E9;11;ZAR;MONE;360T;15.053023862985684;FWAF
EZC92BMHJRD0;HUF;3.365E9;7;HUF;MONE;360T;298.95226056463594;FWAF
EZCVP57L5BG2;CZK;5.6E8;2;CZK;MONE;360T;25.511;FWAF
EZCVP57L5BG2;EUR;5.0E7;3;CZK;MONE;360T;25.512581;FWAF
EZD9Q5BS5BF8;AUD;7.99E7;6;USD;MONE;360T;0.6899073591989987;FWAF
EZDRDPNV4498;HKD;1.5951E9;15;HKD;MONE;360T;7.825954912231208;FWAF
EZDRDPNV4498;USD;1.3E8;5;HKD;MONE;360T;7.828956153846154;FWAF
EZDTRQ4WQMS9;PLN;6.36E7;6;PLN;MONE;360T;3.8222243459119496;FWAF
EZFJDV8NQB21;RON;9000000.0;2;RON;MONE;360T;4.297348333333334;FWAF
EZHC6ZVC4VF3;CNY;9.6E7;2;CNY;MONE;360T;7.722495;FWAF
EZHS7YN8DSQ0;SAR;8150000.0;2;SAR;MONE;360T;3.7501674723926377;FWAF
EZJHZMW4QQZ6;TND;6450000.0;2;TND;MONE;360T;2.8519023255813956;FWAF
EZLNBFNV5089;CNY;6.38E8;9;CNY;MONE;360T;6.9823980642633225;FWAF
EZLNBFNV5089;USD;1.2E8;3;CNY;MONE;360T;7.009454166666667;FWAF
EZLVWPSH01R4;GBP;4.27920198E8;8;GBP;MONE;360T;0.8614858817423617;FWAF
EZNK7YM9MZ53;EUR;4.5E7;3;CZK;MONE;360T;25.597874666666666;FWAF
EZNNTFWRX4Z9;HKD;1.5577E9;15;HKD;MONE;360T;7.830482191044489;FWAF
EZNNTFWRX4Z9;USD;4.0E7;2;HKD;MONE;360T;7.8369;FWAF
EZQ7STJCN7Q8;GBP;8.6665E8;26;USD;MONE;360T;1.2901115121329256;FWAF
EZQ7STJCN7Q8;USD;5.725793793000001E7;6;USD;MONE;360T;1.2924139861779143;FWAF
EZQN6D10S8X3;HKD;8.99E8;12;HKD;MONE;360T;7.836257722002225;FWAF
EZQWS5N47J81;NOK;2.7E7;2;NOK;MONE;360T;9.155886614814815;FWAF
EZR0K389CX40;JPY;1.62313284E10;14;JPY;MONE;360T;120.64220772759425;FWAF
EZSZGW49HPK9;TRY;8.5755E7;8;TRY;MONE;360T;5.742970255611918;FWAF
EZTD9JSP6QP7;NOK;1.43E7;2;NOK;MONE;360T;10.095061000000001;FWAF
EZV0S3JL8B09;DKK;2.034E9;12;DKK;MONE;360T;6.710427844764012;FWAF
EZV1YKP2QFH1;GBP;3125802.0;3;USD;MONE;360T;1.2813565574105463;FWAF
EZV2W89G3RX6;THB;5.8E7;3;THB;MONE;360T;30.32294396551724;FWAF
EZV314TZ4HV0;HKD;2.32E7;2;HKD;MONE;360T;8.628370155172414;FWAF
EZV44SX47CP5;GBP;3274010.0;3;GBP;MONE;360T;0.8617548369278042;FWAF
EZV6K2YK7T70;ZAR;4.07E8;2;ZAR;MONE;360T;15.157791891891891;FWAF
EZV7Y10S82B5;ZAR;1.504E9;13;ZAR;MONE;360T;15.03476603756649;FWAF
EZV8CTVK1XW8;SGD;9.83E7;4;SGD;MONE;360T;1.3575649064089523;FWAF
EZV8VGSRWRZ6;PLN;2.265E8;6;PLN;MONE;360T;4.265468;FWAF
EZVBJT2HL757;CAD;4500000.0;2;CAD;MONE;360T;1.4606949777777778;FWAF
EZVCJJFCZXZ3;CHF;2.374E8;12;CHF;MONE;360T;0.9949234800336982;FWAF
EZVCJJFCZXZ3;USD;1.06728E9;15;CHF;MONE;360T;0.993933529814107;FWAF
EZVH00SXJZS5;SEK;4.9873E9;17;SEK;MONE;360T;9.627907964608104;FWAF
EZVHC3548CF9;EUR;4400000.0;3;USD;MONE;360T;1.1185342500000002;FWAF
EZVHC3548CF9;USD;386953.9;2;USD;MONE;360T;1.120775022487433;FWAF
EZVJ9BV64HH2;CZK;4.4E8;2;CZK;MONE;360T;22.8460395;FWAF
EZVK35K2LLM9;CAD;6.2825E8;15;CAD;MONE;360T;1.3149935062634304;FWAF
EZVK35K2LLM9;USD;1.0E8;2;CAD;MONE;360T;1.31576;FWAF
EZVLGS2ZDCF9;ILS;5200000.0;2;ILS;MONE;360T;3.9252295;FWAF
EZVM113VSHV6;USD;1241075.46;3;USD;MONE;360T;1.1138239661346845;FWAF
EZVMMYMCDS15;USD;2000000.0;2;CHF;MONE;360T;0.9926485;FWAF
EZVMQWX85KM8;HKD;2.425E8;8;HKD;MONE;360T;8.677280438061857;FWAF
EZVMYNG0WSX0;USD;3.056E7;3;CHF;MONE;360T;0.9850824345549738;FWAF
EZVN7NWVK697;THB;6.2E7;2;THB;MONE;360T;30.161456451612903;FWAF
EZVNG5L8G249;EUR;2.066E8;5;USD;MONE;360T;1.1100799661181024;FWAF
EZVNG5L8G249;USD;2.193018336E7;11;USD;MONE;360T;1.1087289302932215;FWAF
EZVQ6BGM90Z7;SEK;5.0927200825E8;11;SEK;MONE;360T;10.697119045896912;FWAF
EZVQRTRMGMT5;TRY;2.23966434E8;10;TRY;MONE;360T;5.7028807149000285;FWAF
EZVRRYP59T69;USD;3.08E8;4;USD;MONE;360T;1.104673116883117;FWAF
EZVS1RJGKQH8;USD;2.4867584664E8;7;USD;MONE;360T;1.1112009572342252;FWAF
EZVSDM67B204;GBP;6.181559796800001E8;37;USD;MONE;360T;1.285203890489542;FWAF
EZVSDM67B204;USD;2.3E8;2;USD;MONE;360T;1.2897884869565217;FWAF
EZVT1NXY1ZL4;NOK;5.8025E8;8;NOK;MONE;360T;9.118589143041792;FWAF
EZVVH6W09258;TND;1.33E7;2;TND;MONE;360T;3.1726973684210527;FWAF
EZVXD2ZB4CS8;AED;3.4E7;2;AED;MONE;360T;3.672974794117647;FWAF
EZVY7GGDWJT8;HKD;1.1356E9;13;HKD;MONE;360T;7.837821709008454;FWAF
EZVZSTRYRM93;NOK;2.003322E8;11;NOK;MONE;360T;10.152363824441602;FWAF
EZVZX3M5FMZ7;RUB;5.2E8;2;RUB;MONE;360T;63.86796269230769;FWAF
EZYHYW3LM3P9;THB;2.0E7;2;THB;MONE;360T;30.2851;FWAF
EZYS501HQGL9;BGN;1.5E7;2;BGN;MONE;360T;1.7551099866666664;FWAF
EZZ871Q1P368;EUR;7500000.0;2;USD;MONE;360T;1.179546;FWAF
