ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6FHN07NDY3;NZD;3.5165E8;11;USD;MONE;360T;0.6535351280108063;FWAF
EZ6FP4J1M200;USD;1300000.0;2;CHF;MONE;360T;0.9917304615384616;FWAF
EZ6FQDDSMNR9;NOK;2.5E7;2;NOK;MONE;360T;10.16254774;FWAF
EZ6GD16P1ZG1;USD;9100000.0;6;USD;MONE;360T;1.1130287802197802;FWAF
EZ6GXCFXV7T1;GBP;2.9E7;2;CHF;MONE;360T;1.2877303310344828;FWAF
EZ6HLFN2P4P8;USD;6000000.0;2;ILS;MONE;360T;3.465698;FWAF
EZ6HYMLQB0S9;CAD;1.7818168216E8;15;CAD;MONE;360T;1.4735622364712597;FWAF
EZ6J8MJ3BQY0;CNY;5.91E8;3;CNY;MONE;360T;7.029180812182741;FWAF
EZ6JH56P87C5;GBP;5.1E7;2;GBP;MONE;360T;0.8443496470588235;FWAF
EZ6JTFHBS6R6;GBP;3.94212968E8;17;USD;MONE;360T;1.3082841675288572;FWAF
EZ6JTFHBS6R6;USD;3.35E7;3;USD;MONE;360T;1.3082054835820895;FWAF
EZ6KRYMLJ9X6;GBP;8.514E7;18;GBP;MONE;360T;0.8446684763918252;FWAF
EZ6KSMLJXJZ6;CZK;5.15E7;4;CZK;MONE;360T;25.528878757281554;FWAF
EZ6KSMLJXJZ6;EUR;1.4E7;2;CZK;MONE;360T;25.51457142857143;FWAF
EZ6KT2K5DYK0;HUF;2.355E10;4;HUF;MONE;360T;332.9530428874735;FWAF
EZ6L22YGL431;HUF;7.232E9;6;HUF;MONE;360T;303.78996637168143;FWAF
EZ6MDHGBV7M2;NOK;2.4254E9;18;NOK;MONE;360T;9.180072755380555;FWAF
EZ6MVB0YHQK1;JPY;1.3778E10;16;JPY;MONE;360T;120.83718968645667;FWAF
EZ6N0N2ZF6R6;EUR;3.25E8;4;USD;MONE;360T;1.1095915384615385;FWAF
EZ6P7DBX9B22;CHF;4.1578161571E8;15;CHF;MONE;360T;1.0958188448658195;FWAF
EZ6P7DBX9B22;EUR;9.0945E8;14;CHF;MONE;360T;1.0964882713178294;FWAF
EZ6PCZWVP8H0;MXN;6.72E7;5;MXN;MONE;360T;19.343422202380953;FWAF
EZ6Q98PV5BV9;PLN;1.3160001472999999E8;8;PLN;MONE;360T;4.281409736045303;FWAF
EZ6QT6JQ6QV4;RON;4000000.0;2;RON;MONE;360T;4.31062575;FWAF
EZ6R3KV2KT81;CHF;4.543006E8;19;CHF;MONE;360T;1.0957057747830403;FWAF
EZ6R3KV2KT81;EUR;3.6E8;6;CHF;MONE;360T;1.0974268305555555;FWAF
EZ6RQBZCD6D7;EUR;5.22335E8;14;USD;MONE;360T;1.110336483058765;FWAF
EZ6RQBZCD6D7;USD;1005523.2;2;USD;MONE;360T;1.1062864549553506;FWAF
EZ6V7X5R5136;NOK;3.795E8;8;NOK;MONE;360T;10.148316746376812;FWAF
EZ6VD1R0DZB2;EUR;1.8E8;4;USD;MONE;360T;1.1111708055555556;FWAF
EZ6VD1R0DZB2;USD;4.1433646673E8;15;USD;MONE;360T;1.1054737504028154;FWAF
EZ6W9V943TF5;ZAR;3.3256E9;18;ZAR;MONE;360T;14.639258635644694;FWAF
EZ6XPMJ01422;SEK;6.68876E7;5;SEK;MONE;360T;10.515190184578307;FWAF
EZ6Y97HP32Q4;MXN;3.17E7;5;MXN;MONE;360T;21.54653927066246;FWAF
EZ6YNS92XVH9;SEK;2.6E7;2;SEK;MONE;360T;9.556295769230768;FWAF
EZ6Z12XRSYG1;JPY;8.5E7;5;JPY;MONE;360T;120.70855411764705;FWAF
EZ6Z7NL7YLM1;NZD;3350000.0;2;NZD;MONE;360T;1.7181413537313432;FWAF
EZ6Z9F260KJ8;SEK;2.5315128779E8;10;SEK;MONE;360T;10.572113043935168;FWAF
EZ71GR37RRZ1;EUR;1.208E7;2;JPY;MONE;360T;120.70339337748344;FWAF
EZ71K8PM4VJ0;CHF;1.32E7;2;CHF;MONE;360T;0.98397;FWAF
EZ71L3PPZ7W0;GBP;1.0014E8;2;USD;MONE;360T;1.3146431224286;FWAF
EZ71TNBWWN43;NOK;2.35585E9;11;NOK;MONE;360T;9.151305822739138;FWAF
EZ724G1T3P41;NZD;1.16E7;2;NZD;MONE;360T;1.6989425;FWAF
EZ7289P07K18;JPY;1.04795305E10;3;JPY;MONE;360T;120.76872913422028;FWAF
EZ74968DY9C3;CHF;1.42E8;8;CHF;MONE;360T;0.999959165140845;FWAF
EZ74968DY9C3;USD;4.15E8;7;CHF;MONE;360T;0.9988777108433735;FWAF
EZ749LWL21Y5;RUB;6.466E9;11;RUB;MONE;360T;63.864621850835135;FWAF
EZ74RN6FYG97;MAD;3500000.0;2;MAD;MONE;360T;9.622661;FWAF
EZ7527SXVT01;RUB;4.033E9;8;RUB;MONE;360T;64.27046407438631;FWAF
EZ754GP3LDQ6;USD;4.137E7;2;USD;MONE;360T;1.1125691602368866;FWAF
EZ7584L5XJX8;USD;3350000.0;2;ZAR;MONE;360T;14.682255;FWAF
EZ75BWSSTKR1;PLN;4.699E8;11;PLN;MONE;360T;3.915095266652479;FWAF
EZ75PNM6YLG9;TRY;2.468E7;3;TRY;MONE;360T;6.3537355071312795;FWAF
EZ7770MV1ZY6;GBP;4.2E7;2;GBP;MONE;360T;0.8541995;FWAF
EZ77RD79GMY4;GBP;1.05E7;4;GBP;MONE;360T;0.8487404666666667;FWAF
EZ78LXLK9ST8;EUR;2.6E7;12;HUF;MONE;360T;332.2346353846154;FWAF
EZ791X98X6F0;RUB;3.64E8;2;RUB;MONE;360T;70.69099589999999;FWAF
EZ7B7JQYR199;JPY;2.18338E10;15;JPY;MONE;360T;109.49538798816513;FWAF
EZ7B7JQYR199;USD;3.955E7;5;JPY;MONE;360T;109.51277446270544;FWAF
EZ7B8MSXQV11;CHF;5.813E8;17;CHF;MONE;360T;0.9884108331326337;FWAF
EZ7B8MSXQV11;USD;3.7645E8;13;CHF;MONE;360T;0.9886766670208528;FWAF
EZ7BM6FYJMH3;GBP;4.3365E8;11;USD;MONE;360T;1.3128396662746453;FWAF
EZ7BM6FYJMH3;USD;3.94E7;4;USD;MONE;360T;1.3114563218274113;FWAF
EZ7BZV21XG80;AUD;1.798E8;14;USD;MONE;360T;0.6836794028364851;FWAF
EZ7CN72G05S0;ZAR;2.2066E9;15;ZAR;MONE;360T;14.65716459761624;FWAF
EZ7D4SGS2BZ4;USD;1.048867176E7;3;USD;MONE;360T;1.109914183277033;FWAF
EZ7DS2JY90N1;CAD;5.7000028E7;3;CHF;MONE;360T;0.7488374913377517;FWAF
EZ7F7KZLVFM5;SGD;2.7E7;5;SGD;MONE;360T;1.361599712962963;FWAF
EZ7H06LJYS07;CAD;5.7E7;2;CHF;MONE;360T;0.7447812508771929;FWAF
EZ7H9124YZ10;AUD;4.298E7;15;AUD;MONE;360T;1.630979042345277;FWAF
EZ7KXL2HJ7T5;SEK;5.41305E9;20;SEK;MONE;360T;9.505320574879226;FWAF
EZ7L4XDRFZ80;HUF;9.992E9;7;HUF;MONE;360T;299.2045380304243;FWAF
EZ7LMXCKWH39;DKK;7.385E7;8;DKK;MONE;360T;7.471617249153689;FWAF
EZ7MQ4DSFHY1;CZK;8.653622017E7;6;CZK;MONE;360T;25.523184035358142;FWAF
EZ7NHBC0JWP7;HUF;2.25E9;2;HUF;MONE;360T;330.8411;FWAF
EZ7NWXFXXND9;EUR;3.3E7;2;CNY;MONE;360T;7.809487315151515;FWAF
EZ7NZ4QPSR42;SGD;1.015E7;5;SGD;MONE;360T;1.5183046295566502;FWAF
EZ7P94PZLQW5;SEK;4.80339E7;3;SEK;MONE;360T;10.507410222222223;FWAF
EZ7QDTF4H3L0;NZD;1.9775E8;6;USD;MONE;360T;0.6514855254108723;FWAF
EZ7QDTF4H3L0;USD;2300000.0;3;USD;MONE;360T;0.651485347826087;FWAF
EZ7QT6SPPPD9;HKD;1.0485E9;12;HKD;MONE;360T;7.82913431568908;FWAF
EZ7RG2LZZJD8;GBP;1.25E7;4;USD;MONE;360T;1.30628;FWAF
EZ7T0PJ6B4Q2;TRY;2.614E8;12;TRY;MONE;360T;5.758415920045906;FWAF
EZ7T0PJ6B4Q2;USD;5.0E7;3;TRY;MONE;360T;5.7553828;FWAF
EZ7TCD54J6M3;NOK;1.3535E8;4;NOK;MONE;360T;10.142090060583673;FWAF
EZ7V2CBT17R7;SGD;5500000.0;2;SGD;MONE;360T;1.361253181818182;FWAF
EZ7VVSGHCXG1;USD;4000000.0;2;CNY;MONE;360T;7.061433;FWAF
EZ7W2LCLB4W7;GBP;1.94E7;3;GBP;MONE;360T;0.8487662525773196;FWAF
EZ7WCDC9XK93;USD;3166000.0;2;USD;MONE;360T;1.1207309261528744;FWAF
EZ7X8GVTPW89;HKD;9.937E8;7;HKD;MONE;360T;7.827416207054442;FWAF
EZ7XMHHLJKR8;EUR;5.78E7;2;USD;MONE;360T;1.1092607951557094;FWAF
EZ7XMHHLJKR8;USD;3559040.0;4;USD;MONE;360T;1.108287408155008;FWAF
EZ7XS1P6FWZ4;RON;1.400148936E7;2;RON;MONE;360T;4.776599769811986;FWAF
EZ7YHKFTPGB6;USD;9750000.0;2;USD;MONE;360T;1.1058498979487181;FWAF
EZ7YR753H5B6;EUR;1.29E8;4;GBP;MONE;360T;0.8524154686046512;FWAF
EZ7YR753H5B6;GBP;1.4699280975E9;25;GBP;MONE;360T;0.8523101197612266;FWAF
EZ7ZWF06TWM8;HRK;2.0E7;2;HRK;MONE;360T;6.7341365;FWAF
EZ80YBZKRK52;USD;1.62440898E8;6;USD;MONE;360T;1.1072204336635654;FWAF
EZ8131LKZ4X1;CAD;5.196E7;6;CAD;MONE;360T;1.3238532403964587;FWAF
EZ81Q2ZHJGM1;JPY;6.067000431E9;6;JPY;MONE;360T;120.65707304839455;FWAF
EZ822PBB0DN3;JPY;9.30628394E8;4;JPY;MONE;360T;120.58355725243325;FWAF
EZ82F45SJJ75;SEK;1.801483922E9;5;SEK;MONE;360T;10.519603585428516;FWAF
EZ82QJC7BYT9;EUR;5000000.0;2;HUF;MONE;360T;331.08828;FWAF
EZ847NKGMMP8;EUR;6.4071797162E8;30;USD;MONE;360T;1.1083107069972657;FWAF
EZ847NKGMMP8;USD;1.35056131867E9;113;USD;MONE;360T;1.107940346682516;FWAF
EZ84RXKYS086;SEK;2.61315E9;23;SEK;MONE;360T;9.541918289145285;FWAF
EZ853Q3L74X1;ILS;6700000.0;2;ILS;MONE;360T;3.855171343283582;FWAF
EZ857XNDB3N3;EUR;4.5E7;3;RON;MONE;360T;4.779396111111111;FWAF
EZ8593V12FX2;CHF;1.5E8;3;CHF;MONE;360T;0.9930916666666667;FWAF
EZ85K4YBPLB5;DKK;2.300346E8;3;DKK;MONE;360T;7.4716280940402875;FWAF
EZ87L3MQ3SR9;USD;1.8E7;2;CZK;MONE;360T;23.004746666666666;FWAF
EZ880XJVDLJ3;USD;6000000.0;3;INR;MONE;360T;71.7853;FWAF
EZ881CBQ8DL6;SEK;1.86E8;18;SEK;MONE;360T;10.532596036236558;FWAF
EZ8885YFYTN0;DKK;8.82E7;10;DKK;MONE;360T;7.471214353741496;FWAF
EZ89Y0XTT4H0;EUR;5.02E7;2;USD;MONE;360T;1.1120086653386454;FWAF
EZ89Y0XTT4H0;USD;8.891636027000001E7;8;USD;MONE;360T;1.1117939850633456;FWAF
EZ8BC4X9CCW9;SEK;3.1468E8;9;SEK;MONE;360T;10.522352580526247;FWAF
EZ8D75DH3MC3;CNY;8.02E8;5;CNY;MONE;360T;7.032257306733167;FWAF
EZ8DBQDCGX13;RON;3.62E7;2;RON;MONE;360T;4.307230005524861;FWAF
EZ8DYLX1FJF4;RUB;6.185E9;9;RUB;MONE;360T;63.83529542926435;FWAF
EZ8H2CW5V844;ILS;3250000.0;2;ILS;MONE;360T;3.866832646153846;FWAF
EZ8HB0FBM980;TRY;7.19E7;6;TRY;MONE;360T;5.758583776077886;FWAF
EZ8HB0FBM980;USD;1.0E8;5;TRY;MONE;360T;5.761666;FWAF
EZ8J71WZN6W6;SEK;2.27784594E8;11;SEK;MONE;360T;10.521785946632344;FWAF
EZ8JK20HLWM9;EUR;6.0143E8;8;USD;MONE;360T;1.1132442648022214;FWAF
EZ8JP7VJ36G9;USD;1.135246E9;27;USD;MONE;360T;1.1091316006023364;FWAF
EZ8KRDCQXJF9;HRK;2.0E7;2;HRK;MONE;360T;6.7151565;FWAF
EZ8KT4Q9SHH9;NOK;2.96555E9;10;NOK;MONE;360T;9.140855458918244;FWAF
EZ8KZQGW7SN6;USD;3325000.0;2;ZAR;MONE;360T;14.585422;FWAF
EZ8LDXH6H093;EUR;6000000.0;2;HUF;MONE;360T;332.75933333333336;FWAF
EZ8LDY05G405;SEK;5.4E7;2;SEK;MONE;360T;10.501143699999998;FWAF
EZ8LZX83TWZ3;HUF;1.044E10;3;HUF;MONE;360T;331.3038180076628;FWAF
EZ8MBV5QR6F1;JPY;1.52371E10;8;JPY;MONE;360T;120.66992212501067;FWAF
EZ8N9PLY5GR3;EUR;1.1862247158E9;19;USD;MONE;360T;1.1016742549323668;FWAF
EZ8N9PLY5GR3;USD;8.5370681933E8;78;USD;MONE;360T;1.1004167654745398;FWAF
EZ8NR4TWTF48;USD;1.015E7;2;CHF;MONE;360T;0.9865364088669951;FWAF
EZ8NXXG587N4;TRY;2.893E7;3;TRY;MONE;360T;6.390283364535085;FWAF
EZ8PFG2J5LN1;PLN;9.6E7;4;PLN;MONE;360T;4.304286958333333;FWAF
EZ8PL3HYGKC1;NOK;6800000.0;5;NOK;MONE;360T;10.145359019117647;FWAF
EZ8PLYPM8HX8;JPY;4.42792E10;11;JPY;MONE;360T;108.66013286599578;FWAF
EZ8PP7N49XC1;NOK;4.713E8;8;NOK;MONE;360T;10.164471572246976;FWAF
EZ8Q5Q156CS2;EUR;1.6E8;3;USD;MONE;360T;1.11029003125;FWAF
EZ8Q5Q156CS2;USD;1.275533493E7;8;USD;MONE;360T;1.1095314084431025;FWAF
EZ8QF6Y8ZKN2;PLN;1.586E7;2;PLN;MONE;360T;4.303847793190416;FWAF
EZ8T88QFLN93;ZAR;8600000.0;2;ZAR;MONE;360T;16.170715697674417;FWAF
EZ8TK2SCZS44;USD;4674289.28;5;USD;MONE;360T;1.1127955821914748;FWAF
EZ8TPZVFCZ72;USD;1.0E7;2;IDR;MONE;360T;14157.75;FWAF
EZ8V4LGTTC46;CNY;1.7E7;2;CNY;MONE;360T;7.051630294117647;FWAF
EZ8VJ0K61BP5;NOK;1.98E8;2;NOK;MONE;360T;10.142264612121213;FWAF
EZ8VLF6RDSN6;CHF;3.9773527778E8;11;CHF;MONE;360T;1.1008232667929092;FWAF
EZ8VLF6RDSN6;EUR;1.45E8;3;CHF;MONE;360T;1.100419051724138;FWAF
EZ8WYR7ZQGL8;JPY;8.8E8;4;JPY;MONE;360T;120.61300599431819;FWAF
EZ8YN0V03167;HKD;1.25E9;3;HKD;MONE;360T;8.691848;FWAF
EZ8Z0FYSTNW0;GBP;220000.0;2;GBP;MONE;360T;0.8552056363636363;FWAF
EZ8ZRTT6RYZ6;NOK;1.268876E8;8;NOK;MONE;360T;10.117185474949483;FWAF
EZ90MZS55X26;CHF;3.3338E8;14;CHF;MONE;360T;0.9933549084528166;FWAF
EZ90MZS55X26;USD;5.0E8;12;CHF;MONE;360T;0.996806013;FWAF
EZ91B57GP170;HUF;5.022E9;4;HUF;MONE;360T;330.8599676702509;FWAF
EZ92BHTYVRY0;GBP;1.26E8;5;USD;MONE;360T;1.2900429583333333;FWAF
EZ93V8WJPJX8;ZAR;2.4290238692000002E8;7;ZAR;MONE;360T;16.177244680880204;FWAF
EZ93WDYC84H0;SGD;3950000.0;5;SGD;MONE;360T;1.510890075949367;FWAF
EZ947G8RNNH9;SEK;3.0325E9;12;SEK;MONE;360T;9.555253701114593;FWAF
EZ95X9GZJG84;DKK;1.1303E9;13;DKK;MONE;360T;6.75376177857206;FWAF
EZ96TB54P5J7;CZK;1.435E8;4;CZK;MONE;360T;25.565643484320557;FWAF
EZ976JJ87175;RUB;4.43E8;4;RUB;MONE;360T;71.0657592952596;FWAF
EZ97L0QL10K0;TRY;1.75E7;3;TRY;MONE;360T;6.391558091428571;FWAF
EZ97VT85L6B4;TRY;1125000.0;2;TRY;MONE;360T;5.761389066666667;FWAF
EZ97VT85L6B4;USD;4.0E7;2;TRY;MONE;360T;5.76385305;FWAF
EZ9929LLMFZ8;MXN;1.38808327E9;18;MXN;MONE;360T;19.532916626628417;FWAF
EZ992NK56DM0;MXN;2.30355E9;20;MXN;MONE;360T;19.35695626255128;FWAF
EZ998D1TCZ93;RUB;5.727E9;10;RUB;MONE;360T;64.2052008171294;FWAF
EZ99H4W3L688;NOK;1.5253E8;11;NOK;MONE;360T;10.145519932275619;FWAF
EZ99SY3JQ1X4;CZK;2.35E8;2;CZK;MONE;360T;23.038850425531916;FWAF
EZ99SY3JQ1X4;USD;1.8E7;2;CZK;MONE;360T;23.053;FWAF
EZ9C4BK9M2V7;PLN;2.205E8;9;PLN;MONE;360T;3.8611827711564626;FWAF
EZ9C4BK9M2V7;USD;2.5E7;2;PLN;MONE;360T;3.870858;FWAF
EZ9CD4W5QRJ7;ILS;2.207E8;4;ILS;MONE;360T;3.466795799728138;FWAF
EZ9CL55CBTT9;USD;4.08E7;15;KRW;MONE;360T;1189.455913235294;FWAF
EZ9D0T025XP9;CAD;4.00137E7;3;CAD;MONE;360T;1.4704435666666666;FWAF
EZ9FV81MBPY4;HKD;5.725E7;6;HKD;MONE;360T;8.744561144978166;FWAF
EZ9GK6HL14V9;EUR;1.5007E8;3;JPY;MONE;360T;120.5929850269874;FWAF
EZ9GK6HL14V9;JPY;1.6204090177E10;14;JPY;MONE;360T;120.57289915885353;FWAF
EZ9GQXH0TZN9;USD;9.3402E7;7;USD;MONE;360T;1.1138784347872637;FWAF
EZ9H1HZ452V5;SGD;8.65E7;4;SGD;MONE;360T;1.3683715187861272;FWAF
EZ9H7YYQD323;CZK;1.32E8;4;CZK;MONE;360T;23.20919940909091;FWAF
EZ9HYVSSPHH9;SEK;4.0094E9;18;SEK;MONE;360T;9.537998208460118;FWAF
EZ9JK4NS84J2;USD;1560464.62;2;USD;MONE;360T;1.1194224546322709;FWAF
EZ9K8DBTYY11;USD;1050000.0;2;USD;MONE;360T;1.1169332095238096;FWAF
EZ9KFGZP6840;USD;1350000.0;3;USD;MONE;360T;1.1156931407407407;FWAF
EZ9KWD070BQ6;CNY;1.23E9;9;CNY;MONE;360T;7.059247704065041;FWAF
EZ9KWD070BQ6;USD;2.9E8;6;CNY;MONE;360T;7.047517068965517;FWAF
EZ9L4VTHZBF4;USD;4.0E7;2;HUF;MONE;360T;300.02035;FWAF
EZ9L9VHLN2W2;SGD;1000000.0;3;SGD;MONE;360T;1.511147375;FWAF
EZ9LH0WL4Q90;NOK;2.23295E9;13;NOK;MONE;360T;9.165399126514252;FWAF
EZ9M5KSCMQQ9;DKK;7.01215E7;3;DKK;MONE;360T;7.471275910312814;FWAF
EZ9MG4DHXK52;HUF;3.385E9;5;HUF;MONE;360T;333.0542401772526;FWAF
EZ9MZCL08V49;USD;5190000.0;2;USD;MONE;360T;1.114023888246628;FWAF
EZ9NZ7KN29V9;USD;1.0011E8;2;CHF;MONE;360T;0.9835004139446608;FWAF
EZ9P2VWCM3X9;RON;2200000.0;2;RON;MONE;360T;4.335190090909091;FWAF
EZ9Q97C0SW83;SEK;8.747E8;6;SEK;MONE;360T;9.54643422189322;FWAF
EZ9QDKKZSX94;HKD;4.167E8;8;HKD;MONE;360T;7.82905491663067;FWAF
EZ9R98QQ2KX5;AUD;5300000.0;2;USD;MONE;360T;0.6767319811320753;FWAF
EZ9XF24M6QS1;SEK;1.266437968E9;8;SEK;MONE;360T;10.519963650555527;FWAF
EZ9XRRZ0TDZ4;USD;5508944.24;5;USD;MONE;360T;1.1143227974332632;FWAF
EZ9XYPRK74H1;SGD;2.175E7;3;SGD;MONE;360T;1.3618489885057472;FWAF
EZ9Z96TWCCH4;NZD;4400000.0;2;NZD;MONE;360T;1.7142827363636364;FWAF
EZ9ZK9FZPY77;ILS;6000000.0;2;ILS;MONE;360T;3.840234;FWAF
EZ9ZS36039G7;SGD;1100000.0;2;SGD;MONE;360T;1.3664247818181818;FWAF
EZB0H9RVQ5S7;CNY;7.70247586E8;10;CNY;MONE;360T;7.038446269276529;FWAF
EZB0H9RVQ5S7;USD;4.2E7;2;CNY;MONE;360T;7.0346515;FWAF
EZB0J8RKM0C6;USD;2.4E8;6;CAD;MONE;360T;1.3284139541666666;FWAF
EZB101MSJTD3;JPY;1.62351633E10;21;JPY;MONE;360T;120.48484330194547;FWAF
EZB2T5B5KV33;USD;1.55E8;5;CNY;MONE;360T;7.051443354838709;FWAF
EZB3V0VKM4H8;AUD;4285000.0;2;AUD;MONE;360T;1.462211;FWAF
EZB40X6SWHY7;CZK;2.86E7;2;CZK;MONE;360T;25.6077;FWAF
EZB41RN5NGZ6;EUR;1.55E8;5;GBP;MONE;360T;0.8537328722580645;FWAF
EZB41RN5NGZ6;GBP;1.65278234972E9;40;GBP;MONE;360T;0.845726238779621;FWAF
EZB4NC7W9HN1;JPY;3.3619394E10;17;JPY;MONE;360T;108.95978967894544;FWAF
EZB4NC7W9HN1;USD;2.115E8;8;JPY;MONE;360T;109.31620274231679;FWAF
EZB4WNZT3G68;HUF;3.653E10;4;HUF;MONE;360T;303.85913846153846;FWAF
EZB53WTBZK80;AUD;825604.0;2;AUD;MONE;360T;1.6221567389474858;FWAF
EZB59PFZ4V83;GBP;5.42939516E8;13;USD;MONE;360T;1.3089671614125615;FWAF
EZB59PFZ4V83;USD;2.37E7;5;USD;MONE;360T;1.314041434599156;FWAF
EZB5HR10LNV8;CAD;1.0617E8;16;CAD;MONE;360T;1.471005483375718;FWAF
EZB7T8BPMYP1;ILS;3580000.0;3;ILS;MONE;360T;3.8653580424581;FWAF
EZB8WZT5XCH3;JPY;2.40188E10;11;JPY;MONE;360T;108.74395111171249;FWAF
EZB8WZT5XCH3;USD;1.51802E8;6;JPY;MONE;360T;108.7830879066152;FWAF
EZBCDDKZ6V30;NZD;6650000.0;2;NZD;MONE;360T;1.6994086090225564;FWAF
EZBCX63DW4T9;AUD;400000.0;2;AUD;MONE;360T;1.62688;FWAF
EZBDRXYC81D8;USD;3.045176037E7;3;USD;MONE;360T;1.1113319753092137;FWAF
EZBDZ93N3X40;EUR;4.0E7;4;USD;MONE;360T;1.1548817;FWAF
EZBF550S9708;GBP;1.20015E7;4;GBP;MONE;360T;0.849895429779611;FWAF
EZBFHG9YG0T4;HKD;3.3E8;2;HKD;MONE;360T;7.830739196969697;FWAF
EZBG0DDMPC50;NZD;6700000.0;3;NZD;MONE;360T;1.6951905671641792;FWAF
EZBG5Y2ZRDN5;USD;1390000.0;2;USD;MONE;360T;1.114824345323741;FWAF
EZBGG3Q6GDD2;JPY;1.9E9;2;CHF;MONE;360T;0.009076426315789473;FWAF
EZBH40BZS1K3;RUB;9.8E7;2;RUB;MONE;360T;71.03799022448979;FWAF
EZBHJJYNWMT5;HKD;1.6179784E9;9;HKD;MONE;360T;8.635618563794175;FWAF
EZBHMC1F2VX1;AUD;3.656E7;6;AUD;MONE;360T;1.626937104157549;FWAF
EZBKKV35ZBC9;TRY;2.53E7;2;TRY;MONE;360T;6.333245130434783;FWAF
EZBL1XLJW144;ILS;1.2035E8;2;ILS;MONE;360T;3.464903578313253;FWAF
EZBL6FJB10B3;JPY;1.5618934208E10;18;JPY;MONE;360T;120.42188385412229;FWAF
EZBLWW28FCN2;EUR;7.907E7;3;GBP;MONE;360T;0.8529644420386998;FWAF
EZBLWW28FCN2;GBP;1.9221975238600001E9;29;GBP;MONE;360T;0.8537560593593398;FWAF
EZBVSXG9XKD7;USD;5104000.0;3;USD;MONE;360T;1.1283246702194358;FWAF
EZBWDZ14GRQ1;USD;4000000.0;2;USD;MONE;360T;1.1025829;FWAF
EZBWH906TYW2;EUR;3.75E7;8;USD;MONE;360T;1.1100056;FWAF
EZBWH906TYW2;USD;1.2683893853E8;13;USD;MONE;360T;1.1082029057853209;FWAF
EZBXJ4V7HK80;USD;1.652E8;5;CHF;MONE;360T;0.9876365423728815;FWAF
EZBXWGQSQWS9;HRK;2.1E7;2;HRK;MONE;360T;6.7550485714285715;FWAF
EZCD1KBGNBR5;NOK;4.324E8;8;NOK;MONE;360T;10.15944064461147;FWAF
EZCHSRFBN288;NOK;1.19E7;2;NOK;MONE;360T;9.145954050420169;FWAF
EZD5XGRC0L72;CZK;3.02E8;10;CZK;MONE;360T;23.187282274834438;FWAF
EZFLV3MHJY15;USD;8900000.0;2;USD;MONE;360T;1.3124779101123596;FWAF
EZH6VGB6Z8B2;CAD;6.03265625E7;9;CAD;MONE;360T;1.4670416390982415;FWAF
EZHNNLXVKZP8;CHF;1.7147E8;22;CHF;MONE;360T;1.0946723387181436;FWAF
EZHXKDQ98W92;CAD;2.376E8;14;CAD;MONE;360T;1.3199576297769362;FWAF
EZM9BRQHB5L1;PLN;1.18E8;5;PLN;MONE;360T;4.276024813559322;FWAF
EZN23T7SQWR3;NZD;1.08E7;2;USD;MONE;360T;0.6533503;FWAF
EZN6D5H931X9;CNY;5.39E7;2;CNY;MONE;360T;8.217993977365492;FWAF
EZP17MW16F06;CNY;9.5E7;6;CNY;MONE;360T;7.799648648421053;FWAF
EZP17MW16F06;EUR;6.05E7;3;CNY;MONE;360T;7.791461012396694;FWAF
EZP98MSB26K3;NZD;1.28E7;4;USD;MONE;360T;0.6430029480468751;FWAF
EZPKWK69WH33;EUR;9.405E7;3;CHF;MONE;360T;1.0955191366294523;FWAF
EZQB3BDPT0R9;AUD;5.752273191E7;12;AUD;MONE;360T;1.6201161580325725;FWAF
EZQF5BZB7LY8;SEK;1.28E8;2;SEK;MONE;360T;9.49036805;FWAF
EZQFTGKTMM55;CZK;3.13E8;7;CZK;MONE;360T;23.019441469648562;FWAF
EZQM5NNFHW86;CAD;1.9895E8;17;CAD;MONE;360T;1.3226033073636594;FWAF
EZQWX7BZ3JG5;PLN;8.7E7;5;PLN;MONE;360T;4.314160287356322;FWAF
EZRHQHT3N551;CNY;5.56E7;2;CNY;MONE;360T;8.120957758992805;FWAF
EZRZ3QCN2LQ9;NOK;9.2015E8;3;NOK;MONE;360T;9.136552136608161;FWAF
EZS6L397VYD4;BHD;1500000.0;2;BHD;MONE;360T;0.37699193333333336;FWAF
EZT62ZRFDL14;HKD;1.74E7;3;HKD;MONE;360T;7.829010114942529;FWAF
EZT6PSMLFZT8;SGD;2950000.0;2;SGD;MONE;360T;1.5111306610169493;FWAF
EZV0KX712ZT4;HUF;4.01E9;3;HUF;MONE;360T;330.54967381546135;FWAF
EZV111LTJ6V1;CAD;4000000.0;2;CAD;MONE;360T;1.470815;FWAF
EZV1F5DC5Q97;USD;5000000.0;2;KRW;MONE;360T;1180.006;FWAF
EZV29BSZNN94;CHF;1.13E7;2;CHF;MONE;360T;1.0994209380530973;FWAF
EZV2HR5K4DX6;GBP;8.213E7;18;GBP;MONE;360T;0.847357454097163;FWAF
EZV2HWD60TK3;EUR;5.747E8;10;USD;MONE;360T;1.1090854856446841;FWAF
EZV2HWD60TK3;USD;2.6704872033E8;17;USD;MONE;360T;1.107033245485946;FWAF
EZV41YZZ6C98;CZK;4.54E8;8;CZK;MONE;360T;23.05593961894273;FWAF
EZV44SX47CP5;EUR;1.71E8;4;GBP;MONE;360T;0.8536092538011696;FWAF
EZV44SX47CP5;GBP;2.714812E8;12;GBP;MONE;360T;0.8522902018401273;FWAF
