ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ4P4MS0Y2V2;GBP;968123.75;2;GBP;MONE;360T;0.8592119862140558;FWAF
EZ4PZY9CXZ53;EUR;5.09E7;2;GBP;MONE;360T;0.8567741740667977;FWAF
EZ4PZY9CXZ53;GBP;1.0095496E8;10;GBP;MONE;360T;0.8555339709054414;FWAF
EZ4Q10P99M08;EUR;357500.0;6;SEK;MONE;360T;11.620984974825173;FWAF
EZ4Q1K9WZ4M7;MXN;5.9E7;2;MXN;MONE;360T;18.110708894915252;FWAF
EZ4R9X3HL2L9;IDR;1.1E11;3;IDR;MONE;360T;17380.3;FWAF
EZ4RQ6X5S9P1;USD;2067100.0;2;USD;MONE;360T;0.669742;FWAF
EZ4RYXS3GVJ6;USD;3200000.0;2;USD;MONE;360T;0.6650422;FWAF
EZ4SD966X7Y6;EUR;9700000.0;4;SEK;MONE;360T;11.588524610309278;FWAF
EZ4SMVV4JQH2;EUR;175000.0;3;HUF;MONE;360T;386.2449542857143;FWAF
EZ4SMVV4JQH2;HUF;2.659269588E9;3;HUF;MONE;360T;386.44690042188677;FWAF
EZ4T8BSMXNL4;USD;4600000.0;3;USD;MONE;360T;0.6663266086956522;FWAF
EZ4TG06P0RL6;USD;1734215.0;9;USD;MONE;360T;1.1011422312409362;FWAF
EZ4TZST49106;MXN;1.4043488E9;7;MXN;MONE;360T;18.09567649682472;FWAF
EZ4V309WZFP5;USD;2100000.0;3;USD;MONE;360T;1.0924829476190479;FWAF
EZ4VPYQRVN93;GBP;1.757E8;6;USD;MONE;360T;1.2657654866249288;FWAF
EZ4VRRXVP5Y7;CAD;4.3013932E7;7;CAD;MONE;360T;1.4825657713208549;FWAF
EZ4W07M4VR88;CNY;4570000.0;3;CNY;MONE;360T;7.818757899999999;FWAF
EZ4WSTXX3Q15;EUR;4.88633E8;18;USD;MONE;360T;1.0872894792535501;FWAF
EZ4WSTXX3Q15;USD;1.46473699105E9;73;USD;MONE;360T;1.0860984412966028;FWAF
EZ4YJMZQYNV5;EUR;1883620.0;3;GBP;MONE;360T;0.8597118622068146;FWAF
EZ4YSC3G3TC7;ILS;2.3E7;2;ILS;MONE;360T;3.98182;FWAF
EZ50MJJH2431;PLN;5.5066464E7;5;PLN;MONE;360T;5.015241663102222;FWAF
EZ51KN9S56L0;GBP;4.400363201E7;7;GBP;MONE;360T;0.8579365164923812;FWAF
EZ51MKPT7PM5;USD;3500000.0;2;USD;MONE;360T;1.1020844142857142;FWAF
EZ51XXMQJB03;CHF;5.9E7;3;CHF;MONE;360T;0.9868600813559322;FWAF
EZ51XXMQJB03;EUR;1.913E8;3;CHF;MONE;360T;0.9860890640355462;FWAF
EZ52D1N4MRW5;NZD;6835000.0;2;USD;MONE;360T;0.611125299926847;FWAF
EZ52XDF1LLD2;DKK;3.314873E7;6;DKK;MONE;360T;7.461283395836281;FWAF
EZ53H9WTM1W5;USD;9773705.0;2;USD;MONE;360T;1.1091055536779553;FWAF
EZ53W9MS6V61;CHF;1.2758639E7;4;CHF;MONE;360T;0.989440606045684;FWAF
EZ53W9MS6V61;EUR;3.7774696E7;2;CHF;MONE;360T;0.990424343646657;FWAF
EZ54QGTXGN52;CNY;4288000.0;2;CNY;MONE;360T;7.798752747014924;FWAF
EZ55FD740BG9;USD;726576.48;3;USD;MONE;360T;1.0973648460788052;FWAF
EZ55M7R41Y24;SEK;1.7062567E7;2;SEK;MONE;360T;10.7577496431156;FWAF
EZ55M7R41Y24;USD;8.0474E7;10;SEK;MONE;360T;10.686109359659019;FWAF
EZ573NNTV825;JPY;9.430263633E9;25;JPY;MONE;360T;169.63301476408571;FWAF
EZ57GTLQ2R75;CHF;1.612681473E7;3;SEK;MONE;360T;11.764375932190996;FWAF
EZ57H27YZV98;USD;4.0E7;3;MXN;MONE;360T;16.637360157499998;FWAF
EZ57JNX6NB04;EUR;1250000.0;2;CHF;MONE;360T;0.9794561740000001;FWAF
EZ58XHK5Y6T9;RUB;2.0E8;2;RUB;MONE;360T;92.6;FWAF
EZ594V8Y2YH1;EUR;5.2040154E7;5;GBP;MONE;360T;0.8535847479572984;FWAF
EZ594V8Y2YH1;GBP;3.034305E7;6;GBP;MONE;360T;0.8535208380275549;FWAF
EZ59N1HC3Q75;GBP;1.195E7;2;GBP;MONE;360T;0.852192619246862;FWAF
EZ5BCK4MH5V7;PEN;1.3E7;2;PEN;MONE;360T;4.0031808;FWAF
EZ5BH43RNC49;EUR;3.513158E8;4;USD;MONE;360T;1.0888809893861875;FWAF
EZ5BH43RNC49;USD;1.1704275575E8;32;USD;MONE;360T;1.0867082082603006;FWAF
EZ5CGZ1B41Z4;EUR;8.9422053E8;26;USD;MONE;360T;1.0857800631567742;FWAF
EZ5CGZ1B41Z4;USD;1.98301783155E9;103;USD;MONE;360T;1.0847847570492168;FWAF
EZ5CH0JGQZH0;USD;3024250.0;4;USD;MONE;360T;1.1109804376208978;FWAF
EZ5CS4WNLWS3;EUR;3.4E7;2;USD;MONE;360T;1.090572994117647;FWAF
EZ5CS4WNLWS3;USD;1.0077279E8;4;USD;MONE;360T;1.0923274390281643;FWAF
EZ5D0530ZLG9;EUR;1850000.0;2;SEK;MONE;360T;11.6017371;FWAF
EZ5DW8SJN740;EUR;202581.0;2;PLN;MONE;360T;4.272975962673202;FWAF
EZ5FMP208959;GBP;28387.0;2;GBP;MONE;360T;0.870081312079473;FWAF
EZ5HSJ2747T0;EUR;400188.48;2;USD;MONE;360T;1.0845535974391565;FWAF
EZ5HSJ2747T0;USD;7.012072688E7;9;USD;MONE;360T;1.0885537933781952;FWAF
EZ5JCDP8BTS3;CZK;330000.0;2;SEK;MONE;360T;0.46759135;FWAF
EZ5JWX0Q0MN2;USD;2300000.0;2;SEK;MONE;360T;10.55259104347826;FWAF
EZ5KS58DBMX4;SEK;1.456972521E7;2;SEK;MONE;360T;13.59094070982422;FWAF
EZ5L4QWSP534;JPY;3.5E9;3;JPY;MONE;360T;155.49399;FWAF
EZ5LTNFSL707;SGD;8952000.0;4;SGD;MONE;360T;1.463954041834227;FWAF
EZ5MCNGSW8T9;RON;1.083E8;2;RON;MONE;360T;4.97496624099723;FWAF
EZ5MTX7Z10T3;USD;2.652981315E7;7;USD;MONE;360T;1.0945669475936668;FWAF
EZ5N0WLNSFR8;EUR;119607.0;2;CZK;MONE;360T;24.788822932646084;FWAF
EZ5N6CPZYF56;AUD;1.3E7;3;AUD;MONE;360T;1.6300538846153847;FWAF
EZ5NP7VBJLC4;PLN;5.2663142539E8;4;PLN;MONE;360T;5.00275733985029;FWAF
EZ5NTR241ZX8;EUR;9.610644E7;8;USD;MONE;360T;1.0867096245892782;FWAF
EZ5NTR241ZX8;USD;728000.0;2;EUR;MONE;360T;0.9199115914835165;FWAF
EZ5NTR241ZX8;USD;1.6020968276100001E9;84;USD;MONE;360T;1.0857784526702954;FWAF
EZ5P3TQ6LXJ7;JPY;9.00973292E8;2;JPY;MONE;360T;156.0283866487775;FWAF
EZ5P95FT9B53;USD;3200000.0;2;USD;MONE;360T;0.6654210999999999;FWAF
EZ5PWKY0L8K5;PLN;1646232.0;3;SEK;MONE;360T;2.728875826290584;FWAF
EZ5Q1VW3JPQ7;PLN;3720000.0;2;PLN;MONE;360T;4.314543032258064;FWAF
EZ5RRM3KFY24;CAD;1.8E7;3;CAD;MONE;360T;1.4810037166666667;FWAF
EZ5S1VZQRJN9;EUR;1756393.94;6;USD;MONE;360T;1.0990867049752004;FWAF
EZ5SM4QL3S77;EUR;4.5004729E8;3;USD;MONE;360T;1.088346670027954;FWAF
EZ5SM4QL3S77;USD;9.66282945E8;6;USD;MONE;360T;1.0896874169969684;FWAF
EZ5SV0DDPDD2;EUR;200640.88;2;USD;MONE;360T;1.0955202;FWAF
EZ5SV0DDPDD2;USD;815012.1799999999;6;USD;MONE;360T;1.0958225406373485;FWAF
EZ5V1J94NN99;USD;2.99080573E8;40;USD;MONE;360T;1.0893337433461054;FWAF
EZ5XFVLT7550;CHF;3500000.0;3;CHF;MONE;360T;0.9898248428571429;FWAF
EZ5XFVLT7550;EUR;8.32E8;9;CHF;MONE;360T;0.9879089365384616;FWAF
EZ5YTY21KJM7;EUR;1.3793815E7;7;USD;MONE;360T;1.0845050441097985;FWAF
EZ5YTY21KJM7;USD;1.00224639443E9;40;USD;MONE;360T;1.0845175631921349;FWAF
EZ5ZP6D11WP9;EUR;1.600390705E8;4;USD;MONE;360T;1.0888293435268377;FWAF
EZ5ZP6D11WP9;USD;7.5870451E7;8;USD;MONE;360T;1.087033622933383;FWAF
EZ5ZZ8GH59M3;AUD;9.3467E7;2;SEK;MONE;360T;7.115580905399767;FWAF
EZ61QW7GP082;CAD;1.86E7;6;CAD;MONE;360T;1.489218;FWAF
EZ62291PZ618;AUD;1417905.0;4;AUD;MONE;360T;1.6305206465093922;FWAF
EZ6238Z709K7;PLN;2.80163E8;4;PLN;MONE;360T;3.9234168772264724;FWAF
EZ628DYKRCM3;EUR;1.63876302E8;7;SEK;MONE;360T;11.615057378688478;FWAF
EZ63YJ9VG4R5;USD;2.2296565829000002E8;22;USD;MONE;360T;1.0935475080878632;FWAF
EZ66YMRFF4W8;PHP;1.2E8;2;PHP;MONE;360T;63.23;FWAF
EZ67M0RKP7W4;EUR;3.389661E7;6;USD;MONE;360T;1.0835285775923316;FWAF
EZ67M0RKP7W4;USD;3.1406887175999993E8;47;USD;MONE;360T;1.0852866366430054;FWAF
EZ67ZMBZZVS1;USD;1104250.0;4;USD;MONE;360T;1.107014220783337;FWAF
EZ68K2PY52W4;USD;5742814.0;2;CHF;MONE;360T;0.881009;FWAF
EZ68NCRG98C9;HKD;1.08E7;3;HKD;MONE;360T;8.474784249999999;FWAF
EZ69XTP7NDC5;EUR;3.632472875E8;6;USD;MONE;360T;1.086299066366528;FWAF
EZ69XTP7NDC5;USD;1.1942490934E9;49;USD;MONE;360T;1.0847267932524274;FWAF
EZ6B618JVMP3;USD;2.2527513049999997E7;3;USD;MONE;360T;1.1172964701667236;FWAF
EZ6BDL6HZ278;AUD;3400000.0;2;USD;MONE;360T;0.6693975294117648;FWAF
EZ6CXN6B9JR3;USD;824250.0;3;USD;MONE;360T;1.1088776695784046;FWAF
EZ6GSVQ6YH28;GBP;1.65E8;2;GBP;MONE;360T;0.8859090757575757;FWAF
EZ6GZ2DZNCY3;EUR;467688.75999999995;4;USD;MONE;360T;1.101369735112809;FWAF
EZ6K62JW8SW0;USD;5063000.0;3;USD;MONE;360T;1.0949919766146554;FWAF
EZ6N5JB6ZT67;SGD;2000000.0;2;SGD;MONE;360T;1.3473150499999997;FWAF
EZ6NK8PCFXQ9;USD;3780207.0;5;USD;MONE;360T;0.6642901368984555;FWAF
EZ6NXDP77076;GBP;2.511272166E7;2;GBP;MONE;360T;0.8539383947642061;FWAF
EZ6Q8B5FH849;EUR;1452257.9600000004;79;SEK;MONE;360T;11.604727580783258;FWAF
EZ6QVZP1HYJ5;JPY;2.9E7;2;JPY;MONE;360T;167.457;FWAF
EZ6RMZ403NP8;MXN;6.8166E8;8;MXN;MONE;360T;18.210162546559868;FWAF
EZ6S57NM0K29;JPY;2.0E10;2;JPY;MONE;360T;168.5935;FWAF
EZ6V6CL3HRZ7;USD;7.1060477E8;25;USD;MONE;360T;1.0863665395987703;FWAF
EZ6WD9M1M9Y6;EUR;1.565E7;4;HUF;MONE;360T;390.59317300319486;FWAF
EZ6WD9M1M9Y6;HUF;5.6838E9;7;HUF;MONE;360T;390.19567083694005;FWAF
EZ6XMTVHNN78;EUR;3.3674471370000005E7;4;SEK;MONE;360T;11.644539237365285;FWAF
EZ6YZSHM9TL9;MXN;1.187642993E9;12;MXN;MONE;360T;18.0997474885448;FWAF
EZ6ZBNBPM7S8;EUR;47309.98;5;SEK;MONE;360T;11.646269663167052;FWAF
EZ6ZYPXG0L20;USD;2.14E8;6;SEK;MONE;360T;10.637126864485982;FWAF
EZ70BMFRLVM7;CAD;162759.0;2;SEK;MONE;360T;7.843687248225904;FWAF
EZ7190TH3W27;JPY;3.285006387E9;10;JPY;MONE;360T;167.47132197048984;FWAF
EZ726KX6P4X0;USD;1173000.0;2;USD;MONE;360T;1.0925856189258314;FWAF
EZ72QWP0YZR7;EUR;2680253.01;18;USD;MONE;360T;1.0880291576146484;FWAF
EZ72QWP0YZR7;USD;4537132.9;8;USD;MONE;360T;1.0893969131655699;FWAF
EZ732VGHNGW7;CNY;2.5425E8;4;CNY;MONE;360T;7.859400143559489;FWAF
EZ73GMHHCQ66;EUR;689468.0;6;NOK;MONE;360T;11.61696067122187;FWAF
EZ73NX40ZZ17;EUR;1.855E8;5;USD;MONE;360T;1.0861455727762803;FWAF
EZ73NX40ZZ17;USD;3.0056797369000006E8;33;USD;MONE;360T;1.0866215734034412;FWAF
EZ73XGN8BZY6;CNY;3.35E8;7;CNY;MONE;360T;7.051629253731344;FWAF
EZ74LYLWGH74;AUD;1.2931E7;2;AUD;MONE;360T;1.642618269739386;FWAF
EZ75J25GQDY9;MXN;4.45E7;3;MXN;MONE;360T;16.705726803595507;FWAF
EZ75SBRF17V7;ZAR;6.087621804E8;5;ZAR;MONE;360T;19.958379839959402;FWAF
EZ77H54VNFD4;USD;1.7E8;10;CHF;MONE;360T;0.9068537;FWAF
EZ77NG947PD8;EUR;4.5E7;2;GBP;MONE;360T;0.8519498333333333;FWAF
EZ77NG947PD8;GBP;9.978211519E7;18;GBP;MONE;360T;0.85339500706424;FWAF
EZ7818Q2FX85;USD;361800.0;2;USD;MONE;360T;1.2732994060530682;FWAF
EZ790BNPDYM1;AUD;40000.0;2;SEK;MONE;360T;7.118740000000001;FWAF
EZ79F86G39T1;USD;2003960.0;2;USD;MONE;360T;1.0960527268009341;FWAF
EZ79GNPBT7D7;USD;2538505.2;3;USD;MONE;360T;1.094393826198993;FWAF
EZ79HTX2T0B7;USD;8000000.0;8;BRL;MONE;360T;5.12138875;FWAF
EZ7B5V3SCY51;EUR;346999.64;2;USD;MONE;360T;1.0979907536391798;FWAF
EZ7B5V3SCY51;USD;2.8E7;3;USD;MONE;360T;1.1002382857142856;FWAF
EZ7BJYMVPNL8;USD;7081550.0;5;USD;MONE;360T;1.0937711688069702;FWAF
EZ7BMRH2L1Q2;EUR;3140982.25;2;CZK;MONE;360T;24.739899254711563;FWAF
EZ7BSFNLSTY1;USD;1018850.2;3;USD;MONE;360T;1.0906078431921788;FWAF
EZ7C9YK75501;EUR;1670129.0;3;SEK;MONE;360T;11.593058247813312;FWAF
EZ7D80DBTBZ5;AUD;7774738.0;3;AUD;MONE;360T;1.6466059466183167;FWAF
EZ7D8N4ZBHP2;EUR;3882587.0;2;GBP;MONE;360T;0.8513870641934618;FWAF
EZ7D8N4ZBHP2;GBP;1.9055E7;4;GBP;MONE;360T;0.855703003437418;FWAF
EZ7DCPSD6HR9;RUB;2.0E8;2;RUB;MONE;360T;90.853451;FWAF
EZ7DY9GGK2F5;USD;73162.36;2;MXN;MONE;360T;16.805585572007246;FWAF
EZ7F5PW4W4T1;USD;2000000.0;2;BRL;MONE;360T;5.1451195;FWAF
EZ7F7758B5Z4;USD;3925272.92;3;USD;MONE;360T;1.0930909400499143;FWAF
EZ7FZW28BSH8;GBP;159394.66999999998;3;USD;MONE;360T;1.2736106567404357;FWAF
EZ7GB4JPR1W7;EUR;560662.07;3;SEK;MONE;360T;11.670542178118952;FWAF
EZ7GB4JPR1W7;SEK;4.8147500086E8;7;SEK;MONE;360T;11.637986388351813;FWAF
EZ7GTXCRC2P4;EUR;8000000.0;2;BGN;MONE;360T;1.95568025;FWAF
EZ7GVQ2XBSD3;EUR;2.00406355E8;5;USD;MONE;360T;1.0883191301298902;FWAF
EZ7GVQ2XBSD3;USD;1.1317947738E8;22;USD;MONE;360T;1.0845771595619493;FWAF
EZ7KQ7F2JNM9;EUR;922661.27;2;USD;MONE;360T;1.0954154243864478;FWAF
EZ7KW34LQBT5;CNY;1212980.0;2;USD;MONE;360T;0.13922985;FWAF
EZ7KW34LQBT5;CNY;3.230441E8;17;CNY;MONE;360T;7.1833249041748175;FWAF
EZ7L91DXY7Z2;HKD;6.6E7;4;HKD;MONE;360T;8.467483057575757;FWAF
EZ7LQ9F7LNH0;GBP;175390.81;2;USD;MONE;360T;1.2705938167716884;FWAF
EZ7LQ9F7LNH0;USD;2846000.0;3;USD;MONE;360T;1.267884609065355;FWAF
EZ7LV40SGNH8;CZK;190000.0;2;SEK;MONE;360T;0.46836049999999996;FWAF
EZ7NBTK8BX61;USD;69188.0;2;SEK;MONE;360T;10.640031342646123;FWAF
EZ7NJQZTG600;EUR;7.18165E7;8;USD;MONE;360T;1.0895106059746715;FWAF
EZ7NJQZTG600;USD;3.855310336E7;17;USD;MONE;360T;1.0882771646247853;FWAF
EZ7NR5V5Z3B1;BGN;6600000.0;5;BGN;MONE;360T;1.9558601363636363;FWAF
EZ7NZ0RR8DZ6;GBP;3.84E7;3;USD;MONE;360T;1.2699318125;FWAF
EZ7NZ0RR8DZ6;USD;1.12441778E8;5;USD;MONE;360T;1.2724812825477465;FWAF
EZ7PMYRJXSY2;CHF;9.773980648E7;6;CHF;MONE;360T;1.1619463529862921;FWAF
EZ7PMYRJXSY2;GBP;1.2468E7;3;CHF;MONE;360T;1.163590975617581;FWAF
EZ7Q43LHJKF9;GBP;1196870.0;2;GBP;MONE;360T;0.8580228298804381;FWAF
EZ7QXY2KC737;USD;407400.0;2;SEK;MONE;360T;10.5702724;FWAF
EZ7R3VG6ZZH6;GBP;7.359040771999998E7;13;SEK;MONE;360T;13.561595728715806;FWAF
EZ7RNZ9BW9Z6;EUR;2.0017769648E8;9;USD;MONE;360T;1.0993057195489022;FWAF
EZ7RNZ9BW9Z6;USD;8.4188925E7;3;USD;MONE;360T;1.099497789646738;FWAF
EZ7S660BVKF7;USD;3147922.5;2;MXN;MONE;360T;16.710811933012966;FWAF
EZ7T2PRPWZ15;EUR;2.9641694560999995E8;26;SEK;MONE;360T;11.602545760715392;FWAF
EZ7T2PRPWZ15;SEK;3.9774E8;6;SEK;MONE;360T;11.625090791243021;FWAF
EZ7TDHB54K50;USD;2000000.0;2;CHF;MONE;360T;0.90622746;FWAF
EZ7WH6NXKPT7;CNY;9.678695334E7;11;CNY;MONE;360T;7.868312576128004;FWAF
EZ7X5RJXNJ62;CHF;1402877.17;2;EUR;MONE;360T;1.0230676050615324;FWAF
EZ7XF48HM0R6;EUR;689724.0;2;USD;MONE;360T;1.0917246647180612;FWAF
EZ7XF48HM0R6;USD;2.3664372E8;15;USD;MONE;360T;1.094318013133034;FWAF
EZ7XJ0VKVZS5;CHF;8387049.640000001;5;CHF;MONE;360T;0.9868240779069817;FWAF
EZ7XJ0VKVZS5;EUR;2.62E7;3;CHF;MONE;360T;0.9868870839694657;FWAF
EZ7Y1MFFDY27;EUR;1.01629E7;3;USD;MONE;360T;1.0870402504255674;FWAF
EZ7Y1MFFDY27;USD;1.5949837204E8;15;USD;MONE;360T;1.0870788113142942;FWAF
EZ7Z3GWJ54Q4;EUR;94618.25;2;USD;MONE;360T;1.0936080881181274;FWAF
EZ7Z40JSY018;EUR;55752.03;4;USD;MONE;360T;1.0991769119231174;FWAF
EZ7Z40JSY018;USD;988450.0;4;USD;MONE;360T;1.0992322674844452;FWAF
EZ82V98M0HK6;USD;7.6988925E7;5;USD;MONE;360T;1.1009753717378832;FWAF
EZ831X91NDZ2;NOK;3.069046516E7;4;NOK;MONE;360T;10.635200054072731;FWAF
EZ8322BB5G57;USD;2089000.0;4;USD;MONE;360T;1.0899250831977023;FWAF
EZ84LBK40L23;THB;4.15E8;3;THB;MONE;360T;39.62042530120482;FWAF
EZ84VL63SZF5;TRY;1.5622E8;3;TRY;MONE;360T;32.302155997132246;FWAF
EZ86WPMK0RT5;GBP;1.72743E7;2;GBP;MONE;360T;0.8592936620933989;FWAF
EZ877XV4BBP4;SGD;7.06E7;3;SGD;MONE;360T;1.3490687954674223;FWAF
EZ88TTG8N868;CZK;2.00665815E8;4;CZK;MONE;360T;24.73186176891415;FWAF
EZ88TTG8N868;EUR;4269557.0;11;CZK;MONE;360T;24.718247677870792;FWAF
EZ88WMRQVSQ8;USD;18000.0;2;SEK;MONE;360T;10.602380666666667;FWAF
EZ899NLKCTM2;CAD;4000354.06;5;CAD;MONE;360T;1.4834854711174785;FWAF
EZ89WDC22575;NOK;4.0E7;2;SEK;MONE;360T;1.0004935;FWAF
EZ89XSZ7ZJ90;EUR;4350000.0;3;USD;MONE;360T;1.096002006896552;FWAF
EZ8BNQBVJJ07;AUD;2.15E7;2;AUD;MONE;360T;1.6286048079069766;FWAF
EZ8BWB4W8JP1;CNY;2.0E8;2;CNY;MONE;360T;7.78298;FWAF
EZ8DCXWTC6V8;CZK;1.69663E8;4;CZK;MONE;360T;24.717952348361163;FWAF
EZ8F5TG1M1L3;USD;1.265E8;4;NOK;MONE;360T;10.606229973913043;FWAF
EZ8F723LP242;AUD;40000.0;2;SEK;MONE;360T;7.105067999999999;FWAF
EZ8F9VH4B0D8;NZD;1.9475430001999998E8;13;NZD;MONE;360T;1.7739510768321285;FWAF
EZ8FCMMQ9V48;EUR;5.38E7;7;USD;MONE;360T;1.0942853514869888;FWAF
EZ8FCMMQ9V48;USD;2.066128229E7;8;USD;MONE;360T;1.0975682672257028;FWAF
EZ8FN0VR1V47;CAD;4.25E7;2;CAD;MONE;360T;1.3630129470588235;FWAF
EZ8FS3MRZHC6;AUD;6980467.26;5;AUD;MONE;360T;1.6302945293924558;FWAF
EZ8GVBQ26MH2;USD;1.0122059E7;2;SEK;MONE;360T;10.684161880544757;FWAF
EZ8H75XSSYH8;DKK;6.668514E8;13;DKK;MONE;360T;7.461225588125931;FWAF
EZ8HGKPZS677;EUR;1.9023546601899998E9;12;USD;MONE;360T;1.0865638724906155;FWAF
EZ8HGKPZS677;USD;3.0302287027E8;24;USD;MONE;360T;1.0855046097115628;FWAF
EZ8J9405DLW0;SGD;9568186.28;3;SGD;MONE;360T;1.4602079031031747;FWAF
EZ8K6TQ8DBT7;CNY;1.4983793767000002E8;10;CNY;MONE;360T;7.854112572888659;FWAF
EZ8K8KB6Z1N6;ZAR;3.3181432181E8;8;ZAR;MONE;360T;20.028574276268113;FWAF
EZ8L3H25STH3;EUR;4053595.14;4;USD;MONE;360T;1.099439118487193;FWAF
EZ8LPNNWDQY3;CAD;1706582.0;2;CAD;MONE;360T;1.4851937215681401;FWAF
EZ8M590JSLN2;USD;8694000.0;6;USD;MONE;360T;1.0973979122153208;FWAF
EZ8M6J2PJLJ2;GBP;175559.51;3;USD;MONE;360T;1.2717386543730385;FWAF
EZ8MZR0VJKX5;EUR;803489.8200000001;33;SEK;MONE;360T;11.598422386032817;FWAF
EZ8PFJXHTHX0;CLP;5.631135866E9;2;CLP;MONE;360T;980.5647757426594;FWAF
EZ8PQHH12GG3;CHF;2.67776178E8;4;CHF;MONE;360T;0.9904154620674509;FWAF
EZ8PQHH12GG3;EUR;1.6367040761E8;4;CHF;MONE;360T;0.9898812652295174;FWAF
EZ8PWJGHWZB2;CHF;4850000.0;5;CHF;MONE;360T;0.9894783070103093;FWAF
EZ8QWKYDWW48;GBP;2388000.0;6;GBP;MONE;360T;0.856448761725293;FWAF
EZ8QZ84KHHN9;EUR;1326000.0;2;NOK;MONE;360T;11.586262176470589;FWAF
EZ8RC47BWMR2;CNY;7047551.0;8;USD;MONE;360T;0.14011839636371556;FWAF
EZ8S0Z2X2ZB1;CZK;4.5E7;3;CZK;MONE;360T;24.929466444444444;FWAF
EZ8S6RJV22K4;CNY;1390000.0;4;CNY;MONE;360T;7.809258669064748;FWAF
EZ8SBKBBSKP2;USD;1266000.0;2;USD;MONE;360T;1.0916604134281203;FWAF
EZ8VSX2V7N32;MXN;2.097E7;2;MXN;MONE;360T;16.710201772055317;FWAF
EZ8VZLVCTSW6;JPY;2.0E10;2;JPY;MONE;360T;155.342605;FWAF
EZ8WMKYJ65J3;EUR;224553.32;2;SEK;MONE;360T;11.60580435705337;FWAF
EZ8XNR83LNH0;SAR;5600000.0;2;SAR;MONE;360T;4.067903000000001;FWAF
EZ8Z2ZZ2BK72;USD;2520000.0;2;USD;MONE;360T;1.1177360793650792;FWAF
EZ8ZGXH66CT8;USD;2.082425E7;4;USD;MONE;360T;1.1156606145587473;FWAF
EZ8ZHQWXK797;COP;7.915E9;2;COP;MONE;360T;3821.577176247631;FWAF
EZ8ZW1GPV6Q2;GBP;5883087.5;4;GBP;MONE;360T;0.863789299391901;FWAF
EZ904F6BSTJ1;PLN;4.6707888E7;4;PLN;MONE;360T;5.016945347036458;FWAF
EZ90KCQ46ST9;EUR;1.1937977620000001E7;6;GBP;MONE;360T;0.8525621729396268;FWAF
EZ90KCQ46ST9;GBP;5.4695718868E8;41;GBP;MONE;360T;0.8520355417361083;FWAF
EZ90W0RQ2F70;GBP;4.38899E7;4;USD;MONE;360T;1.2701370298506034;FWAF
EZ90W0RQ2F70;USD;7.99103E7;6;USD;MONE;360T;1.2718693335997988;FWAF
EZ919NYL9NQ3;NOK;5750000.0;2;SEK;MONE;360T;1.0063005130434783;FWAF
EZ91M5V3HDZ5;NOK;8.0E8;2;NOK;MONE;360T;10.6726063875;FWAF
EZ91QZDQJLT0;EUR;1521803.0;8;SEK;MONE;360T;11.60757818359354;FWAF
EZ92DVRYP9C6;EUR;1.325E7;2;USD;MONE;360T;1.1035142905660378;FWAF
EZ92DVRYP9C6;USD;6776600.09;5;USD;MONE;360T;1.1028453127088151;FWAF
EZ92GPD3J6X4;CNY;3.398E8;2;CNY;MONE;360T;7.2291123167745726;FWAF
EZ92W1GYB4Z3;USD;5458600.0;7;USD;MONE;360T;1.1001847425713551;FWAF
EZ93D9XVNQG6;KRW;5.441E10;3;KRW;MONE;360T;1479.97796;FWAF
EZ93DDB8VVG7;GBP;1144690.0;3;GBP;MONE;360T;0.8590123977469883;FWAF
EZ93RFDQV8T3;ZAR;5.21E7;3;ZAR;MONE;360T;19.82103013243762;FWAF
EZ94D95B0206;ZAR;5.0781E7;3;ZAR;MONE;360T;19.900091943541874;FWAF
EZ94RZYCRV89;EUR;3200000.0;2;USD;MONE;360T;1.0923070625;FWAF
EZ95058SG541;TRY;1.999013372E7;2;TRY;MONE;360T;35.18293761424691;FWAF
EZ95H8NMKJD0;AUD;4212188.0;2;SEK;MONE;360T;7.14311175147738;FWAF
EZ97D10SNV12;EUR;74700.0;2;USD;MONE;360T;1.0876331927710843;FWAF
EZ97QY29WW81;EUR;717211.5;2;USD;MONE;360T;1.0972232108055993;FWAF
EZ98CK9N10K8;GBP;583000.0;2;CHF;MONE;360T;1.162576;FWAF
EZ996YBTM969;RON;3.2E7;2;RON;MONE;360T;4.98051836875;FWAF
EZ99PHVG0FY9;EUR;1.345E8;4;GBP;MONE;360T;0.8565098851301115;FWAF
EZ99PHVG0FY9;GBP;4.723040042E7;9;GBP;MONE;360T;0.8573762453122912;FWAF
EZ9BSSCH35D1;CNY;3830000.0;4;CNY;MONE;360T;7.7958053890339425;FWAF
EZ9C58GLJYT7;CZK;2.25E8;4;CZK;MONE;360T;24.751381635555557;FWAF
EZ9CC9NW12Y0;USD;7.176E7;5;CHF;MONE;360T;0.9085432636566333;FWAF
EZ9CSWL1PL46;GBP;387210.08;2;USD;MONE;360T;1.273551;FWAF
EZ9D264QQQ65;EUR;9.002612508E7;3;SEK;MONE;360T;11.606356157504356;FWAF
EZ9D264QQQ65;SEK;1.198E9;5;SEK;MONE;360T;11.602494994991654;FWAF
EZ9F2YQ4BN80;CNY;2.058476E7;3;CNY;MONE;360T;7.860200817626244;FWAF
