ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ49LGYTSPN4;NOK;5353733.0;2;SEK;MONE;360T;0.9837843054840427;FWAF
EZ4BFV70KQS2;CAD;3.33158688E7;5;CAD;MONE;360T;1.374853881256682;FWAF
EZ4BFV70KQS2;USD;3000000.0;2;CAD;MONE;360T;1.3715031999999998;FWAF
EZ4BSSVKBK24;EUR;3650000.0;2;GBP;MONE;360T;0.8574201;FWAF
EZ4CFLZDLC85;CZK;8600000.0;2;SEK;MONE;360T;0.4560250046511628;FWAF
EZ4CLNG62W14;EUR;7.1E7;7;USD;MONE;360T;1.1017105140845072;FWAF
EZ4D3S95B4Q3;EUR;540260.0;2;SEK;MONE;360T;11.214520550198053;FWAF
EZ4FJ7FD52H6;SGD;5.15E7;2;SGD;MONE;360T;1.3510381165048544;FWAF
EZ4GFWWGYPT6;EUR;475000.0;3;SEK;MONE;360T;11.212577780000002;FWAF
EZ4GFWWGYPT6;SEK;2.03459115E9;7;SEK;MONE;360T;11.300626658037048;FWAF
EZ4GMP28D7L4;SEK;1.989975E7;2;SEK;MONE;360T;11.2299119;FWAF
EZ4H0YRBD6D0;EUR;4992000.0;2;CHF;MONE;360T;0.9581508786858974;FWAF
EZ4HSTR7WKQ9;USD;192396.97999999998;3;MXN;MONE;360T;19.05427018904975;FWAF
EZ4J33X2N3M6;USD;8927850.0;13;USD;MONE;360T;1.078513868263916;FWAF
EZ4JR3H7KVF2;GBP;1400000.0;2;GBP;MONE;360T;0.8520411428571429;FWAF
EZ4K13881NR2;EUR;984998.0;2;SEK;MONE;360T;11.277313192132981;FWAF
EZ4K493FXLM5;USD;4400071.0;4;USD;MONE;360T;1.0836257139183436;FWAF
EZ4KLB0M4F12;EUR;364000.0;2;CZK;MONE;360T;24.660738857142857;FWAF
EZ4L328G27V7;CZK;2.9E7;2;CZK;MONE;360T;24.646724137931034;FWAF
EZ4L4PXKCHC0;USD;564280.36;2;USD;MONE;360T;1.2754881750943803;FWAF
EZ4LGT2CPFB0;EUR;1.3604165568E8;8;USD;MONE;360T;1.0803142751109922;FWAF
EZ4LGT2CPFB0;USD;1.818548958E8;42;USD;MONE;360T;1.0808114249471816;FWAF
EZ4LQXD11Z00;CNY;7.44E8;2;CNY;MONE;360T;7.6233010752688175;FWAF
EZ4MRG3PNGJ7;EUR;701628.1300000001;5;USD;MONE;360T;1.0885726999999998;FWAF
EZ4N96XWZ419;NOK;8.715505931E7;3;NOK;MONE;360T;11.486192999379789;FWAF
EZ4NSBSK8BQ0;NOK;1.16775E7;2;NOK;MONE;360T;11.5330058;FWAF
EZ4P4MS0Y2V2;GBP;1970039.0;7;GBP;MONE;360T;0.8501210030372496;FWAF
EZ4Q7CKW2HB4;EUR;905000.0;2;CHF;MONE;360T;0.9488422381215469;FWAF
EZ4TG06P0RL6;USD;5075600.0;10;USD;MONE;360T;1.0858872884319095;FWAF
EZ4V309WZFP5;EUR;2.52E8;2;USD;MONE;360T;1.0801471174603177;FWAF
EZ4V309WZFP5;USD;4.154095E8;7;USD;MONE;360T;1.0795269312476004;FWAF
EZ4VQPKTKYJ6;EUR;541126.4600000001;5;USD;MONE;360T;1.0811871145277796;FWAF
EZ4VQPKTKYJ6;USD;8239850.0;5;USD;MONE;360T;1.0950040108891546;FWAF
EZ4VRWF691L2;NOK;2481994.0;2;SEK;MONE;360T;0.9806502514804629;FWAF
EZ4VWCT5JZY5;USD;583235.0;2;USD;MONE;360T;1.0897331964611177;FWAF
EZ4VXGLLBNH2;EUR;2315000.0;6;SEK;MONE;360T;11.292426288552916;FWAF
EZ4W9MJFDW85;NOK;3.64006386E8;3;NOK;MONE;360T;10.631836187062149;FWAF
EZ4WSTXX3Q15;EUR;1.1276031284499998E9;28;USD;MONE;360T;1.0761068204190516;FWAF
EZ4WSTXX3Q15;USD;1.83990717231E9;98;USD;MONE;360T;1.0779916982811237;FWAF
EZ4Y04D7ZDB5;USD;1.043E8;2;CAD;MONE;360T;1.3684452013422819;FWAF
EZ4YJMZQYNV5;GBP;2.134775E7;3;GBP;MONE;360T;0.851067105350681;FWAF
EZ4YLG7ZR5S7;EUR;530000.0;2;CHF;MONE;360T;0.9623113169811321;FWAF
EZ4YNWG9SMG2;EUR;150000.0;2;HUF;MONE;360T;400.93992;FWAF
EZ4ZJGL2XF96;PLN;2.7806107233E8;5;PLN;MONE;360T;4.376006094067332;FWAF
EZ50HWHK4N18;CAD;4501177.0;3;CAD;MONE;360T;1.374183360357102;FWAF
EZ50PZGCZJQ7;SEK;1.8716E7;2;SEK;MONE;360T;11.2399252;FWAF
EZ50RQ14K3X6;EUR;1462000.0;2;BRL;MONE;360T;5.906391244870041;FWAF
EZ50SHX91QS3;USD;4.09E7;2;SEK;MONE;360T;10.353516217603914;FWAF
EZ50W7P891J1;USD;617250.0;3;USD;MONE;360T;1.2733272827055486;FWAF
EZ51MKPT7PM5;USD;4104000.0;5;USD;MONE;360T;1.089825665692008;FWAF
EZ51TL7TQVW0;USD;8796310.0;2;USD;MONE;360T;1.273036;FWAF
EZ51XXMQJB03;CHF;4.565E8;10;CHF;MONE;360T;0.9667210976998906;FWAF
EZ52D1N4MRW5;NZD;5.4E7;3;USD;MONE;360T;0.6119343148148149;FWAF
EZ53TR1B57T9;PLN;3350000.0;2;SEK;MONE;360T;2.614582002985075;FWAF
EZ53WSTX4MT2;EUR;831000.0;2;CHF;MONE;360T;0.9602835642599279;FWAF
EZ54S9B8F772;GBP;2.239291411E7;4;GBP;MONE;360T;0.8566990604838515;FWAF
EZ5538W5FGN0;NOK;9.103639502E7;3;NOK;MONE;360T;11.509875319760635;FWAF
EZ554JC5K6Y1;EUR;515000.0;5;SEK;MONE;360T;11.274796514563109;FWAF
EZ5562BZCD66;SGD;1.78E7;2;SGD;MONE;360T;1.4533566404494382;FWAF
EZ55FD740BG9;USD;1.2192E7;95;USD;MONE;360T;1.089010961852034;FWAF
EZ56JW90PDK1;EUR;1692000.0;3;CHF;MONE;360T;0.9431167563829789;FWAF
EZ57JNX6NB04;EUR;4.086838E8;4;CHF;MONE;360T;0.9519019905007245;FWAF
EZ58C8JJTFJ0;EUR;259983.81;2;USD;MONE;360T;1.0899066287123418;FWAF
EZ58C8JJTFJ0;USD;1708750.0;2;USD;MONE;360T;1.0879763735186538;FWAF
EZ58CD4XNRK1;AED;1.6604E7;2;AED;MONE;360T;3.953150806552638;FWAF
EZ58CTXXCDH3;NOK;1.18535E7;2;NOK;MONE;360T;11.5208545;FWAF
EZ58V9CL65Z8;JPY;4.25E9;2;JPY;MONE;360T;156.4965188235294;FWAF
EZ58WM724B20;USD;707760.0;3;USD;MONE;360T;1.092258708290946;FWAF
EZ594V8Y2YH1;EUR;6.442154299E7;5;GBP;MONE;360T;0.8483167903821024;FWAF
EZ594V8Y2YH1;GBP;5.093415067E7;9;GBP;MONE;360T;0.8446115456880048;FWAF
EZ59NV0BC910;USD;1.45E8;4;USD;MONE;360T;1.10749975;FWAF
EZ59PRJCSCC9;USD;1500000.0;2;USD;MONE;360T;1.2729438666666666;FWAF
EZ5BH43RNC49;EUR;4.8651263429E8;16;USD;MONE;360T;1.0777722197246624;FWAF
EZ5BH43RNC49;USD;574063.0;2;EUR;MONE;360T;0.9314762062514044;FWAF
EZ5BH43RNC49;USD;6.2818217531E8;50;USD;MONE;360T;1.0807310847896414;FWAF
EZ5CCQYHZ1C7;DKK;1.8827443990000002E7;7;SEK;MONE;360T;1.51253869424321;FWAF
EZ5CH0JGQZH0;USD;599750.0;3;USD;MONE;360T;1.0952273155064611;FWAF
EZ5CS4WNLWS3;USD;3.758157341E7;9;USD;MONE;360T;1.080144908880051;FWAF
EZ5CYDFSVL85;USD;3.6E7;36;BRL;MONE;360T;5.434269444444444;FWAF
EZ5D9BS8MLQ9;USD;2000000.0;2;BRL;MONE;360T;5.6302;FWAF
EZ5DK41WN9V5;HKD;1.9428548606E8;5;HKD;MONE;360T;8.401855677791032;FWAF
EZ5DT474QPW6;NOK;3.04E7;2;NOK;MONE;360T;11.543180415789474;FWAF
EZ5DW8SJN740;EUR;2220000.0;2;PLN;MONE;360T;4.34164564954955;FWAF
EZ5DW8SJN740;PLN;1.063E7;3;PLN;MONE;360T;4.347154591721543;FWAF
EZ5GQQYNFD62;AUD;5929985.0;4;AUD;MONE;360T;1.6285755368390478;FWAF
EZ5GSLQ43MY3;USD;1.76278E8;4;CHF;MONE;360T;0.8857552245543969;FWAF
EZ5HS66FWSG6;RON;3.396E8;4;RON;MONE;360T;4.984647195524146;FWAF
EZ5HSJ2747T0;EUR;3.24003761E7;5;USD;MONE;360T;1.0894159727057529;FWAF
EZ5HSJ2747T0;USD;4.6630747007000005E8;32;USD;MONE;360T;1.0775998684893822;FWAF
EZ5KNNDMN482;CHF;2018820.48;2;CHF;MONE;360T;0.9634262745694515;FWAF
EZ5LTNFSL707;SGD;1.3877626469999999E7;4;SGD;MONE;360T;1.4513310762697011;FWAF
EZ5MTX7Z10T3;EUR;2300000.0;2;USD;MONE;360T;1.085831095652174;FWAF
EZ5MTX7Z10T3;USD;1314409.0;7;USD;MONE;360T;1.0826942997757927;FWAF
EZ5N0SLGKNQ3;AUD;1810000.0;2;AUD;MONE;360T;1.6493367613259666;FWAF
EZ5N6CPZYF56;AUD;1.160000726E8;7;AUD;MONE;360T;1.6278748345476193;FWAF
EZ5NP7VBJLC4;PLN;2.78E8;2;PLN;MONE;360T;5.120296144604317;FWAF
EZ5NTR241ZX8;EUR;4.2141225E8;26;USD;MONE;360T;1.0834116184217026;FWAF
EZ5NTR241ZX8;USD;9.345481409499999E8;128;USD;MONE;360T;1.0786406727019127;FWAF
EZ5P3TQ6LXJ7;JPY;4.92E9;3;JPY;MONE;360T;156.2652981707317;FWAF
EZ5RRM3KFY24;CAD;1.429012658E7;5;CAD;MONE;360T;1.4787919623171468;FWAF
EZ5S1VZQRJN9;EUR;846722.5;4;USD;MONE;360T;1.0869714357599438;FWAF
EZ5S1VZQRJN9;USD;2.3394417E7;9;USD;MONE;360T;1.092275538548193;FWAF
EZ5SM4QL3S77;USD;5588500.0;13;USD;MONE;360T;1.077011411996958;FWAF
EZ5SSS4GN840;USD;8982544.0;3;CHF;MONE;360T;0.8762116884700815;FWAF
EZ5SV0DDPDD2;EUR;130383.59;2;USD;MONE;360T;1.0839341563215739;FWAF
EZ5SV0DDPDD2;USD;6751148.109999999;7;USD;MONE;360T;1.0822854463791327;FWAF
EZ5V1J94NN99;USD;1.7048820411E8;53;USD;MONE;360T;1.0814412236160602;FWAF
EZ5VB604WJQ9;SEK;1.095E8;2;SEK;MONE;360T;10.515361552054795;FWAF
EZ5VB604WJQ9;USD;1.9167E8;9;SEK;MONE;360T;10.49590414806699;FWAF
EZ5VCTP5SXW3;SEK;2.05E8;2;DKK;MONE;360T;0.6615593536585366;FWAF
EZ5VFKHM0JK7;JPY;9.422191715E9;4;JPY;MONE;360T;169.30210577624888;FWAF
EZ5YL44T9T93;AUD;1.9266E7;3;CHF;MONE;360T;0.5927875805045156;FWAF
EZ5Z7ZKCTYW6;CAD;1.35E7;3;CAD;MONE;360T;1.3730643444444444;FWAF
EZ5Z7ZKCTYW6;USD;1.2066E7;4;CAD;MONE;360T;1.3735971145035637;FWAF
EZ5ZP6D11WP9;USD;1.6292162E8;12;USD;MONE;360T;1.083383786528209;FWAF
EZ5ZX1D3K7X2;EUR;150000.0;2;HUF;MONE;360T;402.7795;FWAF
EZ606K4SHJ66;AUD;2500000.0;2;AUD;MONE;360T;1.6324418200000002;FWAF
EZ606K4SHJ66;EUR;98000.0;2;AUD;MONE;360T;1.633571642857143;FWAF
EZ61QW7GP082;CAD;350000.0;3;CAD;MONE;360T;1.4908558285714286;FWAF
EZ628Z7HX7C2;EUR;1.71876E7;8;SEK;MONE;360T;11.242108265900999;FWAF
EZ62DDJDZ168;AUD;1.152835E8;4;AUD;MONE;360T;1.6338251729553666;FWAF
EZ63GZ3TBF68;EUR;2150000.0;2;CHF;MONE;360T;0.9522110055813954;FWAF
EZ63MBTCGRC4;USD;450000.0;2;USD;MONE;360T;1.0992752177777778;FWAF
EZ63YJ9VG4R5;EUR;1976910.22;2;USD;MONE;360T;1.090056513261279;FWAF
EZ63YJ9VG4R5;USD;1.52567305E7;25;USD;MONE;360T;1.0834392996535007;FWAF
EZ64CPTW6N53;USD;2600000.0;2;DKK;MONE;360T;6.81133;FWAF
EZ6648NMKMH9;JPY;1.53E10;2;JPY;MONE;360T;155.34659843137254;FWAF
EZ668351W7F7;EUR;168069.6;2;CHF;MONE;360T;0.9405634410744118;FWAF
EZ67M0RKP7W4;EUR;2.15153445E8;15;USD;MONE;360T;1.0804572911680754;FWAF
EZ67M0RKP7W4;USD;1.94487181196E9;97;USD;MONE;360T;1.0793323014286909;FWAF
EZ67ZMBZZVS1;USD;1.3086842E7;9;USD;MONE;360T;1.0970532740870866;FWAF
EZ68DNB0LZP6;USD;2160500.0;2;USD;MONE;360T;1.101323376996066;FWAF
EZ696CMH1N60;JPY;2.8342E8;2;JPY;MONE;360T;163.03076878131395;FWAF
EZ69JBS8BNH1;DKK;2.83E7;8;DKK;MONE;360T;8.759297295971733;FWAF
EZ69JFRB11K5;AUD;4.8E7;2;SEK;MONE;360T;6.96334775;FWAF
EZ6CQQLSLFP3;EUR;1830000.0;2;CHF;MONE;360T;0.9496527672131148;FWAF
EZ6CXN6B9JR3;USD;599750.0;3;USD;MONE;360T;1.0935644516882033;FWAF
EZ6D0P7V6LS3;USD;7.5E7;3;PLN;MONE;360T;4.024581826666667;FWAF
EZ6DFSHVK0B4;CHF;69000.0;4;CHF;MONE;360T;0.9556563536231885;FWAF
EZ6FG907GV37;EUR;723942.05;2;CHF;MONE;360T;0.9279621999281573;FWAF
EZ6GKDFZM0B7;USD;1.17E7;2;SEK;MONE;360T;10.381704553846154;FWAF
EZ6GT4JVMZ55;PLN;7200000.0;2;PLN;MONE;360T;4.3493947;FWAF
EZ6GZ2DZNCY3;EUR;2.4E7;9;USD;MONE;360T;1.0844022416666668;FWAF
EZ6GZ2DZNCY3;USD;4853917.0;4;USD;MONE;360T;1.085180974662113;FWAF
EZ6HP9TKHP98;USD;1.25E8;2;JPY;MONE;360T;154.9234;FWAF
EZ6HWH4LGXH4;JPY;1.0849381187E10;4;JPY;MONE;360T;168.71589533684696;FWAF
EZ6K62JW8SW0;USD;1.1160573E7;6;USD;MONE;360T;1.0876726529849319;FWAF
EZ6KRLTHXKL5;USD;1468008.0;2;CHF;MONE;360T;0.8739357770121143;FWAF
EZ6MDT8RZZQ0;JPY;4.554576E8;3;JPY;MONE;360T;166.4515673429096;FWAF
EZ6NXDP77076;GBP;5.093923E7;4;GBP;MONE;360T;0.8445143038944052;FWAF
EZ6P3W5D99J0;EUR;9000000.0;2;GBP;MONE;360T;0.8591436444444445;FWAF
EZ6P5T9SGW45;GBP;443000.0;2;GBP;MONE;360T;0.8571264819413092;FWAF
EZ6PFTC14M97;ZAR;5.852E8;11;ZAR;MONE;360T;20.125847986739576;FWAF
EZ6Q4GQ2DKL6;CHF;1.2371E7;2;CHF;MONE;360T;0.9579129663406353;FWAF
EZ6Q4GQ2DKL6;EUR;964980.79;3;CHF;MONE;360T;0.9451167703356033;FWAF
EZ6Q8B5FH849;EUR;343890.26999999996;21;SEK;MONE;360T;11.286642829230997;FWAF
EZ6Q8B5FH849;SEK;2.04E8;2;SEK;MONE;360T;11.214988039215687;FWAF
EZ6RLWF1ZH74;CHF;2.086E8;8;CHF;MONE;360T;0.9622649984659636;FWAF
EZ6RLWF1ZH74;EUR;7.57449E7;3;CHF;MONE;360T;0.961640699359125;FWAF
EZ6RMZ403NP8;MXN;6.58507833E8;14;MXN;MONE;360T;20.110076479453138;FWAF
EZ6RZ9Z5G574;USD;220590.08;5;MXN;MONE;360T;19.07791635513995;FWAF
EZ6S16FQNHP3;GBP;5978121.0;3;GBP;MONE;360T;0.8567617375988041;FWAF
EZ6S57NM0K29;EUR;2829515.0;3;JPY;MONE;360T;169.58995862651372;FWAF
EZ6S57NM0K29;JPY;8.01371635E8;6;JPY;MONE;360T;168.56270247527422;FWAF
EZ6S7YQ09SD3;GBP;4970873.82;2;GBP;MONE;360T;0.8458573108025783;FWAF
EZ6V6CL3HRZ7;USD;2.053006994E8;34;USD;MONE;360T;1.0782565803553477;FWAF
EZ6WD9M1M9Y6;HUF;2.1349E9;5;HUF;MONE;360T;395.94053674176774;FWAF
EZ6WVPN5R515;USD;2.5E8;2;JPY;MONE;360T;156.85876;FWAF
EZ6XM207K2B5;EUR;2133000.0;2;CHF;MONE;360T;0.9449156451476792;FWAF
EZ6XMTVHNN78;EUR;2.279558668E7;5;SEK;MONE;360T;11.28002050381753;FWAF
EZ6XMTVHNN78;SEK;3.6697884E8;6;SEK;MONE;360T;11.252696663106352;FWAF
EZ6XN4LJW6K0;USD;1471335.0;3;USD;MONE;360T;1.0997732321048572;FWAF
EZ6ZBNBPM7S8;EUR;820019.9199999999;49;SEK;MONE;360T;11.2792060353098;FWAF
EZ6ZR5FSMZ32;EUR;5000000.0;2;CHF;MONE;360T;0.9595867199999999;FWAF
EZ6ZYPXG0L20;USD;300000.0;2;SEK;MONE;360T;10.511998533333331;FWAF
EZ70RJTNJND9;EUR;3.18E8;3;CHF;MONE;360T;0.9575436037735849;FWAF
EZ72QWP0YZR7;USD;634030.0;2;EUR;MONE;360T;0.9309280514739051;FWAF
EZ72QWP0YZR7;USD;2.25488227E8;23;USD;MONE;360T;1.075036519281448;FWAF
EZ732VGHNGW7;CNY;3.0144589623E8;2;CNY;MONE;360T;7.7806471015440835;FWAF
EZ73NX40ZZ17;EUR;4.9303729671E8;16;USD;MONE;360T;1.0746349291594164;FWAF
EZ73NX40ZZ17;USD;4.3931897979999995E8;31;USD;MONE;360T;1.076034173596495;FWAF
EZ73TN9HRZ05;USD;2858166.0;2;CAD;MONE;360T;1.3630584477835437;FWAF
EZ75LV7MR8G5;SGD;5422576.33;4;SGD;MONE;360T;1.4530069173386149;FWAF
EZ75SBRF17V7;ZAR;2.72E7;3;ZAR;MONE;360T;20.181588970588237;FWAF
EZ76TNPYDBQ9;USD;2450000.0;2;CHF;MONE;360T;0.8924291693877551;FWAF
EZ77J11TLDF8;EUR;2.05E7;4;GBP;MONE;360T;0.8599973170731707;FWAF
EZ77QX5T7941;AUD;5435250.0;2;AUD;MONE;360T;1.6363541;FWAF
EZ78M9R0J940;MXN;3.0311E7;2;MXN;MONE;360T;20.78606194120946;FWAF
EZ78R4GC6MR4;SGD;3050000.0;2;SGD;MONE;360T;1.7245614098360655;FWAF
EZ797T56DHC7;USD;2000000.0;2;BRL;MONE;360T;5.494555;FWAF
EZ79GNPBT7D7;USD;1006250.0;2;USD;MONE;360T;1.0837136161490684;FWAF
EZ79ZJGSHQJ3;USD;2000000.0;2;BRL;MONE;360T;5.421605;FWAF
EZ7B5V3SCY51;EUR;777668.96;4;USD;MONE;360T;1.0849054361877064;FWAF
EZ7BJYMVPNL8;USD;1722972.0;5;USD;MONE;360T;1.0830896184973406;FWAF
EZ7BMRH2L1Q2;CZK;3.67769969E8;5;CZK;MONE;360T;24.62350889276971;FWAF
EZ7BSFNLSTY1;EUR;3.75E8;6;USD;MONE;360T;1.0775454973333334;FWAF
EZ7BSFNLSTY1;USD;7.553155363E7;21;USD;MONE;360T;1.0855136672860999;FWAF
EZ7BYPHP5D77;USD;7.0E7;4;PLN;MONE;360T;4.102490171428571;FWAF
EZ7C9YK75501;EUR;2382033.0;6;SEK;MONE;360T;11.321190602686023;FWAF
EZ7C9YK75501;SEK;1.72704828E8;2;SEK;MONE;360T;11.332271767789251;FWAF
EZ7CMPZ1K7W3;EUR;526453.12;3;USD;MONE;360T;1.0885210920184953;FWAF
EZ7CMPZ1K7W3;USD;2090800.0;4;USD;MONE;360T;1.100047968414004;FWAF
EZ7D17JB1S09;INR;4.0958173794E10;3;INR;MONE;360T;83.58823333333333;FWAF
EZ7F7758B5Z4;USD;6.089849E7;7;USD;MONE;360T;1.0775974413137173;FWAF
EZ7GH3FHCF40;EUR;766305.0;2;SEK;MONE;360T;11.30110863352712;FWAF
EZ7GVQ2XBSD3;EUR;4.15E8;7;USD;MONE;360T;1.0828669975903615;FWAF
EZ7GVQ2XBSD3;USD;2.7346180959000003E8;25;USD;MONE;360T;1.0724310969817652;FWAF
EZ7K9VW3KJ31;CHF;5918000.0;2;CHF;MONE;360T;0.9637048916525853;FWAF
EZ7KQ7F2JNM9;EUR;3.0386E7;3;USD;MONE;360T;1.089534927598236;FWAF
EZ7KQ7F2JNM9;USD;3922093.0;4;EUR;MONE;360T;0.918264481699057;FWAF
EZ7KQ7F2JNM9;USD;1.090558842E8;17;USD;MONE;360T;1.0845238491056768;FWAF
EZ7KW34LQBT5;CNY;3.384652E8;10;CNY;MONE;360T;7.2166018537907295;FWAF
EZ7KW34LQBT5;USD;171750.0;2;CNY;MONE;360T;7.2100982611353714;FWAF
EZ7KYGRXKXL0;KRW;5.1E8;2;KRW;MONE;360T;1490.8725490196077;FWAF
EZ7LQ9F7LNH0;GBP;5.00326646E7;2;GBP;MONE;360T;0.7794803818776592;FWAF
EZ7LQ9F7LNH0;GBP;1.9698988853E8;7;USD;MONE;360T;1.2773035933412826;FWAF
EZ7LQ9F7LNH0;USD;5853200.0;6;USD;MONE;360T;1.2780384681815076;FWAF
EZ7LTDSH7QT5;EUR;2000000.0;2;SEK;MONE;360T;11.2541765;FWAF
EZ7LZQF14K49;DKK;3.0E7;2;DKK;MONE;360T;7.763193;FWAF
EZ7MDNTQ6QZ7;CAD;4329250.0;2;CAD;MONE;360T;1.4852420000000002;FWAF
EZ7MNJRKN585;EUR;2431680.0;3;PLN;MONE;360T;4.619622150019739;FWAF
EZ7NJQZTG600;EUR;6.100624E7;3;USD;MONE;360T;1.0702585306526022;FWAF
EZ7NJQZTG600;USD;2.808974E8;12;USD;MONE;360T;1.071430262004917;FWAF
EZ7NN7H6WYR8;EUR;790000.0;2;GBP;MONE;360T;0.8528723949367089;FWAF
EZ7NR5V5Z3B1;BGN;2.61E7;4;BGN;MONE;360T;1.955902747126437;FWAF
EZ7NW0Y6RBN2;CNY;2.073097738E9;5;CNY;MONE;360T;7.792348664790209;FWAF
EZ7NYSH0YXD5;GBP;3500000.0;2;GBP;MONE;360T;0.8572587714285714;FWAF
EZ7P7Y90KJC9;USD;888869.0;2;SEK;MONE;360T;10.36540908881185;FWAF
EZ7QG7DWJTT1;DKK;1.767877E7;3;DKK;MONE;360T;7.4590003305908725;FWAF
EZ7R12YN0TQ2;NOK;1.118275E7;2;NOK;MONE;360T;11.542483900000002;FWAF
EZ7R3VG6ZZH6;GBP;1.905553884E7;8;SEK;MONE;360T;13.341563691041905;FWAF
EZ7R5T4C7BQ6;CNY;6350000.0;2;CNY;MONE;360T;7.787247307874016;FWAF
EZ7RNZ9BW9Z6;USD;1.939628E7;2;USD;MONE;360T;1.0818070572254062;FWAF
EZ7T2PRPWZ15;EUR;1.9216160467999998E8;18;SEK;MONE;360T;11.275625173256588;FWAF
EZ7T2PRPWZ15;SEK;2.54097739E8;16;SEK;MONE;360T;11.260873423441714;FWAF
EZ7TDHB54K50;USD;7.335E7;4;CHF;MONE;360T;0.8918460729379687;FWAF
EZ7TMKLRX306;DKK;1.3094E8;4;DKK;MONE;360T;7.451348867572935;FWAF
EZ7VR51RXGN1;JPY;1.10253655E10;4;JPY;MONE;360T;156.81927270067962;FWAF
EZ7WMDBXPZZ5;AUD;1450000.0;2;AUD;MONE;360T;1.646001064827586;FWAF
EZ7WYFSVY6V8;EUR;67468.0;2;EUR;MONE;360T;1.1790465799075116;FWAF
EZ7WYFSVY6V8;GBP;7.05174E7;4;GBP;MONE;360T;0.8511381709427744;FWAF
EZ7XF48HM0R6;EUR;2.873E8;5;USD;MONE;360T;1.080597629376958;FWAF
EZ7XF48HM0R6;USD;3.951544285E8;22;USD;MONE;360T;1.0794038579873628;FWAF
EZ7XXY3FTYX3;EUR;1500000.0;2;SEK;MONE;360T;11.210035933333332;FWAF
EZ7Y1MFFDY27;EUR;1.34733796E8;19;USD;MONE;360T;1.0802102779026341;FWAF
EZ7Y1MFFDY27;USD;6.9887064104E8;57;USD;MONE;360T;1.077912572863272;FWAF
EZ7YH7G3LK59;GBP;9000000.0;2;GBP;MONE;360T;0.852609;FWAF
EZ7YJBF1C390;USD;8.0E7;4;USD;MONE;360T;1.129918;FWAF
EZ7Z3GWJ54Q4;USD;2021000.0;2;USD;MONE;360T;1.0975584980702624;FWAF
EZ7Z40JSY018;USD;2.565325E7;5;USD;MONE;360T;1.0823539055909093;FWAF
EZ80DNWQWXK4;USD;6552000.0;3;USD;MONE;360T;1.103837599969475;FWAF
EZ82V98M0HK6;USD;2.51831026E7;7;USD;MONE;360T;1.0902813081730491;FWAF
EZ8322BB5G57;USD;4987593.0;6;USD;MONE;360T;1.079607898655965;FWAF
EZ83LGLJC8N5;USD;1500000.0;2;USD;MONE;360T;1.2745181333333333;FWAF
EZ83QDB6P785;CHF;200000.0;2;CHF;MONE;360T;0.948094;FWAF
EZ83QDB6P785;EUR;6.50454332E8;10;CHF;MONE;360T;0.9602753472287167;FWAF
EZ86CD8HNRP0;EUR;118754.76000000001;2;USD;MONE;360T;1.1001832676064436;FWAF
EZ86DNVLSFM5;TWD;9150000.0;2;TWD;MONE;360T;34.23956393442623;FWAF
EZ86PZNQW447;JPY;6.365E9;2;JPY;MONE;360T;155.50923909662214;FWAF
EZ870WC3KWW0;USD;1712590.0;2;USD;MONE;360T;1.0935626849800593;FWAF
EZ874X4YM8S6;USD;1796675.0;5;USD;MONE;360T;1.0822180787092825;FWAF
EZ8790HZRZG0;EUR;1200000.0;5;SEK;MONE;360T;11.274616666666669;FWAF
EZ87BWPFCN27;USD;2.0E7;2;MXN;MONE;360T;19.5937795;FWAF
EZ88QR4NCSX8;USD;250000.0;2;USD;MONE;360T;1.07567108;FWAF
EZ898MBCQSM6;GBP;8392848.02;4;GBP;MONE;360T;0.8498676088414239;FWAF
EZ899NLKCTM2;CAD;1680037.0;4;CAD;MONE;360T;1.479795343561957;FWAF
EZ89XSZ7ZJ90;EUR;1980000.0;2;USD;MONE;360T;1.086366323232323;FWAF
EZ89XSZ7ZJ90;USD;5825594.62;5;USD;MONE;360T;1.0854348685465822;FWAF
EZ8BNQBVJJ07;AUD;5.23766298E7;6;AUD;MONE;360T;1.6283913091290807;FWAF
EZ8BNQBVJJ07;EUR;1637885.9200000002;2;AUD;MONE;360T;1.6254301979337458;FWAF
EZ8BQ0MQW2T9;GBP;5.323E7;2;USD;MONE;360T;1.2769798087168889;FWAF
EZ8BQ0MQW2T9;USD;645628.0;2;USD;MONE;360T;1.2836240107529413;FWAF
EZ8DQDY8HRS0;NZD;2.683E7;3;NZD;MONE;360T;1.755450224860231;FWAF
EZ8F9VH4B0D8;NZD;7394781.5;2;NZD;MONE;360T;1.750896722847697;FWAF
EZ8FCMMQ9V48;USD;1.2716E7;2;USD;MONE;360T;1.097617547310475;FWAF
EZ8FN0VR1V47;USD;3000000.0;2;CAD;MONE;360T;1.3731857666666667;FWAF
EZ8FS3MRZHC6;AUD;4.782E7;18;AUD;MONE;360T;1.6245185259305732;FWAF
EZ8FS3MRZHC6;EUR;4000000.0;2;AUD;MONE;360T;1.6322255;FWAF
EZ8GZG2MWRL4;PLN;3.266642695E7;6;SEK;MONE;360T;2.597845819144164;FWAF
EZ8HGCM6NCV1;EUR;724916.4;2;CHF;MONE;360T;0.9304512515010006;FWAF
EZ8JHYNMRNT9;AUD;1.6945E7;7;AUD;MONE;360T;1.6246813251696666;FWAF
