ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ844267Y0C7;CNY;9.49240144E8;10;CNY;MONE;360T;7.830979168769634;FWAF
EZ86C4VKY612;CZK;2.04E9;5;CZK;MONE;360T;22.846314049019607;FWAF
EZ86P1372583;SEK;2.6E7;2;SEK;MONE;360T;11.913767530769231;FWAF
EZ89JQ7HMR85;SGD;1.73E7;5;SGD;MONE;360T;1.360813778034682;FWAF
EZ8LDDZDVG94;CZK;1.0471247752E8;2;CZK;MONE;360T;24.560490187911846;FWAF
EZ8LWR3MSY72;JPY;8.9095E10;16;JPY;MONE;360T;146.9607332903081;FWAF
EZ8LWR3MSY72;USD;2.27E8;9;JPY;MONE;360T;147.07249832599118;FWAF
EZ8M3182KGY6;CZK;8.82E8;4;CZK;MONE;360T;24.575905936507937;FWAF
EZ8MDF79J070;USD;2000000.0;2;BRL;MONE;360T;4.902385;FWAF
EZ8ML806GCH3;USD;1.0232660653E8;15;USD;MONE;360T;1.0700065112266008;FWAF
EZ8MQKZNN4Y5;USD;5.01E7;2;USD;MONE;360T;1.0830140850299401;FWAF
EZ8QBL03LKX3;SEK;2.0537E9;13;SEK;MONE;360T;11.134265576121148;FWAF
EZ8QBL03LKX3;USD;4.81E8;4;SEK;MONE;360T;11.096361621621622;FWAF
EZ8VD7CKNGL9;SEK;3.3E7;3;SEK;MONE;360T;11.934915272727272;FWAF
EZ8VMKV9JRL5;USD;1.0E8;4;CAD;MONE;360T;1.34880665;FWAF
EZ8WJ7P63F59;EUR;1030000.0;2;CHF;MONE;360T;0.9520999514563107;FWAF
EZ8WX8CH0256;DKK;2.75E7;2;DKK;MONE;360T;7.459531527272727;FWAF
EZ8X145XX2W4;CZK;5.0E7;2;CZK;MONE;360T;24.3449614;FWAF
EZ8X9DL41798;TRY;4.721E7;6;TRY;MONE;360T;28.858327873331923;FWAF
EZ8YTJ0NYBH7;USD;2000000.0;2;BRL;MONE;360T;5.01292;FWAF
EZ8Z84T94WD4;HKD;1.8E7;2;JPY;MONE;360T;18.824533333333335;FWAF
EZ8ZWXY21G81;USD;6000000.0;2;CZK;MONE;360T;22.638964;FWAF
EZ912FJ3KB64;MXN;3.0E7;2;MXN;MONE;360T;18.6783536;FWAF
EZ919W1CR2D0;USD;5.25E7;2;CHF;MONE;360T;0.8893530666666667;FWAF
EZ92W1GYB4Z3;USD;1000000.0;2;USD;MONE;360T;1.09540565;FWAF
EZ95ZTXB6265;MXN;7.98464139483E9;10;MXN;MONE;360T;17.077744519878713;FWAF
EZ96Q4N257Q0;EUR;1.33E8;3;GBP;MONE;360T;0.8594554112781954;FWAF
EZ96Q4N257Q0;GBP;1.01971356701E9;17;GBP;MONE;360T;0.8577352231838828;FWAF
EZ96X5230T07;EUR;1.8989960628E8;7;GBP;MONE;360T;0.859302731700583;FWAF
EZ96X5230T07;GBP;1.41186787742E9;31;GBP;MONE;360T;0.8596739259039274;FWAF
EZ977HXJGZC4;EUR;5.6E7;2;PLN;MONE;360T;4.6777745;FWAF
EZ977HXJGZC4;PLN;3.5E7;2;PLN;MONE;360T;4.647425657142857;FWAF
EZ9795XBX6Y8;GBP;2.505E7;5;GBP;MONE;360T;0.8593540949700599;FWAF
EZ97FKDYFQ53;HKD;9200000.0;2;HKD;MONE;360T;8.404965;FWAF
EZ97RVX45VM6;EUR;1.5E8;2;USD;MONE;360T;1.0760036666666666;FWAF
EZ97RVX45VM6;USD;3.0E7;2;USD;MONE;360T;1.0763258533333333;FWAF
EZ9971YPZY17;SEK;3.2596591389E8;14;SEK;MONE;360T;11.907945089384635;FWAF
EZ9BXXYPNBT7;NOK;2.2822E8;9;NOK;MONE;360T;11.45584166137937;FWAF
EZ9CZ8R0VDS5;EUR;5.0E8;3;USD;MONE;360T;1.06742256;FWAF
EZ9CZ8R0VDS5;USD;203662.0;4;USD;MONE;360T;1.0718305037139968;FWAF
EZ9F2YQ4BN80;CNY;4000000.0;2;CNY;MONE;360T;7.7385000068;FWAF
EZ9FYNMK2T67;JPY;7.4637E10;14;JPY;MONE;360T;147.3317936090679;FWAF
EZ9FYNMK2T67;USD;5.337E8;14;JPY;MONE;360T;147.3515425351321;FWAF
EZ9J92HH0P18;CHF;4.0532E7;11;CHF;MONE;360T;0.954608891517813;FWAF
EZ9J92HH0P18;EUR;1.502E8;6;CHF;MONE;360T;0.9556863601864182;FWAF
EZ9K08C37J40;USD;1.705318E8;6;USD;MONE;360T;1.0711520698462105;FWAF
EZ9KSBTCJG60;TRY;5.52E7;6;TRY;MONE;360T;26.99241661231884;FWAF
EZ9N1SM8J554;USD;1.5403918120000001E7;9;USD;MONE;360T;1.0742982400821826;FWAF
EZ9P8GV6YTQ8;EUR;5.28E7;2;GBP;MONE;360T;0.8593477;FWAF
EZ9P8GV6YTQ8;GBP;1.15819E8;3;GBP;MONE;360T;0.857238980389228;FWAF
EZ9PV9LCC9H9;RON;1.03E8;5;RON;MONE;360T;4.6319239980582525;FWAF
EZ9R3CD8SHP0;USD;1.2028955224E8;7;USD;MONE;360T;1.0749614959087421;FWAF
EZ9RK3N25QN3;NOK;1.159E9;10;NOK;MONE;360T;10.67453081345988;FWAF
EZ9SG85Q1P49;EUR;5099606.279999999;2;GBP;MONE;360T;0.8604430000000002;FWAF
EZ9VJMXPB3W0;GBP;7100000.0;4;GBP;MONE;360T;0.8694216535211267;FWAF
EZ9WMLBQB7K6;GBP;2.5530315186E8;8;GBP;MONE;360T;0.8601555911447362;FWAF
EZ9ZX26XL1F0;NZD;1.979E8;8;NZD;MONE;360T;1.807810363820111;FWAF
EZB40S9FDCQ2;USD;2050000.0;3;CZK;MONE;360T;22.607576097560976;FWAF
EZB6146T9YK7;AUD;7073939.0;4;AUD;MONE;360T;1.673199280835119;FWAF
EZB7FM7K7LS8;EUR;2.222E7;3;USD;MONE;360T;1.0738484716021603;FWAF
EZB7FM7K7LS8;USD;7.145238607E7;3;USD;MONE;360T;1.074291982976806;FWAF
EZB7YSK3F706;USD;8.875055627000001E7;4;USD;MONE;360T;1.2408614003530734;FWAF
EZB8RFGSJMR8;USD;1.33E7;3;USD;MONE;360T;1.0771854075187972;FWAF
EZB8YDV2W6C2;AUD;4.1125E8;16;USD;MONE;360T;0.6423089157325228;FWAF
EZB9CBR3V4T7;USD;5.9E7;2;PLN;MONE;360T;4.3517735;FWAF
EZBB8LHCSLF0;GBP;3.9064794742E8;12;USD;MONE;360T;1.2445835345336376;FWAF
EZBBCD7Z7RR2;SEK;3.7025E8;31;SEK;MONE;360T;11.903209595459824;FWAF
EZBD5YBQBFQ5;CAD;6073626.74;5;CAD;MONE;360T;1.454410848983197;FWAF
EZBD8HR16C64;CZK;7.3E8;3;CHF;MONE;360T;0.038873587671232876;FWAF
EZBH9CB4DVJ2;ZAR;1.178338393E8;4;ZAR;MONE;360T;20.299919113996125;FWAF
EZBHP7DJ1PC2;USD;5.0E7;2;JPY;MONE;360T;145.3247;FWAF
EZBHZXR05K92;EUR;4600000.0;2;USD;MONE;360T;1.0742232891304349;FWAF
EZBJ24FN6K79;USD;1500000.0;2;USD;MONE;360T;1.0804292;FWAF
EZBKMNPC2XK5;EUR;3000000.0;2;USD;MONE;360T;1.0883861;FWAF
EZBM2S57QMP7;CAD;7.454086253999999E7;13;CAD;MONE;360T;1.4538499438893846;FWAF
EZBN1VCSW8J7;AUD;2.182E8;4;USD;MONE;360T;0.6411333551329056;FWAF
EZBR2XPGP287;HKD;8.65008E7;5;HKD;MONE;360T;7.838083966639846;FWAF
EZBV323NFNZ7;EUR;2.53E7;2;USD;MONE;360T;1.0694071976284585;FWAF
EZBV323NFNZ7;USD;9.73E7;7;USD;MONE;360T;1.07377694176259;FWAF
EZBX4J7P5L10;EUR;1.2515E8;4;USD;MONE;360T;1.0803404967239312;FWAF
EZBX4J7P5L10;USD;1.4095892E8;8;USD;MONE;360T;1.0805386197458948;FWAF
EZBX8LCDVCH2;GBP;3.58E7;3;CHF;MONE;360T;1.1157073240223465;FWAF
EZC07LWS6202;USD;4.51E8;2;SEK;MONE;360T;11.081787631929046;FWAF
EZC22JT1LZJ9;EUR;8.53E7;4;JPY;MONE;360T;158.15696805392733;FWAF
EZC22JT1LZJ9;JPY;2.09443E10;16;JPY;MONE;360T;157.85957030643183;FWAF
EZC35W15PBC8;THB;5.2E7;3;THB;MONE;360T;35.692944230769236;FWAF
EZC3PRP5GB61;EUR;7.0110089236E8;22;USD;MONE;360T;1.0663893815869567;FWAF
EZC3PRP5GB61;USD;4.72835066121E9;56;USD;MONE;360T;1.0681197489975027;FWAF
EZC4W827CXN4;CNY;6.85E7;2;CNY;MONE;360T;7.758592116788321;FWAF
EZC8K9VHJZZ2;CNY;5.0792743695E8;11;CNY;MONE;360T;7.3297455933965;FWAF
EZC8K9VHJZZ2;USD;6.1E7;10;CNY;MONE;360T;7.346440983606557;FWAF
EZC9FDT678S2;CHF;1.33633483072E9;24;CHF;MONE;360T;0.8942165441978511;FWAF
EZC9FDT678S2;USD;1.318713475E9;21;CHF;MONE;360T;0.8929834758627153;FWAF
EZCCX3R3ZNF4;PLN;4.0E8;2;PLN;MONE;360T;4.6313;FWAF
EZCFG1X4L7V4;CNY;1.493E8;3;CNY;MONE;360T;7.863505233891495;FWAF
EZCK1JPL37P5;EUR;2.7598629468E8;13;USD;MONE;360T;1.0712759363715596;FWAF
EZCK1JPL37P5;USD;1.00528727952E9;14;USD;MONE;360T;1.069147277201661;FWAF
EZCKKXBW4G49;THB;7000000.0;2;THB;MONE;360T;38.44011714285714;FWAF
EZCKSP0KC262;USD;3.0E7;2;SEK;MONE;360T;10.96602575;FWAF
EZCPZM86VCD1;GBP;1.900894E8;37;GBP;MONE;360T;0.8616252220364733;FWAF
EZCV3QJ1B834;EUR;1.6105E8;4;USD;MONE;360T;1.0777031562868673;FWAF
EZCV3QJ1B834;USD;1.667854168E9;42;USD;MONE;360T;1.0762629311535274;FWAF
EZCWZV7QYMV1;NOK;3.5389E9;14;NOK;MONE;360T;10.66501111820057;FWAF
EZCXM14BLKL5;AUD;6200000.0;2;JPY;MONE;360T;94.52820548387096;FWAF
EZD3M9L5NZ39;USD;2.0E7;2;ZAR;MONE;360T;18.803895;FWAF
EZD3M9L5NZ39;ZAR;2.055E9;11;ZAR;MONE;360T;19.013030599708028;FWAF
EZD64BN3MHK1;CHF;2596667.0;3;CHF;MONE;360T;0.8904171336802139;FWAF
EZD6G3Q7SP56;AUD;1.8958925E7;8;AUD;MONE;360T;1.6704907077827462;FWAF
EZD9LM79GBC1;USD;1.5E7;3;USD;MONE;360T;1.1031029333333333;FWAF
EZD9ST0403V0;USD;1.0E8;2;CNY;MONE;360T;7.2759125;FWAF
EZDDFV39KGZ4;USD;1.2E7;12;BRL;MONE;360T;5.1058683333333335;FWAF
EZDDZQ7SJ289;DKK;6.958E8;9;DKK;MONE;360T;6.964323457746478;FWAF
EZDG1YJ3GKB9;PLN;2.3E7;2;CHF;MONE;360T;0.20419060869565217;FWAF
EZDGS6VLTZT0;EUR;3900000.0;3;JPY;MONE;360T;157.48373846153845;FWAF
EZDGS6VLTZT0;JPY;8.269329018E9;13;JPY;MONE;360T;157.28699692456044;FWAF
EZDH6KTGCGG6;AUD;1.059093105E7;4;AUD;MONE;360T;1.6690654049125377;FWAF
EZDJ9YG3D5R7;CNY;2.65E8;5;CNY;MONE;360T;7.279072547169811;FWAF
EZDJ9YG3D5R7;USD;2.35E8;11;CNY;MONE;360T;7.275784446808511;FWAF
EZDJGR9WKQ73;EUR;3400000.0;2;JPY;MONE;360T;158.1677;FWAF
EZDJGR9WKQ73;JPY;2.1330001385E10;25;JPY;MONE;360T;157.54691678183573;FWAF
EZDKKF7FG7P4;PLN;6.0775E8;10;PLN;MONE;360T;4.320969272447553;FWAF
EZDN699WVV48;SGD;1000000.0;2;SGD;MONE;360T;1.46005945;FWAF
EZDP9VKM3J52;GBP;7.0E7;2;USD;MONE;360T;1.2502545;FWAF
EZDPH693Z5T0;EUR;1.11E8;5;GBP;MONE;360T;0.8587993423423423;FWAF
EZDPH693Z5T0;GBP;4.414E7;2;EUR;MONE;360T;1.1663395;FWAF
EZDPH693Z5T0;GBP;1.1540120344099998E9;30;GBP;MONE;360T;0.8594675488803317;FWAF
EZDXHD9V6QD7;DKK;1.0946181392E8;12;DKK;MONE;360T;7.458903674768646;FWAF
EZDYFVQFD8B2;SEK;3.25E7;2;SEK;MONE;360T;11.89169;FWAF
EZF37Z8WMT99;EUR;2300000.0;2;SEK;MONE;360T;11.917583260869565;FWAF
EZF37Z8WMT99;SEK;8.89E7;7;SEK;MONE;360T;11.904667858492688;FWAF
EZF4HMNFX0D6;EUR;3700000.0;9;RON;MONE;360T;4.9656972972972975;FWAF
EZF4HMNFX0D6;RON;2.135E7;3;RON;MONE;360T;4.962458843091334;FWAF
EZF723TVNHK1;SEK;1.81118E9;12;SEK;MONE;360T;11.149448479941253;FWAF
EZF723TVNHK1;USD;5.3E7;2;SEK;MONE;360T;11.120294339622642;FWAF
EZF9T5F719W2;CHF;849037.3999999999;4;CHF;MONE;360T;0.9558446668781587;FWAF
EZFB4XVRY9G8;GBP;7300000.0;3;GBP;MONE;360T;0.8601736849315069;FWAF
EZFKX54VDT45;CHF;1.1364792670700002E9;19;CHF;MONE;360T;0.8947979614535768;FWAF
EZFKX54VDT45;USD;1.9956E8;10;CHF;MONE;360T;0.8939791214672278;FWAF
EZFL0DQY9NQ4;GBP;1.61E8;2;USD;MONE;360T;1.2507143062111803;FWAF
EZFQ1KLJ5HL8;CNY;1.05E7;3;CNY;MONE;360T;7.309131333333333;FWAF
EZFQ6Q599N40;EUR;1.262E8;2;USD;MONE;360T;1.0750808914421552;FWAF
EZFVCT115CB0;HKD;4.0185927596000004E8;5;HKD;MONE;360T;8.35362564705228;FWAF
EZFYG6NV8961;PLN;1.0E7;2;CHF;MONE;360T;0.206544;FWAF
EZG3YY2JKC14;HKD;1.847992E9;15;HKD;MONE;360T;7.828303731581089;FWAF
EZG3YY2JKC14;USD;6.8E7;4;HKD;MONE;360T;7.828259720588235;FWAF
EZG8SM2CSP55;CZK;3.45E9;6;CHF;MONE;360T;0.03889482304347826;FWAF
EZG8Z0JBK2Z8;JPY;2.918E9;6;JPY;MONE;360T;157.8217890815627;FWAF
EZGDSJ89V0V9;CZK;4.87E8;8;CZK;MONE;360T;24.456417180698153;FWAF
EZGDWV3GWRK9;GBP;8900000.0;2;GBP;MONE;360T;0.8603527640449438;FWAF
EZGFQ94XL2G3;EUR;4.07E7;2;USD;MONE;360T;1.0708470835380834;FWAF
EZGFQ94XL2G3;USD;1.4534771522E8;4;USD;MONE;360T;1.0728639602262853;FWAF
EZGH2P2B1XF1;AUD;8809124.82;2;AUD;MONE;360T;1.676196056084977;FWAF
EZGJ9GKSJ2N7;AED;4.539E7;6;AED;MONE;360T;3.673028728794889;FWAF
EZGN4S3VTPK2;DKK;6.435E8;8;DKK;MONE;360T;6.968323996891997;FWAF
EZGNF3J93BW0;AUD;5.022E8;17;USD;MONE;360T;0.6427685299681402;FWAF
EZGQ8V9Y8ZK1;EUR;1.723E7;2;CHF;MONE;360T;0.9546738899593732;FWAF
EZGS08484G87;EUR;2.6E8;10;USD;MONE;360T;1.0766462192307693;FWAF
EZGS08484G87;USD;2.472E8;10;USD;MONE;360T;1.0774266392394822;FWAF
EZGS6746VTN2;BRL;1.35E7;2;BRL;MONE;360T;5.211870740740741;FWAF
EZGSP38LJ304;MXN;5.916E9;11;MXN;MONE;360T;17.103898642325895;FWAF
EZGWQCGSYYJ1;RON;3.0E7;5;RON;MONE;360T;4.658113346666667;FWAF
EZGYSHP43FC7;DKK;7.3E7;2;DKK;MONE;360T;7.805608515068493;FWAF
EZH2Z3K3M1Z5;CAD;4.664588486E7;13;CAD;MONE;360T;1.4580186063183942;FWAF
EZH7M3FSJ8T2;SEK;3500000.0;2;SEK;MONE;360T;11.884245071428571;FWAF
EZH820BDWHS3;CHF;1.07200164581E9;18;CHF;MONE;360T;0.8921480376373307;FWAF
EZH820BDWHS3;USD;2.141E8;13;CHF;MONE;360T;0.8916698865016347;FWAF
EZHBRWRTLYL7;NZD;7.805E7;5;USD;MONE;360T;0.5906280012812299;FWAF
EZHCCKXGHFV3;CHF;5.77E7;2;CHF;MONE;360T;0.8924524176776429;FWAF
EZHCG89LW1Y0;MXN;2.8E9;4;MXN;MONE;360T;17.501806860714286;FWAF
EZHGWLL5ZTM6;USD;858649.11;2;USD;MONE;360T;1.0741092648226793;FWAF
EZHJ2L7JC681;NZD;1.705E7;5;USD;MONE;360T;0.592129946627566;FWAF
EZHJ4N5RTVR9;SEK;1.756675077E8;8;SEK;MONE;360T;11.942180622536203;FWAF
EZHKJ6QZDLJ6;PLN;1.5718E8;9;PLN;MONE;360T;4.618797861051024;FWAF
EZHP0BZN5QN3;CAD;1.0049428052E9;22;CAD;MONE;360T;1.362127519361596;FWAF
EZHRLQNS2096;SGD;1.16E7;2;SGD;MONE;360T;1.360195172413793;FWAF
EZHTLF89SBZ1;AUD;1.1965E8;10;USD;MONE;360T;0.6395353567488509;FWAF
EZHWD52G37V1;ZAR;3.46E7;2;ZAR;MONE;360T;20.43593282398844;FWAF
EZHXL7CL79K8;SEK;2.17335E9;14;SEK;MONE;360T;11.095235850820163;FWAF
EZHXL7CL79K8;USD;7.22E7;4;SEK;MONE;360T;11.068273213296399;FWAF
EZJ4HMBC1ZG1;GBP;2.7E7;2;CHF;MONE;360T;1.1144946888888887;FWAF
EZJ5YVJX3B59;PLN;2.06E8;2;PLN;MONE;360T;4.382119741747574;FWAF
EZJ66KFV7C81;AUD;1.14695E8;8;AUD;MONE;360T;1.6745227605388202;FWAF
EZJC8P3Y5J69;SGD;3100000.0;2;SGD;MONE;360T;1.3582301612903225;FWAF
EZJCLN3KHCL3;AED;4000000.0;2;AED;MONE;360T;3.9338483249999996;FWAF
EZJH93QYXF21;GBP;9866580.98;5;GBP;MONE;360T;0.8587002557144258;FWAF
EZJMBZYVQ7Z6;NOK;6.091E8;6;NOK;MONE;360T;10.721007211952061;FWAF
EZJX36QC4WJ2;EUR;3.049000778E7;2;GBP;MONE;360T;0.8591629229420771;FWAF
EZJXRVN3CH51;ZAR;5.168E9;11;ZAR;MONE;360T;18.97236761625387;FWAF
EZJZ085RR495;USD;5.9402E7;2;CHF;MONE;360T;0.89068;FWAF
EZJZHGZ3JBS5;DKK;1.7893E8;13;DKK;MONE;360T;7.450813597350921;FWAF
EZK112W2Q5N4;MXN;1.97375E8;5;MXN;MONE;360T;17.120603804939837;FWAF
EZK1FGS749W2;GBP;6.2288E8;20;USD;MONE;360T;1.2478251561055098;FWAF
EZK5R28RPKQ5;ILS;6000000.0;2;ILS;MONE;360T;4.09975355;FWAF
EZK7D0GR5PY3;GBP;3.2E7;3;CHF;MONE;360T;1.11306293125;FWAF
EZK8DNBTT7T0;HKD;4.348048E8;8;HKD;MONE;360T;7.82791002704662;FWAF
EZK8DNBTT7T0;USD;7.0E7;4;HKD;MONE;360T;7.826153571428572;FWAF
EZKB62CB45V4;NZD;8.05E7;5;USD;MONE;360T;0.5912974447204968;FWAF
EZKDB3HFJ0B2;CNY;5.4917352071E8;7;CNY;MONE;360T;7.816136420063716;FWAF
EZKDY8GB8Y85;CHF;2.205E7;17;CHF;MONE;360T;0.9567229702494331;FWAF
EZKDY8GB8Y85;EUR;3.0838E8;11;CHF;MONE;360T;0.957029650431286;FWAF
EZKGDLQ751T8;PLN;3.0E8;2;PLN;MONE;360T;4.3265024;FWAF
EZKH562YP187;TRY;3.575E7;3;TRY;MONE;360T;27.003209664335664;FWAF
EZKKYKTGHYG4;HUF;1.7E9;3;HUF;MONE;360T;358.4979523529412;FWAF
EZKQVP1SJFZ6;HUF;2.725794832E9;4;HUF;MONE;360T;386.7462938670913;FWAF
EZKT889PJ1F6;ZAR;5.01E8;9;ZAR;MONE;360T;18.938911400399203;FWAF
EZKTRG9ZSXP3;GBP;3.5392E8;9;GBP;MONE;360T;0.8613970873078661;FWAF
EZKV63TLMV05;EUR;2.2294468194E8;5;USD;MONE;360T;1.074581296123534;FWAF
EZKV63TLMV05;USD;1.95510306E8;12;USD;MONE;360T;1.0718956327108053;FWAF
EZKVWRZJSSW7;USD;1.0E8;5;CNY;MONE;360T;7.289194165;FWAF
EZKXQRYPLN73;EUR;1.58E8;2;GBP;MONE;360T;0.8574511278481012;FWAF
EZKXQRYPLN73;GBP;6.598E8;11;GBP;MONE;360T;0.8575178643831465;FWAF
EZKYDQCTGP42;CNY;5.03E8;2;CNY;MONE;360T;7.2795897813121275;FWAF
EZKYNZR70LJ4;AED;7.4E7;3;AED;MONE;360T;3.9398236351351352;FWAF
EZL09XJZRBS2;USD;4.0E7;3;CNY;MONE;360T;7.2328895;FWAF
EZL1NV4HN2Y8;EUR;5.28E7;2;GBP;MONE;360T;0.862684;FWAF
EZL1NV4HN2Y8;GBP;2894000.0;2;GBP;MONE;360T;0.8625522186592951;FWAF
EZL2457F1128;DKK;7.14E7;4;DKK;MONE;360T;7.459668682072829;FWAF
EZL2GJSYL394;AUD;4.555E7;6;AUD;MONE;360T;1.6524271350164654;FWAF
EZL36C72KBY5;TRY;1.061E8;6;TRY;MONE;360T;26.952642676720075;FWAF
EZL48X495Y47;CHF;1.673E7;5;CHF;MONE;360T;0.9545935845786012;FWAF
EZL48X495Y47;EUR;5.7E7;4;CHF;MONE;360T;0.9544740228070175;FWAF
EZLBY2CKW2K5;EUR;3.2E7;2;PLN;MONE;360T;4.6316305;FWAF
EZLBY2CKW2K5;PLN;2.8E7;2;PLN;MONE;360T;4.632426121428572;FWAF
EZLC41PTMV75;NZD;4.155E7;2;USD;MONE;360T;0.590456661612515;FWAF
EZLGL773XCG9;USD;4.6E7;2;PLN;MONE;360T;4.3147515;FWAF
EZLHGV29N1Y1;AUD;5.71E8;17;USD;MONE;360T;0.6417222636602452;FWAF
EZLJ72N7N8P0;CZK;6.75E8;6;CZK;MONE;360T;24.481239792592593;FWAF
EZLJ72N7N8P0;EUR;1.0E7;6;CZK;MONE;360T;24.63812;FWAF
EZLJGS13G785;CHF;4.57E8;9;CHF;MONE;360T;0.8912835078774618;FWAF
EZLJGS13G785;USD;5.7E7;4;CHF;MONE;360T;0.8910087894736842;FWAF
EZLL5G6DDBY5;SEK;4.221E8;6;SEK;MONE;360T;11.139802990405117;FWAF
EZLMRY0T6R60;CZK;1.066E9;8;CZK;MONE;360T;24.55682793433396;FWAF
EZLXSS4756J9;CHF;2.89006191E7;5;CHF;MONE;360T;0.9560587143172744;FWAF
EZLXSS4756J9;EUR;1.92E8;2;CHF;MONE;360T;0.9558821968750001;FWAF
EZLYYBFVFFD0;GBP;1.21916E9;32;USD;MONE;360T;1.2469604536434922;FWAF
EZLYYBFVFFD0;USD;6.090960534E7;4;USD;MONE;360T;1.2476815894556508;FWAF
EZM03KPLPF91;MXN;2.882E9;8;MXN;MONE;360T;17.507078526370577;FWAF
EZM38Y12DXZ5;CHF;1.223E8;2;CHF;MONE;360T;0.9587424677023711;FWAF
EZM3S9T0WD94;RON;1.04E8;5;RON;MONE;360T;4.630248673076923;FWAF
EZM9P7JY3FN1;SEK;4.685E8;3;SEK;MONE;360T;11.155978484525082;FWAF
EZMD9VR5JLS3;NOK;9.33E7;7;NOK;MONE;360T;11.436608139335478;FWAF
EZMDFJVYP2N6;ZAR;4.78E7;3;ZAR;MONE;360T;20.211193867154808;FWAF
EZMF35CQ9R39;CZK;1.8325E9;8;CZK;MONE;360T;22.731768769440656;FWAF
EZMHH8G84804;CAD;9.377394015E7;16;CAD;MONE;360T;1.456278494364966;FWAF
EZMMWDF12M35;DKK;2.294E8;11;DKK;MONE;360T;7.4583313136442895;FWAF
EZMPXLPHV1F5;GBP;2.687912088E7;2;GBP;MONE;360T;0.8610328094848141;FWAF
EZMSFCZGVN68;CNY;4.04E8;8;CNY;MONE;360T;7.282628698019802;FWAF
EZMSFCZGVN68;USD;4.91E8;19;CNY;MONE;360T;7.27837583503055;FWAF
EZMWWFL8FLW9;USD;1.1E7;2;CNY;MONE;360T;7.299219272727273;FWAF
EZN0Y23JJSP5;TRY;5.3825E7;6;TRY;MONE;360T;26.930012152810033;FWAF
EZN27XSVJH49;SEK;1.59E8;5;SEK;MONE;360T;11.914922057861636;FWAF
EZN2HDPV9DS2;JPY;4.18994917E8;4;JPY;MONE;360T;157.92714752908714;FWAF
EZN4Z2PF9C77;CZK;8.75E8;2;CHF;MONE;360T;0.03912485;FWAF
EZN8LN6FBYD3;CAD;4.375E8;6;CAD;MONE;360T;1.3660741156571425;FWAF
EZNCVNRJ4LX5;USD;1.0E7;4;USD;MONE;360T;1.1076530100000002;FWAF
EZNGHFHCT914;HUF;7.0E8;2;HUF;MONE;360T;359.89144857142855;FWAF
EZNH7CXP3503;AUD;3900000.0;2;AUD;MONE;360T;1.6683102666666665;FWAF
EZNMB3TRL280;EUR;5.0E7;2;PLN;MONE;360T;4.63147145;FWAF
EZNMB3TRL280;PLN;2.85E8;2;PLN;MONE;360T;4.632878838596492;FWAF
EZNMNVBL8HD8;MXN;1.22E8;2;JPY;MONE;360T;8.53150115;FWAF
EZNSJS4FMDH2;CZK;2.615E9;8;CZK;MONE;360T;22.765566309751435;FWAF
EZNSJS4FMDH2;USD;6000000.0;2;CZK;MONE;360T;22.748;FWAF
EZNXVC2Y5908;HUF;1.51E9;2;HUF;MONE;360T;385.1887072847682;FWAF
EZNXZKJ9CLB0;PLN;3.3965E8;5;PLN;MONE;360T;4.311431445752981;FWAF
EZNZK4YMD1Q1;AUD;1.1E7;3;AUD;MONE;360T;1.6691924545454546;FWAF
EZPDR5YSVT86;MXN;1.33897356E8;4;MXN;MONE;360T;18.710286527807764;FWAF
EZPG3RKV4QC7;SGD;6500000.0;2;SGD;MONE;360T;1.3604015384615384;FWAF
EZPKKVXK14W8;CHF;1.1943227996E8;14;CHF;MONE;360T;0.9587553415906619;FWAF
EZPKKVXK14W8;EUR;2.02E8;6;CHF;MONE;360T;0.9588030108910891;FWAF
EZPMD85HD0S8;HUF;8.505E8;3;HUF;MONE;360T;398.1329532627866;FWAF
EZPQZ1GQGT13;PLN;1.057E9;20;PLN;MONE;360T;4.32277134115421;FWAF
EZPQZ1GQGT13;USD;7.8E7;3;PLN;MONE;360T;4.328094112820513;FWAF
EZPRSS4M2QF8;CNY;1.15E8;2;CNY;MONE;360T;7.789350869565218;FWAF
EZPS4XDGY268;AUD;4.421372924E7;10;AUD;MONE;360T;1.6704871666530754;FWAF
EZPVYBK5C2V5;EUR;4.0E8;4;USD;MONE;360T;1.067748075;FWAF
EZPVYBK5C2V5;USD;1.50045E8;3;USD;MONE;360T;1.068924932420274;FWAF
EZPW3VW2YF90;GBP;1.7235E8;8;USD;MONE;360T;1.2481881087322308;FWAF
EZQ3T7NP9W78;EUR;1231300.95;2;RON;MONE;360T;4.969204435660753;FWAF
EZQ3T7NP9W78;RON;5.8E7;3;RON;MONE;360T;4.969430432758621;FWAF
EZQ5RTLNRX84;DKK;5.049E8;8;DKK;MONE;360T;6.992401108853238;FWAF
EZQ8KQGSSXZ4;CNY;6.29E8;14;CNY;MONE;360T;7.799089904610493;FWAF
EZQJ7K933C78;CNY;2.81702E8;6;CNY;MONE;360T;7.292407152096897;FWAF
EZQJZY55VXW0;CZK;3.61E9;10;CZK;MONE;360T;22.882461246537396;FWAF
EZQJZY55VXW0;USD;4000000.0;2;CZK;MONE;360T;22.724;FWAF
EZQMDLSRDSB0;SEK;7.543E8;7;SEK;MONE;360T;11.105987361222326;FWAF
EZQPKLZDH5D2;GBP;4.414E7;2;EUR;MONE;360T;1.1655985;FWAF
