ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ4YNXBYJK17;ILS;1.93E7;2;ILS;MONE;360T;3.572490842487047;FWAF
EZ4Z54CZTZF2;THB;1.54E8;2;THB;MONE;360T;34.76523376623376;FWAF
EZ505RSFQP24;USD;1.101718E9;39;USD;MONE;360T;1.058729564393066;FWAF
EZ507644VTP1;SGD;7268000.0;3;SGD;MONE;360T;1.430946591084205;FWAF
EZ51G89S07G1;EUR;621000.0;2;JPY;MONE;360T;143.06940515297904;FWAF
EZ52SWWKHCM6;EUR;3190000.0;3;USD;MONE;360T;1.0521573586206896;FWAF
EZ52SWWKHCM6;USD;3.23E7;4;USD;MONE;360T;1.058283956656347;FWAF
EZ534LBVYB95;TRY;6.675E7;6;TRY;MONE;360T;19.6614604294382;FWAF
EZ5350BQ4775;SGD;4576989.0;2;SGD;MONE;360T;1.4264670289122392;FWAF
EZ53H38XGWQ5;CZK;5.3E7;3;CZK;MONE;360T;22.99163958490566;FWAF
EZ543H5S16T7;JPY;5.1673E9;3;JPY;MONE;360T;134.5406899301376;FWAF
EZ54VCQMFFL5;DKK;6.819251773399999E8;23;DKK;MONE;360T;7.437572390588421;FWAF
EZ54XLBJZR81;EUR;2.223E8;7;USD;MONE;360T;1.0523064262708053;FWAF
EZ54XLBJZR81;USD;5.214E7;2;USD;MONE;360T;1.051028022094361;FWAF
EZ5583XGX5G6;ZAR;1.18132E9;9;ZAR;MONE;360T;17.25687248740392;FWAF
EZ55W7L5ZSG4;USD;3071400.0;2;USD;MONE;360T;1.0742154571986717;FWAF
EZ565KW183H0;ILS;7.4E7;2;ILS;MONE;360T;3.4117993351351354;FWAF
EZ565XFY22Y6;HUF;2.328E9;3;HUF;MONE;360T;416.65;FWAF
EZ576Q5WKCV1;CAD;1.14411E8;25;CAD;MONE;360T;1.4359488631600108;FWAF
EZ57FFN8BDM1;NZD;3.8E7;9;USD;MONE;360T;0.6389823421052632;FWAF
EZ5931JY0203;JPY;1.64275E11;27;JPY;MONE;360T;136.7966356469335;FWAF
EZ59FCQZZ0W3;DKK;1.373725169E7;5;DKK;MONE;360T;7.437648839974634;FWAF
EZ5BNYLFNK41;USD;4050000.0;3;USD;MONE;360T;1.064382651851852;FWAF
EZ5C190KN8B6;GBP;4.34858E8;35;GBP;MONE;360T;0.8603492740894728;FWAF
EZ5C5FF1GXJ3;DKK;1.9095E7;4;DKK;MONE;360T;7.4370372374967255;FWAF
EZ5C710KYVY3;USD;1.0E7;2;THB;MONE;360T;34.22449;FWAF
EZ5GJ271B2J3;USD;1975000.0;2;CHF;MONE;360T;0.9324975027848101;FWAF
EZ5H14LWTWJ8;EUR;3600000.0;3;SEK;MONE;360T;10.878410697222224;FWAF
EZ5H14LWTWJ8;SEK;7.066013425000001E8;20;SEK;MONE;360T;10.874613403585876;FWAF
EZ5H8X0TG4H2;HKD;3.8884947140999997E8;9;HKD;MONE;360T;7.785298860371698;FWAF
EZ5H8X0TG4H2;USD;4.95E8;13;HKD;MONE;360T;7.788843121212121;FWAF
EZ5HY3L1MCQ9;USD;3.3245E7;4;CHF;MONE;360T;0.9371978980297789;FWAF
EZ5JH0JV2VY8;HKD;3.17E7;2;HKD;MONE;360T;8.209658706624605;FWAF
EZ5JHHVCCLH5;GBP;473000.0;2;CHF;MONE;360T;1.1416935560253698;FWAF
EZ5K29PZHJR9;CHF;5.7878085666E8;32;CHF;MONE;360T;0.988703612437444;FWAF
EZ5K29PZHJR9;EUR;9.6517E8;21;CHF;MONE;360T;0.9872882983826683;FWAF
EZ5LFBG0N035;USD;1.2E7;4;THB;MONE;360T;35.111666666666665;FWAF
EZ5LPMR8P902;SEK;9.712E8;3;SEK;MONE;360T;10.326492665733113;FWAF
EZ5LRK9ZBPD6;USD;3.063727E8;20;USD;MONE;360T;1.050345407062085;FWAF
EZ5ND2S19494;SGD;2.075E8;5;SGD;MONE;360T;1.3572549171084338;FWAF
EZ5NL1HHHK99;EUR;1.06E8;2;AUD;MONE;360T;1.565653137735849;FWAF
EZ5PHX9D4P30;USD;3860000.0;3;USD;MONE;360T;1.061918301554404;FWAF
EZ5PQ1Z56YW1;USD;1936000.0;3;CHF;MONE;360T;0.937205;FWAF
EZ5Q521PBNR6;TRY;2.32E7;2;TRY;MONE;360T;19.701006465517242;FWAF
EZ5S7Y8LYGD3;JPY;1.7490045576E10;16;JPY;MONE;360T;143.80091224881411;FWAF
EZ5V1YFQ3ZW2;EUR;500000.0;2;NZD;MONE;360T;1.655254;FWAF
EZ5V1YFQ3ZW2;NZD;9.4725E7;6;NZD;MONE;360T;1.6591638563737132;FWAF
EZ5V2HHLM6P0;NZD;8500000.0;2;CHF;MONE;360T;0.5958457882352941;FWAF
EZ5V37VZ7XQ5;EUR;9000000.0;4;USD;MONE;360T;1.0497117;FWAF
EZ5V37VZ7XQ5;USD;5.892E7;19;USD;MONE;360T;1.055414921605567;FWAF
EZ5VQMTX7B55;USD;2.326572E8;11;USD;MONE;360T;1.0567602690882552;FWAF
EZ5W72C87JH0;CHF;6.0E7;6;CHF;MONE;360T;0.9784758166666667;FWAF
EZ5X6TPFL7C3;AUD;1.5714191E7;4;AUD;MONE;360T;1.5663938901993173;FWAF
EZ5XK8VJH9J7;USD;5860000.0;2;CNY;MONE;360T;6.96625523890785;FWAF
EZ5XPJK8T8M4;HKD;8.536473934E7;2;HKD;MONE;360T;8.20802277012951;FWAF
EZ5Y0T6N32F8;JPY;8.215427084E9;4;JPY;MONE;360T;143.1088709401795;FWAF
EZ5Y7T2KNMR4;DKK;2.276E9;11;DKK;MONE;360T;7.080616122144113;FWAF
EZ5ZYG4CFTF5;USD;3.9832973230000004E7;12;USD;MONE;360T;1.058758787896414;FWAF
EZ604YPSFFP2;SEK;7.82E7;3;SEK;MONE;360T;10.88522733056266;FWAF
EZ60FWZHYN65;ZAR;1.3045E9;12;ZAR;MONE;360T;17.347840947642776;FWAF
EZ60R5QRH8C7;TRY;7.4415E8;8;TRY;MONE;360T;18.63519657595915;FWAF
EZ60ZK2J1ZP3;CAD;5.0E7;2;CAD;MONE;360T;1.452419;FWAF
EZ610LGXQ809;EUR;1.6770581320999998E8;7;USD;MONE;360T;1.053267368324771;FWAF
EZ610LGXQ809;USD;1.14903E9;10;USD;MONE;360T;1.0546703044219905;FWAF
EZ61PP46KG47;EUR;9200047.0;2;HUF;MONE;360T;413.6324049189531;FWAF
EZ61PP46KG47;HUF;2.263033E9;11;HUF;MONE;360T;411.89931914270363;FWAF
EZ61W2S7V8W0;SEK;8.814E8;8;SEK;MONE;360T;10.374266310869071;FWAF
EZ621FQ9LL75;EUR;2.1807E7;3;GBP;MONE;360T;0.866023277310038;FWAF
EZ621FQ9LL75;GBP;2455000.0;2;GBP;MONE;360T;0.8667010963340122;FWAF
EZ64DSDVJ9X8;SAR;4.52E7;3;SAR;MONE;360T;3.7593875221238937;FWAF
EZ64RY600PH3;DKK;5.438E7;5;DKK;MONE;360T;7.434629503126149;FWAF
EZ65V5CJG6D7;ZAR;2.382E8;10;ZAR;MONE;360T;18.187534810663312;FWAF
EZ66WRR8XTB4;JPY;8.74617E10;11;JPY;MONE;360T;136.30297397032072;FWAF
EZ66WRR8XTB4;USD;2.45E8;7;JPY;MONE;360T;136.05485714285714;FWAF
EZ66XCZK0G34;RON;8.6623662E7;6;RON;MONE;360T;4.91501748871642;FWAF
EZ676G6H67J2;PLN;2.474E8;8;PLN;MONE;360T;4.4720622396928045;FWAF
EZ682KQW94X8;CHF;1.45E7;2;CHF;MONE;360T;0.9844367034482759;FWAF
EZ68ZSBM1K49;EUR;1.4E8;6;USD;MONE;360T;1.0595448964285714;FWAF
EZ693H8L3117;EUR;347000.0;3;CHF;MONE;360T;0.9820008443804035;FWAF
EZ6987K3ZKN3;HKD;2.662E7;2;CHF;MONE;360T;0.12022877535687453;FWAF
EZ6BCSCN9MZ2;EUR;6.28705E7;6;GBP;MONE;360T;0.8609741739082718;FWAF
EZ6BCSCN9MZ2;GBP;670000.0;2;GBP;MONE;360T;0.8610192985074626;FWAF
EZ6BL9BGLQ32;USD;3794000.0;2;CHF;MONE;360T;0.926186;FWAF
EZ6C9QPKHW48;ZAR;5.0182E8;2;ZAR;MONE;360T;17.278097401219558;FWAF
EZ6CQ6Z8YV05;CHF;8.5925E8;19;CHF;MONE;360T;0.9386675136456214;FWAF
EZ6CQ6Z8YV05;USD;4.147E8;15;CHF;MONE;360T;0.9410330986255124;FWAF
EZ6F34TS33R1;EUR;1.078E8;3;SEK;MONE;360T;10.917886328385901;FWAF
EZ6F34TS33R1;SEK;3.0094486624E8;25;SEK;MONE;360T;10.904458975722202;FWAF
EZ6GLTN169W4;DKK;4.45611999E8;3;DKK;MONE;360T;7.438031072313858;FWAF
EZ6H25Z8V3H0;GBP;1.73E7;3;USD;MONE;360T;1.2174259826589595;FWAF
EZ6H2GCR7FQ7;USD;3.0E7;4;SEK;MONE;360T;10.332036316666667;FWAF
EZ6HK5B0K4F0;JPY;3.635052E11;26;JPY;MONE;360T;136.00915454424035;FWAF
EZ6HK5B0K4F0;USD;1.417E9;15;JPY;MONE;360T;135.3279738884968;FWAF
EZ6HL3PV6412;EUR;1870380.0;2;HUF;MONE;360T;412.228004491066;FWAF
EZ6HL3PV6412;HUF;3.390869621E9;11;HUF;MONE;360T;411.19812254749127;FWAF
EZ6HMLD5GR86;USD;5.5384E7;2;CHF;MONE;360T;0.9072043500000001;FWAF
EZ6JBBLH0HR7;RON;9000000.0;2;RON;MONE;360T;4.6633671111111115;FWAF
EZ6JZ8V68CV4;EUR;1.2E8;12;USD;MONE;360T;1.0521603;FWAF
EZ6JZ8V68CV4;USD;2.1091E8;7;USD;MONE;360T;1.0513626047745483;FWAF
EZ6K5YM3T0F1;TRY;2.009E7;3;TRY;MONE;360T;19.628598622697854;FWAF
EZ6KJRW7TKT8;TRY;2.0E7;2;TRY;MONE;360T;18.646537875;FWAF
EZ6LVZ0WK3X0;HKD;2.135E7;6;HKD;MONE;360T;8.196037803747071;FWAF
EZ6M6N5MVL84;CAD;6.7825E7;4;CAD;MONE;360T;1.3614938462956137;FWAF
EZ6MJ46KL969;PLN;4.039E8;8;PLN;MONE;360T;4.470415112651646;FWAF
EZ6MQSQQB6X8;CAD;8.789E8;21;CAD;MONE;360T;1.3587926115599043;FWAF
EZ6N5YBVWHY0;HUF;3.752E9;7;HUF;MONE;360T;411.30210146588485;FWAF
EZ6P3GP3MKM7;AED;1.0E7;2;AED;MONE;360T;3.67289;FWAF
EZ6P3JZ0C0D1;NZD;5337359.0;2;NZD;MONE;360T;1.6568017945426003;FWAF
EZ6Q7Z3CSL81;CZK;1.394E9;5;CZK;MONE;360T;23.169811898134864;FWAF
EZ6R61000725;CAD;9.2122E7;3;CAD;MONE;360T;1.4414671126408458;FWAF
EZ6R7QVRFR91;CAD;9.010813582E7;8;CAD;MONE;360T;1.4371080438627502;FWAF
EZ6R9C195834;TRY;3.5585E8;6;TRY;MONE;360T;18.632148720247297;FWAF
EZ6RF6G9WTR3;GBP;7.2437864074E8;26;USD;MONE;360T;1.2253483107268381;FWAF
EZ6RF6G9WTR3;USD;311464.47;4;USD;MONE;360T;1.226680387396373;FWAF
EZ6RHDQLYC80;JPY;1.1376803602E10;14;JPY;MONE;360T;143.1294219889839;FWAF
EZ6RZ64J9N17;HRK;2.324876132E7;5;HRK;MONE;360T;7.548872841989315;FWAF
EZ6VK12YKX86;CAD;1.35E7;2;CHF;MONE;360T;0.6845990666666667;FWAF
EZ6VKSPWPLP4;USD;1.276E7;5;USD;MONE;360T;1.063736804075235;FWAF
EZ6VXTJSHWP0;GBP;8737301.94;6;GBP;MONE;360T;0.8637103000000002;FWAF
EZ6W0F2RVQ19;CHF;4302895.149999999;7;CHF;MONE;360T;0.9871883777473839;FWAF
EZ6X61VTV7S7;CHF;6.24E7;5;CHF;MONE;360T;0.9872457828525641;FWAF
EZ6Z48GD3F12;ILS;6.3E7;2;ILS;MONE;360T;3.424920476190476;FWAF
EZ6ZG4FXL2S4;JPY;1.64617338E8;2;JPY;MONE;360T;134.8847671577853;FWAF
EZ6ZND7LFK24;SEK;1.69646E8;27;SEK;MONE;360T;10.91392831691876;FWAF
EZ701BT3ZM85;EUR;2.0E8;2;USD;MONE;360T;1.05765535;FWAF
EZ701BT3ZM85;USD;3.35165E8;7;USD;MONE;360T;1.0563669442856505;FWAF
EZ70RTF8L642;PLN;4.7E7;3;PLN;MONE;360T;4.4395253617021275;FWAF
EZ70WQBHV566;CZK;2.40864E8;8;CZK;MONE;360T;24.30301303698353;FWAF
EZ70WQBHV566;EUR;700000.0;2;CZK;MONE;360T;24.302347142857144;FWAF
EZ71P8Q9NWX4;HRK;1.8526889849999998E7;5;HRK;MONE;360T;7.554066627997763;FWAF
EZ71Q04BSQP5;EUR;2000000.0;2;USD;MONE;360T;1.0530837;FWAF
EZ71Q04BSQP5;USD;3.9814967398E8;12;USD;MONE;360T;1.0526742286520163;FWAF
EZ72TX77FNK2;USD;1.55E7;2;USD;MONE;360T;1.0581729967741935;FWAF
EZ72WL8ZS1M6;EUR;5.767E8;7;USD;MONE;360T;1.0606973092249004;FWAF
EZ72WL8ZS1M6;USD;2.05E8;3;USD;MONE;360T;1.0564898219512195;FWAF
EZ748SF6L9W9;HUF;2.69E9;4;HUF;MONE;360T;390.26429851301117;FWAF
EZ75RRMXLT73;CZK;8.95E8;3;CZK;MONE;360T;24.417959273743016;FWAF
EZ75XZLCK971;ZAR;1.50843279E8;9;ZAR;MONE;360T;18.224940460524305;FWAF
EZ76HRG7VQP6;JPY;6.173432151E9;19;JPY;MONE;360T;142.14255700869043;FWAF
EZ77DJ1PFKR9;THB;2.54E8;3;THB;MONE;360T;34.75378346456693;FWAF
EZ77DJ1PFKR9;USD;1.0E7;2;THB;MONE;360T;34.683;FWAF
EZ77W3Y1LZV0;CHF;6.9689125648E8;16;CHF;MONE;360T;0.9359765537055303;FWAF
EZ77W3Y1LZV0;USD;3.452E8;7;CHF;MONE;360T;0.938202960312862;FWAF
EZ77WYQSBX41;HKD;6200000.0;2;HKD;MONE;360T;8.201937967741936;FWAF
EZ789QN05G79;NZD;5.4E7;6;USD;MONE;360T;0.6397663981481482;FWAF
EZ79DGDY8Y95;EUR;3.87E8;7;USD;MONE;360T;1.0582153751937984;FWAF
EZ79DGDY8Y95;USD;3257788.6;6;USD;MONE;360T;1.051946028352693;FWAF
EZ79H8PSNPW3;USD;3.0E8;3;JPY;MONE;360T;136.60966833333333;FWAF
EZ79JR8YSYV4;CAD;1700000.0;2;CAD;MONE;360T;1.4342495294117648;FWAF
EZ7B9JX6VK85;EUR;1.25357622999E9;20;USD;MONE;360T;1.0546268995712254;FWAF
EZ7B9JX6VK85;USD;1.49457585791E9;39;USD;MONE;360T;1.0543353626627734;FWAF
EZ7BQ19PV3T3;CZK;4.07231E8;5;CZK;MONE;360T;24.45493470578124;FWAF
EZ7CQYHX00V7;AUD;3.4175E8;9;USD;MONE;360T;0.6792771325530358;FWAF
EZ7D6Z3Q02T8;DKK;8.1809416681E8;19;DKK;MONE;360T;7.438239300874593;FWAF
EZ7D6Z3Q02T8;EUR;3.79E7;3;DKK;MONE;360T;7.436731029023747;FWAF
EZ7DFX0J4845;USD;9458558.29;7;USD;MONE;360T;1.0586223673510833;FWAF
EZ7DH30118S1;CHF;1.5419494248E8;5;CHF;MONE;360T;0.9341288860793615;FWAF
EZ7DH30118S1;USD;1.429E8;8;CHF;MONE;360T;0.9331983135059482;FWAF
EZ7DP4G7DPS2;EUR;7256725.0;5;PLN;MONE;360T;4.689513501662251;FWAF
EZ7DP4G7DPS2;PLN;3.2E7;2;EUR;MONE;360T;0.2131995;FWAF
EZ7DP4G7DPS2;PLN;4.7271565640999997E8;14;PLN;MONE;360T;4.684655882887951;FWAF
EZ7F3YLVKHG5;JPY;1.53E9;3;JPY;MONE;360T;143.89438209150327;FWAF
EZ7FFQ0XLYR5;HKD;5.615E8;7;HKD;MONE;360T;7.775251784861976;FWAF
EZ7FFQ0XLYR5;USD;1.11E8;7;HKD;MONE;360T;7.779976765765766;FWAF
EZ7G88GQVQ69;CAD;1.12765E8;25;CAD;MONE;360T;1.4441060620804327;FWAF
EZ7H1LF2WDS2;HKD;7.715E8;7;HKD;MONE;360T;7.775328358392741;FWAF
EZ7H1LF2WDS2;USD;9.6E7;5;HKD;MONE;360T;7.769799328125;FWAF
EZ7J1J00CFW3;EUR;3680565.6399999997;2;GBP;MONE;360T;0.8626936000000001;FWAF
EZ7J1J00CFW3;GBP;5113572.27;10;GBP;MONE;360T;0.8625938471390129;FWAF
EZ7J3GPL4MM3;USD;2.5E7;2;SEK;MONE;360T;10.35899026;FWAF
EZ7JQQC9SLP0;ZAR;1.0599E9;14;ZAR;MONE;360T;17.40653123068214;FWAF
EZ7K25HJ1443;CHF;1.48048E8;30;CHF;MONE;360T;0.9818772287177133;FWAF
EZ7LD5V006R5;SGD;8693353.33;4;SGD;MONE;360T;1.427996388764584;FWAF
EZ7LFQH6HJL6;HKD;9.016806136000001E7;8;HKD;MONE;360T;8.196366243786589;FWAF
EZ7MB1HH0NP9;CAD;2.6133374E7;4;CAD;MONE;360T;1.4325928622593471;FWAF
EZ7NSLH0FB43;USD;1.18E7;2;USD;MONE;360T;0.6789368118644067;FWAF
EZ7P6WNBH384;PLN;3.089E8;5;PLN;MONE;360T;4.685512731110391;FWAF
EZ7PKHTW2BQ5;USD;1.62689E8;7;CHF;MONE;360T;0.9394759444338584;FWAF
EZ7RNHYC7G06;GBP;6.813E8;24;USD;MONE;360T;1.2176120411199178;FWAF
EZ7RNHYC7G06;USD;1.571676084E7;5;USD;MONE;360T;1.2164395928959661;FWAF
EZ7S3B2YZ5R8;EUR;4.7E8;4;USD;MONE;360T;1.055008170212766;FWAF
EZ7S3B2YZ5R8;USD;1.8245E7;6;USD;MONE;360T;1.0551388463414635;FWAF
EZ7SFNVWH0Y9;EUR;2.0E8;4;USD;MONE;360T;1.05698165;FWAF
EZ7SFNVWH0Y9;USD;2658202.88;2;USD;MONE;360T;1.0532085377162363;FWAF
EZ7SGB9J0861;HKD;2.35E7;2;JPY;MONE;360T;17.43267855319149;FWAF
EZ7SGLMXCJ70;GBP;8.6021E7;6;USD;MONE;360T;1.2205031045628392;FWAF
EZ7T8F25QC90;ZAR;1.74E7;2;ZAR;MONE;360T;17.272668183908046;FWAF
EZ7TBQ92M117;USD;500000.0;2;USD;MONE;360T;1.0663101000000001;FWAF
EZ7TLBCF8SH6;GBP;1072033.56;4;GBP;MONE;360T;0.8597777130353269;FWAF
EZ7TYPTXSN72;NOK;5.22203E8;4;NOK;MONE;360T;10.53306406626829;FWAF
EZ7V8C46JN74;EUR;7000000.0;2;USD;MONE;360T;1.0549250285714287;FWAF
EZ7V8C46JN74;USD;1.0307835785000001E8;5;USD;MONE;360T;1.054205876977557;FWAF
EZ7VWZVZ32C1;CAD;9.6375E8;26;CAD;MONE;360T;1.3654187738521402;FWAF
EZ7VWZVZ32C1;USD;4700000.0;2;CAD;MONE;360T;1.3676629787234043;FWAF
EZ7WTVVXPZ22;NOK;1.3471889553E9;18;NOK;MONE;360T;10.285815017778885;FWAF
EZ7WY4WC3T63;EUR;5.5E7;2;GBP;MONE;360T;0.8626909090909091;FWAF
EZ7WY4WC3T63;GBP;3.16989E8;14;GBP;MONE;360T;0.8619124225790169;FWAF
EZ7XKRL84XR4;EUR;2988000.0;4;CHF;MONE;360T;0.9812559999999999;FWAF
EZ7Y5MW4RS90;USD;1.976E7;5;USD;MONE;360T;1.081268190283401;FWAF
EZ7ZJ888NL82;NOK;4.5485E9;22;NOK;MONE;360T;9.856585675937122;FWAF
EZ80H96JTTD2;CZK;1.0395E9;5;CZK;MONE;360T;23.17130303030303;FWAF
EZ83LCP7D2F3;EUR;2.50696921057E9;57;USD;MONE;360T;1.0520358887564263;FWAF
EZ83LCP7D2F3;USD;1.107764576185E10;260;USD;MONE;360T;1.0497257203802273;FWAF
EZ83TGX7ZX93;NOK;6.3866E7;12;NOK;MONE;360T;10.531865693154417;FWAF
EZ842NLQM815;USD;1.2086E7;4;USD;MONE;360T;1.23075170549396;FWAF
EZ84KZC2WZV3;EUR;4146724.52;2;GBP;MONE;360T;0.8617746827002108;FWAF
EZ84KZC2WZV3;GBP;5.34E7;2;EUR;MONE;360T;1.1627275;FWAF
EZ84KZC2WZV3;GBP;4.6985E8;9;GBP;MONE;360T;0.860744553165904;FWAF
EZ85P4RM2KM2;AUD;7000000.0;2;CHF;MONE;360T;0.6312198857142858;FWAF
EZ85VSZ5SX79;USD;3.222120391E7;5;USD;MONE;360T;1.0646715195382948;FWAF
EZ87DTN9NMN3;MXN;1.46E8;2;JPY;MONE;360T;6.902831838356165;FWAF
EZ87FYD6NDB6;DKK;2.9787779059000003E8;13;DKK;MONE;360T;7.437183424420201;FWAF
EZ87TZCH6NV6;USD;1.0E7;2;USD;MONE;360T;1.0801571;FWAF
EZ88NR1KJ0W4;SGD;1.115E8;3;SGD;MONE;360T;1.3516795067264573;FWAF
EZ89NY73GY38;GBP;2.5E7;2;CHF;MONE;360T;1.14389104;FWAF
EZ89QP7CMKX1;USD;7000000.0;3;CAD;MONE;360T;1.356879;FWAF
EZ8BLP86Y7P1;AUD;1.1028E7;8;USD;MONE;360T;0.6883765;FWAF
EZ8C1WL9LFK0;AUD;7.052298436E7;13;AUD;MONE;360T;1.5623256023266965;FWAF
EZ8C25790MK4;SGD;5800000.0;2;SGD;MONE;360T;1.4198633965517242;FWAF
EZ8C8BZBJCD6;AUD;1.15E7;2;USD;MONE;360T;0.6763065460869565;FWAF
EZ8CCCZQDSH0;GBP;1635000.0;3;CHF;MONE;360T;1.1413799999999998;FWAF
EZ8CJZKHKM67;DKK;1.8188E9;9;DKK;MONE;360T;7.06097105906092;FWAF
EZ8CZR3S7LM0;EUR;2.00325E8;2;CHF;MONE;360T;0.9867564632347435;FWAF
EZ8D4QLX9J81;USD;2.002E8;2;CHF;MONE;360T;0.9387248028971028;FWAF
EZ8F075DRXK9;CHF;2.09E7;2;CHF;MONE;360T;0.9202364660287081;FWAF
EZ8F3JHQ55N1;GBP;619000.0;3;USD;MONE;360T;1.2282394214862682;FWAF
EZ8FMCFMYL53;EUR;500000.0;2;NZD;MONE;360T;1.655146;FWAF
EZ8FMCFMYL53;NZD;3300000.0;3;NZD;MONE;360T;1.6531173636363639;FWAF
EZ8FSHR92Z40;CAD;8.2916496149E8;29;CAD;MONE;360T;1.3476232542006819;FWAF
EZ8GFVRDP4W7;CHF;8.5446675369E8;39;CHF;MONE;360T;0.9876923299250203;FWAF
EZ8GFVRDP4W7;EUR;8.575820411E8;14;CHF;MONE;360T;0.9864315091252965;FWAF
EZ8HZJVSHYK3;GBP;3.06E8;3;GBP;MONE;360T;0.8633195666666666;FWAF
EZ8JGKYDSXK2;AUD;5.171841394E7;12;AUD;MONE;360T;1.5651277132679646;FWAF
EZ8LCK4J9PQ3;USD;1.2022E8;2;USD;MONE;360T;1.0642371177840626;FWAF
EZ8M98DRV773;CNY;3.8661455024E8;10;CNY;MONE;360T;6.966967240740858;FWAF
EZ8M98DRV773;USD;7.5E7;3;CNY;MONE;360T;6.958522;FWAF
EZ8QF20GDSV2;MXN;2.181E9;4;MXN;MONE;360T;19.356320077945895;FWAF
EZ8S8WM6GKN8;JPY;7.1E9;3;JPY;MONE;360T;136.38328830985915;FWAF
EZ8S8WM6GKN8;USD;1.25E8;2;JPY;MONE;360T;135.851636;FWAF
EZ8T8B6WWBV9;TRY;5.02E7;7;TRY;MONE;360T;19.609369291633467;FWAF
EZ8TV5ZNJSH1;AUD;1500000.0;2;AUD;MONE;360T;1.5624376;FWAF
EZ8TZ1LC4D62;GBP;4.7275E7;5;CHF;MONE;360T;1.1483200370174511;FWAF
EZ8V1NY4V190;USD;5.37E7;3;USD;MONE;360T;1.0540520929236499;FWAF
EZ8V9WMTVWB4;PLN;9.01058E8;10;PLN;MONE;360T;4.68918381511512;FWAF
EZ8VGCGJVR86;HKD;5.263221914E7;6;HKD;MONE;360T;8.186786090552324;FWAF
EZ8VHBBN22S6;CZK;5.02E8;3;CZK;MONE;360T;23.195421792828686;FWAF
EZ8VQDLXTTX5;USD;3.02E7;2;CHF;MONE;360T;0.9270085761589404;FWAF
EZ8VZPM6W5T2;GBP;6.2E7;3;CHF;MONE;360T;1.142466622580645;FWAF
EZ8XGWRCJRD0;DKK;1.42289E9;8;DKK;MONE;360T;7.055914231802177;FWAF
EZ8YTLXC9TQ3;EUR;1.5E7;2;USD;MONE;360T;1.0507058666666667;FWAF
EZ8Z9M9D8BL5;NZD;6.11E7;10;USD;MONE;360T;0.6344462342062194;FWAF
EZ8ZRVTG3N39;GBP;2600000.0;2;GBP;MONE;360T;0.8706866923076922;FWAF
EZ8ZVTC3RQS7;USD;3100000.0;3;USD;MONE;360T;1.0547486387096776;FWAF
EZ90SK5J8MX9;RON;1468000.0;3;RON;MONE;360T;4.918924782016349;FWAF
EZ92M46MY3R3;PLN;2.94E7;3;PLN;MONE;360T;4.4796757278911565;FWAF
EZ93R26KLLG6;GBP;7141000.0;5;USD;MONE;360T;1.2257552396022968;FWAF
EZ93R26KLLG6;USD;2.2300633580000002E7;3;USD;MONE;360T;1.2236599560725776;FWAF
EZ93YWP6KSY9;USD;1936000.0;3;CHF;MONE;360T;0.933157;FWAF
EZ957P6NFYW0;CHF;6.582E8;14;CHF;MONE;360T;0.937080595654816;FWAF
EZ957P6NFYW0;USD;7.5E7;5;CHF;MONE;360T;0.9346822666666667;FWAF
EZ95LQ8S85F7;NZD;1.41432E7;2;USD;MONE;360T;0.6328448938288365;FWAF
EZ96BJTK0P83;AUD;5139126.04;5;AUD;MONE;360T;1.5645783944528724;FWAF
EZ96CWSPWBS2;PLN;3.12E8;3;PLN;MONE;360T;4.712963666666667;FWAF
EZ97RVX45VM6;EUR;3.0E7;3;USD;MONE;360T;1.0799773333333333;FWAF
EZ988XFYYJ89;RON;7.266E7;2;RON;MONE;360T;4.919095897880539;FWAF
EZ98JYJ6XGP5;JPY;5.0112E9;2;JPY;MONE;360T;135.873345;FWAF
EZ99SXMZPDR4;EUR;2.1E8;8;USD;MONE;360T;1.0547594238095237;FWAF
EZ9B46TT7LR9;AUD;1.259325E9;26;USD;MONE;360T;0.6704809878704863;FWAF
EZ9BFCVYB1Y1;EUR;1.0E8;2;SEK;MONE;360T;10.9067216;FWAF
EZ9BVSSYL2J5;AUD;1.4351509414E8;13;AUD;MONE;360T;1.5596871156801493;FWAF
EZ9BVSSYL2J5;EUR;1.112E8;4;AUD;MONE;360T;1.5629121079136692;FWAF
EZ9CBHC8Q6N6;EUR;2.76E7;3;GBP;MONE;360T;0.8644856333333334;FWAF
EZ9CS5NWFGD3;USD;1.11E7;5;USD;MONE;360T;1.0551558117117117;FWAF
EZ9CZ8R0VDS5;USD;1.05E7;3;USD;MONE;360T;1.0723001428571428;FWAF
EZ9F3LSYZ7L2;SEK;1.63E8;2;SEK;MONE;360T;10.920319966871165;FWAF
EZ9G1J330V36;MXN;1.65E8;2;MXN;MONE;360T;19.763592727272727;FWAF
EZ9G8T7XDFQ1;SEK;2.6676E9;10;SEK;MONE;360T;10.336615715302145;FWAF
EZ9H25DRF8R3;GBP;9.8675755046E8;32;USD;MONE;360T;1.2223196154188434;FWAF
EZ9H25DRF8R3;USD;3.0303291839999996E7;15;USD;MONE;360T;1.2248850424930027;FWAF
EZ9HBTV2KSG7;GBP;3161457.3299999996;5;USD;MONE;360T;1.2242192735531108;FWAF
EZ9K5KXYN763;CAD;6.2775E8;26;CAD;MONE;360T;1.365309077212266;FWAF
