ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5B4TQ6SPQ2;JPY;9.552E9;8;JPY;MONE;360T;145.55204862855948;FWAF
EZ5B767G63B4;AED;1.98E8;2;AED;MONE;360T;3.6731291;FWAF
EZ5BHX75GQ78;SEK;2.567011E9;12;SEK;MONE;360T;10.298236405358528;FWAF
EZ5BNYLFNK41;USD;2.3424E7;3;USD;MONE;360T;1.067241288315403;FWAF
EZ5C190KN8B6;EUR;2.9602598268E8;12;GBP;MONE;360T;0.8625980581064875;FWAF
EZ5C190KN8B6;GBP;1.69473299404E9;90;GBP;MONE;360T;0.8671882533521413;FWAF
EZ5C5FF1GXJ3;DKK;4.83439E8;11;DKK;MONE;360T;7.438314905997241;FWAF
EZ5C6YD3NGK6;USD;2.803E8;3;CHF;MONE;360T;0.9259875070638601;FWAF
EZ5C710KYVY3;USD;1.0E7;2;THB;MONE;360T;34.22449;FWAF
EZ5CYBY4RQ64;DKK;1.249E8;2;DKK;MONE;360T;7.4380790872698155;FWAF
EZ5H8X0TG4H2;HKD;1.134E8;4;HKD;MONE;360T;7.7849282229276895;FWAF
EZ5H8X0TG4H2;USD;1.5E8;8;HKD;MONE;360T;7.7879903;FWAF
EZ5HF9Q87ZF3;EUR;2.6E7;3;USD;MONE;360T;1.0637223423076922;FWAF
EZ5HF9Q87ZF3;USD;3000000.0;2;USD;MONE;360T;1.0706593666666666;FWAF
EZ5JH0JV2VY8;HKD;4.57E7;3;HKD;MONE;360T;8.212074884026258;FWAF
EZ5JHHVCCLH5;GBP;1010000.0;6;CHF;MONE;360T;1.1424162;FWAF
EZ5LRK9ZBPD6;EUR;1.4E7;2;USD;MONE;360T;1.0655640999999998;FWAF
EZ5LRK9ZBPD6;USD;2.516905E8;20;USD;MONE;360T;1.059644071155447;FWAF
EZ5MTX7Z10T3;USD;5485000.0;2;USD;MONE;360T;1.1017372829535095;FWAF
EZ5NCYBFZ421;NOK;9756497.4;3;NOK;MONE;360T;10.485725920824509;FWAF
EZ5NJ7DM08K7;CNY;5.882E7;3;CNY;MONE;360T;7.347777645698741;FWAF
EZ5PHX9D4P30;USD;2.1309E7;8;USD;MONE;360T;1.065520525599512;FWAF
EZ5Q521PBNR6;TRY;5.725E7;6;TRY;MONE;360T;19.684083349344977;FWAF
EZ5QHV25VL70;TRY;8.885E7;9;TRY;MONE;360T;18.64595530669668;FWAF
EZ5QTSTDNSQ7;EUR;3.2E7;2;GBP;MONE;360T;0.875165625;FWAF
EZ5QTSTDNSQ7;GBP;4.7587707984000003E8;26;GBP;MONE;360T;0.87128667098441;FWAF
EZ5S6LM52GB1;AUD;5.748E8;10;USD;MONE;360T;0.6693133175017397;FWAF
EZ5S7Y8LYGD3;JPY;5.50865763E9;8;JPY;MONE;360T;143.83475136042358;FWAF
EZ5SRZ867WP0;EUR;8.56E7;3;USD;MONE;360T;1.0760191399532713;FWAF
EZ5SRZ867WP0;USD;6.2314E8;8;USD;MONE;360T;1.0701313913406296;FWAF
EZ5V29WDKXS2;AUD;6.7255E8;21;USD;MONE;360T;0.6765995208980743;FWAF
EZ5V37VZ7XQ5;USD;1.2780626972E8;22;USD;MONE;360T;1.0655777861306266;FWAF
EZ5VG9FYB986;CZK;8.4E8;2;CZK;MONE;360T;24.325230416666667;FWAF
EZ5VQMTX7B55;EUR;5.5E7;2;USD;MONE;360T;1.0657263636363639;FWAF
EZ5VQMTX7B55;USD;1.2401390919E8;13;USD;MONE;360T;1.0668530432531795;FWAF
EZ5WD28PKVS0;HKD;4.6E7;2;CHF;MONE;360T;0.12025314782608695;FWAF
EZ5WR7G04071;NOK;3.5402659967E8;10;NOK;MONE;360T;10.42437958099929;FWAF
EZ5X6TPFL7C3;AUD;6.468743773E7;26;AUD;MONE;360T;1.5506707566851023;FWAF
EZ5X6TPFL7C3;EUR;8857640.0;2;AUD;MONE;360T;1.5514418014324358;FWAF
EZ5Y0T6N32F8;EUR;3.1E7;2;JPY;MONE;360T;144.9402929032258;FWAF
EZ5Y0T6N32F8;JPY;1.3994698178E10;11;JPY;MONE;360T;144.5738694219243;FWAF
EZ5YPGL7XZQ7;CAD;4.52714264E8;20;CAD;MONE;360T;1.3583108090537392;FWAF
EZ5Z2C6J6DW8;AUD;3.641E7;2;CHF;MONE;360T;0.6316734999999999;FWAF
EZ5ZBLG8HQ67;HKD;1.9E7;2;JPY;MONE;360T;17.460967368421052;FWAF
EZ5ZPGDGN3Z4;USD;780000.0;2;USD;MONE;360T;1.0783256923076923;FWAF
EZ5ZYR4FMRW0;GBP;50500.0;2;GBP;MONE;360T;0.8761733306930692;FWAF
EZ604YPSFFP2;EUR;2.12E7;3;SEK;MONE;360T;10.897633866037735;FWAF
EZ604YPSFFP2;SEK;8.05E7;3;SEK;MONE;360T;10.870514413167701;FWAF
EZ60BQ7BJNZ7;HUF;1.214505E10;5;HUF;MONE;360T;382.0538161926052;FWAF
EZ60DJP11305;HKD;4.2E7;3;HKD;MONE;360T;8.246165704761905;FWAF
EZ60ZK2J1ZP3;CAD;5.0E7;2;CAD;MONE;360T;1.452419;FWAF
EZ610LGXQ809;EUR;3.0482095562599998E9;54;USD;MONE;360T;1.0569622877090066;FWAF
EZ610LGXQ809;USD;1.0169930209209997E10;192;USD;MONE;360T;1.0594016031886742;FWAF
EZ611HVVR3L4;GBP;2.00515E8;3;GBP;MONE;360T;0.862564479996509;FWAF
EZ61W2S7V8W0;SEK;4.5523E9;18;SEK;MONE;360T;10.32878068062298;FWAF
EZ62G5CC8BY9;AUD;600000.0;2;USD;MONE;360T;0.6741387666666667;FWAF
EZ63K6Z42NL6;CNY;8.485E7;3;CNY;MONE;360T;7.391846931054803;FWAF
EZ643N6SN0T6;CNY;1.2E7;2;CNY;MONE;360T;7.3747715;FWAF
EZ64H3J8S3T4;SEK;2.0E8;2;SEK;MONE;360T;11.01617835;FWAF
EZ65223G4RQ3;EUR;1.0E8;4;PLN;MONE;360T;4.689846248;FWAF
EZ65223G4RQ3;PLN;4.1078315E7;2;PLN;MONE;360T;4.695129108718225;FWAF
EZ669ZW9QXD0;HKD;6820000.0;5;HKD;MONE;360T;8.27587120234604;FWAF
EZ66WRR8XTB4;JPY;1.338717E11;21;JPY;MONE;360T;136.5840438950129;FWAF
EZ66WRR8XTB4;USD;4.95E8;9;JPY;MONE;360T;136.48311717171717;FWAF
EZ682KQW94X8;CHF;3.8077108928E8;29;CHF;MONE;360T;0.9876270827445351;FWAF
EZ682KQW94X8;EUR;3.1878E8;13;CHF;MONE;360T;0.9877054928163623;FWAF
EZ68ZSBM1K49;EUR;1.55E8;9;USD;MONE;360T;1.0640427903225806;FWAF
EZ693H8L3117;EUR;674000.0;6;CHF;MONE;360T;0.9833148132047477;FWAF
EZ69G09HH817;MXN;4.54E7;2;MXN;MONE;360T;19.66503291629956;FWAF
EZ6C9QPKHW48;ZAR;2.01509E9;19;ZAR;MONE;360T;17.42532368682739;FWAF
EZ6CQ6Z8YV05;CHF;2.92E8;4;CHF;MONE;360T;0.9342350034246575;FWAF
EZ6CQ6Z8YV05;USD;2.5E7;2;CHF;MONE;360T;0.93300576;FWAF
EZ6DL7C071Q4;PLN;4.968E8;7;PLN;MONE;360T;4.694909962157809;FWAF
EZ6F34TS33R1;SEK;8.2439E7;11;SEK;MONE;360T;10.908597215541189;FWAF
EZ6FKQQ607N4;PEN;1200000.0;2;PEN;MONE;360T;3.8495966666666668;FWAF
EZ6GFWNNWVC4;HKD;1.2184E9;12;HKD;MONE;360T;7.7755771215118195;FWAF
EZ6GFWNNWVC4;USD;1.7E8;11;HKD;MONE;360T;7.776680588235294;FWAF
EZ6GGM15CBF4;CHF;5.7766E8;15;CHF;MONE;360T;0.9310702779316553;FWAF
EZ6GGM15CBF4;USD;3.565E8;13;CHF;MONE;360T;0.9312571506311359;FWAF
EZ6GLTN169W4;DKK;6.6459721769E8;18;DKK;MONE;360T;7.4387451525039445;FWAF
EZ6GLTN169W4;EUR;2.8E7;4;DKK;MONE;360T;7.439025868571428;FWAF
EZ6GSZ44BXG5;NOK;3.0E8;2;NOK;MONE;360T;9.958968166666667;FWAF
EZ6H2GCR7FQ7;SEK;3952166.0;2;SEK;MONE;360T;10.292993028972468;FWAF
EZ6H2GCR7FQ7;USD;3.0E7;5;SEK;MONE;360T;10.31570465;FWAF
EZ6JQ66430V5;CAD;6.2481E8;24;CAD;MONE;360T;1.3631779894848033;FWAF
EZ6JQJD1WS72;CAD;1.1859658E7;2;CAD;MONE;360T;1.36426198007096;FWAF
EZ6JZ8V68CV4;EUR;7.12E7;4;USD;MONE;360T;1.0632386544943822;FWAF
EZ6JZ8V68CV4;USD;2.0211471016E8;12;USD;MONE;360T;1.065908114507481;FWAF
EZ6K5YM3T0F1;TRY;1.17E7;2;TRY;MONE;360T;19.87458017948718;FWAF
EZ6KJRW7TKT8;TRY;3.67E7;5;TRY;MONE;360T;18.645244305177112;FWAF
EZ6KKSV9K8R5;USD;6200000.0;2;CHF;MONE;360T;0.9241045806451613;FWAF
EZ6LVZ0WK3X0;HKD;1.575E7;4;HKD;MONE;360T;8.208824032380951;FWAF
EZ6M6N5MVL84;CAD;5.75975E8;22;CAD;MONE;360T;1.3630267549372803;FWAF
EZ6N6QJWNPX9;GBP;2.232E8;5;CHF;MONE;360T;1.1498504677419354;FWAF
EZ6P3GP3MKM7;AED;9.0E7;5;AED;MONE;360T;3.672973822222222;FWAF
EZ6P3JZ0C0D1;NZD;7500000.0;7;NZD;MONE;360T;1.645210834666667;FWAF
EZ6R61000725;CAD;4.6697E7;4;CAD;MONE;360T;1.4411879738141635;FWAF
EZ6R7QVRFR91;CAD;1.0626841667999999E8;21;CAD;MONE;360T;1.4383564841408727;FWAF
EZ6RJXQXQS66;EUR;465000.0;2;USD;MONE;360T;1.1076763032258066;FWAF
EZ6RZ64J9N17;HRK;1.074876132E7;3;HRK;MONE;360T;7.553574683751532;FWAF
EZ6S1PT80JS6;USD;7.0E7;2;HKD;MONE;360T;7.779535714285714;FWAF
EZ6VGDC912G9;CHF;1.8E9;11;CHF;MONE;360T;0.9842867333333334;FWAF
EZ6VKSPWPLP4;USD;3.9611017E7;12;USD;MONE;360T;1.0778225987191214;FWAF
EZ6VXTJSHWP0;EUR;3.623493404E7;5;GBP;MONE;360T;0.8626761293821594;FWAF
EZ6VXTJSHWP0;GBP;2280000.0;2;GBP;MONE;360T;0.8613293574561404;FWAF
EZ6W0F2RVQ19;CHF;6813073.119999999;3;CHF;MONE;360T;0.9863115352126066;FWAF
EZ6WK06HL1C2;CZK;3.713E8;8;CZK;MONE;360T;24.26430906490708;FWAF
EZ6WK06HL1C2;EUR;1000000.0;2;CZK;MONE;360T;24.285645;FWAF
EZ6X61VTV7S7;CHF;1.003E7;4;CHF;MONE;360T;0.9850356;FWAF
EZ6Z48GD3F12;ILS;6.6E7;3;ILS;MONE;360T;3.4252546818181817;FWAF
EZ6Z5YCXG5Y8;USD;1094518.77;3;USD;MONE;360T;1.0786374028980488;FWAF
EZ6ZG4FXL2S4;JPY;2.66163057E8;4;JPY;MONE;360T;135.05656554360095;FWAF
EZ6ZND7LFK24;SEK;3.44507225E8;13;SEK;MONE;360T;10.904269505554563;FWAF
EZ701BT3ZM85;USD;5.7641883617E8;11;USD;MONE;360T;1.0609771452516035;FWAF
EZ70C2XCZV36;RON;2.2E7;2;RON;MONE;360T;4.628296363636363;FWAF
EZ70HZRY39Y9;CZK;4.0353674E7;2;CZK;MONE;360T;24.24244959265419;FWAF
EZ70WQBHV566;CZK;3.60914E8;5;CZK;MONE;360T;24.30939121269887;FWAF
EZ71PKS9QCS4;CZK;9.89E8;5;CZK;MONE;360T;22.8014134479272;FWAF
EZ71Q04BSQP5;USD;8.6627596788E8;10;USD;MONE;360T;1.0572077122518897;FWAF
EZ73D5HWQM41;MAD;1.8E7;2;MAD;MONE;360T;11.137794444444445;FWAF
EZ73JWBX9NX8;USD;1.51821E8;7;USD;MONE;360T;1.0850831325014325;FWAF
EZ75BYJ1HLC2;HRK;3197081.45;5;HRK;MONE;360T;7.556176214071451;FWAF
EZ75RRMXLT73;CZK;1.4109E9;9;CZK;MONE;360T;24.28833427457651;FWAF
EZ77843LTZM9;DKK;4.08311136365E9;17;DKK;MONE;360T;7.017014950604233;FWAF
EZ77D4HDBZ30;JPY;4.7635E9;2;JPY;MONE;360T;145.426525;FWAF
EZ77DJ1PFKR9;USD;1.0E7;2;THB;MONE;360T;34.683;FWAF
EZ77W3Y1LZV0;CHF;6.0340757648E8;14;CHF;MONE;360T;0.9335133799015825;FWAF
EZ77W3Y1LZV0;USD;1.662E8;6;CHF;MONE;360T;0.9332262845968713;FWAF
EZ78HJPRX9B9;USD;5.6E7;12;SAR;MONE;360T;3.763090375;FWAF
EZ79DGDY8Y95;EUR;3.87E8;7;USD;MONE;360T;1.0582153751937984;FWAF
EZ79DGDY8Y95;USD;1.22827886E7;11;USD;MONE;360T;1.0632448957871572;FWAF
EZ79H8PSNPW3;JPY;6.0E9;2;JPY;MONE;360T;136.66904;FWAF
EZ79H8PSNPW3;USD;1.5E8;2;JPY;MONE;360T;135.74201;FWAF
EZ7B9JX6VK85;EUR;1.6842906281200001E9;35;USD;MONE;360T;1.0553607138856793;FWAF
EZ7B9JX6VK85;USD;8.318746627839998E9;167;USD;MONE;360T;1.0562311986389818;FWAF
EZ7BC22YT556;SEK;3.5E7;2;SEK;MONE;360T;10.849074571428572;FWAF
EZ7BM4WQ9J43;HKD;1.115E7;2;HKD;MONE;360T;8.264437730941705;FWAF
EZ7DFX0J4845;USD;1.7713238176999998E8;10;USD;MONE;360T;1.0672883677625529;FWAF
EZ7DH30118S1;CHF;4.6419494248E8;13;CHF;MONE;360T;0.9332389563390782;FWAF
EZ7DH30118S1;USD;3.059E8;14;CHF;MONE;360T;0.9344095733899968;FWAF
EZ7DP4G7DPS2;PLN;5.69E7;4;PLN;MONE;360T;4.6805904024604565;FWAF
EZ7F3YLVKHG5;EUR;2.085E7;3;JPY;MONE;360T;144.32110098321343;FWAF
EZ7F3YLVKHG5;JPY;1.5012112628E10;13;JPY;MONE;360T;144.1430677205041;FWAF
EZ7FP28L8TG5;CAD;1670000.0;2;CAD;MONE;360T;1.446771359281437;FWAF
EZ7G88GQVQ69;CAD;2.0858E8;12;CAD;MONE;360T;1.449518953638891;FWAF
EZ7GKVS95057;AUD;348577.15;2;AUD;MONE;360T;1.5849532148694054;FWAF
EZ7HSHFGQFM8;CHF;1.2685E7;2;CHF;MONE;360T;0.9827709115490737;FWAF
EZ7J1J00CFW3;EUR;2.634175917E7;3;GBP;MONE;360T;0.8737326373896277;FWAF
EZ7J1J00CFW3;GBP;5766595.76;10;GBP;MONE;360T;0.8709994223072164;FWAF
EZ7JHTGP92F9;JPY;6.0E9;2;JPY;MONE;360T;136.680775;FWAF
EZ7K25HJ1443;CHF;2.17879E8;19;CHF;MONE;360T;0.9817110525383353;FWAF
EZ7KDMBM5B22;HKD;7.404E8;12;HKD;MONE;360T;7.775037283090221;FWAF
EZ7KDMBM5B22;USD;6.0E7;3;HKD;MONE;360T;7.774294;FWAF
EZ7KL9ZD4KQ2;EUR;6.0E7;2;USD;MONE;360T;1.068782;FWAF
EZ7KL9ZD4KQ2;USD;4.06000321E8;7;USD;MONE;360T;1.0684647243305283;FWAF
EZ7KQ7F2JNM9;USD;2483850.0;3;USD;MONE;360T;1.095580801497675;FWAF
EZ7LD5V006R5;SGD;150000.0;2;SGD;MONE;360T;1.4296166666666668;FWAF
EZ7LPXS96YY9;THB;3.125E7;3;THB;MONE;360T;34.7594696;FWAF
EZ7MB1HH0NP9;CAD;1.168823416E8;22;CAD;MONE;360T;1.443552922696959;FWAF
EZ7N23HCY3P4;EUR;68000.0;2;SGD;MONE;360T;1.435537538235294;FWAF
EZ7N3TJV6JX4;DKK;1.18E9;2;DKK;MONE;360T;6.99745293220339;FWAF
EZ7NL25JF8W7;USD;2.5E7;13;ILS;MONE;360T;3.4254681839999996;FWAF
EZ7P61CZ35M8;GBP;1.01113076E8;4;USD;MONE;360T;1.2178327365956307;FWAF
EZ7PKHTW2BQ5;CHF;6.5945E8;17;CHF;MONE;360T;0.9291478770187277;FWAF
EZ7PKHTW2BQ5;USD;1.958182E9;29;CHF;MONE;360T;0.9344909285551598;FWAF
EZ7PV3TZR238;ILS;7.98E7;3;ILS;MONE;360T;3.6229985714285715;FWAF
EZ7RFG0G8BY6;USD;627000.0;2;USD;MONE;360T;1.0736175502392344;FWAF
EZ7S3B2YZ5R8;EUR;4.5E8;2;USD;MONE;360T;1.0643908444444445;FWAF
EZ7S3B2YZ5R8;USD;6.27234E8;6;USD;MONE;360T;1.0642951501222828;FWAF
EZ7T8F25QC90;ZAR;1.2776E9;18;ZAR;MONE;360T;17.539125951780683;FWAF
EZ7T8K6T2RF6;USD;1650000.0;3;CHF;MONE;360T;0.9172727212121211;FWAF
EZ7TBQ92M117;USD;1.105132E7;2;USD;MONE;360T;1.075602771936746;FWAF
EZ7TKVH29CD1;USD;1.17E7;4;USD;MONE;360T;1.082877111111111;FWAF
EZ7TLBCF8SH6;GBP;774286.0;2;GBP;MONE;360T;0.8671535000000001;FWAF
EZ7TYPTXSN72;NOK;1.12303E8;3;NOK;MONE;360T;10.52945801267553;FWAF
EZ7V8C46JN74;USD;4137176.65;3;USD;MONE;360T;1.064545163336571;FWAF
EZ7VTDF94YV0;SGD;1.92E7;2;SGD;MONE;360T;1.4433453437500001;FWAF
EZ7WY4WC3T63;EUR;3.5105924087E8;6;GBP;MONE;360T;0.8601800146407015;FWAF
EZ7WY4WC3T63;GBP;9.302861575500001E8;45;GBP;MONE;360T;0.8594561113875118;FWAF
EZ7Y42V8NMC7;CZK;1.7E7;2;CZK;MONE;360T;24.315232352941177;FWAF
EZ7Y5MW4RS90;USD;2.14E7;3;USD;MONE;360T;1.0840581177570092;FWAF
EZ8055S67R80;HKD;3.319983163E8;2;HKD;MONE;360T;8.275510645327909;FWAF
EZ80G54RYKC7;USD;3.982E8;5;USD;MONE;360T;1.0797932098694125;FWAF
EZ80WWM16W08;NOK;6.301E8;10;NOK;MONE;360T;9.774590806221235;FWAF
EZ80Y6JR7B30;GBP;1.602520762E7;6;GBP;MONE;360T;0.8622343139280184;FWAF
EZ81KS413J89;HUF;7.483105E9;17;HUF;MONE;360T;410.2874356379204;FWAF
EZ82GYSG5HX0;JPY;3.0148E10;5;JPY;MONE;360T;134.74414711755338;FWAF
EZ82JGNFVT76;GBP;3.0E7;2;JPY;MONE;360T;165.38168333333334;FWAF
EZ83TGX7ZX93;EUR;7200000.0;2;NOK;MONE;360T;10.39388193611111;FWAF
EZ83TGX7ZX93;NOK;6.749381800699999E8;22;NOK;MONE;360T;10.489040884288812;FWAF
EZ841LDD88C2;CZK;5.96269E8;6;CZK;MONE;360T;24.29768368189525;FWAF
EZ842G7NCDY5;EUR;3.0E7;3;USD;MONE;360T;1.0636922666666666;FWAF
EZ842G7NCDY5;USD;8000000.0;3;USD;MONE;360T;1.0750913874999999;FWAF
EZ84KZC2WZV3;EUR;3.4124023518E8;8;GBP;MONE;360T;0.8589305063037331;FWAF
EZ84KZC2WZV3;GBP;5.34E7;2;EUR;MONE;360T;1.166789;FWAF
EZ84KZC2WZV3;GBP;1.22215113549E9;53;GBP;MONE;360T;0.8596828897053039;FWAF
EZ850YG5QZZ6;AED;1.995E8;3;AED;MONE;360T;3.6728482781954885;FWAF
EZ85VSZ5SX79;USD;1270000.0;2;USD;MONE;360T;1.0680534251968505;FWAF
EZ876FZLWVL0;JPY;8.3E8;2;JPY;MONE;360T;145.7191939759036;FWAF
EZ879J8KGFF7;USD;2.1216278E7;6;USD;MONE;360T;1.0664730807145624;FWAF
EZ87TZCH6NV6;EUR;1.0245E7;3;USD;MONE;360T;1.092549906295754;FWAF
EZ886K63VC88;CZK;1.001E9;3;CZK;MONE;360T;23.0431808991009;FWAF
EZ88LXFDRZD2;CAD;1.0663215025999999E8;12;CAD;MONE;360T;1.451815257672555;FWAF
EZ88LXFDRZD2;EUR;1.03E8;2;CAD;MONE;360T;1.4416221203883495;FWAF
EZ88NR1KJ0W4;SGD;1.8855041768E8;7;SGD;MONE;360T;1.352511546785964;FWAF
EZ891TT1Y273;USD;3900000.0;2;USD;MONE;360T;1.0734507794871795;FWAF
EZ89CHLH8854;EUR;3.35E8;4;CHF;MONE;360T;0.9837223552238806;FWAF
EZ89LG8DT0R9;GBP;1.19E7;2;GBP;MONE;360T;0.8859805142857142;FWAF
EZ8BT0GQK8D6;NZD;2.035E7;6;USD;MONE;360T;0.6369933316953317;FWAF
EZ8C4GCHVK54;NOK;2.4E7;2;NOK;MONE;360T;10.554835941666667;FWAF
EZ8C8BZBJCD6;AUD;4.78223E8;19;USD;MONE;360T;0.6815656311177003;FWAF
EZ8C8BZBJCD6;USD;8.484E7;2;USD;MONE;360T;0.6756197571900048;FWAF
EZ8CPDZS52T8;CHF;6.0E7;6;CHF;MONE;360T;0.9752707666666667;FWAF
EZ8CZR3S7LM0;CHF;8.02584225E7;10;CHF;MONE;360T;0.9865568243852987;FWAF
EZ8CZR3S7LM0;EUR;4.90175E8;8;CHF;MONE;360T;0.9874891742744938;FWAF
EZ8D4QLX9J81;CHF;3.4213396706E8;16;CHF;MONE;360T;0.929535382989731;FWAF
EZ8D4QLX9J81;USD;3.10353E8;10;CHF;MONE;360T;0.9293401749620591;FWAF
EZ8F3JHQ55N1;GBP;1008000.0;5;USD;MONE;360T;1.2283661120039682;FWAF
EZ8FD0765YD7;ILS;5.3E7;2;ILS;MONE;360T;3.4284160094339624;FWAF
EZ8FMLTMTYL1;AED;2.18E7;2;AED;MONE;360T;3.6729233770642202;FWAF
EZ8J6T1N1DG3;NOK;4.467673483E7;2;NOK;MONE;360T;10.428104376176027;FWAF
EZ8JQKC20D84;PLN;4.2E8;4;PLN;MONE;360T;4.689661904761905;FWAF
EZ8JS2HXRRW6;ILS;1.53E8;4;ILS;MONE;360T;3.4399549215686274;FWAF
EZ8KSR0PDWK3;USD;6.25E8;4;CHF;MONE;360T;0.927223672;FWAF
EZ8L7X2HMCF3;USD;880000.0;2;USD;MONE;360T;1.0680527818181818;FWAF
EZ8M98DRV773;CNY;1.204E8;3;CNY;MONE;360T;6.958050069767443;FWAF
EZ8M98DRV773;USD;5.0E7;2;CNY;MONE;360T;6.958433;FWAF
EZ8PX33XCFW2;JPY;9.1E9;4;JPY;MONE;360T;136.46896703296704;FWAF
EZ8QYH08TFH8;SGD;7.8E7;3;SGD;MONE;360T;1.3551579743589743;FWAF
EZ8RMQXNXYP8;EUR;3430177.34;3;GBP;MONE;360T;0.8591690000000001;FWAF
EZ8S8WM6GKN8;JPY;1.0266E11;21;JPY;MONE;360T;136.5160150087668;FWAF
EZ8S8WM6GKN8;USD;1.106E9;11;JPY;MONE;360T;136.32562924050632;FWAF
EZ8T016DX527;USD;1.4E7;13;ILS;MONE;360T;3.4014000928571426;FWAF
EZ8TV5ZNJSH1;AUD;3530000.0;5;AUD;MONE;360T;1.5704566317280453;FWAF
EZ8V1NY4V190;EUR;5.015E7;2;USD;MONE;360T;1.05665479332004;FWAF
EZ8V1NY4V190;USD;4.62762E8;14;USD;MONE;360T;1.0563614198227165;FWAF
EZ8V37MR26C0;USD;5200000.0;3;USD;MONE;360T;1.0820187346153847;FWAF
EZ8V9WMTVWB4;EUR;1.105E8;6;PLN;MONE;360T;4.68881747285068;FWAF
EZ8V9WMTVWB4;PLN;4.65753E8;13;PLN;MONE;360T;4.6914344795846725;FWAF
EZ8VHBBN22S6;CZK;4.039E9;10;CZK;MONE;360T;22.84075848105967;FWAF
EZ8VR4LWX7D6;USD;4.16E7;4;USD;MONE;360T;1.06706555625;FWAF
EZ8WHXCFNH48;USD;2.0E7;3;KRW;MONE;360T;1307.422;FWAF
EZ8XGWRCJRD0;DKK;1.61289E9;7;DKK;MONE;360T;7.044558774181129;FWAF
EZ8YTLXC9TQ3;EUR;6.0E7;5;USD;MONE;360T;1.0694656666666666;FWAF
EZ8YTLXC9TQ3;USD;2.1347E8;8;USD;MONE;360T;1.0670476646039255;FWAF
EZ8YTTZN5WB4;CAD;7840000.0;3;CAD;MONE;360T;1.3571948964285714;FWAF
EZ8ZKPF8KDX3;ZAR;6.3E7;5;ZAR;MONE;360T;18.38211550476191;FWAF
EZ8ZVTC3RQS7;USD;610000.0;2;USD;MONE;360T;1.0693807213114754;FWAF
EZ90SK5J8MX9;RON;6668000.0;3;RON;MONE;360T;4.924618563287342;FWAF
EZ9192B57N20;PLN;2.36E8;2;PLN;MONE;360T;4.725126779661017;FWAF
EZ93BX37ZQH7;PLN;4.781E8;12;PLN;MONE;360T;4.406858895001045;FWAF
EZ93BX37ZQH7;USD;4000000.0;2;PLN;MONE;360T;4.416022;FWAF
EZ93QG9PVCR4;EUR;4.99E8;7;USD;MONE;360T;1.0622917434869739;FWAF
EZ93QG9PVCR4;USD;4.4105E7;5;USD;MONE;360T;1.0602037905679629;FWAF
EZ93R26KLLG6;GBP;1.9E7;2;USD;MONE;360T;1.225678;FWAF
EZ93R26KLLG6;USD;6446728.949999999;4;USD;MONE;360T;1.241136091775581;FWAF
EZ940FQ2WYL7;HUF;2.05E9;5;HUF;MONE;360T;383.15123365853657;FWAF
EZ94FTCBT172;EUR;900000.0;2;MAD;MONE;360T;11.141676422222224;FWAF
EZ95GQ7ND183;TRY;6.9E7;3;TRY;MONE;360T;18.655734057971014;FWAF
EZ95LQ8S85F7;NZD;4.175E8;11;USD;MONE;360T;0.6400371786826348;FWAF
EZ96BJTK0P83;AUD;1270000.0;2;AUD;MONE;360T;1.5579084881889762;FWAF
EZ96V3Z1TTS3;ZAR;5.7192E8;10;ZAR;MONE;360T;17.495061219751012;FWAF
EZ97W0DN8TX7;TRY;7.925E7;10;TRY;MONE;360T;18.643257690851733;FWAF
EZ988XFYYJ89;RON;1.74E7;3;RON;MONE;360T;4.924182275862068;FWAF
EZ98B6G0CSH4;PLN;1.572E8;2;PLN;MONE;360T;4.410185648854962;FWAF
EZ98B6G0CSH4;USD;4000000.0;2;PLN;MONE;360T;4.4168925;FWAF
EZ98VZ57RLJ1;EUR;4.515E7;2;CHF;MONE;360T;0.9835864980066444;FWAF
EZ998DR64711;HUF;1.7E8;2;HUF;MONE;360T;392.4783294117648;FWAF
EZ99SXMZPDR4;EUR;6.9161903415E8;28;USD;MONE;360T;1.0628909640678015;FWAF
EZ99SXMZPDR4;USD;1.25877583472E9;39;USD;MONE;360T;1.0635842931639843;FWAF
EZ9BVSSYL2J5;AUD;7.115009414E7;9;AUD;MONE;360T;1.5527852619265936;FWAF
EZ9C0GVCPQK0;ILS;3.89E7;2;ILS;MONE;360T;3.6581387696658094;FWAF
EZ9C54JBGDT1;CAD;4.535E8;19;CAD;MONE;360T;1.3573011240352808;FWAF
EZ9CBH2CLNV6;AUD;1.465E7;5;AUD;MONE;360T;1.581688337883959;FWAF
EZ9CS5NWFGD3;USD;1.75E7;4;USD;MONE;360T;1.0707272685714286;FWAF
EZ9DQDZXVT40;HUF;1.91E9;7;HUF;MONE;360T;387.9494460732984;FWAF
EZ9F3LSYZ7L2;EUR;1300000.0;2;SEK;MONE;360T;10.91013846153846;FWAF
EZ9F3LSYZ7L2;SEK;4.1085726627E8;16;SEK;MONE;360T;10.982667252241868;FWAF
EZ9F661L0W16;NOK;4.9197373379E8;13;NOK;MONE;360T;10.496365077110049;FWAF
EZ9FW6K01WK7;SAR;1.05E7;2;SAR;MONE;360T;3.761233333333333;FWAF
EZ9G1J330V36;MXN;2.4205E9;9;MXN;MONE;360T;19.653789902499483;FWAF
