ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6VKSPWPLP4;USD;6150000.0;6;USD;MONE;360T;1.0287139341463414;FWAF
EZ6VN8CF6B20;CAD;1.367340247E8;6;CAD;MONE;360T;1.331794452996729;FWAF
EZ6W58FQGW27;RON;2.3241394E7;4;RON;MONE;360T;4.827994869257197;FWAF
EZ6X602PCH43;SAR;4900000.0;2;SAR;MONE;360T;3.756690663265306;FWAF
EZ6XWL3FNPP7;CAD;3.6E8;3;CAD;MONE;360T;1.3434508666666667;FWAF
EZ6Y08LMPHC8;EUR;4.8561695370000005E7;5;GBP;MONE;360T;0.8710086430938321;FWAF
EZ6Y08LMPHC8;GBP;1.37198343733E9;46;GBP;MONE;360T;0.8735638019828003;FWAF
EZ6ZG4FXL2S4;JPY;1.441E9;2;JPY;MONE;360T;144.6024;FWAF
EZ6ZG4FXL2S4;USD;2.0E7;2;JPY;MONE;360T;137.6284;FWAF
EZ6ZSXV9TZV3;USD;7000000.0;2;CNY;MONE;360T;7.115190142857143;FWAF
EZ701BT3ZM85;USD;1680000.0;3;USD;MONE;360T;1.0216891428571429;FWAF
EZ71NXKNK0D9;CAD;5416000.0;3;CAD;MONE;360T;1.35952158788774;FWAF
EZ729997D684;AUD;2.1191200931E8;4;USD;MONE;360T;0.6431864167945355;FWAF
EZ72TX77FNK2;EUR;5.0E7;2;USD;MONE;360T;1.00679675;FWAF
EZ72TX77FNK2;USD;4.014E8;3;USD;MONE;360T;1.0065736722969607;FWAF
EZ74BFWQ0XD0;SEK;3.2923E7;4;SEK;MONE;360T;10.730805400000001;FWAF
EZ79DGDY8Y95;USD;2.7261603369999997E7;10;USD;MONE;360T;1.0170641814805192;FWAF
EZ7B9JX6VK85;USD;5.0E7;2;USD;MONE;360T;0.9918448;FWAF
EZ7BBZ96GTG7;CHF;3030000.0;2;CHF;MONE;360T;0.9822691848184818;FWAF
EZ7BC1YWQ4Q8;SGD;2600000.0;2;JPY;MONE;360T;102.85868;FWAF
EZ7C8HTRKW91;SEK;9.9702306847E8;8;SEK;MONE;360T;10.770365714615146;FWAF
EZ7DFG3HB3D7;NZD;9000000.0;2;USD;MONE;360T;0.5941853333333333;FWAF
EZ7DFX0J4845;EUR;2.389416804E7;2;USD;MONE;360T;1.003766997392964;FWAF
EZ7DFX0J4845;USD;1.32436758148E9;9;USD;MONE;360T;1.0038705473620044;FWAF
EZ7DM09FTDF4;HUF;1.24E9;2;HUF;MONE;360T;392.49103225806454;FWAF
EZ7DNWYXGHW9;CAD;4.2308966019999996E7;19;CAD;MONE;360T;1.3439842966244873;FWAF
EZ7H3TVXCKR6;EUR;160980.0;2;MXN;MONE;360T;19.63286304770779;FWAF
EZ7HJ7GRQF90;NOK;7.1E8;2;NOK;MONE;360T;10.2015483;FWAF
EZ7JGZ7J7TL2;USD;5000000.0;2;USD;MONE;360T;1.03265878;FWAF
EZ7K90D6GJT4;TRY;5.275E7;9;TRY;MONE;360T;18.610430003791468;FWAF
EZ7KL9ZD4KQ2;USD;552287.36;2;USD;MONE;360T;1.0214504773897417;FWAF
EZ7KMLVD4N45;TRY;1.125E7;3;TRY;MONE;360T;19.07401088888889;FWAF
EZ7MB1HH0NP9;CAD;9436000.0;16;CAD;MONE;360T;1.3632179624841032;FWAF
EZ7NZ8QF3LH5;SAR;6200000.0;2;SAR;MONE;360T;3.757101722580645;FWAF
EZ7QKDRFQXZ7;SGD;2.72E8;6;SGD;MONE;360T;1.4001830654411764;FWAF
EZ7RFG0G8BY6;USD;5893500.0;2;USD;MONE;360T;1.0292655140408926;FWAF
EZ7S0HQGBG19;JPY;7.7792105E9;3;JPY;MONE;360T;143.67487623012389;FWAF
EZ7SFNVWH0Y9;EUR;3.5E7;2;USD;MONE;360T;1.0403911428571428;FWAF
EZ7T5Q86XZ33;RON;9700000.0;3;RON;MONE;360T;4.894309608247423;FWAF
EZ7TBQ92M117;EUR;1.352E8;6;USD;MONE;360T;1.0279363514792899;FWAF
EZ7TBQ92M117;USD;3800000.0;4;USD;MONE;360T;1.0326839631578946;FWAF
EZ7TZMXKFXH9;GBP;2.0E8;2;CHF;MONE;360T;1.11079955;FWAF
EZ7V8C46JN74;USD;483447.04000000004;3;USD;MONE;360T;1.0013262884631167;FWAF
EZ7VKPHWS923;EUR;9400000.0;2;TRY;MONE;360T;18.654064468085107;FWAF
EZ7VKPHWS923;TRY;9040000.0;6;TRY;MONE;360T;18.883631794247787;FWAF
EZ7W5RSTLR20;SAR;1.65E7;3;SAR;MONE;360T;3.759513272727273;FWAF
EZ7WDR79C8S2;CHF;3.8165941637E8;10;CHF;MONE;360T;0.986967366867358;FWAF
EZ7WDR79C8S2;EUR;5.42E8;9;CHF;MONE;360T;0.9858798605166051;FWAF
EZ7WKPRQLV55;SEK;3.54E7;2;SEK;MONE;360T;10.844151031073446;FWAF
EZ7WWSG0J2C1;BRL;2.9537844305E8;3;BRL;MONE;360T;5.262096666666586;FWAF
EZ803K9QXB49;SEK;5.5E7;4;SEK;MONE;360T;10.8466333;FWAF
EZ8055S67R80;HKD;3.6769189190999997E8;5;HKD;MONE;360T;7.87460779958095;FWAF
EZ80C8ZV8NX4;USD;9750000.0;3;USD;MONE;360T;0.6462295;FWAF
EZ80CFYK2L93;SEK;2.093424042E8;25;SEK;MONE;360T;10.846767983605472;FWAF
EZ825FCDVTY2;CAD;1.2860873697999999E8;8;CAD;MONE;360T;1.3587429494588494;FWAF
EZ831PXJ6YW2;GBP;2.5015E9;27;USD;MONE;360T;1.145708044653208;FWAF
EZ831PXJ6YW2;USD;2.2174721514E8;2;USD;MONE;360T;1.1446108674122228;FWAF
EZ83JG06PY09;DKK;2.0473789647E8;12;DKK;MONE;360T;7.43847776847452;FWAF
EZ83LCP7D2F3;EUR;9.884914622E7;12;USD;MONE;360T;1.0189963859845732;FWAF
EZ83LCP7D2F3;USD;2.678786184E7;18;USD;MONE;360T;0.9926677145237642;FWAF
EZ842G7NCDY5;EUR;1.5E7;4;USD;MONE;360T;1.0433022666666667;FWAF
EZ842G7NCDY5;USD;1.25269435E7;4;USD;MONE;360T;1.0143732356387254;FWAF
EZ8522BRVWK8;HRK;8.2E7;4;HRK;MONE;360T;7.538714170731708;FWAF
EZ857H0JGVS4;SEK;1.9956E9;14;SEK;MONE;360T;10.824087941100421;FWAF
EZ879J8KGFF7;USD;1.386E8;7;USD;MONE;360T;1.0343844324675324;FWAF
EZ87YF74RRM6;PLN;4.5E7;2;PLN;MONE;360T;4.699211777777778;FWAF
EZ87YF74RRM6;USD;2.9E7;2;PLN;MONE;360T;4.7910463;FWAF
EZ891TT1Y273;USD;2700000.0;3;USD;MONE;360T;1.0132448777777778;FWAF
EZ8F3JHQ55N1;GBP;517000.0;2;USD;MONE;360T;1.153097491295938;FWAF
EZ8J3SJ15ZX8;NOK;8430000.0;3;NOK;MONE;360T;10.248335919335705;FWAF
EZ8JGZ5YJNT8;CHF;1.55E7;4;CHF;MONE;360T;0.9868189677419354;FWAF
EZ8JM4X39DP3;EUR;3900000.0;2;NOK;MONE;360T;10.254393353846153;FWAF
EZ8JM4X39DP3;NOK;1.29894093062E9;19;NOK;MONE;360T;10.256574096364783;FWAF
EZ8K7HLLJVR4;USD;3000000.0;2;BRL;MONE;360T;5.065026666666666;FWAF
EZ8KGY9F9491;CAD;4.114E8;18;CAD;MONE;360T;1.3486908733592609;FWAF
EZ8L7X2HMCF3;USD;1557450.0;2;USD;MONE;360T;1.0136646634883946;FWAF
EZ8LFK71DCR0;AED;3500000.0;2;AED;MONE;360T;3.7516496;FWAF
EZ8M98DRV773;USD;3.6E7;4;CNY;MONE;360T;7.2539018055555555;FWAF
EZ8M9RSZDVH6;GBP;1.762627018E7;7;GBP;MONE;360T;0.8760965742668065;FWAF
EZ8N6458C5H5;EUR;2.03E8;2;USD;MONE;360T;0.979423042364532;FWAF
EZ8N6458C5H5;USD;1.05883E8;8;USD;MONE;360T;0.9967371416667453;FWAF
EZ8R9HTVV6B8;CNY;2.0818922415E9;13;CNY;MONE;360T;7.229794170310472;FWAF
EZ8R9HTVV6B8;USD;1.03E8;10;CNY;MONE;360T;7.2213081553398055;FWAF
EZ8RBPHNWFK8;USD;2.84E7;7;CHF;MONE;360T;0.9877918211267606;FWAF
EZ8TPR4P6538;USD;2.1E7;6;THB;MONE;360T;37.38479;FWAF
EZ8V1NY4V190;EUR;220000.0;2;USD;MONE;360T;1.006494681818182;FWAF
EZ8V6Q34GFQ2;CHF;1.21838719745E9;30;CHF;MONE;360T;0.9865760238874255;FWAF
EZ8V6Q34GFQ2;EUR;1.4381969661E9;35;CHF;MONE;360T;0.986702574561255;FWAF
EZ8VR4LWX7D6;USD;1320333.6;2;USD;MONE;360T;1.03851867334716;FWAF
EZ8VZPM6W5T2;GBP;2.570477E8;5;CHF;MONE;360T;1.115599699052744;FWAF
EZ8WR11X0VW6;CNY;2.171179839E8;8;CNY;MONE;360T;7.098665138516638;FWAF
EZ8X0VJC27R6;DKK;1.57730096261E9;20;DKK;MONE;360T;7.438652353002428;FWAF
EZ8YL54LC009;CZK;3.0E8;3;CHF;MONE;360T;0.040606083333333334;FWAF
EZ8YTLXC9TQ3;USD;7.0432E7;6;USD;MONE;360T;1.0231021083314404;FWAF
EZ8ZT9RTW159;EUR;8.4992006575E8;39;USD;MONE;360T;0.988537624577101;FWAF
EZ8ZT9RTW159;USD;1.0059244715180004E10;201;USD;MONE;360T;0.9889615869744455;FWAF
EZ8ZVTC3RQS7;USD;2485000.0;5;USD;MONE;360T;1.0211029253521127;FWAF
EZ91NCKZ1FS4;MXN;6.0E7;2;MXN;MONE;360T;19.515823225;FWAF
EZ922FL09GH3;JPY;4.4E8;2;JPY;MONE;360T;145.88963636363636;FWAF
EZ92VG503W25;JPY;1.025E9;2;JPY;MONE;360T;146.2154480487805;FWAF
EZ93L7ZK6P91;GBP;1.1E7;2;GBP;MONE;360T;0.8804737681818181;FWAF
EZ93R26KLLG6;GBP;2.0E7;2;USD;MONE;360T;1.1358885;FWAF
EZ983XGNB2M1;TRY;1.4660459507999998E8;7;TRY;MONE;360T;18.541999913771914;FWAF
EZ98HCLFVWZ8;EUR;3.0E7;3;USD;MONE;360T;1.0285802;FWAF
EZ9957G5K5H9;GBP;2.5E7;2;USD;MONE;360T;1.17557164;FWAF
EZ99SXMZPDR4;USD;1.163840364E7;4;USD;MONE;360T;1.008550161574898;FWAF
EZ9BYB4W4F71;DKK;7.204E7;4;DKK;MONE;360T;7.4388299025541365;FWAF
EZ9CBHC8Q6N6;EUR;1.0175E8;2;GBP;MONE;360T;0.8762952530712531;FWAF
EZ9CBHC8Q6N6;GBP;1.2E8;2;GBP;MONE;360T;0.8831999;FWAF
EZ9CNPJGB787;AUD;9000000.0;3;CHF;MONE;360T;0.6408052111111111;FWAF
EZ9DT8JNSMY9;NOK;1.697E9;11;NOK;MONE;360T;10.354531956334709;FWAF
EZ9DT8JNSMY9;USD;1.0E8;2;NOK;MONE;360T;10.5134324;FWAF
EZ9G0DL6TS16;ILS;3.74E7;4;ILS;MONE;360T;3.557117842513369;FWAF
EZ9H25DRF8R3;GBP;2.9242462939999998E7;7;USD;MONE;360T;1.1562516988478122;FWAF
EZ9H25DRF8R3;USD;2.3950528320000004E7;9;USD;MONE;360T;1.165976448788623;FWAF
EZ9HBTV2KSG7;GBP;6.5E7;3;USD;MONE;360T;1.139633076923077;FWAF
EZ9L2J93ZXP8;TRY;5.505E7;6;TRY;MONE;360T;18.605553312443234;FWAF
EZ9N1SM8J554;USD;4555000.0;3;USD;MONE;360T;1.032823139802415;FWAF
EZ9N6R1BBFR2;RON;2.33E7;4;RON;MONE;360T;4.894925321888412;FWAF
EZ9N8QQ6F1H3;CAD;6.054087597E7;6;CAD;MONE;360T;1.3389250458595352;FWAF
EZ9NR7S612V7;PLN;7.22975E7;8;PLN;MONE;360T;4.697116279401087;FWAF
EZ9NT2QX98H8;JPY;6.195E10;9;JPY;MONE;360T;147.4575494834544;FWAF
EZ9NT2QX98H8;USD;1.5E8;2;JPY;MONE;360T;147.99070666666665;FWAF
EZ9Q1YXYK607;GBP;2123000.0;15;GBP;MONE;360T;0.8732113;FWAF
EZ9R3CD8SHP0;USD;4200000.0;3;USD;MONE;360T;1.0425057333333334;FWAF
EZ9R4X8Y9CC3;USD;8000000.0;2;KRW;MONE;360T;1348.945305;FWAF
EZ9RB8NR2FP9;USD;4.0E7;2;CNY;MONE;360T;7.15389;FWAF
EZ9RDTN14RP2;USD;3.02E7;2;CHF;MONE;360T;1.006924821192053;FWAF
EZ9S37CF9XG0;USD;1110200.0;4;USD;MONE;360T;1.1770210000000003;FWAF
EZ9S3GC8XCX0;USD;4.82E7;5;USD;MONE;360T;1.003724129460581;FWAF
EZ9S6C8TFZD4;JPY;1.5765E9;2;JPY;MONE;360T;145.48465172216936;FWAF
EZ9VCM66RDR8;HKD;3.6869621878E8;9;HKD;MONE;360T;7.8342986009035505;FWAF
EZ9VN1FSXT90;USD;5.4216E7;2;CHF;MONE;360T;0.9588300000000001;FWAF
EZ9YMTR0QCY7;DKK;4350000.0;7;DKK;MONE;360T;7.437061834482758;FWAF
EZ9YS4BVCG73;EUR;1.3E8;3;USD;MONE;360T;1.0092520153846154;FWAF
EZ9YS4BVCG73;USD;1.75E7;6;USD;MONE;360T;1.0278337285714285;FWAF
EZ9YV10CJ2H4;NOK;1.527E8;2;NOK;MONE;360T;9.926961263261298;FWAF
EZ9Z2CN3XMQ1;EUR;1.59755824979E9;61;USD;MONE;360T;1.0105396635972013;FWAF
EZ9Z2CN3XMQ1;USD;2.5362380601000004E9;79;USD;MONE;360T;1.0092952558016546;FWAF
EZ9ZXS67K4Z0;EUR;6.13E7;3;PLN;MONE;360T;4.682825970146819;FWAF
EZ9ZXS67K4Z0;PLN;1.4483453506E8;19;PLN;MONE;360T;4.688288618680284;FWAF
EZB02ZWCRRD3;AUD;1.06E8;3;USD;MONE;360T;0.6454398320754717;FWAF
EZB0B4TN13Z3;MXN;2.47735E9;2;MXN;MONE;360T;19.885586500000002;FWAF
EZB0BZBZCC16;DKK;7591636.21;2;DKK;MONE;360T;7.441319939409665;FWAF
EZB0DR6K12Q3;GBP;7000000.0;4;CHF;MONE;360T;1.1261272142857144;FWAF
EZB110G5FFN0;NOK;6.0162E9;20;NOK;MONE;360T;10.264995986453243;FWAF
EZB110G5FFN0;USD;2.26E8;6;NOK;MONE;360T;10.49027553097345;FWAF
EZB1XYXLHBP3;SEK;5.015374E7;7;SEK;MONE;360T;10.877241663022179;FWAF
EZB22YWG0WF9;CAD;7090000.0;2;CAD;MONE;360T;1.3431425;FWAF
EZB260JSDNJ6;DKK;1.03E8;3;DKK;MONE;360T;7.437968232038835;FWAF
EZB2PSML2DB6;ZAR;7.961E8;13;ZAR;MONE;360T;17.759999407172465;FWAF
EZB3B855KLH3;HKD;934899.5;2;HKD;MONE;360T;7.8203279000000006;FWAF
EZB3D6PJZDS0;USD;2740500.0;3;USD;MONE;360T;1.0322336005473456;FWAF
EZB4FH82KNH6;USD;1.25E8;3;SEK;MONE;360T;10.80932948;FWAF
EZB4P0987346;JPY;5.8842E10;12;JPY;MONE;360T;140.9535590394616;FWAF
EZB4P0987346;USD;7.2E8;9;JPY;MONE;360T;143.7872111111111;FWAF
EZB5F48YBW62;JPY;1.2E10;5;JPY;MONE;360T;145.9679775;FWAF
EZB73JQ9Q148;JPY;2.0433E9;3;JPY;MONE;360T;145.21565800323006;FWAF
EZB80X3XCHR1;AUD;8740374.7;6;AUD;MONE;360T;1.5477415547529765;FWAF
EZB8K25HCKX6;EUR;5.002E8;4;USD;MONE;360T;1.0035878332666932;FWAF
EZB8K25HCKX6;USD;2.5866300498E8;10;USD;MONE;360T;1.0130488507582938;FWAF
EZBBYV2CM0D6;NOK;9.088013709E7;8;NOK;MONE;360T;10.27796546798564;FWAF
EZBDB5NKBWN3;GBP;1.1347962258E8;5;GBP;MONE;360T;0.8715247756456193;FWAF
EZBDVCNM6MN4;DKK;3775000.0;3;DKK;MONE;360T;7.437397350993377;FWAF
EZBGQNWF7YS5;EUR;4.5E8;3;USD;MONE;360T;0.9998139444444445;FWAF
EZBGQNWF7YS5;USD;3094328.0;5;USD;MONE;360T;0.9976964425885039;FWAF
EZBKV46X24S2;AED;1.3272E8;2;AED;MONE;360T;3.6728996416515973;FWAF
EZBL59199RC3;RON;6.42E7;3;RON;MONE;360T;4.887889626168224;FWAF
EZBM2MJ0P6X3;CHF;7000000.0;2;CHF;MONE;360T;0.9697189857142857;FWAF
EZBNNMK8DC94;EUR;3.0E8;3;USD;MONE;360T;1.0008999833333334;FWAF
EZBNNMK8DC94;USD;5.10625E8;10;USD;MONE;360T;1.0013989368558138;FWAF
EZBNV0K3QGN4;CHF;8.529091841E7;3;CHF;MONE;360T;1.0097842320637525;FWAF
EZBNV0K3QGN4;USD;9.5E7;4;CHF;MONE;360T;1.0094435315789474;FWAF
EZBPMGKTH465;NZD;1.07E7;4;NZD;MONE;360T;1.6935335514018692;FWAF
EZBVDR2JS1D1;NOK;1.341E8;4;NOK;MONE;360T;10.287236573378076;FWAF
EZBVFMG8X410;SGD;799495.0;2;SGD;MONE;360T;1.3912339820161477;FWAF
EZBVQJ19HG87;EUR;1.96E7;2;JPY;MONE;360T;146.25883163265306;FWAF
EZBVQJ19HG87;JPY;3.3591078662E10;17;JPY;MONE;360T;146.42258371150925;FWAF
EZBVSRW8XSV2;TRY;9000000.0;2;TRY;MONE;360T;19.027199222222222;FWAF
EZC5G1RJBTB3;HKD;1.8E7;2;JPY;MONE;360T;18.6728405;FWAF
EZC6C4VS5KF3;NOK;7.298E7;3;CHF;MONE;360T;0.09603465469991779;FWAF
EZC6KYLZQD35;CHF;2.455E7;4;CHF;MONE;360T;0.9873041201629329;FWAF
EZC8SWK32QY1;EUR;1.29E8;2;GBP;MONE;360T;0.8744481705426357;FWAF
EZC8SWK32QY1;GBP;1.5E8;3;GBP;MONE;360T;0.8727173333333333;FWAF
EZCBSB1MPTL5;HUF;4.5E7;2;HUF;MONE;360T;405.93196666666665;FWAF
EZCD4YWW76J1;EUR;119000.0;4;USD;MONE;360T;1.013104794117647;FWAF
EZCD4YWW76J1;USD;1.3E7;8;USD;MONE;360T;1.0280527769230767;FWAF
EZCGTGNQL444;CZK;2.601E9;9;CZK;MONE;360T;24.23357899269512;FWAF
EZCHH5M9GJN8;NZD;1.215E8;8;USD;MONE;360T;0.5918842016460906;FWAF
EZCR54T5QB03;USD;1145000.0;3;USD;MONE;360T;1.0063568563318779;FWAF
EZCRHL40BV14;THB;2.028E8;3;THB;MONE;360T;36.78186250493096;FWAF
EZCTM2ZJB5S8;CNY;2.84835E8;9;CNY;MONE;360T;7.252239066828164;FWAF
EZCWNGBMNXQ2;EUR;1.367E8;4;JPY;MONE;360T;145.31057571324067;FWAF
EZCWNGBMNXQ2;JPY;1.5990816812E10;17;JPY;MONE;360T;144.60169541484453;FWAF
EZD3YKKQ4Z49;RON;7.6068E7;4;RON;MONE;360T;4.889396712941053;FWAF
EZD5C7QGD0Z8;NOK;8430000.0;2;NOK;MONE;360T;10.317684525978649;FWAF
EZD7P7WCN744;CZK;5.49E7;6;CZK;MONE;360T;24.31774389799636;FWAF
EZD8BLCF61K7;AUD;5.0795E8;12;USD;MONE;360T;0.6423019465400138;FWAF
EZDB48N256W3;SEK;1.108E8;2;SEK;MONE;360T;10.759481555956679;FWAF
EZDCZ30HJYZ7;HKD;3.89E8;6;HKD;MONE;360T;7.8375306966580975;FWAF
EZDCZ30HJYZ7;USD;2.274E8;6;HKD;MONE;360T;7.845106441512753;FWAF
EZDGJP930Z80;EUR;2.9953719E8;15;USD;MONE;360T;0.9787602809596029;FWAF
EZDGJP930Z80;USD;4.6803145454E9;163;USD;MONE;360T;0.9790498552163893;FWAF
EZDLX5V5BF78;NZD;9654612.26;6;NZD;MONE;360T;1.6858268067170024;FWAF
EZDQLL3SJKT0;GBP;1.72E7;2;USD;MONE;360T;1.1421017500000001;FWAF
EZDSPBVNKDF1;CAD;2.6555E7;4;CAD;MONE;360T;1.3668373583129354;FWAF
EZDWWKC01BP1;EUR;4.3252396997E8;10;GBP;MONE;360T;0.8744154433302528;FWAF
EZDWWKC01BP1;GBP;1.4885598048099997E9;45;GBP;MONE;360T;0.8749485732587043;FWAF
EZDXG7CF1LV8;SEK;6.4E8;3;SEK;MONE;360T;11.107458490625;FWAF
EZF2B6MWB9C2;GBP;1.9E7;2;CHF;MONE;360T;1.1232305684210526;FWAF
EZF6K8N33886;CNY;2.2065E8;5;CNY;MONE;360T;7.252796082030365;FWAF
EZF7W3VGXDD2;ZAR;1.3837E9;20;ZAR;MONE;360T;17.5995824682807;FWAF
EZF9M728Z8D7;EUR;6000000.0;2;HUF;MONE;360T;421.57716666666664;FWAF
EZFBBBSZV735;ZAR;3.2496276665E8;2;ZAR;MONE;360T;17.846045478964545;FWAF
EZFCK810VDH2;USD;5000000.0;3;CNY;MONE;360T;7.1763882;FWAF
EZFD9XN17NM5;EUR;1.73E7;3;HUF;MONE;360T;400.60953884393064;FWAF
EZFD9XN17NM5;HUF;1.63358E9;7;HUF;MONE;360T;401.09345199255625;FWAF
EZFFGQ6CW014;PLN;3.084E8;6;PLN;MONE;360T;4.691505536316472;FWAF
EZFJDLXQVZY0;EUR;1800000.0;2;NOK;MONE;360T;10.2507398;FWAF
EZFJDLXQVZY0;NOK;1.47570892876E9;17;NOK;MONE;360T;10.254012094070637;FWAF
EZFQ6Q599N40;USD;3000000.0;3;USD;MONE;360T;1.0332269266666667;FWAF
EZFV0FCXP109;CNY;7.18E7;5;CNY;MONE;360T;7.216676501392758;FWAF
EZFVSYVQF6N2;JPY;2.72E8;2;JPY;MONE;360T;165.68017;FWAF
EZFZRSMXWW19;EUR;3.13E7;4;HUF;MONE;360T;401.15567252396164;FWAF
EZFZRSMXWW19;HUF;1.7805E9;7;HUF;MONE;360T;402.2619282785734;FWAF
EZG3J53LGLS7;ZAR;6.0349490023E8;11;ZAR;MONE;360T;17.71984470802486;FWAF
EZG5PSM22356;HKD;3.6935E9;14;HKD;MONE;360T;7.848476338750507;FWAF
EZG5PSM22356;USD;2.65E8;7;HKD;MONE;360T;7.847461320754717;FWAF
EZG64GBQV5P6;DKK;3.0566E9;14;DKK;MONE;360T;7.443959206961984;FWAF
EZGD5Q3PCJ07;USD;2.111761008E7;6;USD;MONE;360T;1.0331818603912175;FWAF
EZGDPH46H7V9;EUR;3.0E8;3;USD;MONE;360T;1.0048122666666666;FWAF
EZGDPH46H7V9;USD;2.4467565E8;10;USD;MONE;360T;1.001702937313848;FWAF
EZGGH0W925S4;DKK;3.5376E9;16;DKK;MONE;360T;7.502662939162144;FWAF
EZGJG1T3DZB5;THB;1.95E8;2;THB;MONE;360T;36.454692307692305;FWAF
EZGK38QBWV82;DKK;2.0854E9;12;DKK;MONE;360T;7.4235281994821145;FWAF
EZGKT1VL2G80;USD;5.4978E7;3;CHF;MONE;360T;0.9689638495034377;FWAF
EZGMPPS1QHB3;ZAR;5.0931655177E8;9;ZAR;MONE;360T;17.819039857859423;FWAF
EZGNF3J93BW0;AUD;1.2137E7;8;USD;MONE;360T;0.653397;FWAF
EZGNY9RDM330;ZAR;1.957E8;5;ZAR;MONE;360T;17.812921872253447;FWAF
EZGP9YHZ6040;HUF;1.802218978E9;4;HUF;MONE;360T;407.31285361897903;FWAF
EZGRHWH185Q2;QAR;3350000.0;3;QAR;MONE;360T;3.6722836417910445;FWAF
EZGSJHDPBLY0;DKK;3.45E7;2;DKK;MONE;360T;7.438480533333333;FWAF
EZGW7P7QNB02;SEK;3.552E9;14;SEK;MONE;360T;10.774026136852477;FWAF
EZGXR0Q521G8;ILS;3.55E7;2;ILS;MONE;360T;3.509430242253521;FWAF
EZGYJ97HHBF1;GBP;980780.63;6;USD;MONE;360T;1.1289733052703592;FWAF
EZGYPZ9D49K4;CZK;1.766E9;7;CZK;MONE;360T;24.458328609852774;FWAF
EZGYV6KM7TG1;GBP;2.0576E7;12;USD;MONE;360T;1.14026305;FWAF
EZH0WH3QL5S3;NZD;2.55E7;5;USD;MONE;360T;0.5917076470588235;FWAF
EZH2W12D4BP8;AED;2.2E7;2;AED;MONE;360T;3.6729525;FWAF
EZH3DXB8F2X1;CNY;1.4109E9;20;CNY;MONE;360T;7.231248248564746;FWAF
EZH59FP5GW19;CAD;2105000.0;3;CAD;MONE;360T;1.361728862232779;FWAF
EZH5DVHDJJR1;DKK;1.2763E8;7;DKK;MONE;360T;7.43935460471676;FWAF
EZH7SHGGXR56;CAD;8.01E7;2;CAD;MONE;360T;1.3446180756554307;FWAF
EZHCQWCSD6C3;USD;5.0E7;2;CNY;MONE;360T;7.200232;FWAF
EZHF9FQ7Q7P6;SGD;1.34774507E8;5;SGD;MONE;360T;1.3891197428505822;FWAF
EZHGQTX8F7Y1;NZD;7000000.0;7;NZD;MONE;360T;1.681634207142857;FWAF
EZHKHP0FFTP4;EUR;7.550176611E7;2;GBP;MONE;360T;0.8703100894058721;FWAF
EZHKHP0FFTP4;GBP;2.0208418695999998E8;18;GBP;MONE;360T;0.8725887045606558;FWAF
EZHKMP2MMCF2;HKD;5879686.25;4;HKD;MONE;360T;7.741364974343954;FWAF
EZHNHTL8QZ60;NOK;6.298951148199999E8;18;NOK;MONE;360T;10.31498329096297;FWAF
EZHP2TBR1S98;TRY;1.1572E8;7;TRY;MONE;360T;18.607631472908746;FWAF
EZHP2Y46MVJ2;HUF;2.33501604E9;7;HUF;MONE;360T;402.2804996948338;FWAF
EZHRV6D9FNZ5;USD;5.5148E7;2;CHF;MONE;360T;0.9533440999999999;FWAF
EZHRVHDWSV54;AUD;4.42E7;2;USD;MONE;360T;0.6475210257918552;FWAF
EZHSSG80WK29;GBP;1409126.0;3;GBP;MONE;360T;0.8762670694160777;FWAF
EZHTTXT6FR88;EUR;3.8E7;2;JPY;MONE;360T;146.0689157894737;FWAF
EZHTTXT6FR88;JPY;2.9243263152E10;17;JPY;MONE;360T;145.8812028236078;FWAF
EZHW3F557RR9;THB;9.3E7;3;THB;MONE;360T;36.72741935483871;FWAF
EZHX4J3JXD41;DKK;8.7787E8;8;DKK;MONE;360T;7.443213013933725;FWAF
EZJ2GC2NY943;JPY;2.5E9;7;JPY;MONE;360T;106.8005296;FWAF
EZJ46Q9QFLW1;HKD;1.9E7;2;JPY;MONE;360T;18.22254;FWAF
EZJ59NWF2T43;CHF;5.822E8;14;CHF;MONE;360T;0.9853854134661627;FWAF
EZJ59NWF2T43;USD;6.33635E8;16;CHF;MONE;360T;0.989038686625581;FWAF
EZJ71066Y1Z3;HUF;4.012E9;8;HUF;MONE;360T;399.02488267696907;FWAF
EZJ9HDFDKNF9;ZAR;9.19E7;3;ZAR;MONE;360T;17.830279173014144;FWAF
EZJD3VPJ8FP8;EUR;1.3255E8;8;GBP;MONE;360T;0.8766632329234253;FWAF
EZJD3VPJ8FP8;GBP;1.29530379363E9;38;GBP;MONE;360T;0.876087153961701;FWAF
EZJGGF5P0ZS0;USD;3.1E7;7;CNY;MONE;360T;6.962014387096774;FWAF
EZJHK3N24WN0;CAD;5.3443E8;21;CAD;MONE;360T;1.3469257891959658;FWAF
EZJJRQJYKFM4;MXN;4.2E7;2;JPY;MONE;360T;7.478699;FWAF
EZJK945F3LB3;ILS;3.8E7;2;ILS;MONE;360T;3.5340626499999996;FWAF
EZJQFY6609B8;EUR;1.22E7;3;NOK;MONE;360T;10.28803368852459;FWAF
EZJQFY6609B8;NOK;4.3251350674E8;20;NOK;MONE;360T;10.294685659919852;FWAF
