ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6G7XTDM6X4;AUD;7.0595E8;22;USD;MONE;360T;0.687612130589985;FWAF
EZ6G7XTDM6X4;USD;1.4445E7;2;USD;MONE;360T;0.6871080996884735;FWAF
EZ6GXYKZ3BN2;GBP;3.2E7;2;CHF;MONE;360T;1.21810846875;FWAF
EZ6H5161ZYZ0;EUR;1.9E8;2;USD;MONE;360T;1.1059165789473684;FWAF
EZ6HR7C7PXF7;JPY;4.35919E10;26;JPY;MONE;360T;107.8044030852062;FWAF
EZ6HR7C7PXF7;USD;4.099E8;11;JPY;MONE;360T;107.53228442303;FWAF
EZ6M1956Q258;THB;5.3E7;2;THB;MONE;360T;30.628537735849058;FWAF
EZ6MHG8JG7F0;SEK;9.3453E8;6;SEK;MONE;360T;10.646497229614887;FWAF
EZ6NK4BVXJX6;MXN;4.3374E9;17;MXN;MONE;360T;19.473567409231336;FWAF
EZ6NK4BVXJX6;USD;1.0E8;2;MXN;MONE;360T;19.545215;FWAF
EZ6PWG0S5250;NOK;2.5926E9;12;NOK;MONE;360T;8.953648962431537;FWAF
EZ6QGFXKV821;HUF;1.047E10;2;HUF;MONE;360T;301.97901633237825;FWAF
EZ6QJ7HJM5B8;ILS;2.0E8;2;ILS;MONE;360T;3.533877;FWAF
EZ6QKL1GQJ33;EUR;1.5E8;3;CHF;MONE;360T;1.0922745666666667;FWAF
EZ6QR37WYWF3;RUB;2.936E8;7;RUB;MONE;360T;65.56934534809264;FWAF
EZ6S2WFYGVY5;GBP;1.0015E8;2;GBP;MONE;360T;0.8910561727408887;FWAF
EZ6T4SPM6CC5;SEK;8.0498E9;24;SEK;MONE;360T;9.73641464593406;FWAF
EZ6VJT45ZKK1;NOK;1.1827555E9;11;NOK;MONE;360T;9.908235176595502;FWAF
EZ6W3QPFT1H3;AUD;1.2E7;2;AUD;MONE;360T;1.4639679416666664;FWAF
EZ6W3QPFT1H3;AUD;1.443E8;7;USD;MONE;360T;0.6842223905058905;FWAF
EZ6WS1XP0LX2;DKK;8.5E7;2;DKK;MONE;360T;6.760670694117647;FWAF
EZ6X0TVZ4754;NZD;1.458E8;9;USD;MONE;360T;0.6431301522633744;FWAF
EZ6X8HC5FTB3;ZAR;2.983E8;9;ZAR;MONE;360T;14.767152733489775;FWAF
EZ6XZ0W1RZ92;HRK;1.4E7;2;HRK;MONE;360T;6.7096945;FWAF
EZ6Y2X397YB4;GBP;8.0E7;2;CHF;MONE;360T;1.224443075;FWAF
EZ6ZFTYM2NX3;CHF;1.156E7;5;CHF;MONE;360T;1.0935029796712803;FWAF
EZ6ZFTYM2NX3;EUR;5.06E7;2;CHF;MONE;360T;1.0959428695652174;FWAF
EZ70PYP750B7;MXN;1.922E8;2;MXN;MONE;360T;19.35465296566077;FWAF
EZ72JT4TQ883;CZK;5.245E8;4;CZK;MONE;360T;23.309018836987608;FWAF
EZ72K5JZDMV9;RUB;2.546E9;11;RUB;MONE;360T;64.70233821681069;FWAF
EZ73V2RWHKL8;HUF;1.6E9;3;HUF;MONE;360T;299.773015625;FWAF
EZ748ZCNB031;CHF;2.2587E8;4;CHF;MONE;360T;1.0918632206579006;FWAF
EZ75S98T7ZY1;EUR;4000000.0;2;RON;MONE;360T;4.733;FWAF
EZ76TGNSVPX8;DKK;3.9887E8;7;DKK;MONE;360T;7.461554071426781;FWAF
EZ773MSCKJC8;CAD;3500000.0;2;CAD;MONE;360T;1.318014;FWAF
EZ79FMRM0RQ7;CAD;8.191E8;23;CAD;MONE;360T;1.3187157492613846;FWAF
EZ79SV6V2ZX7;NZD;9.588E7;13;USD;MONE;360T;0.6424404387984982;FWAF
EZ7B7JQYR199;USD;2.2E8;4;JPY;MONE;360T;106.62634090909091;FWAF
EZ7CVVQDJGB4;USD;2.545E7;8;USD;MONE;360T;1.118235592534381;FWAF
EZ7FN1J3MGV5;MXN;6.017E8;5;MXN;MONE;360T;19.545385090576698;FWAF
EZ7GT0JBQDX5;ILS;2.0844E8;3;ILS;MONE;360T;3.5201479389752444;FWAF
EZ7HW0BCBT93;JPY;6.5E9;2;JPY;MONE;360T;107.69388461538462;FWAF
EZ7J7W0THJL2;CHF;1.95E7;2;CHF;MONE;360T;1.0921592307692307;FWAF
EZ7KT5QWSXY1;AUD;630000.0;3;AUD;MONE;360T;1.6103377714285714;FWAF
EZ7M1H4D4FD0;GBP;3.69531886E8;5;USD;MONE;360T;1.245975555526602;FWAF
EZ7M1H4D4FD0;USD;7800000.0;2;USD;MONE;360T;1.2435094871794872;FWAF
EZ7N7LD0T6P8;USD;5.3262335084E8;8;USD;MONE;360T;1.1055965494693774;FWAF
EZ7PD29XHDX6;DKK;2.3E9;19;DKK;MONE;360T;6.768844899347826;FWAF
EZ7Q10TBCBZ6;GBP;7.838E8;23;USD;MONE;360T;1.233944949719316;FWAF
EZ7Q10TBCBZ6;USD;3849275.0;3;USD;MONE;360T;1.2351480000000001;FWAF
EZ7R1BL0G3P3;THB;3.05E7;2;THB;MONE;360T;30.623203278688525;FWAF
EZ7RG6S5RZH1;MAD;3100000.0;3;MAD;MONE;360T;9.639451741935483;FWAF
EZ7SJMMYZHP3;USD;1.7038E8;10;USD;MONE;360T;1.1066025359784013;FWAF
EZ7SPWJSNDH9;EUR;3.8E7;2;CHF;MONE;360T;1.0928008736842103;FWAF
EZ7T2NYY1RC4;EUR;3.0E7;2;GBP;MONE;360T;0.8949555;FWAF
EZ7TDZ2TSZ81;ZAR;7.1E7;4;ZAR;MONE;360T;14.791460211267605;FWAF
EZ7W4YVD8RB8;SGD;4.23E7;5;SGD;MONE;360T;1.3797560756501182;FWAF
EZ7WH34VZ377;EUR;2.41E8;3;GBP;MONE;360T;0.8932757219917012;FWAF
EZ7WH34VZ377;GBP;2.262854513E9;29;GBP;MONE;360T;0.8927465006239844;FWAF
EZ7XLVWZJRN4;USD;4123858.69;2;USD;MONE;360T;1.1205112733851774;FWAF
EZ800B5H7467;AUD;4.9E7;2;CHF;MONE;360T;0.6810758428571428;FWAF
EZ80YBZKRK52;EUR;1.0E8;3;USD;MONE;360T;1.1146515;FWAF
EZ80YBZKRK52;USD;5.95E7;2;USD;MONE;360T;1.1100508151260504;FWAF
EZ81SXWMYGF9;AUD;1.2E7;2;AUD;MONE;360T;1.4639083333333334;FWAF
EZ81SXWMYGF9;AUD;8.656E8;17;USD;MONE;360T;0.6863232164972274;FWAF
EZ81ZFYNDX89;MAD;1600000.0;2;MAD;MONE;360T;9.59817128125;FWAF
EZ82BZLXKN05;AED;3.5E7;3;AED;MONE;360T;3.672895714285714;FWAF
EZ82ZL5267J7;CHF;1.0033E9;20;CHF;MONE;360T;0.9922216494567927;FWAF
EZ82ZL5267J7;USD;2.811E8;9;CHF;MONE;360T;0.9917034311632871;FWAF
EZ83CSQQYKD9;DKK;1.5351E9;15;DKK;MONE;360T;6.750294125496711;FWAF
EZ83WR9STR61;PLN;7.73E7;3;PLN;MONE;360T;3.930522509702458;FWAF
EZ84CWYQQW02;USD;2100000.0;2;USD;MONE;360T;1.1357075714285714;FWAF
EZ84N2MN58Z1;CHF;1.345E8;13;CHF;MONE;360T;0.9889160394052045;FWAF
EZ84N2MN58Z1;USD;4.05E8;9;CHF;MONE;360T;0.9904401096296296;FWAF
EZ84PVZZ23L3;ZAR;1.2285E9;15;ZAR;MONE;360T;14.68758038103378;FWAF
EZ84WN4HV1V9;CAD;5.528E8;20;CAD;MONE;360T;1.316979280047033;FWAF
EZ8566ST37J1;HUF;4.5E7;2;HUF;MONE;360T;331.0429066666667;FWAF
EZ85HNYHLGH3;NZD;1.194E8;7;USD;MONE;360T;0.6405063232830821;FWAF
EZ85L2DCNV09;AUD;6.485E8;9;USD;MONE;360T;0.6874347879722437;FWAF
EZ86DMB44ZT3;SAR;7000000.0;2;SAR;MONE;360T;3.7515757142857145;FWAF
EZ86G67P3FQ0;SEK;6.3371E9;20;SEK;MONE;360T;9.740010364924018;FWAF
EZ86JPQMP6Z8;USD;5.0E7;8;MXN;MONE;360T;19.7797485;FWAF
EZ89GBGJRP31;NZD;1.461E8;13;USD;MONE;360T;0.6417866381930185;FWAF
EZ8BP9V4MJZ6;TRY;4.91E7;5;TRY;MONE;360T;6.344031035641549;FWAF
EZ8BZGBDQHM8;NOK;2.6899E9;14;NOK;MONE;360T;8.969691354455557;FWAF
EZ8DKJMP6GT6;GBP;1.0E8;2;USD;MONE;360T;1.24062935;FWAF
EZ8DPS7W9L98;USD;1.72E8;2;JPY;MONE;360T;107.05446395348837;FWAF
EZ8HXMK7QH72;HRK;230000.0;2;HRK;MONE;360T;7.3940536086956525;FWAF
EZ8J0XL2KZ73;JPY;6.77E8;4;JPY;MONE;360T;118.55821802067946;FWAF
EZ8JP7VJ36G9;EUR;1.03E7;2;USD;MONE;360T;1.1009883495145631;FWAF
EZ8JP7VJ36G9;USD;1.35833E8;10;USD;MONE;360T;1.1115566021585328;FWAF
EZ8JPSNC8DP9;ZAR;6.6E7;2;ZAR;MONE;360T;16.134738181818182;FWAF
EZ8K0YBLCTY0;GBP;1.635628788E9;21;GBP;MONE;360T;0.8908271504588609;FWAF
EZ8KRG10NBD4;JPY;5.09428E10;32;JPY;MONE;360T;107.1675094951789;FWAF
EZ8KRG10NBD4;USD;1.75E8;2;JPY;MONE;360T;107.11975714285714;FWAF
EZ8L8PQ86TW0;AED;1.2E7;2;AED;MONE;360T;3.67287;FWAF
EZ8LQ1ZYBGC5;TND;2350000.0;2;TND;MONE;360T;2.8541974468085107;FWAF
EZ8LRGDHL7Z7;SEK;9.55E8;2;SEK;MONE;360T;10.672391319371728;FWAF
EZ8LZ4Q4L036;EUR;2.0E8;2;USD;MONE;360T;1.1090495;FWAF
EZ8LZ4Q4L036;USD;6.472252306E8;12;USD;MONE;360T;1.10962556730411;FWAF
EZ8MDBN8FBF4;NOK;1.0E8;2;NOK;MONE;360T;9.9579655;FWAF
EZ8Q683XT713;TRY;2.074E8;8;TRY;MONE;360T;5.755513878013501;FWAF
EZ8Q683XT713;USD;1.4E8;7;TRY;MONE;360T;5.774750571428571;FWAF
EZ8QJW0BHGT6;ZAR;7.4453E8;7;ZAR;MONE;360T;16.303822353981705;FWAF
EZ8R7L5SJGQ8;RUB;4.95E8;3;RUB;MONE;360T;72.19072888888888;FWAF
EZ8SCWN73Q42;GBP;1.62140345E9;24;GBP;MONE;360T;0.8929813862488819;FWAF
EZ8V09T0DP15;CZK;1.564E7;3;CZK;MONE;360T;25.86733257033248;FWAF
EZ8WGWRJ8GY1;HUF;2.6862E10;7;HUF;MONE;360T;302.09281619387986;FWAF
EZ8X0L92WNW1;USD;885125.0;2;USD;MONE;360T;1.0993188444852424;FWAF
EZ8YP4T9MJT9;EUR;7.0E8;7;USD;MONE;360T;1.106715142857143;FWAF
EZ8YX6M0MHW5;PLN;1.702E8;6;PLN;MONE;360T;3.929606650998825;FWAF
EZ90P3XPM3N4;EUR;5.825E7;2;CHF;MONE;360T;1.0953638776824033;FWAF
EZ9204X0SX71;CHF;1.4765E8;2;CHF;MONE;360T;1.0932253322045378;FWAF
EZ924G5X88N9;GBP;7.03281886E8;27;USD;MONE;360T;1.232553512715867;FWAF
EZ924G5X88N9;USD;5.8712506E7;8;USD;MONE;360T;1.23156317376625;FWAF
EZ935DM4GW98;AUD;5.139E7;6;AUD;MONE;360T;1.6091771829149641;FWAF
EZ93VWX3K470;JPY;1.984E10;6;JPY;MONE;360T;107.80275846774194;FWAF
EZ93VWX3K470;USD;2.38E8;10;JPY;MONE;360T;107.90876949579832;FWAF
EZ94SXFDSFN4;TRY;8.761E8;10;TRY;MONE;360T;5.687109399497775;FWAF
EZ94SXFDSFN4;USD;1.8E8;9;TRY;MONE;360T;5.760353;FWAF
EZ97MR4R35Y0;ZAR;4.87E8;6;ZAR;MONE;360T;16.138942722792606;FWAF
EZ99ZLLB0XT1;RON;1.12E8;3;RON;MONE;360T;4.287144571428571;FWAF
EZ9BB1VDF0Z4;GBP;4.5219391E8;28;GBP;MONE;360T;0.8943334776681303;FWAF
EZ9C7F52HWR8;CAD;1250000.0;3;CAD;MONE;360T;1.454956632;FWAF
EZ9CJG71Z440;SEK;3.898E8;2;SEK;MONE;360T;9.665938789122627;FWAF
EZ9CSW26CR17;HUF;2.135E9;4;HUF;MONE;360T;329.8947238173302;FWAF
EZ9DLN77WQX2;CNY;7.008E8;16;CNY;MONE;360T;7.1087004922945205;FWAF
EZ9DLN77WQX2;USD;1.35E8;5;CNY;MONE;360T;7.107010705185186;FWAF
EZ9F2BD1M798;DKK;3.0616956478E8;6;DKK;MONE;360T;7.463991703299767;FWAF
EZ9GHN0CSVK3;CAD;6.416E8;18;CAD;MONE;360T;1.3188128855829178;FWAF
EZ9H3RSCCR03;ZAR;5.74E7;2;ZAR;MONE;360T;14.744830714285714;FWAF
EZ9JYLKYZDY4;CNY;4.844E7;4;CNY;MONE;360T;7.85610308422791;FWAF
EZ9KFGZP6840;USD;9130567.44;4;USD;MONE;360T;1.1153766126175484;FWAF
EZ9MDYY9WPJ8;EUR;2.130523E9;27;USD;MONE;360T;1.1042441185483565;FWAF
EZ9MDYY9WPJ8;USD;1.8560309484899998E9;87;USD;MONE;360T;1.1031660436423691;FWAF
EZ9MJKXY2392;GBP;4.13829876E8;4;USD;MONE;360T;1.2444789025207015;FWAF
EZ9ML167XTL0;DKK;7.644E8;9;DKK;MONE;360T;6.732609221611722;FWAF
EZ9N3LPHDKS4;CNY;3.315E8;7;CNY;MONE;360T;7.122182229260935;FWAF
EZ9N3LPHDKS4;USD;1.42E8;4;CNY;MONE;360T;7.117020197183098;FWAF
EZ9N5RFMV8R6;SEK;2.7085622E8;6;SEK;MONE;360T;10.670684967415118;FWAF
EZ9T8PLZSPY4;NZD;1.25E7;2;NZD;MONE;360T;1.7170308;FWAF
EZ9TKCCWB4J4;PLN;1.414E8;5;PLN;MONE;360T;3.919999092644979;FWAF
EZ9TVSRBPCX2;USD;3.7181905814E8;9;USD;MONE;360T;1.1079147829195437;FWAF
EZ9TW8TZHSJ0;USD;7000000.0;2;TWD;MONE;360T;31.091142857142856;FWAF
EZ9VD59TZ8F3;SEK;2.3638E9;9;SEK;MONE;360T;9.587915064726289;FWAF
EZ9VM4ZJXTT2;NOK;2.501E7;2;NOK;MONE;360T;9.938100365253899;FWAF
EZ9WC99LXQF4;JPY;1.3694826E9;6;JPY;MONE;360T;118.1484060143079;FWAF
EZ9XZVVMMCL0;CNY;6.8605E8;15;CNY;MONE;360T;7.082491703082865;FWAF
EZ9XZVVMMCL0;USD;1.354E8;6;CNY;MONE;360T;7.1001040989660265;FWAF
EZ9YKPPK1TQ4;EUR;8.5299E8;20;USD;MONE;360T;1.1078034262769787;FWAF
EZ9YKPPK1TQ4;USD;2.89041184266E9;76;USD;MONE;360T;1.1057620673291935;FWAF
EZ9YRN0MB894;NZD;1.29E7;3;NZD;MONE;360T;1.7173892480620156;FWAF
EZB0QNX5X8S8;USD;5000000.0;2;TWD;MONE;360T;31.11884;FWAF
EZB0RKWCWD20;SGD;1.13E7;2;SGD;MONE;360T;1.5232688318584071;FWAF
EZB0XQS1L0V6;SEK;2.880864E8;3;SEK;MONE;360T;10.672824700928608;FWAF
EZB0Y71VCX81;CHF;2.37E8;4;CHF;MONE;360T;1.091496075949367;FWAF
EZB0Y71VCX81;EUR;2.535E7;3;CHF;MONE;360T;1.0957921696252466;FWAF
EZB0Z4FFTDB0;HKD;9.200086E8;9;HKD;MONE;360T;8.663723464488157;FWAF
EZB27HDQP576;USD;1.4E7;4;KRW;MONE;360T;1189.1151357142858;FWAF
EZB2BXTP9JH3;CHF;2.83675E8;13;CHF;MONE;360T;1.0935520282330131;FWAF
EZB2BXTP9JH3;EUR;1.706E8;8;CHF;MONE;360T;1.092124504689332;FWAF
EZB2WSMN6345;CHF;1.0E7;2;CHF;MONE;360T;1.0936702;FWAF
EZB3QJYD54S9;SGD;8.23E7;7;SGD;MONE;360T;1.3775535115431348;FWAF
EZB534TF09S7;JPY;1.405E9;2;CHF;MONE;360T;0.00911931338078292;FWAF
EZB5BF6RP3L8;NOK;2.4432E9;13;NOK;MONE;360T;8.982844483382449;FWAF
EZB6G2XKXYX6;GBP;6.0E7;2;USD;MONE;360T;1.23417165;FWAF
EZB8DJ7ZBDG7;DKK;3.5213487E8;4;DKK;MONE;360T;7.460404402023718;FWAF
EZB8P2LX5C68;USD;600000.0;2;USD;MONE;360T;1.1326491666666667;FWAF
EZB97MCWX7J2;EUR;4.57E7;4;GBP;MONE;360T;0.8958395956236322;FWAF
EZB97MCWX7J2;GBP;1.791895492E8;13;GBP;MONE;360T;0.8972874109031097;FWAF
EZB9K3PRQJK8;USD;1013000.0;2;JPY;MONE;360T;106.41748854886477;FWAF
EZB9V1D5LL53;CNY;5.134E8;14;CNY;MONE;360T;7.114581439423452;FWAF
EZB9V1D5LL53;USD;1.164E8;7;CNY;MONE;360T;7.111891931271478;FWAF
EZBDG9TYWND4;SEK;9.55E8;2;SEK;MONE;360T;10.667339790575916;FWAF
EZBDYMJ3NF29;NZD;1.1604E8;6;USD;MONE;360T;0.6417710324026198;FWAF
EZBF42L0LG72;USD;2.5E7;5;KRW;MONE;360T;1190.71872;FWAF
EZBF74D86SG6;NZD;4.0E7;2;CHF;MONE;360T;0.63728895;FWAF
EZBH696716T7;TRY;7.46E7;7;TRY;MONE;360T;6.331201977211796;FWAF
EZBLBV65F631;CAD;4000000.0;2;CAD;MONE;360T;1.4556428000000001;FWAF
EZBLCP271Z03;PLN;2.042E8;8;PLN;MONE;360T;4.3357005435847205;FWAF
EZBLG61MQZ30;AUD;4.29E7;9;AUD;MONE;360T;1.6049258226107224;FWAF
EZBLPSVB7WB9;USD;950000.0;2;USD;MONE;360T;1.122102157894737;FWAF
EZBLWBNZ6BX1;JPY;1.38918E10;11;JPY;MONE;360T;118.28713565196735;FWAF
EZBLYDDXBRS7;ILS;2.0315E8;4;ILS;MONE;360T;3.5375829559438836;FWAF
EZBW38GH5W38;CZK;4.24E8;3;CZK;MONE;360T;25.858094858490567;FWAF
EZBW38GH5W38;EUR;1.938E8;10;CZK;MONE;360T;25.860280030959753;FWAF
EZBWNWXQRLM1;AUD;2300000.0;2;AUD;MONE;360T;1.6140567391304348;FWAF
EZC14J77WY77;HUF;3.6E9;2;HUF;MONE;360T;330.72156666666666;FWAF
EZC5NNWKX210;MAD;130000.0;2;MAD;MONE;360T;10.638632;FWAF
EZC8RYCRGJ82;JPY;5.7E7;3;JPY;MONE;360T;118.24301578947369;FWAF
EZD3XF97CD89;SGD;2.33E7;3;SGD;MONE;360T;1.3806077553648068;FWAF
EZDX99WNWPV3;ILS;6500000.0;2;ILS;MONE;360T;3.911971369230769;FWAF
EZDZR9G75KY2;ZAR;5.7E8;12;ZAR;MONE;360T;14.651450098596492;FWAF
EZGKFKY1RG14;EUR;2.58E8;4;USD;MONE;360T;1.102336050387597;FWAF
EZGKFKY1RG14;USD;1.8360374E8;7;USD;MONE;360T;1.1032730965504842;FWAF
EZK99NSNTN88;USD;1.0E7;4;BRL;MONE;360T;4.07815394;FWAF
EZKC88QZ11W6;AUD;2.717E8;15;USD;MONE;360T;0.6861778296282666;FWAF
EZKGH6TH18Y3;NZD;9300000.0;2;NZD;MONE;360T;1.7155144430107527;FWAF
EZKJ04D8NYQ8;ZAR;2.239E8;6;ZAR;MONE;360T;16.141983419383653;FWAF
EZLB6WR163C6;ZAR;1.22E7;2;ZAR;MONE;360T;16.2245983852459;FWAF
EZLW31GPXRS9;PLN;1.66E8;8;PLN;MONE;360T;3.9339789861445786;FWAF
EZNBBXH8G0L8;ZAR;7.75E7;3;ZAR;MONE;360T;14.570527225806451;FWAF
EZQJ9QY7Y6V2;RUB;3.445E9;6;RUB;MONE;360T;65.18530960478955;FWAF
EZQV590KNS91;ZAR;6.0E7;4;EUR;MONE;360T;7.3945E-4;FWAF
EZQZMWWWSSN5;RON;1.1E8;3;RON;MONE;360T;4.2872162909090905;FWAF
EZS86GSQHV93;EUR;1.0E7;2;USD;MONE;360T;1.1555961;FWAF
EZV17QVZ26Z3;TRY;2.14E7;5;TRY;MONE;360T;6.350215836448597;FWAF
EZV2HWD60TK3;USD;3.407237343E7;3;USD;MONE;360T;1.1069308481090758;FWAF
EZV2JD3H4XM0;TRY;1.894E8;8;TRY;MONE;360T;5.728850703273496;FWAF
EZV2X4GHBLP3;SGD;3.3E7;3;SGD;MONE;360T;1.3793643636363637;FWAF
EZV355N3G5M8;GBP;9.3258E8;18;USD;MONE;360T;1.239734083769757;FWAF
EZV355N3G5M8;USD;4.578372575E7;6;USD;MONE;360T;1.2337789805302544;FWAF
EZV3B5QWHT69;CHF;7.89125E7;7;CHF;MONE;360T;1.0907904308569618;FWAF
EZV3B5QWHT69;EUR;1.8E8;6;CHF;MONE;360T;1.0921729;FWAF
EZV3ZVB5ZD23;HUF;7.3E9;2;HUF;MONE;360T;299.5360849315069;FWAF
EZV46PC2DG28;GBP;4.434E7;9;GBP;MONE;360T;0.8933703106675689;FWAF
EZV4ZYX11M82;NZD;1.53E7;2;NZD;MONE;360T;1.7168887849673202;FWAF
EZV5PS73P5M2;BGN;1300000.0;2;BGN;MONE;360T;1.770411;FWAF
EZV6749PKC69;USD;8.44952513E7;6;USD;MONE;360T;1.1094014294312093;FWAF
EZV6MGQQHP46;DKK;1.6145E8;4;DKK;MONE;360T;7.465531171817901;FWAF
EZV6MHZGP562;USD;3.3E7;2;USD;MONE;360T;1.1087793636363636;FWAF
EZV7N1MSRRS8;CAD;1.4E8;2;CAD;MONE;360T;1.3155462042857142;FWAF
EZV9D0XKXBW8;RON;2.663E8;6;RON;MONE;360T;4.733369898610589;FWAF
EZVB0HLK6T93;PLN;2.554E8;10;PLN;MONE;360T;3.9302811922474548;FWAF
EZVBKDGGB3Z5;AUD;7.5E7;2;USD;MONE;360T;0.690068;FWAF
EZVCDLBX9TG6;HKD;3.565E8;7;HKD;MONE;360T;7.832038877980365;FWAF
EZVD0FRLCF19;CHF;2.08E8;14;CHF;MONE;360T;0.9909517966346153;FWAF
EZVD0FRLCF19;USD;3.93E8;8;CHF;MONE;360T;0.9921118715012722;FWAF
EZVDG6F1W9N2;AUD;8.509E8;21;USD;MONE;360T;0.6880093841168176;FWAF
EZVDK72TYPS8;RON;8.9E7;2;RON;MONE;360T;4.736779242696629;FWAF
EZVG11DJVHY6;RUB;3.42E8;3;RUB;MONE;360T;72.11722046783626;FWAF
EZVGBCH55WJ1;CAD;4.113602E7;8;CAD;MONE;360T;1.4548653968684377;FWAF
EZVH9T34ZK66;PLN;3.407E8;11;PLN;MONE;360T;3.9280757704725566;FWAF
EZVHCGB424W7;AUD;4.3E7;2;CHF;MONE;360T;0.6800435581395349;FWAF
EZVJM5M74VG8;EUR;1.357655E9;13;USD;MONE;360T;1.1085805838007448;FWAF
EZVJM5M74VG8;USD;1.5383452113400002E9;44;USD;MONE;360T;1.1080924983535467;FWAF
EZVKHLTB15D7;CHF;3.5E7;2;CHF;MONE;360T;0.9910001799999999;FWAF
EZVKHLTB15D7;USD;1.99E8;5;CHF;MONE;360T;0.9883888492462312;FWAF
EZVKJXK8NWL2;GBP;5.744E8;15;USD;MONE;360T;1.231014186316156;FWAF
EZVN8YVNHYV6;DKK;2.35E8;2;DKK;MONE;360T;6.734591704255319;FWAF
EZVNG5L8G249;USD;5.32E7;5;USD;MONE;360T;1.1099909567669175;FWAF
EZVP5G71G6X0;EUR;2.0E8;2;USD;MONE;360T;1.10401235;FWAF
EZVP5G71G6X0;USD;2.084439354E7;10;USD;MONE;360T;1.1065056843291343;FWAF
EZVQ0V9RSW01;HRK;1.5E7;2;HRK;MONE;360T;6.7006672;FWAF
EZVQFTP9VD00;ILS;1.00001E8;2;ILS;MONE;360T;3.5167500249297503;FWAF
EZVS1RJGKQH8;USD;2.35E7;2;USD;MONE;360T;1.1106948723404255;FWAF
EZVS85703YB7;HRK;8000000.0;2;HRK;MONE;360T;6.69732975;FWAF
EZVSDM67B204;GBP;1125000.0;3;USD;MONE;360T;1.23812796;FWAF
EZVSGFG8Z307;CNY;4.909E8;13;CNY;MONE;360T;7.118908745365655;FWAF
EZVSGFG8Z307;USD;9.03E7;6;CNY;MONE;360T;7.1193541417497235;FWAF
EZVSZGJ85485;ILS;3450000.0;2;ILS;MONE;360T;3.886911768115942;FWAF
EZVV25Z4C1S1;SGD;1.163E8;3;SGD;MONE;360T;1.5226884918314705;FWAF
EZVVGCC0YK09;NOK;1.008E9;2;NOK;MONE;360T;9.9250683484127;FWAF
EZVVQR82BCK3;JPY;4.31407252E10;10;JPY;MONE;360T;118.57301324848596;FWAF
EZVW138TGDB1;JPY;9.55E8;2;JPY;MONE;360T;119.00492089005236;FWAF
EZVXK5HC4PK0;USD;4.03E7;2;USD;MONE;360T;1.1072342903225807;FWAF
EZVY173Y19W3;SEK;6.9401444E8;12;SEK;MONE;360T;10.688749901739518;FWAF
EZVY2YTTS448;SEK;1.059E9;15;SEK;MONE;360T;9.651578650642115;FWAF
EZVY5KXBBNB7;RUB;1.83E8;3;RUB;MONE;360T;71.58860928961748;FWAF
EZVY6WLW34F2;AUD;2.96E7;2;AUD;MONE;360T;1.604107093918919;FWAF
EZVYV4QH40X7;CHF;4.09228E8;12;CHF;MONE;360T;1.0924114800135867;FWAF
EZVYV4QH40X7;EUR;2.4066E8;9;CHF;MONE;360T;1.092220992686778;FWAF
EZVYXT3Y05Y5;CAD;4.283E8;10;CAD;MONE;360T;1.319976332010273;FWAF
EZX5PP3CSZR4;EUR;6.69176345E8;18;USD;MONE;360T;1.1031208341658287;FWAF
EZX5PP3CSZR4;USD;2.87207427062E9;94;USD;MONE;360T;1.1036666134329853;FWAF
EZX8B74R7D26;DKK;3.291002E8;12;DKK;MONE;360T;7.460791751644637;FWAF
EZXJZHCCGT12;ZAR;1.074E9;9;ZAR;MONE;360T;16.21774957951583;FWAF
EZZ6CRRKSSH4;RUB;1.16E9;2;RUB;MONE;360T;72.50956551724138;FWAF
EZZ7W2TVJJC3;PLN;1.009E8;4;PLN;MONE;360T;4.336432846382556;FWAF
