ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ542WK2JJH0;EUR;1.02E8;4;EUR;MONE;360T;0.8733885117647058;FWAF
EZ542WK2JJH0;EUR;2.5525275822299995E9;55;USD;MONE;360T;1.134779247833159;FWAF
EZ542WK2JJH0;USD;6.716779376719998E9;235;USD;MONE;360T;1.1334350796975232;FWAF
EZ5432FDS5K3;USD;148060.0;2;USD;MONE;360T;1.1415399;FWAF
EZ56RNGMG5C0;JPY;9.05E8;3;CHF;MONE;360T;0.008115929392265193;FWAF
EZ575S66VYR3;PLN;7.1167E7;4;PLN;MONE;360T;4.6405196084983205;FWAF
EZ57J7GN0P32;BRL;3800000.0;2;BRL;MONE;360T;6.443684210526316;FWAF
EZ58SJ7JP9D3;SGD;2.0047957E8;6;SGD;MONE;360T;1.3550781555770248;FWAF
EZ59226RXKB3;USD;2508000.0;2;USD;MONE;360T;1.1477944363636363;FWAF
EZ5CDHKNBTG6;GBP;7.0E7;2;USD;MONE;360T;1.3474613285714285;FWAF
EZ5DB58XZDX1;TRY;4.383E7;3;TRY;MONE;360T;10.628956122518824;FWAF
EZ5DCXDZGXC2;EUR;6.0E7;3;PLN;MONE;360T;4.6589285;FWAF
EZ5DCXDZGXC2;PLN;4.5501662099E8;16;PLN;MONE;360T;4.656926897492321;FWAF
EZ5DG9TBLYX2;USD;6242000.0;3;CHF;MONE;360T;0.9281674436879206;FWAF
EZ5G5X781PN8;HUF;1.4735E9;5;HUF;MONE;360T;321.6026828978622;FWAF
EZ5H27VKKNB9;CHF;1.5E9;6;CHF;MONE;360T;1.04882832;FWAF
EZ5HJ8WZC2K9;ZAR;2.245E8;7;ZAR;MONE;360T;15.314023753674833;FWAF
EZ5HW2Y41HP5;EUR;1.9E7;2;NOK;MONE;360T;9.933318694736844;FWAF
EZ5HW2Y41HP5;NOK;5.5305400609E8;17;NOK;MONE;360T;9.908649419611361;FWAF
EZ5J5BGVPK30;DKK;2.766987939E7;8;DKK;MONE;360T;7.436142502858745;FWAF
EZ5JC4V6GVK2;JPY;1.54724E11;26;JPY;MONE;360T;113.98685661587083;FWAF
EZ5JC4V6GVK2;USD;1.993E8;6;JPY;MONE;360T;113.94103517812343;FWAF
EZ5KVZ4VS180;NZD;2.9039776E7;4;USD;MONE;360T;0.7039073289766422;FWAF
EZ5L702VV9F4;CAD;1.46479568532E9;29;CAD;MONE;360T;1.2610033285694577;FWAF
EZ5M8XM8H4M3;EUR;4.2E7;2;EUR;MONE;360T;0.8732606;FWAF
EZ5M8XM8H4M3;EUR;1.35548911364E9;38;USD;MONE;360T;1.1445803096728764;FWAF
EZ5M8XM8H4M3;USD;3.5454057784399996E9;166;USD;MONE;360T;1.1448148315423623;FWAF
EZ5MHSFHB5Q0;CAD;4.5794715E7;5;CAD;MONE;360T;1.422724391714524;FWAF
EZ5MT3K5GM55;CAD;1.2047E9;30;CAD;MONE;360T;1.254524890636673;FWAF
EZ5MT3K5GM55;USD;3.62E8;3;CAD;MONE;360T;1.2543503856353593;FWAF
EZ5N0R436VF2;AUD;1.17815E9;27;USD;MONE;360T;0.7343107784747273;FWAF
EZ5N25ZR1J16;MXN;2.0E9;3;MXN;MONE;360T;23.81054125;FWAF
EZ5N7HKK8664;CAD;2.961E8;14;CAD;MONE;360T;1.2583410521783183;FWAF
EZ5NCBJRX6B1;GBP;1.0E7;2;USD;MONE;360T;1.3404234;FWAF
EZ5NVZN80HL9;CZK;1.16E7;2;CZK;MONE;360T;25.29499275862069;FWAF
EZ5PGJZD0Y79;PLN;2.12E8;2;PLN;MONE;360T;4.115546547169812;FWAF
EZ5PHVZFVVF0;AUD;7746271.92;6;AUD;MONE;360T;1.553522349295869;FWAF
EZ5R8TVHCJM1;TRY;3.4E7;2;TRY;MONE;360T;13.438767;FWAF
EZ5T0KJRXLB4;RON;5.24E7;3;RON;MONE;360T;4.372210954198473;FWAF
EZ5T3N60C8S8;SGD;2.2182062078E8;13;SGD;MONE;360T;1.3527156063706292;FWAF
EZ5TPCS98X08;DKK;4.46E8;5;DKK;MONE;360T;6.49941047780269;FWAF
EZ5TTXV5DBW2;MXN;3.014E8;5;MXN;MONE;360T;20.608518268082282;FWAF
EZ5VZXHTPSL1;USD;1.2E8;3;JPY;MONE;360T;114.06744166666667;FWAF
EZ5W7WGPGF24;ZAR;1.143602099E9;15;ZAR;MONE;360T;15.257584560274955;FWAF
EZ5WB8X3RC72;MAD;1790000.0;2;MAD;MONE;360T;9.146936033519554;FWAF
EZ5X6K1SZ7Z5;SEK;1.3512703525E9;15;SEK;MONE;360T;8.839001433623867;FWAF
EZ5XL49KRNJ9;AED;9550000.0;3;AED;MONE;360T;4.1656644471204185;FWAF
EZ5XRZH1BH03;CHF;1.4495799407E8;23;CHF;MONE;360T;1.0480843928884995;FWAF
EZ5XRZH1BH03;EUR;2.0015E8;6;CHF;MONE;360T;1.0504051386460156;FWAF
EZ5Y17957H74;HKD;6.9726235555E8;19;HKD;MONE;360T;7.789497927076438;FWAF
EZ5Y17957H74;USD;1.2E8;5;HKD;MONE;360T;7.791925833333333;FWAF
EZ5Z76BFH6R1;CHF;1.02E8;2;CHF;MONE;360T;0.9268363352941177;FWAF
EZ5ZSW5HV645;USD;3.3E7;7;TWD;MONE;360T;27.779486363636362;FWAF
EZ60M9254MC8;RON;1.355E8;6;RON;MONE;360T;4.948942670110701;FWAF
EZ60YZQGN8C2;EUR;2000000.0;2;TRY;MONE;360T;11.98955855;FWAF
EZ60YZQGN8C2;TRY;1.4839225E8;10;TRY;MONE;360T;11.778363389981621;FWAF
EZ61T9HQRQ66;RUB;7.91591E8;2;RUB;MONE;360T;82.35835434343366;FWAF
EZ621FQ9LL75;GBP;1.911663158E7;2;GBP;MONE;360T;0.8687501;FWAF
EZ63DNJ184T5;AUD;9050685.0;3;AUD;MONE;360T;1.5636307639140021;FWAF
EZ63M27SC032;ZAR;3.6853E8;4;ZAR;MONE;360T;17.488612037039044;FWAF
EZ64GHH408H9;AUD;8.587E8;21;USD;MONE;360T;0.7265564145103064;FWAF
EZ650RN7V6J3;AUD;1.48E8;7;USD;MONE;360T;0.7304499736486486;FWAF
EZ66PC8ZVPG8;USD;1033000.0;2;USD;MONE;360T;1.1359219015488866;FWAF
EZ66SM2T6T93;RUB;6.998E9;5;RUB;MONE;360T;72.82312691483281;FWAF
EZ67RR64ZLB7;JPY;8.0E9;3;JPY;MONE;360T;114.2383375;FWAF
EZ68FCBF6L76;RUB;8.732713E8;3;RUB;MONE;360T;73.68932904530332;FWAF
EZ68PQMXMPJ2;HKD;4.5720422571E8;10;HKD;MONE;360T;8.921512938550446;FWAF
EZ695VPN7GC0;TRY;4.0808981838E8;10;TRY;MONE;360T;10.670831392811085;FWAF
EZ695VPN7GC0;USD;7000000.0;2;TRY;MONE;360T;10.748735714285715;FWAF
EZ6BF89XWKC5;HKD;1.65E8;2;HKD;MONE;360T;7.788678996969697;FWAF
EZ6C529ZW9R2;HKD;1.26837717545E9;14;HKD;MONE;360T;7.7917799496578946;FWAF
EZ6C8SJ5QK77;GBP;4.4394E8;9;GBP;MONE;360T;0.8419235887732577;FWAF
EZ6CDVVGLRF1;SEK;9.7E8;2;SEK;MONE;360T;10.045772905154639;FWAF
EZ6DZH33GWT2;SGD;1.75440494E8;11;SGD;MONE;360T;1.5401075583723904;FWAF
EZ6FMXRGX1P6;USD;3.0E7;2;CNY;MONE;360T;6.388101933333333;FWAF
EZ6FQ0FQTR44;HKD;9.335E8;12;HKD;MONE;360T;7.788001692394216;FWAF
EZ6FQ0FQTR44;USD;1.75E8;6;HKD;MONE;360T;7.788223922857143;FWAF
EZ6G1K65JJV7;RUB;2.7455E9;7;RUB;MONE;360T;82.37203977417592;FWAF
EZ6GLJDRFF72;USD;1529927.17;2;USD;MONE;360T;1.1464282502725067;FWAF
EZ6GTKVN4RN9;GBP;5.184096E7;4;GBP;MONE;360T;0.8429233263371282;FWAF
EZ6JCQRCL665;CNY;4.0181E9;15;CNY;MONE;360T;6.38497337129489;FWAF
EZ6JCQRCL665;USD;1.1E8;3;CNY;MONE;360T;6.373008727272727;FWAF
EZ6JYBRT53M1;RUB;1.441042E10;9;RUB;MONE;360T;72.81122815600794;FWAF
EZ6KPVMVRFZ6;SGD;9980494.0;4;SGD;MONE;360T;1.5392831509486404;FWAF
EZ6LPJH0LC16;EUR;2.3E7;2;EUR;MONE;360T;0.884121;FWAF
EZ6LPJH0LC16;EUR;1.682957309E9;52;USD;MONE;360T;1.137314234055934;FWAF
EZ6LPJH0LC16;USD;6.528857182000002E9;211;USD;MONE;360T;1.1363823260944805;FWAF
EZ6LPNFY7Q39;JPY;2.0E9;2;JPY;MONE;360T;112.52109;FWAF
EZ6LZ6569893;AUD;4.5792782E7;5;AUD;MONE;360T;1.5549528546956592;FWAF
EZ6N5K0Z50R7;CHF;7340000.0;3;CHF;MONE;360T;1.0527467346049046;FWAF
EZ6N9XHMTHP4;EUR;9.48E7;4;SEK;MONE;360T;10.027368839029537;FWAF
EZ6N9XHMTHP4;SEK;9.3926189688E8;17;SEK;MONE;360T;10.08096169053449;FWAF
EZ6NV37RMN42;EUR;4890000.0;2;CHF;MONE;360T;1.055606745398773;FWAF
EZ6NWWP7D6H4;USD;115000.0;2;USD;MONE;360T;1.1401791391304348;FWAF
EZ6Q6PZ5Q6K1;TRY;3.64E7;4;TRY;MONE;360T;12.654244175824175;FWAF
EZ6RH1WLL624;CAD;4.763E8;18;CAD;MONE;360T;1.2562951759395338;FWAF
EZ6RVNG590W1;JPY;1.296922E11;25;JPY;MONE;360T;114.64804839664991;FWAF
EZ6RVNG590W1;USD;7.983E8;10;JPY;MONE;360T;114.74015300638858;FWAF
EZ6RX45KHJR4;HKD;6.5E8;12;HKD;MONE;360T;7.790107595230769;FWAF
EZ6RX45KHJR4;USD;7.585E7;6;HKD;MONE;360T;7.791787108767305;FWAF
EZ6S3DG8NQ56;USD;2000000.0;2;USD;MONE;360T;1.1401543;FWAF
EZ6WFL2G3FQ4;ILS;1.1E7;2;ILS;MONE;360T;3.560972163636363;FWAF
EZ6WX6LPJM98;CHF;3.04E8;6;CHF;MONE;360T;0.9247291973684211;FWAF
EZ6WX6LPJM98;USD;3.165E8;6;CHF;MONE;360T;0.9272770300157978;FWAF
EZ6X4WC4V5Q5;EUR;2500000.0;3;TRY;MONE;360T;11.67465476;FWAF
EZ6X4WC4V5Q5;TRY;1.3415E8;8;TRY;MONE;360T;11.551118731270964;FWAF
EZ6XDP8VS2H4;ZAR;3.062E8;2;ZAR;MONE;360T;17.44454098945134;FWAF
EZ6XQ0KB9Q99;EUR;1.0E8;2;USD;MONE;360T;1.13517855;FWAF
EZ6Y88XL3WL5;RUB;3.4825E9;9;RUB;MONE;360T;82.44212527580761;FWAF
EZ6Z83XQ3Z61;CAD;6.801387461E7;16;CAD;MONE;360T;1.4257828443334917;FWAF
EZ70SCRKLJB0;NZD;2184278.0;3;NZD;MONE;360T;1.618233;FWAF
EZ71FCDWWR61;USD;1.0042065E7;2;USD;MONE;360T;1.146194402702532;FWAF
EZ71SLWB2FF1;USD;1500000.0;2;USD;MONE;360T;1.1375702666666665;FWAF
EZ71YYFCCML4;USD;2.3E7;2;KRW;MONE;360T;1184.7088043478261;FWAF
EZ728RCFJCS1;EUR;1550000.0;2;JPY;MONE;360T;130.38276129032258;FWAF
EZ728RCFJCS1;JPY;1.0397081112E10;9;JPY;MONE;360T;130.38278060762713;FWAF
EZ72BMV9JMS6;SEK;1.09525E8;3;SEK;MONE;360T;10.059233;FWAF
EZ72HHX64MP2;USD;1.13468E8;8;USD;MONE;360T;1.1342348715673143;FWAF
EZ73886R6660;EUR;3.8E7;4;CZK;MONE;360T;25.470998368421053;FWAF
EZ73JWBX9NX8;USD;1.1E7;2;USD;MONE;360T;1.1609313818181817;FWAF
EZ74HFGS4D93;EUR;1200000.0;2;TRY;MONE;360T;12.4885325;FWAF
EZ74HFGS4D93;TRY;1.354E8;11;TRY;MONE;360T;12.449654334416543;FWAF
EZ74LKD129K5;USD;2300000.0;2;USD;MONE;360T;1.1396275217391305;FWAF
EZ74THTBLBZ0;NOK;2.7315E9;16;NOK;MONE;360T;8.703380954746477;FWAF
EZ75BQGKFM88;PLN;1.606E8;8;PLN;MONE;360T;4.656375584993774;FWAF
EZ75CHT17720;RON;7.1E7;2;RON;MONE;360T;4.33622676056338;FWAF
EZ7614SZQ927;TRY;1.09E8;4;TRY;MONE;360T;9.956312623853211;FWAF
EZ766HHJ9DW9;USD;1250000.0;2;USD;MONE;360T;1.143375;FWAF
EZ769LMKTPX8;SEK;2.1138E9;14;SEK;MONE;360T;8.821107982543287;FWAF
EZ783VVQ7MV0;GBP;2.38E7;4;GBP;MONE;360T;0.8554574831932774;FWAF
EZ7881NJKL47;TRY;1.1831527E8;6;TRY;MONE;360T;10.158202832999072;FWAF
EZ7881NJKL47;USD;4000000.0;2;TRY;MONE;360T;10.23891;FWAF
EZ799HQJYCG9;CHF;7.9986550697E8;28;CHF;MONE;360T;1.0533301106082973;FWAF
EZ799HQJYCG9;EUR;4.8143E8;14;CHF;MONE;360T;1.0535028282242487;FWAF
EZ79QX3PXK36;MXN;2.13544686015E9;5;MXN;MONE;360T;23.409915583693355;FWAF
EZ79RFWBCHR4;USD;2.81134015E8;3;USD;MONE;360T;1.1323177247679546;FWAF
EZ79WV37BPN7;PLN;5.073E8;9;PLN;MONE;360T;4.048095376384782;FWAF
EZ7B631XC8X3;RUB;1.37049355E10;7;RUB;MONE;360T;73.25686017164983;FWAF
EZ7DL1DCS7H4;USD;2.38704E8;10;USD;MONE;360T;1.1332348376793018;FWAF
EZ7G2M4DWS03;EUR;2.3E7;2;EUR;MONE;360T;0.8840105;FWAF
EZ7G2M4DWS03;EUR;1.025E8;3;USD;MONE;360T;1.1438127804878049;FWAF
EZ7G2M4DWS03;USD;1.49669E9;16;USD;MONE;360T;1.1346052885380407;FWAF
EZ7HH02D8719;EUR;3.20305E8;7;GBP;MONE;360T;0.8521015370334524;FWAF
EZ7HH02D8719;GBP;1.31388941223E9;47;GBP;MONE;360T;0.8496095337685737;FWAF
EZ7HKQKJ5NN5;HKD;8.816E8;14;HKD;MONE;360T;7.790379367173322;FWAF
EZ7HKQKJ5NN5;USD;8.5E7;4;HKD;MONE;360T;7.7882082352941175;FWAF
EZ7HL8CJLYW2;CNY;1.27E8;5;CNY;MONE;360T;7.263482247244094;FWAF
EZ7HLPVPML59;CHF;9.17E8;21;CHF;MONE;360T;0.9211839329334788;FWAF
EZ7HLPVPML59;USD;5.5445E8;18;CHF;MONE;360T;0.9235643370006312;FWAF
EZ7JGZCL17G1;DKK;2.66E8;6;DKK;MONE;360T;6.575117290977444;FWAF
EZ7JQ0SDNHP6;ZAR;7.1142133E8;6;ZAR;MONE;360T;17.469625624258047;FWAF
EZ7L846MYJS5;AUD;6900000.0;2;AUD;MONE;360T;1.5541330173913044;FWAF
EZ7MCZZW7344;USD;1.0E8;2;JPY;MONE;360T;114.314;FWAF
EZ7Q3H1L79P6;NOK;1.22E7;2;NOK;MONE;360T;9.905587629508197;FWAF
EZ7Q8QZYJQ11;CHF;6.5E8;16;CHF;MONE;360T;0.9214657543076923;FWAF
EZ7Q8QZYJQ11;USD;3.1725E8;11;CHF;MONE;360T;0.9212755413711584;FWAF
EZ7QRRC0W4K6;CAD;6000000.0;2;CAD;MONE;360T;1.4223513;FWAF
EZ7QV4PRX1L9;RON;7.0E7;2;RON;MONE;360T;4.3636095;FWAF
EZ7QXVP13T15;CAD;1.0226347763E8;19;CAD;MONE;360T;1.4334893660949293;FWAF
EZ7R4FGXGRF3;JPY;6.5096731622E10;22;JPY;MONE;360T;114.51482586588723;FWAF
EZ7R4FGXGRF3;USD;8.73E8;12;JPY;MONE;360T;114.46726002290951;FWAF
EZ7S47VVXYN2;CZK;1.0212E9;7;CZK;MONE;360T;25.23464837446142;FWAF
EZ7SX0SG4KB7;AUD;2.9E7;2;USD;MONE;360T;0.7279649655172413;FWAF
EZ7T76YFX120;RUB;9.35E7;2;RUB;MONE;360T;72.68197326203209;FWAF
EZ7TJ621SL90;ZAR;7.7E7;2;ZAR;MONE;360T;15.56828809090909;FWAF
EZ7TQSSB03R8;GBP;8.2142189164E8;30;USD;MONE;360T;1.346179688303022;FWAF
EZ7TQSSB03R8;USD;2.46E7;3;USD;MONE;360T;1.3452331300813007;FWAF
EZ7VJ4R5DZF4;ZAR;9.744573334E7;3;ZAR;MONE;360T;17.764996698608662;FWAF
EZ7WFNK1X5W1;MXN;2.5402608E9;11;MXN;MONE;360T;20.77084062264347;FWAF
EZ7WL01S9BW5;HUF;3.2064E9;3;HUF;MONE;360T;322.5151003992016;FWAF
EZ7Z51BYWYB2;NOK;1.68535E8;4;NOK;MONE;360T;9.913699408926929;FWAF
EZ80XM8CTTD0;USD;3.979E7;8;CHF;MONE;360T;0.9203838730334254;FWAF
EZ82YHDK8C31;GBP;4.017E7;4;GBP;MONE;360T;0.8421956000000002;FWAF
EZ82YZQB97S9;JPY;8.5E8;2;JPY;MONE;360T;130.2303354117647;FWAF
EZ848Q4LW9D7;SGD;9.7314E7;12;SGD;MONE;360T;1.5393982857142856;FWAF
EZ84XRMZ6N36;ZAR;1.003985702E7;3;ZAR;MONE;360T;17.709890484286667;FWAF
EZ85YFV80BY8;HKD;1.114E8;3;HKD;MONE;360T;8.84718281508079;FWAF
EZ86MCTY94N8;DKK;6.63E8;8;DKK;MONE;360T;6.53008413453997;FWAF
EZ88KN6VLPC7;CAD;7.8819715E7;13;CAD;MONE;360T;1.4248506512664376;FWAF
EZ88LRYHG083;NOK;1.5634E9;10;NOK;MONE;360T;8.675526013400281;FWAF
EZ88SB84SSV1;SGD;8082000.0;2;SGD;MONE;360T;1.5501640876763179;FWAF
EZ88XYL8T3L7;JPY;5.1E10;3;JPY;MONE;360T;114.80046098039216;FWAF
EZ89BGNDB5W3;JPY;8.48446E10;17;JPY;MONE;360T;114.07344268639372;FWAF
EZ89BGNDB5W3;USD;8.3E7;3;JPY;MONE;360T;114.03316530120482;FWAF
EZ89F0NR9WW7;AUD;3900000.0;2;AUD;MONE;360T;1.572003430769231;FWAF
EZ89PPBH0SN0;USD;5.0E7;2;ILS;MONE;360T;3.08157;FWAF
EZ89PYV0TZT5;RON;4.6878673E7;6;RON;MONE;360T;4.949246246420809;FWAF
EZ8B1BDS6CS5;CAD;4100000.0;2;CAD;MONE;360T;1.4233997341463416;FWAF
EZ8B1NJK8QQ3;GBP;5.1358194172999996E8;31;USD;MONE;360T;1.341047913760207;FWAF
EZ8B1YZZ1FS7;NOK;8.165762263399999E8;10;NOK;MONE;360T;9.92734063855329;FWAF
EZ8DVXD8PJ00;CZK;1.5513091E9;21;CZK;MONE;360T;25.228652070467447;FWAF
EZ8DVXD8PJ00;EUR;6.06E7;4;CZK;MONE;360T;25.217026402640265;FWAF
EZ8FR264NTQ9;DKK;6.1601990838E8;13;DKK;MONE;360T;7.436892255167567;FWAF
EZ8G18F24887;CHF;4.1525188576E8;33;CHF;MONE;360T;1.0543906132673457;FWAF
EZ8G18F24887;EUR;4.99021E8;11;CHF;MONE;360T;1.0550819556130906;FWAF
EZ8G8DQWQZS7;HUF;7.36E9;5;HUF;MONE;360T;322.787760326087;FWAF
EZ8GPRW06CS8;EUR;7700000.0;2;USD;MONE;360T;1.1439757792207792;FWAF
EZ8JLDX8W6L3;PLN;1.48E8;3;PLN;MONE;360T;4.665035459459459;FWAF
EZ8JRQZG8233;PLN;1.3549245935900002E9;22;PLN;MONE;360T;4.658793453469568;FWAF
EZ8KG073TLW2;HUF;7.6E9;2;HUF;MONE;360T;365.01317710526314;FWAF
EZ8LBLVV7627;MXN;8.36868076E8;2;MXN;MONE;360T;20.74327595242317;FWAF
EZ8LKSBLC371;USD;1.5E7;2;ZAR;MONE;360T;15.5028;FWAF
EZ8LKSBLC371;ZAR;1.2737E9;14;ZAR;MONE;360T;15.652506139436287;FWAF
EZ8LRZNJVXQ4;CZK;4.2E8;5;CZK;MONE;360T;22.162005804761904;FWAF
EZ8LXQRJ8DS0;HUF;2.963342411E9;7;HUF;MONE;360T;366.516336852214;FWAF
EZ8M31B9Z9P0;CHF;5.183200334E7;12;CHF;MONE;360T;1.052072732492618;FWAF
EZ8N8NLZR3Q5;EUR;3.3E7;2;GBP;MONE;360T;0.8551605151515151;FWAF
EZ8NHCPL97L2;EUR;1.857E8;3;USD;MONE;360T;1.1430851922455574;FWAF
EZ8NHCPL97L2;USD;1.878045E7;3;USD;MONE;360T;1.1400763650860335;FWAF
EZ8NRB5MJV90;CAD;7.675071098E7;16;CAD;MONE;360T;1.4401304250761717;FWAF
EZ8P2X0X2RS8;JPY;4.966810548E9;4;JPY;MONE;360T;130.41651820766984;FWAF
EZ8PL1L72F58;CAD;3.35E7;4;CAD;MONE;360T;1.4323166447761195;FWAF
EZ8Q0XVW4GX6;GBP;1010000.0;5;GBP;MONE;360T;0.8428620198019802;FWAF
EZ8Q74150M81;USD;1292000.0;2;CHF;MONE;360T;0.9235244225232198;FWAF
EZ8QF6B1S8X7;USD;923500.0;2;USD;MONE;360T;1.134993679588522;FWAF
EZ8QFBSDB0W2;EUR;1.505E8;5;GBP;MONE;360T;0.8407700531561462;FWAF
EZ8QFBSDB0W2;GBP;1.6901952766399999E9;58;GBP;MONE;360T;0.840620991375236;FWAF
EZ8R2660TZV8;AUD;1.5E7;2;AUD;MONE;360T;1.5574;FWAF
EZ8RNJCGVFV0;JPY;5.86031E10;15;JPY;MONE;360T;113.97784763945934;FWAF
EZ8RNJCGVFV0;USD;5.45E7;3;JPY;MONE;360T;114.2300642201835;FWAF
EZ8RP4N7TWT1;EUR;6700762.1;2;USD;MONE;360T;1.1405773983553156;FWAF
EZ8RP4N7TWT1;USD;2.6886761519E8;10;USD;MONE;360T;1.1343331040598532;FWAF
EZ8RRY8HXLR4;JPY;3.0E9;2;JPY;MONE;360T;112.86432333333333;FWAF
EZ8SM8VRH1L0;EUR;1.3E8;2;USD;MONE;360T;1.1421795307692308;FWAF
EZ8SM8VRH1L0;USD;571000.0;2;USD;MONE;360T;1.1335831429071803;FWAF
EZ8VPLYNDQY2;EUR;3.0E7;2;GBP;MONE;360T;0.8435988666666666;FWAF
EZ8XF88DMPM8;MXN;3.9E7;3;MXN;MONE;360T;20.669548123076922;FWAF
EZ8XTDCN8B88;SEK;5.1285329403999996E8;14;SEK;MONE;360T;10.03014169293054;FWAF
EZ8YJQGXLT45;CAD;2.3E7;2;CHF;MONE;360T;0.7398491739130435;FWAF
EZ8ZBVBD4259;ILS;2.33E7;3;ILS;MONE;360T;3.070598240343348;FWAF
EZ8ZNWP3HWR8;ZAR;4.5E8;9;ZAR;MONE;360T;18.229036222222224;FWAF
EZ905GDSYFJ0;JPY;2.473149228E9;8;JPY;MONE;360T;129.93602408315834;FWAF
EZ90CX9DW610;AED;2500000.0;2;AED;MONE;360T;3.672951;FWAF
EZ90JHJ2MXT3;TRY;2.8965E7;2;TRY;MONE;360T;11.350136875366823;FWAF
EZ90Z1S2HT65;HKD;7.96135E8;13;HKD;MONE;360T;8.824126488742488;FWAF
EZ91XW1QM250;HKD;3.489E8;6;HKD;MONE;360T;7.790882633992548;FWAF
EZ91XW1QM250;USD;6.0E7;3;HKD;MONE;360T;7.792373333333333;FWAF
EZ927RY9VPV4;CHF;2.0E7;2;CHF;MONE;360T;0.922532255;FWAF
EZ927RY9VPV4;USD;3.6E8;5;CHF;MONE;360T;0.9224047638888889;FWAF
EZ92FHPNC5P2;GBP;1.2839710913E8;13;USD;MONE;360T;1.3401324391733154;FWAF
EZ92SXKWDK34;USD;5.0E7;2;ILS;MONE;360T;3.070096;FWAF
EZ93GJY8QWR6;PLN;7.00668E8;15;PLN;MONE;360T;4.662493124800904;FWAF
EZ93HXL9WVJ7;USD;4500000.0;2;USD;MONE;360T;1.1377554666666665;FWAF
EZ956H7CCQR5;AED;1.0E7;2;AED;MONE;360T;4.15613021;FWAF
EZ95N8B7XNK4;BRL;3800000.0;2;BRL;MONE;360T;6.3222736842105265;FWAF
EZ95NN14RF19;JPY;1.572063244E9;3;JPY;MONE;360T;114.17818376506312;FWAF
EZ95QT6909F5;RUB;2.5547E9;7;RUB;MONE;360T;82.57021111089365;FWAF
EZ95ZH03XQ07;CHF;2.01E8;3;CHF;MONE;360T;0.9241489562189054;FWAF
EZ95ZH03XQ07;USD;1.4785E8;2;CHF;MONE;360T;0.9269829912073047;FWAF
EZ9724PR3ZP6;EUR;3500000.0;2;NOK;MONE;360T;9.964485714285715;FWAF
EZ9724PR3ZP6;NOK;1.41220412823E9;24;NOK;MONE;360T;9.993613240020464;FWAF
EZ97MQS0VKZ8;USD;3.467E7;3;USD;MONE;360T;1.146484301297952;FWAF
EZ98XZ8Z5SQ4;HUF;3.4E8;2;HUF;MONE;360T;320.26430470588235;FWAF
EZ98XZ8Z5SQ4;USD;4.5E7;4;HUF;MONE;360T;319.3546211111111;FWAF
EZ999C4YGQP5;EUR;1100000.0;2;TRY;MONE;360T;11.433816545454544;FWAF
EZ999C4YGQP5;TRY;8.685E7;5;TRY;MONE;360T;11.376169976050663;FWAF
EZ99WT59MWP1;RUB;1.52242E9;2;RUB;MONE;360T;73.53327755164409;FWAF
EZ9DQM57J8B8;USD;8000000.0;2;IDR;MONE;360T;14249.875;FWAF
EZ9DT6JQYMS6;AUD;8.6588975389E8;29;USD;MONE;360T;0.7320398431419689;FWAF
EZ9FNPLMQ3R1;NZD;7.045E7;4;USD;MONE;360T;0.7017444325053228;FWAF
EZ9G1RQGMC67;CZK;4.125E8;5;CZK;MONE;360T;22.338537976969697;FWAF
EZ9GZD78DBS6;GBP;1.3363529E7;5;GBP;MONE;360T;0.8399863;FWAF
EZ9HKF79B6Q3;EUR;1.11452519472E9;21;USD;MONE;360T;1.132294887281209;FWAF
EZ9HKF79B6Q3;USD;6.848677566940001E9;111;USD;MONE;360T;1.1337377509020805;FWAF
EZ9HWCJDDK02;THB;3.83836E8;2;THB;MONE;360T;37.13753;FWAF
EZ9KTRKH56Q3;NOK;2.999924768E9;19;NOK;MONE;360T;8.731197339638129;FWAF
EZ9KTRKH56Q3;USD;7.0E7;2;NOK;MONE;360T;8.727285828571429;FWAF
EZ9LDRMFGJW7;EUR;2100000.0;3;TRY;MONE;360T;11.49137661904762;FWAF
EZ9LDRMFGJW7;TRY;1.50885E8;10;TRY;MONE;360T;11.424303176723996;FWAF
EZ9MD91CHL09;AUD;1.58050238E7;9;AUD;MONE;360T;1.5508329395774387;FWAF
EZ9MKKBS9VW8;NOK;1.528E9;6;NOK;MONE;360T;8.87845769633508;FWAF
EZ9MYX5FL4Z9;AUD;5.5590674379999995E7;8;AUD;MONE;360T;1.551567770167424;FWAF
EZ9NTC4KCLB2;USD;7050000.0;2;USD;MONE;360T;1.1375106170212765;FWAF
EZ9NX5MD0PF6;HKD;5043491.0;2;HKD;MONE;360T;8.812593871709813;FWAF
EZ9PZTS263X8;MXN;3.05E8;2;MXN;MONE;360T;20.47898709180328;FWAF
EZ9Q6RYGJNZ1;RON;4.528E7;5;RON;MONE;360T;4.9491343922261475;FWAF
EZ9QCXG2RZ31;DKK;2.4774E8;10;DKK;MONE;360T;7.437133059457496;FWAF
EZ9QQ864VD15;SGD;1.2901482467E8;12;SGD;MONE;360T;1.3592742058531693;FWAF
EZ9R0YRDVNW2;AUD;2.79005848E7;7;AUD;MONE;360T;1.5593039990269133;FWAF
EZ9R0YRDVNW2;EUR;6.0E7;2;AUD;MONE;360T;1.5681466666666666;FWAF
EZ9RVP8QS5J8;HKD;3.43E8;2;HKD;MONE;360T;7.787591212827988;FWAF
