ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5KNK999QN7;JPY;1.9290125E10;13;JPY;MONE;360T;135.245880191808;FWAF
EZ5KP8DP92Y8;RON;1.69E7;2;RON;MONE;360T;4.944381128994083;FWAF
EZ5LKNFY6DH3;USD;522395.36;2;USD;MONE;360T;1.1127395884043074;FWAF
EZ5LRK9ZBPD6;USD;1800000.0;2;USD;MONE;360T;1.1055184999999998;FWAF
EZ5LXVWBNVY0;ILS;622500.0;2;ILS;MONE;360T;3.1979763012048195;FWAF
EZ5MG7B923K3;JPY;6.34636E10;20;JPY;MONE;360T;123.95830513220177;FWAF
EZ5MG7B923K3;USD;3.234E8;5;JPY;MONE;360T;123.88786018552875;FWAF
EZ5MX8SZY9N9;USD;1.4359E7;18;USD;MONE;360T;1.094217042586531;FWAF
EZ5MZP24M2B5;MXN;1.1715000619999999E8;2;MXN;MONE;360T;19.916503512882716;FWAF
EZ5MZP24M2B5;USD;9000000.0;9;MXN;MONE;360T;20.193760222222224;FWAF
EZ5N2T6SRTY8;GBP;292301.0;2;JPY;MONE;360T;161.55079435643395;FWAF
EZ5NPRLW28T3;ZAR;9.0E8;6;ZAR;MONE;360T;14.586889232222223;FWAF
EZ5PC3WJ9P32;USD;6000000.0;6;CLP;MONE;360T;793.735;FWAF
EZ5PHX9D4P30;USD;8010790.0;3;USD;MONE;360T;1.1163677349283903;FWAF
EZ5QJ5F54VM4;CAD;2.1328106036E8;25;CAD;MONE;360T;1.3670103048745896;FWAF
EZ5RDVYM9C03;EUR;7.5E7;6;USD;MONE;360T;1.1174613666666666;FWAF
EZ5RDVYM9C03;USD;5600000.0;2;USD;MONE;360T;1.1174422125;FWAF
EZ5RTDZRX5P8;GBP;9.0E7;2;USD;MONE;360T;1.3081015;FWAF
EZ5S30NDMWB9;EUR;4.0E7;4;EUR;MONE;360T;0.9059625;FWAF
EZ5S30NDMWB9;EUR;1.359188675E9;36;USD;MONE;360T;1.0987699520007619;FWAF
EZ5S30NDMWB9;USD;7.553224236079999E9;211;USD;MONE;360T;1.1001006434514353;FWAF
EZ5S7H3MDZN6;CZK;1.3483E8;7;CZK;MONE;360T;24.517471729214567;FWAF
EZ5S7H3MDZN6;EUR;3.5E7;2;CZK;MONE;360T;24.413071428571428;FWAF
EZ5TB1QXP684;GBP;4.6814E7;4;USD;MONE;360T;1.3084190762677832;FWAF
EZ5VML1PQD69;ZAR;2.77372E7;2;ZAR;MONE;360T;14.596918909305915;FWAF
EZ5VQDQ5BRC4;CHF;6.3153583513E8;20;CHF;MONE;360T;0.9338767185819254;FWAF
EZ5VQDQ5BRC4;USD;2.272419191E9;33;CHF;MONE;360T;0.9325589197637696;FWAF
EZ5X1NR7QZB7;AUD;4.468E8;17;USD;MONE;360T;0.7476655944270366;FWAF
EZ5ZHDYY2LG5;CAD;6740587.8;8;CAD;MONE;360T;1.3690151735528109;FWAF
EZ5ZHDYY2LG5;EUR;1050000.0;2;CAD;MONE;360T;1.3658718;FWAF
EZ5ZYKDRHQ85;NZD;1870000.0;3;NZD;MONE;360T;1.5850292593582886;FWAF
EZ60630LC6K5;USD;6000000.0;6;CLP;MONE;360T;784.2721666666666;FWAF
EZ60NV8KTQM5;ZAR;1.762E8;3;ZAR;MONE;360T;16.00061825664018;FWAF
EZ6115W2HLT9;JPY;7.419644593E9;11;JPY;MONE;360T;134.86512438106783;FWAF
EZ6256PK2WJ7;GBP;1300000.0;2;GBP;MONE;360T;0.8398693;FWAF
EZ657Z89CFH6;ZAR;8.1E7;2;ZAR;MONE;360T;14.7432532345679;FWAF
EZ65FR5QJCT5;USD;4000000.0;4;CLP;MONE;360T;838.72;FWAF
EZ66MJYP8S40;DKK;5.0948354702000004E8;14;DKK;MONE;360T;7.438043832264922;FWAF
EZ66NR9JDZR9;EUR;314326.0;2;GBP;MONE;360T;0.8338424151059728;FWAF
EZ67C395JGQ4;RON;1.3E7;2;RON;MONE;360T;4.467572623076923;FWAF
EZ67QR7R2WT4;CZK;9.246E8;8;CZK;MONE;360T;24.367614290504;FWAF
EZ67Y0H06D96;CAD;5.6365E7;5;CAD;MONE;360T;1.260201319258405;FWAF
EZ6804SLWH38;USD;6.519501297E7;4;USD;MONE;360T;1.0935188010303403;FWAF
EZ685JD5Q6M0;CHF;3501145.79;20;CHF;MONE;360T;1.0211167191826398;FWAF
EZ685JD5Q6M0;EUR;3.195E8;4;CHF;MONE;360T;1.021672879342723;FWAF
EZ68BSYY59G2;USD;4.148E8;8;USD;MONE;360T;1.1061837863789779;FWAF
EZ6B1C2X94Q7;SGD;9.786795915E7;4;SGD;MONE;360T;1.3616054713009047;FWAF
EZ6B8FGXL9N3;USD;2100000.0;3;USD;MONE;360T;1.1102547;FWAF
EZ6BDMSY4JR0;SEK;1.1073E9;20;SEK;MONE;360T;9.426196538697733;FWAF
EZ6BL2NSRPV7;EUR;3.2E7;2;HUF;MONE;360T;376.629340625;FWAF
EZ6BL9BGLQ32;CHF;330000.0;2;CHF;MONE;360T;0.912776;FWAF
EZ6D14Z2LGD0;PLN;8.92E7;4;PLN;MONE;360T;4.650004325336322;FWAF
EZ6D84PFW5J0;PLN;1.453113501E9;19;PLN;MONE;360T;4.630060410890466;FWAF
EZ6DF67YYKT5;RON;9000000.0;3;RON;MONE;360T;4.947749222222222;FWAF
EZ6DGPZ3HT49;EUR;2.0E7;2;HUF;MONE;360T;378.5056;FWAF
EZ6FD4QJPHB4;JPY;1.8E8;2;JPY;MONE;360T;135.00115;FWAF
EZ6HCYPLQ4K4;USD;1.0975004262E8;4;USD;MONE;360T;1.091217678804122;FWAF
EZ6J3SBDFC06;CZK;4.878000072E8;8;CZK;MONE;360T;24.349100158935922;FWAF
EZ6KTSXFD3Z1;DKK;1.17639E8;4;DKK;MONE;360T;7.438637069825483;FWAF
EZ6KW2VKJFV1;MXN;7.0E7;2;MXN;MONE;360T;20.150340857142858;FWAF
EZ6MB4TJLTL4;USD;2.2026E8;6;USD;MONE;360T;1.0941971744165986;FWAF
EZ6MGRJQPF58;EUR;2.4E8;3;USD;MONE;360T;1.0927037291666666;FWAF
EZ6MGRJQPF58;USD;2.4065E7;8;USD;MONE;360T;1.090330335757324;FWAF
EZ6N1N9B8X70;CHF;4.230005E8;15;CHF;MONE;360T;0.9255359425551507;FWAF
EZ6N1N9B8X70;USD;9.9E7;5;CHF;MONE;360T;0.9262777782828282;FWAF
EZ6NBLDBPV36;RON;4.9424E7;7;RON;MONE;360T;4.942921181814503;FWAF
EZ6NFCNFKYC7;AUD;5214000.0;18;AUD;MONE;360T;1.4521236191024167;FWAF
EZ6NJJ6ZHS61;SEK;1.1473E9;19;SEK;MONE;360T;9.375603520613614;FWAF
EZ6NRG6Q9X17;USD;4687000.0;3;USD;MONE;360T;1.0970168822274378;FWAF
EZ6NW2LKFXW8;USD;1.4214948035E9;25;USD;MONE;360T;1.09133181877208;FWAF
EZ6NW538J2G7;USD;3.1062919E7;9;USD;MONE;360T;1.0980530422226256;FWAF
EZ6QB3D4GM15;CZK;1.04E9;4;CZK;MONE;360T;22.398685269230768;FWAF
EZ6QM3G905B5;SGD;9500003.0;3;SGD;MONE;360T;1.4818110528257729;FWAF
EZ6R1W5TT423;EUR;9.0E7;4;EUR;MONE;360T;0.915887;FWAF
EZ6R1W5TT423;EUR;2.79264568063E9;62;USD;MONE;360T;1.096935870326192;FWAF
EZ6R1W5TT423;USD;6.746558174239999E9;252;USD;MONE;360T;1.0955913961148611;FWAF
EZ6RN4WYLLV4;SEK;2.15E7;3;SEK;MONE;360T;9.452486046511629;FWAF
EZ6RN4WYLLV4;USD;6.45E7;3;SEK;MONE;360T;9.467868217054264;FWAF
EZ6TDYP2VR99;MXN;2.8960053326E9;12;MXN;MONE;360T;20.102831153622326;FWAF
EZ6TDYP2VR99;USD;9000000.0;9;MXN;MONE;360T;20.158786666666668;FWAF
EZ6TKH2QRFQ2;NOK;4.0234E9;16;NOK;MONE;360T;8.793991459551624;FWAF
EZ6TKH2QRFQ2;USD;2.0E7;2;NOK;MONE;360T;8.77421655;FWAF
EZ6V2NRQ7CP2;DKK;7.06E7;7;DKK;MONE;360T;7.437336873937677;FWAF
EZ6VRNMM1D28;HKD;1.019495E9;4;HKD;MONE;360T;8.516919352718748;FWAF
EZ6W8CMD3XX6;CHF;91528.0;2;CHF;MONE;360T;1.0136211;FWAF
EZ6WL49HMQ55;CHF;2.031737E8;4;CHF;MONE;360T;1.016668179289347;FWAF
EZ6WZXLM7WH4;CHF;1.164E8;3;CHF;MONE;360T;0.9346267147766323;FWAF
EZ6XZQR70QV8;SGD;2200000.0;2;SGD;MONE;360T;1.4811006363636365;FWAF
EZ6YD20N54B6;HKD;5.4089398253E8;8;HKD;MONE;360T;8.568805642554144;FWAF
EZ6ZVQKZ7T42;SEK;1.5776E9;16;SEK;MONE;360T;9.405330806611309;FWAF
EZ6ZVQKZ7T42;USD;1.7E8;5;SEK;MONE;360T;9.42220588235294;FWAF
EZ7015MW3SR5;SGD;2.950000701E7;4;SGD;MONE;360T;1.483162467114034;FWAF
EZ70CDXNMRM2;NOK;1.05278E10;21;NOK;MONE;360T;8.714469363743612;FWAF
EZ70CDXNMRM2;USD;1.5E8;3;NOK;MONE;360T;8.7315466;FWAF
EZ70V7PX9KQ4;PLN;4.523E8;10;PLN;MONE;360T;4.203115641609551;FWAF
EZ74QVWM70H6;CHF;2.0248247989E8;27;CHF;MONE;360T;1.0188165148966115;FWAF
EZ74QVWM70H6;EUR;2.978947068E9;33;CHF;MONE;360T;1.0178939185156453;FWAF
EZ75XH95N8X8;NZD;1.0115E8;9;USD;MONE;360T;0.692308276816609;FWAF
EZ766M1G5QP5;JPY;7.23E8;6;JPY;MONE;360T;135.11315242047027;FWAF
EZ76DCPLSGP2;USD;4000000.0;4;CLP;MONE;360T;842.999275;FWAF
EZ76M17ZGDC5;SEK;3.15E8;3;CHF;MONE;360T;0.09891177142857142;FWAF
EZ76X5YKYBZ1;USD;702000.0;4;USD;MONE;360T;1.1021490999999999;FWAF
EZ77HDJBG8L4;GBP;25800.0;3;GBP;MONE;360T;0.8381988255813954;FWAF
EZ790KQ4RL36;EUR;8.2E7;2;GBP;MONE;360T;0.83279895;FWAF
EZ79Q19521F1;NZD;3400000.0;3;NZD;MONE;360T;1.596042582352941;FWAF
EZ79X9B33DT1;EUR;1.40617E8;7;GBP;MONE;360T;0.8416267750556478;FWAF
EZ79X9B33DT1;GBP;2.81827763E8;43;GBP;MONE;360T;0.8378654282278949;FWAF
EZ7B9193D9N3;MXN;3.08449286286E9;15;MXN;MONE;360T;19.948747878830925;FWAF
EZ7B9193D9N3;USD;5000000.0;5;MXN;MONE;360T;19.86403472;FWAF
EZ7BYL2Y1220;SGD;9.114778917E7;7;SGD;MONE;360T;1.3576631564512505;FWAF
EZ7BYL2Y1220;USD;6.0E7;3;SGD;MONE;360T;1.3580733333333332;FWAF
EZ7BYXNV6QC1;USD;4000000.0;4;BRL;MONE;360T;4.784455;FWAF
EZ7CB3TMPCC7;MXN;3.05E8;2;MXN;MONE;360T;21.787587939344263;FWAF
EZ7CTBNWZN23;DKK;2.6552E9;13;DKK;MONE;360T;6.843082808059656;FWAF
EZ7F2M1JQ3B2;CNY;1.498E8;3;CNY;MONE;360T;6.372852309746328;FWAF
EZ7FJJCPZNT5;EUR;1.00435E8;2;USD;MONE;360T;1.1025138577039877;FWAF
EZ7FJJCPZNT5;USD;31024.9;2;USD;MONE;360T;1.0961055954523624;FWAF
EZ7GDG6170C3;PLN;7.15E7;3;PLN;MONE;360T;4.648235397902098;FWAF
EZ7H2MV8XZG3;SGD;1.47E8;6;SGD;MONE;360T;1.3566094897959184;FWAF
EZ7HLL6TH548;AUD;3.72E7;4;AUD;MONE;360T;1.4528105376344087;FWAF
EZ7JDW6LDFT9;USD;5650000.0;2;USD;MONE;360T;1.0891564628318584;FWAF
EZ7K7SFZR7J3;HKD;3.132E8;4;HKD;MONE;360T;7.834893268199235;FWAF
EZ7K7SFZR7J3;USD;1.3E8;4;HKD;MONE;360T;7.834145615384616;FWAF
EZ7KRXCCQM28;TRY;2.02E7;2;TRY;MONE;360T;16.215851663366337;FWAF
EZ7KTHZSXWV5;TRY;8.82E7;9;TRY;MONE;360T;16.096259384013603;FWAF
EZ7LMXX1Y9W3;USD;2.6E7;26;BRL;MONE;360T;4.7649925;FWAF
EZ7LY4JS4J37;SGD;7.901324725E7;5;SGD;MONE;360T;1.3604136422270319;FWAF
EZ7M31MSRL94;HUF;1.9602E9;7;HUF;MONE;360T;368.7995577231915;FWAF
EZ7M5JK7BS33;USD;2.2124E8;7;USD;MONE;360T;1.0866807516271924;FWAF
EZ7M61JLF1J5;JPY;5.71386E10;19;JPY;MONE;360T;123.71163204495735;FWAF
EZ7M61JLF1J5;USD;4.5625E8;7;JPY;MONE;360T;123.83466798356164;FWAF
EZ7NLBPTNCC1;SEK;5.434438222E7;6;SEK;MONE;360T;10.301609350643908;FWAF
EZ7QZ2FZYX59;GBP;3.94E7;5;USD;MONE;360T;1.306638538071066;FWAF
EZ7R7CNS0C16;ZAR;2.186E8;6;ZAR;MONE;360T;16.029942093229643;FWAF
EZ7TY832GZS6;JPY;1.45803E10;10;JPY;MONE;360T;122.66132498425958;FWAF
EZ7VWCBNXCW9;AUD;5.024E8;21;USD;MONE;360T;0.750289831210191;FWAF
EZ7W8KDLLXG5;AED;1.86E8;3;AED;MONE;360T;3.6729064516129033;FWAF
EZ7XFB821281;CNY;2.11E8;5;CNY;MONE;360T;6.369748720379147;FWAF
EZ7XZFQSBDG5;CHF;9.9341196E7;33;CHF;MONE;360T;1.0201241133323873;FWAF
EZ7XZFQSBDG5;EUR;5.7245E8;15;CHF;MONE;360T;1.0181291675342823;FWAF
EZ7YBFXMD984;USD;139900.0;2;USD;MONE;360T;1.0968424906361687;FWAF
EZ7ZP0GC8K74;TRY;5.553E7;5;TRY;MONE;360T;14.756310080316945;FWAF
EZ7ZVBWKLS34;USD;3.34956E8;7;USD;MONE;360T;1.1009135942332724;FWAF
EZ80C1124BV3;CZK;2.252E9;6;CZK;MONE;360T;22.421617708703376;FWAF
EZ80RMHM3H69;JPY;4.23233E10;14;JPY;MONE;360T;124.00204228450995;FWAF
EZ80RMHM3H69;USD;6.84E7;2;JPY;MONE;360T;124.30702923976608;FWAF
EZ82BBB7J7K1;ZAR;2.1062014837E8;6;ZAR;MONE;360T;15.984234468173426;FWAF
EZ83Y7DK0MD3;EUR;2.8112069042E8;9;GBP;MONE;360T;0.8341932110740282;FWAF
EZ83Y7DK0MD3;GBP;7.8151141702E8;69;GBP;MONE;360T;0.8353762794586201;FWAF
EZ841GKFH1Q5;AUD;4.223755594E7;4;AUD;MONE;360T;1.4554206662950997;FWAF
EZ851XKRC2V0;USD;8188000.0;10;USD;MONE;360T;1.3104526264044944;FWAF
EZ85CZCMSCT3;DKK;2.0940877094E8;14;DKK;MONE;360T;7.437473627372227;FWAF
EZ85CZCMSCT3;EUR;9000000.0;2;DKK;MONE;360T;7.437656311111111;FWAF
EZ85HX8ZLX67;MXN;3.33587459E8;3;MXN;MONE;360T;21.879804929353483;FWAF
EZ8639X68F40;CZK;1.02457011329E9;12;CZK;MONE;360T;24.456502291003865;FWAF
EZ8639X68F40;EUR;1.0E8;4;CZK;MONE;360T;24.370289;FWAF
EZ86866S5X35;CAD;1.4795E8;11;CAD;MONE;360T;1.2598813432578575;FWAF
EZ86TM7GVVP9;GBP;2329000.0;5;GBP;MONE;360T;0.837553475757836;FWAF
EZ872P80PH40;SGD;1.83E7;2;SGD;MONE;360T;1.482560180327869;FWAF
EZ88NF853XR0;CHF;2.2E7;2;CHF;MONE;360T;1.0176280500000001;FWAF
EZ89VYRC5P65;HUF;1.752E9;4;HUF;MONE;360T;370.2349277511415;FWAF
EZ8BNR6MRXN5;TRY;9.571E7;7;TRY;MONE;360T;14.724392210531816;FWAF
EZ8CGCPWDCC5;NZD;349152.9;2;NZD;MONE;360T;1.58978071047985;FWAF
EZ8DYVS4ZS15;TRY;3.33E7;2;TRY;MONE;360T;16.044694324324322;FWAF
EZ8FDW5SWHW9;USD;1.4E7;14;BRL;MONE;360T;4.769936642857143;FWAF
EZ8FYYSGLM84;USD;7000000.0;8;BRL;MONE;360T;4.6583814285714285;FWAF
EZ8H8H4V2804;CZK;1.38E8;2;CHF;MONE;360T;0.04162281768115942;FWAF
EZ8HGHNFPZ58;PLN;1.1812589E9;26;PLN;MONE;360T;4.638334248403378;FWAF
EZ8JZXXRHYQ5;USD;1.0E7;2;ZAR;MONE;360T;14.7817165;FWAF
EZ8KBP13YGS7;GBP;7.8467E8;19;USD;MONE;360T;1.3117971349357054;FWAF
EZ8KN6GTFN21;USD;6.1202E7;7;USD;MONE;360T;1.0941163772425737;FWAF
EZ8MD8TZGYJ1;QAR;3450000.0;2;QAR;MONE;360T;3.978646347826087;FWAF
EZ8MJM4H0ZX8;USD;2000000.0;2;USD;MONE;360T;1.1419596;FWAF
EZ8P1S2RYK44;HKD;3.787128647E7;7;HKD;MONE;360T;7.838341134654458;FWAF
EZ8P6B2H6RV8;NOK;1.95E7;2;NOK;MONE;360T;8.8058355;FWAF
EZ8QVFDJBFS3;USD;2702000.0;5;USD;MONE;360T;1.0895551110288675;FWAF
EZ8SMV0KK4K8;NZD;2.3275E8;12;USD;MONE;360T;0.7007018883566059;FWAF
EZ8VFW3MFRT5;GBP;1.07425127953E9;34;USD;MONE;360T;1.3095086124870008;FWAF
EZ8VFW3MFRT5;USD;1.0460897149999999E7;4;USD;MONE;360T;1.3121505241694154;FWAF
EZ8VKYYQ15H4;EUR;4.3E7;2;EUR;MONE;360T;0.2155;FWAF
EZ8VKYYQ15H4;PLN;8100000.0;2;PLN;MONE;360T;4.629894320987654;FWAF
EZ8VSR7JW833;SEK;6.577E8;19;SEK;MONE;360T;9.45497955922153;FWAF
EZ8VSR7JW833;USD;4.44E7;3;SEK;MONE;360T;9.454589518918919;FWAF
EZ8X77P8HHP7;EUR;3.44421315781E9;66;USD;MONE;360T;1.0933271371037434;FWAF
EZ8X77P8HHP7;USD;6.17530910882E9;217;USD;MONE;360T;1.09174335836402;FWAF
EZ8YGJK52Q11;GBP;1.07542E9;27;USD;MONE;360T;1.3120268925926615;FWAF
EZ8YWN841T59;PLN;2.77856E8;2;PLN;MONE;360T;4.268807602579754;FWAF
EZ8Z1YJ858M5;ZAR;1.3992E9;10;ZAR;MONE;360T;14.611359975557464;FWAF
EZ8ZHRLQDGF7;MXN;5.5E7;2;MXN;MONE;360T;21.911826636363635;FWAF
EZ8ZV4F9D3B8;AUD;4053839.0;5;AUD;MONE;360T;1.474899654908594;FWAF
EZ9270H4XFJ9;USD;540000.0;3;USD;MONE;360T;1.0965765555555556;FWAF
EZ938ZXSDC45;QAR;1950000.0;2;QAR;MONE;360T;3.9876246153846155;FWAF
EZ93JMXTYSX7;RON;2.965E7;3;RON;MONE;360T;4.945430148397977;FWAF
EZ944WZ0KR22;MXN;3.528226679E9;15;MXN;MONE;360T;19.822319502037285;FWAF
EZ944WZ0KR22;USD;5000000.0;5;MXN;MONE;360T;19.860684;FWAF
EZ958KK7NRW4;CAD;1950000.0;2;CAD;MONE;360T;1.3674930769230769;FWAF
EZ9776T782V1;CZK;1.1528676E9;3;CZK;MONE;360T;22.116841072893365;FWAF
EZ97HHMKTHG2;SGD;177580.0;4;SGD;MONE;360T;1.357066528775763;FWAF
EZ97MQS0VKZ8;USD;3170002.24;4;USD;MONE;360T;1.088788316932793;FWAF
EZ98Y40YG4T1;AUD;4.0E7;2;USD;MONE;360T;0.754231275;FWAF
EZ99WVHJJ746;EUR;8900000.0;2;NOK;MONE;360T;9.555401546067415;FWAF
EZ99WVHJJ746;NOK;5.5541246045E8;17;NOK;MONE;360T;9.575358250081383;FWAF
EZ9B7W3K2KC5;JPY;2.0E9;2;JPY;MONE;360T;120.971425;FWAF
EZ9D2G1Z3L37;USD;5.0E7;2;SGD;MONE;360T;1.3587445;FWAF
EZ9D8YJY2QJ9;CAD;5.765344865E7;19;CAD;MONE;360T;1.364584710617338;FWAF
EZ9F3D0TCCL9;EUR;3.5E7;4;HUF;MONE;360T;377.82877142857143;FWAF
EZ9F3D0TCCL9;HUF;6.00130059E8;7;HUF;MONE;360T;378.8753435643323;FWAF
EZ9FD5Q5WGK6;HKD;5.4634612686E8;16;HKD;MONE;360T;8.619669868702614;FWAF
EZ9G5BDS6YC6;AUD;1.1457E7;8;USD;MONE;360T;0.750814;FWAF
EZ9JT33V3NC9;USD;5.122E7;5;USD;MONE;360T;1.1006163417415074;FWAF
EZ9KY2J370H9;NOK;1.228E9;3;NOK;MONE;360T;9.59261749543974;FWAF
EZ9LNBYVJ318;CHF;10341.64;2;CHF;MONE;360T;1.0176936288101308;FWAF
EZ9LVP139Y97;USD;7.338252354E7;3;USD;MONE;360T;1.1090213213725817;FWAF
EZ9LWYHR8255;USD;2302000.0;5;USD;MONE;360T;1.1101171247610773;FWAF
EZ9M0J6CD812;CZK;1.6545E9;9;CZK;MONE;360T;22.103474229072226;FWAF
EZ9M6CX8S9Y5;GBP;450000.0;2;GBP;MONE;360T;0.8393415;FWAF
EZ9P8Q3RF784;CZK;1.4E7;2;CZK;MONE;360T;24.499169285714284;FWAF
EZ9Q034X6JW0;SEK;7.3644989624E8;18;SEK;MONE;360T;10.345909128932998;FWAF
EZ9QTR13M1W4;CZK;3.41300013E8;7;CZK;MONE;360T;24.500956401744176;FWAF
EZ9R724TN5Z7;MXN;5.0E7;2;MXN;MONE;360T;21.92365208;FWAF
EZ9RTW8D1HD1;PLN;1.0285E8;2;PLN;MONE;360T;4.207813485755955;FWAF
EZ9T2N5N3WK6;RON;3000000.0;2;RON;MONE;360T;4.507796666666667;FWAF
EZ9VZR8T4WD5;GBP;1308330.0;2;GBP;MONE;360T;0.8339743852927014;FWAF
EZ9W41RSST45;DKK;6.058E8;11;DKK;MONE;360T;6.7351175128755365;FWAF
EZ9W80C4JB48;HKD;6.1288100001E8;10;HKD;MONE;360T;7.837860725932109;FWAF
EZ9X0ZP2WXP2;EUR;1.336E8;3;SEK;MONE;360T;10.345063108982036;FWAF
EZ9X0ZP2WXP2;SEK;8.69455318E7;14;SEK;MONE;360T;10.336301714974285;FWAF
EZ9XSMJTN6K5;EUR;2.00562E8;4;USD;MONE;360T;1.098880960301054;FWAF
EZ9XSMJTN6K5;USD;6150000.0;4;USD;MONE;360T;1.095964543089431;FWAF
EZ9YM07L5JZ5;HUF;2.092E9;6;HUF;MONE;360T;339.5121404875717;FWAF
EZ9Z0PX3WM08;EUR;1.1E8;2;GBP;MONE;360T;0.8416082181818182;FWAF
EZ9Z0PX3WM08;GBP;4.5387884934000003E8;26;GBP;MONE;360T;0.8418399630799304;FWAF
EZ9Z1NCN0NS4;THB;4.5E7;2;THB;MONE;360T;36.49955555555555;FWAF
EZ9ZNC1FFGH0;CAD;6.2386E8;27;CAD;MONE;360T;1.2525650113495015;FWAF
EZ9ZPH1G3TN7;SEK;4.08E8;3;SEK;MONE;360T;10.314544715196078;FWAF
EZB0DKJG61F7;TRY;8.953E7;6;TRY;MONE;360T;14.716774232100972;FWAF
EZB0DKJG61F7;USD;6000000.0;6;TRY;MONE;360T;14.715851666666667;FWAF
EZB10MZ2VZB5;SEK;4.6E7;3;SEK;MONE;360T;10.327775;FWAF
EZB1B1VKFYS9;NZD;5700000.0;3;NZD;MONE;360T;1.5880119894736842;FWAF
EZB1C9DK2B22;CHF;3.5E8;3;CHF;MONE;360T;0.9341316142857143;FWAF
EZB1M4CRX7W2;SEK;1.45739E8;4;SEK;MONE;360T;10.277119024488986;FWAF
EZB1M6Y1RCS3;JPY;2.75156765E8;2;JPY;MONE;360T;135.00476619727556;FWAF
EZB1MJK8HQ78;USD;3.2E7;32;CLP;MONE;360T;799.452834375;FWAF
EZB1SJPBY457;EUR;2837000.0;2;JPY;MONE;360T;135.16848;FWAF
EZB2DCM34QS3;DKK;1.4622E9;16;DKK;MONE;360T;6.755402665757078;FWAF
EZB40LRXWNV0;HUF;1.53E9;3;HUF;MONE;360T;346.5365725490196;FWAF
EZB7T0CK9W34;DKK;4.0787420815E8;17;DKK;MONE;360T;7.437786093580689;FWAF
EZB8P2J8QF65;TRY;6.0E7;3;TRY;MONE;360T;14.697884666666667;FWAF
EZB8TBFLWJV1;ZAR;4.073E8;4;ZAR;MONE;360T;16.015884684704147;FWAF
EZB9X185M710;HKD;2.24E8;9;HKD;MONE;360T;8.601634278125001;FWAF
EZBBD8TK58P7;ZAR;8.0446441E7;5;ZAR;MONE;360T;14.761063937800554;FWAF
EZBBQP0VCZ76;PLN;1.689771E9;25;PLN;MONE;360T;4.62627892372647;FWAF
EZBCG21PQ5Z9;HKD;4.3604843730000004E7;4;HKD;MONE;360T;8.543664007643324;FWAF
EZBDJ6MNPZG6;AUD;4.381311366E7;10;AUD;MONE;360T;1.4410604468558934;FWAF
EZBDQ3Z0SK90;CHF;2.033310567E8;7;CHF;MONE;360T;1.0169820247391281;FWAF
EZBDX56KB179;RON;6.17E7;5;RON;MONE;360T;4.944535769854133;FWAF
EZBF47PHZX59;USD;9597494.790000001;4;USD;MONE;360T;1.0915715576339367;FWAF
EZBFPJ4CW9G0;USD;1900000.0;2;USD;MONE;360T;1.095451952631579;FWAF
EZBG5XSWND46;EUR;9.0E7;4;EUR;MONE;360T;0.9157146555555555;FWAF
EZBG5XSWND46;EUR;2.3265E8;5;USD;MONE;360T;1.0939119656135827;FWAF
EZBG5XSWND46;USD;2.32662338863E9;17;USD;MONE;360T;1.095512805298067;FWAF
EZBG8XTWXBV1;CAD;5.722454512E7;14;CAD;MONE;360T;1.373690588277134;FWAF
EZBGFCW2B7W9;JPY;7.156E9;7;JPY;MONE;360T;135.14648918390162;FWAF
EZBGHCBHSVZ2;ZAR;9.922905E8;15;ZAR;MONE;360T;14.718677575996242;FWAF
EZBHWP43CMH1;CHF;7.8874083311E8;16;CHF;MONE;360T;0.9332185228722313;FWAF
EZBHWP43CMH1;USD;2.0308E8;12;CHF;MONE;360T;0.9336844575782942;FWAF
EZBJHH756891;SGD;1.321E8;5;SGD;MONE;360T;1.357015641937926;FWAF
EZBKLBS9SNS1;USD;702000.0;4;USD;MONE;360T;1.1009764;FWAF
EZBL7VPDJF20;AUD;2.9E7;2;CHF;MONE;360T;0.7040527241379311;FWAF
EZBL9BDL8D25;ZAR;5.172E8;7;ZAR;MONE;360T;14.64628854663573;FWAF
EZBLJLNY2JJ8;USD;559000.0;2;CHF;MONE;360T;0.91844;FWAF
EZBNNMK8DC94;USD;2.03874E8;5;USD;MONE;360T;1.1093352505876177;FWAF
EZBPVBDSHCF4;PLN;2.1E8;3;PLN;MONE;360T;4.658216047619048;FWAF
EZBQFJBG6CH7;USD;2000000.0;2;CLP;MONE;360T;818.84045;FWAF
EZBSCV41LN55;AED;4.0E7;2;AED;MONE;360T;3.672703975;FWAF
EZBSSKS9T9R7;CHF;9900000.0;2;CHF;MONE;360T;1.017769011111111;FWAF
EZBSSKS9T9R7;EUR;2.3762E8;4;CHF;MONE;360T;1.0148709906413602;FWAF
EZBSY3P13X40;MAD;6750000.0;4;MAD;MONE;360T;9.693647407407408;FWAF
EZBVBRFCTBT7;JPY;5.68496E10;23;JPY;MONE;360T;122.65097760088021;FWAF
EZBVDYJZ72H0;RON;9.1082E7;11;RON;MONE;360T;4.944754220592433;FWAF
EZBVLW95T676;MXN;6.323E8;5;MXN;MONE;360T;20.125492131899414;FWAF
EZBWG7CM5HM3;SEK;8.1875478E8;19;SEK;MONE;360T;10.298572981854738;FWAF
