ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7SRDWH5MC3;USD;9.0E7;4;USD;MONE;360T;1.2137953666666668;FWAF
EZ7TKVH29CD1;USD;4.120995618E7;13;USD;MONE;360T;1.0572429047744814;FWAF
EZ7W3JWJ2ZY9;EUR;9.691E7;3;GBP;MONE;360T;0.8712642756165515;FWAF
EZ7W3JWJ2ZY9;GBP;1.15021474047E9;27;GBP;MONE;360T;0.8714272683222815;FWAF
EZ7WQ8TW0R71;THB;1.36E8;4;THB;MONE;360T;38.460228676470585;FWAF
EZ7Y0TZKSY56;USD;518600.0;2;USD;MONE;360T;1.067952295102198;FWAF
EZ7Y1MFFDY27;USD;3000000.0;2;USD;MONE;360T;1.0690315;FWAF
EZ7Y5MW4RS90;USD;3170000.0;9;USD;MONE;360T;1.06091572807571;FWAF
EZ82LJ45BDR9;GBP;7.540543019200001E8;21;USD;MONE;360T;1.2130704572151447;FWAF
EZ82LJ45BDR9;USD;3056934.41;3;USD;MONE;360T;1.2090774172314258;FWAF
EZ83FN6Z0709;NZD;2.4E7;2;USD;MONE;360T;0.5834129166666666;FWAF
EZ84NQB39RF4;MYR;2.05E7;2;MYR;MONE;360T;5.0469;FWAF
EZ87F61CNLL3;USD;5.21E7;2;USD;MONE;360T;1.0693167715930902;FWAF
EZ87HD45B003;JPY;1.015E9;2;JPY;MONE;360T;149.099;FWAF
EZ87T72BX2J3;HKD;4.91E8;10;HKD;MONE;360T;7.819925580448065;FWAF
EZ87T72BX2J3;USD;6.0E7;3;HKD;MONE;360T;7.81911;FWAF
EZ87TZCH6NV6;USD;1380492.0;2;USD;MONE;360T;1.0556937251782699;FWAF
EZ88WNS57CD6;JPY;1.0674559892E10;4;JPY;MONE;360T;157.95703425667256;FWAF
EZ899CZC4TX4;CAD;5.158E8;16;CAD;MONE;360T;1.3705068639007367;FWAF
EZ8BH61M0KR8;THB;4.8E7;2;THB;MONE;360T;38.687083333333334;FWAF
EZ8C02TC0YV0;USD;4000000.0;4;BRL;MONE;360T;5.22133;FWAF
EZ8CT5MZLRH4;AUD;1.412E7;2;AUD;MONE;360T;1.9211143000000002;FWAF
EZ8CZGN6VHC0;GBP;1944320.33;2;CHF;MONE;360T;1.0914027456239461;FWAF
EZ8D89S0X635;EUR;6750000.0;3;PLN;MONE;360T;4.474359;FWAF
EZ8D89S0X635;PLN;2.45759E8;11;PLN;MONE;360T;4.47953629808064;FWAF
EZ8FYZ2Y4L98;SGD;5.8E7;5;SGD;MONE;360T;1.3709929224137931;FWAF
EZ8GHKPCNRR4;PLN;2.009E8;3;PLN;MONE;360T;4.204098446192136;FWAF
EZ8HKJYNR5C1;CHF;9.0622E7;10;CHF;MONE;360T;0.9477478086888393;FWAF
EZ8HKJYNR5C1;EUR;9.62E7;2;CHF;MONE;360T;0.9457225498960499;FWAF
EZ8HNJJ80SL1;JPY;4.124091058E9;3;JPY;MONE;360T;157.80291821507254;FWAF
EZ8J3YLV7PV8;SGD;5953462.83;2;SGD;MONE;360T;1.4578500165596955;FWAF
EZ8JFJV6W8G4;RON;1.72E8;4;RON;MONE;360T;4.705420645348838;FWAF
EZ8KG4CP3K12;CNY;1.195E8;7;CNY;MONE;360T;7.7918473640167365;FWAF
EZ8LP8DKVX14;USD;4.544E7;3;CHF;MONE;360T;0.8900988155809859;FWAF
EZ8MHC0D1YY0;EUR;516097.45;2;GBP;MONE;360T;0.8730319600084635;FWAF
EZ8MHC0D1YY0;GBP;1.1522367643E8;4;GBP;MONE;360T;0.8747961639144488;FWAF
EZ8MHDJ0D472;USD;2270400.0;2;USD;MONE;360T;1.2224099088002114;FWAF
EZ8MJM4H0ZX8;USD;6550000.0;2;USD;MONE;360T;1.0602390610687022;FWAF
EZ8ML806GCH3;EUR;2.1672517279300003E9;65;USD;MONE;360T;1.0573081484546936;FWAF
EZ8ML806GCH3;USD;4000000.0;2;EUR;MONE;360T;0.9422111000000001;FWAF
EZ8ML806GCH3;USD;4.89884924086E9;91;USD;MONE;360T;1.0566612762007666;FWAF
EZ8MLTFB6ZS9;SEK;6.3E7;3;SEK;MONE;360T;11.6512620015873;FWAF
EZ8PP6MF2HP8;EUR;5.15E7;2;USD;MONE;360T;1.054147172815534;FWAF
EZ8PP6MF2HP8;USD;2.67E7;4;USD;MONE;360T;1.0642873539325841;FWAF
EZ8PV0SQ12B1;AUD;3.0725E8;10;USD;MONE;360T;0.635414593002441;FWAF
EZ8Q7QD0MVL4;USD;400000.0;2;CHF;MONE;360T;0.8860087;FWAF
EZ8Q9ZJHHM97;ZAR;3.3304933894E8;10;ZAR;MONE;360T;20.166205480378327;FWAF
EZ8QVZ8WPKH6;ZAR;2.73E7;2;ZAR;MONE;360T;20.041175293040293;FWAF
EZ8RMBKHC106;NOK;2.39933E8;11;NOK;MONE;360T;11.797362048471866;FWAF
EZ8S3S0GQPP7;ZAR;2.623E8;6;ZAR;MONE;360T;20.27865268192909;FWAF
EZ8VQSHJ6QZ8;NZD;420000.0;2;NZD;MONE;360T;1.812681;FWAF
EZ8WDSTV2422;GBP;1.506476882E7;3;USD;MONE;360T;1.226106892382918;FWAF
EZ8WDSTV2422;USD;2986268.6399999997;6;USD;MONE;360T;1.2137714048687713;FWAF
EZ8WN4QXGMN4;EUR;1000000.0;2;BRL;MONE;360T;5.40051;FWAF
EZ8X2JXPB4L1;MXN;1.828E9;7;MXN;MONE;360T;18.333570750547047;FWAF
EZ8Y0GBP77L3;CHF;5.8E7;2;CHF;MONE;360T;0.9386873517241379;FWAF
EZ903HDYR8V8;EUR;3100000.0;2;SEK;MONE;360T;11.698524612903224;FWAF
EZ903HDYR8V8;SEK;5.0478150252E8;7;SEK;MONE;360T;11.711991158610282;FWAF
EZ93LMSV5YN1;TRY;5.7E7;5;TRY;MONE;360T;28.12468845614035;FWAF
EZ96DHLG4N94;CZK;9.7425E8;10;CZK;MONE;360T;24.684829881960482;FWAF
EZ96DHLG4N94;EUR;5.30107E7;3;CZK;MONE;360T;24.699311292022177;FWAF
EZ96KQ9JRZ63;GBP;5.2554E8;15;USD;MONE;360T;1.2123628837386309;FWAF
EZ96KQ9JRZ63;USD;1.483E8;3;USD;MONE;360T;1.2090324409979771;FWAF
EZ96S63W6447;SEK;1.613441457E7;3;SEK;MONE;360T;11.728552693950705;FWAF
EZ99LF7KVNG9;CHF;6.0365E8;15;CHF;MONE;360T;0.8926480769154311;FWAF
EZ99LF7KVNG9;USD;5.2685E8;30;CHF;MONE;360T;0.8924322448419854;FWAF
EZ9BRYRGGL69;DKK;2.0977E8;9;DKK;MONE;360T;7.462912941125994;FWAF
EZ9C09W3SLX9;EUR;3085815.63;3;GBP;MONE;360T;0.8713371934044664;FWAF
EZ9C09W3SLX9;GBP;1.120636385E7;5;GBP;MONE;360T;0.8720057391015852;FWAF
EZ9FJ1N3X3M6;BGN;2000000.0;2;BGN;MONE;360T;1.850321;FWAF
EZ9FSH1L27L3;CAD;4.275E7;8;CAD;MONE;360T;1.4550975649122806;FWAF
EZ9FY1YRTKP5;EUR;1.3244702255E8;2;GBP;MONE;360T;0.8748176860304399;FWAF
EZ9FY1YRTKP5;GBP;760000.0;2;GBP;MONE;360T;0.8738047000000001;FWAF
EZ9JYCJJSHJ3;GBP;1.5E7;2;GBP;MONE;360T;0.8766871399999999;FWAF
EZ9K0FNLR2Y7;DKK;7.1E7;2;DKK;MONE;360T;7.057934014084507;FWAF
EZ9KS7FGP3J6;CNY;1.768E8;8;CNY;MONE;360T;7.76460175678733;FWAF
EZ9N1SM8J554;EUR;3.0305E8;16;USD;MONE;360T;1.0565331336413135;FWAF
EZ9N1SM8J554;USD;1.59675688273E9;53;USD;MONE;360T;1.0593393803593794;FWAF
EZ9NWB8PGLH6;EUR;1.93E8;2;CHF;MONE;360T;0.9464758093264248;FWAF
EZ9PZRNB93P1;USD;344060.0;2;USD;MONE;360T;1.1202433;FWAF
EZ9Q2H8N42B2;EUR;6.78E8;32;USD;MONE;360T;1.0574787289085545;FWAF
EZ9Q2H8N42B2;USD;1.46057E9;9;USD;MONE;360T;1.0563628540295913;FWAF
EZ9QFHDC73L2;DKK;4.11E7;3;DKK;MONE;360T;7.878008472019465;FWAF
EZ9R3CD8SHP0;USD;2.9077647065E8;22;USD;MONE;360T;1.05715194150325;FWAF
EZ9TRD0JPM29;ZAR;1.23E9;6;ZAR;MONE;360T;19.031832556504064;FWAF
EZ9YFTZ3CMR3;USD;4050000.0;2;USD;MONE;360T;1.0671315592592592;FWAF
EZ9YL9CNM6C5;HKD;8850000.0;2;HKD;MONE;360T;9.479866666666666;FWAF
EZB0R53DZST1;EUR;2.1047E7;3;JPY;MONE;360T;158.7724744714211;FWAF
EZB0R53DZST1;JPY;1.9533166431E10;17;JPY;MONE;360T;158.77654575712273;FWAF
EZB0VRW0PLF9;NZD;1.17992E8;5;NZD;MONE;360T;1.8193609434707438;FWAF
EZB21210BF63;USD;8.01123E8;10;CHF;MONE;360T;0.8922303615766868;FWAF
EZB2DRYQ60M4;USD;2070000.0;2;USD;MONE;360T;1.1010980396135264;FWAF
EZB2SPPG7WT1;GBP;302000.0;2;USD;MONE;360T;1.2131802397350995;FWAF
EZB322HPV707;USD;7.922135324000001E7;4;USD;MONE;360T;1.0638033271682406;FWAF
EZB3VZV8K1D9;USD;3680000.0;3;USD;MONE;360T;1.0742024809782609;FWAF
EZB7F37V77G4;CNY;1.9037741226E8;6;CNY;MONE;360T;7.764656520611339;FWAF
EZB7MBPY4DR7;JPY;1.35E9;3;JPY;MONE;360T;158.94185666666667;FWAF
EZB7N0DBVGL7;EUR;5.2603097E8;6;CHF;MONE;360T;0.945243566854231;FWAF
EZB7QJNYLL74;EUR;1900000.0;3;NOK;MONE;360T;11.839947736842106;FWAF
EZB7QJNYLL74;NOK;1.903298855E8;10;NOK;MONE;360T;11.831807044541495;FWAF
EZB8RFGSJMR8;USD;1900000.0;2;USD;MONE;360T;1.0682333315789474;FWAF
EZBDHGV48B51;CHF;3200000.0;2;DKK;MONE;360T;7.89527025;FWAF
EZBDN5W5MTR1;USD;1.5E8;4;CAD;MONE;360T;1.3847141666666667;FWAF
EZBGT3J5WK14;GBP;4.2E7;3;USD;MONE;360T;1.222527977142857;FWAF
EZBH2L3V7Q11;USD;2000000.0;2;BRL;MONE;360T;5.070515;FWAF
EZBHM15PBB78;EUR;3.0E8;3;USD;MONE;360T;1.0632596;FWAF
EZBHM15PBB78;USD;4535000.0;5;USD;MONE;360T;1.0674844178610805;FWAF
EZBHP7DJ1PC2;JPY;2.7205E10;10;JPY;MONE;360T;150.21622084175704;FWAF
EZBHP7DJ1PC2;USD;1.16E8;3;JPY;MONE;360T;149.9648724137931;FWAF
EZBHT4S0KWC7;USD;2.0E7;2;CNY;MONE;360T;7.148265;FWAF
EZBHZXR05K92;EUR;2.2255380247E8;6;USD;MONE;360T;1.0588431009390773;FWAF
EZBHZXR05K92;USD;2.10309931712E9;30;USD;MONE;360T;1.058030416524587;FWAF
EZBKD9T5KCF3;EUR;5.0E7;2;USD;MONE;360T;1.06707485;FWAF
EZBKD9T5KCF3;USD;1005186.57;3;USD;MONE;360T;1.060303560997721;FWAF
EZBKTXCVY0T2;EUR;1.496453567E7;3;GBP;MONE;360T;0.8715780590883244;FWAF
EZBKTXCVY0T2;GBP;479780.22;2;GBP;MONE;360T;0.8720090950531392;FWAF
EZBL6133BSB8;USD;1.0E8;18;CAD;MONE;360T;1.38086635;FWAF
EZBL89F0TQY5;AUD;5300000.0;2;AUD;MONE;360T;1.670982949056604;FWAF
EZBLH2S0Q4J5;GBP;8.97085E8;22;USD;MONE;360T;1.2151883619634705;FWAF
EZBMTC35VZ73;CZK;1.67E9;5;CZK;MONE;360T;23.1960368502994;FWAF
EZBRC6HTW990;CAD;8500000.0;2;CAD;MONE;360T;1.4639962647058824;FWAF
EZBW1YMW56Q3;CHF;7.1965E8;15;CHF;MONE;360T;0.8930080181199196;FWAF
EZBW1YMW56Q3;USD;8.4495E8;39;CHF;MONE;360T;0.8929150274276585;FWAF
EZBW3QHY4KF3;AUD;1.412E7;2;AUD;MONE;360T;1.9193856999999999;FWAF
EZBX4J7P5L10;USD;5.665E7;2;USD;MONE;360T;1.0639140941747571;FWAF
EZBXD7N5ZLH9;USD;2000000.0;2;BRL;MONE;360T;5.20813;FWAF
EZBZWBDVYHF9;CHF;2.2944E7;4;CHF;MONE;360T;0.9447948603556485;FWAF
EZC6JZFP4CF3;NZD;8.48036676E7;5;NZD;MONE;360T;1.8178549289717751;FWAF
EZC7B2CMDX70;TRY;4.9707455169E8;9;TRY;MONE;360T;29.830967232353547;FWAF
EZCCVDLX0XV5;MXN;1.3979822228E8;5;MXN;MONE;360T;19.282588931209737;FWAF
EZCP3P2VJTV2;CHF;1.5622750296E8;29;CHF;MONE;360T;0.9488534595422771;FWAF
EZCP3P2VJTV2;EUR;3.8258421683E8;15;CHF;MONE;360T;0.9487777095336115;FWAF
EZCPZM86VCD1;GBP;3596800.0;5;GBP;MONE;360T;0.8723482684775357;FWAF
EZCQ4P6TQWR1;DKK;4.762E8;11;DKK;MONE;360T;7.070318994960101;FWAF
EZCR9J7YXS92;SEK;1.264E9;5;SEK;MONE;360T;10.988592074525316;FWAF
EZCTX2R7M0N5;NZD;5.8E7;6;USD;MONE;360T;0.5821099534482758;FWAF
EZCV3QJ1B834;EUR;273400.0;2;USD;MONE;360T;1.0611556340160937;FWAF
EZCV3QJ1B834;USD;1.0770868586999999E8;8;USD;MONE;360T;1.0573157627185539;FWAF
EZCVDPLH2R04;MAD;1.5E7;2;MAD;MONE;360T;10.294866566666666;FWAF
EZCVJJ2F08Z3;CNY;3.321E8;7;CNY;MONE;360T;7.729626229569408;FWAF
EZCVZX69ZJ32;CNY;8.7931356431E8;8;CNY;MONE;360T;7.321314759587041;FWAF
EZCVZX69ZJ32;USD;5.85E8;21;CNY;MONE;360T;7.317533025641025;FWAF
EZCWKQNV1DJ4;MAD;1.5E7;2;MAD;MONE;360T;10.295373466666666;FWAF
EZCX2KH3V4H4;ILS;5000000.0;2;ILS;MONE;360T;4.2930848;FWAF
EZD49NT4Q8D0;TRY;6140000.0;2;TRY;MONE;360T;30.522172732899026;FWAF
EZD64BN3MHK1;CHF;6.9559E7;3;CHF;MONE;360T;0.8916493444902888;FWAF
EZD7BP944MV9;EUR;8600000.0;3;NOK;MONE;360T;11.822635560465114;FWAF
EZD7BP944MV9;NOK;2.7519430358E8;10;NOK;MONE;360T;11.820265241551757;FWAF
EZD7Y07ZV248;DKK;4.671E8;7;DKK;MONE;360T;7.045648323678013;FWAF
EZD83QTZC118;USD;3126000.0;2;USD;MONE;360T;1.0631386842610366;FWAF
EZD8DNF85B08;EUR;2.8568149745E8;10;GBP;MONE;360T;0.8719195180184421;FWAF
EZD8DNF85B08;GBP;1.19933795654E9;38;GBP;MONE;360T;0.8707844743277479;FWAF
EZDJJ3WHJ9Y9;HKD;4.2440628781E8;9;HKD;MONE;360T;7.824251322695637;FWAF
EZDJJ3WHJ9Y9;USD;1.5E8;8;HKD;MONE;360T;7.825143333333333;FWAF
EZDPRQXZ9LR8;JPY;6.7E10;6;JPY;MONE;360T;149.75733119402986;FWAF
EZDRHG72BVN6;NZD;451000.0;12;NZD;MONE;360T;1.8270462999999995;FWAF
EZDTQ5QPGSW6;USD;2.0E7;2;CNY;MONE;360T;7.16784;FWAF
EZDV9CQZ4FF9;CNY;1.42E7;2;CNY;MONE;360T;7.728345692957746;FWAF
EZDX0YLMYJ33;HUF;4.55E9;7;HUF;MONE;360T;383.44050923076924;FWAF
EZDX354RXJ51;DKK;6.31E8;7;DKK;MONE;360T;7.058719339936609;FWAF
EZDY7S7Y7NH8;JPY;1.502E10;3;JPY;MONE;360T;142.4313587083888;FWAF
EZDY868PV1V7;USD;2.0E7;2;CNY;MONE;360T;7.13364;FWAF
EZF07KHW5D05;HKD;7.5406E7;4;HKD;MONE;360T;8.287067936583295;FWAF
EZF1VHHS5S76;MXN;1.0438199655E9;13;MXN;MONE;360T;19.13775316157917;FWAF
EZF289YMDFM3;SEK;2.1111E9;12;SEK;MONE;360T;11.175184972170905;FWAF
EZF289YMDFM3;USD;2.5E8;6;SEK;MONE;360T;11.14336;FWAF
EZF46X1BT8K3;THB;1.18E8;5;THB;MONE;360T;38.57761355932203;FWAF
EZF5B21FZHD9;ILS;1.3E8;2;ILS;MONE;360T;4.057520230769231;FWAF
EZFCJ28HDG98;PLN;4.0E7;2;CHF;MONE;360T;0.2120189;FWAF
EZFCP7N20SX0;TRY;1.1682E8;6;TRY;MONE;360T;29.70958500710495;FWAF
EZFCSVYN2Y62;EUR;1.004E8;3;SEK;MONE;360T;11.793689109561752;FWAF
EZFCSVYN2Y62;SEK;2.9621618483000004E8;15;SEK;MONE;360T;11.787830342518161;FWAF
EZFG53KB2946;ILS;7000000.0;2;ILS;MONE;360T;4.294081828571429;FWAF
EZFHR46K55K5;DKK;6.58E7;3;DKK;MONE;360T;7.462987361094225;FWAF
EZFJB5DH3N99;CNY;1.95E7;2;CNY;MONE;360T;7.301630153846154;FWAF
EZFJB5DH3N99;USD;2.4E7;4;CNY;MONE;360T;7.301331583333333;FWAF
EZFJBF69X2Q5;SAR;3820000.0;3;SAR;MONE;360T;3.751267172774869;FWAF
EZFJYC84RDR2;THB;5.8E7;2;THB;MONE;360T;36.19344827586207;FWAF
EZFM50SL6CN6;PLN;5.575E8;9;PLN;MONE;360T;4.211239384753363;FWAF
EZFN0PRTJRP8;GBP;1.53535E9;26;USD;MONE;360T;1.2158520958445955;FWAF
EZFN0PRTJRP8;USD;291135.55;3;USD;MONE;360T;1.2135905111871255;FWAF
EZFNCS12ZS48;CZK;1.02E8;4;CZK;MONE;360T;24.64940656862745;FWAF
EZFNN8QHQR84;USD;2100000.0;2;USD;MONE;360T;1.071283980952381;FWAF
EZFNSHVF17X0;RUB;4.4E8;3;RUB;MONE;360T;98.35;FWAF
EZFPLC214B69;EUR;4.669095E7;3;PLN;MONE;360T;4.481903357545735;FWAF
EZFPLC214B69;PLN;2.5E8;4;PLN;MONE;360T;4.482114744;FWAF
EZFPXT3BC001;ZAR;2.11E7;2;ZAR;MONE;360T;19.106316886255925;FWAF
EZFQP5FT9XL0;HKD;3.5934806370000005E7;2;CHF;MONE;360T;0.11271553223887064;FWAF
EZFYB46H0Z98;MXN;9.368E7;2;MXN;MONE;360T;19.360782622544832;FWAF
EZG01T7JXJX8;AUD;3.0E7;2;USD;MONE;360T;0.634078;FWAF
EZG1H1Z83B93;USD;1.2E7;2;ZAR;MONE;360T;18.923261666666665;FWAF
EZG1H1Z83B93;ZAR;1.59E8;5;ZAR;MONE;360T;18.851134591194967;FWAF
EZG2SCJ1Q7L7;GBP;2.1E7;2;CHF;MONE;360T;1.0931309523809525;FWAF
EZG60P37HW29;GBP;2.327E8;6;USD;MONE;360T;1.2119352344649763;FWAF
EZG60P37HW29;USD;1.3488048979999999E7;7;USD;MONE;360T;1.212114357862465;FWAF
EZG85WRCNRC5;CHF;1.67E8;5;CHF;MONE;360T;0.8925736407185628;FWAF
EZG85WRCNRC5;USD;3.6E7;3;CHF;MONE;360T;0.8924069083333335;FWAF
EZG9MF525BR7;PLN;7.0E8;2;PLN;MONE;360T;4.467831028571428;FWAF
EZGB6G7VQP85;TRY;4.61E7;5;TRY;MONE;360T;28.094386375271153;FWAF
EZGBSD3V0GX1;SEK;1.422E9;7;SEK;MONE;360T;11.164711181364275;FWAF
EZGBSD3V0GX1;USD;5.0E7;4;SEK;MONE;360T;11.194177;FWAF
EZGCGC0BHL51;AUD;2.0E8;11;USD;MONE;360T;0.6314395;FWAF
EZGDQLT6FZ10;MXN;3.677E9;11;MXN;MONE;360T;18.275111912727766;FWAF
EZGHKT7KWTB1;AUD;2.4095E8;7;USD;MONE;360T;0.63097334660718;FWAF
EZGJHCZQL2K9;CHF;1.3624E7;5;CHF;MONE;360T;0.9470786889312975;FWAF
EZGJHCZQL2K9;EUR;5000000.0;2;CHF;MONE;360T;0.9501984400000001;FWAF
EZGNSK2G4535;USD;2.0E7;2;HUF;MONE;360T;363.3575;FWAF
EZGNX74XLKY5;NOK;1.476E9;12;NOK;MONE;360T;11.160078951897018;FWAF
EZGRXVVMDNC1;ZAR;4.57E7;4;ZAR;MONE;360T;20.11468043763676;FWAF
EZGS08484G87;USD;2.05E7;4;USD;MONE;360T;1.061121187804878;FWAF
EZGS8JLCJQ96;THB;7.6E7;4;THB;MONE;360T;36.17367631578947;FWAF
EZGTM1XHS3B6;AUD;5.06E8;19;USD;MONE;360T;0.6328837264624505;FWAF
EZGWHQ797ZM9;AUD;8.537E8;27;USD;MONE;360T;0.6310271674475811;FWAF
EZH3N2GQN5J2;CZK;1.115E9;4;CZK;MONE;360T;23.280786170403587;FWAF
EZH4NYQ53QK4;AUD;5.422232064E7;9;AUD;MONE;360T;1.6661565188413507;FWAF
EZH5X9H6GL52;HKD;5.0E8;16;HKD;MONE;360T;7.79861478;FWAF
EZH9XW2LJ2J7;EUR;82833.69;2;JPY;MONE;360T;158.03655766801043;FWAF
EZHDND2FL791;ZAR;8.77E8;9;ZAR;MONE;360T;18.997800779931584;FWAF
EZHGWLL5ZTM6;USD;2.855E7;4;USD;MONE;360T;1.055900574430823;FWAF
EZHPBCGSJX08;SEK;1.8E8;2;SEK;MONE;360T;11.196367833333333;FWAF
EZHQC7WK02B9;TRY;3.102763169E7;3;TRY;MONE;360T;29.999074241326337;FWAF
EZHT9GQTV2C4;HKD;4.192E8;11;HKD;MONE;360T;7.820972754055344;FWAF
EZHT9GQTV2C4;USD;9.0E7;6;HKD;MONE;360T;7.819926933333333;FWAF
EZHZYP5ZPLH6;EUR;9.13E7;3;JPY;MONE;360T;159.6706813581599;FWAF
EZHZYP5ZPLH6;JPY;8.9174E9;13;JPY;MONE;360T;158.98573679951556;FWAF
EZJ2BHN1Q5G5;HUF;2.969492334E9;9;HUF;MONE;360T;382.02764663143046;FWAF
EZJ2PHNF2HQ8;AUD;1.028260646E7;2;AUD;MONE;360T;1.6747535425614801;FWAF
EZJ37SQRQWQ1;KWD;85000.0;2;KWD;MONE;360T;0.308986705882353;FWAF
EZJ3GKV7VS41;USD;4000000.0;4;CLP;MONE;360T;935.45746;FWAF
EZJ511TJMWW7;HUF;9.591913831E9;11;HUF;MONE;360T;384.93828871314;FWAF
EZJ5Q3ZPW6C7;SEK;3.04895E9;13;SEK;MONE;360T;11.02907371115138;FWAF
EZJ9FSQXWR01;HUF;4.35E9;3;HUF;MONE;360T;389.8679388505747;FWAF
EZJ9WS2MY5H2;USD;5.7E7;6;CNY;MONE;360T;7.304303578947368;FWAF
EZJC8P3Y5J69;SGD;3300000.0;3;SGD;MONE;360T;1.3685048606060606;FWAF
EZJCB69Y1PR1;CZK;6.11E8;6;CZK;MONE;360T;24.637235908346973;FWAF
EZJJG1QF5ST4;CAD;5511700.0;7;CAD;MONE;360T;1.4572278831213599;FWAF
EZJJJDJMQVQ9;PLN;1.3511E9;9;PLN;MONE;360T;4.4647935819702464;FWAF
EZJM3GW87C46;USD;4.5E7;3;CNY;MONE;360T;7.288017666666667;FWAF
EZJNWD020KG4;SEK;7.408319463E8;11;SEK;MONE;360T;11.743871124124817;FWAF
EZJPMMZP2DM4;USD;2.0E7;2;ZAR;MONE;360T;18.9905;FWAF
EZJPMMZP2DM4;ZAR;2.317E9;13;ZAR;MONE;360T;19.03634092080276;FWAF
EZJRKM70XDX0;GBP;3.89E8;10;GBP;MONE;360T;0.8723231922622109;FWAF
EZJRMFY6DHP9;RON;1.67E8;4;RON;MONE;360T;4.697471736526946;FWAF
EZK0G358FJD0;MXN;2.3E8;3;MXN;MONE;360T;19.29907526521739;FWAF
EZK1HW65LRD9;CZK;1.97E9;3;CZK;MONE;360T;23.297964467005077;FWAF
EZK21R0SVD83;SEK;364000.0;6;SEK;MONE;360T;11.716192200000002;FWAF
EZK5NL91ZK86;PLN;9.088E8;13;PLN;MONE;360T;4.223678997381162;FWAF
EZK9MWSLZ2S1;USD;8083000.0;6;CHF;MONE;360T;0.8970950250278362;FWAF
EZKFDN29QGV3;SAR;5000000.0;2;SAR;MONE;360T;3.75159132;FWAF
EZKHXXCJHXB8;CNY;3.082E8;10;CNY;MONE;360T;7.737752075892278;FWAF
EZKJRNPWPNG5;GBP;1.17E7;2;USD;MONE;360T;1.2141341000000003;FWAF
EZKKT1VMC5W6;CZK;1.312836344E9;6;CZK;MONE;360T;24.668637;FWAF
EZKL2W81DSV2;CAD;1.20645E8;3;CAD;MONE;360T;1.3821523712254962;FWAF
EZKM4DFTKFJ1;CAD;1.0336569644E8;13;CAD;MONE;360T;1.456199205932959;FWAF
EZKMCJ6C1YZ7;CHF;4.1672342790999997E8;20;CHF;MONE;360T;0.9490186113882777;FWAF
EZKMCJ6C1YZ7;EUR;3.7468E8;15;CHF;MONE;360T;0.9475565381125226;FWAF
EZKMVCS0Q0H4;HKD;3.9471370919999994E7;2;HKD;MONE;360T;8.37963247590453;FWAF
EZKP1LZF09G5;GBP;1.34E7;3;GBP;MONE;360T;0.8741960865671641;FWAF
EZKPWZD4M7V4;SGD;6.66E7;9;SGD;MONE;360T;1.370288162912913;FWAF
EZKQ2SWWRRP5;CNY;4.035E8;5;CNY;MONE;360T;7.332842376703842;FWAF
EZKQ2SWWRRP5;USD;6.44E8;26;CNY;MONE;360T;7.322948024068323;FWAF
EZKQBDT4KGP1;EUR;1.8821667369299998E9;39;USD;MONE;360T;1.0608810416634828;FWAF
EZKQBDT4KGP1;USD;4000000.0;2;EUR;MONE;360T;0.942466;FWAF
EZKQBDT4KGP1;USD;7.014016009299999E9;121;USD;MONE;360T;1.0601717392530992;FWAF
EZKTRG9ZSXP3;EUR;6.7E7;3;GBP;MONE;360T;0.8716653731343283;FWAF
EZKTRG9ZSXP3;GBP;9.85099E8;45;GBP;MONE;360T;0.8719803340907869;FWAF
EZKX4S2JC613;CAD;1.6798572941E8;21;CAD;MONE;360T;1.4570426184541747;FWAF
EZKZNL2V0LJ6;SEK;1.837E8;9;SEK;MONE;360T;11.64482021448013;FWAF
EZL0N4HCFCR3;EUR;7.52E7;4;USD;MONE;360T;1.058195851861702;FWAF
EZL0N4HCFCR3;USD;1.12E8;6;USD;MONE;360T;1.0559465767857141;FWAF
EZL0TQ5T3HC7;HUF;2.4E9;3;HUF;MONE;360T;358.713125;FWAF
EZL5BCFJ2ZT4;IDR;4.3E10;3;IDR;MONE;360T;16797.241860465117;FWAF
EZLFB69N1981;JPY;8.6E8;2;JPY;MONE;360T;158.44487860465117;FWAF
EZLK3R30W365;AUD;1.08E7;2;AUD;MONE;360T;1.669816136111111;FWAF
EZLLF944G100;RON;3.00324E8;8;RON;MONE;360T;4.967881253014744;FWAF
EZLW3MCCJB05;DKK;3.4741027075E8;10;DKK;MONE;360T;7.463431060253082;FWAF
EZM1C57KYNL5;CHF;1.025990887E8;14;CHF;MONE;360T;0.9448605780144365;FWAF
EZM1C57KYNL5;EUR;1.75E8;5;CHF;MONE;360T;0.9453989228571429;FWAF
EZM2F923G654;GBP;1.6E7;3;CHF;MONE;360T;1.091148925;FWAF
EZM2XJNYLBM2;JPY;2.0E9;2;JPY;MONE;360T;158.3112;FWAF
EZM3BLGBBPM5;JPY;3.421E10;8;JPY;MONE;360T;149.96330392867583;FWAF
EZM3BLGBBPM5;USD;9.8E7;2;JPY;MONE;360T;149.98325714285716;FWAF
EZM3DHSBGW37;CAD;2.0E7;2;CHF;MONE;360T;0.6497375;FWAF
EZM48MVYJ5P3;PLN;1.5447E9;17;PLN;MONE;360T;4.204604993849938;FWAF
