ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ670RD6L8F9;USD;3.0E7;2;MXN;MONE;360T;22.288317666666668;FWAF
EZ6735R7W8B0;NOK;1.4285E9;18;NOK;MONE;360T;9.470741788939447;FWAF
EZ6829YYG4N5;USD;9.23162E8;15;USD;MONE;360T;1.1371068072925445;FWAF
EZ69W6160QP3;TRY;3.82E7;3;TRY;MONE;360T;7.72026534921466;FWAF
EZ69ZPQK8349;ZAR;9.23E8;4;ZAR;MONE;360T;19.095477339111593;FWAF
EZ6B9G96JKY0;USD;7.0E7;2;HKD;MONE;360T;7.750834;FWAF
EZ6D76SG1219;AUD;2.1387538E7;2;AUD;MONE;360T;1.6224012854387446;FWAF
EZ6DJ2SBDCZ3;CAD;1.6863E8;6;CAD;MONE;360T;1.5272845464626696;FWAF
EZ6F7XBS30H9;DKK;1.36555E9;16;DKK;MONE;360T;6.566740977261909;FWAF
EZ6G8VMF14W7;CNY;2.55E8;3;CNY;MONE;360T;8.00622838117647;FWAF
EZ6GJVVH8BV4;HKD;5420000.0;3;HKD;MONE;360T;8.771867870848709;FWAF
EZ6H1DZPWVM8;AUD;6015000.0;4;AUD;MONE;360T;1.634468391521197;FWAF
EZ6HSWLNZ2Q0;USD;3656000.0;2;USD;MONE;360T;1.1389231608315098;FWAF
EZ6KNMTL8D30;SGD;1.6E7;3;SGD;MONE;360T;1.391435;FWAF
EZ6L5GG2DCJ9;USD;4.114207671E7;5;USD;MONE;360T;1.1322560762353013;FWAF
EZ6L7D28J559;EUR;2.4698E8;3;GBP;MONE;360T;0.8981857632196939;FWAF
EZ6L7D28J559;GBP;2.82415E8;51;GBP;MONE;360T;0.895293086684489;FWAF
EZ6N6G4XSQ44;CZK;6.08E7;2;CZK;MONE;360T;26.669869625;FWAF
EZ6NBD4KPB69;GBP;3.7E7;3;GBP;MONE;360T;0.8982609216216216;FWAF
EZ6NDKY84WL5;NZD;1.28E7;2;NZD;MONE;360T;1.73371;FWAF
EZ6PG29P14D3;USD;1522000.0;5;CHF;MONE;360T;0.9468204964520368;FWAF
EZ6PVX59SMQ9;USD;1.15E7;2;INR;MONE;360T;75.70954347826087;FWAF
EZ6QTCT8HYM1;CHF;5.225402E8;21;CHF;MONE;360T;1.0859323930629645;FWAF
EZ6QTCT8HYM1;EUR;1.08E8;6;CHF;MONE;360T;1.0865586944444445;FWAF
EZ6S6QY9D884;CHF;1.07465E8;37;CHF;MONE;360T;1.0776558291722889;FWAF
EZ6S6QY9D884;EUR;6.758E7;5;CHF;MONE;360T;1.0731666208937556;FWAF
EZ6T4YFL29W5;TRY;1.85E7;4;TRY;MONE;360T;6.78265945945946;FWAF
EZ6TT2WCW2V7;MXN;5.436E9;15;MXN;MONE;360T;22.3697960562546;FWAF
EZ6TT2WCW2V7;USD;3.0E7;2;MXN;MONE;360T;22.27933;FWAF
EZ6VB191S6R9;NZD;4.605E7;5;NZD;MONE;360T;1.737655266015201;FWAF
EZ6VPDLCMGJ6;USD;1.0332E7;5;USD;MONE;360T;1.1311966894502516;FWAF
EZ6VTD1ZRGP6;HUF;6.12E8;4;HUF;MONE;360T;305.5805562091503;FWAF
EZ6W2F6N6G41;EUR;69500.0;2;EUR;MONE;360T;1.1147227769784172;FWAF
EZ6W636WB8G3;JPY;5.09E8;2;JPY;MONE;360T;123.35763457760315;FWAF
EZ6WGXYGMQ77;CZK;4.5008E8;7;CZK;MONE;360T;26.67772775950942;FWAF
EZ6WWZMDDSH7;HKD;4.237E8;12;HKD;MONE;360T;8.763403870191173;FWAF
EZ6X28QT5TM9;HKD;2.202E8;8;HKD;MONE;360T;7.7504174545867395;FWAF
EZ6XP0GK9114;EUR;1000000.0;2;USD;MONE;360T;1.1348112;FWAF
EZ6XP0GK9114;USD;1.265E7;7;USD;MONE;360T;1.1313797367588934;FWAF
EZ6Y92BTM1S7;HKD;1.7E8;2;HKD;MONE;360T;7.75615;FWAF
EZ6Z0YJHY3V5;JPY;1.07402E10;7;JPY;MONE;360T;109.33318242472207;FWAF
EZ6Z0YJHY3V5;USD;9059000.0;2;JPY;MONE;360T;109.35617495198146;FWAF
EZ70XKC79Q56;CAD;7.635635517999999E7;5;CAD;MONE;360T;1.5141595200756668;FWAF
EZ714F21J7Y5;GBP;1.5E8;2;GBP;MONE;360T;0.8907093333333334;FWAF
EZ71728M6133;NOK;1.40375E9;8;NOK;MONE;360T;10.539093300317008;FWAF
EZ71DRTSQ843;SEK;1.251365E9;19;SEK;MONE;360T;9.230722589346433;FWAF
EZ72TFZ6QQ78;JPY;3.53781297E8;3;JPY;MONE;360T;122.05307164933825;FWAF
EZ731SWZ7C36;GBP;8.08E7;6;USD;MONE;360T;1.267024368069307;FWAF
EZ7334YGP286;CZK;5.15E7;4;CZK;MONE;360T;23.463287378640775;FWAF
EZ73385DVK45;DKK;2.27E8;2;DKK;MONE;360T;6.606564837004405;FWAF
EZ74ZC24FRY3;SGD;3.2E7;3;SGD;MONE;360T;1.38653625;FWAF
EZ753QT41CF8;HKD;2.09609E9;12;HKD;MONE;360T;8.77782711141697;FWAF
EZ7622QTKH26;CNY;9000000.0;2;CNY;MONE;360T;8.008439799999998;FWAF
EZ7667WMGJ90;NOK;1.52E7;3;NOK;MONE;360T;10.556292802631578;FWAF
EZ78DTZQYBQ7;SEK;4.1474627839E8;15;SEK;MONE;360T;10.464738559262702;FWAF
EZ78LM4CJQ87;GBP;5.075E7;2;GBP;MONE;360T;0.8921999852216749;FWAF
EZ79VG33NZF9;TRY;8725000.0;4;TRY;MONE;360T;6.774891690544413;FWAF
EZ7BL3H2VSW4;CHF;2.077E8;12;CHF;MONE;360T;0.958608544342802;FWAF
EZ7BL3H2VSW4;USD;5.0E7;2;CHF;MONE;360T;0.960135;FWAF
EZ7DKTKWF8W5;ILS;8700000.0;2;ILS;MONE;360T;3.451149195402299;FWAF
EZ7DZM1Q6Y62;NZD;3931659.99;2;NZD;MONE;360T;1.750580391382997;FWAF
EZ7FRQRQM3Q4;CNY;8.856E7;2;CNY;MONE;360T;8.060073211382115;FWAF
EZ7FV4QXK7M3;PLN;4.0E8;2;PLN;MONE;360T;3.92909535;FWAF
EZ7G6K353RD3;USD;5.381697794E7;3;USD;MONE;360T;1.1321346701847301;FWAF
EZ7GJ3X7C8D1;CZK;1.66E8;3;CZK;MONE;360T;23.68258168674699;FWAF
EZ7GY4MK7JV9;USD;1.66E8;8;ZAR;MONE;360T;16.83011130120482;FWAF
EZ7GY4MK7JV9;ZAR;1.4942E9;18;ZAR;MONE;360T;16.812741725230893;FWAF
EZ7H63W8B0H6;EUR;2.04E7;2;CHF;MONE;360T;1.0715607450980391;FWAF
EZ7HKVJ1XGY3;CAD;2.4452273545999998E8;19;CAD;MONE;360T;1.5147638267342978;FWAF
EZ7JB79NTPW0;PLN;6.36E8;10;PLN;MONE;360T;3.942084342767296;FWAF
EZ7JGVRCNH94;TRY;4.0E7;5;TRY;MONE;360T;6.76691575;FWAF
EZ7JJTNPFQ77;SAR;1.2E8;2;SAR;MONE;360T;3.7523755;FWAF
EZ7KMS37R7L5;EUR;4.45E8;3;USD;MONE;360T;1.1383199101123596;FWAF
EZ7KMS37R7L5;USD;1.2456757000000002E7;7;USD;MONE;360T;1.1317318511024825;FWAF
EZ7LBR2FLH01;DKK;2.54E7;3;DKK;MONE;360T;7.454918212598425;FWAF
EZ7LSH78QBM1;CAD;1640000.0;3;CAD;MONE;360T;1.5159672256097563;FWAF
EZ7MZL4QF9Z0;USD;2024000.0;2;USD;MONE;360T;1.132567796442688;FWAF
EZ7N1KB1KGM8;SEK;2.721823E8;4;SEK;MONE;360T;10.404694683291675;FWAF
EZ7NWZ14T249;GBP;2.17835E8;14;GBP;MONE;360T;0.8960628000642687;FWAF
EZ7P8Y49GY93;AED;3.5E7;2;AED;MONE;360T;4.150530314285715;FWAF
EZ7P8Y49GY93;EUR;350000.0;3;AED;MONE;360T;4.171840514285714;FWAF
EZ7PKVQTCK25;USD;3.705835918000001E7;5;USD;MONE;360T;1.1350157739008122;FWAF
EZ7QRHPBKP05;HKD;1.13299940556E9;11;HKD;MONE;360T;8.789642299447108;FWAF
EZ7QTF7D20J6;DKK;2.223868E8;11;DKK;MONE;360T;7.455921966685613;FWAF
EZ7R0N3CM734;JPY;2.8E10;4;JPY;MONE;360T;106.98737035714285;FWAF
EZ7R2FWKG1R3;RUB;1.0635E10;18;RUB;MONE;360T;68.63462552646921;FWAF
EZ7R8YBBTWD0;RON;3.105E7;3;RON;MONE;360T;4.839128927536232;FWAF
EZ7RGRRBQY22;PLN;2.953E7;3;PLN;MONE;360T;4.452419729969523;FWAF
EZ7RNFY40Z89;CHF;2.0E7;4;CHF;MONE;360T;1.08761125;FWAF
EZ7RPCP0CS20;THB;6.415E7;4;THB;MONE;360T;31.12716134060795;FWAF
EZ7S7Z3F2D63;SGD;7.4E7;5;SGD;MONE;360T;1.3861976594594594;FWAF
EZ7SMSSV2YR9;SGD;1682000.0;2;SGD;MONE;360T;1.5792884530321047;FWAF
EZ7SP34835C3;AUD;1.0149E7;2;AUD;MONE;360T;1.6401278365356193;FWAF
EZ7T3W2PBGS3;NZD;4.22E7;4;NZD;MONE;360T;1.7364515658767772;FWAF
EZ7V6WXDMJ24;CNY;1.9378E9;11;CNY;MONE;360T;7.079697143915781;FWAF
EZ7VZJXP0GZ5;MAD;5800000.0;2;MAD;MONE;360T;9.613475862068965;FWAF
EZ7X2LL14K80;EUR;600000.0;2;USD;MONE;360T;1.1333775;FWAF
EZ7X2LL14K80;USD;9.8017E8;42;USD;MONE;360T;1.1341953936817082;FWAF
EZ7X4ZKS0040;SEK;2.8285E8;8;SEK;MONE;360T;10.494800272759413;FWAF
EZ7Y0XFYTDM4;AUD;2.01E8;9;USD;MONE;360T;0.6959363796019901;FWAF
EZ7YHFGBMVN3;RON;1.45E8;2;RON;MONE;360T;4.271487051724138;FWAF
EZ7YPZV1WX31;USD;587402.97;2;USD;MONE;360T;1.1353680415718532;FWAF
EZ7YRBTFG273;USD;4250000.0;2;USD;MONE;360T;1.1403097411764707;FWAF
EZ7YXD0SRXP8;CHF;3000000.0;2;CHF;MONE;360T;1.0762433333333334;FWAF
EZ7Z9928ZDN8;USD;6.0E7;3;ZAR;MONE;360T;16.8343097;FWAF
EZ7Z9928ZDN8;ZAR;5.445E8;8;ZAR;MONE;360T;16.794158176124885;FWAF
EZ7Z9C0JQMP7;CHF;5.0E7;2;CHF;MONE;360T;1.070657;FWAF
EZ7ZSRZTFKR2;GBP;5.0075E7;2;GBP;MONE;360T;0.8924391852221668;FWAF
EZ80428ZN4V2;AUD;1.44E7;3;AUD;MONE;360T;1.6442972638888886;FWAF
EZ80KYPXGLL2;GBP;1.3E7;2;USD;MONE;360T;1.2626529538461537;FWAF
EZ83WY8MBBJ6;SGD;9.8E7;4;SGD;MONE;360T;1.3880597959183674;FWAF
EZ83XN4M2W86;USD;1.35E7;2;USD;MONE;360T;1.1359399777777777;FWAF
EZ83Y75GNSV8;HUF;1.0E9;2;CHF;MONE;360T;0.00313375;FWAF
EZ84FWH2Q5V8;MXN;1.6375E8;2;MXN;MONE;360T;24.769177366412215;FWAF
EZ873TNZJ505;TRY;2.0E7;2;TRY;MONE;360T;7.6865095;FWAF
EZ87RWCR57W1;ILS;1.95E7;4;ILS;MONE;360T;3.4648407230769234;FWAF
EZ87ZK8F4989;TRY;3.57E7;3;TRY;MONE;360T;7.684747068907563;FWAF
EZ89ND8X4BC2;USD;1.9155706584E8;13;USD;MONE;360T;1.134642448614707;FWAF
EZ8BSR8RJ1G1;AUD;5.898E7;34;AUD;MONE;360T;1.6329653634621908;FWAF
EZ8BX8K7C473;CAD;1.0793E8;9;CAD;MONE;360T;1.3420743583155745;FWAF
EZ8CJ6B9SMT7;CHF;6.086E7;10;CHF;MONE;360T;1.0762399914558003;FWAF
EZ8CK9LH84Y5;EUR;5.41E7;10;USD;MONE;360T;1.1349792555637708;FWAF
EZ8CK9LH84Y5;USD;1.74359039E8;8;USD;MONE;360T;1.1361201140106651;FWAF
EZ8CLPDXXDS3;NOK;1.5762E8;6;NOK;MONE;360T;10.460274647760437;FWAF
EZ8DFRJ5MDS2;HKD;5.045E8;3;HKD;MONE;360T;7.749980776015858;FWAF
EZ8DLD9B0M06;USD;1.881E7;12;USD;MONE;360T;1.1343564200956937;FWAF
EZ8DQGBT6N37;USD;3.958E8;3;USD;MONE;360T;1.1354383604850935;FWAF
EZ8F98CSQ694;NOK;3.284E8;10;NOK;MONE;360T;9.294701710109623;FWAF
EZ8FRQ3LPW15;EUR;1.537E8;2;JPY;MONE;360T;121.9091709173715;FWAF
EZ8FRQ3LPW15;JPY;2.9875913001E10;15;JPY;MONE;360T;121.6301610080309;FWAF
EZ8G1Z0W5PY2;SEK;9.292E7;14;SEK;MONE;360T;10.42508949851485;FWAF
EZ8G3RF5W7V3;USD;2500000.0;2;CAD;MONE;360T;1.3433399;FWAF
EZ8G8359GHS5;USD;1.165E8;3;USD;MONE;360T;1.1321597553648068;FWAF
EZ8HRT6MS4T9;JPY;7.5E7;2;JPY;MONE;360T;122.0737;FWAF
EZ8HX97PL7F4;DKK;8.015E8;13;DKK;MONE;360T;6.595091850031192;FWAF
EZ8J7SYZ3F66;CHF;348000.0;4;CHF;MONE;360T;1.0834762186781608;FWAF
EZ8J8ZMYNTW4;RUB;1.9134E9;4;RUB;MONE;360T;78.18651147365946;FWAF
EZ8KBXVL93S9;HUF;6.865E8;3;HUF;MONE;360T;344.9024689730517;FWAF
EZ8KHY6GTGP1;AED;2.025E7;2;AED;MONE;360T;4.133772;FWAF
EZ8KJFV890S5;SEK;1.07897066819E9;11;SEK;MONE;360T;9.188697780829719;FWAF
EZ8KR2XVJH17;SGD;1.45E7;2;SGD;MONE;360T;1.5761873965517241;FWAF
EZ8LK7BSWCG7;USD;4.0E7;2;CNY;MONE;360T;7.064592;FWAF
EZ8ND95BBV26;EUR;3.81385E8;8;USD;MONE;360T;1.1300777174967553;FWAF
EZ8ND95BBV26;USD;6.414402049200001E8;59;USD;MONE;360T;1.1331899140353883;FWAF
EZ8NYJB9PXD0;SEK;1.2827E9;16;SEK;MONE;360T;9.195660840352382;FWAF
EZ8PBY353364;JPY;1.00239E11;28;JPY;MONE;360T;107.22380095132633;FWAF
EZ8PBY353364;USD;1.61E8;7;JPY;MONE;360T;106.99364633540372;FWAF
EZ8PCQDD5LH5;CAD;7173819.72;2;CAD;MONE;360T;1.5340655945229302;FWAF
EZ8R74VY7536;CHF;3.54905E8;41;CHF;MONE;360T;1.075602998830673;FWAF
EZ8R74VY7536;EUR;5.9805E8;9;CHF;MONE;360T;1.0715235381657051;FWAF
EZ8RPBCSD0W8;CNY;3.765E8;5;CNY;MONE;360T;8.037616407702524;FWAF
EZ8SQ8JCVLV1;EUR;4.7038434507E8;18;USD;MONE;360T;1.1318375349287728;FWAF
EZ8SQ8JCVLV1;USD;3.33363605833E9;139;USD;MONE;360T;1.1315931398764334;FWAF
EZ8T3DHXX6M1;GBP;1.1E8;2;CHF;MONE;360T;1.2054331818181818;FWAF
EZ8T4Z4QQSW6;DKK;2.01E7;2;DKK;MONE;360T;7.454782760696518;FWAF
EZ8W2KZ6P915;HUF;7.000008588E9;4;HUF;MONE;360T;344.45820824033456;FWAF
EZ8X13WF5GZ1;ZAR;2.3561061346E8;2;ZAR;MONE;360T;18.937232344417055;FWAF
EZ8X3KR6MMG0;CAD;9.8465E7;5;CAD;MONE;360T;1.5195815400243742;FWAF
EZ915WLBVJL9;DKK;2.876E8;15;DKK;MONE;360T;7.455415284561891;FWAF
EZ9288FK1798;CHF;2.12724708E8;25;CHF;MONE;360T;1.0743316242165533;FWAF
EZ9288FK1798;EUR;1.6495E8;9;CHF;MONE;360T;1.074320670506214;FWAF
EZ92M3MZ9XS1;GBP;4.06E7;3;GBP;MONE;360T;0.8900761945812807;FWAF
EZ92RKSVKPJ6;SEK;1.4212E9;16;SEK;MONE;360T;9.24056690453138;FWAF
EZ93LW69WLF3;DKK;3.144748732E7;5;DKK;MONE;360T;7.45611513565398;FWAF
EZ93X03BNZW5;ILS;9150000.0;3;ILS;MONE;360T;3.89929512568306;FWAF
EZ94DR54MJG3;CAD;9.723E7;32;CAD;MONE;360T;1.5314506032088862;FWAF
EZ94QRQ3G8S6;CHF;1.298E8;14;CHF;MONE;360T;0.9452548015408321;FWAF
EZ94QRQ3G8S6;USD;7.2E7;3;CHF;MONE;360T;0.9435807777777778;FWAF
EZ9532LZK8C9;ZAR;2.899E8;2;ZAR;MONE;360T;18.03523521904105;FWAF
EZ957WBG2YM0;USD;5.04E7;2;USD;MONE;360T;1.13382895;FWAF
EZ95WK3JHN65;ZAR;8.34866E8;4;ZAR;MONE;360T;18.871671928944288;FWAF
EZ96B5J2ZLY3;NZD;4.425E7;6;USD;MONE;360T;0.65325292;FWAF
EZ974RJ2VQL9;HKD;8.455E8;7;HKD;MONE;360T;7.750219934358368;FWAF
EZ97Y690PYT0;EUR;2.35E8;2;GBP;MONE;360T;0.8980801234042554;FWAF
EZ97Y690PYT0;GBP;2.67190564E8;20;GBP;MONE;360T;0.8967036605632523;FWAF
EZ99348LTTK0;NOK;1.4001515E7;2;NOK;MONE;360T;10.582232955616481;FWAF
EZ993LNH7ZS7;PLN;3.49E8;3;PLN;MONE;360T;4.46255486790831;FWAF
EZ9948BXMZN8;USD;1.8E7;2;USD;MONE;360T;1.129895111111111;FWAF
EZ9B2S6DHLM1;USD;3.8E7;9;KRW;MONE;360T;1196.1560052631578;FWAF
EZ9B5G5YFQB6;CAD;1.793831E8;10;CAD;MONE;360T;1.5328597735218086;FWAF
EZ9CL6801G90;HKD;2.11049940556E9;12;HKD;MONE;360T;8.794994782397806;FWAF
EZ9CTGKTJ4T6;USD;4250000.0;2;USD;MONE;360T;0.6904756235294117;FWAF
EZ9CZCR9CTQ8;TRY;3.3E7;3;TRY;MONE;360T;6.7638311818181815;FWAF
EZ9DMFF0SW49;MXN;2.7845E7;5;MXN;MONE;360T;25.15072379854552;FWAF
EZ9F3F86FSD4;RUB;1.053E9;3;RUB;MONE;360T;68.25766425451093;FWAF
EZ9FK5X0CQ60;USD;1.0270941969999999E7;6;USD;MONE;360T;1.134811114739035;FWAF
EZ9H5RNR5Y01;MXN;2.53E8;3;MXN;MONE;360T;22.44696324110672;FWAF
EZ9HM71VSXN2;USD;2.515E7;2;CHF;MONE;360T;0.9613275685884692;FWAF
EZ9HPGNDDX22;SEK;4.8354551E7;4;SEK;MONE;360T;10.439603551487817;FWAF
EZ9JK4NS84J2;EUR;8.490108806E8;21;USD;MONE;360T;1.1311972788168765;FWAF
EZ9JK4NS84J2;USD;3.35677116744E9;123;USD;MONE;360T;1.1297446685057175;FWAF
EZ9JRY1W26Z8;JPY;4.7085E10;12;JPY;MONE;360T;107.3213522353191;FWAF
EZ9JRY1W26Z8;USD;4.43E8;5;JPY;MONE;360T;106.79508848758465;FWAF
EZ9K8DBYV0G5;RON;9.55E7;2;RON;MONE;360T;4.279625842931937;FWAF
EZ9LPZLGVV22;DKK;2.2067858811E8;15;DKK;MONE;360T;7.455763722601042;FWAF
EZ9M0QNNBZZ0;EUR;9.367054250899999E8;16;USD;MONE;360T;1.1306120261207973;FWAF
EZ9M0QNNBZZ0;USD;2.03246165348E9;103;USD;MONE;360T;1.1311015964685418;FWAF
EZ9M9VVQ49L1;CZK;4.86325E8;5;CZK;MONE;360T;26.645033502647404;FWAF
EZ9NQ9KS3FH2;CAD;2250000.0;2;CAD;MONE;360T;1.51755;FWAF
EZ9P794X7T73;USD;1450000.0;2;USD;MONE;360T;1.134484927586207;FWAF
EZ9QNL55SM69;GBP;670000.0;2;GBP;MONE;360T;0.8919339552238806;FWAF
EZ9R00G4VM14;CZK;2.84E8;4;CZK;MONE;360T;23.454216338028168;FWAF
EZ9R00G4VM14;USD;9.0E7;2;CZK;MONE;360T;23.43430111111111;FWAF
EZ9R0S5D2JL0;USD;1.615656414E7;3;USD;MONE;360T;1.1307761233792497;FWAF
EZ9TMPLSHJC0;JPY;7.56E8;4;JPY;MONE;360T;122.02637923280423;FWAF
EZ9V2QCPDSS9;CHF;4.894E8;14;CHF;MONE;360T;0.9462921093175316;FWAF
EZ9V2QCPDSS9;USD;2.8935E8;9;CHF;MONE;360T;0.9478978148608952;FWAF
EZ9X52NLTWV1;AUD;4.3702538E7;13;AUD;MONE;360T;1.619004759624258;FWAF
EZ9X90JPFKR2;EUR;2000000.0;3;HUF;MONE;360T;344.112025;FWAF
EZ9Y4VQ5MRQ3;USD;5.07E7;2;CHF;MONE;360T;0.954349889546351;FWAF
EZB0K0D1HS43;AED;8.4E7;2;AED;MONE;360T;3.6729180952380953;FWAF
EZB0VHB2SCZ3;CZK;3.0E7;3;CZK;MONE;360T;26.724710333333334;FWAF
EZB1LY4J2434;NOK;5350000.0;2;NOK;MONE;360T;10.553722542056075;FWAF
EZB2PM1V2823;JPY;1.384E8;3;JPY;MONE;360T;122.3261337283237;FWAF
EZB2PQ2FXWP8;DKK;1.103E8;13;DKK;MONE;360T;7.455123034451496;FWAF
EZB2QNS7D5W4;NZD;1.557085E7;11;NZD;MONE;360T;1.7543289019896153;FWAF
EZB3C3VX24K5;SEK;3.57E8;3;SEK;MONE;360T;9.204558422969185;FWAF
EZB6025BF5G3;EUR;1.1E7;2;EUR;MONE;360T;0.22494;FWAF
EZB6025BF5G3;PLN;9.43E7;6;PLN;MONE;360T;4.437355607635207;FWAF
EZB67JCD88Y5;CZK;3.888E8;3;CZK;MONE;360T;26.67211397016461;FWAF
EZB7DM4PY2B2;NOK;9.05E7;11;NOK;MONE;360T;10.736481348618783;FWAF
EZB7HGF6LT58;NOK;2.005372942E7;4;NOK;MONE;360T;10.556994875085808;FWAF
EZB82B89Z784;HKD;2.0E8;2;HKD;MONE;360T;8.83972819;FWAF
EZB8P2LX5C68;USD;3345364.7;5;USD;MONE;360T;1.1318555235137293;FWAF
EZB932YBH855;CHF;1.934E8;5;CHF;MONE;360T;0.9468224922440538;FWAF
EZB932YBH855;USD;6.5204356631E8;7;CHF;MONE;360T;0.94657615522509;FWAF
EZB9P0CKMGY8;GBP;5.75E7;3;GBP;MONE;360T;0.9027261130434783;FWAF
EZBB1XSZPPW0;NOK;1.75E8;2;NOK;MONE;360T;9.3081764;FWAF
EZBBL4HY6MG1;USD;764000.0;2;HKD;MONE;360T;7.752903;FWAF
EZBBT2KNX415;CHF;4.65561E8;23;CHF;MONE;360T;1.073765904779395;FWAF
EZBBT2KNX415;EUR;5.0221E8;15;CHF;MONE;360T;1.0729678235996896;FWAF
EZBC5S9TVBS5;USD;2029000.0;2;USD;MONE;360T;1.1482833676688022;FWAF
EZBCKBJ89031;ILS;2.14E7;4;ILS;MONE;360T;3.4519881593457944;FWAF
EZBCQ82YTHT3;CAD;1.01225E8;35;CAD;MONE;360T;1.5285689329711039;FWAF
EZBCXXB6FGY5;JPY;3.05406E10;45;JPY;MONE;360T;121.64446668467548;FWAF
EZBF36R77YL2;MAD;8350000.0;2;MAD;MONE;360T;9.631164736526948;FWAF
EZBFRQZ39L92;JPY;8.2879898E7;2;JPY;MONE;360T;122.16105499999999;FWAF
EZBGPMCY0HR0;USD;3260000.0;2;USD;MONE;360T;1.1412803705521473;FWAF
EZBH92JF80X6;ZAR;4.83E8;4;ZAR;MONE;360T;19.303775008281573;FWAF
EZBJWV0VHT94;USD;1000000.0;2;CHF;MONE;360T;0.9548838500000001;FWAF
EZBJXXHCNX44;ZAR;7.0E7;2;ZAR;MONE;360T;16.81477042857143;FWAF
EZBK0LBX4312;NOK;6.08E8;7;NOK;MONE;360T;9.563862960526317;FWAF
EZBKV9243Q98;CAD;5.16E8;5;CAD;MONE;360T;1.3447563984496123;FWAF
EZBKW8CBCPX6;USD;1400000.0;2;USD;MONE;360T;1.1411202857142857;FWAF
EZBL5C3WHNP1;HUF;1.047E9;4;HUF;MONE;360T;345.3752128939828;FWAF
EZBLNH3GR9L1;RON;1.105E8;3;RON;MONE;360T;4.267618976923077;FWAF
EZBLXQWHT226;SEK;2.3985E8;29;SEK;MONE;360T;10.46854823129039;FWAF
EZBVG1BRPFB5;HUF;8.115008588E9;6;HUF;MONE;360T;344.2502336583238;FWAF
EZBVRJVWHC78;USD;1340047.5;4;USD;MONE;360T;1.1306391231392916;FWAF
EZBW62ZY20T9;USD;1.06E8;2;USD;MONE;360T;1.1241397764150942;FWAF
EZBW78G05KV1;DKK;1.4938235E7;3;DKK;MONE;360T;7.455430168148614;FWAF
EZBW9D2Z8J22;SEK;8.574788E7;9;SEK;MONE;360T;10.455682845042466;FWAF
EZBXPYW6GSF6;TRY;2.4E7;2;TRY;MONE;360T;7.7296785;FWAF
EZCYQ5HGRY37;RUB;2.169E9;4;RUB;MONE;360T;77.69184538146611;FWAF
EZDYXKR44819;USD;6.752477068E7;2;USD;MONE;360T;1.1460791981094987;FWAF
EZF5NCQ2CHW7;GBP;2.4E7;3;CHF;MONE;360T;1.2012448;FWAF
EZFBMK1SFRM7;TRY;1.0902418E8;4;TRY;MONE;360T;6.81888398703717;FWAF
EZFQPFCWNVR3;MAD;9200000.0;2;MAD;MONE;360T;9.648313043478261;FWAF
EZGVD1QY1PB2;HKD;2.3827E9;11;HKD;MONE;360T;8.740773531590213;FWAF
EZHF286J4V68;USD;1.0E7;2;CNY;MONE;360T;7.1646792;FWAF
EZJL4DN2KK20;CNY;3.27E8;3;CNY;MONE;360T;7.077586544342507;FWAF
EZKD7VDZZRW5;JPY;1.1155E10;9;JPY;MONE;360T;109.33137073509637;FWAF
EZKD7VDZZRW5;USD;7.9E7;2;JPY;MONE;360T;109.50813037974683;FWAF
EZKDR39M0HC1;BGN;7200000.0;3;BGN;MONE;360T;1.7269860277777775;FWAF
EZKF3JWYTK20;GBP;1620000.0;2;GBP;MONE;360T;0.8924990604938272;FWAF
EZKQRMHZ5PB5;SEK;5.535E8;6;SEK;MONE;360T;9.275441963866305;FWAF
EZL946QWXT75;USD;873094.5800000001;3;USD;MONE;360T;1.1388641762760454;FWAF
EZLF3GL0WSP6;MAD;8000000.0;2;MAD;MONE;360T;10.936236150000001;FWAF
EZLJLSWR9XP0;DKK;5.597E8;6;DKK;MONE;360T;6.588305215472574;FWAF
EZLNM96BXYM8;PLN;2.733E8;4;PLN;MONE;360T;3.9303536406878887;FWAF
EZLTSX5ZN3K3;EUR;7000000.0;2;NOK;MONE;360T;10.8327505;FWAF
EZLTSX5ZN3K3;NOK;1.4275E9;5;NOK;MONE;360T;10.54199916961471;FWAF
EZNR7KXW7967;MAD;4175000.0;2;MAD;MONE;360T;9.571897005988024;FWAF
EZNTGK659103;BGN;1200000.0;2;BGN;MONE;360T;1.7265946666666665;FWAF
EZNVQG40Y3S8;HRK;1.9E7;2;HRK;MONE;360T;6.664707052631579;FWAF
EZP4ZSWFDRZ6;CHF;1.853203E8;11;CHF;MONE;360T;1.0713086351824381;FWAF
EZP4ZSWFDRZ6;EUR;8.5E7;3;CHF;MONE;360T;1.0726756764705883;FWAF
EZPMTVX8BFS8;MAD;5200000.0;2;MAD;MONE;360T;9.574492307692308;FWAF
EZPVHJ95J607;CNY;1.8E7;5;CNY;MONE;360T;8.032874033333332;FWAF
EZQ15Q3LHFF6;HRK;3.44E7;3;HRK;MONE;360T;6.690539651162791;FWAF
EZQ1QC8N4JK6;USD;2.7E7;2;KRW;MONE;360T;1196.8013703703705;FWAF
EZQHVTTCLTK7;CAD;8500000.0;2;CHF;MONE;360T;0.7177354352941177;FWAF
EZRSFSPPP4K4;ILS;3000000.0;2;ILS;MONE;360T;3.912305;FWAF
