ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ868QWPK3R4;PLN;2.376E8;8;PLN;MONE;360T;3.79201057209596;FWAF
EZ871J7YM588;CHF;1.4635E8;12;CHF;MONE;360T;1.001127815510762;FWAF
EZ871J7YM588;USD;2.26E8;8;CHF;MONE;360T;1.0023019668141593;FWAF
EZ89WC7WJ813;RUB;7.61E8;2;RUB;MONE;360T;72.81056638107754;FWAF
EZ8BJM7S2723;RUB;5.8E7;3;RUB;MONE;360T;64.57993046551724;FWAF
EZ8CQZV4C392;CAD;9.6932E8;26;CAD;MONE;360T;1.3322108149733838;FWAF
EZ8DND9747G7;GBP;4350000.0;2;USD;MONE;360T;1.3021627586206896;FWAF
EZ8FW76J85X9;PLN;1.966E8;6;PLN;MONE;360T;3.7811257533062057;FWAF
EZ8GNKZZNDJ9;CHF;9.16E7;10;CHF;MONE;360T;1.0025000532751094;FWAF
EZ8GNKZZNDJ9;USD;4.25E8;10;CHF;MONE;360T;1.0029761129411765;FWAF
EZ8GQKX4M2K0;ZAR;5.8E7;3;ZAR;MONE;360T;14.045361637931034;FWAF
EZ8HV0RRWPV4;USD;2.39846E8;9;USD;MONE;360T;1.1331292501021488;FWAF
EZ8JD4G281J3;NZD;242413.82;2;NZD;MONE;360T;1.6795165334914486;FWAF
EZ8K951TKVC6;DKK;4.731E8;9;DKK;MONE;360T;6.5980447368421045;FWAF
EZ8MGLCQSVY7;SEK;9.155E8;15;SEK;MONE;360T;9.255850335117422;FWAF
EZ8MLM1180Y8;THB;6.6E7;5;THB;MONE;360T;31.794612121212122;FWAF
EZ8N9PLY5GR3;USD;813300.0;2;USD;MONE;360T;1.1472153226361737;FWAF
EZ8NQL4B9TR5;EUR;6.0E7;2;USD;MONE;360T;1.12758475;FWAF
EZ8PF69DVXZ1;JPY;8.47E9;6;JPY;MONE;360T;111.88681446280992;FWAF
EZ8PF69DVXZ1;USD;3.2E8;4;JPY;MONE;360T;111.8695065625;FWAF
EZ8PNS0F9RS4;JPY;5.73079839E10;9;JPY;MONE;360T;126.42522382667602;FWAF
EZ8QTKBRPM52;NZD;6.26E7;3;USD;MONE;360T;0.6690540514376997;FWAF
EZ8RDCG9SCP5;RON;1.92E7;2;RON;MONE;360T;4.2329083333333335;FWAF
EZ8VBGV89S55;USD;64508.0;2;USD;MONE;360T;1.1369782707261116;FWAF
EZ8X2SYLYYF8;CZK;6.97E8;8;CZK;MONE;360T;22.73369807747489;FWAF
EZ8X3W19Y2T0;USD;3.8096E9;2;USD;MONE;360T;1.1273797450125995;FWAF
EZ90P3XPM3N4;EUR;3.07E8;2;CHF;MONE;360T;1.128995315960912;FWAF
EZ929XNV4715;CAD;1.5E8;2;CAD;MONE;360T;1.329662;FWAF
EZ92SFD6KG81;EUR;1.1452993447999999E8;7;GBP;MONE;360T;0.8637797364474883;FWAF
EZ92SFD6KG81;GBP;4.44907833E8;15;GBP;MONE;360T;0.8639996773716908;FWAF
EZ932MB1VFT1;CHF;3.63868542E8;14;CHF;MONE;360T;1.1398561933906757;FWAF
EZ932MB1VFT1;EUR;1.3336E9;19;CHF;MONE;360T;1.1378052598980204;FWAF
EZ959CLQKD34;HUF;2.13785E9;5;HUF;MONE;360T;282.1381694225507;FWAF
EZ9725F1C5T1;SGD;3.24E7;3;SGD;MONE;360T;1.3528999290123456;FWAF
EZ976NG15679;HKD;4.866E8;7;HKD;MONE;360T;7.8453452988080565;FWAF
EZ976NG15679;USD;8.4E7;4;HKD;MONE;360T;7.841912619047619;FWAF
EZ97B1X36PT3;CHF;9.9E7;2;CHF;MONE;360T;1.0010220262626262;FWAF
EZ97QW6W5SS8;NZD;1.406E8;6;USD;MONE;360T;0.6752923428165007;FWAF
EZ988V1WMH67;SGD;9.73E7;5;SGD;MONE;360T;1.3531071911613566;FWAF
EZ98CTBPNB80;JPY;6.392E10;13;JPY;MONE;360T;111.96196515018774;FWAF
EZ98CTBPNB80;USD;3.526E8;7;JPY;MONE;360T;111.97342529778786;FWAF
EZ999LLP1NV6;PLN;2800000.0;3;PLN;MONE;360T;4.276438492857143;FWAF
EZ999LLP1NV6;PLN;3.0E7;2;EUR;MONE;360T;0.2338414;FWAF
EZ9CHLQKH4C4;PLN;3.036E8;9;PLN;MONE;360T;3.7838874054347826;FWAF
EZ9DDK9WVK26;RUB;1.901E9;5;RUB;MONE;360T;64.33951188847975;FWAF
EZ9DXW382WH5;PLN;4.386E8;7;PLN;MONE;360T;3.781523528271774;FWAF
EZ9FWHFGRV76;CAD;5.274E8;17;CAD;MONE;360T;1.3337083952787256;FWAF
EZ9GXF3630T9;CHF;2.09E7;2;CHF;MONE;360T;1.012923722488038;FWAF
EZ9HW05ZWBL2;CHF;5.844415E8;14;CHF;MONE;360T;1.132928571044664;FWAF
EZ9HW05ZWBL2;EUR;3.35E7;2;CHF;MONE;360T;1.1336051343283582;FWAF
EZ9J2M84C0V6;JPY;2.1E9;2;JPY;MONE;360T;111.80897142857143;FWAF
EZ9J4B399N57;USD;4.002E7;9;USD;MONE;360T;1.136699248625687;FWAF
EZ9JQMC26P73;CNY;3.9116933E7;3;CNY;MONE;360T;7.559132395079901;FWAF
EZ9JX3VY7N93;GBP;6.821E8;24;USD;MONE;360T;1.3099796250183258;FWAF
EZ9JZV0PH8F8;SEK;1.11076473E9;7;SEK;MONE;360T;10.464458984126098;FWAF
EZ9K1C8PL706;CHF;2.943E8;12;CHF;MONE;360T;1.006012456269113;FWAF
EZ9K1C8PL706;USD;7.45E8;11;CHF;MONE;360T;1.0025163201342282;FWAF
EZ9K8LV8M6F9;AUD;7.83E7;2;AUD;MONE;360T;1.5723672017879948;FWAF
EZ9KMD3HMQ27;AUD;3.493E8;15;USD;MONE;360T;0.7169975608359577;FWAF
EZ9L12V6NNZ9;SEK;2.75E8;7;SEK;MONE;360T;9.263059649454545;FWAF
EZ9M3SJVCDS1;USD;1.30285E7;3;USD;MONE;360T;1.1401538606516484;FWAF
EZ9MMWHMTJK0;JPY;3.60897155E10;9;JPY;MONE;360T;126.37362199727107;FWAF
EZ9NM2H5KGP9;NOK;4.3375E8;9;NOK;MONE;360T;9.593628974893374;FWAF
EZ9Q0MBV4TT3;HKD;8.43E7;2;HKD;MONE;360T;8.865307679359429;FWAF
EZ9RNXZH9TJ1;CHF;1.97E8;2;CHF;MONE;360T;1.1386784873096447;FWAF
EZ9S5BTCC4T7;CAD;4.803E8;18;CAD;MONE;360T;1.3343509436185714;FWAF
EZ9SLN6R51G3;THB;5.7E7;3;THB;MONE;360T;31.813859649122808;FWAF
EZ9TZ4JKX2S8;CAD;9.71E7;2;CAD;MONE;360T;1.5056364315139033;FWAF
EZ9VK376D1Y5;CNY;1.2897E9;14;CNY;MONE;360T;6.699155432038459;FWAF
EZ9VK376D1Y5;USD;9.0E7;4;CNY;MONE;360T;6.7024244;FWAF
EZ9WHF2R95V8;CNY;1.0111E9;19;CNY;MONE;360T;6.7015642313322115;FWAF
EZ9WHF2R95V8;USD;1.08E8;5;CNY;MONE;360T;6.713468240740741;FWAF
EZB010M3MTN5;AED;2.2E7;2;AED;MONE;360T;3.673044090909091;FWAF
EZB0PNWVGPT9;AED;4.0E7;4;AED;MONE;360T;3.6730228375;FWAF
EZB1X2W8JRV0;MXN;7.988E8;9;MXN;MONE;360T;18.833325092638958;FWAF
EZB21S0K6RG3;USD;9.57E7;2;USD;MONE;360T;1.1396609707419019;FWAF
EZB25KGXLLS9;MXN;4.25E7;4;MXN;MONE;360T;18.80789884352941;FWAF
EZB3Q1DCKLC6;DKK;3.5999752E8;11;DKK;MONE;360T;7.4645143959192835;FWAF
EZB4FZ21YHH9;ZAR;3.141E8;5;ZAR;MONE;360T;15.816111366125439;FWAF
EZB7N04C7WD3;ZAR;3.0E7;2;EUR;MONE;360T;0.00186415;FWAF
EZB7R78MQX73;HUF;3.0E7;2;HUF;MONE;360T;284.9359333333333;FWAF
EZB87PB73RG1;GBP;2350000.0;2;CHF;MONE;360T;1.298172914893617;FWAF
EZB936VCGTQ5;CHF;5.0134571E8;25;CHF;MONE;360T;1.1399027159944783;FWAF
EZB936VCGTQ5;EUR;1.10352E9;19;CHF;MONE;360T;1.1373750537779108;FWAF
EZB9ZM4BQ7F7;NOK;8.76E8;18;NOK;MONE;360T;8.49388748915525;FWAF
EZBBYC90N2M7;JPY;4.106E9;6;JPY;MONE;360T;111.92024208475402;FWAF
EZBBYC90N2M7;USD;2.0E8;3;JPY;MONE;360T;111.88908;FWAF
EZBDC3MD06G5;TRY;1400000.0;2;TRY;MONE;360T;6.580441500000001;FWAF
EZBDQSTR06F0;CAD;1.01198E8;7;CAD;MONE;360T;1.5101198494041381;FWAF
EZBGQSCDVF23;AED;2.3E7;2;AED;MONE;360T;3.67308;FWAF
EZBHN9MFBS78;CAD;3.9294E7;2;CAD;MONE;360T;1.5165403333333334;FWAF
EZBHZD5FV8G7;DKK;1.081966E8;4;DKK;MONE;360T;7.4638254308726895;FWAF
EZBJH55FY4D2;GBP;700000.0;3;GBP;MONE;360T;0.8637068857142858;FWAF
EZBLBWW9JYR9;PLN;3.95E7;4;PLN;MONE;360T;4.27463946835443;FWAF
EZBLBWW9JYR9;PLN;4.4E7;2;EUR;MONE;360T;0.23372;FWAF
EZBLQ03L6X67;SGD;1.41E8;5;SGD;MONE;360T;1.529363539007092;FWAF
EZBW8GY6WFF7;JPY;3.5395E10;16;JPY;MONE;360T;111.95067703912981;FWAF
EZBW8GY6WFF7;USD;4.01E7;5;JPY;MONE;360T;111.96287670822943;FWAF
EZBWMJHQG6B2;EUR;1.6E8;2;GBP;MONE;360T;0.86384790625;FWAF
EZBWMJHQG6B2;GBP;1.6086864169E8;12;GBP;MONE;360T;0.8626233284579249;FWAF
EZBWRBW54H48;SEK;8.8133E8;5;SEK;MONE;360T;10.466092571840287;FWAF
EZBXZR69VF03;ZAR;1.1406E9;11;ZAR;MONE;360T;14.022690475100823;FWAF
EZFXM76VN2X3;RUB;7.737E8;2;RUB;MONE;360T;72.70631377599845;FWAF
EZGP1Z29JGR8;SAR;4.9185E7;12;SAR;MONE;360T;3.7499853613906677;FWAF
EZJ04VB3L008;EUR;1.346321E9;25;USD;MONE;360T;1.1307426661264293;FWAF
EZJ04VB3L008;USD;1.74537151377E9;85;USD;MONE;360T;1.1309233867834938;FWAF
EZJGG7FMW626;JPY;2.249265148E10;10;JPY;MONE;360T;126.47583308567407;FWAF
EZJNT5KQRQK0;USD;2.51E7;4;USD;MONE;360T;1.1394161992031873;FWAF
EZL4YFBDS1G6;ZAR;1.764E9;19;ZAR;MONE;360T;13.985600143877551;FWAF
EZLL68VQ7GL2;GBP;7.9445817252E8;29;USD;MONE;360T;1.307100089945967;FWAF
EZLL68VQ7GL2;USD;1.17E7;2;USD;MONE;360T;1.3096790769230768;FWAF
EZLYQBC7D9H2;EUR;1.18113E9;15;USD;MONE;360T;1.125334975658903;FWAF
EZLYQBC7D9H2;USD;7.65884175E8;33;USD;MONE;360T;1.1271512672673385;FWAF
EZM6C848CL97;ZAR;4.0675E8;9;ZAR;MONE;360T;15.810919829379227;FWAF
EZMP6K0G3884;TRY;6.17E7;3;TRY;MONE;360T;6.55613836223663;FWAF
EZNH0SM9MTF7;EUR;3.0E7;2;GBP;MONE;360T;0.8677666666666667;FWAF
EZNH0SM9MTF7;GBP;1.10529425E8;2;GBP;MONE;360T;0.867210622687126;FWAF
EZNN4KQD7359;CAD;1.026E8;3;CAD;MONE;360T;1.332913134502924;FWAF
EZPSHW72SY06;EUR;1.84E7;2;CZK;MONE;360T;25.797032119565216;FWAF
EZQ5ZXPVJDB1;CZK;3.61E8;6;CZK;MONE;360T;22.644751711911358;FWAF
EZQFK9SQ2VY7;EUR;6.14E8;9;USD;MONE;360T;1.1303178755700327;FWAF
EZQFK9SQ2VY7;USD;1.35E8;4;USD;MONE;360T;1.1276922777777778;FWAF
EZR12HDW7C87;TRY;7.152E7;6;TRY;MONE;360T;5.805069385346756;FWAF
EZRFTYZZSC53;JPY;2.05E10;9;JPY;MONE;360T;111.97066180487805;FWAF
EZRFTYZZSC53;USD;2.691E8;4;JPY;MONE;360T;111.92396692679301;FWAF
EZRKTRL71767;EUR;6.422E8;5;USD;MONE;360T;1.1313421949548428;FWAF
EZRKTRL71767;USD;4.187E8;13;USD;MONE;360T;1.12903852070695;FWAF
EZRS6M32FGB5;PLN;3.0E7;2;EUR;MONE;360T;0.2339331;FWAF
EZRS6M32FGB5;PLN;3.28E7;5;PLN;MONE;360T;4.276529384146341;FWAF
EZS828NGB7D8;CAD;1.79E8;3;CAD;MONE;360T;1.3318693798882681;FWAF
EZSRZB7SC247;CHF;4.921965E8;15;CHF;MONE;360T;1.1343512513422993;FWAF
EZSRZB7SC247;EUR;3.5615E8;5;CHF;MONE;360T;1.131130483223361;FWAF
EZSWY2X73Y27;JPY;1.89230345E9;3;JPY;MONE;360T;126.06819216851821;FWAF
EZV0B0DW5HP0;HKD;2.578E8;3;HKD;MONE;360T;8.861559013188518;FWAF
EZV0FY6VM3Z4;CNY;7.4E7;2;CNY;MONE;360T;6.725637432432433;FWAF
EZV13JRRXDL1;CAD;3.086E8;7;CAD;MONE;360T;1.3366770729099158;FWAF
EZV27G2PMWS8;HKD;4.4192E8;7;HKD;MONE;360T;8.860095822954381;FWAF
EZV2Q6QLSRF0;CNY;5.5844393E7;3;CNY;MONE;360T;7.560551542040971;FWAF
EZV586H9H943;HKD;6.857E8;11;HKD;MONE;360T;7.840994331486072;FWAF
EZV586H9H943;USD;1.21E8;8;HKD;MONE;360T;7.846301487603306;FWAF
EZV6KTHRN6J9;GBP;1.635E7;2;GBP;MONE;360T;0.8638833058103976;FWAF
EZV6MHZGP562;USD;1876000.0;3;USD;MONE;360T;1.153601301705757;FWAF
EZV7CK70RN12;EUR;9000000.0;2;GBP;MONE;360T;0.86479;FWAF
EZV7CK70RN12;GBP;1.28E7;2;GBP;MONE;360T;0.8631538515625;FWAF
EZV7GPTSWVD5;EUR;2.4E8;3;USD;MONE;360T;1.134444;FWAF
EZV7GPTSWVD5;USD;1.2243634E8;5;USD;MONE;360T;1.1331220083057696;FWAF
EZV823LC0750;HRK;3.8E7;4;HRK;MONE;360T;6.580040157894737;FWAF
EZV8JXD93V91;CHF;1.942E8;2;CHF;MONE;360T;1.1390228506694131;FWAF
EZV9YK7WX6V2;MXN;1.1666E9;12;MXN;MONE;360T;18.806847564632267;FWAF
EZVB0FHV4HR5;NZD;3.4755E8;14;USD;MONE;360T;0.6741841178679328;FWAF
EZVBQ55JMLW1;CAD;2.2629E7;6;CAD;MONE;360T;1.5056617040081313;FWAF
EZVBTDY5LZ82;SGD;6.75E7;2;SGD;MONE;360T;1.53139924;FWAF
EZVDRHT7J565;CZK;9.44E8;8;CZK;MONE;360T;22.666223252118645;FWAF
EZVFQSRC8JP2;MXN;9.608E8;15;MXN;MONE;360T;18.854202702019148;FWAF
EZVFQSRC8JP2;USD;7.0E7;3;MXN;MONE;360T;18.772735285714287;FWAF
EZVFVJKGM2Q4;NZD;3.6E7;2;USD;MONE;360T;0.677075;FWAF
EZVGCVXGQLD9;RUB;3.2E8;2;RUB;MONE;360T;64.0348;FWAF
EZVGF08MV735;RUB;1.5137E9;6;RUB;MONE;360T;64.07174752031446;FWAF
EZVHSBZDC4R7;DKK;1.12067E8;3;DKK;MONE;360T;7.464860452332979;FWAF
EZVKCKVMT803;NOK;4.88E7;3;NOK;MONE;360T;9.605787535245902;FWAF
EZVKDJNG2KC0;AED;1.0E7;2;AED;MONE;360T;4.1528345;FWAF
EZVL805NY8J1;HKD;1.0E8;2;HKD;MONE;360T;8.9222075;FWAF
EZVMDC4X44D5;PLN;3.78E7;4;PLN;MONE;360T;4.280320888888888;FWAF
EZVMDC4X44D5;PLN;4.4E7;2;EUR;MONE;360T;0.2337434;FWAF
EZVNC70SB2P8;SGD;1.28E8;4;SGD;MONE;360T;1.530153736328125;FWAF
EZVP5G71G6X0;USD;4.205E8;3;USD;MONE;360T;1.1456854233055886;FWAF
EZVQD0S3HH92;CNY;2.02038E8;4;CNY;MONE;360T;7.582984174828497;FWAF
EZVVL6NJ2RQ3;GBP;7.6199053E7;6;GBP;MONE;360T;0.8639566563497055;FWAF
EZVW2Q2R3679;EUR;7.0E7;7;RON;MONE;360T;4.7616825714285715;FWAF
EZVW2Q2R3679;RON;1.23E8;2;RON;MONE;360T;4.760538197560975;FWAF
EZVW4FV1JVH4;DKK;6.075E8;8;DKK;MONE;360T;6.598506865053498;FWAF
EZVW62K98KV0;USD;1.06E7;3;INR;MONE;360T;69.74912641509434;FWAF
EZVWPVHCRYP5;USD;2.9E8;4;JPY;MONE;360T;111.67722068965517;FWAF
EZVXG9QYSXY5;CAD;5.393E8;16;CAD;MONE;360T;1.3326745575746337;FWAF
EZVZ8PG6XBD1;EUR;1.2E8;4;USD;MONE;360T;1.125620625;FWAF
EZZX3RXPZG37;GBP;1.31554E8;2;GBP;MONE;360T;0.8659464518980798;FWAF
