ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5H14LWTWJ8;SEK;6.24E8;3;SEK;MONE;360T;10.830408564423077;FWAF
EZ5HX8J5C7Z9;MXN;2.4055E9;12;MXN;MONE;360T;19.330042514030346;FWAF
EZ5HY3L1MCQ9;USD;2495000.0;2;CHF;MONE;360T;0.9305260000000001;FWAF
EZ5JFX51JV47;CAD;9.327617600999999E7;17;CAD;MONE;360T;1.3947776616814955;FWAF
EZ5JFX51JV47;EUR;8500000.0;3;CAD;MONE;360T;1.4026523588235296;FWAF
EZ5K1YMGTSF3;TRY;8.374E7;4;TRY;MONE;360T;19.396669329113923;FWAF
EZ5K29PZHJR9;CHF;2.205E7;3;CHF;MONE;360T;0.983877962585034;FWAF
EZ5LCMZ6TB43;USD;4.5265E7;6;USD;MONE;360T;0.6241625080083949;FWAF
EZ5LHZ8XL4L4;CAD;6.664E8;28;CAD;MONE;360T;1.353421399984994;FWAF
EZ5LPMR8P902;SEK;4.924E9;24;SEK;MONE;360T;10.4770323125;FWAF
EZ5LRK9ZBPD6;EUR;7.052E8;8;USD;MONE;360T;1.0443293392654565;FWAF
EZ5LRK9ZBPD6;USD;3.83248E8;31;USD;MONE;360T;1.044847869176095;FWAF
EZ5M1D9MV2S2;MXN;6.63E8;6;MXN;MONE;360T;20.14385391402715;FWAF
EZ5M8YG062F8;SAR;1.411997441E7;2;SAR;MONE;360T;3.910633174550116;FWAF
EZ5MPD879Z52;ZAR;1.8068402564E8;4;ZAR;MONE;360T;17.836415103716142;FWAF
EZ5MTX7Z10T3;USD;2.595E7;4;USD;MONE;360T;1.0904625710982658;FWAF
EZ5N8DLW9FJ7;SGD;3808769.79;6;SGD;MONE;360T;1.430026383345233;FWAF
EZ5NJ7DM08K7;CNY;6.35E7;3;CNY;MONE;360T;7.302106204724409;FWAF
EZ5P2KL9KLH7;PLN;1.657E8;5;PLN;MONE;360T;4.4968084127942065;FWAF
EZ5PHX9D4P30;EUR;3.5E7;3;USD;MONE;360T;1.0471237;FWAF
EZ5PHX9D4P30;USD;8320000.0;7;USD;MONE;360T;1.051680588701923;FWAF
EZ5PWW381L58;CZK;5.358E8;3;CZK;MONE;360T;23.398585241508023;FWAF
EZ5Q2S1ZFJP2;EUR;1500000.0;2;SEK;MONE;360T;10.852587066666667;FWAF
EZ5Q2S1ZFJP2;SEK;8.3545600104E8;9;SEK;MONE;360T;10.838714667661225;FWAF
EZ5Q43BRV5Q4;RON;1.479E7;7;RON;MONE;360T;4.923371304935767;FWAF
EZ5QTSTDNSQ7;GBP;3800000.0;2;GBP;MONE;360T;0.863055394736842;FWAF
EZ5RHVT6S0W8;NZD;6.42E7;6;NZD;MONE;360T;1.668079484579439;FWAF
EZ5RR2ZC7T49;JPY;2.3462137613E10;19;JPY;MONE;360T;144.14066446025916;FWAF
EZ5SV0P7Y391;EUR;1.2E8;4;SEK;MONE;360T;10.826270625;FWAF
EZ5SXYRJLJN4;CHF;6.3228978723E8;44;CHF;MONE;360T;0.9851909011261736;FWAF
EZ5SXYRJLJN4;EUR;7.2621E8;23;CHF;MONE;360T;0.9851564079536222;FWAF
EZ5TJVRRGTC2;EUR;1.4E7;2;CHF;MONE;360T;0.9831458142857143;FWAF
EZ5TN26SFCK0;NZD;2.3E7;2;USD;MONE;360T;0.6238314086956522;FWAF
EZ5TT7G9DVL0;HKD;1.459E8;7;HKD;MONE;360T;8.100555981905416;FWAF
EZ5V37VZ7XQ5;EUR;1.1078021756E8;26;USD;MONE;360T;1.0464696222277703;FWAF
EZ5V37VZ7XQ5;USD;1.42951150428E9;29;USD;MONE;360T;1.0424790733437026;FWAF
EZ5VFLKZRBD8;NOK;3.42E8;2;NOK;MONE;360T;9.714615941520467;FWAF
EZ5VQMTX7B55;USD;1249300.0;5;USD;MONE;360T;1.043959708908989;FWAF
EZ5WGFD6L981;MXN;1.3566E8;3;MXN;MONE;360T;19.544262;FWAF
EZ5X9S02JHR8;DKK;3.5359206034000003E8;12;DKK;MONE;360T;7.436574761512278;FWAF
EZ5X9S02JHR8;EUR;4.25E7;8;DKK;MONE;360T;7.436681291294118;FWAF
EZ5X9THPPHF3;EUR;1277000.0;2;CHF;MONE;360T;0.98469450587314;FWAF
EZ5XPJK8T8M4;HKD;1.9049397189999998E7;2;HKD;MONE;360T;8.134758167033826;FWAF
EZ5XX7FPXNY6;TRY;7.66E7;7;TRY;MONE;360T;19.435385069712797;FWAF
EZ5Y3VQBQ933;SEK;3.075E8;3;SEK;MONE;360T;10.903612201463416;FWAF
EZ5Y83BWKDV3;JPY;1.82E7;2;JPY;MONE;360T;167.29975;FWAF
EZ5Y8CV5R4X2;EUR;1.6E7;2;JPY;MONE;360T;144.9178675;FWAF
EZ5Y8CV5R4X2;JPY;7.754652548E9;10;JPY;MONE;360T;144.71486922036524;FWAF
EZ5YJNJKJYL6;SAR;8400000.0;2;SAR;MONE;360T;3.757134733333333;FWAF
EZ5YS9BKMW44;MXN;7.0E7;2;JPY;MONE;360T;7.154338;FWAF
EZ5ZYG4CFTF5;USD;490000.0;2;USD;MONE;360T;1.061479606122449;FWAF
EZ604YPSFFP2;SEK;5.357E8;4;SEK;MONE;360T;10.917873432144859;FWAF
EZ60FWZHYN65;ZAR;8.19E8;7;ZAR;MONE;360T;17.34833597924298;FWAF
EZ610LGXQ809;EUR;2.5026126652E8;8;USD;MONE;360T;1.0466594286758086;FWAF
EZ610LGXQ809;USD;5.526E8;6;USD;MONE;360T;1.0493341455664131;FWAF
EZ616VG13V97;MXN;5.8E7;2;JPY;MONE;360T;7.067554836206897;FWAF
EZ61V4ZFP740;CHF;1.054E9;14;CHF;MONE;360T;0.9462258729601517;FWAF
EZ61V4ZFP740;USD;1.07E8;5;CHF;MONE;360T;0.9446049392523365;FWAF
EZ621FQ9LL75;EUR;2194000.0;4;GBP;MONE;360T;0.8630266977210574;FWAF
EZ62KRH64BN7;HRK;1.9E7;2;HRK;MONE;360T;7.249800842105263;FWAF
EZ63WXVRXSN1;THB;3.25E7;5;THB;MONE;360T;35.367953846153846;FWAF
EZ63YJ9VG4R5;USD;1.525E7;5;USD;MONE;360T;1.0884883836065573;FWAF
EZ64RY600PH3;DKK;1.2909E8;8;DKK;MONE;360T;7.433882650631342;FWAF
EZ65CCFCZC35;USD;900000.0;2;USD;MONE;360T;1.057263488888889;FWAF
EZ66XCZK0G34;RON;2960000.0;2;RON;MONE;360T;4.921820736486486;FWAF
EZ676G6H67J2;PLN;7000000.0;2;PLN;MONE;360T;4.4469;FWAF
EZ67PNNS7D63;CAD;1.3793900542E8;18;CAD;MONE;360T;1.390860237664723;FWAF
EZ67PNNS7D63;EUR;3.45E7;3;CAD;MONE;360T;1.3905887159420292;FWAF
EZ682KQW94X8;CHF;1.342E7;2;CHF;MONE;360T;0.9839395126676602;FWAF
EZ68ZSBM1K49;USD;2700000.0;3;USD;MONE;360T;1.0500195703703703;FWAF
EZ6BCSCN9MZ2;EUR;4870500.0;5;GBP;MONE;360T;0.8597889745816653;FWAF
EZ6BL9BGLQ32;USD;3794000.0;2;CHF;MONE;360T;0.926186;FWAF
EZ6BWDN1K8K1;GBP;598402.0800000001;3;JPY;MONE;360T;165.511;FWAF
EZ6FK81BZG42;SGD;2.24E8;5;SGD;MONE;360T;1.374170161607143;FWAF
EZ6GPVQMS354;CZK;1.131E8;2;CZK;MONE;360T;24.34841062776304;FWAF
EZ6HDZ7S8TB3;MXN;3.5566E9;14;MXN;MONE;360T;19.23171406849238;FWAF
EZ6HK5B0K4F0;JPY;9.281E9;6;JPY;MONE;360T;136.1149827130697;FWAF
EZ6HL3PV6412;HUF;2.82E9;6;HUF;MONE;360T;408.0113554964539;FWAF
EZ6HTYBN68F6;CAD;1.4453423867000002E8;24;CAD;MONE;360T;1.3977698623168253;FWAF
EZ6HTYBN68F6;EUR;8200000.0;3;CAD;MONE;360T;1.4016906975609758;FWAF
EZ6J3F2HCDT7;JPY;7.915E8;3;CHF;MONE;360T;0.006939824548325964;FWAF
EZ6JZ8V68CV4;EUR;3.0E7;3;USD;MONE;360T;1.0475683;FWAF
EZ6JZ8V68CV4;USD;3.730252E7;5;USD;MONE;360T;1.0453757777069215;FWAF
EZ6LGSJ6ZSV4;USD;3000000.0;2;USD;MONE;360T;1.064012;FWAF
EZ6M61L47B81;TRY;4.56E7;4;TRY;MONE;360T;19.342300666666667;FWAF
EZ6N5YBVWHY0;HUF;5.5E8;2;HUF;MONE;360T;412.36295454545456;FWAF
EZ6N6QJWNPX9;GBP;1.06E8;2;CHF;MONE;360T;1.138942;FWAF
EZ6PDMJ07DL8;ZAR;1.69E7;2;ZAR;MONE;360T;17.461730065088755;FWAF
EZ6PL9CQSKL3;CHF;4.85E7;4;CHF;MONE;360T;0.9397286474226804;FWAF
EZ6PR35H8G61;THB;1.4E8;2;THB;MONE;360T;35.83057142857143;FWAF
EZ6PR35H8G61;USD;2.1E7;5;THB;MONE;360T;35.757285714285715;FWAF
EZ6Q7Z3CSL81;CZK;5.02E8;2;CZK;MONE;360T;23.2871609561753;FWAF
EZ6QV9S3BSW4;NZD;3.1E7;3;USD;MONE;360T;0.623582629032258;FWAF
EZ6R1TP43616;USD;1.0E7;2;THB;MONE;360T;35.538485;FWAF
EZ6R9C195834;TRY;8700000.0;2;TRY;MONE;360T;18.640102183908045;FWAF
EZ6RF6G9WTR3;GBP;5.5777864074E8;19;USD;MONE;360T;1.218626798985308;FWAF
EZ6RF6G9WTR3;USD;3441464.4699999997;5;USD;MONE;360T;1.219786941667832;FWAF
EZ6S493H54D0;CAD;4.095E7;6;CAD;MONE;360T;1.4014935494505494;FWAF
EZ6S4FBF5ZV0;CNY;1.7883E9;9;CNY;MONE;360T;7.176690857238718;FWAF
EZ6TCVW4MHF7;USD;1.0531E7;5;USD;MONE;360T;1.0509754999999998;FWAF
EZ6V7CGV39C8;USD;513928.0;2;USD;MONE;360T;1.060929440352734;FWAF
EZ6VGDC912G9;EUR;2412000.0;3;CHF;MONE;360T;0.9816080679933664;FWAF
EZ6VKSPWPLP4;USD;1.79E7;4;USD;MONE;360T;1.0583166061452514;FWAF
EZ6VXTJSHWP0;GBP;1921594.07;3;GBP;MONE;360T;0.8627147806228591;FWAF
EZ6W0F2RVQ19;CHF;5.012803964000001E7;13;CHF;MONE;360T;0.98328404460048;FWAF
EZ6WMJC1TBZ2;EUR;1.233045E8;8;SEK;MONE;360T;10.82553478161381;FWAF
EZ6WMJC1TBZ2;SEK;6.9246492556E8;16;SEK;MONE;360T;10.831660005307594;FWAF
EZ6X61VTV7S7;CHF;8.332E7;7;CHF;MONE;360T;0.9858380381661066;FWAF
EZ6X61VTV7S7;EUR;2.64E7;2;CHF;MONE;360T;0.9821036431818182;FWAF
EZ6Z1ZBS5QR6;CAD;4.215E8;21;CAD;MONE;360T;1.3501293320996441;FWAF
EZ6Z5YCXG5Y8;EUR;1.5E7;3;USD;MONE;360T;1.0553599;FWAF
EZ6ZG4FXL2S4;JPY;9.6182624E7;2;JPY;MONE;360T;135.2019721228982;FWAF
EZ701BT3ZM85;EUR;5.8E8;13;USD;MONE;360T;1.0402554077586208;FWAF
EZ701BT3ZM85;USD;7.980139648E7;8;USD;MONE;360T;1.0505796807419887;FWAF
EZ70RTF8L642;PLN;3.2E7;4;PLN;MONE;360T;4.46458575;FWAF
EZ70X2ZT9BZ9;NZD;2.66E8;15;USD;MONE;360T;0.6229440759398497;FWAF
EZ71Q04BSQP5;USD;3.9626667238E8;11;USD;MONE;360T;1.0463547022558084;FWAF
EZ725YKP0CR6;TRY;5.775E7;8;TRY;MONE;360T;18.63531092987013;FWAF
EZ729997D684;AUD;9.19E8;17;USD;MONE;360T;0.6721820690968444;FWAF
EZ72TX77FNK2;EUR;4.177E8;3;USD;MONE;360T;1.044747596600431;FWAF
EZ72WL8ZS1M6;EUR;6.367E8;9;USD;MONE;360T;1.0597316369247685;FWAF
EZ72WL8ZS1M6;USD;2.07067E8;5;USD;MONE;360T;1.0564920545354886;FWAF
EZ737RXL2WK9;NZD;8400000.0;2;NZD;MONE;360T;1.6719019738095238;FWAF
EZ748SF6L9W9;HUF;1.45E9;2;HUF;MONE;360T;390.91591379310347;FWAF
EZ75R91MZ4W0;RON;2.5590973E7;3;RON;MONE;360T;4.7434841647171995;FWAF
EZ75XZLCK971;ZAR;6.37E7;3;ZAR;MONE;360T;18.143368178963893;FWAF
EZ75ZT6X8RW8;HKD;5.579E8;6;HKD;MONE;360T;7.813146283473741;FWAF
EZ75ZT6X8RW8;USD;1.0E8;7;HKD;MONE;360T;7.811228155;FWAF
EZ76722HX576;EUR;1663391.0;2;SEK;MONE;360T;10.923597687475583;FWAF
EZ76HRG7VQP6;JPY;5.668E9;12;JPY;MONE;360T;142.0765936838391;FWAF
EZ76LKP68FF1;KRW;1.35E9;2;KRW;MONE;360T;1329.4366203703703;FWAF
EZ77WYQSBX41;HKD;1.2265E8;3;HKD;MONE;360T;8.176344;FWAF
EZ77YFWPRCY9;MXN;2.235E8;4;MXN;MONE;360T;19.827105212527965;FWAF
EZ788PT84GP6;EUR;3.32E7;2;NOK;MONE;360T;10.356855638554217;FWAF
EZ789QN05G79;NZD;1.26E8;12;USD;MONE;360T;0.6359126626984127;FWAF
EZ798KHPQQL7;USD;8500000.0;2;USD;MONE;360T;1.0552514117647058;FWAF
EZ79DGDY8Y95;EUR;3.0E7;3;USD;MONE;360T;1.0462641;FWAF
EZ79DGDY8Y95;USD;8200000.0;4;USD;MONE;360T;1.046153343902439;FWAF
EZ79H8PSNPW3;JPY;1.6024954E11;3;JPY;MONE;360T;135.48903438432336;FWAF
EZ79JR8YSYV4;CAD;1.05E7;3;CAD;MONE;360T;1.4058144095238096;FWAF
EZ7B606WDPL0;EUR;166708.77;2;HUF;MONE;360T;411.10956000000004;FWAF
EZ7B9JX6VK85;EUR;5.25E8;4;USD;MONE;360T;1.0430231476190477;FWAF
EZ7B9JX6VK85;USD;4.50901E8;4;USD;MONE;360T;1.050842963025143;FWAF
EZ7BQ19PV3T3;CZK;2.81817692E8;5;CZK;MONE;360T;24.558478888415564;FWAF
EZ7BT9KV1T61;MXN;2.252E8;5;MXN;MONE;360T;20.154563793072825;FWAF
EZ7CQYHX00V7;AUD;7.0935E8;21;USD;MONE;360T;0.6796999253541975;FWAF
EZ7DP4G7DPS2;EUR;5.7E7;2;PLN;MONE;360T;4.6912455;FWAF
EZ7FFQ0XLYR5;HKD;2.757E8;4;HKD;MONE;360T;7.781683931809939;FWAF
EZ7FFQ0XLYR5;USD;9.0E7;5;HKD;MONE;360T;7.782752222222222;FWAF
EZ7J1J00CFW3;GBP;2331000.0;2;GBP;MONE;360T;0.8623762987129987;FWAF
EZ7J3GPL4MM3;USD;2.5E7;2;SEK;MONE;360T;10.35899026;FWAF
EZ7JGZ7J7TL2;USD;3000000.0;3;USD;MONE;360T;1.06777185;FWAF
EZ7JNQLYKZV9;EUR;2700000.0;4;PLN;MONE;360T;4.6640356296296295;FWAF
EZ7JNQLYKZV9;PLN;9.7020009616E8;17;PLN;MONE;360T;4.679690289023383;FWAF
EZ7JQ47113Y4;DKK;1.3408E9;10;DKK;MONE;360T;7.12159924903043;FWAF
EZ7JQQC9SLP0;ZAR;2.424E8;2;ZAR;MONE;360T;17.568287593646865;FWAF
EZ7JRB2006M7;USD;1.193E8;2;USD;MONE;360T;1.0654143946353731;FWAF
EZ7KDMBM5B22;USD;8.0E7;4;HKD;MONE;360T;7.80393125;FWAF
EZ7KQJMJT1L9;EUR;2.748353E7;8;SEK;MONE;360T;10.89999781396713;FWAF
EZ7KQJMJT1L9;SEK;4.7177938794E8;17;SEK;MONE;360T;10.903122710711049;FWAF
EZ7LVN8L7DZ2;DKK;9.47E8;7;DKK;MONE;360T;7.132571393030623;FWAF
EZ7MQW52NT86;DKK;2.168E8;4;DKK;MONE;360T;7.142890666881918;FWAF
EZ7NSLH0FB43;USD;6551000.0;6;USD;MONE;360T;0.6764280743397953;FWAF
EZ7P6WNBH384;EUR;5.98E7;5;PLN;MONE;360T;4.685427822742475;FWAF
EZ7P6WNBH384;PLN;7.606E8;16;PLN;MONE;360T;4.688032456468578;FWAF
EZ7PKHTW2BQ5;USD;5.7989E7;9;CHF;MONE;360T;0.9423046385348945;FWAF
EZ7Q7LXP9G10;USD;7000000.0;3;PHP;MONE;360T;56.716308857142856;FWAF
EZ7Q8CTSJ214;GBP;1.73189280309E9;42;USD;MONE;360T;1.2002683612258083;FWAF
EZ7Q8CTSJ214;USD;5.507229543E7;3;USD;MONE;360T;1.200490803394934;FWAF
EZ7QVWZ5WB84;CAD;7435000.0;5;CAD;MONE;360T;1.4074256946872896;FWAF
EZ7QX3X2B286;CZK;5.843E8;8;CZK;MONE;360T;24.35039459489988;FWAF
EZ7R91N1SLV2;SEK;2.8453E9;12;SEK;MONE;360T;10.503650447369347;FWAF
EZ7RB03PTK31;USD;1.0531E7;5;USD;MONE;360T;1.0476746;FWAF
EZ7RFG0G8BY6;USD;3.3849E7;4;USD;MONE;360T;1.0460872393187393;FWAF
EZ7RH3LLPBT9;ZAR;7.5E7;2;CHF;MONE;360T;0.055364333333333335;FWAF
EZ7RQYSSN1B3;USD;1650000.0;2;CHF;MONE;360T;0.9373583636363637;FWAF
EZ7S3B2YZ5R8;EUR;3.2E8;3;USD;MONE;360T;1.04620990625;FWAF
EZ7TBQ92M117;USD;607170.0;3;USD;MONE;360T;1.0548594575324868;FWAF
EZ7TLBCF8SH6;GBP;543374.66;2;GBP;MONE;360T;0.858510208247326;FWAF
EZ7V8C46JN74;EUR;7000000.0;2;USD;MONE;360T;1.0549250285714287;FWAF
EZ7V8C46JN74;USD;1.0957471425E8;3;USD;MONE;360T;1.041181765403001;FWAF
EZ7VJCRPLX04;SEK;1.8055E9;7;SEK;MONE;360T;10.4024530170036;FWAF
EZ7VW0CJ3DD1;SGD;2.265E8;5;SGD;MONE;360T;1.370469203532009;FWAF
EZ7WTVVXPZ22;NOK;8.490219553E8;16;NOK;MONE;360T;10.2651881058969;FWAF
EZ7XF48HM0R6;USD;1.0E7;2;USD;MONE;360T;1.0819274;FWAF
EZ7Y5MW4RS90;USD;3000000.0;2;USD;MONE;360T;1.07871;FWAF
EZ7Z2V1KNHF5;HKD;2.35E7;2;JPY;MONE;360T;17.43010574468085;FWAF
EZ7ZJ888NL82;NOK;3.42E8;2;NOK;MONE;360T;9.725276678362572;FWAF
EZ7ZL9KTZMV7;PLN;6.053E7;3;CHF;MONE;360T;0.20977662977036182;FWAF
EZ80C8ZV8NX4;AUD;8.84699913E8;24;USD;MONE;360T;0.6711785918601417;FWAF
EZ80C8ZV8NX4;USD;6551000.0;6;USD;MONE;360T;0.6748119655014502;FWAF
EZ83LCP7D2F3;EUR;1.0345995070400001E9;16;USD;MONE;360T;1.0516820113947458;FWAF
EZ83LCP7D2F3;USD;2.06895345134E9;38;USD;MONE;360T;1.0438573104790858;FWAF
EZ842G7NCDY5;EUR;190000.0;2;USD;MONE;360T;1.0490302;FWAF
EZ842G7NCDY5;USD;1211100.0;3;USD;MONE;360T;1.049384367162084;FWAF
EZ842NLQM815;USD;4.1068E7;10;USD;MONE;360T;1.2084483423931036;FWAF
EZ84KZC2WZV3;GBP;1.0018647035E8;3;GBP;MONE;360T;0.8587664877463121;FWAF
EZ84M7DNPL44;GBP;7.63873032E7;6;USD;MONE;360T;1.2095734462929122;FWAF
EZ85VSZ5SX79;USD;2100000.0;4;USD;MONE;360T;1.0586380285714287;FWAF
EZ86ZJWLMY90;TRY;5.725E7;8;TRY;MONE;360T;19.414217875982533;FWAF
EZ871RGRW6G8;GBP;8000000.0;2;USD;MONE;360T;1.2158923375;FWAF
EZ87FYD6NDB6;DKK;8.937351059E7;10;DKK;MONE;360T;7.437277444557009;FWAF
EZ87TZCH6NV6;USD;1.0E7;2;USD;MONE;360T;1.0801571;FWAF
EZ88L92MRTS2;CAD;1.7503957971E8;18;CAD;MONE;360T;1.4017446807910316;FWAF
EZ89QP7CMKX1;USD;1.0E7;3;CAD;MONE;360T;1.3448484;FWAF
EZ8BLP86Y7P1;AUD;1.1028E7;8;USD;MONE;360T;0.6883765;FWAF
EZ8C1WL9LFK0;AUD;7.753E7;8;AUD;MONE;360T;1.542247892583516;FWAF
EZ8C25790MK4;SGD;8038000.0;4;SGD;MONE;360T;1.4204197962179648;FWAF
EZ8CJZKHKM67;DKK;1.4957E9;10;DKK;MONE;360T;7.080619201357224;FWAF
EZ8F3JHQ55N1;GBP;533000.0;3;USD;MONE;360T;1.2135103793621014;FWAF
EZ8F3JHQ55N1;USD;8478296.93;3;USD;MONE;360T;1.2043413;FWAF
EZ8FMLTMTYL1;AED;2.5E7;2;AED;MONE;360T;3.672992;FWAF
EZ8FSHR92Z40;CAD;5.341082011E7;5;CAD;MONE;360T;1.3437786878573672;FWAF
EZ8GFVRDP4W7;CHF;3.0939E8;13;CHF;MONE;360T;0.9840159064611009;FWAF
EZ8GFVRDP4W7;EUR;9.024920411E8;11;CHF;MONE;360T;0.9849503456757132;FWAF
EZ8HGKPZS677;USD;3200000.0;3;USD;MONE;360T;1.074339909375;FWAF
EZ8HLGLBHV86;CHF;2060000.0;2;CHF;MONE;360T;0.9812051999999999;FWAF
EZ8KSR0PDWK3;CHF;1.2375E7;3;CHF;MONE;360T;0.939254685858586;FWAF
EZ8LCK4J9PQ3;USD;65000.0;2;USD;MONE;360T;1.0528310384615385;FWAF
EZ8M9RSZDVH6;EUR;6.915560408E7;7;GBP;MONE;360T;0.8602597674893679;FWAF
EZ8M9RSZDVH6;GBP;2.65276738106E9;41;GBP;MONE;360T;0.8620761070395276;FWAF
EZ8MDM7MJQ60;EUR;2000000.0;2;JPY;MONE;360T;144.784;FWAF
EZ8MDM7MJQ60;JPY;1.8471281332E10;12;JPY;MONE;360T;144.3706607233537;FWAF
EZ8ML806GCH3;USD;1.69E7;5;USD;MONE;360T;1.071441898224852;FWAF
EZ8QF20GDSV2;MXN;4.55E9;15;MXN;MONE;360T;19.262637694725274;FWAF
EZ8QM8QQDLY4;DKK;8000000.0;2;CHF;MONE;360T;0.13243745;FWAF
EZ8RBPHNWFK8;CHF;6.6265E8;20;CHF;MONE;360T;0.9490921169471064;FWAF
EZ8RBPHNWFK8;USD;5.8509E8;20;CHF;MONE;360T;0.9466191969150045;FWAF
EZ8RMQXNXYP8;EUR;4.5959167870000005E7;7;GBP;MONE;360T;0.8666256073908283;FWAF
EZ8RY6MYFRQ4;TRY;5.349E7;11;TRY;MONE;360T;19.385251927836983;FWAF
EZ8S5Q3HVRH2;TRY;1.68E7;2;TRY;MONE;360T;18.921728285714284;FWAF
EZ8T8B6WWBV9;TRY;6.8E7;10;TRY;MONE;360T;19.545723632941176;FWAF
EZ8TPR4P6538;THB;1.395E8;6;THB;MONE;360T;35.65649605734767;FWAF
EZ8TZ1LC4D62;GBP;3.9675E7;4;CHF;MONE;360T;1.1476033534971644;FWAF
EZ8V1NY4V190;EUR;1.008E7;2;USD;MONE;360T;1.0412222515873015;FWAF
EZ8V9WMTVWB4;PLN;6200000.0;2;PLN;MONE;360T;4.690364087096774;FWAF
EZ8VPM8HHHT1;ZAR;9.2465E8;13;ZAR;MONE;360T;17.100900218785487;FWAF
EZ8YTLXC9TQ3;EUR;3.05E7;5;USD;MONE;360T;1.046490868852459;FWAF
EZ8YTLXC9TQ3;USD;5.333149E7;8;USD;MONE;360T;1.0431656026332397;FWAF
EZ8ZVTC3RQS7;EUR;5.425E7;2;USD;MONE;360T;1.040823948387097;FWAF
EZ8ZVTC3RQS7;USD;1.01E8;2;USD;MONE;360T;1.0460544425742575;FWAF
EZ907TM1V2L6;HKD;2.0868017181E8;8;HKD;MONE;360T;8.125511430173608;FWAF
EZ90T0M925D2;EUR;1938864.0;2;HUF;MONE;360T;436.74314850345365;FWAF
EZ91DM5GYLX3;NZD;7.8E7;7;USD;MONE;360T;0.622287417948718;FWAF
EZ91NK3PHZF1;ILS;2.37E7;3;ILS;MONE;360T;3.4372335864978902;FWAF
EZ92CNG50XH7;THB;2.1E8;4;THB;MONE;360T;35.38314285714286;FWAF
EZ93R26KLLG6;GBP;7141000.0;4;USD;MONE;360T;1.2128834569388038;FWAF
EZ957P6NFYW0;CHF;5.602E8;15;CHF;MONE;360T;0.9381633578364869;FWAF
EZ957P6NFYW0;USD;3.3E8;7;CHF;MONE;360T;0.9427615742424242;FWAF
EZ95GX19X3N8;SGD;9.9E7;3;SGD;MONE;360T;1.3748260333333335;FWAF
EZ9620WYM0C5;NZD;2400000.0;2;NZD;MONE;360T;1.6737517708333334;FWAF
EZ96CWSPWBS2;PLN;2.1E7;2;PLN;MONE;360T;4.716427333333334;FWAF
EZ96GJLXMDT4;MXN;2.5521E9;11;MXN;MONE;360T;19.268522843822733;FWAF
EZ972PXC2LQ6;TRY;2.91E7;6;TRY;MONE;360T;18.64258668041237;FWAF
EZ9886PWKPK3;CHF;1235000.0;2;CHF;MONE;360T;0.9749741538461539;FWAF
EZ98G6Z166K7;HUF;2.1E9;4;HUF;MONE;360T;392.4489380952381;FWAF
EZ98HCLFVWZ8;USD;1.3031E7;6;USD;MONE;360T;1.0462590195073287;FWAF
EZ98KLH1NS82;JPY;2.0E9;2;CHF;MONE;360T;0.0068400375;FWAF
EZ98MFS0H989;ZAR;1.0224E9;14;ZAR;MONE;360T;17.048822797163538;FWAF
EZ99MNKMXN97;ZAR;2.1313134E8;5;ZAR;MONE;360T;17.60520385345506;FWAF
EZ99SXMZPDR4;EUR;3.842E8;9;USD;MONE;360T;1.0483758407079646;FWAF
EZ99SXMZPDR4;USD;1.13062E8;8;USD;MONE;360T;1.0400914141143798;FWAF
EZ9B7W3K2KC5;JPY;1.6E11;2;JPY;MONE;360T;135.4492;FWAF
EZ9CBH2CLNV6;AUD;3.1225E7;6;AUD;MONE;360T;1.5469055886309047;FWAF
EZ9CS5NWFGD3;USD;1.031E8;4;USD;MONE;360T;1.0428570374393793;FWAF
EZ9G8T7XDFQ1;SEK;2.7574E9;16;SEK;MONE;360T;10.397548629955756;FWAF
EZ9H25DRF8R3;GBP;7.702959586000001E7;9;USD;MONE;360T;1.215552107778265;FWAF
EZ9H25DRF8R3;USD;2.255468304E7;7;USD;MONE;360T;1.222096084881913;FWAF
EZ9HBTV2KSG7;GBP;1385407.38;4;USD;MONE;360T;1.2137878722142308;FWAF
EZ9HJWP0DHR1;EUR;1.574E8;9;PLN;MONE;360T;4.681374233608641;FWAF
EZ9HJWP0DHR1;PLN;3.969298E8;13;PLN;MONE;360T;4.686199336547168;FWAF
EZ9HYK0WW3Q8;SEK;4.3803E9;18;SEK;MONE;360T;10.52048334402895;FWAF
EZ9JW58QZ428;NZD;9.5E7;9;USD;MONE;360T;0.62221266;FWAF
EZ9JW58QZ428;USD;4.5265E7;6;USD;MONE;360T;0.6236855187230752;FWAF
EZ9L5JDDKXG3;USD;1671000.0;4;USD;MONE;360T;1.0596519186116098;FWAF
EZ9LM3FF7M53;PLN;1.27E8;7;PLN;MONE;360T;4.5053114566929136;FWAF
EZ9LVNBKT258;HKD;1.15E8;2;CHF;MONE;360T;0.12118065217391304;FWAF
EZ9MTBJCPCC6;EUR;1200000.0;2;GBP;MONE;360T;0.86523372;FWAF
EZ9MTBJCPCC6;GBP;1.206648903E7;3;GBP;MONE;360T;0.8615833696096304;FWAF
EZ9N116FTDL1;HRK;5.340302394E7;5;HRK;MONE;360T;7.553628601549049;FWAF
EZ9N1SM8J554;EUR;4.15498E7;7;USD;MONE;360T;1.066294315003682;FWAF
EZ9N1SM8J554;USD;6.45E7;4;USD;MONE;360T;1.0652041147286824;FWAF
