ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6D12B26ND5;GBP;6.7E7;2;USD;MONE;360T;1.2949538656716417;FWAF
EZ6D12B26ND5;USD;4420500.0;5;USD;MONE;360T;1.2892583493948646;FWAF
EZ6DLF2918G4;USD;2.45348E8;5;USD;MONE;360T;1.1848068190977714;FWAF
EZ6GVNN18DR3;SEK;8.4257066E7;3;SEK;MONE;360T;10.367561499999999;FWAF
EZ6H1SGLSNP3;NOK;1.5E8;3;NOK;MONE;360T;10.582543066666666;FWAF
EZ6H9RKMW3C5;CZK;4.72E8;3;CZK;MONE;360T;22.473261345338983;FWAF
EZ6JTPYG4RX6;DKK;8.8904E7;4;DKK;MONE;360T;7.440083839647261;FWAF
EZ6L5GG2DCJ9;EUR;2.892065E8;9;USD;MONE;360T;1.1851193096692156;FWAF
EZ6L5GG2DCJ9;USD;1.52698108767E9;29;USD;MONE;360T;1.1837062549357193;FWAF
EZ6L8CP8VT29;USD;6.0E7;3;ZAR;MONE;360T;16.66424;FWAF
EZ6L8CP8VT29;ZAR;1.967279E9;11;ZAR;MONE;360T;16.717619266438568;FWAF
EZ6MYZKHRN86;SGD;350000.0;2;SGD;MONE;360T;1.3686265714285715;FWAF
EZ6MZHXJVYL5;PLN;2.517E8;10;PLN;MONE;360T;3.760989497020262;FWAF
EZ6N76D0G707;ZAR;2.213E8;4;ZAR;MONE;360T;19.76741719792137;FWAF
EZ6NBD4KPB69;GBP;3.9587699E7;7;GBP;MONE;360T;0.9038973383774339;FWAF
EZ6NL46N3YQ6;GBP;7.9E7;3;USD;MONE;360T;1.281797088607595;FWAF
EZ6NL46N3YQ6;USD;4193392.0;2;USD;MONE;360T;1.2804081539073857;FWAF
EZ6NZFYVBB94;NOK;2.78E7;3;NOK;MONE;360T;9.100119517985611;FWAF
EZ6PLN65VX30;HKD;6.55E7;4;HKD;MONE;360T;7.7503123664122135;FWAF
EZ6Q7068GZ06;GBP;4.757517344E8;25;USD;MONE;360T;1.2870754722552251;FWAF
EZ6Q7068GZ06;USD;3.49E7;2;USD;MONE;360T;1.2983276446991403;FWAF
EZ6Q93DJKK05;EUR;2.65E7;2;CZK;MONE;360T;26.577678113207547;FWAF
EZ6S6QY9D884;CHF;1.6607E8;34;CHF;MONE;360T;1.0796214535557296;FWAF
EZ6T0QL502G5;CAD;1.6676751257E8;10;CAD;MONE;360T;1.559292751116299;FWAF
EZ6VKJP4QK85;USD;5984000.0;5;USD;MONE;360T;1.1806796610962567;FWAF
EZ6WS1VNXRM4;RUB;1.4192E10;17;RUB;MONE;360T;75.43876461316235;FWAF
EZ6WSRGJY7H0;RUB;3.579E8;4;RUB;MONE;360T;89.19242301508801;FWAF
EZ6XFT1HWW28;USD;4.98E7;3;USD;MONE;360T;1.180994670080321;FWAF
EZ6XHQ8ZLP64;AUD;3.086E8;10;USD;MONE;360T;0.7250155289047311;FWAF
EZ6XKKS69W44;USD;5.04E7;3;USD;MONE;360T;1.1865925595238096;FWAF
EZ6Y92BTM1S7;HKD;3.485E8;8;HKD;MONE;360T;7.750372632711621;FWAF
EZ6Y92BTM1S7;USD;3.0E7;2;HKD;MONE;360T;7.75029;FWAF
EZ6YH8QFS397;AUD;1.4475E8;12;USD;MONE;360T;0.728187041105354;FWAF
EZ6Z4XHM3NW7;DKK;1.1923E9;10;DKK;MONE;360T;6.306122281053427;FWAF
EZ6ZWZSG7RP6;EUR;5.65E7;4;USD;MONE;360T;1.1842417411504425;FWAF
EZ70ZVHQG923;RUB;8.663E9;14;RUB;MONE;360T;74.97388166189542;FWAF
EZ71CH2G5LJ2;TRY;1300000.0;2;TRY;MONE;360T;8.887588076923075;FWAF
EZ72740BTKM5;GBP;1.4E7;3;GBP;MONE;360T;0.9184506428571428;FWAF
EZ72K3D0GPJ9;JPY;3.7E8;3;JPY;MONE;360T;80.35692;FWAF
EZ7371NMVST6;NOK;1.05E8;3;NOK;MONE;360T;10.728422047619048;FWAF
EZ74254P2V88;SGD;8.0E7;2;SGD;MONE;360T;1.614533625;FWAF
EZ746MFWV217;CHF;1.235E8;3;CHF;MONE;360T;1.0803536761133603;FWAF
EZ74LG4JQLL0;SGD;9.2E7;3;SGD;MONE;360T;1.6143554347826088;FWAF
EZ763K5DC4V7;SEK;2.6786E8;24;SEK;MONE;360T;10.366610702083179;FWAF
EZ76D63TZD93;JPY;5.0E9;2;JPY;MONE;360T;106.175708;FWAF
EZ76V72K4H48;USD;1.875E7;4;JPY;MONE;360T;105.92956;FWAF
EZ77SMQH43F7;CHF;1.867E8;8;CHF;MONE;360T;0.9135465358864489;FWAF
EZ77SMQH43F7;USD;1.87E8;5;CHF;MONE;360T;0.9155146780748664;FWAF
EZ77ZHNSX3G3;CHF;1948000.0;2;CHF;MONE;360T;1.1663592517967145;FWAF
EZ78CGZJ8LC0;RUB;6.13E8;2;RUB;MONE;360T;89.0990039151713;FWAF
EZ7B2PC808V1;CHF;2.4592022973E8;24;CHF;MONE;360T;1.0802278524822135;FWAF
EZ7B2PC808V1;EUR;6.80435E7;6;CHF;MONE;360T;1.0800224905391402;FWAF
EZ7BSZC8PC22;MXN;2.6E7;2;MXN;MONE;360T;21.489941846153847;FWAF
EZ7DS9VT21N6;CZK;2.7E7;2;CZK;MONE;360T;22.410671481481483;FWAF
EZ7DZM1Q6Y62;NZD;3.0404186415E8;5;NZD;MONE;360T;1.774191784018955;FWAF
EZ7F50Q3HQB2;CAD;1.65452E8;10;CAD;MONE;360T;1.556103248296787;FWAF
EZ7FD0QXZSD4;DKK;6.03E8;4;DKK;MONE;360T;6.282778109452736;FWAF
EZ7G6K353RD3;EUR;2.35923830671E9;37;USD;MONE;360T;1.1822010689989229;FWAF
EZ7G6K353RD3;USD;3.70883108677E9;108;USD;MONE;360T;1.1825976306040704;FWAF
EZ7MCKV82VZ9;THB;8.212237E7;2;THB;MONE;360T;37.0665;FWAF
EZ7N6S2DXDR8;EUR;4.0E7;2;CZK;MONE;360T;26.562006875;FWAF
EZ7P1DXDVJZ7;SGD;4.06E7;4;SGD;MONE;360T;1.3692313642857143;FWAF
EZ7P74KY73F2;USD;5.0E7;3;HKD;MONE;360T;7.7560174;FWAF
EZ7PJQYJJ959;GBP;6.0E7;2;GBP;MONE;360T;0.9213215;FWAF
EZ7PKVQTCK25;EUR;1.17788730263E9;38;USD;MONE;360T;1.179063785732564;FWAF
EZ7PKVQTCK25;USD;3.45711676314E9;109;USD;MONE;360T;1.181745539731081;FWAF
EZ7PLN6SHFM3;CAD;1.244034704E9;15;CAD;MONE;360T;1.3135190852426895;FWAF
EZ7PLN6SHFM3;USD;1.01E8;2;CAD;MONE;360T;1.3096275415841585;FWAF
EZ7PW8PDC381;CHF;1.0243E8;3;CHF;MONE;360T;1.078659012496339;FWAF
EZ7PW8PDC381;EUR;4.0E7;2;CHF;MONE;360T;1.078708975;FWAF
EZ7Q9LMZMRR7;PLN;5.47E8;12;PLN;MONE;360T;3.7708166974405852;FWAF
EZ7QNPD8H0J8;USD;6.65E7;4;USD;MONE;360T;1.1798736666165415;FWAF
EZ7S32TYC948;CAD;2.895E8;6;CAD;MONE;360T;1.3102503732297062;FWAF
EZ7S8TXC2YZ6;CZK;1.3E7;2;CZK;MONE;360T;26.52525230769231;FWAF
EZ7SP34835C3;AUD;1.0979E7;5;AUD;MONE;360T;1.6281541410693143;FWAF
EZ7X2LL14K80;EUR;1.867E7;3;USD;MONE;360T;1.1828977369576863;FWAF
EZ7X2LL14K80;USD;2.715177472E9;52;USD;MONE;360T;1.184353901289413;FWAF
EZ7XBLH6MFV8;NOK;1.8057E9;11;NOK;MONE;360T;9.004707479215817;FWAF
EZ7XGQ41GJM4;NZD;1.14E8;3;USD;MONE;360T;0.6723229912280702;FWAF
EZ7YPZV1WX31;EUR;7564189.27;3;USD;MONE;360T;1.1862140635429448;FWAF
EZ7YPZV1WX31;USD;9.4993E8;34;USD;MONE;360T;1.186202828013643;FWAF
EZ7Z547HCJ42;RUB;3.5789E9;7;RUB;MONE;360T;89.61137896834222;FWAF
EZ8286YB2TX4;CZK;3.85E8;2;CZK;MONE;360T;26.41430025974026;FWAF
EZ84CWYQQW02;USD;4704887.13;7;USD;MONE;360T;1.1875310790461195;FWAF
EZ84JHGGK914;GBP;2.0E7;2;USD;MONE;360T;1.304338;FWAF
EZ85X3H461K9;ZAR;7.2E8;4;ZAR;MONE;360T;16.608347527777777;FWAF
EZ86HCG4PT54;NOK;1.145261E9;10;NOK;MONE;360T;9.032299053272572;FWAF
EZ87HTBM5RM4;CAD;7.958343637E7;12;CAD;MONE;360T;1.5535035659029814;FWAF
EZ87YQRQZ622;TRY;5680000.0;2;TRY;MONE;360T;7.497853366197183;FWAF
EZ88DVG35465;GBP;1.2694275E7;3;GBP;MONE;360T;0.9102710000000002;FWAF
EZ88G0V67V53;CNY;8.697E8;10;CNY;MONE;360T;6.839834339657353;FWAF
EZ88G0V67V53;USD;7.2E7;2;CNY;MONE;360T;6.832080277777778;FWAF
EZ89F234H7H6;DKK;4.1138E8;15;DKK;MONE;360T;7.440931178885702;FWAF
EZ89ZHLXXD25;NOK;3.1751E9;16;NOK;MONE;360T;8.94695949362225;FWAF
EZ8C2F56BMN4;NOK;3.5153E9;18;NOK;MONE;360T;8.957194424117429;FWAF
EZ8G96Q1YWZ2;JPY;9.406994414E9;9;JPY;MONE;360T;125.31656144905841;FWAF
EZ8GRM53T9Y7;SEK;1.6649E9;19;SEK;MONE;360T;8.787659931899814;FWAF
EZ8H112VZGN2;CHF;5.2E7;2;CHF;MONE;360T;1.0801992576923076;FWAF
EZ8JRR5X66C2;CHF;1.4464E8;13;CHF;MONE;360T;1.0805038965224003;FWAF
EZ8JRR5X66C2;EUR;1.861E8;7;CHF;MONE;360T;1.0802061139172487;FWAF
EZ8JXXK75PB2;USD;2300000.0;2;USD;MONE;360T;0.6658809130434782;FWAF
EZ8JZTZTTSH0;PLN;1.2E8;2;PLN;MONE;360T;3.7516665;FWAF
EZ8KS29WTX26;USD;3000000.0;2;USD;MONE;360T;1.1892386666666668;FWAF
EZ8KSL47Y3K5;SGD;2.602E7;3;SGD;MONE;360T;1.61360515603382;FWAF
EZ8LGJRHJC26;ZAR;2.229061346E7;2;ZAR;MONE;360T;19.843846633180082;FWAF
EZ8LV5HDP1Q2;USD;1500000.0;2;TWD;MONE;360T;29.168866666666666;FWAF
EZ8MK0XJDVF6;SEK;4.527444816E7;13;SEK;MONE;360T;10.380228597881722;FWAF
EZ8N8KHCF4D1;MXN;9.0585458E7;4;MXN;MONE;360T;21.873525181423712;FWAF
EZ8NQ4WGJSG0;NOK;2.78E7;3;NOK;MONE;360T;9.101785568345324;FWAF
EZ8NQC4WPXJ1;EUR;1.75E8;4;GBP;MONE;360T;0.9003015428571428;FWAF
EZ8NQC4WPXJ1;GBP;8.144173E8;26;GBP;MONE;360T;0.8979062573972827;FWAF
EZ8P3M4BHYL2;PLN;5.59E8;8;PLN;MONE;360T;3.7709737960644008;FWAF
EZ8P3XPXYKV5;AUD;1.57085E8;6;AUD;MONE;360T;1.6259625224655443;FWAF
EZ8PCQDD5LH5;CAD;8105511.75;4;CAD;MONE;360T;1.5525903557409129;FWAF
EZ8PK6417V45;CHF;7.8E7;3;CHF;MONE;360T;0.9109541794871795;FWAF
EZ8PK6417V45;USD;6.2E7;3;CHF;MONE;360T;0.9107229193548387;FWAF
EZ8PR482LN35;USD;2300000.0;2;TRY;MONE;360T;7.519366000000001;FWAF
EZ8PSTTMMSW4;EUR;2.6E7;8;GBP;MONE;360T;0.9022338992307692;FWAF
EZ8PSTTMMSW4;GBP;2154143.0;3;GBP;MONE;360T;0.9098176106340201;FWAF
EZ8R6S4TVL80;AUD;3.16E8;9;USD;MONE;360T;0.7255885044303798;FWAF
EZ8SK1QWX752;NOK;3.57051369E8;9;NOK;MONE;360T;10.687519329303761;FWAF
EZ8SR8QRGDW9;NOK;5.0E8;2;NOK;MONE;360T;9.048954;FWAF
EZ8X68WKND39;AUD;1.87E7;2;AUD;MONE;360T;1.6287669304812833;FWAF
EZ8XFXKCP4F7;TRY;4200000.0;2;TRY;MONE;360T;7.440313142857144;FWAF
EZ8XQCZ6NH92;DKK;8800000.0;3;DKK;MONE;360T;7.440930840909091;FWAF
EZ8ZH6883SN2;COP;1.011280048E9;2;COP;MONE;360T;3757.2609839388224;FWAF
EZ9080LS71R1;HUF;3.62E8;2;HUF;MONE;360T;301.9669950276243;FWAF
EZ90K7060XD7;CAD;7338819.72;2;CAD;MONE;360T;1.5549557273772738;FWAF
EZ92CTZT1W46;USD;1.47085E7;4;USD;MONE;360T;1.1858676630179827;FWAF
EZ92GF8SL429;JPY;4.492836803E9;4;JPY;MONE;360T;124.85594461822032;FWAF
EZ930R99B0L6;MXN;6.378485E8;9;MXN;MONE;360T;21.413304276093772;FWAF
EZ937NVTSS38;NZD;1.26E8;3;USD;MONE;360T;0.6694948333333334;FWAF
EZ93G0GBP268;HUF;2.45E9;5;HUF;MONE;360T;303.9920979591837;FWAF
EZ94DR54MJG3;CAD;1.0748E8;28;CAD;MONE;360T;1.5547448540193525;FWAF
EZ957WBG2YM0;USD;1120000.0;2;USD;MONE;360T;1.181738607142857;FWAF
EZ96T4XN0YX4;EUR;2.65E7;2;CZK;MONE;360T;26.61818120754717;FWAF
EZ989971ZZK4;TRY;2.86E7;6;TRY;MONE;360T;8.819221664335664;FWAF
EZ989HGH2NM8;TRY;1.71E7;6;TRY;MONE;360T;7.481697847953216;FWAF
EZ99698PDY36;RON;9.735461412E7;3;RON;MONE;360T;4.855332449656694;FWAF
EZ9C5B658K84;JPY;3.269E10;17;JPY;MONE;360T;106.2315291786479;FWAF
EZ9C5B658K84;USD;5.651E8;7;JPY;MONE;360T;106.23547119447885;FWAF
EZ9C9K6Y20T9;HUF;5.22E8;4;HUF;MONE;360T;301.87132490421453;FWAF
EZ9CF0S4L409;MXN;1.54374264E9;13;MXN;MONE;360T;21.572977588032277;FWAF
EZ9CF0S4L409;USD;1.4E7;2;MXN;MONE;360T;21.609421785714286;FWAF
EZ9DX7RJF067;AED;4.2E7;2;AED;MONE;360T;3.6729;FWAF
EZ9FJTPK9CD3;USD;1.38E7;8;USD;MONE;360T;1.3194539086956523;FWAF
EZ9J1JZNJ6F8;EUR;3875000.0;2;SEK;MONE;360T;10.356892800000002;FWAF
EZ9JW3SM3SZ7;USD;9.680622948E7;5;USD;MONE;360T;1.1829262038498896;FWAF
EZ9L53D1PY44;GBP;6.6E7;3;USD;MONE;360T;1.2948874166666666;FWAF
EZ9LGYXQF140;GBP;1550000.0;3;GBP;MONE;360T;0.9101499064516129;FWAF
EZ9N6MFVMXX1;JPY;3.88744864E8;3;JPY;MONE;360T;125.47090865439601;FWAF
EZ9NS8F6SR68;PLN;2400000.0;2;PLN;MONE;360T;4.473837;FWAF
EZ9NYY9282V4;CNY;2.62938044E8;3;CNY;MONE;360T;8.101893591195042;FWAF
EZ9P50TQLPB0;USD;5.0E7;3;HKD;MONE;360T;7.7545458;FWAF
EZ9Q8Q3NB8N8;PLN;4.0065E7;2;PLN;MONE;360T;4.449631;FWAF
EZ9QMHGGDTQ6;JPY;1.1494E10;3;JPY;MONE;360T;125.67214494518879;FWAF
EZ9QSVS6D9Z2;SEK;9.10973267E7;8;SEK;MONE;360T;10.368082276882035;FWAF
EZ9SV7187Z99;USD;5.05E8;2;CHF;MONE;360T;0.9174172574257425;FWAF
EZ9T3YM9MP73;GBP;7711000.0;2;GBP;MONE;360T;0.9102294479315264;FWAF
EZ9TMS7M0TM8;EUR;8.2489E7;3;GBP;MONE;360T;0.8926904979403315;FWAF
EZ9TMS7M0TM8;GBP;7.1032152E7;22;GBP;MONE;360T;0.8957615240788087;FWAF
EZ9TWJKCJ264;DKK;1.0653E9;10;DKK;MONE;360T;6.298426790575425;FWAF
EZ9VJHZ9VJT5;SEK;2.045E8;3;SEK;MONE;360T;8.743868132029341;FWAF
EZ9WM2FCQBC0;EUR;2.375E7;3;CHF;MONE;360T;1.0785086623157896;FWAF
EZ9WRMV6HBS5;CNY;1.4E7;2;CNY;MONE;360T;8.0735315;FWAF
EZ9WSKB1RTG7;PLN;1.5408866701E8;6;PLN;MONE;360T;4.452301073882362;FWAF
EZ9X1822P198;TRY;1.6E7;3;TRY;MONE;360T;8.8396275;FWAF
EZ9X4NTTRH08;SGD;2.74404E7;3;SGD;MONE;360T;1.3668763474999999;FWAF
EZ9XDCB1HH19;USD;2.7E7;7;CHF;MONE;360T;0.9117617037037037;FWAF
EZ9YJXF436L3;USD;4000000.0;2;KRW;MONE;360T;1188.6935;FWAF
EZ9Z65CTQZ76;HKD;2.06418196E8;3;HKD;MONE;360T;9.128808;FWAF
EZB0335QJ7M4;CHF;4850000.0;2;CHF;MONE;360T;1.0762749329896908;FWAF
EZB06MBBMP07;HUF;6.6002E8;3;HUF;MONE;360T;360.0811975334081;FWAF
EZB093JR8RY5;HKD;1.305E8;4;HKD;MONE;360T;9.145536116091955;FWAF
EZB0LB10QC75;GBP;4.47E7;7;GBP;MONE;360T;0.9094006398210291;FWAF
EZB0SZPCCKZ8;TRY;1.19E7;5;TRY;MONE;360T;7.469897226890756;FWAF
EZB1BGT3WCV6;NZD;9.334E7;6;USD;MONE;360T;0.6680208227983715;FWAF
EZB1NBN03RH0;GBP;9.8241E8;29;USD;MONE;360T;1.2986784872090065;FWAF
EZB1NBN03RH0;USD;4524750.0;3;USD;MONE;360T;1.2950185267694347;FWAF
EZB2PQ2FXWP8;DKK;1.0247E8;13;DKK;MONE;360T;7.44038924710647;FWAF
EZB3BT59VS71;JPY;3.85662E10;17;JPY;MONE;360T;106.21646406335081;FWAF
EZB3BT59VS71;USD;2.771E8;6;JPY;MONE;360T;106.19525178635871;FWAF
EZB53ZNGL896;CHF;1.657975E8;17;CHF;MONE;360T;1.081125573434461;FWAF
EZB53ZNGL896;EUR;1.494E8;7;CHF;MONE;360T;1.0807896643239625;FWAF
EZB6DPMM2LD7;USD;5150000.0;2;CHF;MONE;360T;0.9159573689320388;FWAF
EZB79CH0K9F2;EUR;6.0052E7;2;CHF;MONE;360T;1.075061408539266;FWAF
EZB7MD0LXH66;USD;900000.0;2;USD;MONE;360T;1.1923256666666666;FWAF
EZB7WBHPJTR8;GBP;1.26E8;13;USD;MONE;360T;1.2985532888888887;FWAF
EZB7WBHPJTR8;USD;1.34304412E8;3;USD;MONE;360T;1.2894678803440949;FWAF
EZB82B89Z784;HKD;1.543E7;4;HKD;MONE;360T;9.165384607906676;FWAF
EZB9CKB0HQG9;GBP;2044000.0;2;GBP;MONE;360T;0.9171510919765166;FWAF
EZBBL1V18JF5;ZAR;3.32658E8;3;ZAR;MONE;360T;16.661423877909147;FWAF
EZBBLKYKRKP0;SGD;7920000.0;5;SGD;MONE;360T;1.620110967171717;FWAF
EZBBVBF7WS79;NOK;1.31717E9;15;NOK;MONE;360T;10.564937942504763;FWAF
EZBDPLPY34D8;USD;8.3E7;2;CHF;MONE;360T;0.9095977590361446;FWAF
EZBDTN8RV2V3;USD;250000.0;2;USD;MONE;360T;1.1838308999999998;FWAF
EZBDWR053RX9;DKK;1.40467509E8;3;DKK;MONE;360T;7.4421322;FWAF
EZBG967D2002;HUF;9.44299685E8;2;HUF;MONE;360T;357.59300398030894;FWAF
EZBGXF2VZYB9;SAR;1.15E7;4;SAR;MONE;360T;3.750800347826087;FWAF
EZBHZJF1QXZ2;EUR;7.5E7;2;SEK;MONE;360T;10.352906666666666;FWAF
EZBHZJF1QXZ2;SEK;1.05253E8;9;SEK;MONE;360T;10.36238502592705;FWAF
EZBK08QVX642;SGD;6.693297453E7;5;SGD;MONE;360T;1.6214989774701556;FWAF
EZBLJ234RH32;NZD;4600000.0;2;NZD;MONE;360T;1.77133;FWAF
EZBLXQWHT226;SEK;2.463E8;24;SEK;MONE;360T;10.357350860576533;FWAF
EZBVSNMQ2MH2;USD;1.2E8;2;CHF;MONE;360T;0.9174770833333333;FWAF
EZBVSXG9XKD7;USD;7100000.0;2;USD;MONE;360T;1.18566;FWAF
EZBXMRF5D892;PLN;2.12E8;2;PLN;MONE;360T;3.7648239433962263;FWAF
EZCKX6GH7FM5;USD;5665200.0;2;USD;MONE;360T;1.193109606453435;FWAF
EZCVC20893P9;HRK;2.2E7;3;HRK;MONE;360T;6.382710045454545;FWAF
EZDGKWR5X1M8;NZD;1450000.0;2;USD;MONE;360T;0.6667214551724138;FWAF
EZFL8KSZD4G9;AUD;3.4E7;4;USD;MONE;360T;0.7284575538235294;FWAF
EZGH5V63DVH0;USD;7.72E7;8;USD;MONE;360T;1.1841732578367874;FWAF
EZGMQRW7S7X5;CAD;1.059515E9;21;CAD;MONE;360T;1.3202619369864985;FWAF
EZGNT9M3BMF2;SGD;6100000.0;2;SGD;MONE;360T;1.3678462295081968;FWAF
EZHBNX9HT4R5;SGD;6.1E7;2;SGD;MONE;360T;1.6204845901639344;FWAF
EZHTPRD3BXG4;MXN;2.55E8;5;MXN;MONE;360T;21.67742040392157;FWAF
EZHTPRD3BXG4;USD;1.4E7;2;MXN;MONE;360T;21.663139285714287;FWAF
EZJMRT3C8X53;CAD;4.467E8;12;CAD;MONE;360T;1.3190697751287217;FWAF
EZJTMX48VNQ2;SEK;2.368E8;3;SEK;MONE;360T;10.3771898125;FWAF
EZL02CLDV7Z6;MAD;1.15E7;2;MAD;MONE;360T;10.884192404347827;FWAF
EZL946QWXT75;USD;1.7907610073E8;8;USD;MONE;360T;1.1847692532985525;FWAF
EZL9M2SL6381;MXN;2.55343203E9;10;MXN;MONE;360T;21.622590764423443;FWAF
EZL9M2SL6381;USD;3.5E7;3;MXN;MONE;360T;21.764602142857143;FWAF
EZLQXJ80NFN3;RON;8.7E7;2;RON;MONE;360T;4.8495441379310344;FWAF
EZPM6PRH9VJ9;CAD;1.20684E9;15;CAD;MONE;360T;1.3193249859815719;FWAF
EZQG7L54WR36;IDR;6.244876E10;2;IDR;MONE;360T;17960.2;FWAF
EZQR4ZN6Z4T6;PLN;7.052E8;9;PLN;MONE;360T;3.766449615711855;FWAF
EZQRJ9SG53T7;RUB;4.856E8;2;RUB;MONE;360T;89.09680442207578;FWAF
EZR8787X7778;EUR;2.45E7;2;GBP;MONE;360T;0.9090228816326531;FWAF
EZR8787X7778;GBP;6.1384330087E8;24;GBP;MONE;360T;0.9089415829965003;FWAF
EZSXKWF93SS5;RON;1.325E8;3;RON;MONE;360T;4.117325332075472;FWAF
EZTPPHLNWNG3;NOK;5.18E7;7;NOK;MONE;360T;10.767851710424711;FWAF
EZV0HQ6238J5;NOK;7.7565861E7;3;NOK;MONE;360T;10.729779999999998;FWAF
EZV1M7SPPSD9;AUD;1.5019E7;3;AUD;MONE;360T;1.6300855290365535;FWAF
EZV1PLSPQS87;CNY;1.2519E9;14;CNY;MONE;360T;6.8340502651969;FWAF
EZV1PLSPQS87;USD;9.5E7;5;CNY;MONE;360T;6.845498421052632;FWAF
EZV4495W6BZ2;AED;2.169E7;3;AED;MONE;360T;4.3365955878284925;FWAF
EZV4ZQ1HRG34;USD;3.0E7;3;ZAR;MONE;360T;16.773533333333333;FWAF
EZV4ZQ1HRG34;ZAR;1.8291E9;10;ZAR;MONE;360T;16.69388373571702;FWAF
EZV51D1HG4Q7;JPY;4.0E9;2;JPY;MONE;360T;106.252985;FWAF
EZV5HK53FF63;HKD;1.766E7;3;HKD;MONE;360T;9.173065395243487;FWAF
EZV5XWBP1MB7;CNY;1.0E7;2;CNY;MONE;360T;6.849882040000001;FWAF
EZV63S6T4PZ7;NZD;4072659.99;2;NZD;MONE;360T;1.7711674423607577;FWAF
EZV6GVS128W1;EUR;3.05E7;2;CHF;MONE;360T;1.0774649016393443;FWAF
EZV78K7D0814;DKK;3.9577E8;8;DKK;MONE;360T;7.440772646519442;FWAF
EZV7Z8KQ1WM0;EUR;5.066E7;2;CHF;MONE;360T;1.079957896170549;FWAF
EZV8GW2KH8G2;USD;2.175E7;2;CHF;MONE;360T;0.9102382627586206;FWAF
EZV96RBBZ8Z2;NOK;8.043E7;2;NOK;MONE;360T;10.72711900149198;FWAF
EZV9FT3P0NK2;USD;2678940.0;3;USD;MONE;360T;1.1893885832956317;FWAF
EZVBHWKQLLY0;EUR;3875000.0;2;GBP;MONE;360T;0.9103327741935484;FWAF
EZVF6KVB8XK2;JPY;1.300025E8;2;JPY;MONE;360T;125.93189765196823;FWAF
EZVFVP2RK844;USD;4.1725E7;7;USD;MONE;360T;1.178935787297783;FWAF
EZVGLLMH3J20;EUR;2.015E8;3;USD;MONE;360T;1.1851510620347394;FWAF
EZVGLLMH3J20;USD;2.0503E8;7;USD;MONE;360T;1.184602945422621;FWAF
EZVH0CYTPP43;USD;9000000.0;2;USD;MONE;360T;1.1823533333333334;FWAF
EZVJBYKJJPG9;JPY;6.52208168E8;4;JPY;MONE;360T;125.69285675893872;FWAF
EZVJJGJD1K30;NOK;2.789E9;12;NOK;MONE;360T;9.048253265901758;FWAF
EZVK0KGB1BW3;EUR;1.4028043334499998E9;42;USD;MONE;360T;1.1810943286248485;FWAF
EZVK0KGB1BW3;USD;3.7252652146899996E9;164;USD;MONE;360T;1.1827709602113552;FWAF
EZVK738D4KP1;EUR;3.0E7;2;RUB;MONE;360T;90.31207185;FWAF
EZVKQWBL1X43;HKD;2.79E8;8;HKD;MONE;360T;7.750389372043012;FWAF
EZVKQWBL1X43;USD;5.023680398E7;2;HKD;MONE;360T;7.750368255910695;FWAF
EZVL5TFFQ1N6;EUR;3.026E7;4;USD;MONE;360T;1.1869863800396563;FWAF
EZVL5TFFQ1N6;USD;1.0705464878999999E8;8;USD;MONE;360T;1.1817596199977165;FWAF
EZVLJM0KQZW6;AUD;4.3E7;2;USD;MONE;360T;0.7254009418604651;FWAF
EZVLK4TR59F5;AED;1.8E8;4;AED;MONE;360T;3.6729046666666667;FWAF
EZVLK4TR59F5;USD;1.6E7;2;AED;MONE;360T;3.673026875;FWAF
EZVMQHJRW4F1;HKD;8800000.0;2;HKD;MONE;360T;9.160568182954545;FWAF
EZVMRJGC6912;EUR;8.0E7;2;CHF;MONE;360T;1.082371;FWAF
EZVN0X1KQTG1;JPY;3.3110894E9;2;JPY;MONE;360T;136.94137780539057;FWAF
EZVN3VLG11B4;USD;2063000.0;2;USD;MONE;360T;1.1940505031507513;FWAF
EZVNLBVWJTD7;GBP;5.95E7;2;USD;MONE;360T;1.3020509831932774;FWAF
EZVNLXJTD367;CZK;7.71291513E8;2;CZK;MONE;360T;26.554275263608908;FWAF
EZVPC1ZWRFJ1;NOK;1.0E8;2;NOK;MONE;360T;10.7261269;FWAF
EZVPKQ2BQF18;NZD;2.49E7;6;USD;MONE;360T;0.6647050313253012;FWAF
EZVQWW9003F6;GBP;7.8251E7;11;GBP;MONE;360T;0.9179758383483917;FWAF
EZVR20VB70T7;PLN;3.8E7;2;PLN;MONE;360T;4.4521055;FWAF
EZVV4KVZWZ10;EUR;2.44E8;2;JPY;MONE;360T;125.5675;FWAF
EZVV4KVZWZ10;JPY;2.5644096971E10;10;JPY;MONE;360T;125.75579812576296;FWAF
EZVVD931TZL1;TRY;1.4E7;2;TRY;MONE;360T;8.816567828571428;FWAF
EZVVMC3KW9H6;SEK;7.032468E7;9;SEK;MONE;360T;10.360719547381716;FWAF
EZVW6YZTJZP2;CNY;8.345E8;13;CNY;MONE;360T;6.841073598897543;FWAF
EZVW6YZTJZP2;USD;3.0E7;3;CNY;MONE;360T;6.8367130666666664;FWAF
EZVWJTKG2MG8;USD;679662.02;3;USD;MONE;360T;1.1870616710555932;FWAF
EZVWSYCCZW74;EUR;1.0E8;2;USD;MONE;360T;1.1796115;FWAF
